createdAt,value
2018-03-15T00:00:54.049Z,17.73
2018-03-15T00:03:27.920Z,18.63
2018-03-15T00:05:55.423Z,19.00
2018-03-15T00:08:23.698Z,18.57
2018-03-15T00:10:51.227Z,18.40
2018-03-15T00:13:19.285Z,18.70
2018-03-15T00:15:46.815Z,17.67
2018-03-15T00:18:14.319Z,18.47
2018-03-15T00:20:42.588Z,19.57
2018-03-15T00:23:10.116Z,17.47
2018-03-15T00:25:37.629Z,20.20
2018-03-15T00:28:05.172Z,16.43
2018-03-15T00:30:33.453Z,20.67
2018-03-15T00:33:00.972Z,21.07
2018-03-15T00:35:29.267Z,16.50
2018-03-15T00:37:56.778Z,18.23
2018-03-15T00:40:24.287Z,19.90
2018-03-15T00:42:52.595Z,19.00
2018-03-15T00:45:20.864Z,20.30
2018-03-15T00:47:48.372Z,20.57
2018-03-15T00:50:15.903Z,17.13
2018-03-15T00:52:43.414Z,17.30
2018-03-15T00:55:10.929Z,18.27
2018-03-15T00:57:38.457Z,18.07
2018-03-15T01:00:05.977Z,19.43
2018-03-15T01:02:33.496Z,18.67
2018-03-15T01:05:01.028Z,21.17
2018-03-15T01:07:28.540Z,19.33
2018-03-15T01:09:56.042Z,19.37
2018-03-15T01:12:23.600Z,19.50
2018-03-15T01:14:51.108Z,20.43
2018-03-15T01:17:18.616Z,16.63
2018-03-15T01:19:46.151Z,20.67
2018-03-15T01:22:14.426Z,17.37
2018-03-15T01:24:41.938Z,20.60
2018-03-15T01:27:09.466Z,20.23
2018-03-15T01:29:36.983Z,21.07
2018-03-15T01:32:04.488Z,18.87
2018-03-15T01:34:32.015Z,20.00
2018-03-15T01:36:59.531Z,18.97
2018-03-15T01:39:27.040Z,21.50
2018-03-15T01:41:55.336Z,20.03
2018-03-15T01:44:23.608Z,20.47
2018-03-15T01:46:51.877Z,18.73
2018-03-15T01:49:19.414Z,22.10
2018-03-15T01:51:46.927Z,19.77
2018-03-15T01:54:14.453Z,21.43
2018-03-15T01:56:41.986Z,17.97
2018-03-15T01:59:10.260Z,16.50
2018-03-15T02:01:38.555Z,19.17
2018-03-15T02:04:06.828Z,20.07
2018-03-15T02:06:34.363Z,16.93
2018-03-15T02:09:01.901Z,16.93
2018-03-15T02:11:29.428Z,17.97
2018-03-15T02:13:56.957Z,19.33
2018-03-15T02:16:24.471Z,19.23
2018-03-15T02:18:52.004Z,16.93
2018-03-15T02:21:19.513Z,19.03
2018-03-15T02:23:47.024Z,18.43
2018-03-15T02:26:14.675Z,18.47
2018-03-15T02:28:42.179Z,16.57
2018-03-15T02:31:09.713Z,16.27
2018-03-15T02:33:37.993Z,17.67
2018-03-15T02:36:08.218Z,17.67
2018-03-15T02:38:39.275Z,16.30
2018-03-15T02:41:44.812Z,17.67
2018-03-15T02:44:12.632Z,19.17
2018-03-15T02:46:40.114Z,16.77
2018-03-15T02:49:11.108Z,16.83
2018-03-15T02:51:40.177Z,17.90
2018-03-15T02:56:57.207Z,15.47
2018-03-15T02:59:24.726Z,18.43
2018-03-15T03:01:52.239Z,16.87
2018-03-15T03:04:20.508Z,14.20
2018-03-15T03:06:48.017Z,18.27
2018-03-15T03:09:16.328Z,16.33
2018-03-15T03:11:43.849Z,15.90
2018-03-15T03:14:11.352Z,15.70
2018-03-15T03:16:39.648Z,14.00
2018-03-15T03:19:07.924Z,15.30
2018-03-15T03:21:36.234Z,14.90
2018-03-15T03:24:03.735Z,16.57
2018-03-15T03:26:31.250Z,16.37
2018-03-15T03:28:58.780Z,18.20
2018-03-15T03:31:26.297Z,15.67
2018-03-15T03:33:54.604Z,15.97
2018-03-15T03:36:22.119Z,17.00
2018-03-15T03:38:50.387Z,16.47
2018-03-15T03:41:17.907Z,17.10
2018-03-15T03:43:46.181Z,16.90
2018-03-15T03:46:13.715Z,15.97
2018-03-15T03:48:41.224Z,15.40
2018-03-15T03:51:08.737Z,15.20
2018-03-15T03:53:36.279Z,18.63
2018-03-15T03:56:04.555Z,16.90
2018-03-15T03:58:32.092Z,15.50
2018-03-15T04:00:59.607Z,19.03
2018-03-15T04:03:27.876Z,16.33
2018-03-15T04:05:55.417Z,14.57
2018-03-15T04:08:22.920Z,15.70
2018-03-15T04:10:50.456Z,15.60
2018-03-15T04:13:17.961Z,16.57
2018-03-15T04:15:45.519Z,14.87
2018-03-15T04:18:13.650Z,15.53
2018-03-15T04:20:41.224Z,17.33
2018-03-15T04:23:08.964Z,15.70
2018-03-15T04:25:36.476Z,14.83
2018-03-15T04:28:03.979Z,14.47
2018-03-15T04:30:31.515Z,15.10
2018-03-15T04:32:59.028Z,14.83
2018-03-15T04:35:26.576Z,14.47
2018-03-15T04:37:54.086Z,15.60
2018-03-15T04:40:22.198Z,14.70
2018-03-15T04:42:50.495Z,16.10
2018-03-15T04:45:18.007Z,14.53
2018-03-15T04:47:45.542Z,14.60
2018-03-15T04:50:13.066Z,14.53
2018-03-15T04:52:40.578Z,15.80
2018-03-15T04:55:08.109Z,14.30
2018-03-15T04:57:35.622Z,13.77
2018-03-15T05:00:03.154Z,15.33
2018-03-15T05:02:30.660Z,14.97
2018-03-15T05:04:58.163Z,18.03
2018-03-15T05:07:26.257Z,15.67
2018-03-15T05:09:53.764Z,15.03
2018-03-15T05:12:22.084Z,15.03
2018-03-15T05:14:49.591Z,15.17
2018-03-15T05:17:17.104Z,13.57
2018-03-15T05:19:44.659Z,15.60
2018-03-15T05:22:12.978Z,16.40
2018-03-15T05:24:40.507Z,16.83
2018-03-15T05:27:08.048Z,15.40
2018-03-15T05:29:35.564Z,15.73
2018-03-15T05:32:03.860Z,17.33
2018-03-15T05:34:32.132Z,16.43
2018-03-15T05:37:00.814Z,14.07
2018-03-15T05:39:28.345Z,13.17
2018-03-15T05:41:55.860Z,15.70
2018-03-15T05:44:23.392Z,15.73
2018-03-15T05:46:50.907Z,15.10
2018-03-15T05:49:18.448Z,11.17
2018-03-15T05:51:45.960Z,14.40
2018-03-15T05:54:14.237Z,16.73
2018-03-15T05:56:41.764Z,14.57
2018-03-15T05:59:09.275Z,16.33
2018-03-15T06:01:37.571Z,12.90
2018-03-15T06:04:05.843Z,16.03
2018-03-15T06:06:33.380Z,17.03
2018-03-15T06:09:00.905Z,14.87
2018-03-15T06:11:29.175Z,14.93
2018-03-15T06:13:56.761Z,13.20
2018-03-15T06:16:24.242Z,14.17
2018-03-15T06:18:51.751Z,13.93
2018-03-15T06:21:19.300Z,13.83
2018-03-15T06:23:46.882Z,15.27
2018-03-15T06:26:14.424Z,12.37
2018-03-15T06:28:42.691Z,12.50
2018-03-15T06:31:10.208Z,13.30
2018-03-15T06:33:37.736Z,12.73
2018-03-15T06:36:05.552Z,14.17
2018-03-15T06:38:33.657Z,11.80
2018-03-15T06:41:01.204Z,13.43
2018-03-15T06:43:28.716Z,13.47
2018-03-15T06:45:56.244Z,13.93
2018-03-15T06:48:24.356Z,10.50
2018-03-15T06:50:51.920Z,13.03
2018-03-15T06:53:19.437Z,13.40
2018-03-15T06:55:47.716Z,13.63
2018-03-15T06:58:15.242Z,13.77
2018-03-15T07:00:42.767Z,12.60
2018-03-15T07:03:11.077Z,14.10
2018-03-15T07:05:38.664Z,14.33
2018-03-15T07:08:06.742Z,12.20
2018-03-15T07:10:34.325Z,12.60
2018-03-15T07:13:01.832Z,12.07
2018-03-15T07:15:29.374Z,14.13
2018-03-15T07:17:57.199Z,12.73
2018-03-15T07:20:24.845Z,12.43
2018-03-15T07:22:52.390Z,11.77
2018-03-15T07:25:19.895Z,11.60
2018-03-15T07:27:48.204Z,12.90
2018-03-15T07:30:16.495Z,12.30
2018-03-15T07:32:44.764Z,13.30
2018-03-15T07:35:12.908Z,13.07
2018-03-15T07:37:40.415Z,11.63
2018-03-15T07:40:08.143Z,11.87
2018-03-15T07:42:35.643Z,13.03
2018-03-15T07:45:03.150Z,11.00
2018-03-15T07:47:31.445Z,13.17
2018-03-15T07:49:59.719Z,10.30
2018-03-15T07:52:27.252Z,11.50
2018-03-15T07:54:55.532Z,10.87
2018-03-15T07:57:23.035Z,12.03
2018-03-15T07:59:50.559Z,13.23
2018-03-15T08:02:18.073Z,12.57
2018-03-15T08:04:45.604Z,13.57
2018-03-15T08:07:13.108Z,10.60
2018-03-15T08:09:40.639Z,9.13
2018-03-15T08:12:08.224Z,11.83
2018-03-15T08:14:35.800Z,10.57
2018-03-15T08:17:03.318Z,13.07
2018-03-15T08:19:31.592Z,10.00
2018-03-15T08:21:59.107Z,11.57
2018-03-15T08:24:26.644Z,9.67
2018-03-15T08:26:54.961Z,11.23
2018-03-15T08:29:22.530Z,10.03
2018-03-15T08:31:50.031Z,12.67
2018-03-15T08:34:17.536Z,10.33
2018-03-15T08:36:45.064Z,10.87
2018-03-15T08:39:12.560Z,9.60
2018-03-15T08:41:40.091Z,11.37
2018-03-15T08:44:07.605Z,11.07
2018-03-15T08:46:35.107Z,10.63
2018-03-15T08:49:03.402Z,10.63
2018-03-15T08:51:30.912Z,11.43
2018-03-15T08:53:58.495Z,9.90
2018-03-15T08:56:26.003Z,9.40
2018-03-15T08:58:54.284Z,12.43
2018-03-15T09:01:22.576Z,9.70
2018-03-15T09:03:50.872Z,8.20
2018-03-15T09:06:18.488Z,10.03
2018-03-15T09:08:46.123Z,9.20
2018-03-15T09:11:13.588Z,9.13
2018-03-15T09:13:41.951Z,9.50
2018-03-15T09:16:09.456Z,8.83
2018-03-15T09:18:36.994Z,8.37
2018-03-15T09:21:04.557Z,9.37
2018-03-15T09:23:32.144Z,9.67
2018-03-15T09:26:00.433Z,9.47
2018-03-15T09:28:27.988Z,8.00
2018-03-15T09:30:56.222Z,8.97
2018-03-15T09:33:23.772Z,9.50
2018-03-15T09:35:51.372Z,8.63
2018-03-15T09:38:18.921Z,9.37
2018-03-15T09:40:46.448Z,8.50
2018-03-15T09:43:14.783Z,7.80
2018-03-15T09:45:42.370Z,8.07
2018-03-15T09:48:10.000Z,7.97
2018-03-15T09:50:38.367Z,9.07
2018-03-15T09:53:05.918Z,8.17
2018-03-15T09:55:33.463Z,7.57
2018-03-15T09:58:01.020Z,7.40
2018-03-15T10:00:28.585Z,8.27
2018-03-15T10:02:56.128Z,7.90
2018-03-15T10:05:23.713Z,9.07
2018-03-15T10:07:51.298Z,8.23
2018-03-15T10:10:18.816Z,8.93
2018-03-15T10:12:46.411Z,7.57
2018-03-15T10:15:16.786Z,9.07
2018-03-15T10:17:44.342Z,7.57
2018-03-15T10:20:12.690Z,7.57
2018-03-15T10:22:40.216Z,7.50
2018-03-15T10:25:13.768Z,7.90
2018-03-15T10:27:36.115Z,7.70
2018-03-15T10:30:03.712Z,8.27
2018-03-15T10:32:32.007Z,6.93
2018-03-15T10:35:05.190Z,7.53
2018-03-15T10:37:38.553Z,7.03
2018-03-15T10:40:07.088Z,6.73
2018-03-15T10:42:34.638Z,7.30
2018-03-15T10:45:02.475Z,7.50
2018-03-15T10:47:30.902Z,8.50
2018-03-15T10:49:58.428Z,7.07
2018-03-15T10:52:25.956Z,7.23
2018-03-15T10:54:53.552Z,6.63
2018-03-15T10:57:21.086Z,9.57
2018-03-15T10:59:48.667Z,6.57
2018-03-15T11:02:19.117Z,6.43
2018-03-15T11:04:52.377Z,6.20
2018-03-15T11:07:26.370Z,7.43
2018-03-15T11:10:04.528Z,6.33
2018-03-15T11:12:32.079Z,7.57
2018-03-15T11:14:59.700Z,6.13
2018-03-15T11:17:27.256Z,6.20
2018-03-15T11:19:54.839Z,6.00
2018-03-15T11:22:22.369Z,6.53
2018-03-15T11:24:50.664Z,6.30
2018-03-15T11:27:18.982Z,5.63
2018-03-15T11:29:46.511Z,6.17
2018-03-15T11:32:14.803Z,6.63
2018-03-15T11:34:43.137Z,5.70
2018-03-15T11:37:10.696Z,5.97
2018-03-15T11:39:38.215Z,5.70
2018-03-15T11:42:05.772Z,6.00
2018-03-15T11:44:33.356Z,5.53
2018-03-15T11:47:00.844Z,5.20
2018-03-15T11:49:29.160Z,7.17
2018-03-15T11:51:57.955Z,6.43
2018-03-15T11:54:25.484Z,6.10
2018-03-15T11:56:53.046Z,6.50
2018-03-15T11:59:20.573Z,6.60
2018-03-15T12:01:48.116Z,5.30
2018-03-15T12:04:15.683Z,6.10
2018-03-15T12:06:43.197Z,5.87
2018-03-15T12:09:10.720Z,6.00
2018-03-15T12:11:39.112Z,8.07
2018-03-15T12:14:07.411Z,6.17
2018-03-15T12:16:35.704Z,5.40
2018-03-15T12:19:03.228Z,5.27
2018-03-15T12:21:30.736Z,5.93
2018-03-15T12:23:58.260Z,7.67
2018-03-15T12:26:25.759Z,5.67
2018-03-15T12:28:53.286Z,5.13
2018-03-15T12:31:20.821Z,5.20
2018-03-15T12:33:48.354Z,5.40
2018-03-15T12:36:16.036Z,5.13
2018-03-15T12:38:43.560Z,5.33
2018-03-15T12:41:11.077Z,5.70
2018-03-15T12:43:38.603Z,6.67
2018-03-15T12:46:06.112Z,9.10
2018-03-15T12:48:33.634Z,5.23
2018-03-15T12:51:01.904Z,5.50
2018-03-15T12:53:29.408Z,7.53
2018-03-15T12:55:56.936Z,6.30
2018-03-15T12:58:24.448Z,5.20
2018-03-15T13:00:51.972Z,4.83
2018-03-15T13:03:19.494Z,5.23
2018-03-15T13:05:47.015Z,5.43
2018-03-15T13:08:14.519Z,4.60
2018-03-15T13:10:42.812Z,5.03
2018-03-15T13:13:11.080Z,5.60
2018-03-15T13:15:38.612Z,6.77
2018-03-15T13:18:06.117Z,4.60
2018-03-15T13:20:33.688Z,5.80
2018-03-15T13:23:01.188Z,5.43
2018-03-15T13:25:28.715Z,4.60
2018-03-15T13:27:56.222Z,6.83
2018-03-15T13:30:24.524Z,4.90
2018-03-15T13:32:52.028Z,5.13
2018-03-15T13:35:20.395Z,4.70
2018-03-15T13:37:47.896Z,7.07
2018-03-15T13:40:15.405Z,5.60
2018-03-15T13:42:43.700Z,4.07
2018-03-15T13:45:12.321Z,5.57
2018-03-15T13:47:39.848Z,5.07
2018-03-15T13:50:07.369Z,4.63
2018-03-15T13:52:34.892Z,6.23
2018-03-15T13:55:03.161Z,5.67
2018-03-15T13:57:30.735Z,5.43
2018-03-15T13:59:58.241Z,5.13
2018-03-15T14:02:25.776Z,6.10
2018-03-15T14:04:53.280Z,5.17
2018-03-15T14:07:20.804Z,4.73
2018-03-15T14:09:48.330Z,5.27
2018-03-15T14:12:16.708Z,4.77
2018-03-15T14:14:44.976Z,5.00
2018-03-15T14:17:12.505Z,4.67
2018-03-15T14:19:40.011Z,4.80
2018-03-15T14:22:07.512Z,4.83
2018-03-15T14:24:35.065Z,4.20
2018-03-15T14:27:03.339Z,4.00
2018-03-15T14:29:30.954Z,4.20
2018-03-15T14:31:58.393Z,3.70
2018-03-15T14:34:26.679Z,3.73
2018-03-15T14:36:54.951Z,6.40
2018-03-15T14:39:22.477Z,4.03
2018-03-15T14:41:49.987Z,5.47
2018-03-15T14:44:17.530Z,5.20
2018-03-15T14:46:45.084Z,3.47
2018-03-15T14:49:13.351Z,4.13
2018-03-15T14:51:40.908Z,3.97
2018-03-15T14:54:09.199Z,4.80
2018-03-15T14:56:37.469Z,3.80
2018-03-15T14:59:05.007Z,4.30
2018-03-15T15:01:32.511Z,4.67
2018-03-15T15:04:00.021Z,4.27
2018-03-15T15:06:27.551Z,6.20
2018-03-15T15:08:55.056Z,3.87
2018-03-15T15:11:22.583Z,4.07
2018-03-15T15:13:50.828Z,5.10
2018-03-15T15:16:18.363Z,4.07
2018-03-15T15:18:46.631Z,4.40
2018-03-15T15:21:14.176Z,4.20
2018-03-15T15:23:41.751Z,4.87
2018-03-15T15:26:10.011Z,5.90
2018-03-15T15:28:37.520Z,4.27
2018-03-15T15:31:05.071Z,4.33
2018-03-15T15:33:32.596Z,4.57
2018-03-15T15:36:00.887Z,4.10
2018-03-15T15:38:29.160Z,4.63
2018-03-15T15:40:56.692Z,4.60
2018-03-15T15:43:24.197Z,5.03
2018-03-15T15:45:52.537Z,4.40
2018-03-15T15:48:20.056Z,5.20
2018-03-15T15:50:47.560Z,4.47
2018-03-15T15:53:15.087Z,5.07
2018-03-15T15:55:42.592Z,6.17
2018-03-15T15:58:10.888Z,4.43
2018-03-15T16:00:38.400Z,3.90
2018-03-15T16:03:05.928Z,5.23
2018-03-15T16:05:33.463Z,3.90
2018-03-15T16:08:00.992Z,4.03
2018-03-15T16:10:28.536Z,3.30
2018-03-15T16:12:56.080Z,4.13
2018-03-15T16:15:23.595Z,4.37
2018-03-15T16:17:51.128Z,4.83
2018-03-15T16:20:18.637Z,4.93
2018-03-15T16:22:46.168Z,3.87
2018-03-15T16:25:14.568Z,4.57
2018-03-15T16:27:42.863Z,4.20
2018-03-15T16:30:11.135Z,4.13
2018-03-15T16:32:39.412Z,3.90
2018-03-15T16:35:06.939Z,3.60
2018-03-15T16:37:34.477Z,4.77
2018-03-15T16:40:02.796Z,3.60
2018-03-15T16:42:30.300Z,3.70
2018-03-15T16:44:57.824Z,3.43
2018-03-15T16:47:25.333Z,3.77
2018-03-15T16:49:52.864Z,4.53
2018-03-15T16:52:20.371Z,4.40
2018-03-15T16:54:47.902Z,4.13
2018-03-15T16:57:15.423Z,4.20
2018-03-15T16:59:42.977Z,4.27
2018-03-15T17:02:10.483Z,4.47
2018-03-15T17:04:38.816Z,4.53
2018-03-15T17:07:06.317Z,3.60
2018-03-15T17:09:33.860Z,3.80
2018-03-15T17:12:01.371Z,5.83
2018-03-15T17:14:28.892Z,5.00
2018-03-15T17:16:56.416Z,4.37
2018-03-15T17:19:23.916Z,3.97
2018-03-15T17:21:51.464Z,3.63
2018-03-15T17:24:18.970Z,3.53
2018-03-15T17:26:46.489Z,4.93
2018-03-15T17:29:14.096Z,4.40
2018-03-15T17:31:41.642Z,3.57
2018-03-15T17:34:09.159Z,4.53
2018-03-15T17:36:36.692Z,5.57
2018-03-15T17:39:04.973Z,6.47
2018-03-15T17:41:33.256Z,5.17
2018-03-15T17:44:00.755Z,4.20
2018-03-15T17:46:28.279Z,4.10
2018-03-15T17:48:55.784Z,4.20
2018-03-15T17:51:24.097Z,4.43
2018-03-15T17:53:51.617Z,4.27
2018-03-15T17:56:19.136Z,5.17
2018-03-15T17:58:46.680Z,4.70
2018-03-15T18:01:14.954Z,5.27
2018-03-15T18:03:42.488Z,4.37
2018-03-15T18:06:09.988Z,5.40
2018-03-15T18:08:37.508Z,5.53
2018-03-15T18:11:05.012Z,5.20
2018-03-15T18:13:32.538Z,4.20
2018-03-15T18:16:00.041Z,4.20
2018-03-15T18:18:27.576Z,4.83
2018-03-15T18:20:55.135Z,5.87
2018-03-15T18:23:23.424Z,5.77
2018-03-15T18:25:51.693Z,4.63
2018-03-15T18:28:19.224Z,4.93
2018-03-15T18:30:46.723Z,5.50
2018-03-15T18:33:14.257Z,5.17
2018-03-15T18:35:41.775Z,4.70
2018-03-15T18:38:09.281Z,4.97
2018-03-15T18:40:36.824Z,5.73
2018-03-15T18:43:05.665Z,5.70
2018-03-15T18:45:33.196Z,6.57
2018-03-15T18:48:01.460Z,6.03
2018-03-15T18:50:28.987Z,9.13
2018-03-15T18:52:56.500Z,6.93
2018-03-15T18:55:24.841Z,8.60
2018-03-15T18:57:52.380Z,6.40
2018-03-15T19:00:19.900Z,8.30
2018-03-15T19:02:47.567Z,7.53
2018-03-15T19:05:15.097Z,7.50
2018-03-15T19:07:42.615Z,7.40
2018-03-15T19:10:10.144Z,8.27
2018-03-15T19:12:38.417Z,6.97
2018-03-15T19:15:05.962Z,7.43
2018-03-15T19:17:33.464Z,7.00
2018-03-15T19:20:00.971Z,7.57
2018-03-15T19:22:28.510Z,7.97
2018-03-15T19:24:57.147Z,10.17
2018-03-15T19:27:24.805Z,7.23
2018-03-15T19:29:52.404Z,8.27
2018-03-15T19:32:19.975Z,8.57
2018-03-15T19:34:47.484Z,7.60
2018-03-15T19:37:15.047Z,9.50
2018-03-15T19:39:42.559Z,9.13
2018-03-15T19:42:10.085Z,9.27
2018-03-15T19:44:37.603Z,10.70
2018-03-15T19:47:05.140Z,11.70
2018-03-15T19:49:32.646Z,10.07
2018-03-15T19:52:00.188Z,13.50
2018-03-15T19:54:28.472Z,12.50
2018-03-15T19:56:56.015Z,11.17
2018-03-15T19:59:23.529Z,12.20
2018-03-15T20:01:51.067Z,12.03
2018-03-15T20:04:18.624Z,12.10
2018-03-15T20:06:46.157Z,16.27
2018-03-15T20:09:13.685Z,13.13
2018-03-15T20:11:41.212Z,17.87
2018-03-15T20:14:08.905Z,15.37
2018-03-15T20:16:36.427Z,15.03
2018-03-15T20:19:10.483Z,12.20
2018-03-15T20:21:37.994Z,12.30
2018-03-15T20:24:11.112Z,12.57
2018-03-15T20:26:39.396Z,15.90
2018-03-15T20:29:06.932Z,14.37
2018-03-15T20:31:34.444Z,14.17
2018-03-15T20:34:11.434Z,14.20
2018-03-15T20:36:39.703Z,16.27
2018-03-15T20:42:12.044Z,14.10
2018-03-15T20:44:40.373Z,14.77
2018-03-15T20:50:07.032Z,14.40
2018-03-15T20:52:34.578Z,15.27
2018-03-15T20:55:02.092Z,13.00
2018-03-15T20:57:29.619Z,14.37
2018-03-15T20:59:57.176Z,14.00
2018-03-15T21:02:24.710Z,15.27
2018-03-15T21:04:52.240Z,13.07
2018-03-15T21:07:20.545Z,13.13
2018-03-15T21:09:48.060Z,14.57
2018-03-15T21:12:15.729Z,12.20
2018-03-15T21:14:43.232Z,13.47
2018-03-15T21:17:10.764Z,14.10
2018-03-15T21:19:38.276Z,13.67
2018-03-15T21:22:06.569Z,15.37
2018-03-15T21:24:34.092Z,14.30
2018-03-15T21:27:01.733Z,13.87
2018-03-15T21:29:29.152Z,14.10
2018-03-15T21:31:56.692Z,13.97
2018-03-15T21:34:24.200Z,16.73
2018-03-15T21:36:51.703Z,14.40
2018-03-15T21:39:19.996Z,13.97
2018-03-15T21:41:48.300Z,14.97
2018-03-15T21:44:15.855Z,15.23
2018-03-15T21:46:44.124Z,15.73
2018-03-15T21:49:11.660Z,14.20
2018-03-15T21:51:39.215Z,16.93
2018-03-15T21:54:06.722Z,14.90
2018-03-15T21:56:34.280Z,15.97
2018-03-15T21:59:01.794Z,16.37
2018-03-15T22:01:30.068Z,16.87
2018-03-15T22:03:58.369Z,13.60
2018-03-15T22:06:26.643Z,15.63
2018-03-15T22:08:54.939Z,16.37
2018-03-15T22:11:23.362Z,16.10
2018-03-15T22:13:50.904Z,14.80
2018-03-15T22:16:19.175Z,16.13
2018-03-15T22:18:47.627Z,19.00
2018-03-15T22:21:15.336Z,17.73
2018-03-15T22:23:42.856Z,16.90
2018-03-15T22:26:10.388Z,17.43
2018-03-15T22:28:38.655Z,18.03
2018-03-15T22:31:06.191Z,17.00
2018-03-15T22:33:33.700Z,17.93
2018-03-15T22:36:01.242Z,18.50
2018-03-15T22:38:28.752Z,19.57
2018-03-15T22:40:56.302Z,17.83
2018-03-15T22:43:23.816Z,17.60
2018-03-15T22:45:51.351Z,18.50
2018-03-15T22:48:18.851Z,19.47
2018-03-15T22:50:47.152Z,17.67
2018-03-15T22:53:14.659Z,16.53
2018-03-15T22:55:42.825Z,18.80
2018-03-15T22:58:10.313Z,16.87
2018-03-15T23:00:37.851Z,19.23
2018-03-15T23:03:05.359Z,16.93
2018-03-15T23:05:32.866Z,19.37
2018-03-15T23:08:01.167Z,16.20
2018-03-15T23:10:29.440Z,18.03
2018-03-15T23:12:57.732Z,19.03
2018-03-15T23:15:26.014Z,16.93
2018-03-15T23:17:54.321Z,20.43
2018-03-15T23:20:22.591Z,19.80
2018-03-15T23:22:50.119Z,19.80
2018-03-15T23:25:17.623Z,17.77
2018-03-15T23:27:45.154Z,20.13
2018-03-15T23:30:12.664Z,22.03
2018-03-15T23:32:40.196Z,18.37
2018-03-15T23:35:07.703Z,19.20
2018-03-15T23:37:35.245Z,20.13
2018-03-15T23:40:02.754Z,20.63
2018-03-15T23:42:31.093Z,19.90
2018-03-15T23:44:58.624Z,18.20
2018-03-15T23:47:26.892Z,18.33
2018-03-15T23:49:54.423Z,19.97
2018-03-15T23:52:21.932Z,20.43
2018-03-15T23:54:49.463Z,21.20
2018-03-15T23:57:16.973Z,20.50
2018-03-15T23:59:44.505Z,20.03
