createdAt,value
2019-05-06T00:00:59.127Z,99.90
2019-05-06T00:03:24.959Z,99.90
2019-05-06T00:05:54.667Z,99.90
2019-05-06T00:08:23.903Z,99.90
2019-05-06T00:10:54.256Z,99.90
2019-05-06T00:13:24.241Z,99.90
2019-05-06T00:15:54.431Z,99.90
2019-05-06T00:18:24.567Z,99.90
2019-05-06T00:20:54.813Z,99.90
2019-05-06T00:23:29.635Z,99.90
2019-05-06T00:26:16.733Z,99.90
2019-05-06T00:28:49.430Z,99.90
2019-05-06T00:31:19.791Z,99.90
2019-05-06T00:33:49.087Z,99.90
2019-05-06T00:36:18.818Z,99.90
2019-05-06T00:38:51.368Z,99.90
2019-05-06T00:41:25.410Z,99.90
2019-05-06T00:43:54.967Z,99.90
2019-05-06T00:46:24.426Z,99.90
2019-05-06T00:48:54.357Z,99.90
2019-05-06T00:51:24.310Z,99.90
2019-05-06T00:54:04.000Z,99.90
2019-05-06T00:56:34.107Z,99.90
2019-05-06T00:59:03.931Z,99.90
2019-05-06T01:01:34.441Z,99.90
2019-05-06T01:04:05.123Z,99.90
2019-05-06T01:06:34.788Z,99.90
2019-05-06T01:09:06.972Z,99.90
2019-05-06T01:11:36.622Z,99.90
2019-05-06T01:14:14.820Z,99.90
2019-05-06T01:16:44.309Z,99.90
2019-05-06T01:19:14.138Z,99.90
2019-05-06T01:21:44.782Z,99.90
2019-05-06T01:24:14.791Z,99.90
2019-05-06T01:26:44.510Z,99.90
2019-05-06T01:29:14.663Z,99.90
2019-05-06T01:31:46.030Z,99.90
2019-05-06T01:34:15.195Z,99.90
2019-05-06T01:36:44.545Z,99.90
2019-05-06T01:39:31.515Z,99.90
2019-05-06T01:42:34.949Z,99.90
2019-05-06T01:45:05.088Z,99.90
2019-05-06T01:47:34.646Z,99.90
2019-05-06T01:50:05.083Z,99.90
2019-05-06T01:52:34.580Z,99.90
2019-05-06T01:55:04.845Z,99.90
2019-05-06T01:57:34.369Z,99.90
2019-05-06T02:00:04.891Z,99.90
2019-05-06T02:02:34.327Z,99.90
2019-05-06T02:05:04.728Z,99.90
2019-05-06T02:07:34.970Z,99.90
2019-05-06T02:10:04.955Z,99.90
2019-05-06T02:12:34.314Z,99.90
2019-05-06T02:15:04.091Z,99.90
2019-05-06T02:17:34.533Z,99.90
2019-05-06T02:20:04.522Z,99.90
2019-05-06T02:22:46.694Z,99.90
2019-05-06T02:25:24.431Z,99.90
2019-05-06T02:27:54.257Z,99.90
2019-05-06T02:30:36.484Z,99.90
2019-05-06T02:33:15.569Z,99.90
2019-05-06T02:35:54.993Z,99.90
2019-05-06T02:38:39.173Z,99.90
2019-05-06T02:41:03.512Z,99.90
2019-05-06T02:43:34.541Z,99.90
2019-05-06T02:46:04.430Z,99.90
2019-05-06T02:48:59.177Z,99.90
2019-05-06T02:51:33.136Z,99.90
2019-05-06T02:54:03.223Z,99.90
2019-05-06T02:56:33.337Z,99.90
2019-05-06T02:59:03.998Z,99.90
2019-05-06T03:01:34.184Z,99.90
2019-05-06T03:04:04.643Z,99.90
2019-05-06T03:06:34.088Z,99.90
2019-05-06T03:09:04.181Z,99.90
2019-05-06T03:11:33.748Z,99.90
2019-05-06T03:14:03.451Z,99.90
2019-05-06T03:16:33.467Z,99.90
2019-05-06T03:19:04.086Z,99.90
2019-05-06T03:21:54.620Z,99.90
2019-05-06T03:24:39.981Z,99.90
2019-05-06T03:27:09.389Z,99.90
2019-05-06T03:29:38.839Z,99.90
2019-05-06T03:32:08.219Z,99.90
2019-05-06T03:34:57.710Z,99.90
2019-05-06T03:37:08.826Z,99.90
2019-05-06T03:39:38.431Z,99.90
2019-05-06T03:42:07.918Z,99.90
2019-05-06T03:44:38.911Z,99.90
2019-05-06T03:47:25.834Z,99.90
2019-05-06T03:49:55.198Z,99.90
2019-05-06T03:52:27.851Z,99.90
2019-05-06T03:54:58.890Z,99.90
2019-05-06T03:57:29.859Z,99.90
2019-05-06T04:00:04.628Z,99.90
2019-05-06T04:02:33.602Z,99.90
2019-05-06T04:05:04.096Z,99.90
2019-05-06T04:07:34.766Z,99.90
2019-05-06T04:10:04.574Z,99.90
2019-05-06T04:12:36.619Z,99.90
2019-05-06T04:15:06.975Z,99.90
2019-05-06T04:17:55.048Z,99.90
2019-05-06T04:20:37.904Z,99.90
2019-05-06T04:23:29.011Z,99.90
2019-05-06T04:26:09.090Z,99.90
2019-05-06T04:28:38.603Z,99.90
2019-05-06T04:31:08.108Z,99.90
2019-05-06T04:33:37.639Z,99.90
2019-05-06T04:36:07.026Z,99.90
2019-05-06T04:38:36.306Z,99.90
2019-05-06T04:41:05.649Z,99.90
2019-05-06T04:43:35.338Z,99.90
2019-05-06T04:46:04.981Z,99.90
2019-05-06T04:48:34.268Z,99.90
2019-05-06T04:51:04.217Z,99.90
2019-05-06T04:53:35.179Z,99.90
2019-05-06T04:56:04.703Z,99.90
2019-05-06T04:58:34.084Z,99.90
2019-05-06T05:01:04.318Z,99.90
2019-05-06T05:03:33.854Z,99.90
2019-05-06T05:06:05.739Z,99.90
2019-05-06T05:08:37.763Z,99.90
2019-05-06T05:11:17.456Z,99.90
2019-05-06T05:14:21.681Z,99.90
2019-05-06T05:17:17.874Z,99.90
2019-05-06T05:19:47.238Z,99.90
2019-05-06T05:22:16.795Z,99.90
2019-05-06T05:24:46.176Z,99.90
2019-05-06T05:27:16.193Z,99.90
2019-05-06T05:29:45.669Z,99.90
2019-05-06T05:32:14.975Z,99.90
2019-05-06T05:34:44.490Z,99.90
2019-05-06T05:37:14.182Z,99.90
2019-05-06T05:39:43.586Z,99.90
2019-05-06T05:42:22.166Z,99.90
2019-05-06T05:44:52.819Z,99.90
2019-05-06T05:47:22.245Z,99.90
2019-05-06T05:50:16.282Z,99.90
2019-05-06T05:52:46.274Z,99.90
2019-05-06T05:55:15.647Z,99.90
2019-05-06T05:57:45.390Z,99.90
2019-05-06T06:00:16.877Z,99.90
2019-05-06T06:02:46.366Z,99.90
2019-05-06T06:05:16.125Z,99.90
2019-05-06T06:07:45.770Z,99.90
2019-05-06T06:10:37.963Z,99.90
2019-05-06T06:13:07.420Z,99.90
2019-05-06T06:16:12.910Z,99.90
2019-05-06T06:18:58.851Z,99.90
2019-05-06T06:21:32.439Z,99.90
2019-05-06T06:24:06.681Z,99.90
2019-05-06T06:26:36.205Z,99.90
2019-05-06T06:29:05.804Z,99.90
2019-05-06T06:31:52.870Z,99.90
2019-05-06T06:34:30.297Z,99.90
2019-05-06T06:37:18.758Z,99.90
2019-05-06T06:39:49.243Z,99.90
2019-05-06T06:42:18.799Z,99.90
2019-05-06T06:44:48.207Z,99.90
2019-05-06T06:47:17.946Z,99.90
2019-05-06T06:49:47.523Z,99.90
2019-05-06T06:52:16.918Z,99.90
2019-05-06T06:54:46.280Z,99.90
2019-05-06T06:57:34.416Z,99.90
2019-05-06T07:00:22.138Z,99.90
2019-05-06T07:03:12.137Z,99.90
2019-05-06T07:05:56.705Z,99.90
2019-05-06T07:08:36.533Z,99.90
2019-05-06T07:10:57.118Z,99.90
2019-05-06T07:13:26.563Z,99.90
2019-05-06T07:15:55.949Z,99.90
2019-05-06T07:18:25.370Z,99.90
2019-05-06T07:21:06.475Z,99.90
2019-05-06T07:23:36.535Z,99.90
2019-05-06T07:26:05.853Z,99.90
2019-05-06T07:28:35.252Z,99.90
2019-05-06T07:31:18.706Z,99.90
2019-05-06T07:33:35.811Z,99.90
2019-05-06T07:36:05.157Z,99.90
2019-05-06T07:38:34.722Z,99.90
2019-05-06T07:41:14.747Z,99.90
2019-05-06T07:44:14.755Z,99.90
2019-05-06T07:46:52.603Z,99.90
2019-05-06T07:49:23.558Z,99.90
2019-05-06T07:51:53.170Z,99.90
2019-05-06T07:54:22.868Z,99.90
2019-05-06T07:56:54.344Z,99.90
2019-05-06T07:59:23.453Z,99.90
2019-05-06T08:01:54.222Z,99.90
2019-05-06T08:04:23.734Z,99.90
2019-05-06T08:06:53.154Z,99.90
2019-05-06T08:09:22.525Z,99.90
2019-05-06T08:11:53.068Z,99.90
2019-05-06T08:14:24.153Z,99.90
2019-05-06T08:17:02.221Z,99.90
2019-05-06T08:19:33.659Z,99.90
2019-05-06T08:22:05.579Z,99.90
2019-05-06T08:24:35.165Z,99.90
2019-05-06T08:27:04.590Z,99.90
2019-05-06T08:29:33.857Z,99.90
2019-05-06T08:32:03.335Z,99.90
2019-05-06T08:34:34.158Z,99.90
2019-05-06T08:37:17.342Z,99.90
2019-05-06T08:39:46.809Z,99.40
2019-05-06T08:42:16.184Z,99.90
2019-05-06T08:44:45.643Z,99.00
2019-05-06T08:47:18.052Z,98.70
2019-05-06T08:50:02.616Z,99.10
2019-05-06T08:52:52.323Z,99.30
2019-05-06T08:55:34.289Z,98.10
2019-05-06T08:58:03.665Z,98.50
2019-05-06T09:00:34.761Z,98.10
2019-05-06T09:03:04.587Z,97.70
2019-05-06T09:05:34.291Z,96.40
2019-05-06T09:08:04.021Z,95.90
2019-05-06T09:10:35.113Z,95.70
2019-05-06T09:13:04.521Z,96.10
2019-05-06T09:15:36.055Z,96.50
2019-05-06T09:18:05.420Z,96.90
2019-05-06T09:20:36.142Z,97.60
2019-05-06T09:23:05.451Z,97.70
2019-05-06T09:25:34.826Z,98.20
2019-05-06T09:28:18.820Z,98.30
2019-05-06T09:31:09.544Z,97.80
2019-05-06T09:33:46.487Z,97.40
2019-05-06T09:36:16.024Z,97.70
2019-05-06T09:38:45.567Z,98.20
2019-05-06T09:41:15.030Z,96.90
2019-05-06T09:43:44.522Z,97.60
2019-05-06T09:46:13.933Z,96.80
2019-05-06T09:49:03.460Z,96.90
2019-05-06T09:51:32.889Z,96.80
2019-05-06T09:54:07.863Z,97.00
2019-05-06T09:56:42.774Z,98.10
2019-05-06T09:59:12.882Z,97.30
2019-05-06T10:01:43.726Z,97.10
2019-05-06T10:04:13.385Z,97.40
2019-05-06T10:06:55.784Z,97.50
2019-05-06T10:09:15.692Z,97.90
2019-05-06T10:11:44.831Z,98.50
2019-05-06T10:14:14.137Z,98.50
2019-05-06T10:16:43.509Z,98.00
2019-05-06T10:19:13.395Z,98.00
2019-05-06T10:21:43.066Z,97.60
2019-05-06T10:24:12.523Z,98.00
2019-05-06T10:26:47.851Z,98.20
2019-05-06T10:29:52.184Z,97.90
2019-05-06T10:32:30.342Z,97.90
2019-05-06T10:34:59.641Z,98.00
2019-05-06T10:37:42.260Z,98.00
2019-05-06T10:40:18.536Z,98.50
2019-05-06T10:42:53.987Z,98.00
2019-05-06T10:45:32.408Z,98.20
2019-05-06T10:48:02.392Z,98.40
2019-05-06T10:50:35.654Z,98.00
2019-05-06T10:53:18.987Z,97.50
2019-05-06T10:56:02.300Z,97.90
2019-05-06T10:58:32.640Z,98.40
2019-05-06T11:01:23.140Z,98.40
2019-05-06T11:03:52.543Z,98.70
2019-05-06T11:06:22.192Z,99.20
2019-05-06T11:08:52.540Z,99.10
2019-05-06T11:11:32.689Z,99.30
2019-05-06T11:13:53.209Z,99.30
2019-05-06T11:16:23.751Z,99.00
2019-05-06T11:18:53.649Z,98.80
2019-05-06T11:21:23.136Z,98.70
2019-05-06T11:23:52.774Z,98.20
2019-05-06T11:26:23.686Z,97.80
2019-05-06T11:28:57.274Z,97.90
2019-05-06T11:31:36.716Z,97.40
2019-05-06T11:34:22.326Z,96.70
2019-05-06T11:37:09.617Z,96.60
2019-05-06T11:39:39.089Z,97.00
2019-05-06T11:42:27.067Z,97.60
2019-05-06T11:44:39.792Z,97.70
2019-05-06T11:47:09.127Z,96.60
2019-05-06T11:49:38.551Z,96.60
2019-05-06T11:52:08.031Z,96.70
2019-05-06T11:54:37.438Z,97.20
2019-05-06T11:57:08.573Z,95.80
2019-05-06T11:59:37.994Z,94.90
2019-05-06T12:02:08.509Z,94.30
2019-05-06T12:04:42.930Z,93.70
2019-05-06T12:07:15.728Z,93.90
2019-05-06T12:09:43.764Z,94.30
2019-05-06T12:12:13.169Z,93.20
2019-05-06T12:14:43.044Z,93.90
2019-05-06T12:17:12.971Z,93.90
2019-05-06T12:19:43.248Z,94.60
2019-05-06T12:22:13.046Z,94.50
2019-05-06T12:24:43.067Z,93.80
2019-05-06T12:27:15.673Z,93.40
2019-05-06T12:29:45.143Z,92.50
2019-05-06T12:32:26.247Z,93.30
2019-05-06T12:34:55.708Z,93.10
2019-05-06T12:37:26.781Z,92.60
2019-05-06T12:39:59.635Z,93.00
2019-05-06T12:42:35.717Z,93.10
2019-05-06T12:45:23.037Z,92.20
2019-05-06T12:48:02.989Z,92.10
2019-05-06T12:50:33.196Z,92.20
2019-05-06T12:53:02.819Z,91.40
2019-05-06T12:55:33.661Z,92.50
2019-05-06T12:58:03.218Z,92.00
2019-05-06T13:00:33.719Z,91.40
2019-05-06T13:03:03.562Z,91.90
2019-05-06T13:05:33.363Z,92.10
2019-05-06T13:08:05.362Z,92.50
2019-05-06T13:10:34.209Z,90.40
2019-05-06T13:13:04.743Z,91.10
2019-05-06T13:15:34.075Z,91.50
2019-05-06T13:18:07.033Z,92.50
2019-05-06T13:20:36.812Z,92.00
2019-05-06T13:23:34.659Z,91.90
2019-05-06T13:26:02.678Z,90.90
2019-05-06T13:28:33.932Z,91.60
2019-05-06T13:31:15.765Z,91.60
2019-05-06T13:33:44.250Z,92.00
2019-05-06T13:36:17.412Z,92.00
2019-05-06T13:38:46.786Z,91.50
2019-05-06T13:41:16.181Z,91.10
2019-05-06T13:43:54.563Z,90.80
2019-05-06T13:46:36.204Z,90.10
2019-05-06T13:49:36.752Z,90.00
2019-05-06T13:52:18.598Z,90.40
2019-05-06T13:54:48.634Z,89.00
2019-05-06T13:57:17.878Z,90.00
2019-05-06T13:59:47.200Z,88.40
2019-05-06T14:02:43.747Z,90.00
2019-05-06T14:05:13.689Z,90.20
2019-05-06T14:07:43.540Z,90.10
2019-05-06T14:10:15.868Z,89.00
2019-05-06T14:12:45.348Z,89.40
2019-05-06T14:15:15.326Z,90.00
2019-05-06T14:17:44.886Z,90.10
2019-05-06T14:20:17.061Z,90.40
2019-05-06T14:22:46.434Z,90.10
2019-05-06T14:25:33.912Z,88.00
2019-05-06T14:28:13.355Z,87.80
2019-05-06T14:30:54.826Z,87.00
2019-05-06T14:33:24.224Z,86.70
2019-05-06T14:35:53.632Z,86.90
2019-05-06T14:38:24.527Z,88.70
2019-05-06T14:41:07.977Z,88.00
2019-05-06T14:43:34.637Z,85.20
2019-05-06T14:46:04.247Z,86.60
2019-05-06T14:48:33.770Z,86.00
2019-05-06T14:51:03.255Z,85.70
2019-05-06T14:53:33.233Z,86.10
2019-05-06T14:56:09.388Z,86.70
2019-05-06T14:58:38.945Z,88.80
2019-05-06T15:01:08.295Z,90.10
2019-05-06T15:03:37.553Z,89.00
2019-05-06T15:06:06.989Z,88.20
2019-05-06T15:08:36.394Z,89.40
2019-05-06T15:11:06.054Z,88.80
2019-05-06T15:13:37.086Z,89.40
2019-05-06T15:16:06.540Z,89.30
2019-05-06T15:18:35.951Z,89.60
2019-05-06T15:21:32.308Z,89.70
2019-05-06T15:23:36.566Z,90.30
2019-05-06T15:26:05.970Z,90.20
2019-05-06T15:28:35.346Z,90.20
2019-05-06T15:31:17.985Z,90.40
2019-05-06T15:33:49.717Z,90.20
2019-05-06T15:36:32.696Z,89.80
2019-05-06T15:39:02.488Z,90.00
2019-05-06T15:41:32.356Z,89.20
2019-05-06T15:44:02.973Z,90.00
2019-05-06T15:46:32.494Z,88.50
2019-05-06T15:49:03.029Z,90.20
2019-05-06T15:51:36.122Z,90.30
2019-05-06T15:54:06.554Z,90.20
2019-05-06T15:56:38.097Z,90.20
2019-05-06T15:59:07.648Z,90.20
2019-05-06T16:01:36.963Z,90.50
2019-05-06T16:04:06.366Z,90.00
2019-05-06T16:06:37.718Z,90.10
2019-05-06T16:09:07.682Z,90.40
2019-05-06T16:11:36.887Z,90.50
2019-05-06T16:14:06.276Z,90.40
2019-05-06T16:16:35.495Z,90.50
2019-05-06T16:19:04.938Z,90.30
2019-05-06T16:21:34.385Z,90.30
2019-05-06T16:24:17.840Z,89.80
2019-05-06T16:26:47.197Z,90.50
2019-05-06T16:29:16.457Z,90.70
2019-05-06T16:31:45.906Z,90.40
2019-05-06T16:34:15.205Z,90.40
2019-05-06T16:36:44.898Z,90.40
2019-05-06T16:39:14.187Z,90.10
2019-05-06T16:41:44.720Z,90.90
2019-05-06T16:44:16.267Z,90.90
2019-05-06T16:46:45.672Z,91.20
2019-05-06T16:49:16.321Z,91.10
2019-05-06T16:51:45.785Z,91.30
2019-05-06T16:54:15.171Z,91.40
2019-05-06T16:56:52.770Z,91.50
2019-05-06T16:59:23.765Z,91.50
2019-05-06T17:01:53.208Z,91.70
2019-05-06T17:04:33.040Z,91.70
2019-05-06T17:07:03.135Z,92.00
2019-05-06T17:09:35.224Z,92.10
2019-05-06T17:12:04.828Z,92.20
2019-05-06T17:14:34.371Z,92.10
2019-05-06T17:17:03.839Z,92.10
2019-05-06T17:19:33.231Z,92.50
2019-05-06T17:22:03.171Z,92.70
2019-05-06T17:24:33.563Z,92.90
2019-05-06T17:27:02.925Z,93.20
2019-05-06T17:29:50.079Z,93.40
2019-05-06T17:32:53.729Z,93.50
2019-05-06T17:35:23.440Z,93.70
2019-05-06T17:38:03.407Z,94.00
2019-05-06T17:40:32.904Z,94.40
2019-05-06T17:43:02.620Z,94.70
2019-05-06T17:46:03.163Z,94.80
2019-05-06T17:48:35.887Z,95.00
2019-05-06T17:51:09.786Z,95.30
2019-05-06T17:53:42.603Z,95.50
2019-05-06T17:56:12.562Z,95.70
2019-05-06T17:58:42.539Z,96.00
2019-05-06T18:01:12.774Z,96.10
2019-05-06T18:03:42.101Z,96.30
2019-05-06T18:06:13.854Z,96.50
2019-05-06T18:08:43.212Z,96.70
2019-05-06T18:11:13.092Z,96.70
2019-05-06T18:13:42.777Z,96.90
2019-05-06T18:16:13.191Z,96.90
2019-05-06T18:18:42.983Z,97.10
2019-05-06T18:21:13.585Z,97.40
2019-05-06T18:23:43.075Z,97.50
2019-05-06T18:26:12.456Z,97.70
2019-05-06T18:28:43.065Z,97.90
2019-05-06T18:31:12.607Z,98.20
2019-05-06T18:33:43.164Z,98.20
2019-05-06T18:36:13.065Z,98.40
2019-05-06T18:38:42.712Z,98.60
2019-05-06T18:41:12.196Z,98.80
2019-05-06T18:43:42.349Z,99.00
2019-05-06T18:46:12.307Z,99.20
2019-05-06T18:48:44.795Z,99.50
2019-05-06T18:51:14.346Z,99.90
2019-05-06T18:53:43.719Z,99.60
2019-05-06T18:56:13.380Z,99.80
2019-05-06T18:58:45.200Z,99.90
2019-05-06T19:01:14.854Z,99.90
2019-05-06T19:03:53.756Z,99.90
2019-05-06T19:06:23.358Z,99.90
2019-05-06T19:09:18.071Z,99.90
2019-05-06T19:11:47.519Z,99.90
2019-05-06T19:14:16.881Z,99.90
2019-05-06T19:16:51.742Z,99.90
2019-05-06T19:19:17.745Z,99.90
2019-05-06T19:21:47.413Z,99.90
2019-05-06T19:24:16.988Z,99.90
2019-05-06T19:26:46.471Z,99.90
2019-05-06T19:29:15.959Z,99.90
2019-05-06T19:31:45.338Z,99.90
2019-05-06T19:34:14.754Z,99.90
2019-05-06T19:36:44.086Z,99.90
2019-05-06T19:39:13.451Z,99.90
2019-05-06T19:41:42.838Z,99.90
2019-05-06T19:44:12.855Z,99.90
2019-05-06T19:46:42.738Z,99.90
2019-05-06T19:49:12.194Z,99.90
2019-05-06T19:51:42.843Z,99.90
2019-05-06T19:54:12.714Z,99.90
2019-05-06T19:56:43.667Z,99.90
2019-05-06T19:59:13.169Z,99.90
2019-05-06T20:01:43.069Z,99.90
2019-05-06T20:04:13.297Z,99.90
2019-05-06T20:07:04.828Z,99.90
2019-05-06T20:09:56.349Z,99.90
2019-05-06T20:12:32.754Z,99.90
2019-05-06T20:15:24.144Z,99.90
2019-05-06T20:17:53.941Z,99.90
2019-05-06T20:20:23.369Z,99.90
2019-05-06T20:22:52.778Z,99.90
2019-05-06T20:25:23.839Z,99.90
2019-05-06T20:27:53.238Z,99.90
2019-05-06T20:30:22.876Z,99.90
2019-05-06T20:32:52.347Z,99.90
2019-05-06T20:35:22.384Z,99.90
2019-05-06T20:37:53.372Z,99.90
2019-05-06T20:40:23.240Z,99.90
2019-05-06T20:42:52.917Z,99.90
2019-05-06T20:45:22.499Z,99.90
2019-05-06T20:47:52.610Z,99.90
2019-05-06T20:50:22.691Z,99.90
2019-05-06T20:52:52.253Z,99.90
2019-05-06T20:55:22.931Z,99.90
2019-05-06T20:57:53.024Z,99.90
2019-05-06T21:00:22.632Z,99.90
2019-05-06T21:02:53.438Z,99.90
2019-05-06T21:05:23.006Z,99.90
2019-05-06T21:07:52.719Z,99.90
2019-05-06T21:10:22.331Z,99.90
2019-05-06T21:12:53.198Z,99.90
2019-05-06T21:15:23.112Z,99.90
2019-05-06T21:17:52.463Z,99.90
2019-05-06T21:20:21.789Z,99.90
2019-05-06T21:22:52.739Z,99.90
2019-05-06T21:25:25.304Z,99.90
2019-05-06T21:27:54.682Z,99.90
2019-05-06T21:30:24.202Z,99.90
2019-05-06T21:32:53.600Z,99.90
2019-05-06T21:35:23.038Z,99.90
2019-05-06T21:37:52.927Z,99.90
2019-05-06T21:40:25.588Z,99.90
2019-05-06T21:42:55.255Z,99.90
2019-05-06T21:45:24.661Z,99.90
2019-05-06T21:47:54.161Z,99.90
2019-05-06T21:50:23.588Z,99.90
2019-05-06T21:52:52.881Z,99.90
2019-05-06T21:55:22.701Z,99.90
2019-05-06T21:57:52.967Z,99.90
2019-05-06T22:00:25.572Z,99.90
2019-05-06T22:02:55.025Z,99.90
2019-05-06T22:05:24.456Z,99.90
2019-05-06T22:07:53.873Z,99.90
2019-05-06T22:10:25.099Z,99.90
2019-05-06T22:12:54.194Z,99.90
2019-05-06T22:15:23.592Z,99.90
2019-05-06T22:17:54.540Z,99.90
2019-05-06T22:20:24.065Z,99.90
2019-05-06T22:22:53.453Z,99.90
2019-05-06T22:25:22.703Z,99.90
2019-05-06T22:27:52.118Z,99.90
2019-05-06T22:30:23.631Z,99.90
2019-05-06T22:32:52.813Z,99.90
2019-05-06T22:35:23.088Z,99.90
2019-05-06T22:37:53.095Z,99.90
2019-05-06T22:40:23.820Z,99.90
2019-05-06T22:42:53.406Z,99.90
2019-05-06T22:45:22.789Z,99.90
2019-05-06T22:47:53.776Z,99.90
2019-05-06T22:50:23.120Z,99.90
2019-05-06T22:52:52.888Z,99.90
2019-05-06T22:55:22.401Z,99.90
2019-05-06T22:57:52.969Z,99.90
2019-05-06T23:00:24.154Z,99.90
2019-05-06T23:02:58.821Z,99.90
2019-05-06T23:05:28.272Z,99.90
2019-05-06T23:07:57.707Z,99.90
2019-05-06T23:10:28.907Z,99.90
2019-05-06T23:12:58.237Z,99.90
2019-05-06T23:15:27.639Z,99.90
2019-05-06T23:17:56.971Z,99.90
2019-05-06T23:20:26.547Z,99.90
2019-05-06T23:22:56.013Z,99.90
2019-05-06T23:25:25.506Z,99.90
2019-05-06T23:27:54.944Z,99.90
2019-05-06T23:30:24.467Z,99.90
2019-05-06T23:32:53.866Z,99.90
2019-05-06T23:35:23.211Z,99.90
2019-05-06T23:38:28.596Z,99.90
2019-05-06T23:41:34.013Z,99.90
2019-05-06T23:44:45.669Z,99.90
2019-05-06T23:47:46.333Z,99.90
2019-05-06T23:50:51.536Z,99.90
2019-05-06T23:53:56.650Z,99.90
2019-05-06T23:56:43.459Z,99.90
2019-05-06T23:59:13.500Z,99.90
