createdAt,value
2018-11-21T00:00:31.411Z,100.00
2018-11-21T00:03:00.615Z,100.00
2018-11-21T00:05:29.535Z,100.00
2018-11-21T00:07:58.500Z,100.00
2018-11-21T00:10:46.347Z,100.00
2018-11-21T00:13:15.414Z,100.00
2018-11-21T00:15:44.422Z,100.00
2018-11-21T00:18:13.354Z,100.00
2018-11-21T00:20:42.344Z,100.00
2018-11-21T00:23:11.237Z,100.00
2018-11-21T00:25:40.170Z,100.00
2018-11-21T00:28:09.134Z,100.00
2018-11-21T00:30:38.048Z,100.00
2018-11-21T00:33:25.984Z,100.00
2018-11-21T00:35:58.150Z,100.00
2018-11-21T00:38:46.065Z,100.00
2018-11-21T00:41:15.002Z,100.00
2018-11-21T00:44:02.914Z,100.00
2018-11-21T00:46:50.853Z,100.00
2018-11-21T00:52:13.151Z,100.00
2018-11-21T00:54:42.102Z,100.00
2018-11-21T00:57:29.996Z,100.00
2018-11-21T01:00:17.990Z,100.00
2018-11-21T01:05:40.012Z,100.00
2018-11-21T01:08:27.864Z,100.00
2018-11-21T01:10:56.884Z,100.00
2018-11-21T01:13:44.908Z,100.00
2018-11-21T01:19:07.067Z,100.00
2018-11-21T01:21:55.228Z,100.00
2018-11-21T01:24:43.074Z,100.00
2018-11-21T01:29:53.229Z,100.00
2018-11-21T01:32:41.088Z,100.00
2018-11-21T01:35:10.023Z,100.00
2018-11-21T01:37:39.078Z,100.00
2018-11-21T01:40:09.124Z,100.00
2018-11-21T01:42:38.123Z,100.00
2018-11-21T01:45:25.926Z,100.00
2018-11-21T01:47:57.176Z,100.00
2018-11-21T01:50:26.068Z,100.00
2018-11-21T01:52:55.125Z,100.00
2018-11-21T01:55:24.145Z,100.00
2018-11-21T01:58:12.000Z,100.00
2018-11-21T02:00:59.897Z,100.00
2018-11-21T02:06:21.884Z,100.00
2018-11-21T02:08:50.819Z,100.00
2018-11-21T02:11:19.855Z,100.00
2018-11-21T02:13:48.894Z,100.00
2018-11-21T02:16:17.819Z,100.00
2018-11-21T02:18:46.738Z,100.00
2018-11-21T02:21:34.668Z,99.60
2018-11-21T02:24:22.761Z,99.72
2018-11-21T02:26:51.802Z,100.00
2018-11-21T02:29:39.928Z,100.00
2018-11-21T02:32:09.165Z,100.00
2018-11-21T02:34:38.089Z,100.00
2018-11-21T02:37:07.144Z,100.00
2018-11-21T02:39:36.053Z,99.86
2018-11-21T02:42:05.040Z,99.71
2018-11-21T02:44:52.919Z,99.29
2018-11-21T02:47:40.813Z,99.45
2018-11-21T02:50:09.772Z,99.85
2018-11-21T02:52:38.670Z,100.00
2018-11-21T02:55:08.015Z,100.00
2018-11-21T02:57:37.250Z,100.00
2018-11-21T03:00:28.976Z,100.00
2018-11-21T03:03:16.839Z,100.00
2018-11-21T03:08:26.391Z,100.00
2018-11-21T03:10:55.298Z,100.00
2018-11-21T03:13:28.370Z,100.00
2018-11-21T03:15:53.602Z,100.00
2018-11-21T03:18:22.606Z,100.00
2018-11-21T03:20:53.269Z,100.00
2018-11-21T03:23:20.714Z,100.00
2018-11-21T03:25:49.825Z,100.00
2018-11-21T03:28:18.849Z,100.00
2018-11-21T03:30:47.782Z,100.00
2018-11-21T03:33:16.765Z,100.00
2018-11-21T03:35:46.081Z,100.00
2018-11-21T03:38:33.937Z,100.00
2018-11-21T03:41:03.021Z,100.00
2018-11-21T03:43:31.908Z,100.00
2018-11-21T03:46:00.894Z,100.00
2018-11-21T03:48:48.712Z,100.00
2018-11-21T03:51:17.801Z,100.00
2018-11-21T03:53:47.843Z,100.00
2018-11-21T03:56:16.728Z,100.00
2018-11-21T03:59:04.719Z,100.00
2018-11-21T04:01:33.675Z,100.00
2018-11-21T04:04:02.592Z,100.00
2018-11-21T04:06:50.521Z,100.00
2018-11-21T04:09:19.539Z,100.00
2018-11-21T04:12:07.321Z,100.00
2018-11-21T04:14:36.326Z,100.00
2018-11-21T04:17:05.721Z,100.00
2018-11-21T04:19:53.601Z,100.00
2018-11-21T04:22:41.460Z,100.00
2018-11-21T04:25:11.792Z,100.00
2018-11-21T04:27:41.042Z,100.00
2018-11-21T04:30:12.142Z,100.00
2018-11-21T04:32:41.157Z,100.00
2018-11-21T04:35:10.358Z,100.00
2018-11-21T04:37:58.263Z,100.00
2018-11-21T04:40:39.273Z,100.00
2018-11-21T04:43:08.138Z,100.00
2018-11-21T04:45:37.111Z,100.00
2018-11-21T04:48:25.234Z,100.00
2018-11-21T04:53:34.608Z,100.00
2018-11-21T04:56:03.698Z,100.00
2018-11-21T04:58:32.627Z,100.00
2018-11-21T05:01:20.635Z,100.00
2018-11-21T05:04:08.415Z,100.00
2018-11-21T05:06:37.452Z,100.00
2018-11-21T05:09:09.683Z,100.00
2018-11-21T05:11:57.493Z,100.00
2018-11-21T05:14:45.317Z,100.00
2018-11-21T05:17:14.515Z,100.00
2018-11-21T05:19:43.485Z,100.00
2018-11-21T05:22:12.425Z,100.00
2018-11-21T05:24:41.401Z,100.00
2018-11-21T05:27:10.372Z,100.00
2018-11-21T05:29:39.307Z,100.00
2018-11-21T05:32:08.241Z,100.00
2018-11-21T05:34:56.119Z,100.00
2018-11-21T05:37:25.265Z,100.00
2018-11-21T05:39:54.247Z,100.00
2018-11-21T05:42:23.252Z,100.00
2018-11-21T05:44:52.216Z,100.00
2018-11-21T05:47:40.433Z,100.00
2018-11-21T05:50:11.440Z,100.00
2018-11-21T05:52:59.375Z,100.00
2018-11-21T05:55:28.315Z,100.00
2018-11-21T05:57:57.278Z,100.00
2018-11-21T06:00:26.311Z,100.00
2018-11-21T06:02:55.188Z,100.00
2018-11-21T06:05:43.056Z,100.00
2018-11-21T06:08:12.062Z,100.00
2018-11-21T06:10:41.202Z,100.00
2018-11-21T06:13:10.188Z,100.00
2018-11-21T06:15:39.270Z,100.00
2018-11-21T06:18:08.207Z,100.00
2018-11-21T06:20:37.084Z,100.00
2018-11-21T06:23:06.151Z,100.00
2018-11-21T06:25:54.218Z,100.00
2018-11-21T06:28:23.405Z,100.00
2018-11-21T06:30:52.391Z,100.00
2018-11-21T06:33:21.314Z,100.00
2018-11-21T06:35:50.282Z,100.00
2018-11-21T06:38:19.193Z,100.00
2018-11-21T06:40:48.407Z,100.00
2018-11-21T06:43:17.369Z,100.00
2018-11-21T06:46:05.305Z,100.00
2018-11-21T06:51:15.212Z,100.00
2018-11-21T06:54:03.231Z,100.00
2018-11-21T06:56:32.200Z,100.00
2018-11-21T06:59:01.235Z,100.00
2018-11-21T07:01:30.459Z,100.00
2018-11-21T07:04:18.390Z,100.00
2018-11-21T07:06:59.258Z,100.00
2018-11-21T07:09:47.122Z,100.00
2018-11-21T07:12:16.081Z,97.18
2018-11-21T07:14:45.267Z,83.17
2018-11-21T07:17:14.259Z,76.07
2018-11-21T07:20:02.469Z,77.36
2018-11-21T07:22:31.385Z,73.40
2018-11-21T07:25:19.293Z,69.86
2018-11-21T07:33:09.362Z,64.19
2018-11-21T07:35:38.336Z,65.80
2018-11-21T07:38:07.323Z,68.86
2018-11-21T07:40:36.286Z,72.17
2018-11-21T07:43:05.779Z,73.44
2018-11-21T07:45:34.783Z,74.06
2018-11-21T07:48:23.813Z,76.20
2018-11-21T07:50:51.861Z,76.34
2018-11-21T07:53:20.824Z,73.32
2018-11-21T07:55:49.859Z,70.83
2018-11-21T07:58:21.119Z,71.21
2018-11-21T08:01:28.875Z,75.99
2018-11-21T08:06:41.939Z,77.99
2018-11-21T08:09:30.068Z,76.77
2018-11-21T08:12:18.112Z,73.89
2018-11-21T08:15:05.941Z,76.89
2018-11-21T08:17:58.955Z,76.27
2018-11-21T08:20:46.920Z,73.51
2018-11-21T08:23:34.929Z,73.99
2018-11-21T08:26:22.979Z,73.87
2018-11-21T08:29:11.057Z,76.04
2018-11-21T08:31:40.163Z,73.93
2018-11-21T08:34:09.058Z,73.04
2018-11-21T08:36:38.130Z,74.10
2018-11-21T08:39:09.236Z,75.55
2018-11-21T08:41:38.319Z,74.46
2018-11-21T08:44:26.478Z,71.27
2018-11-21T08:46:55.622Z,70.41
2018-11-21T08:49:43.613Z,71.25
2018-11-21T08:55:09.038Z,72.37
2018-11-21T08:57:36.797Z,69.63
2018-11-21T09:00:24.977Z,68.36
2018-11-21T09:02:54.065Z,69.48
2018-11-21T09:05:41.882Z,67.87
2018-11-21T09:08:10.876Z,68.64
2018-11-21T09:10:40.789Z,66.36
2018-11-21T09:13:09.780Z,69.59
2018-11-21T09:15:57.621Z,66.88
2018-11-21T09:21:07.407Z,68.04
2018-11-21T09:23:36.307Z,65.26
2018-11-21T09:26:05.255Z,64.53
2018-11-21T09:28:34.320Z,68.96
2018-11-21T09:31:22.416Z,64.67
2018-11-21T09:34:10.359Z,66.32
2018-11-21T09:39:19.876Z,66.00
2018-11-21T09:42:07.632Z,65.62
2018-11-21T09:44:36.608Z,65.01
2018-11-21T09:47:05.581Z,66.29
2018-11-21T09:49:34.592Z,68.85
2018-11-21T09:52:03.613Z,68.40
2018-11-21T09:54:32.725Z,66.99
2018-11-21T09:57:01.728Z,65.43
2018-11-21T09:59:30.767Z,63.99
2018-11-21T10:02:37.938Z,65.39
2018-11-21T10:05:18.737Z,66.49
2018-11-21T10:07:59.506Z,66.01
2018-11-21T10:10:28.535Z,67.10
2018-11-21T10:13:16.356Z,65.00
2018-11-21T10:21:08.575Z,62.23
2018-11-21T10:23:56.415Z,64.36
2018-11-21T10:26:25.532Z,62.01
2018-11-21T10:28:55.122Z,63.67
2018-11-21T10:31:24.137Z,61.86
2018-11-21T10:33:53.380Z,63.54
2018-11-21T10:36:41.247Z,61.20
2018-11-21T10:39:29.745Z,59.43
2018-11-21T10:42:17.666Z,56.44
2018-11-21T10:44:46.613Z,57.57
2018-11-21T10:47:34.529Z,58.36
2018-11-21T10:50:03.675Z,60.02
2018-11-21T10:52:51.795Z,56.99
2018-11-21T10:55:20.737Z,60.52
2018-11-21T10:57:50.527Z,58.75
2018-11-21T11:00:37.538Z,61.82
2018-11-21T11:03:12.126Z,58.93
2018-11-21T11:06:02.825Z,59.22
2018-11-21T11:08:50.761Z,58.81
2018-11-21T11:14:32.373Z,56.74
2018-11-21T11:17:20.189Z,57.44
2018-11-21T11:20:08.726Z,59.02
2018-11-21T11:22:55.916Z,58.38
2018-11-21T11:25:43.889Z,58.84
2018-11-21T11:28:31.759Z,60.00
2018-11-21T11:31:19.805Z,57.09
2018-11-21T11:34:07.604Z,56.96
2018-11-21T11:36:55.513Z,56.97
2018-11-21T11:39:43.446Z,55.67
2018-11-21T11:45:25.610Z,53.46
2018-11-21T11:48:13.786Z,56.45
2018-11-21T11:51:03.437Z,56.14
2018-11-21T11:53:51.277Z,55.22
2018-11-21T11:59:19.554Z,56.67
2018-11-21T12:02:08.550Z,55.35
2018-11-21T12:12:57.725Z,55.18
2018-11-21T12:15:45.510Z,55.84
2018-11-21T12:21:13.954Z,53.66
2018-11-21T12:24:01.817Z,54.71
2018-11-21T12:29:30.656Z,52.20
2018-11-21T12:32:18.786Z,52.90
2018-11-21T12:37:48.778Z,51.89
2018-11-21T12:40:36.755Z,55.31
2018-11-21T12:43:25.723Z,56.07
