createdAt,value
2022-11-26T00:00:57.237Z,7.63
2022-11-26T00:03:33.104Z,8.32
2022-11-26T00:06:05.493Z,5.95
2022-11-26T00:08:52.478Z,6.97
2022-11-26T00:11:24.471Z,8.88
2022-11-26T00:13:56.560Z,6.40
2022-11-26T00:16:30.517Z,6.82
2022-11-26T00:19:02.823Z,8.27
2022-11-26T00:21:38.035Z,9.90
2022-11-26T00:24:27.747Z,12.88
2022-11-26T00:27:00.340Z,11.57
2022-11-26T00:29:32.277Z,12.55
2022-11-26T00:32:05.942Z,8.10
2022-11-26T00:34:46.742Z,10.52
2022-11-26T00:37:24.738Z,13.93
2022-11-26T00:39:59.346Z,7.97
2022-11-26T00:42:32.684Z,4.97
2022-11-26T00:45:14.887Z,10.32
2022-11-26T00:47:50.049Z,10.45
2022-11-26T00:50:26.243Z,5.10
2022-11-26T00:52:58.379Z,9.52
2022-11-26T00:55:43.889Z,11.23
2022-11-26T00:58:27.715Z,4.72
2022-11-26T01:01:00.831Z,11.90
2022-11-26T01:03:33.005Z,8.13
2022-11-26T01:06:05.201Z,4.97
2022-11-26T01:08:44.704Z,11.52
2022-11-26T01:11:21.031Z,7.18
2022-11-26T01:13:55.268Z,5.93
2022-11-26T01:16:35.279Z,4.90
2022-11-26T01:19:12.748Z,4.32
2022-11-26T01:21:46.194Z,9.82
2022-11-26T01:24:18.214Z,6.82
2022-11-26T01:26:50.482Z,10.57
2022-11-26T01:29:22.405Z,8.13
2022-11-26T01:31:54.461Z,4.40
2022-11-26T01:34:26.559Z,8.90
2022-11-26T01:36:58.670Z,11.07
2022-11-26T01:39:30.593Z,6.85
2022-11-26T01:42:08.426Z,9.00
2022-11-26T01:45:00.168Z,4.93
2022-11-26T01:47:32.127Z,9.63
2022-11-26T01:50:29.552Z,5.25
2022-11-26T01:53:41.171Z,11.73
2022-11-26T01:56:26.378Z,10.10
2022-11-26T01:59:12.705Z,12.68
2022-11-26T02:01:56.526Z,5.13
2022-11-26T02:04:56.418Z,5.40
2022-11-26T02:07:39.223Z,5.80
2022-11-26T02:10:13.236Z,8.65
2022-11-26T02:12:45.824Z,4.95
2022-11-26T02:15:17.928Z,5.07
2022-11-26T02:17:58.042Z,7.88
2022-11-26T02:20:53.633Z,6.38
2022-11-26T02:24:09.386Z,9.15
2022-11-26T02:27:21.070Z,6.93
2022-11-26T02:30:14.863Z,6.15
2022-11-26T02:33:21.402Z,6.05
2022-11-26T02:36:09.854Z,6.13
2022-11-26T02:38:47.582Z,8.25
2022-11-26T02:41:20.612Z,6.55
2022-11-26T02:43:52.472Z,8.50
2022-11-26T02:46:24.792Z,6.50
2022-11-26T02:48:58.240Z,4.88
2022-11-26T02:51:34.682Z,9.35
2022-11-26T02:54:08.663Z,7.38
2022-11-26T02:56:42.711Z,7.03
2022-11-26T02:59:15.122Z,12.52
2022-11-26T03:02:15.996Z,5.45
2022-11-26T03:04:58.102Z,7.18
2022-11-26T03:07:32.489Z,10.90
2022-11-26T03:10:06.624Z,4.72
2022-11-26T03:12:39.110Z,9.38
2022-11-26T03:15:14.851Z,6.20
2022-11-26T03:17:47.031Z,4.95
2022-11-26T03:20:19.366Z,8.52
2022-11-26T03:22:51.359Z,4.47
2022-11-26T03:25:23.324Z,6.10
2022-11-26T03:27:55.384Z,5.63
2022-11-26T03:30:27.424Z,6.50
2022-11-26T03:32:59.408Z,8.07
2022-11-26T03:35:31.358Z,5.85
2022-11-26T03:38:03.256Z,4.38
2022-11-26T03:40:35.252Z,7.47
2022-11-26T03:43:07.346Z,7.95
2022-11-26T03:45:39.268Z,12.35
2022-11-26T03:48:11.370Z,7.50
2022-11-26T03:50:43.404Z,5.75
2022-11-26T03:53:15.366Z,9.93
2022-11-26T03:55:48.495Z,8.70
2022-11-26T03:58:20.421Z,6.70
2022-11-26T04:00:52.338Z,11.20
2022-11-26T04:03:24.431Z,9.05
2022-11-26T04:05:56.662Z,8.88
2022-11-26T04:08:28.538Z,9.95
2022-11-26T04:11:00.767Z,11.63
2022-11-26T04:13:32.632Z,6.68
2022-11-26T04:16:05.055Z,9.00
2022-11-26T04:18:37.452Z,4.55
2022-11-26T04:21:10.023Z,8.77
2022-11-26T04:23:41.962Z,13.07
2022-11-26T04:26:13.981Z,13.15
2022-11-26T04:28:46.924Z,7.32
2022-11-26T04:31:19.617Z,14.23
2022-11-26T04:33:51.677Z,9.10
2022-11-26T04:36:23.612Z,6.68
2022-11-26T04:38:55.568Z,7.50
2022-11-26T04:41:28.427Z,6.07
2022-11-26T04:44:00.347Z,10.45
2022-11-26T04:46:32.379Z,9.43
2022-11-26T04:49:04.508Z,8.18
2022-11-26T04:51:36.458Z,8.07
2022-11-26T04:54:12.710Z,10.52
2022-11-26T04:56:45.285Z,11.38
2022-11-26T04:59:17.353Z,9.85
2022-11-26T05:01:49.320Z,7.50
2022-11-26T05:04:21.266Z,12.82
2022-11-26T05:06:53.231Z,7.03
2022-11-26T05:09:25.846Z,11.13
2022-11-26T05:11:57.845Z,12.20
2022-11-26T05:14:29.685Z,9.25
2022-11-26T05:17:01.776Z,9.80
2022-11-26T05:19:34.202Z,10.90
2022-11-26T05:22:06.299Z,10.25
2022-11-26T05:24:38.492Z,7.45
2022-11-26T05:27:10.541Z,7.65
2022-11-26T05:29:42.544Z,9.55
2022-11-26T05:32:14.547Z,8.55
2022-11-26T05:34:46.982Z,10.18
2022-11-26T05:37:18.990Z,12.68
2022-11-26T05:39:51.369Z,10.43
2022-11-26T05:42:23.515Z,9.95
2022-11-26T05:44:55.475Z,10.57
2022-11-26T05:47:27.514Z,12.13
2022-11-26T05:49:59.582Z,13.70
2022-11-26T05:52:31.906Z,10.45
2022-11-26T05:55:04.352Z,8.10
2022-11-26T05:57:46.468Z,8.23
2022-11-26T06:00:19.080Z,9.70
2022-11-26T06:02:51.378Z,6.30
2022-11-26T06:05:23.577Z,10.73
2022-11-26T06:07:55.653Z,12.60
2022-11-26T06:10:27.740Z,11.05
2022-11-26T06:12:59.905Z,7.35
2022-11-26T06:15:31.957Z,10.48
2022-11-26T06:18:04.012Z,12.80
2022-11-26T06:20:37.229Z,11.68
2022-11-26T06:23:09.242Z,6.35
2022-11-26T06:25:42.075Z,7.90
2022-11-26T06:28:14.060Z,8.30
2022-11-26T06:30:46.503Z,8.25
2022-11-26T06:33:18.592Z,11.32
2022-11-26T06:35:50.542Z,7.60
2022-11-26T06:38:22.523Z,10.43
2022-11-26T06:41:03.456Z,8.75
2022-11-26T06:43:38.266Z,7.15
2022-11-26T06:46:11.267Z,10.90
2022-11-26T06:48:43.774Z,6.30
2022-11-26T06:51:16.930Z,6.30
2022-11-26T06:53:51.481Z,6.00
2022-11-26T06:56:23.831Z,7.32
2022-11-26T06:58:56.335Z,6.60
2022-11-26T07:01:28.349Z,8.27
2022-11-26T07:04:01.016Z,8.52
2022-11-26T07:06:33.633Z,9.73
2022-11-26T07:09:09.340Z,7.32
2022-11-26T07:11:42.579Z,10.50
2022-11-26T07:14:14.860Z,6.43
2022-11-26T07:16:46.809Z,7.63
2022-11-26T07:19:19.270Z,9.02
2022-11-26T07:21:51.220Z,6.97
2022-11-26T07:24:23.276Z,9.75
2022-11-26T07:26:56.246Z,6.90
2022-11-26T07:29:28.439Z,8.10
2022-11-26T07:32:00.587Z,6.85
2022-11-26T07:34:32.734Z,9.75
2022-11-26T07:37:04.871Z,8.18
2022-11-26T07:39:36.929Z,11.63
2022-11-26T07:42:08.876Z,8.68
2022-11-26T07:44:41.174Z,14.15
2022-11-26T07:47:13.166Z,11.20
2022-11-26T07:49:45.298Z,10.48
2022-11-26T07:52:17.395Z,8.93
2022-11-26T07:54:49.507Z,9.40
2022-11-26T07:57:22.915Z,9.20
2022-11-26T07:59:56.220Z,12.27
2022-11-26T08:02:28.274Z,14.05
2022-11-26T08:05:00.253Z,14.45
2022-11-26T08:07:32.640Z,10.90
2022-11-26T08:10:06.564Z,12.77
2022-11-26T08:12:39.048Z,13.30
2022-11-26T08:15:11.352Z,9.90
2022-11-26T08:17:43.715Z,9.57
2022-11-26T08:20:16.141Z,14.50
2022-11-26T08:22:48.587Z,10.05
2022-11-26T08:25:20.972Z,9.88
2022-11-26T08:27:53.463Z,9.95
2022-11-26T08:30:25.700Z,11.15
2022-11-26T08:32:57.749Z,10.05
2022-11-26T08:35:51.146Z,11.40
2022-11-26T08:38:42.007Z,8.80
2022-11-26T08:41:14.264Z,12.07
2022-11-26T08:46:41.811Z,9.00
2022-11-26T08:49:15.361Z,8.93
2022-11-26T08:51:48.024Z,12.30
2022-11-26T08:54:20.139Z,12.05
2022-11-26T08:56:52.234Z,11.35
2022-11-26T08:59:25.435Z,14.85
2022-11-26T09:01:57.794Z,13.15
2022-11-26T09:04:29.968Z,15.07
2022-11-26T09:07:02.812Z,18.63
2022-11-26T09:09:34.969Z,11.85
2022-11-26T09:12:08.079Z,18.48
2022-11-26T09:14:42.324Z,16.48
2022-11-26T09:17:14.817Z,15.38
2022-11-26T09:19:46.969Z,12.13
2022-11-26T09:22:19.316Z,17.10
2022-11-26T09:24:51.375Z,12.90
2022-11-26T09:27:23.631Z,10.32
2022-11-26T09:29:56.515Z,17.20
2022-11-26T09:32:33.876Z,9.77
2022-11-26T09:35:06.956Z,13.30
2022-11-26T09:37:39.702Z,12.98
2022-11-26T09:40:19.254Z,10.27
2022-11-26T09:43:07.225Z,9.80
2022-11-26T09:46:01.264Z,13.23
2022-11-26T09:48:35.153Z,14.23
2022-11-26T09:51:13.657Z,10.63
2022-11-26T09:53:50.094Z,13.40
2022-11-26T09:56:27.624Z,13.23
2022-11-26T09:59:05.549Z,12.13
2022-11-26T10:01:43.122Z,13.18
2022-11-26T10:04:33.309Z,14.55
2022-11-26T10:07:47.004Z,10.73
2022-11-26T10:11:03.631Z,10.70
2022-11-26T10:14:02.624Z,12.68
2022-11-26T10:17:14.114Z,16.17
2022-11-26T10:20:42.282Z,13.45
2022-11-26T10:24:01.606Z,15.48
2022-11-26T10:26:42.148Z,10.10
2022-11-26T10:29:24.666Z,11.95
2022-11-26T10:32:35.017Z,19.73
2022-11-26T10:35:29.782Z,12.90
2022-11-26T10:38:02.853Z,19.65
2022-11-26T10:40:35.824Z,12.35
2022-11-26T10:43:11.128Z,18.38
2022-11-26T10:45:56.850Z,12.82
2022-11-26T10:48:31.149Z,12.65
2022-11-26T10:51:15.921Z,12.45
2022-11-26T10:53:57.692Z,17.33
2022-11-26T10:56:45.284Z,9.82
2022-11-26T10:59:31.537Z,11.82
2022-11-26T11:02:23.108Z,15.27
2022-11-26T11:05:04.321Z,16.58
2022-11-26T11:07:41.981Z,9.77
2022-11-26T11:10:26.343Z,10.75
2022-11-26T11:13:12.163Z,8.77
2022-11-26T11:15:44.429Z,9.05
2022-11-26T11:18:20.309Z,8.98
2022-11-26T11:21:01.122Z,10.02
2022-11-26T11:24:07.135Z,14.07
2022-11-26T11:26:50.951Z,7.35
2022-11-26T11:29:32.473Z,7.63
2022-11-26T11:32:27.582Z,12.13
2022-11-26T11:35:32.877Z,13.48
2022-11-26T11:38:05.368Z,5.75
2022-11-26T11:40:53.019Z,11.30
2022-11-26T11:43:26.767Z,9.57
2022-11-26T11:46:17.617Z,8.40
2022-11-26T11:49:15.252Z,9.05
2022-11-26T11:52:25.763Z,11.05
2022-11-26T11:55:35.639Z,6.72
2022-11-26T11:58:38.789Z,6.70
2022-11-26T12:01:42.697Z,6.38
2022-11-26T12:04:53.733Z,5.75
2022-11-26T12:08:01.158Z,9.25
2022-11-26T12:11:21.051Z,6.22
2022-11-26T12:14:18.014Z,9.93
2022-11-26T12:17:21.081Z,6.05
2022-11-26T12:20:17.416Z,6.68
2022-11-26T12:23:39.918Z,6.55
2022-11-26T12:26:53.151Z,12.48
2022-11-26T12:29:36.315Z,9.90
2022-11-26T12:32:42.894Z,11.55
2022-11-26T12:35:43.220Z,12.77
2022-11-26T12:38:29.631Z,6.68
2022-11-26T12:41:27.891Z,9.93
2022-11-26T12:44:22.019Z,9.70
2022-11-26T12:47:08.702Z,11.38
2022-11-26T12:50:15.655Z,5.68
2022-11-26T12:53:24.810Z,9.63
2022-11-26T12:56:54.404Z,11.90
2022-11-26T12:59:45.831Z,9.90
2022-11-26T13:02:29.695Z,8.35
2022-11-26T13:05:05.727Z,6.45
2022-11-26T13:08:19.733Z,8.90
2022-11-26T13:11:36.647Z,8.68
2022-11-26T13:14:41.465Z,9.75
2022-11-26T13:17:47.473Z,7.13
2022-11-26T13:20:39.011Z,5.30
2022-11-26T13:23:32.834Z,6.75
2022-11-26T13:26:54.385Z,6.70
2022-11-26T13:30:05.542Z,6.22
2022-11-26T13:33:22.227Z,7.30
2022-11-26T13:36:32.724Z,11.07
2022-11-26T13:40:10.060Z,10.50
2022-11-26T13:43:16.915Z,7.50
2022-11-26T13:46:21.857Z,6.78
2022-11-26T13:49:14.601Z,7.85
2022-11-26T13:52:47.337Z,6.07
2022-11-26T13:55:42.138Z,5.20
2022-11-26T13:58:23.100Z,7.57
2022-11-26T14:01:28.687Z,7.57
2022-11-26T14:04:13.089Z,6.97
2022-11-26T14:07:04.985Z,4.88
2022-11-26T14:09:55.448Z,7.07
2022-11-26T14:13:09.466Z,10.73
2022-11-26T14:15:43.453Z,11.00
2022-11-26T14:18:53.519Z,5.78
2022-11-26T14:21:30.758Z,9.07
2022-11-26T14:24:51.523Z,10.38
2022-11-26T14:27:31.331Z,9.60
2022-11-26T14:30:06.538Z,6.70
2022-11-26T14:33:12.685Z,10.88
2022-11-26T14:35:57.419Z,10.07
2022-11-26T14:38:33.161Z,6.20
2022-11-26T14:41:07.563Z,9.43
2022-11-26T14:43:39.877Z,16.42
2022-11-26T14:46:17.323Z,10.15
2022-11-26T14:48:55.044Z,8.20
2022-11-26T14:51:32.666Z,9.40
2022-11-26T14:54:12.805Z,12.98
2022-11-26T14:56:50.114Z,13.65
2022-11-26T14:59:22.307Z,7.95
2022-11-26T15:01:55.517Z,8.15
2022-11-26T15:04:39.115Z,8.25
2022-11-26T15:07:39.749Z,14.90
2022-11-26T15:10:15.154Z,13.15
2022-11-26T15:12:52.708Z,9.27
2022-11-26T15:15:27.143Z,13.82
2022-11-26T15:18:10.742Z,8.82
2022-11-26T15:20:52.785Z,11.10
2022-11-26T15:23:33.242Z,9.95
2022-11-26T15:26:16.962Z,10.65
2022-11-26T15:28:51.652Z,12.05
2022-11-26T15:31:24.265Z,10.80
2022-11-26T15:34:14.057Z,11.00
2022-11-26T15:36:46.438Z,15.38
2022-11-26T15:39:45.303Z,11.43
2022-11-26T15:42:32.433Z,12.10
2022-11-26T15:45:06.002Z,14.90
2022-11-26T15:47:54.272Z,11.80
2022-11-26T15:50:32.294Z,12.23
2022-11-26T15:53:13.926Z,10.50
2022-11-26T15:55:50.587Z,11.40
2022-11-26T15:58:29.059Z,14.27
2022-11-26T16:01:10.937Z,12.10
2022-11-26T16:03:50.194Z,16.20
2022-11-26T16:07:27.820Z,14.40
2022-11-26T16:10:17.358Z,15.73
2022-11-26T16:13:28.305Z,11.27
2022-11-26T16:16:10.096Z,16.00
2022-11-26T16:18:59.781Z,17.35
2022-11-26T16:21:35.211Z,18.63
2022-11-26T16:24:30.022Z,14.10
2022-11-26T16:27:28.079Z,12.70
2022-11-26T16:30:15.534Z,15.90
2022-11-26T16:32:48.150Z,14.70
2022-11-26T16:35:45.211Z,13.98
2022-11-26T16:38:23.640Z,12.85
2022-11-26T16:40:57.483Z,14.93
2022-11-26T16:43:29.871Z,15.10
2022-11-26T16:46:02.256Z,16.67
2022-11-26T16:48:36.568Z,13.23
2022-11-26T16:51:10.065Z,16.30
2022-11-26T16:53:43.045Z,15.07
2022-11-26T16:56:38.186Z,13.32
2022-11-26T16:59:26.354Z,16.90
2022-11-26T17:01:59.607Z,19.45
2022-11-26T17:04:32.539Z,12.55
2022-11-26T17:07:04.819Z,16.75
2022-11-26T17:09:36.938Z,12.52
2022-11-26T17:12:35.691Z,15.75
2022-11-26T17:15:08.242Z,13.90
2022-11-26T17:17:40.763Z,18.60
2022-11-26T17:20:23.568Z,16.65
2022-11-26T17:22:56.839Z,14.93
2022-11-26T17:25:29.177Z,19.50
2022-11-26T17:28:01.296Z,13.57
2022-11-26T17:30:33.937Z,19.77
2022-11-26T17:33:07.092Z,29.80
2022-11-26T17:35:40.102Z,26.85
2022-11-26T17:38:19.802Z,28.95
2022-11-26T17:40:52.605Z,37.63
2022-11-26T17:43:24.772Z,28.60
2022-11-26T17:45:57.834Z,26.35
2022-11-26T17:48:31.186Z,21.98
2022-11-26T17:51:03.568Z,20.27
2022-11-26T17:53:35.996Z,23.60
2022-11-26T17:56:16.613Z,23.98
2022-11-26T17:58:52.091Z,21.10
2022-11-26T18:01:25.145Z,18.05
2022-11-26T18:03:57.698Z,19.58
2022-11-26T18:06:33.521Z,19.90
2022-11-26T18:09:25.578Z,20.00
2022-11-26T18:11:58.184Z,17.25
2022-11-26T18:14:34.523Z,21.30
2022-11-26T18:17:12.499Z,15.27
2022-11-26T18:19:45.862Z,15.88
2022-11-26T18:22:23.991Z,20.73
2022-11-26T18:24:58.277Z,18.77
2022-11-26T18:27:31.660Z,27.45
2022-11-26T18:30:05.846Z,17.27
2022-11-26T18:32:39.610Z,23.98
2022-11-26T18:35:13.209Z,18.42
2022-11-26T18:37:46.201Z,19.60
2022-11-26T18:40:18.842Z,20.17
2022-11-26T18:42:53.004Z,21.20
2022-11-26T18:45:25.457Z,19.48
2022-11-26T18:47:58.235Z,18.98
2022-11-26T18:50:31.241Z,21.08
2022-11-26T18:53:03.791Z,21.30
2022-11-26T18:55:39.455Z,17.27
2022-11-26T18:58:14.639Z,19.75
2022-11-26T19:00:50.984Z,20.17
2022-11-26T19:03:26.733Z,16.85
2022-11-26T19:06:00.137Z,18.75
2022-11-26T19:08:39.488Z,25.25
2022-11-26T19:11:17.465Z,28.88
2022-11-26T19:13:52.068Z,22.25
2022-11-26T19:16:29.257Z,21.58
2022-11-26T19:19:03.069Z,23.25
2022-11-26T19:21:36.061Z,23.08
2022-11-26T19:24:09.178Z,26.05
2022-11-26T19:27:01.111Z,21.10
2022-11-26T19:29:34.054Z,24.52
2022-11-26T19:32:06.683Z,28.65
2022-11-26T19:34:40.173Z,20.73
2022-11-26T19:37:14.186Z,21.08
2022-11-26T19:39:47.013Z,22.63
2022-11-26T19:42:20.770Z,23.70
2022-11-26T19:44:53.347Z,22.27
2022-11-26T19:47:25.597Z,21.65
2022-11-26T19:49:59.177Z,24.55
2022-11-26T19:52:33.641Z,27.83
2022-11-26T19:55:06.433Z,24.45
2022-11-26T19:57:39.575Z,21.45
2022-11-26T20:00:12.730Z,27.45
2022-11-26T20:02:45.642Z,25.45
2022-11-26T20:05:18.382Z,25.85
2022-11-26T20:07:51.237Z,24.50
2022-11-26T20:10:24.982Z,26.15
2022-11-26T20:12:57.601Z,24.17
2022-11-26T20:15:30.768Z,35.88
2022-11-26T20:18:04.415Z,34.55
2022-11-26T20:20:37.799Z,38.33
2022-11-26T20:23:11.586Z,29.17
2022-11-26T20:25:44.276Z,33.75
2022-11-26T20:28:16.862Z,30.15
2022-11-26T20:30:50.945Z,29.23
2022-11-26T20:33:24.415Z,32.65
2022-11-26T20:35:57.751Z,30.63
2022-11-26T20:38:31.145Z,26.95
2022-11-26T20:41:09.898Z,31.42
2022-11-26T20:43:45.821Z,26.95
2022-11-26T20:46:22.344Z,24.33
2022-11-26T20:48:56.612Z,26.88
2022-11-26T20:51:29.465Z,22.33
2022-11-26T20:54:03.071Z,25.42
2022-11-26T20:56:38.066Z,26.67
2022-11-26T20:59:11.664Z,23.45
2022-11-26T21:01:44.772Z,20.02
2022-11-26T21:04:17.580Z,22.33
2022-11-26T21:06:50.688Z,20.88
2022-11-26T21:09:26.234Z,21.60
2022-11-26T21:11:59.572Z,20.33
2022-11-26T21:14:32.781Z,24.02
2022-11-26T21:17:09.976Z,21.25
2022-11-26T21:19:44.624Z,21.63
2022-11-26T21:22:19.339Z,24.38
2022-11-26T21:24:56.772Z,21.17
2022-11-26T21:27:32.614Z,30.20
2022-11-26T21:30:07.239Z,29.38
2022-11-26T21:32:41.177Z,25.45
2022-11-26T21:35:14.392Z,23.63
2022-11-26T21:37:47.938Z,22.63
2022-11-26T21:40:20.885Z,26.45
2022-11-26T21:42:53.879Z,20.80
2022-11-26T21:45:27.943Z,23.42
2022-11-26T21:48:01.201Z,22.02
2022-11-26T21:50:34.526Z,21.17
2022-11-26T21:53:08.554Z,19.73
2022-11-26T21:55:41.027Z,21.55
2022-11-26T21:58:13.298Z,27.42
2022-11-26T22:00:45.497Z,25.20
2022-11-26T22:03:18.330Z,26.42
2022-11-26T22:05:50.881Z,21.98
2022-11-26T22:08:23.783Z,28.70
2022-11-26T22:10:57.150Z,23.45
2022-11-26T22:13:30.465Z,22.45
2022-11-26T22:16:04.372Z,23.83
2022-11-26T22:18:41.606Z,24.10
2022-11-26T22:21:27.916Z,40.88
2022-11-26T22:24:04.926Z,22.80
2022-11-26T22:26:42.115Z,24.17
2022-11-26T22:29:17.926Z,27.08
2022-11-26T22:31:51.321Z,29.42
2022-11-26T22:34:24.993Z,23.05
2022-11-26T22:36:58.851Z,31.40
2022-11-26T22:39:31.886Z,30.77
2022-11-26T22:42:04.480Z,30.20
2022-11-26T22:44:37.991Z,38.63
2022-11-26T22:47:10.876Z,27.60
2022-11-26T22:49:44.650Z,46.00
2022-11-26T22:52:18.360Z,78.72
2022-11-26T22:54:51.188Z,24.75
2022-11-26T22:57:25.484Z,42.00
2022-11-26T22:59:57.841Z,33.40
2022-11-26T23:02:30.014Z,22.85
2022-11-26T23:05:02.229Z,31.63
2022-11-26T23:07:34.726Z,25.52
2022-11-26T23:10:08.008Z,25.88
2022-11-26T23:12:40.770Z,20.40
2022-11-26T23:15:13.002Z,26.30
2022-11-26T23:17:45.274Z,52.42
2022-11-26T23:20:17.313Z,22.65
2022-11-26T23:22:49.494Z,24.83
2022-11-26T23:25:21.526Z,29.50
2022-11-26T23:27:53.598Z,33.92
2022-11-26T23:30:25.799Z,23.90
2022-11-26T23:32:58.077Z,31.63
2022-11-26T23:35:30.108Z,36.33
2022-11-26T23:38:02.822Z,51.45
2022-11-26T23:40:34.933Z,27.83
2022-11-26T23:43:08.700Z,40.53
2022-11-26T23:45:41.266Z,59.58
2022-11-26T23:48:13.586Z,32.05
2022-11-26T23:50:46.091Z,25.30
2022-11-26T23:53:18.356Z,48.40
2022-11-26T23:55:50.600Z,113.03
2022-11-26T23:58:22.855Z,46.45
