createdAt,value
2018-04-13T00:00:55.841Z,75461
2018-04-13T00:03:26.647Z,75461
2018-04-13T00:05:57.406Z,75461
2018-04-13T00:08:28.116Z,75461
2018-04-13T00:10:58.800Z,75461
2018-04-13T00:13:29.460Z,75461
2018-04-13T00:16:00.212Z,75461
2018-04-13T00:18:31.039Z,75461
2018-04-13T00:21:01.768Z,75461
2018-04-13T00:23:32.346Z,75461
2018-04-13T00:26:02.997Z,75461
2018-04-13T00:28:33.641Z,75461
2018-04-13T00:31:04.313Z,75461
2018-04-13T00:33:34.867Z,75461
2018-04-13T00:36:05.557Z,75461
2018-04-13T00:38:36.305Z,75461
2018-04-13T00:41:06.928Z,75461
2018-04-13T00:43:37.725Z,75461
2018-04-13T00:46:08.517Z,75461
2018-04-13T00:48:39.556Z,75461
2018-04-13T00:51:10.355Z,75461
2018-04-13T00:53:41.016Z,75461
2018-04-13T00:56:11.690Z,75461
2018-04-13T00:58:42.443Z,75461
2018-04-13T01:01:13.101Z,75461
2018-04-13T01:03:43.872Z,75461
2018-04-13T01:06:14.500Z,75461
2018-04-13T01:08:45.165Z,75461
2018-04-13T01:11:16.020Z,75461
2018-04-13T01:13:46.791Z,75461
2018-04-13T01:16:17.455Z,75461
2018-04-13T01:18:48.172Z,75461
2018-04-13T01:21:18.857Z,75461
2018-04-13T01:23:49.657Z,75461
2018-04-13T01:26:20.235Z,75461
2018-04-13T01:28:50.968Z,75461
2018-04-13T01:31:21.689Z,75461
2018-04-13T01:33:52.400Z,75461
2018-04-13T01:36:23.079Z,75461
2018-04-13T01:38:53.738Z,75461
2018-04-13T01:41:24.285Z,75461
2018-04-13T01:43:55.061Z,75461
2018-04-13T01:46:25.740Z,75461
2018-04-13T01:48:56.779Z,75461
2018-04-13T01:51:27.457Z,75461
2018-04-13T01:53:58.245Z,75461
2018-04-13T01:56:28.890Z,75461
2018-04-13T01:58:59.652Z,75461
2018-04-13T02:01:30.559Z,75461
2018-04-13T02:04:01.413Z,75461
2018-04-13T02:06:32.021Z,75461
2018-04-13T02:09:02.811Z,75461
2018-04-13T02:11:33.990Z,75461
2018-04-13T02:14:04.744Z,75461
2018-04-13T02:16:35.317Z,75461
2018-04-13T02:19:06.041Z,75461
2018-04-13T02:21:36.756Z,75461
2018-04-13T02:24:07.397Z,75461
2018-04-13T02:26:37.924Z,75461
2018-04-13T02:29:08.587Z,75461
2018-04-13T02:31:39.174Z,75461
2018-04-13T02:34:09.804Z,75461
2018-04-13T02:36:40.432Z,75461
2018-04-13T02:39:11.113Z,75461
2018-04-13T02:41:41.717Z,75461
2018-04-13T02:44:12.344Z,75461
2018-04-13T02:46:42.999Z,75461
2018-04-13T02:49:13.789Z,75461
2018-04-13T02:51:44.370Z,75461
2018-04-13T02:54:14.968Z,75461
2018-04-13T02:56:45.689Z,75461
2018-04-13T02:59:16.311Z,75461
2018-04-13T03:01:47.216Z,75461
2018-04-13T03:04:18.128Z,75461
2018-04-13T03:06:48.846Z,75461
2018-04-13T03:09:19.510Z,75461
2018-04-13T03:11:50.046Z,75461
2018-04-13T03:14:20.684Z,75461
2018-04-13T03:16:51.252Z,75461
2018-04-13T03:19:21.932Z,75461
2018-04-13T03:21:52.554Z,75461
2018-04-13T03:24:23.209Z,75461
2018-04-13T03:26:53.802Z,75461
2018-04-13T03:29:24.407Z,75461
2018-04-13T03:31:54.977Z,75461
2018-04-13T03:34:25.720Z,75461
2018-04-13T03:36:56.305Z,75461
2018-04-13T03:39:26.904Z,75461
2018-04-13T03:41:57.579Z,75461
2018-04-13T03:44:28.126Z,75461
2018-04-13T15:53:58.562Z,94755
2018-04-13T15:56:29.761Z,94772
2018-04-13T15:59:01.270Z,94781
2018-04-13T16:01:33.242Z,94783
2018-04-13T16:04:05.718Z,75461
2018-04-13T16:06:37.027Z,75461
2018-04-13T16:09:08.508Z,75461
2018-04-13T16:11:39.588Z,75461
2018-04-13T16:14:10.935Z,75461
2018-04-13T16:16:42.657Z,75461
2018-04-13T16:19:13.804Z,75461
2018-04-13T16:21:45.522Z,75461
2018-04-13T16:24:16.526Z,75461
2018-04-13T16:26:48.017Z,75461
2018-04-13T16:29:19.050Z,75461
2018-04-13T16:31:50.100Z,75461
2018-04-13T16:34:21.143Z,75461
2018-04-13T16:36:52.368Z,75461
2018-04-13T16:39:23.642Z,75461
2018-04-13T16:41:55.021Z,75461
2018-04-13T16:44:26.863Z,75461
2018-04-13T16:46:57.962Z,75461
2018-04-13T16:49:29.172Z,75461
2018-04-13T16:52:00.482Z,75461
2018-04-13T16:54:31.730Z,75461
2018-04-13T16:57:02.968Z,75461
2018-04-13T16:59:34.273Z,75461
2018-04-13T17:02:05.538Z,75461
2018-04-13T17:04:36.606Z,75461
2018-04-13T17:07:08.025Z,75461
2018-04-13T17:09:40.221Z,75461
2018-04-13T17:12:14.228Z,75461
2018-04-13T17:14:45.655Z,75461
2018-04-13T17:17:18.148Z,75461
2018-04-13T17:19:50.385Z,75461
2018-04-13T17:22:21.548Z,75461
2018-04-13T17:24:53.011Z,75461
2018-04-13T17:27:26.402Z,124569
2018-04-13T17:29:57.522Z,124569
2018-04-13T17:32:28.759Z,124569
2018-04-13T17:34:59.837Z,124569
2018-04-13T17:37:32.032Z,124569
2018-04-13T17:40:03.823Z,124569
2018-04-13T17:42:35.009Z,124569
2018-04-13T17:45:06.976Z,124569
2018-04-13T17:47:38.877Z,124569
2018-04-13T18:25:12.907Z,95004
2018-04-13T18:29:32.728Z,95022
2018-04-13T18:32:02.197Z,95027
2018-04-13T18:49:17.965Z,95020
2018-04-13T18:54:34.953Z,95038
2018-04-13T18:57:05.588Z,95059
2018-04-13T18:59:36.217Z,95049
2018-04-13T19:02:06.928Z,95063
2018-04-13T19:04:37.848Z,95054
2018-04-13T19:07:08.597Z,95073
2018-04-13T19:09:39.273Z,95067
2018-04-13T19:12:10.354Z,95062
2018-04-13T19:14:41.364Z,95093
2018-04-13T19:17:12.128Z,95079
2018-04-13T19:19:42.876Z,95080
2018-04-13T19:22:14.157Z,95087
2018-04-13T19:24:44.948Z,95098
2018-04-13T19:27:15.609Z,95091
2018-04-13T19:29:46.244Z,95098
2018-04-13T19:32:17.228Z,95092
2018-04-13T19:34:49.979Z,95109
2018-04-13T19:37:21.155Z,95102
2018-04-13T19:39:51.960Z,95101
2018-04-13T19:42:37.749Z,95103
2018-04-13T19:45:17.456Z,95110
2018-04-13T19:47:59.429Z,95114
2018-04-13T19:50:32.514Z,95121
2018-04-13T19:53:10.551Z,95114
2018-04-13T19:55:43.904Z,95115
2018-04-13T19:58:19.757Z,95122
2018-04-13T20:00:54.435Z,95129
2018-04-13T20:03:42.263Z,95113
2018-04-13T20:11:45.493Z,95134
2018-04-13T20:14:31.432Z,95141
2018-04-13T20:17:07.993Z,95142
2018-04-13T20:19:45.208Z,95141
2018-04-13T20:22:27.546Z,95149
2018-04-13T20:25:03.771Z,95141
2018-04-13T20:27:37.700Z,95154
2018-04-13T20:30:10.778Z,95155
2018-04-13T20:32:42.864Z,95161
2018-04-13T20:35:20.403Z,95165
2018-04-13T20:37:52.840Z,95166
2018-04-13T20:40:57.956Z,95166
2018-04-13T20:43:39.224Z,95169
2018-04-13T20:46:19.074Z,95175
2018-04-13T20:49:04.045Z,95179
2018-04-13T20:51:51.116Z,95191
2018-04-13T20:57:26.427Z,95196
2018-04-13T21:03:15.363Z,95208
2018-04-13T21:06:13.949Z,95213
2018-04-13T21:12:12.553Z,95213
2018-04-13T21:14:43.654Z,95228
2018-04-13T21:19:56.535Z,95234
2018-04-13T21:22:28.145Z,95231
2018-04-13T21:24:59.521Z,95235
2018-04-13T21:30:19.602Z,95248
2018-04-13T21:32:50.439Z,95243
2018-04-13T21:35:25.785Z,95245
2018-04-13T21:37:57.277Z,95252
2018-04-13T21:40:30.030Z,95243
2018-04-13T21:43:06.835Z,95249
2018-04-13T22:01:30.607Z,95274
2018-04-13T22:04:24.349Z,95278
2018-04-13T22:13:32.829Z,95286
2018-04-13T22:16:04.375Z,95304
2018-04-13T22:18:36.632Z,95304
2018-04-13T22:24:09.941Z,95310
2018-04-13T22:27:10.561Z,95313
2018-04-13T22:39:26.671Z,95330
2018-04-13T22:48:52.561Z,95336
2018-04-13T22:51:34.252Z,95343
2018-04-13T22:55:02.802Z,95352
2018-04-13T23:04:28.027Z,95367
2018-04-13T23:13:35.422Z,95380
2018-04-13T23:16:06.252Z,95375
2018-04-13T23:24:46.778Z,95403
2018-04-13T23:30:20.423Z,95409
2018-04-13T23:32:57.370Z,95406
2018-04-13T23:56:25.265Z,95434
2018-04-13T23:58:56.149Z,95441
