createdAt,value
2023-02-17T00:04:22.536Z,101255.28
2023-02-17T00:09:28.136Z,101249.50
2023-02-17T00:14:33.698Z,101241.91
2023-02-17T00:19:39.264Z,101230.16
2023-02-17T00:24:44.873Z,101233.17
2023-02-17T00:29:50.300Z,101224.66
2023-02-17T00:34:57.639Z,101225.88
2023-02-17T00:40:03.385Z,101217.94
2023-02-17T00:45:11.071Z,101211.05
2023-02-17T00:50:16.548Z,101198.71
2023-02-17T00:55:22.068Z,101206.30
2023-02-17T01:00:27.698Z,101196.17
2023-02-17T01:05:33.349Z,101200.56
2023-02-17T01:10:39.882Z,101204.80
2023-02-17T01:15:49.162Z,101187.19
2023-02-17T01:20:54.772Z,101186.67
2023-02-17T01:26:00.247Z,101183.66
2023-02-17T01:31:10.850Z,101182.45
2023-02-17T01:36:18.989Z,101174.33
2023-02-17T01:41:28.032Z,101170.28
2023-02-17T01:46:37.653Z,101161.64
2023-02-17T01:51:44.496Z,101152.11
2023-02-17T01:56:52.258Z,101140.64
2023-02-17T02:02:00.861Z,101127.48
2023-02-17T02:07:09.668Z,101124.66
2023-02-17T02:12:23.902Z,101109.78
2023-02-17T02:17:59.233Z,101090.15
2023-02-17T02:23:19.809Z,101077.58
2023-02-17T02:28:31.313Z,101056.64
2023-02-17T02:33:54.986Z,101058.34
2023-02-17T02:39:06.576Z,101051.74
2023-02-17T02:44:15.153Z,101030.56
2023-02-17T02:49:20.810Z,101024.72
2023-02-17T02:54:49.973Z,101010.72
2023-02-17T03:00:19.206Z,101017.72
2023-02-17T03:05:34.165Z,101004.00
2023-02-17T03:10:48.350Z,100987.91
2023-02-17T03:15:54.281Z,100982.09
2023-02-17T03:21:05.630Z,100979.92
2023-02-17T03:26:11.201Z,100978.19
2023-02-17T03:31:17.489Z,100971.19
2023-02-17T03:36:23.114Z,100964.80
2023-02-17T03:41:29.127Z,100964.47
2023-02-17T03:46:34.935Z,100960.01
2023-02-17T03:51:41.061Z,100951.30
2023-02-17T03:56:46.688Z,100946.04
2023-02-17T04:01:52.173Z,100935.64
2023-02-17T04:06:57.689Z,100936.64
2023-02-17T04:12:03.086Z,100938.18
2023-02-17T04:17:08.941Z,100915.08
2023-02-17T04:22:14.440Z,100906.62
2023-02-17T04:27:19.974Z,100898.24
2023-02-17T04:32:25.773Z,100880.66
2023-02-17T04:37:31.185Z,100869.35
2023-02-17T04:42:37.041Z,100862.63
2023-02-17T04:47:42.975Z,100853.84
2023-02-17T04:52:48.508Z,100867.37
2023-02-17T04:57:53.993Z,100873.73
2023-02-17T05:02:59.694Z,100876.80
2023-02-17T05:08:05.532Z,100877.87
2023-02-17T05:13:11.064Z,100879.14
2023-02-17T05:18:16.821Z,100892.19
2023-02-17T05:23:22.340Z,100871.95
2023-02-17T05:28:27.762Z,100868.82
2023-02-17T05:33:33.360Z,100863.16
2023-02-17T05:38:40.802Z,100859.17
2023-02-17T05:43:47.224Z,100835.66
2023-02-17T05:48:52.683Z,100844.52
2023-02-17T05:53:58.689Z,100843.72
2023-02-17T05:59:04.329Z,100840.66
2023-02-17T06:04:09.819Z,100833.20
2023-02-17T06:09:16.462Z,100826.22
2023-02-17T06:14:21.916Z,100814.30
2023-02-17T06:19:27.858Z,100807.28
2023-02-17T06:24:33.494Z,100794.88
2023-02-17T06:29:39.005Z,100789.59
2023-02-17T06:34:44.795Z,100779.95
2023-02-17T06:39:50.269Z,100777.98
2023-02-17T06:44:55.813Z,100777.91
2023-02-17T06:50:01.402Z,100777.38
2023-02-17T06:55:07.439Z,100762.50
2023-02-17T07:00:13.858Z,100765.52
2023-02-17T07:05:19.468Z,100753.89
2023-02-17T07:10:25.071Z,100752.48
2023-02-17T07:15:30.527Z,100749.09
2023-02-17T07:20:38.196Z,100757.06
2023-02-17T07:25:45.179Z,100739.59
2023-02-17T07:30:50.615Z,100742.88
2023-02-17T07:35:56.359Z,100750.25
2023-02-17T07:41:11.341Z,100749.71
2023-02-17T07:46:17.347Z,100745.39
2023-02-17T07:51:24.044Z,100737.17
2023-02-17T07:56:30.185Z,100743.15
2023-02-17T08:01:35.833Z,100736.95
2023-02-17T08:06:41.317Z,100728.48
2023-02-17T08:12:04.642Z,100730.20
2023-02-17T08:17:10.141Z,100716.58
2023-02-17T08:22:15.889Z,100712.97
2023-02-17T08:27:21.758Z,100708.66
2023-02-17T08:32:27.451Z,100695.33
2023-02-17T08:37:33.256Z,100676.80
2023-02-17T08:42:39.130Z,100680.40
2023-02-17T08:47:45.145Z,100660.33
2023-02-17T08:52:50.659Z,100657.70
2023-02-17T08:57:56.288Z,100659.51
2023-02-17T09:03:01.766Z,100638.32
2023-02-17T09:08:07.380Z,100623.41
2023-02-17T09:13:13.176Z,100618.89
2023-02-17T09:18:18.775Z,100605.30
2023-02-17T09:23:24.225Z,100588.27
2023-02-17T09:28:29.764Z,100574.53
2023-02-17T09:33:35.235Z,100578.70
2023-02-17T09:38:42.113Z,100571.87
2023-02-17T09:43:48.622Z,100561.24
2023-02-17T09:48:57.380Z,100558.77
2023-02-17T09:54:05.931Z,100546.09
2023-02-17T09:59:14.661Z,100539.81
2023-02-17T10:04:25.887Z,100547.66
2023-02-17T10:09:37.419Z,100533.61
2023-02-17T10:15:01.463Z,100518.53
2023-02-17T10:20:10.090Z,100517.59
2023-02-17T10:25:21.482Z,100497.09
2023-02-17T10:30:41.803Z,100483.45
2023-02-17T10:35:58.808Z,100482.11
2023-02-17T10:41:06.886Z,100462.59
2023-02-17T10:46:15.547Z,100460.10
2023-02-17T10:51:24.125Z,100443.31
2023-02-17T10:56:32.845Z,100418.54
2023-02-17T11:01:38.531Z,100395.94
2023-02-17T11:06:52.613Z,100377.72
2023-02-17T11:12:10.299Z,100355.41
2023-02-17T11:17:31.025Z,100328.91
2023-02-17T11:22:41.517Z,100325.56
2023-02-17T11:27:55.843Z,100326.23
2023-02-17T11:33:02.828Z,100298.80
2023-02-17T11:38:20.354Z,100278.17
2023-02-17T11:43:28.574Z,100271.14
2023-02-17T11:48:55.382Z,100244.37
2023-02-17T11:54:12.967Z,100231.66
2023-02-17T11:59:39.144Z,100228.98
2023-02-17T12:04:47.639Z,100212.80
2023-02-17T12:10:08.432Z,100186.54
2023-02-17T12:15:28.988Z,100160.88
2023-02-17T12:20:59.991Z,100145.62
2023-02-17T12:26:08.686Z,100135.13
2023-02-17T12:31:23.146Z,100140.38
2023-02-17T12:36:34.509Z,100115.77
2023-02-17T12:41:45.876Z,100108.23
2023-02-17T12:46:57.638Z,100094.73
2023-02-17T12:52:21.134Z,100068.39
2023-02-17T12:57:32.992Z,100107.11
2023-02-17T13:02:38.658Z,100089.62
2023-02-17T13:08:02.040Z,100088.30
2023-02-17T13:13:16.739Z,100085.57
2023-02-17T13:18:30.708Z,100076.88
2023-02-17T13:23:39.908Z,100067.04
2023-02-17T13:28:46.723Z,100059.68
2023-02-17T13:33:58.430Z,100070.41
2023-02-17T13:39:23.938Z,100054.14
2023-02-17T13:44:35.590Z,100048.73
2023-02-17T13:49:41.116Z,100046.05
2023-02-17T13:54:54.725Z,100026.52
2023-02-17T14:00:12.107Z,100013.72
2023-02-17T14:05:31.839Z,100015.59
2023-02-17T14:10:38.154Z,100016.11
2023-02-17T14:15:55.755Z,100022.69
2023-02-17T14:21:07.887Z,100017.41
2023-02-17T14:26:31.417Z,100015.27
2023-02-17T14:31:49.146Z,99999.72
2023-02-17T14:36:54.906Z,100005.12
2023-02-17T14:42:00.300Z,99990.20
2023-02-17T14:47:05.944Z,99988.42
2023-02-17T14:52:23.491Z,99983.34
2023-02-17T14:57:29.615Z,99955.48
2023-02-17T15:02:35.767Z,99977.41
2023-02-17T15:07:42.322Z,99970.40
2023-02-17T15:12:48.125Z,99983.45
2023-02-17T15:17:53.534Z,99984.05
2023-02-17T15:22:59.448Z,99972.16
2023-02-17T15:28:04.987Z,99983.83
2023-02-17T15:33:12.872Z,99958.03
2023-02-17T15:38:18.340Z,99940.14
2023-02-17T15:43:24.948Z,99936.98
2023-02-17T15:48:31.959Z,99934.31
2023-02-17T15:53:37.334Z,99900.59
2023-02-17T15:58:43.328Z,99911.38
2023-02-17T16:03:49.064Z,99902.27
2023-02-17T16:08:55.867Z,99900.44
2023-02-17T16:14:03.826Z,99899.47
2023-02-17T16:19:12.357Z,99902.03
2023-02-17T16:24:17.867Z,99890.70
2023-02-17T16:29:24.400Z,99910.23
2023-02-17T16:34:31.712Z,99894.34
2023-02-17T16:39:38.789Z,99908.29
2023-02-17T16:44:44.512Z,99911.56
2023-02-17T16:49:50.567Z,99921.30
2023-02-17T16:54:56.103Z,99913.86
2023-02-17T17:00:01.709Z,99956.05
2023-02-17T17:05:07.838Z,99961.73
2023-02-17T17:10:17.258Z,99968.20
2023-02-17T17:15:23.897Z,99971.02
2023-02-17T17:20:32.351Z,99963.27
2023-02-17T17:25:40.609Z,99969.17
2023-02-17T17:30:46.576Z,99946.70
2023-02-17T17:35:53.806Z,99978.10
2023-02-17T17:40:59.723Z,99992.33
2023-02-17T17:46:08.684Z,100005.53
2023-02-17T17:51:17.026Z,99994.77
2023-02-17T17:56:28.619Z,100028.53
2023-02-17T18:01:34.951Z,100048.41
2023-02-17T18:06:43.422Z,100066.02
2023-02-17T18:11:51.446Z,100078.59
2023-02-17T18:16:58.243Z,100095.95
2023-02-17T18:22:03.787Z,100077.69
2023-02-17T18:27:09.355Z,100075.17
2023-02-17T18:32:15.036Z,100085.55
2023-02-17T18:37:20.581Z,100110.34
2023-02-17T18:42:26.555Z,100121.72
2023-02-17T18:47:32.168Z,100113.14
2023-02-17T18:52:39.804Z,100144.31
2023-02-17T18:57:45.515Z,100142.14
2023-02-17T19:02:51.125Z,100162.70
2023-02-17T19:07:57.207Z,100141.47
2023-02-17T19:13:02.810Z,100140.98
2023-02-17T19:18:08.403Z,100161.66
2023-02-17T19:23:13.842Z,100210.83
2023-02-17T19:28:19.562Z,100157.64
2023-02-17T19:33:25.746Z,100153.28
2023-02-17T19:38:31.533Z,100160.20
2023-02-17T19:43:37.238Z,100180.95
2023-02-17T19:48:43.226Z,100196.27
2023-02-17T19:53:48.975Z,100178.72
2023-02-17T19:58:55.300Z,100180.92
2023-02-17T20:04:04.842Z,100199.11
2023-02-17T20:09:19.112Z,100210.16
2023-02-17T20:14:25.877Z,100192.17
2023-02-17T20:19:31.521Z,100177.39
2023-02-17T20:24:40.260Z,100190.25
2023-02-17T20:29:46.275Z,100206.33
2023-02-17T20:34:52.773Z,100208.31
2023-02-17T20:39:58.385Z,100203.84
2023-02-17T20:45:04.293Z,100208.81
2023-02-17T20:50:11.807Z,100205.30
2023-02-17T20:55:17.906Z,100230.50
2023-02-17T21:00:26.438Z,100237.84
2023-02-17T21:05:32.358Z,100242.09
2023-02-17T21:10:39.615Z,100238.57
2023-02-17T21:15:45.173Z,100241.49
2023-02-17T21:20:50.880Z,100245.97
2023-02-17T21:25:56.466Z,100269.17
2023-02-17T21:31:03.876Z,100272.23
2023-02-17T21:36:11.400Z,100284.48
2023-02-17T21:41:19.946Z,100296.22
2023-02-17T21:46:26.251Z,100311.71
2023-02-17T21:51:32.083Z,100284.37
2023-02-17T21:56:37.822Z,100293.70
2023-02-17T22:01:43.404Z,100306.16
2023-02-17T22:06:51.156Z,100322.09
2023-02-17T22:11:56.611Z,100305.91
2023-02-17T22:17:03.541Z,100319.66
2023-02-17T22:22:08.996Z,100344.33
2023-02-17T22:27:14.687Z,100348.80
2023-02-17T22:32:20.241Z,100377.72
2023-02-17T22:37:25.691Z,100342.30
2023-02-17T22:42:31.216Z,100375.22
2023-02-17T22:47:36.672Z,100398.81
2023-02-17T22:52:42.263Z,100367.62
2023-02-17T22:57:47.961Z,100400.66
2023-02-17T23:02:58.532Z,100367.20
2023-02-17T23:08:04.114Z,100390.01
2023-02-17T23:13:10.052Z,100408.50
2023-02-17T23:18:20.948Z,100410.25
2023-02-17T23:23:27.082Z,100408.27
2023-02-17T23:28:32.998Z,100410.34
2023-02-17T23:33:38.737Z,100410.96
2023-02-17T23:38:44.311Z,100403.91
2023-02-17T23:43:49.852Z,100402.02
2023-02-17T23:48:55.232Z,100423.27
2023-02-17T23:54:00.730Z,100432.19
2023-02-17T23:59:06.656Z,100429.12
