createdAt,value
2023-04-25T00:00:55.799Z,7.6
2023-04-25T00:02:02.063Z,7.6
2023-04-25T00:03:08.341Z,7.6
2023-04-25T00:04:14.613Z,7.6
2023-04-25T00:05:20.893Z,7.6
2023-04-25T00:06:27.159Z,7.6
2023-04-25T00:07:33.455Z,7.5
2023-04-25T00:08:39.696Z,7.6
2023-04-25T00:09:45.977Z,7.6
2023-04-25T00:10:52.247Z,7.5
2023-04-25T00:11:57.537Z,7.6
2023-04-25T00:13:03.804Z,7.6
2023-04-25T00:14:10.076Z,7.6
2023-04-25T00:15:16.367Z,7.6
2023-04-25T00:16:22.618Z,7.6
2023-04-25T00:17:28.883Z,7.6
2023-04-25T00:18:35.166Z,7.6
2023-04-25T00:19:40.501Z,7.6
2023-04-25T00:20:45.742Z,7.6
2023-04-25T00:21:51.050Z,7.6
2023-04-25T00:22:56.350Z,7.6
2023-04-25T00:24:02.612Z,7.6
2023-04-25T00:25:08.876Z,7.6
2023-04-25T00:26:15.152Z,7.6
2023-04-25T00:27:21.421Z,7.6
2023-04-25T00:28:27.697Z,7.6
2023-04-25T00:29:33.963Z,7.6
2023-04-25T00:30:40.239Z,7.7
2023-04-25T00:31:46.504Z,7.7
2023-04-25T00:32:52.786Z,7.7
2023-04-25T00:33:59.055Z,7.7
2023-04-25T00:35:05.321Z,7.6
2023-04-25T00:36:11.594Z,7.6
2023-04-25T00:37:16.881Z,7.6
2023-04-25T00:38:23.156Z,7.6
2023-04-25T00:39:29.426Z,7.6
2023-04-25T00:40:35.694Z,7.6
2023-04-25T00:41:41.981Z,7.5
2023-04-25T00:42:48.248Z,7.5
2023-04-25T00:43:54.535Z,7.5
2023-04-25T00:44:59.802Z,7.5
2023-04-25T00:46:05.098Z,7.4
2023-04-25T00:47:10.393Z,7.5
2023-04-25T00:48:15.686Z,7.4
2023-04-25T00:49:21.961Z,7.4
2023-04-25T00:50:28.227Z,7.4
2023-04-25T00:51:34.494Z,7.4
2023-04-25T00:52:40.762Z,7.4
2023-04-25T00:53:47.031Z,7.4
2023-04-25T00:54:53.318Z,7.4
2023-04-25T00:55:59.618Z,7.4
2023-04-25T00:57:05.865Z,7.3
2023-04-25T00:58:12.177Z,7.3
2023-04-25T00:59:18.402Z,7.3
2023-04-25T01:00:24.765Z,7.3
2023-04-25T01:01:30.954Z,7.3
2023-04-25T01:02:36.235Z,7.3
2023-04-25T01:03:42.735Z,7.3
2023-04-25T01:04:48.873Z,7.3
2023-04-25T01:05:55.068Z,7.3
2023-04-25T01:07:01.331Z,7.3
2023-04-25T01:08:07.654Z,7.3
2023-04-25T01:09:13.864Z,7.3
2023-04-25T01:10:19.171Z,7.3
2023-04-25T01:11:25.445Z,7.4
2023-04-25T01:12:30.724Z,7.4
2023-04-25T01:13:36.028Z,7.4
2023-04-25T01:14:41.316Z,7.4
2023-04-25T01:15:47.589Z,7.4
2023-04-25T01:16:53.872Z,7.4
2023-04-25T01:18:00.138Z,7.4
2023-04-25T01:19:06.400Z,7.4
2023-04-25T01:20:12.680Z,7.4
2023-04-25T01:21:18.948Z,7.5
2023-04-25T01:22:25.215Z,7.5
2023-04-25T01:23:31.493Z,7.4
2023-04-25T01:24:37.760Z,7.5
2023-04-25T01:25:44.029Z,7.4
2023-04-25T01:26:50.305Z,7.4
2023-04-25T01:27:56.574Z,7.3
2023-04-25T01:29:01.862Z,7.3
2023-04-25T01:30:08.129Z,7.3
2023-04-25T01:31:14.412Z,7.3
2023-04-25T01:32:20.670Z,7.2
2023-04-25T01:33:26.952Z,7.2
2023-04-25T01:34:33.215Z,7.1
2023-04-25T01:35:39.488Z,7.1
2023-04-25T01:36:44.789Z,7.1
2023-04-25T01:37:50.100Z,7.1
2023-04-25T01:38:55.383Z,7.1
2023-04-25T01:40:00.661Z,7
2023-04-25T01:41:06.933Z,7
2023-04-25T01:42:13.216Z,7
2023-04-25T01:43:18.516Z,7.1
2023-04-25T01:44:24.786Z,7.1
2023-04-25T01:45:31.051Z,7.1
2023-04-25T01:46:37.323Z,7.1
2023-04-25T01:47:43.592Z,7.1
2023-04-25T01:48:49.859Z,7.1
2023-04-25T01:49:56.139Z,7.1
2023-04-25T01:51:02.413Z,7.1
2023-04-25T01:52:08.684Z,7
2023-04-25T01:53:14.952Z,7.1
2023-04-25T01:54:21.221Z,7.1
2023-04-25T01:55:27.493Z,7.1
2023-04-25T01:56:33.767Z,7
2023-04-25T01:57:39.059Z,7.1
2023-04-25T01:58:45.346Z,7.1
2023-04-25T01:59:51.595Z,7.1
2023-04-25T02:00:57.876Z,7.1
2023-04-25T02:02:03.175Z,7.1
2023-04-25T02:03:08.459Z,7.1
2023-04-25T02:04:14.749Z,7.1
2023-04-25T02:05:20.032Z,7.1
2023-04-25T02:06:25.315Z,7.1
2023-04-25T02:07:31.594Z,7.1
2023-04-25T02:08:37.865Z,7.1
2023-04-25T02:09:44.133Z,7.1
2023-04-25T02:10:50.411Z,7.1
2023-04-25T02:11:56.678Z,7.1
2023-04-25T02:13:02.956Z,7.1
2023-04-25T02:14:09.302Z,7.1
2023-04-25T02:15:15.563Z,7.2
2023-04-25T02:16:21.758Z,7.1
2023-04-25T02:17:28.048Z,7.1
2023-04-25T02:18:34.320Z,7.2
2023-04-25T02:19:40.732Z,7.2
2023-04-25T02:20:45.870Z,7.2
2023-04-25T02:21:52.148Z,7.2
2023-04-25T02:22:58.411Z,7.2
2023-04-25T02:24:04.689Z,7.2
2023-04-25T02:25:10.959Z,7.2
2023-04-25T02:26:17.234Z,7.2
2023-04-25T02:27:23.507Z,7.2
2023-04-25T02:28:28.812Z,7.2
2023-04-25T02:29:34.082Z,7.2
2023-04-25T02:30:39.387Z,7.2
2023-04-25T02:31:44.689Z,7.2
2023-04-25T02:32:50.945Z,7.2
2023-04-25T02:33:57.222Z,7.2
2023-04-25T02:35:03.507Z,7.1
2023-04-25T02:36:09.767Z,7.2
2023-04-25T02:37:16.040Z,7.1
2023-04-25T02:38:22.315Z,7.2
2023-04-25T02:39:28.569Z,7.2
2023-04-25T02:40:34.886Z,7.2
2023-04-25T02:41:41.124Z,7.2
2023-04-25T02:42:47.394Z,7.2
2023-04-25T02:43:53.759Z,7.2
2023-04-25T02:44:59.938Z,7.2
2023-04-25T02:46:05.227Z,7.1
2023-04-25T02:47:11.523Z,7.1
2023-04-25T02:48:17.770Z,7.1
2023-04-25T02:49:24.039Z,7
2023-04-25T02:50:30.306Z,7
2023-04-25T02:51:36.586Z,7
2023-04-25T02:52:42.902Z,6.9
2023-04-25T02:53:49.127Z,7
2023-04-25T02:54:54.436Z,7
2023-04-25T02:55:59.723Z,7
2023-04-25T02:57:06.044Z,6.9
2023-04-25T02:58:11.282Z,6.9
2023-04-25T02:59:16.575Z,7
2023-04-25T03:00:22.852Z,7
2023-04-25T03:01:29.116Z,7
2023-04-25T03:02:35.408Z,7
2023-04-25T03:03:41.647Z,7
2023-04-25T03:04:47.939Z,7
2023-04-25T03:05:54.206Z,7
2023-04-25T03:07:00.481Z,7
2023-04-25T03:08:06.746Z,7
2023-04-25T03:09:13.028Z,7
2023-04-25T03:10:19.291Z,7
2023-04-25T03:11:25.564Z,7
2023-04-25T03:12:31.854Z,7
2023-04-25T03:13:37.155Z,7
2023-04-25T03:14:43.401Z,7
2023-04-25T03:15:49.662Z,7
2023-04-25T03:16:55.939Z,7
2023-04-25T03:18:02.201Z,7
2023-04-25T03:19:08.486Z,7.1
2023-04-25T03:20:14.754Z,7.1
2023-04-25T03:21:20.052Z,7.1
2023-04-25T03:22:25.381Z,7
2023-04-25T03:23:31.633Z,7
2023-04-25T03:24:37.890Z,7
2023-04-25T03:25:43.191Z,7
2023-04-25T03:26:48.471Z,7
2023-04-25T03:27:54.746Z,7
2023-04-25T03:29:01.025Z,7
2023-04-25T03:30:07.367Z,7
2023-04-25T03:31:13.680Z,7
2023-04-25T03:32:19.832Z,7
2023-04-25T03:33:26.115Z,7
2023-04-25T03:34:32.374Z,7
2023-04-25T03:35:38.670Z,6.9
2023-04-25T03:36:44.936Z,6.9
2023-04-25T03:37:51.285Z,6.8
2023-04-25T03:38:57.462Z,6.8
2023-04-25T03:40:03.742Z,6.8
2023-04-25T03:41:09.044Z,6.8
2023-04-25T03:42:15.304Z,6.8
2023-04-25T03:43:21.571Z,6.8
2023-04-25T03:44:27.845Z,6.7
2023-04-25T03:45:34.116Z,6.7
2023-04-25T03:46:40.397Z,6.7
2023-04-25T03:47:46.657Z,6.7
2023-04-25T03:48:51.954Z,6.7
2023-04-25T03:49:57.268Z,6.7
2023-04-25T03:51:02.551Z,6.7
2023-04-25T03:52:07.832Z,6.7
2023-04-25T03:53:14.095Z,6.7
2023-04-25T03:54:20.370Z,6.7
2023-04-25T03:55:26.674Z,6.7
2023-04-25T03:56:32.927Z,6.7
2023-04-25T03:57:39.223Z,6.7
2023-04-25T03:58:45.457Z,6.7
2023-04-25T03:59:51.732Z,6.7
2023-04-25T04:00:58.009Z,6.7
2023-04-25T04:02:04.281Z,6.7
2023-04-25T04:03:10.559Z,6.7
2023-04-25T04:04:16.821Z,6.7
2023-04-25T04:05:23.095Z,6.7
2023-04-25T04:06:28.391Z,6.7
2023-04-25T04:07:34.673Z,6.7
2023-04-25T04:08:40.926Z,6.7
2023-04-25T04:09:47.192Z,6.7
2023-04-25T04:10:53.477Z,6.7
2023-04-25T04:11:59.744Z,6.7
2023-04-25T04:13:06.028Z,6.7
2023-04-25T04:14:11.316Z,6.7
2023-04-25T04:15:16.612Z,6.7
2023-04-25T04:16:21.895Z,6.7
2023-04-25T04:17:27.179Z,6.7
2023-04-25T04:18:33.455Z,6.7
2023-04-25T04:19:39.730Z,6.7
2023-04-25T04:20:45.998Z,6.7
2023-04-25T04:21:52.275Z,6.7
2023-04-25T04:22:58.544Z,6.7
2023-04-25T04:24:04.823Z,6.7
2023-04-25T04:25:11.099Z,6.7
2023-04-25T04:26:17.368Z,6.7
2023-04-25T04:27:23.617Z,6.7
2023-04-25T04:28:29.904Z,6.7
2023-04-25T04:29:36.168Z,6.7
2023-04-25T04:30:42.458Z,6.7
2023-04-25T04:31:47.735Z,6.7
2023-04-25T04:32:54.005Z,6.6
2023-04-25T04:34:00.272Z,6.6
2023-04-25T04:35:06.562Z,6.6
2023-04-25T04:36:12.829Z,6.6
2023-04-25T04:37:19.103Z,6.6
2023-04-25T04:38:25.364Z,6.6
2023-04-25T04:39:30.666Z,6.7
2023-04-25T04:40:36.036Z,6.7
2023-04-25T04:41:42.238Z,6.6
2023-04-25T04:42:48.509Z,6.6
2023-04-25T04:43:53.788Z,6.6
2023-04-25T04:44:59.106Z,6.6
2023-04-25T04:46:05.364Z,6.6
2023-04-25T04:47:11.630Z,6.6
2023-04-25T04:48:17.914Z,6.6
2023-04-25T04:49:24.182Z,6.6
2023-04-25T04:50:30.446Z,6.6
2023-04-25T04:51:36.728Z,6.7
2023-04-25T04:52:42.997Z,6.7
2023-04-25T04:53:49.259Z,6.7
2023-04-25T04:54:55.535Z,6.6
2023-04-25T04:56:01.836Z,6.6
2023-04-25T04:57:08.076Z,6.6
2023-04-25T04:58:14.350Z,6.6
2023-04-25T04:59:19.638Z,6.6
2023-04-25T05:00:25.900Z,6.7
2023-04-25T05:01:32.184Z,6.6
2023-04-25T05:02:38.462Z,6.6
2023-04-25T05:03:44.719Z,6.7
2023-04-25T05:04:51.016Z,6.7
2023-04-25T05:05:57.279Z,6.7
2023-04-25T05:07:02.581Z,6.7
2023-04-25T05:08:07.852Z,6.7
2023-04-25T05:09:13.151Z,6.7
2023-04-25T05:10:18.436Z,6.7
2023-04-25T05:11:24.716Z,6.7
2023-04-25T05:12:30.983Z,6.7
2023-04-25T05:13:37.251Z,6.7
2023-04-25T05:14:43.533Z,6.7
2023-04-25T05:15:49.833Z,6.6
2023-04-25T05:16:56.082Z,6.6
2023-04-25T05:18:02.347Z,6.6
2023-04-25T05:19:08.626Z,6.6
2023-04-25T05:20:14.892Z,6.6
2023-04-25T05:21:21.162Z,6.6
2023-04-25T05:22:27.460Z,6.7
2023-04-25T05:23:33.712Z,6.6
2023-04-25T05:24:39.017Z,6.7
2023-04-25T05:25:45.268Z,6.7
2023-04-25T05:26:51.587Z,6.7
2023-04-25T05:27:57.823Z,6.7
2023-04-25T05:29:04.108Z,6.7
2023-04-25T05:30:10.356Z,6.7
2023-04-25T05:31:16.631Z,6.7
2023-04-25T05:32:22.911Z,6.7
2023-04-25T05:33:28.228Z,6.7
2023-04-25T05:34:33.494Z,6.7
2023-04-25T05:35:38.799Z,6.7
2023-04-25T05:36:44.082Z,6.7
2023-04-25T05:37:50.393Z,6.8
2023-04-25T05:38:56.613Z,6.8
2023-04-25T05:40:02.896Z,6.9
2023-04-25T05:41:09.189Z,6.9
2023-04-25T05:42:15.430Z,6.9
2023-04-25T05:43:21.705Z,6.9
2023-04-25T05:44:27.975Z,7
2023-04-25T05:45:34.261Z,7
2023-04-25T05:46:40.529Z,7
2023-04-25T05:47:46.820Z,7
2023-04-25T05:48:53.060Z,7
2023-04-25T05:49:59.334Z,7
2023-04-25T05:51:04.625Z,6.9
2023-04-25T05:52:10.900Z,6.9
2023-04-25T05:53:17.179Z,6.9
2023-04-25T05:54:23.437Z,7
2023-04-25T05:55:29.711Z,7
2023-04-25T05:56:36.003Z,7.1
2023-04-25T05:57:42.254Z,7.1
2023-04-25T05:58:47.548Z,7.1
2023-04-25T05:59:52.844Z,7.1
2023-04-25T06:00:58.183Z,7.1
2023-04-25T06:02:03.442Z,7
2023-04-25T06:03:09.705Z,7
2023-04-25T06:04:15.972Z,7
2023-04-25T06:05:22.249Z,7.1
2023-04-25T06:06:28.513Z,7.1
2023-04-25T06:07:34.773Z,7.1
2023-04-25T06:09:47.346Z,7.2
2023-04-25T06:10:53.599Z,7.2
2023-04-25T06:11:59.908Z,7.2
2023-04-25T06:13:06.144Z,7.2
2023-04-25T06:14:12.425Z,7.2
2023-04-25T06:15:18.695Z,7.3
2023-04-25T06:16:23.985Z,7.3
2023-04-25T06:17:30.275Z,7.2
2023-04-25T06:18:36.518Z,7.3
2023-04-25T06:19:42.793Z,7.3
2023-04-25T06:20:49.070Z,7.4
2023-04-25T06:21:55.330Z,7.4
2023-04-25T06:23:01.599Z,7.4
2023-04-25T06:24:07.894Z,7.5
2023-04-25T06:25:14.149Z,7.5
2023-04-25T06:26:19.460Z,7.6
2023-04-25T06:27:24.737Z,7.6
2023-04-25T06:28:30.043Z,7.6
2023-04-25T06:29:36.323Z,7.7
2023-04-25T06:30:41.596Z,7.7
2023-04-25T06:31:47.873Z,7.8
2023-04-25T06:32:54.203Z,7.8
2023-04-25T06:34:00.418Z,7.8
2023-04-25T06:35:06.680Z,7.9
2023-04-25T06:36:12.956Z,7.9
2023-04-25T06:37:19.223Z,7.9
2023-04-25T06:38:25.510Z,8
2023-04-25T06:39:31.770Z,7.9
2023-04-25T06:40:38.077Z,8
2023-04-25T06:41:44.333Z,8
2023-04-25T06:42:50.594Z,8
2023-04-25T06:43:56.865Z,8.1
2023-04-25T06:45:02.188Z,8.2
2023-04-25T06:46:08.451Z,8.2
2023-04-25T06:47:14.689Z,8.2
2023-04-25T06:48:20.957Z,8.3
2023-04-25T06:49:27.335Z,8.3
2023-04-25T06:50:33.505Z,8.4
2023-04-25T06:51:39.063Z,8.5
2023-04-25T06:52:45.103Z,8.5
2023-04-25T06:53:50.375Z,8.5
2023-04-25T06:54:55.702Z,8.6
2023-04-25T06:56:01.961Z,8.7
2023-04-25T06:57:08.203Z,8.7
2023-04-25T06:58:14.500Z,8.7
2023-04-25T06:59:20.758Z,8.7
2023-04-25T07:00:27.047Z,8.8
2023-04-25T07:01:33.324Z,8.8
2023-04-25T07:02:39.642Z,8.9
2023-04-25T07:03:45.847Z,9
2023-04-25T07:04:52.137Z,9.1
2023-04-25T07:05:58.385Z,9.3
2023-04-25T07:07:04.654Z,9.4
2023-04-25T07:08:10.936Z,9.5
2023-04-25T07:09:16.242Z,9.4
2023-04-25T07:10:22.495Z,9.3
2023-04-25T07:11:28.756Z,9.3
2023-04-25T07:12:35.037Z,9.3
2023-04-25T07:13:41.305Z,9.3
2023-04-25T07:14:47.571Z,9.3
2023-04-25T07:15:53.852Z,9.3
2023-04-25T07:16:59.163Z,9.3
2023-04-25T07:18:04.438Z,9.3
2023-04-25T07:19:09.749Z,9.3
2023-04-25T07:20:15.013Z,9.3
2023-04-25T07:21:21.305Z,9.2
2023-04-25T07:22:27.559Z,9.1
2023-04-25T07:23:33.838Z,9.1
2023-04-25T07:24:40.110Z,9.1
2023-04-25T07:25:46.405Z,9.1
2023-04-25T07:26:52.648Z,9.2
2023-04-25T07:27:58.930Z,9.2
2023-04-25T07:29:05.199Z,9.2
2023-04-25T07:30:11.468Z,9.3
2023-04-25T07:31:17.750Z,9.3
2023-04-25T07:32:24.013Z,9.3
2023-04-25T07:33:30.329Z,9.4
2023-04-25T07:34:36.547Z,9.5
2023-04-25T07:35:41.841Z,9.6
2023-04-25T07:36:48.180Z,9.6
2023-04-25T07:37:54.385Z,9.6
2023-04-25T07:39:00.678Z,9.7
2023-04-25T07:40:06.979Z,9.5
2023-04-25T07:41:13.202Z,9.4
2023-04-25T07:42:18.508Z,9.2
2023-04-25T07:43:23.914Z,9.2
2023-04-25T07:44:30.063Z,9.2
2023-04-25T07:45:35.362Z,9.1
2023-04-25T07:46:40.643Z,9
2023-04-25T07:47:46.924Z,9
2023-04-25T07:48:53.187Z,9
2023-04-25T07:49:59.486Z,9
2023-04-25T07:51:05.729Z,9.1
2023-04-25T07:52:12.004Z,9.2
2023-04-25T07:53:18.271Z,9.2
2023-04-25T07:54:24.588Z,9.3
2023-04-25T07:55:30.841Z,9.4
2023-04-25T07:56:37.204Z,9.4
2023-04-25T07:57:43.538Z,9.4
2023-04-25T07:58:49.634Z,9.3
2023-04-25T07:59:55.909Z,9.3
2023-04-25T08:01:01.185Z,9.3
2023-04-25T08:02:07.466Z,9.4
2023-04-25T08:03:13.735Z,9.5
2023-04-25T08:04:20.008Z,9.6
2023-04-25T08:05:26.286Z,9.6
2023-04-25T08:06:32.545Z,9.7
2023-04-25T08:07:38.843Z,9.8
2023-04-25T08:08:44.122Z,9.8
2023-04-25T08:09:49.416Z,9.9
2023-04-25T08:10:55.680Z,10
2023-04-25T08:12:01.958Z,10
2023-04-25T08:13:08.218Z,10.1
2023-04-25T08:14:13.527Z,10.1
2023-04-25T08:15:18.858Z,10.2
2023-04-25T08:16:25.085Z,10.2
2023-04-25T08:17:31.389Z,10.2
2023-04-25T08:18:37.668Z,10.2
2023-04-25T08:19:43.920Z,10.3
2023-04-25T08:20:50.243Z,10.3
2023-04-25T08:21:56.446Z,10.4
2023-04-25T08:23:02.713Z,10.4
2023-04-25T08:24:09.010Z,10.4
2023-04-25T08:25:15.268Z,10.4
2023-04-25T08:26:21.536Z,10.3
2023-04-25T08:27:27.827Z,10.2
2023-04-25T08:28:34.088Z,10.2
2023-04-25T08:29:39.388Z,10.2
2023-04-25T08:30:45.671Z,10.2
2023-04-25T08:31:51.905Z,10.2
2023-04-25T08:32:58.234Z,10.2
2023-04-25T08:34:04.562Z,10.1
2023-04-25T08:35:10.808Z,10
2023-04-25T08:36:17.080Z,10
2023-04-25T08:38:28.582Z,10
2023-04-25T08:39:34.840Z,10.1
2023-04-25T08:40:40.170Z,10.1
2023-04-25T08:41:45.455Z,10.1
2023-04-25T08:42:50.918Z,10.1
2023-04-25T08:43:56.162Z,10.1
2023-04-25T08:45:02.446Z,10.1
2023-04-25T08:46:08.798Z,10.1
2023-04-25T08:47:14.949Z,10.2
2023-04-25T08:48:21.253Z,10.2
2023-04-25T08:49:27.481Z,10.3
2023-04-25T08:50:33.685Z,10.2
2023-04-25T08:51:40.071Z,10.2
2023-04-25T08:52:46.324Z,10
2023-04-25T08:53:52.530Z,9.8
2023-04-25T08:54:58.970Z,9.7
2023-04-25T08:56:04.994Z,9.6
2023-04-25T08:57:11.454Z,9.6
2023-04-25T08:58:16.806Z,9.6
2023-04-25T08:59:22.833Z,9.6
2023-04-25T09:00:29.106Z,9.6
2023-04-25T09:01:35.450Z,9.7
2023-04-25T09:02:41.827Z,9.6
2023-04-25T09:03:47.944Z,9.7
2023-04-25T09:04:54.178Z,9.6
2023-04-25T09:05:59.499Z,9.7
2023-04-25T09:07:04.795Z,9.8
2023-04-25T09:08:10.213Z,9.8
2023-04-25T09:09:15.541Z,9.8
2023-04-25T09:10:21.781Z,9.8
2023-04-25T09:11:28.093Z,9.9
2023-04-25T09:12:34.356Z,9.9
2023-04-25T09:13:40.628Z,9.9
2023-04-25T09:14:46.921Z,10
2023-04-25T09:15:53.166Z,10.1
2023-04-25T09:16:59.458Z,10.1
2023-04-25T09:18:05.739Z,10.1
2023-04-25T09:19:11.964Z,10.1
2023-04-25T09:20:18.231Z,10.1
2023-04-25T09:21:24.425Z,10
2023-04-25T09:22:30.790Z,10.1
2023-04-25T09:23:36.125Z,10
2023-04-25T09:24:42.333Z,10.1
2023-04-25T09:25:48.595Z,10.1
2023-04-25T09:28:01.214Z,10.2
2023-04-25T09:29:07.496Z,10.2
2023-04-25T09:30:13.731Z,10.1
2023-04-25T09:31:19.828Z,10.1
2023-04-25T09:32:25.126Z,10.1
2023-04-25T09:33:31.489Z,10.2
2023-04-25T09:34:36.710Z,10.2
2023-04-25T09:35:42.037Z,10.3
2023-04-25T09:36:48.269Z,10.3
2023-04-25T09:37:54.682Z,10.3
2023-04-25T09:39:00.837Z,10.4
2023-04-25T09:40:07.231Z,10.4
2023-04-25T09:41:13.344Z,10.3
2023-04-25T09:42:19.646Z,10.3
2023-04-25T09:43:25.899Z,10.2
2023-04-25T09:44:32.160Z,10.2
2023-04-25T09:45:38.482Z,10.1
2023-04-25T09:46:44.695Z,10
2023-04-25T09:47:51.067Z,9.8
2023-04-25T09:48:57.416Z,9.7
2023-04-25T09:50:02.557Z,9.5
2023-04-25T09:51:08.969Z,9.2
2023-04-25T09:52:15.222Z,9.1
2023-04-25T09:53:21.403Z,9.1
2023-04-25T09:54:27.901Z,8.9
2023-04-25T09:55:34.080Z,8.9
2023-04-25T09:56:40.372Z,8.7
2023-04-25T09:57:45.639Z,8.6
2023-04-25T09:58:50.952Z,8.5
2023-04-25T09:59:57.187Z,8.4
2023-04-25T10:01:03.334Z,8.4
2023-04-25T10:02:08.813Z,8.3
2023-04-25T10:03:13.970Z,8.3
2023-04-25T10:04:20.236Z,8.2
2023-04-25T10:05:26.543Z,8.2
2023-04-25T10:06:32.697Z,8.1
2023-04-25T10:07:38.977Z,8
2023-04-25T10:08:45.242Z,7.9
2023-04-25T10:09:51.551Z,7.8
2023-04-25T10:10:57.770Z,7.7
2023-04-25T10:12:04.069Z,7.7
2023-04-25T10:13:10.337Z,7.7
2023-04-25T10:14:16.594Z,7.7
2023-04-25T10:15:22.953Z,7.6
2023-04-25T10:16:29.173Z,7.6
2023-04-25T10:17:34.452Z,7.6
2023-04-25T10:18:40.697Z,7.6
2023-04-25T10:19:46.982Z,7.6
2023-04-25T10:20:53.270Z,7.6
2023-04-25T10:21:59.540Z,7.6
2023-04-25T10:23:05.846Z,7.6
2023-04-25T10:24:12.124Z,7.6
2023-04-25T10:25:18.326Z,7.6
2023-04-25T10:26:24.650Z,7.6
2023-04-25T10:27:30.910Z,7.6
2023-04-25T10:28:37.287Z,7.6
2023-04-25T10:29:43.417Z,7.4
2023-04-25T10:30:48.714Z,7.3
2023-04-25T10:31:53.997Z,7.3
2023-04-25T10:32:59.486Z,7.3
2023-04-25T10:34:04.710Z,7.2
2023-04-25T10:35:10.922Z,7.2
2023-04-25T10:36:17.141Z,7.2
2023-04-25T10:37:23.403Z,7.1
2023-04-25T10:38:29.690Z,7.1
2023-04-25T10:39:35.952Z,7.1
2023-04-25T10:40:42.222Z,7.1
2023-04-25T10:41:48.517Z,7
2023-04-25T10:42:54.761Z,7
2023-04-25T10:44:01.036Z,7
2023-04-25T10:45:07.313Z,7
2023-04-25T10:46:13.614Z,7
2023-04-25T10:47:19.862Z,7.1
2023-04-25T10:48:25.211Z,7.1
2023-04-25T10:49:31.491Z,7.1
2023-04-25T10:50:37.882Z,7.1
2023-04-25T10:51:43.947Z,7.1
2023-04-25T10:52:50.465Z,7
2023-04-25T10:53:56.717Z,7.1
2023-04-25T10:55:02.925Z,7.1
2023-04-25T10:56:08.300Z,7.1
2023-04-25T10:57:13.528Z,7.1
2023-04-25T10:58:18.877Z,7
2023-04-25T10:59:24.195Z,7.1
2023-04-25T11:00:30.416Z,7.1
2023-04-25T11:01:36.667Z,7.2
2023-04-25T11:02:42.766Z,7.2
2023-04-25T11:03:49.226Z,7.2
2023-04-25T11:04:55.311Z,7.1
2023-04-25T11:06:01.796Z,7.1
2023-04-25T11:07:08.068Z,7.1
2023-04-25T11:08:14.356Z,7.1
2023-04-25T11:09:20.601Z,7.1
2023-04-25T11:10:26.845Z,7.1
2023-04-25T11:11:33.193Z,7.1
2023-04-25T11:12:39.423Z,7.2
2023-04-25T11:13:44.672Z,7.2
2023-04-25T11:14:50.995Z,7.2
2023-04-25T11:15:57.118Z,7.2
2023-04-25T11:17:03.480Z,7.2
2023-04-25T11:18:09.704Z,7.3
2023-04-25T11:19:16.026Z,7.4
2023-04-25T11:20:22.287Z,7.5
2023-04-25T11:21:27.618Z,7.6
2023-04-25T11:22:32.880Z,7.6
2023-04-25T11:23:39.041Z,7.7
2023-04-25T11:24:45.401Z,7.5
2023-04-25T11:25:50.712Z,7.5
2023-04-25T11:26:56.030Z,7.4
2023-04-25T11:28:02.299Z,7.4
2023-04-25T11:29:08.551Z,7.4
2023-04-25T11:30:14.942Z,7.3
2023-04-25T11:31:20.936Z,7.2
2023-04-25T11:32:27.391Z,7.2
2023-04-25T11:33:33.496Z,7.2
2023-04-25T11:34:39.895Z,7.2
2023-04-25T11:35:46.165Z,7.3
2023-04-25T11:36:52.436Z,7.3
2023-04-25T11:37:58.726Z,7.3
2023-04-25T11:39:06.345Z,7.3
2023-04-25T11:40:11.107Z,7.4
2023-04-25T11:41:16.557Z,7.4
2023-04-25T11:42:22.842Z,7.5
2023-04-25T11:43:29.112Z,7.6
2023-04-25T11:44:36.116Z,7.6
2023-04-25T11:45:41.653Z,7.7
2023-04-25T11:46:47.961Z,7.7
2023-04-25T11:47:54.197Z,7.7
2023-04-25T11:48:59.455Z,7.7
2023-04-25T11:50:04.792Z,7.6
2023-04-25T11:51:10.143Z,7.6
2023-04-25T11:52:15.365Z,7.7
2023-04-25T11:53:21.713Z,7.7
2023-04-25T11:54:27.959Z,7.8
2023-04-25T11:55:34.273Z,7.8
2023-04-25T11:56:40.507Z,7.8
2023-04-25T11:57:46.738Z,7.9
2023-04-25T11:58:53.018Z,7.9
2023-04-25T11:59:59.306Z,7.9
2023-04-25T12:01:05.533Z,8
2023-04-25T12:02:11.765Z,8
2023-04-25T12:03:18.107Z,8
2023-04-25T12:04:24.338Z,8.1
2023-04-25T12:05:30.701Z,8.2
2023-04-25T12:06:35.879Z,8.2
2023-04-25T12:07:42.190Z,8.2
2023-04-25T12:08:48.281Z,8.2
2023-04-25T12:09:54.778Z,8.2
2023-04-25T12:11:00.999Z,8.2
2023-04-25T12:12:07.267Z,8.2
2023-04-25T12:13:13.556Z,8.3
2023-04-25T12:14:18.906Z,8.4
2023-04-25T12:15:24.176Z,8.5
2023-04-25T12:16:29.377Z,8.5
2023-04-25T12:17:34.714Z,8.5
2023-04-25T12:18:40.955Z,8.5
2023-04-25T12:19:47.305Z,8.5
2023-04-25T12:20:53.573Z,8.5
2023-04-25T12:21:59.870Z,8.5
2023-04-25T12:23:06.131Z,8.5
2023-04-25T12:24:12.346Z,8.4
2023-04-25T12:25:18.620Z,8.3
2023-04-25T12:26:24.846Z,8.3
2023-04-25T12:27:31.201Z,8.3
2023-04-25T12:28:37.409Z,8.4
2023-04-25T12:29:43.709Z,8.4
2023-04-25T12:30:49.947Z,8.5
2023-04-25T12:31:55.269Z,8.4
2023-04-25T12:33:01.456Z,8.3
2023-04-25T12:34:07.684Z,8.2
2023-04-25T12:35:14.122Z,8.2
2023-04-25T12:36:20.366Z,8.2
2023-04-25T12:37:26.620Z,8.2
2023-04-25T12:38:32.920Z,8.2
2023-04-25T12:39:38.173Z,8.2
2023-04-25T12:40:43.497Z,8.1
2023-04-25T12:41:48.608Z,8.2
2023-04-25T12:42:54.077Z,8.1
2023-04-25T12:44:00.354Z,8
2023-04-25T12:45:06.562Z,8.1
2023-04-25T12:46:12.884Z,8.1
2023-04-25T12:47:18.148Z,8
2023-04-25T12:48:24.456Z,8
2023-04-25T12:49:30.760Z,8
2023-04-25T12:50:36.987Z,8
2023-04-25T12:51:43.186Z,8
2023-04-25T12:52:49.401Z,8
2023-04-25T12:53:55.643Z,7.9
2023-04-25T12:55:01.911Z,7.9
2023-04-25T12:56:08.192Z,7.9
2023-04-25T12:57:14.605Z,7.9
2023-04-25T12:58:20.951Z,7.9
2023-04-25T12:59:27.198Z,7.9
2023-04-25T13:00:33.450Z,8
2023-04-25T13:01:38.824Z,8
2023-04-25T13:02:45.008Z,8.1
2023-04-25T13:03:51.285Z,8.2
2023-04-25T13:04:56.444Z,8.3
2023-04-25T13:06:01.869Z,8.3
2023-04-25T13:07:08.056Z,8.2
2023-04-25T13:08:14.324Z,8
2023-04-25T13:09:19.656Z,8
2023-04-25T13:10:24.993Z,8
2023-04-25T13:11:31.271Z,8
2023-04-25T13:12:37.533Z,8.1
2023-04-25T13:13:43.833Z,8.1
2023-04-25T13:14:50.130Z,8.1
2023-04-25T13:15:56.317Z,8.2
2023-04-25T13:17:02.647Z,8.2
2023-04-25T13:18:08.894Z,8.2
2023-04-25T13:19:15.161Z,8.2
2023-04-25T13:20:21.434Z,8.3
2023-04-25T13:21:27.728Z,8.3
2023-04-25T13:22:33.971Z,8.3
2023-04-25T13:23:40.068Z,8.4
2023-04-25T13:24:45.530Z,8.4
2023-04-25T13:25:51.784Z,8.4
2023-04-25T13:26:58.118Z,8.4
2023-04-25T13:28:04.275Z,8.3
2023-04-25T13:29:10.605Z,8.3
2023-04-25T13:30:16.923Z,8.4
2023-04-25T13:31:23.126Z,8.4
2023-04-25T13:32:28.497Z,8.3
2023-04-25T13:33:34.649Z,8.4
2023-04-25T13:34:40.003Z,8.4
2023-04-25T13:35:45.147Z,8.5
2023-04-25T13:36:51.498Z,8.6
2023-04-25T13:37:57.760Z,8.7
2023-04-25T13:39:04.048Z,8.8
2023-04-25T13:40:10.232Z,8.7
2023-04-25T13:41:16.510Z,8.8
2023-04-25T13:42:22.832Z,8.7
2023-04-25T13:43:29.081Z,8.7
2023-04-25T13:44:35.399Z,8.7
2023-04-25T13:45:41.721Z,8.6
2023-04-25T13:46:47.894Z,8.6
2023-04-25T13:47:54.311Z,8.7
2023-04-25T13:49:00.533Z,8.9
2023-04-25T13:50:05.716Z,9
2023-04-25T13:51:11.973Z,9
2023-04-25T13:52:18.238Z,9
2023-04-25T13:53:24.625Z,9
2023-04-25T13:54:30.787Z,9
2023-04-25T13:55:37.061Z,9.2
2023-04-25T13:56:43.335Z,9.2
2023-04-25T13:57:48.707Z,9.1
2023-04-25T13:58:53.931Z,9
2023-04-25T13:59:59.249Z,9
2023-04-25T14:01:04.582Z,8.9
2023-04-25T14:02:10.888Z,8.9
2023-04-25T14:03:17.067Z,8.8
2023-04-25T14:04:23.368Z,8.8
2023-04-25T14:05:29.626Z,8.9
2023-04-25T14:06:35.911Z,8.9
2023-04-25T14:07:42.165Z,8.9
2023-04-25T14:08:48.424Z,8.8
2023-04-25T14:09:54.718Z,8.8
2023-04-25T14:11:00.962Z,8.8
2023-04-25T14:12:07.252Z,9
2023-04-25T14:13:13.568Z,9
2023-04-25T14:14:19.762Z,9.2
2023-04-25T14:15:25.282Z,9.3
2023-04-25T14:16:31.329Z,9.5
2023-04-25T14:17:37.667Z,9.5
2023-04-25T14:18:43.913Z,9.5
2023-04-25T14:19:50.256Z,9.5
2023-04-25T14:20:56.446Z,9.4
2023-04-25T14:22:02.690Z,9.5
2023-04-25T14:23:08.942Z,9.6
2023-04-25T14:24:14.334Z,9.7
2023-04-25T14:25:19.529Z,9.7
2023-04-25T14:26:24.826Z,9.6
2023-04-25T14:27:30.136Z,9.7
2023-04-25T14:28:36.404Z,9.7
2023-04-25T14:29:42.734Z,9.8
2023-04-25T14:30:49.046Z,9.8
2023-04-25T14:31:55.217Z,9.9
2023-04-25T14:33:01.541Z,10
2023-04-25T14:34:07.867Z,10.1
2023-04-25T14:35:14.032Z,10.1
2023-04-25T14:36:20.332Z,10.1
2023-04-25T14:37:26.594Z,10.1
2023-04-25T14:38:32.872Z,10.2
2023-04-25T14:39:39.197Z,10.2
2023-04-25T14:40:45.513Z,10.2
2023-04-25T14:41:50.692Z,10.3
2023-04-25T14:42:57.022Z,10.4
2023-04-25T14:44:03.294Z,10.5
2023-04-25T14:45:09.488Z,10.6
2023-04-25T14:46:15.808Z,10.7
2023-04-25T14:47:22.056Z,10.8
2023-04-25T14:48:28.345Z,10.9
2023-04-25T14:49:34.567Z,11
2023-04-25T14:50:39.866Z,11
2023-04-25T14:51:45.162Z,11
2023-04-25T14:52:51.451Z,10.9
2023-04-25T14:53:56.791Z,10.9
2023-04-25T14:55:03.021Z,10.7
2023-04-25T14:56:08.293Z,10.7
2023-04-25T14:57:14.667Z,10.7
2023-04-25T14:58:20.849Z,10.6
2023-04-25T14:59:27.227Z,10.7
2023-04-25T15:00:33.461Z,10.7
2023-04-25T15:01:39.829Z,10.7
2023-04-25T15:02:45.995Z,10.6
2023-04-25T15:03:52.262Z,10.6
2023-04-25T15:04:58.591Z,10.6
2023-04-25T15:06:04.845Z,10.6
2023-04-25T15:07:11.158Z,10.5
2023-04-25T15:08:17.302Z,10.5
2023-04-25T15:09:23.632Z,10.4
2023-04-25T15:10:28.903Z,10.3
2023-04-25T15:11:35.176Z,10.3
2023-04-25T15:12:41.485Z,10.3
2023-04-25T15:13:47.798Z,10.2
2023-04-25T15:14:54.138Z,10.2
2023-04-25T15:16:00.197Z,10.2
2023-04-25T15:17:05.633Z,10.3