createdAt,value
2019-03-05T00:00:51.158Z,61.06
2019-03-05T00:03:23.418Z,61.71
2019-03-05T00:05:55.827Z,62.20
2019-03-05T00:08:28.166Z,62.47
2019-03-05T00:11:00.538Z,53.34
2019-03-05T00:13:33.458Z,54.30
2019-03-05T00:16:05.891Z,56.12
2019-03-05T00:18:38.273Z,58.03
2019-03-05T00:21:10.643Z,58.93
2019-03-05T00:23:49.057Z,59.76
2019-03-05T00:26:35.050Z,60.40
2019-03-05T00:29:34.360Z,60.94
2019-03-05T00:32:06.923Z,61.44
2019-03-05T00:34:49.293Z,61.69
2019-03-05T00:37:35.012Z,61.92
2019-03-05T00:40:18.328Z,62.21
2019-03-05T00:43:07.021Z,62.80
2019-03-05T00:45:50.021Z,54.63
2019-03-05T00:48:55.874Z,51.84
2019-03-05T00:51:53.492Z,54.41
2019-03-05T00:54:48.446Z,56.14
2019-03-05T00:57:40.371Z,57.56
2019-03-05T01:00:27.096Z,58.56
2019-03-05T01:03:09.695Z,59.20
2019-03-05T01:05:46.776Z,59.96
2019-03-05T01:08:19.791Z,60.52
2019-03-05T01:10:52.334Z,60.93
2019-03-05T01:13:24.813Z,61.63
2019-03-05T01:15:57.804Z,62.06
2019-03-05T01:18:30.279Z,62.24
2019-03-05T01:21:02.645Z,58.05
2019-03-05T01:23:35.099Z,53.91
2019-03-05T01:26:08.301Z,56.02
2019-03-05T01:28:40.586Z,57.54
2019-03-05T01:31:20.531Z,58.81
2019-03-05T01:33:54.544Z,59.71
2019-03-05T01:36:28.552Z,60.42
2019-03-05T01:39:03.181Z,60.77
2019-03-05T01:41:36.260Z,61.14
2019-03-05T01:44:11.210Z,61.79
2019-03-05T01:46:43.568Z,62.11
2019-03-05T01:49:15.828Z,62.44
2019-03-05T01:51:48.212Z,59.11
2019-03-05T01:54:20.586Z,52.89
2019-03-05T01:56:52.960Z,54.77
2019-03-05T01:59:25.337Z,56.26
2019-03-05T02:01:57.320Z,57.61
2019-03-05T02:04:29.661Z,58.35
2019-03-05T02:07:02.037Z,58.96
2019-03-05T02:09:34.405Z,59.49
2019-03-05T02:12:06.777Z,59.90
2019-03-05T02:14:40.178Z,60.61
2019-03-05T02:17:12.544Z,60.98
2019-03-05T02:19:47.552Z,61.23
2019-03-05T02:22:24.661Z,61.73
2019-03-05T02:25:14.757Z,61.88
2019-03-05T02:28:15.154Z,62.35
2019-03-05T02:31:16.120Z,60.14
2019-03-05T02:34:13.891Z,51.47
2019-03-05T02:37:11.818Z,54.05
2019-03-05T02:40:00.749Z,56.01
2019-03-05T02:42:47.862Z,57.79
2019-03-05T02:45:33.625Z,58.55
2019-03-05T02:48:25.352Z,59.38
2019-03-05T02:51:05.635Z,60.15
2019-03-05T02:54:21.707Z,60.53
2019-03-05T02:57:10.893Z,61.27
2019-03-05T02:59:43.247Z,61.83
2019-03-05T03:02:30.169Z,62.17
2019-03-05T03:05:04.062Z,63.57
2019-03-05T03:07:36.430Z,54.27
2019-03-05T03:10:19.462Z,54.66
2019-03-05T03:12:51.833Z,56.43
2019-03-05T03:15:24.199Z,57.65
2019-03-05T03:17:56.534Z,58.81
2019-03-05T03:20:29.048Z,59.66
2019-03-05T03:23:01.044Z,60.26
2019-03-05T03:25:33.378Z,60.91
2019-03-05T03:28:05.346Z,61.28
2019-03-05T03:30:37.272Z,61.65
2019-03-05T03:33:09.742Z,62.17
2019-03-05T03:35:42.015Z,62.23
2019-03-05T03:38:14.531Z,63.45
2019-03-05T03:40:48.230Z,51.66
2019-03-05T03:43:21.219Z,52.19
2019-03-05T03:45:53.480Z,54.42
2019-03-05T03:48:26.131Z,56.14
2019-03-05T03:50:58.432Z,57.61
2019-03-05T03:53:31.008Z,58.55
2019-03-05T03:56:03.281Z,59.31
2019-03-05T03:58:35.654Z,59.90
2019-03-05T04:01:08.014Z,60.73
2019-03-05T04:03:40.396Z,61.27
2019-03-05T04:06:12.304Z,62.00
2019-03-05T04:08:44.727Z,63.02
2019-03-05T04:11:17.098Z,55.31
2019-03-05T04:13:49.584Z,53.90
2019-03-05T04:16:21.886Z,56.05
2019-03-05T04:18:54.904Z,58.41
2019-03-05T04:21:27.300Z,59.73
2019-03-05T04:23:59.510Z,60.55
2019-03-05T04:26:31.426Z,61.57
2019-03-05T04:29:03.806Z,62.74
2019-03-05T04:31:35.708Z,58.31
2019-03-05T04:34:08.014Z,54.76
2019-03-05T04:36:40.407Z,56.62
2019-03-05T04:39:13.756Z,58.79
2019-03-05T04:41:46.082Z,60.15
2019-03-05T04:44:20.259Z,61.10
2019-03-05T04:46:53.376Z,61.60
2019-03-05T04:49:30.251Z,62.91
2019-03-05T04:52:04.536Z,58.05
2019-03-05T04:54:36.843Z,51.89
2019-03-05T04:57:09.213Z,53.71
2019-03-05T04:59:41.587Z,56.23
2019-03-05T05:02:13.959Z,57.81
2019-03-05T05:04:46.334Z,59.40
2019-03-05T05:07:19.626Z,60.51
2019-03-05T05:09:51.994Z,61.60
2019-03-05T05:12:24.264Z,62.64
2019-03-05T05:14:56.797Z,57.40
2019-03-05T05:17:29.318Z,52.40
2019-03-05T05:20:01.306Z,54.56
2019-03-05T05:22:33.755Z,56.90
2019-03-05T05:25:07.365Z,58.89
2019-03-05T05:27:39.881Z,59.91
2019-03-05T05:30:36.264Z,60.96
2019-03-05T05:33:09.671Z,61.96
2019-03-05T05:35:42.033Z,62.49
2019-03-05T05:38:13.943Z,58.89
2019-03-05T05:40:48.412Z,51.80
2019-03-05T05:43:25.188Z,54.19
2019-03-05T05:45:58.276Z,56.60
2019-03-05T05:48:30.655Z,58.12
2019-03-05T05:51:03.022Z,59.27
2019-03-05T05:53:35.396Z,59.89
2019-03-05T05:56:07.695Z,60.54
2019-03-05T05:58:40.239Z,61.09
2019-03-05T06:01:12.811Z,61.55
2019-03-05T06:03:45.086Z,62.12
2019-03-05T06:06:17.460Z,62.40
2019-03-05T06:08:49.719Z,60.59
2019-03-05T06:11:22.099Z,51.17
2019-03-05T06:13:55.393Z,53.32
2019-03-05T06:16:27.767Z,55.54
2019-03-05T06:19:00.242Z,57.31
2019-03-05T06:21:32.614Z,58.19
2019-03-05T06:24:04.985Z,59.26
2019-03-05T06:26:37.360Z,59.90
2019-03-05T06:29:09.926Z,60.68
2019-03-05T06:31:42.306Z,61.13
2019-03-05T06:34:14.568Z,61.84
2019-03-05T06:36:55.744Z,62.18
2019-03-05T06:39:28.015Z,62.70
2019-03-05T06:42:00.499Z,55.79
2019-03-05T06:44:34.000Z,54.21
2019-03-05T06:47:06.568Z,55.85
2019-03-05T06:49:38.832Z,58.07
2019-03-05T06:52:11.919Z,59.31
2019-03-05T06:54:44.711Z,60.22
2019-03-05T06:57:17.083Z,60.72
2019-03-05T06:59:49.353Z,61.34
2019-03-05T07:02:21.832Z,61.97
2019-03-05T07:05:00.327Z,62.64
2019-03-05T07:07:33.125Z,55.95
2019-03-05T07:10:10.105Z,54.09
2019-03-05T07:12:49.638Z,56.72
2019-03-05T07:15:35.226Z,58.52
2019-03-05T07:18:27.053Z,59.81
2019-03-05T07:21:18.391Z,60.75
2019-03-05T07:24:20.038Z,61.72
2019-03-05T07:26:52.608Z,62.89
2019-03-05T07:29:25.083Z,56.29
2019-03-05T07:31:57.005Z,55.04
2019-03-05T07:34:31.053Z,57.30
2019-03-05T07:37:04.409Z,59.18
2019-03-05T07:39:38.153Z,60.72
2019-03-05T07:42:10.532Z,61.74
2019-03-05T07:44:42.898Z,62.73
2019-03-05T07:47:15.985Z,57.21
2019-03-05T07:49:47.961Z,55.90
2019-03-05T07:52:20.319Z,58.36
2019-03-05T07:54:52.796Z,60.65
2019-03-05T07:57:25.270Z,62.30
2019-03-05T07:59:57.246Z,61.45
2019-03-05T08:02:29.704Z,52.92
2019-03-05T08:05:02.080Z,54.47
2019-03-05T08:07:34.453Z,57.09
2019-03-05T08:10:32.752Z,58.80
2019-03-05T08:13:24.925Z,60.31
2019-03-05T08:16:16.796Z,61.48
2019-03-05T08:18:49.066Z,62.31
2019-03-05T08:21:21.541Z,59.18
2019-03-05T08:23:54.932Z,54.95
2019-03-05T08:26:27.924Z,57.16
2019-03-05T08:29:02.856Z,59.04
2019-03-05T08:31:35.430Z,60.35
2019-03-05T08:34:08.566Z,61.40
2019-03-05T08:36:42.118Z,62.23
2019-03-05T08:39:14.451Z,62.78
2019-03-05T08:41:46.861Z,54.53
2019-03-05T08:44:19.541Z,54.06
2019-03-05T08:46:52.026Z,56.47
2019-03-05T08:49:24.910Z,58.45
2019-03-05T08:51:57.373Z,59.96
2019-03-05T08:54:29.644Z,61.28
2019-03-05T08:57:02.122Z,61.70
2019-03-05T08:59:34.736Z,62.33
2019-03-05T09:02:07.171Z,61.72
2019-03-05T09:04:39.748Z,53.79
2019-03-05T09:07:12.220Z,55.19
2019-03-05T09:09:44.695Z,56.72
2019-03-05T09:12:17.081Z,57.62
2019-03-05T09:14:49.511Z,58.54
2019-03-05T09:17:21.911Z,58.57
2019-03-05T09:19:54.184Z,58.70
2019-03-05T09:22:26.559Z,58.84
2019-03-05T09:24:58.827Z,58.67
2019-03-05T09:27:31.408Z,58.66
2019-03-05T09:30:16.677Z,59.03
2019-03-05T09:32:49.061Z,58.96
2019-03-05T09:35:21.336Z,58.45
2019-03-05T09:37:53.792Z,58.23
2019-03-05T09:40:29.953Z,57.30
2019-03-05T09:43:02.520Z,56.38
2019-03-05T09:45:34.799Z,56.65
2019-03-05T09:48:07.804Z,56.13
2019-03-05T09:50:40.167Z,56.36
2019-03-05T09:53:12.536Z,56.04
2019-03-05T09:55:44.446Z,55.82
2019-03-05T09:58:16.429Z,55.58
2019-03-05T10:00:48.722Z,56.14
2019-03-05T10:03:21.201Z,55.74
2019-03-05T10:05:53.673Z,55.86
2019-03-05T10:08:32.441Z,54.92
2019-03-05T10:11:00.974Z,55.53
2019-03-05T10:13:33.451Z,54.88
2019-03-05T10:16:05.931Z,55.25
2019-03-05T10:18:39.334Z,54.56
2019-03-05T10:21:12.165Z,54.60
2019-03-05T10:23:44.942Z,54.45
2019-03-05T10:26:18.697Z,54.15
2019-03-05T10:28:51.470Z,51.47
2019-03-05T10:31:24.058Z,51.51
2019-03-05T10:33:56.418Z,51.59
2019-03-05T10:36:28.791Z,51.56
2019-03-05T10:39:01.162Z,52.15
2019-03-05T10:41:35.176Z,52.00
2019-03-05T10:44:07.544Z,51.93
2019-03-05T10:46:39.917Z,51.98
2019-03-05T10:49:12.402Z,51.93
2019-03-05T10:51:45.278Z,51.92
2019-03-05T10:54:17.261Z,52.49
2019-03-05T10:56:49.616Z,51.53
2019-03-05T10:59:21.989Z,51.49
2019-03-05T11:01:54.244Z,52.08
2019-03-05T11:04:26.226Z,52.18
2019-03-05T11:06:58.797Z,51.97
2019-03-05T11:09:32.188Z,51.24
2019-03-05T11:12:04.967Z,51.13
2019-03-05T11:14:37.445Z,51.25
2019-03-05T11:17:10.229Z,51.18
2019-03-05T11:19:42.639Z,51.46
2019-03-05T11:22:14.968Z,51.06
2019-03-05T11:24:47.442Z,50.22
2019-03-05T11:27:19.909Z,49.17
2019-03-05T11:29:52.249Z,48.86
2019-03-05T11:32:24.557Z,48.84
2019-03-05T11:34:56.937Z,49.23
2019-03-05T11:37:29.308Z,49.00
2019-03-05T11:40:02.196Z,49.07
2019-03-05T11:42:35.070Z,48.44
2019-03-05T11:45:15.224Z,46.90
2019-03-05T11:47:47.750Z,45.90
2019-03-05T11:50:20.274Z,44.99
2019-03-05T11:52:52.865Z,44.08
2019-03-05T11:55:29.936Z,44.27
2019-03-05T11:58:03.941Z,44.03
2019-03-05T12:00:38.061Z,44.25
2019-03-05T12:03:10.435Z,44.65
2019-03-05T12:05:42.804Z,44.67
2019-03-05T12:08:16.413Z,44.33
2019-03-05T12:10:48.788Z,44.80
2019-03-05T12:13:21.149Z,44.49
2019-03-05T12:15:53.626Z,44.52
2019-03-05T12:18:25.999Z,44.82
2019-03-05T12:20:58.376Z,45.33
2019-03-05T12:23:30.847Z,45.05
2019-03-05T12:26:03.345Z,45.22
2019-03-05T12:28:35.686Z,45.51
2019-03-05T12:31:08.058Z,45.94
2019-03-05T12:33:40.851Z,46.10
2019-03-05T12:36:13.419Z,45.86
2019-03-05T12:38:46.391Z,46.44
2019-03-05T12:41:18.927Z,49.86
2019-03-05T12:43:51.250Z,53.10
2019-03-05T12:49:39.337Z,59.05
2019-03-05T12:52:12.090Z,61.76
2019-03-05T12:54:44.569Z,61.77
2019-03-05T12:57:16.835Z,62.01
2019-03-05T12:59:49.208Z,53.41
2019-03-05T13:02:21.470Z,56.31
2019-03-05T13:04:53.846Z,58.79
2019-03-05T13:07:26.122Z,60.33
2019-03-05T13:09:58.210Z,63.40
2019-03-05T13:19:18.419Z,60.90
2019-03-05T13:21:50.785Z,61.79
2019-03-05T13:24:23.060Z,61.68
2019-03-05T13:26:55.423Z,52.34
2019-03-05T13:29:27.694Z,53.03
2019-03-05T13:32:00.634Z,56.29
2019-03-05T13:34:34.195Z,58.21
2019-03-05T13:37:06.563Z,60.09
2019-03-05T13:39:40.047Z,62.45
2019-03-05T13:42:12.426Z,60.87
2019-03-05T13:44:44.801Z,53.00
2019-03-05T13:47:17.182Z,54.20
2019-03-05T13:50:04.535Z,55.99
2019-03-05T13:52:56.115Z,58.09
2019-03-05T13:55:53.977Z,59.45
2019-03-05T13:59:04.252Z,60.01
2019-03-05T14:01:36.523Z,60.69
2019-03-05T14:04:20.464Z,59.87
2019-03-05T14:07:15.365Z,59.10
2019-03-05T14:09:46.220Z,58.54
2019-03-05T14:12:18.570Z,58.68
2019-03-05T14:14:50.945Z,59.14
2019-03-05T14:17:24.343Z,59.01
2019-03-05T14:19:56.716Z,59.22
2019-03-05T14:22:29.311Z,59.58
2019-03-05T14:25:02.930Z,59.70
2019-03-05T14:27:35.677Z,59.87
2019-03-05T14:30:21.495Z,60.19
2019-03-05T14:32:53.488Z,60.41
2019-03-05T14:35:27.236Z,60.03
2019-03-05T14:37:59.614Z,60.72
2019-03-05T14:40:32.420Z,61.06
2019-03-05T14:43:05.319Z,60.80
2019-03-05T14:45:37.627Z,60.69
2019-03-05T14:48:09.922Z,60.82
2019-03-05T14:50:42.281Z,60.90
2019-03-05T14:53:15.121Z,60.44
2019-03-05T14:55:47.526Z,60.37
2019-03-05T14:58:19.667Z,60.07
2019-03-05T15:00:52.199Z,60.19
2019-03-05T15:03:26.307Z,60.33
2019-03-05T15:05:58.691Z,59.52
2019-03-05T15:08:31.026Z,59.71
2019-03-05T15:11:03.398Z,59.77
2019-03-05T15:13:35.322Z,59.43
2019-03-05T15:16:07.754Z,59.82
2019-03-05T15:18:40.105Z,58.39
2019-03-05T15:21:12.121Z,58.47
2019-03-05T15:23:44.444Z,56.12
2019-03-05T15:26:16.812Z,56.80
2019-03-05T15:28:56.228Z,55.79
2019-03-05T15:31:24.328Z,54.25
2019-03-05T15:33:56.803Z,53.87
2019-03-05T15:36:29.171Z,54.29
2019-03-05T15:39:01.554Z,54.37
2019-03-05T15:41:35.456Z,52.64
2019-03-05T15:44:07.816Z,52.91
2019-03-05T15:46:40.630Z,51.86
2019-03-05T15:49:12.976Z,52.34
2019-03-05T15:51:45.521Z,52.49
2019-03-05T15:54:18.634Z,52.23
2019-03-05T15:56:52.660Z,52.33
2019-03-05T15:59:25.648Z,52.57
2019-03-05T16:01:58.214Z,53.40
2019-03-05T16:04:30.590Z,53.41
2019-03-05T16:07:02.956Z,53.82
2019-03-05T16:09:39.331Z,54.22
2019-03-05T16:12:09.639Z,55.05
2019-03-05T16:14:43.149Z,55.96
2019-03-05T16:17:15.123Z,56.89
2019-03-05T16:19:49.023Z,57.88
2019-03-05T16:22:21.598Z,58.51
2019-03-05T16:24:53.858Z,59.59
2019-03-05T16:27:30.016Z,59.85
2019-03-05T16:29:59.778Z,60.52
2019-03-05T16:32:37.834Z,60.72
2019-03-05T16:35:19.541Z,61.17
2019-03-05T16:37:53.751Z,61.36
2019-03-05T16:40:27.656Z,62.73
2019-03-05T16:43:02.578Z,54.58
2019-03-05T16:45:37.928Z,51.84
2019-03-05T16:48:14.597Z,52.94
2019-03-05T16:51:03.768Z,55.75
2019-03-05T16:53:37.668Z,56.11
2019-03-05T16:56:29.695Z,58.57
2019-03-05T16:59:01.765Z,59.60
2019-03-05T17:01:41.629Z,60.69
2019-03-05T17:04:18.805Z,60.81
2019-03-05T17:06:52.803Z,61.81
2019-03-05T17:09:26.829Z,62.85
2019-03-05T17:11:59.605Z,61.67
2019-03-05T17:14:31.980Z,52.37
2019-03-05T17:17:04.343Z,54.92
2019-03-05T17:19:36.721Z,56.94
2019-03-05T17:22:09.035Z,59.46
2019-03-05T17:24:41.472Z,61.37
2019-03-05T17:27:13.837Z,64.20
2019-03-05T17:29:46.210Z,55.75
2019-03-05T17:32:18.693Z,53.85
2019-03-05T17:34:51.057Z,56.41
2019-03-05T17:37:23.527Z,58.74
2019-03-05T17:39:56.197Z,60.64
2019-03-05T17:42:28.465Z,62.10
2019-03-05T17:45:00.839Z,60.45
2019-03-05T17:47:34.146Z,52.75
2019-03-05T17:50:10.310Z,54.83
2019-03-05T17:52:42.568Z,56.86
2019-03-05T17:55:26.943Z,58.50
2019-03-05T17:57:58.376Z,60.30
2019-03-05T18:00:34.749Z,61.72
2019-03-05T18:03:07.525Z,60.80
2019-03-05T18:05:39.957Z,53.34
2019-03-05T18:08:12.480Z,54.92
2019-03-05T18:10:44.949Z,57.72
2019-03-05T18:13:17.442Z,59.28
2019-03-05T18:15:49.895Z,61.55
2019-03-05T18:18:22.125Z,61.81
2019-03-05T18:20:54.539Z,62.81
2019-03-05T18:23:27.015Z,52.72
2019-03-05T18:25:59.389Z,53.48
2019-03-05T18:28:32.064Z,57.03
2019-03-05T18:31:04.423Z,58.48
2019-03-05T18:33:36.806Z,61.37
2019-03-05T18:36:10.607Z,62.01
2019-03-05T18:38:42.979Z,61.96
2019-03-05T18:41:15.350Z,51.55
2019-03-05T18:43:47.283Z,53.80
2019-03-05T18:46:19.688Z,56.42
2019-03-05T18:48:52.058Z,59.40
2019-03-05T18:51:24.438Z,60.79
2019-03-05T18:53:57.928Z,62.30
2019-03-05T18:56:30.303Z,60.77
2019-03-05T18:59:02.875Z,52.42
2019-03-05T19:01:35.361Z,54.25
2019-03-05T19:04:07.612Z,57.10
2019-03-05T19:06:39.991Z,60.79
2019-03-05T19:09:12.254Z,62.21
2019-03-05T19:11:45.254Z,57.61
2019-03-05T19:14:17.617Z,54.22
2019-03-05T19:16:49.995Z,57.01
2019-03-05T19:19:22.367Z,59.88
2019-03-05T19:21:54.743Z,62.01
2019-03-05T19:24:27.109Z,61.50
2019-03-05T19:26:59.480Z,52.36
2019-03-05T19:29:31.858Z,53.26
2019-03-05T19:32:04.228Z,55.55
2019-03-05T19:34:36.599Z,58.35
2019-03-05T19:37:08.948Z,59.64
2019-03-05T19:39:41.229Z,62.10
2019-03-05T19:42:13.615Z,62.76
2019-03-05T19:44:45.988Z,59.28
2019-03-05T19:47:18.344Z,53.37
2019-03-05T19:49:50.731Z,56.23
2019-03-05T19:52:23.145Z,58.54
2019-03-05T19:54:55.475Z,60.03
2019-03-05T19:57:27.838Z,62.50
2019-03-05T20:00:00.525Z,60.33
2019-03-05T20:02:33.305Z,51.99
2019-03-05T20:05:06.796Z,53.90
2019-03-05T20:07:39.685Z,56.78
2019-03-05T20:10:25.167Z,58.50
2019-03-05T20:13:14.731Z,60.09
2019-03-05T20:15:47.054Z,63.50
2019-03-05T20:18:19.425Z,54.66
2019-03-05T20:20:51.692Z,53.06
2019-03-05T20:23:23.689Z,56.85
2019-03-05T20:25:56.033Z,58.52
2019-03-05T20:28:28.407Z,61.59
2019-03-05T20:31:00.775Z,63.21
2019-03-05T20:33:32.854Z,56.81
2019-03-05T20:36:05.260Z,52.84
2019-03-05T20:38:37.674Z,56.41
2019-03-05T20:41:10.053Z,59.51
2019-03-05T20:43:42.038Z,60.74
2019-03-05T20:46:19.301Z,63.27
2019-03-05T20:48:51.678Z,60.36
2019-03-05T20:51:24.156Z,53.09
2019-03-05T20:53:57.136Z,55.30
2019-03-05T20:56:29.507Z,58.08
2019-03-05T20:59:01.873Z,60.35
2019-03-05T21:01:34.451Z,63.41
2019-03-05T21:04:07.230Z,57.80
2019-03-05T21:06:42.327Z,52.11
2019-03-05T21:09:23.239Z,54.54
2019-03-05T21:11:55.930Z,57.16
2019-03-05T21:14:28.289Z,61.21
2019-03-05T21:17:00.669Z,63.03
2019-03-05T21:19:33.381Z,54.17
2019-03-05T21:22:06.851Z,53.23
2019-03-05T21:24:39.224Z,56.19
2019-03-05T21:27:11.516Z,59.11
2019-03-05T21:29:43.909Z,61.02
2019-03-05T21:32:16.229Z,64.04
2019-03-05T21:34:48.609Z,55.07
2019-03-05T21:37:20.874Z,53.00
2019-03-05T21:39:53.241Z,55.98
2019-03-05T21:42:25.933Z,58.64
2019-03-05T21:44:58.401Z,60.89
2019-03-05T21:47:31.081Z,62.34
2019-03-05T21:50:06.362Z,62.84
2019-03-05T21:52:39.824Z,52.72
2019-03-05T21:55:15.394Z,54.59
2019-03-05T21:57:47.742Z,57.20
2019-03-05T22:00:24.547Z,59.61
2019-03-05T22:02:59.337Z,63.45
2019-03-05T22:05:32.945Z,57.01
2019-03-05T22:08:05.301Z,51.70
2019-03-05T22:10:37.989Z,54.57
2019-03-05T22:13:11.889Z,57.88
2019-03-05T22:15:44.570Z,59.50
2019-03-05T22:18:16.837Z,61.41
2019-03-05T22:20:49.027Z,63.88
2019-03-05T22:23:21.390Z,52.59
2019-03-05T22:25:53.759Z,52.32
2019-03-05T22:28:26.128Z,55.33
2019-03-05T22:30:58.907Z,59.22
2019-03-05T22:33:31.271Z,61.19
2019-03-05T22:36:04.787Z,63.31
2019-03-05T22:38:37.154Z,58.04
2019-03-05T22:41:10.360Z,54.43
2019-03-05T22:43:42.703Z,56.98
2019-03-05T22:46:15.087Z,60.75
2019-03-05T22:48:47.006Z,63.08
2019-03-05T22:51:19.524Z,57.88
2019-03-05T22:53:52.749Z,52.18
2019-03-05T22:56:25.179Z,54.74
2019-03-05T22:58:57.458Z,57.79
2019-03-05T23:01:34.026Z,60.02
2019-03-05T23:04:06.711Z,62.15
2019-03-05T23:06:39.087Z,62.83
2019-03-05T23:09:13.504Z,53.85
2019-03-05T23:11:46.487Z,55.51
2019-03-05T23:14:18.737Z,58.52
2019-03-05T23:16:52.668Z,61.08
2019-03-05T23:19:25.343Z,63.59
2019-03-05T23:21:57.715Z,55.46
2019-03-05T23:24:30.089Z,51.66
2019-03-05T23:27:02.517Z,53.90
2019-03-05T23:29:37.076Z,57.09
2019-03-05T23:32:09.455Z,59.57
2019-03-05T23:34:42.575Z,61.97
2019-03-05T23:37:15.021Z,63.18
2019-03-05T23:39:47.604Z,53.22
2019-03-05T23:42:19.958Z,54.99
2019-03-05T23:44:52.240Z,57.11
2019-03-05T23:47:24.607Z,59.82
2019-03-05T23:49:57.186Z,62.68
2019-03-05T23:52:29.554Z,61.22
2019-03-05T23:55:01.933Z,52.88
2019-03-05T23:57:34.293Z,53.81
