createdAt,value
2022-10-21T03:02:38.517Z,11.77
2022-10-21T03:05:06.043Z,13.50
2022-10-21T03:07:32.875Z,10.67
2022-10-21T03:09:59.720Z,12.83
2022-10-21T03:12:26.563Z,12.40
2022-10-21T03:14:53.557Z,12.97
2022-10-21T03:17:22.865Z,11.17
2022-10-21T03:19:53.429Z,11.93
2022-10-21T03:22:20.328Z,13.40
2022-10-21T03:24:47.224Z,14.00
2022-10-21T03:27:14.073Z,14.73
2022-10-21T03:29:40.987Z,14.57
2022-10-21T03:32:07.896Z,13.63
2022-10-21T03:34:34.748Z,13.20
2022-10-21T03:37:02.995Z,12.07
2022-10-21T03:39:29.910Z,13.57
2022-10-21T03:41:56.815Z,12.03
2022-10-21T03:44:23.759Z,12.07
2022-10-21T03:46:50.948Z,12.73
2022-10-21T03:49:21.417Z,13.67
2022-10-21T03:51:49.270Z,12.37
2022-10-21T03:54:18.212Z,10.80
2022-10-21T03:56:45.084Z,15.43
2022-10-21T03:59:12.015Z,12.07
2022-10-21T04:01:38.984Z,12.97
2022-10-21T04:04:05.947Z,10.60
2022-10-21T04:06:32.958Z,10.67
2022-10-21T04:08:59.873Z,13.23
2022-10-21T04:11:28.166Z,11.90
2022-10-21T04:13:55.090Z,11.10
2022-10-21T04:16:22.691Z,9.43
2022-10-21T04:18:49.729Z,12.33
2022-10-21T04:21:16.729Z,10.57
2022-10-21T04:23:43.632Z,9.70
2022-10-21T04:26:10.788Z,12.20
2022-10-21T04:28:39.141Z,11.43
2022-10-21T04:31:06.073Z,8.20
2022-10-21T04:33:32.962Z,11.03
2022-10-21T04:36:00.094Z,13.30
2022-10-21T04:38:28.032Z,9.27
2022-10-21T04:40:56.727Z,9.93
2022-10-21T04:43:23.803Z,9.93
2022-10-21T04:45:52.548Z,13.30
2022-10-21T04:48:20.421Z,9.07
2022-10-21T04:50:48.960Z,13.03
2022-10-21T04:53:16.577Z,10.30
2022-10-21T04:55:43.880Z,11.23
2022-10-21T04:58:11.060Z,11.60
2022-10-21T05:00:38.029Z,11.53
2022-10-21T05:03:06.264Z,15.17
2022-10-21T05:05:33.149Z,10.83
2022-10-21T05:07:59.988Z,9.50
2022-10-21T05:10:26.934Z,10.60
2022-10-21T05:12:53.786Z,13.83
2022-10-21T05:15:20.867Z,12.40
2022-10-21T05:17:47.812Z,12.97
2022-10-21T05:20:16.621Z,13.67
2022-10-21T05:22:43.470Z,11.40
2022-10-21T05:25:10.677Z,11.30
2022-10-21T05:27:38.151Z,7.73
2022-10-21T05:30:06.131Z,11.53
2022-10-21T05:32:33.135Z,12.40
2022-10-21T05:35:00.018Z,8.90
2022-10-21T05:37:28.287Z,10.03
2022-10-21T05:39:55.182Z,10.70
2022-10-21T05:42:22.087Z,13.70
2022-10-21T05:44:48.990Z,7.13
2022-10-21T05:47:16.121Z,10.57
2022-10-21T05:49:42.950Z,10.27
2022-10-21T05:52:09.841Z,10.80
2022-10-21T05:54:38.019Z,8.57
2022-10-21T05:57:04.885Z,12.30
2022-10-21T05:59:31.782Z,9.90
2022-10-21T06:01:58.631Z,11.13
2022-10-21T06:04:25.711Z,10.67
2022-10-21T06:06:52.609Z,12.03
2022-10-21T06:09:19.672Z,10.93
2022-10-21T06:11:47.901Z,11.03
2022-10-21T06:14:14.765Z,9.90
2022-10-21T06:16:41.631Z,10.03
2022-10-21T06:19:08.520Z,14.00
2022-10-21T06:21:35.478Z,12.87
2022-10-21T06:24:02.409Z,10.33
2022-10-21T06:26:30.988Z,20.13
2022-10-21T06:29:01.567Z,12.00
2022-10-21T06:31:28.506Z,14.13
2022-10-21T06:33:55.404Z,9.63
2022-10-21T06:36:22.222Z,10.10
2022-10-21T06:38:49.148Z,15.63
2022-10-21T06:41:18.034Z,11.30
2022-10-21T06:43:45.087Z,10.57
2022-10-21T06:46:15.243Z,15.23
2022-10-21T06:48:42.330Z,10.93
2022-10-21T06:51:11.945Z,10.33
2022-10-21T06:53:39.593Z,9.67
2022-10-21T06:56:08.541Z,14.67
2022-10-21T06:58:36.114Z,12.50
2022-10-21T07:01:16.447Z,11.63
2022-10-21T07:03:56.236Z,11.60
2022-10-21T07:06:23.276Z,13.67
2022-10-21T07:08:57.866Z,14.20
2022-10-21T07:11:26.155Z,11.57
2022-10-21T07:13:52.976Z,11.37
2022-10-21T07:16:22.390Z,13.17
2022-10-21T07:18:49.497Z,12.07
2022-10-21T07:21:19.627Z,10.43
2022-10-21T07:23:47.821Z,11.90
2022-10-21T07:26:15.106Z,11.47
2022-10-21T07:28:46.805Z,13.27
2022-10-21T07:31:14.395Z,11.20
2022-10-21T07:33:41.437Z,13.50
2022-10-21T07:36:10.607Z,12.00
2022-10-21T07:38:39.982Z,14.67
2022-10-21T07:41:07.081Z,13.97
2022-10-21T07:43:34.125Z,14.97
2022-10-21T07:46:04.410Z,16.47
2022-10-21T07:48:33.764Z,15.07
2022-10-21T07:51:04.072Z,16.63
2022-10-21T07:53:31.065Z,14.67
2022-10-21T07:56:04.919Z,9.93
2022-10-21T07:58:32.123Z,11.13
2022-10-21T08:01:00.388Z,9.60
2022-10-21T08:03:28.255Z,9.13
2022-10-21T08:05:55.555Z,8.00
2022-10-21T08:08:22.589Z,11.03
2022-10-21T08:13:23.561Z,12.40
2022-10-21T08:15:53.191Z,10.73
2022-10-21T08:18:20.723Z,11.17
2022-10-21T08:20:49.437Z,9.20
2022-10-21T08:23:17.819Z,9.57
2022-10-21T08:25:47.267Z,11.63
2022-10-21T08:28:14.786Z,9.13
2022-10-21T08:30:43.165Z,8.43
2022-10-21T08:33:10.174Z,9.43
2022-10-21T08:35:37.056Z,9.10
2022-10-21T08:38:04.504Z,10.20
2022-10-21T08:40:37.139Z,14.53
2022-10-21T08:43:07.968Z,12.37
2022-10-21T08:45:42.552Z,12.13
2022-10-21T08:48:16.508Z,14.20
2022-10-21T08:50:47.595Z,11.20
2022-10-21T08:53:18.962Z,9.73
2022-10-21T08:55:46.445Z,12.50
2022-10-21T08:58:16.486Z,10.13
2022-10-21T09:00:47.554Z,11.73
2022-10-21T09:03:27.245Z,9.73
2022-10-21T09:06:14.909Z,10.83
2022-10-21T09:08:57.484Z,8.60
2022-10-21T09:11:34.381Z,9.43
2022-10-21T09:14:40.842Z,5.27
2022-10-21T09:17:22.774Z,8.93
2022-10-21T09:19:58.834Z,7.00
2022-10-21T09:22:44.720Z,8.90
2022-10-21T09:25:21.268Z,6.50
2022-10-21T09:27:56.113Z,10.13
2022-10-21T09:30:24.398Z,7.63
2022-10-21T09:32:56.488Z,8.93
2022-10-21T09:35:32.170Z,6.80
2022-10-21T09:38:02.505Z,8.53
2022-10-21T09:40:30.914Z,9.53
2022-10-21T09:42:59.513Z,6.40
2022-10-21T09:45:31.813Z,7.50
2022-10-21T09:48:01.048Z,7.43
2022-10-21T09:53:06.343Z,4.87
2022-10-21T09:55:33.972Z,6.23
2022-10-21T09:58:02.739Z,5.30
2022-10-21T10:00:45.401Z,8.27
2022-10-21T10:03:12.720Z,10.03
2022-10-21T10:05:44.438Z,5.87
2022-10-21T10:08:28.262Z,5.17
2022-10-21T10:11:03.194Z,8.47
2022-10-21T10:13:31.593Z,10.13
2022-10-21T10:16:17.259Z,7.20
2022-10-21T10:18:45.330Z,11.50
2022-10-21T10:21:14.850Z,8.30
2022-10-21T10:23:47.166Z,6.33
2022-10-21T10:26:27.924Z,6.03
2022-10-21T10:28:58.442Z,4.90
2022-10-21T10:31:29.499Z,5.80
2022-10-21T10:33:59.661Z,8.50
2022-10-21T10:36:34.793Z,7.87
2022-10-21T10:39:03.834Z,8.07
2022-10-21T10:41:36.219Z,6.00
2022-10-21T10:44:10.399Z,6.30
2022-10-21T10:46:38.522Z,6.83
2022-10-21T10:49:17.207Z,7.43
2022-10-21T10:51:48.896Z,4.43
2022-10-21T10:54:18.420Z,4.93
2022-10-21T10:56:50.356Z,6.43
2022-10-21T10:59:26.843Z,5.77
2022-10-21T11:02:00.147Z,6.33
2022-10-21T11:04:33.711Z,9.13
2022-10-21T11:07:11.046Z,6.07
2022-10-21T11:09:38.439Z,5.10
2022-10-21T11:12:13.629Z,5.33
2022-10-21T11:14:40.490Z,5.27
2022-10-21T11:17:12.251Z,6.20
2022-10-21T11:19:52.781Z,5.53
2022-10-21T11:22:31.396Z,6.60
2022-10-21T11:25:05.189Z,5.87
2022-10-21T11:27:52.265Z,4.90
2022-10-21T11:30:22.049Z,6.30
2022-10-21T11:33:01.979Z,4.73
2022-10-21T11:35:37.307Z,6.63
2022-10-21T11:38:28.093Z,6.10
2022-10-21T11:41:02.483Z,4.50
2022-10-21T11:43:41.881Z,7.57
2022-10-21T11:46:13.981Z,4.70
2022-10-21T11:48:54.838Z,5.10
2022-10-21T11:51:35.432Z,3.73
2022-10-21T11:54:33.016Z,4.17
2022-10-21T11:57:07.531Z,5.40
2022-10-21T11:59:51.653Z,7.53
2022-10-21T12:02:31.160Z,4.93
2022-10-21T12:05:07.405Z,5.10
2022-10-21T12:07:46.490Z,3.80
2022-10-21T12:10:27.170Z,2.40
2022-10-21T12:12:57.469Z,3.77
2022-10-21T12:15:31.848Z,4.53
2022-10-21T12:18:01.751Z,4.93
2022-10-21T12:20:28.842Z,4.77
2022-10-21T12:23:02.154Z,3.93
2022-10-21T12:25:38.798Z,3.63
2022-10-21T12:28:13.778Z,3.50
2022-10-21T12:30:50.796Z,4.37
2022-10-21T12:33:31.039Z,2.83
2022-10-21T12:36:19.904Z,4.47
2022-10-21T12:38:49.299Z,4.30
2022-10-21T12:41:29.819Z,3.40
2022-10-21T12:44:06.615Z,3.27
2022-10-21T12:46:39.947Z,3.03
2022-10-21T12:49:20.308Z,4.50
2022-10-21T12:51:50.062Z,2.10
2022-10-21T12:54:20.848Z,4.63
2022-10-21T12:56:51.744Z,2.73
2022-10-21T12:59:31.808Z,2.93
2022-10-21T13:02:24.782Z,3.93
2022-10-21T13:04:57.574Z,3.33
2022-10-21T13:07:30.844Z,2.37
2022-10-21T13:10:34.066Z,2.97
2022-10-21T13:13:40.515Z,2.47
2022-10-21T13:16:39.217Z,5.50
2022-10-21T13:19:34.088Z,2.77
2022-10-21T13:22:03.332Z,1.97
2022-10-21T13:24:32.849Z,2.73
2022-10-21T13:27:02.523Z,3.80
2022-10-21T13:29:41.364Z,3.53
2022-10-21T13:32:31.094Z,1.20
2022-10-21T13:35:26.409Z,2.80
2022-10-21T13:38:00.972Z,5.53
2022-10-21T13:40:36.675Z,3.63
2022-10-21T13:43:11.341Z,4.57
2022-10-21T13:45:46.068Z,3.23
2022-10-21T13:48:16.662Z,6.07
2022-10-21T13:50:46.088Z,6.10
2022-10-21T13:53:29.160Z,2.20
2022-10-21T13:55:58.561Z,3.50
2022-10-21T13:58:27.515Z,3.93
2022-10-21T14:00:57.953Z,2.63
2022-10-21T14:03:28.043Z,1.90
2022-10-21T14:05:58.676Z,2.80
2022-10-21T14:08:28.809Z,4.97
2022-10-21T14:10:59.012Z,4.10
2022-10-21T14:13:28.958Z,3.23
2022-10-21T14:15:56.555Z,2.70
2022-10-21T14:18:33.670Z,2.27
2022-10-21T14:21:04.573Z,4.53
2022-10-21T14:23:31.824Z,2.87
2022-10-21T14:26:05.338Z,1.97
2022-10-21T14:28:33.244Z,2.60
2022-10-21T14:31:01.396Z,2.87
2022-10-21T14:33:30.022Z,2.93
2022-10-21T14:36:12.639Z,4.43
2022-10-21T14:38:51.904Z,2.80
2022-10-21T14:41:22.987Z,3.20
2022-10-21T14:43:51.415Z,2.30
2022-10-21T14:46:18.757Z,1.80
2022-10-21T14:48:49.239Z,3.00
2022-10-21T14:51:21.257Z,1.83
2022-10-21T14:53:56.219Z,2.83
2022-10-21T14:56:29.522Z,2.37
2022-10-21T14:58:58.864Z,1.60
2022-10-21T15:01:26.333Z,5.37
2022-10-21T15:03:56.507Z,2.87
2022-10-21T15:06:25.471Z,2.00
2022-10-21T15:09:02.184Z,5.13
2022-10-21T15:11:38.859Z,3.60
2022-10-21T15:14:16.852Z,2.67
2022-10-21T15:16:47.990Z,3.10
2022-10-21T15:19:20.782Z,2.67
2022-10-21T15:21:50.660Z,2.00
2022-10-21T15:24:21.210Z,3.30
2022-10-21T15:26:50.472Z,2.03
2022-10-21T15:29:27.450Z,1.50
2022-10-21T15:31:56.307Z,2.13
2022-10-21T15:34:24.948Z,1.47
2022-10-21T15:36:52.016Z,2.03
2022-10-21T15:39:19.493Z,1.77
2022-10-21T15:41:48.884Z,2.70
2022-10-21T15:44:20.719Z,1.33
2022-10-21T15:46:50.141Z,1.27
2022-10-21T15:49:19.377Z,1.67
2022-10-21T15:51:49.141Z,0.97
2022-10-21T15:54:17.812Z,1.63
2022-10-21T15:56:46.513Z,1.60
2022-10-21T15:59:18.295Z,1.23
2022-10-21T16:01:45.599Z,2.53
2022-10-21T16:04:12.730Z,1.70
2022-10-21T16:06:45.563Z,2.23
2022-10-21T16:09:20.615Z,1.70
2022-10-21T16:11:59.019Z,1.80
2022-10-21T16:14:29.288Z,1.17
2022-10-21T16:17:00.751Z,2.90
2022-10-21T16:19:28.503Z,1.37
2022-10-21T16:21:56.112Z,1.80
2022-10-21T16:24:24.736Z,2.00
2022-10-21T16:26:51.626Z,2.67
2022-10-21T16:29:20.131Z,1.30
2022-10-21T16:31:47.577Z,1.67
2022-10-21T16:34:14.619Z,1.00
2022-10-21T16:36:41.664Z,0.80
2022-10-21T16:39:13.633Z,1.83
2022-10-21T16:41:41.851Z,2.50
2022-10-21T16:44:08.935Z,2.57
2022-10-21T16:46:38.552Z,1.90
2022-10-21T16:49:12.195Z,1.87
2022-10-21T16:51:41.892Z,1.00
2022-10-21T16:54:09.792Z,3.30
2022-10-21T16:56:36.808Z,1.40
2022-10-21T16:59:05.295Z,2.10
2022-10-21T17:01:32.207Z,0.60
2022-10-21T17:03:59.166Z,1.53
2022-10-21T17:06:26.989Z,2.23
2022-10-21T17:08:55.245Z,4.13
2022-10-21T17:11:24.120Z,3.23
2022-10-21T17:13:51.564Z,1.30
2022-10-21T17:16:22.921Z,3.53
2022-10-21T17:18:49.909Z,1.33
2022-10-21T17:21:20.985Z,2.33
2022-10-21T17:23:48.487Z,0.83
2022-10-21T17:26:15.679Z,1.97
2022-10-21T17:28:42.625Z,2.53
2022-10-21T17:31:13.885Z,3.50
2022-10-21T17:33:42.540Z,2.70
2022-10-21T17:36:09.718Z,1.40
2022-10-21T17:38:36.889Z,3.97
2022-10-21T17:41:04.470Z,1.97
2022-10-21T17:43:31.310Z,2.40
2022-10-21T17:45:58.319Z,1.80
2022-10-21T17:48:25.468Z,2.53
2022-10-21T17:50:57.739Z,1.50
2022-10-21T17:53:25.183Z,2.07
2022-10-21T17:55:58.792Z,1.40
2022-10-21T17:58:26.159Z,1.83
2022-10-21T18:00:53.338Z,1.80
2022-10-21T18:03:20.322Z,2.43
2022-10-21T18:05:47.326Z,2.27
2022-10-21T18:08:15.568Z,1.93
2022-10-21T18:10:42.428Z,2.40
2022-10-21T18:13:09.491Z,3.73
2022-10-21T18:15:37.745Z,4.20
2022-10-21T18:18:04.672Z,2.53
2022-10-21T18:20:38.490Z,2.63
2022-10-21T18:23:05.426Z,2.67
2022-10-21T18:25:35.239Z,2.47
2022-10-21T18:28:02.289Z,3.60
2022-10-21T18:30:29.400Z,2.10
2022-10-21T18:32:56.292Z,3.97
2022-10-21T18:35:23.213Z,1.67
2022-10-21T18:37:50.657Z,3.93
2022-10-21T18:40:17.914Z,3.40
2022-10-21T18:42:46.144Z,2.97
2022-10-21T18:45:13.013Z,2.60
2022-10-21T18:47:40.949Z,3.20
2022-10-21T18:50:10.874Z,2.70
2022-10-21T18:52:37.852Z,2.67
2022-10-21T18:57:33.232Z,2.67
2022-10-21T19:00:01.475Z,3.77
2022-10-21T19:02:28.468Z,2.33
2022-10-21T19:04:57.182Z,2.70
2022-10-21T19:07:26.748Z,5.53
2022-10-21T19:09:53.688Z,4.03
2022-10-21T19:12:23.364Z,3.97
2022-10-21T19:14:50.939Z,5.73
2022-10-21T19:17:19.818Z,4.27
2022-10-21T19:19:46.735Z,7.00
2022-10-21T19:22:14.586Z,3.43
2022-10-21T19:24:41.504Z,2.37
2022-10-21T19:27:08.512Z,4.90
2022-10-21T19:29:35.425Z,3.37
2022-10-21T19:32:02.250Z,2.93
2022-10-21T19:34:30.496Z,3.03
2022-10-21T19:36:57.431Z,3.27
2022-10-21T19:39:24.940Z,3.53
2022-10-21T19:41:51.850Z,2.60
2022-10-21T19:44:18.774Z,4.37
2022-10-21T19:46:45.670Z,4.83
2022-10-21T19:49:15.575Z,3.77
2022-10-21T19:51:44.355Z,3.87
2022-10-21T19:54:12.456Z,3.87
2022-10-21T19:56:39.954Z,2.63
2022-10-21T19:59:07.249Z,3.67
2022-10-21T20:01:34.498Z,2.50
2022-10-21T20:04:05.337Z,4.47
2022-10-21T20:06:34.042Z,5.53
2022-10-21T20:09:04.965Z,3.33
2022-10-21T20:11:31.929Z,5.10
2022-10-21T20:13:59.315Z,4.27
2022-10-21T20:16:28.195Z,3.27
2022-10-21T20:18:56.297Z,4.03
2022-10-21T20:21:23.875Z,5.17
2022-10-21T20:23:51.454Z,3.50
2022-10-21T20:26:20.549Z,6.40
2022-10-21T20:28:47.464Z,4.20
2022-10-21T20:31:16.169Z,3.27
2022-10-21T20:33:45.321Z,4.53
2022-10-21T20:36:14.599Z,3.93
2022-10-21T20:38:41.909Z,3.97
2022-10-21T20:41:11.395Z,4.67
2022-10-21T20:43:41.615Z,6.73
2022-10-21T20:46:10.320Z,4.50
2022-10-21T20:48:41.047Z,3.13
2022-10-21T20:51:09.822Z,5.00
2022-10-21T20:53:39.913Z,8.77
2022-10-21T20:56:07.624Z,7.07
2022-10-21T20:58:34.872Z,7.33
2022-10-21T21:01:08.220Z,5.60
2022-10-21T21:03:36.081Z,7.20
2022-10-21T21:06:03.307Z,7.13
2022-10-21T21:08:32.573Z,7.03
2022-10-21T21:11:00.403Z,6.20
2022-10-21T21:13:27.330Z,8.83
2022-10-21T21:16:03.183Z,7.63
2022-10-21T21:18:31.646Z,10.40
2022-10-21T21:23:35.052Z,9.07
2022-10-21T21:26:04.233Z,9.57
2022-10-21T21:28:34.013Z,13.23
2022-10-21T21:31:03.312Z,14.27
2022-10-21T21:33:33.819Z,17.63
2022-10-21T21:36:01.137Z,18.07
2022-10-21T21:38:28.924Z,12.67
2022-10-21T21:40:55.853Z,18.43
2022-10-21T21:43:22.770Z,18.13
2022-10-21T21:45:51.137Z,20.30
2022-10-21T21:48:18.521Z,19.03
2022-10-21T21:50:46.812Z,14.97
2022-10-21T21:53:15.693Z,17.87
2022-10-21T21:55:42.947Z,18.07
2022-10-21T21:58:09.841Z,14.00
2022-10-21T22:00:37.153Z,11.43
2022-10-21T22:03:05.211Z,8.87
2022-10-21T22:05:32.255Z,10.17
2022-10-21T22:08:01.277Z,13.53
2022-10-21T22:10:28.737Z,7.07
2022-10-21T22:12:56.554Z,9.23
2022-10-21T22:15:43.218Z,10.00
2022-10-21T22:18:10.576Z,8.10
2022-10-21T22:20:39.358Z,7.73
2022-10-21T22:23:07.628Z,7.40
2022-10-21T22:25:34.655Z,5.30
2022-10-21T22:28:01.633Z,4.73
2022-10-21T22:30:28.595Z,5.30
2022-10-21T22:32:55.486Z,5.00
2022-10-21T22:35:22.439Z,4.33
2022-10-21T22:37:49.316Z,4.20
2022-10-21T22:40:17.688Z,4.13
2022-10-21T22:45:16.619Z,3.83
2022-10-21T22:47:43.525Z,3.17
2022-10-21T22:50:10.486Z,3.63
2022-10-21T22:52:37.552Z,2.43
2022-10-21T22:55:05.338Z,3.30
2022-10-21T22:57:33.675Z,1.83
2022-10-21T23:00:00.566Z,3.13
