createdAt,value
2018-07-07T00:02:21.154Z,0.00
2018-07-07T00:03:21.100Z,0.00
2018-07-07T00:04:20.999Z,0.00
2018-07-07T00:05:21.017Z,0.00
2018-07-07T00:06:20.858Z,0.00
2018-07-07T00:07:20.792Z,0.00
2018-07-07T00:08:20.668Z,0.00
2018-07-07T00:30:42.792Z,0.00
2018-07-07T00:31:42.476Z,0.00
2018-07-07T00:32:42.339Z,0.00
2018-07-07T00:33:42.324Z,0.00
2018-07-07T00:34:42.208Z,0.00
2018-07-07T00:37:24.143Z,0.00
2018-07-07T00:38:24.141Z,0.00
2018-07-07T00:39:23.974Z,0.00
2018-07-07T00:40:24.016Z,0.00
2018-07-07T00:41:23.858Z,0.00
2018-07-07T00:42:23.819Z,0.00
2018-07-07T00:43:23.664Z,0.00
2018-07-07T00:44:23.677Z,0.00
2018-07-07T00:45:23.525Z,0.00
2018-07-07T00:46:23.532Z,0.00
2018-07-07T00:47:23.359Z,0.00
2018-07-07T00:48:23.338Z,0.00
2018-07-07T00:49:23.240Z,0.00
2018-07-07T00:50:23.153Z,0.00
2018-07-07T00:51:23.070Z,0.00
2018-07-07T00:52:23.080Z,0.00
2018-07-07T00:53:22.896Z,0.00
2018-07-07T00:54:22.948Z,0.00
2018-07-07T00:55:22.767Z,0.00
2018-07-07T00:56:22.691Z,0.00
2018-07-07T00:57:22.584Z,0.00
2018-07-07T00:58:22.644Z,0.00
2018-07-07T00:59:22.415Z,0.00
2018-07-07T01:00:22.405Z,0.00
2018-07-07T01:01:22.276Z,0.00
2018-07-07T01:04:04.161Z,0.00
2018-07-07T01:05:04.117Z,0.00
2018-07-07T01:06:03.994Z,0.00
2018-07-07T01:08:46.161Z,0.00
2018-07-07T01:09:46.107Z,0.00
2018-07-07T01:10:46.010Z,0.00
2018-07-07T01:11:46.043Z,0.00
2018-07-07T01:12:45.841Z,0.00
2018-07-07T01:13:45.838Z,0.00
2018-07-07T01:14:45.676Z,0.00
2018-07-07T01:15:46.716Z,0.00
2018-07-07T01:16:45.546Z,0.00
2018-07-07T01:17:45.561Z,0.00
2018-07-07T01:18:45.375Z,0.00
2018-07-07T01:19:45.376Z,0.00
2018-07-07T01:20:45.231Z,0.00
2018-07-07T01:21:45.497Z,0.00
2018-07-07T01:22:45.070Z,0.00
2018-07-07T01:23:45.596Z,0.00
2018-07-07T01:24:44.892Z,0.00
2018-07-07T01:27:27.191Z,0.00
2018-07-07T01:28:27.185Z,0.00
2018-07-07T01:29:26.986Z,0.00
2018-07-07T01:30:28.065Z,0.00
2018-07-07T01:31:26.836Z,0.00
2018-07-07T01:32:26.826Z,0.00
2018-07-07T01:33:26.691Z,0.00
2018-07-07T01:36:08.724Z,0.00
2018-07-07T01:37:08.633Z,0.00
2018-07-07T01:38:08.503Z,0.00
2018-07-07T01:39:08.520Z,0.00
2018-07-07T01:40:08.352Z,0.00
2018-07-07T01:41:08.365Z,0.00
2018-07-07T01:42:08.188Z,0.00
2018-07-07T01:44:50.170Z,0.00
2018-07-07T01:45:50.286Z,0.00
2018-07-07T01:46:49.997Z,0.00
2018-07-07T01:47:49.964Z,0.00
2018-07-07T01:48:49.853Z,0.00
2018-07-07T01:49:49.869Z,0.00
2018-07-07T01:50:49.715Z,0.00
2018-07-07T01:51:49.688Z,0.00
2018-07-07T01:52:49.542Z,0.00
2018-07-07T01:55:31.673Z,0.00
2018-07-07T01:56:32.636Z,0.00
2018-07-07T01:57:31.512Z,0.00
2018-07-07T02:00:13.659Z,0.00
2018-07-07T02:01:13.697Z,0.00
2018-07-07T02:02:13.539Z,0.00
2018-07-07T02:04:55.664Z,0.00
2018-07-07T02:05:55.714Z,0.00
2018-07-07T02:06:55.495Z,0.00
2018-07-07T02:07:56.580Z,0.00
2018-07-07T02:08:55.350Z,0.00
2018-07-07T02:11:37.188Z,0.00
2018-07-07T02:12:38.180Z,0.00
2018-07-07T02:13:37.000Z,0.00
2018-07-07T02:14:37.057Z,0.00
2018-07-07T02:15:36.854Z,0.00
2018-07-07T02:16:36.829Z,0.00
2018-07-07T02:17:36.719Z,0.00
2018-07-07T02:18:36.754Z,0.00
2018-07-07T02:19:36.541Z,0.00
2018-07-07T02:20:36.546Z,0.00
2018-07-07T02:21:36.406Z,0.00
2018-07-07T02:22:36.408Z,0.00
2018-07-07T02:23:36.229Z,0.00
2018-07-07T02:24:36.203Z,0.00
2018-07-07T02:25:36.076Z,0.00
2018-07-07T02:26:36.092Z,0.00
2018-07-07T02:27:35.919Z,0.00
2018-07-07T02:28:35.946Z,0.00
2018-07-07T02:29:35.761Z,0.00
2018-07-07T02:32:17.684Z,0.00
2018-07-07T02:33:17.810Z,0.00
2018-07-07T02:34:17.547Z,0.00
2018-07-07T02:35:17.495Z,0.00
2018-07-07T02:36:17.354Z,0.00
2018-07-07T02:37:17.309Z,0.00
2018-07-07T02:38:17.228Z,0.00
2018-07-07T02:39:17.231Z,0.00
2018-07-07T02:40:17.080Z,0.00
2018-07-07T02:42:59.177Z,0.00
2018-07-07T02:43:59.127Z,0.00
2018-07-07T02:44:59.137Z,0.00
2018-07-07T02:45:59.036Z,0.00
2018-07-07T02:46:58.871Z,0.00
2018-07-07T02:47:58.856Z,0.00
2018-07-07T02:48:58.735Z,0.00
2018-07-07T02:49:58.668Z,0.00
2018-07-07T02:50:58.556Z,0.00
2018-07-07T02:51:58.582Z,0.00
2018-07-07T02:52:58.390Z,0.00
2018-07-07T02:53:58.419Z,0.00
2018-07-07T02:54:58.236Z,0.00
2018-07-07T02:55:58.208Z,0.00
2018-07-07T02:56:58.080Z,0.00
2018-07-07T02:57:58.115Z,0.00
2018-07-07T02:58:57.948Z,0.00
2018-07-07T02:59:57.946Z,0.00
2018-07-07T03:00:57.795Z,0.00
2018-07-07T03:01:57.714Z,0.00
2018-07-07T03:02:57.600Z,0.00
2018-07-07T03:03:57.640Z,0.00
2018-07-07T03:04:57.509Z,0.00
2018-07-07T03:05:57.454Z,0.00
2018-07-07T03:06:57.292Z,0.00
2018-07-07T03:09:39.189Z,0.00
2018-07-07T03:11:00.188Z,0.00
2018-07-07T03:11:39.154Z,0.00
2018-07-07T03:12:38.958Z,0.00
2018-07-07T03:15:21.179Z,0.00
2018-07-07T03:16:21.193Z,0.00
2018-07-07T03:17:21.056Z,0.00
2018-07-07T03:18:21.076Z,0.00
2018-07-07T03:19:20.865Z,0.00
2018-07-07T03:20:20.922Z,0.00
2018-07-07T03:21:20.742Z,0.00
2018-07-07T03:22:20.669Z,0.00
2018-07-07T03:23:20.569Z,0.00
2018-07-07T03:24:20.589Z,5.63
2018-07-07T03:25:20.397Z,5.63
2018-07-07T03:26:21.482Z,5.63
2018-07-07T03:27:20.242Z,5.63
2018-07-07T03:30:02.183Z,5.63
2018-07-07T03:31:03.161Z,5.63
2018-07-07T03:32:02.029Z,5.63
2018-07-07T03:33:02.016Z,11.25
2018-07-07T03:34:01.880Z,11.25
2018-07-07T03:35:01.868Z,11.25
2018-07-07T03:36:01.733Z,11.25
2018-07-07T03:37:01.751Z,11.25
2018-07-07T03:38:01.608Z,11.25
2018-07-07T03:40:43.686Z,11.25
2018-07-07T03:41:43.772Z,11.25
2018-07-07T03:43:43.589Z,16.88
2018-07-07T03:44:43.363Z,16.88
2018-07-07T03:45:45.416Z,16.88
2018-07-07T03:46:43.265Z,16.88
2018-07-07T03:47:43.201Z,16.88
2018-07-07T03:48:43.056Z,22.50
2018-07-07T03:49:43.073Z,22.50
2018-07-07T03:50:42.905Z,22.50
2018-07-07T03:51:42.951Z,22.50
2018-07-07T03:52:42.755Z,22.50
2018-07-07T03:53:42.695Z,28.13
2018-07-07T03:54:42.604Z,28.13
2018-07-07T03:55:42.619Z,28.13
2018-07-07T03:56:42.473Z,28.13
2018-07-07T03:59:24.702Z,39.38
2018-07-07T04:00:24.726Z,45.00
2018-07-07T04:01:24.549Z,50.63
2018-07-07T04:05:06.709Z,67.50
2018-07-07T04:06:06.733Z,73.13
2018-07-07T04:09:05.688Z,84.38
2018-07-07T04:10:05.528Z,90.00
2018-07-07T04:12:47.720Z,90.00
2018-07-07T04:13:47.678Z,90.00
2018-07-07T04:14:47.552Z,84.38
2018-07-07T04:15:47.561Z,90.00
2018-07-07T04:16:47.382Z,95.63
2018-07-07T04:17:47.413Z,95.63
2018-07-07T04:18:47.222Z,95.63
2018-07-07T04:19:47.171Z,95.63
2018-07-07T04:20:47.096Z,101.25
2018-07-07T04:21:47.078Z,106.88
2018-07-07T04:22:46.976Z,118.13
2018-07-07T04:23:46.923Z,123.75
2018-07-07T04:24:46.770Z,129.38
2018-07-07T04:25:46.805Z,135.00
2018-07-07T04:26:46.607Z,135.00
2018-07-07T04:27:46.613Z,140.63
2018-07-07T04:28:46.498Z,146.25
2018-07-07T04:29:46.415Z,151.88
2018-07-07T04:30:46.307Z,157.50
2018-07-07T04:31:46.241Z,157.50
2018-07-07T04:32:46.140Z,163.13
2018-07-07T04:33:46.209Z,163.13
2018-07-07T04:34:45.972Z,168.75
2018-07-07T04:35:45.963Z,168.75
2018-07-07T04:36:45.816Z,174.38
2018-07-07T04:37:45.870Z,174.38
2018-07-07T04:38:45.692Z,174.38
2018-07-07T04:39:45.677Z,180.00
2018-07-07T04:40:45.529Z,180.00
2018-07-07T04:41:45.479Z,185.63
2018-07-07T04:42:45.349Z,191.25
2018-07-07T04:43:46.345Z,191.25
2018-07-07T04:44:45.190Z,196.88
2018-07-07T04:45:45.233Z,202.50
2018-07-07T04:46:45.032Z,202.50
2018-07-07T04:47:45.009Z,208.13
2018-07-07T04:48:44.878Z,208.13
2018-07-07T04:49:45.886Z,213.75
2018-07-07T04:50:44.772Z,213.75
2018-07-07T04:51:44.713Z,213.75
2018-07-07T04:52:44.590Z,219.38
2018-07-07T04:53:44.608Z,219.38
2018-07-07T04:54:44.437Z,225.00
2018-07-07T04:55:44.471Z,225.00
2018-07-07T04:56:44.251Z,236.25
2018-07-07T04:57:44.257Z,241.88
2018-07-07T04:58:44.125Z,241.88
2018-07-07T04:59:44.025Z,247.50
2018-07-07T05:00:43.947Z,247.50
2018-07-07T05:01:43.999Z,247.50
2018-07-07T05:02:43.784Z,247.50
2018-07-07T05:03:43.709Z,247.50
2018-07-07T05:04:43.621Z,247.50
2018-07-07T05:05:43.543Z,253.13
2018-07-07T05:06:43.491Z,247.50
2018-07-07T05:07:43.394Z,247.50
2018-07-07T05:08:43.312Z,247.50
2018-07-07T05:09:43.251Z,247.50
2018-07-07T05:10:43.156Z,241.88
2018-07-07T05:11:43.101Z,236.25
2018-07-07T05:12:43.012Z,230.63
2018-07-07T05:13:42.938Z,230.63
2018-07-07T05:14:42.873Z,225.00
2018-07-07T05:17:24.714Z,230.63
2018-07-07T05:18:24.660Z,236.25
2018-07-07T05:19:24.572Z,247.50
2018-07-07T05:20:24.576Z,253.13
2018-07-07T05:21:24.412Z,264.38
2018-07-07T05:24:06.241Z,275.63
2018-07-07T05:25:06.347Z,270.00
2018-07-07T05:26:06.102Z,264.38
2018-07-07T05:27:06.020Z,264.38
2018-07-07T05:28:05.904Z,264.38
2018-07-07T05:29:05.843Z,275.63
2018-07-07T05:30:05.759Z,298.13
2018-07-07T05:31:05.712Z,320.63
2018-07-07T05:32:05.647Z,343.13
2018-07-07T05:33:05.524Z,360.00
2018-07-07T05:34:05.436Z,376.88
2018-07-07T05:36:47.748Z,450.00
2018-07-07T05:37:47.651Z,466.88
2018-07-07T05:38:47.572Z,466.88
2018-07-07T05:39:47.509Z,438.75
2018-07-07T05:40:47.414Z,405.00
2018-07-07T05:41:48.393Z,388.13
2018-07-07T05:42:47.261Z,393.75
2018-07-07T05:43:47.192Z,405.00
2018-07-07T05:44:47.098Z,405.00
2018-07-07T05:45:47.041Z,399.38
2018-07-07T05:46:46.992Z,405.00
2018-07-07T05:47:46.873Z,405.00
2018-07-07T05:48:46.816Z,393.75
2018-07-07T05:51:28.728Z,371.25
2018-07-07T05:52:29.670Z,371.25
2018-07-07T05:53:28.578Z,388.13
2018-07-07T05:54:28.506Z,393.75
2018-07-07T05:55:28.442Z,416.25
2018-07-07T05:56:28.351Z,455.63
2018-07-07T05:57:28.382Z,500.63
2018-07-07T06:00:10.331Z,551.25
2018-07-07T06:01:10.171Z,568.13
2018-07-07T06:02:10.094Z,585.00
2018-07-07T06:03:10.051Z,590.63
2018-07-07T06:04:09.949Z,585.00
2018-07-07T06:06:52.239Z,523.13
2018-07-07T06:07:52.188Z,500.63
2018-07-07T06:08:52.081Z,461.25
2018-07-07T06:11:34.239Z,405.00
2018-07-07T06:12:34.174Z,393.75
2018-07-07T06:13:34.113Z,393.75
2018-07-07T06:14:34.012Z,393.75
2018-07-07T06:15:33.918Z,393.75
2018-07-07T06:16:36.826Z,405.00
2018-07-07T06:17:33.787Z,416.25
2018-07-07T06:18:33.742Z,421.88
2018-07-07T06:19:33.613Z,421.88
2018-07-07T06:20:33.572Z,433.13
2018-07-07T06:21:33.493Z,444.38
2018-07-07T06:22:33.395Z,472.50
2018-07-07T06:23:33.344Z,483.75
2018-07-07T06:24:33.248Z,500.63
2018-07-07T06:25:33.152Z,500.63
2018-07-07T06:26:33.262Z,495.00
2018-07-07T06:27:33.016Z,478.13
2018-07-07T06:28:32.952Z,461.25
2018-07-07T06:29:32.847Z,444.38
2018-07-07T06:30:32.774Z,444.38
2018-07-07T06:31:32.697Z,450.00
2018-07-07T06:34:14.764Z,1113.75
2018-07-07T06:35:14.672Z,1220.63
2018-07-07T06:36:14.596Z,1254.38
2018-07-07T06:37:14.558Z,1282.50
2018-07-07T06:38:14.437Z,1288.13
2018-07-07T06:39:14.364Z,1293.75
2018-07-07T06:40:14.314Z,1327.50
2018-07-07T06:41:14.220Z,1389.38
2018-07-07T06:42:14.147Z,1434.38
2018-07-07T06:43:14.084Z,1558.13
2018-07-07T06:44:14.035Z,1580.63
2018-07-07T06:45:13.980Z,1552.50
2018-07-07T06:46:13.827Z,1530.00
2018-07-07T06:47:13.774Z,1546.88
2018-07-07T06:48:13.702Z,1586.25
2018-07-07T06:50:55.771Z,1580.63
2018-07-07T06:51:55.707Z,1614.38
2018-07-07T06:52:55.597Z,1636.88
2018-07-07T06:53:55.670Z,1749.38
2018-07-07T06:54:55.478Z,1777.50
2018-07-07T06:55:55.469Z,1687.50
2018-07-07T06:56:55.326Z,1648.13
2018-07-07T06:57:55.236Z,1653.75
2018-07-07T06:58:55.198Z,1822.50
2018-07-07T06:59:55.149Z,1895.63
2018-07-07T07:00:55.030Z,1794.38
2018-07-07T07:01:54.983Z,1794.38
2018-07-07T07:02:54.896Z,1980.00
2018-07-07T07:03:54.817Z,2064.38
2018-07-07T07:04:54.763Z,2047.50
2018-07-07T07:05:54.681Z,1996.88
2018-07-07T07:06:54.604Z,1929.38
2018-07-07T07:07:54.549Z,2131.88
2018-07-07T07:08:54.458Z,1968.75
2018-07-07T07:09:54.432Z,1620.00
2018-07-07T07:10:54.344Z,1608.75
2018-07-07T07:11:54.259Z,1580.63
2018-07-07T07:12:54.182Z,1546.88
2018-07-07T07:13:54.111Z,1693.13
2018-07-07T07:14:54.043Z,1743.75
2018-07-07T07:15:53.991Z,1687.50
2018-07-07T07:16:53.891Z,1445.63
2018-07-07T07:17:53.834Z,1293.75
2018-07-07T07:18:53.769Z,1282.50
2018-07-07T07:19:53.710Z,1220.63
2018-07-07T07:20:53.650Z,1254.38
2018-07-07T07:21:53.554Z,1305.00
2018-07-07T07:22:53.480Z,1288.13
2018-07-07T07:23:53.415Z,1248.75
2018-07-07T07:24:53.403Z,1226.25
2018-07-07T07:25:53.387Z,1220.63
2018-07-07T07:26:53.191Z,1209.38
2018-07-07T07:27:53.141Z,1175.63
2018-07-07T07:28:53.062Z,1136.25
2018-07-07T07:29:52.998Z,1119.38
2018-07-07T07:30:52.955Z,1136.25
2018-07-07T07:31:52.899Z,1158.75
2018-07-07T07:32:52.784Z,1181.25
2018-07-07T07:33:52.703Z,1153.13
2018-07-07T07:34:52.662Z,1125.00
2018-07-07T07:35:52.604Z,1130.63
2018-07-07T07:36:52.566Z,1130.63
2018-07-07T07:37:52.442Z,1136.25
2018-07-07T07:38:52.396Z,1136.25
2018-07-07T07:39:52.305Z,1108.13
2018-07-07T07:40:52.238Z,1119.38
2018-07-07T07:41:52.242Z,1125.00
2018-07-07T07:42:52.093Z,1153.13
2018-07-07T07:43:52.039Z,1170.00
2018-07-07T07:44:51.955Z,1175.63
2018-07-07T07:45:51.914Z,1170.00
2018-07-07T07:46:51.853Z,1175.63
2018-07-07T07:47:51.827Z,1181.25
2018-07-07T07:48:51.692Z,1192.50
2018-07-07T07:49:51.727Z,1203.75
2018-07-07T07:50:51.535Z,1248.75
2018-07-07T07:51:52.618Z,1411.88
2018-07-07T07:52:51.432Z,1946.25
2018-07-07T07:53:51.364Z,2981.25
2018-07-07T07:54:51.260Z,3982.50
2018-07-07T07:55:51.258Z,4606.88
2018-07-07T07:56:51.173Z,4595.63
2018-07-07T07:57:51.213Z,4173.75
2018-07-07T07:58:51.004Z,3903.75
2018-07-07T07:59:50.992Z,3954.38
2018-07-07T08:00:50.881Z,3892.50
2018-07-07T08:01:50.895Z,3791.25
2018-07-07T08:02:50.762Z,3864.38
2018-07-07T08:03:50.719Z,3864.38
2018-07-07T08:04:50.656Z,3886.88
2018-07-07T08:05:50.621Z,3622.50
2018-07-07T08:06:50.471Z,3448.13
2018-07-07T08:07:50.422Z,3611.25
2018-07-07T08:08:50.309Z,3729.38
2018-07-07T08:09:50.329Z,3841.88
2018-07-07T08:10:50.184Z,3943.13
2018-07-07T08:11:50.131Z,4044.38
2018-07-07T08:12:50.088Z,3976.88
2018-07-07T08:15:32.296Z,3639.38
2018-07-07T08:18:14.321Z,4224.38
2018-07-07T08:19:14.309Z,4263.75
2018-07-07T08:20:14.153Z,4179.38
2018-07-07T08:21:14.172Z,2311.88
2018-07-07T08:22:14.014Z,3976.88
2018-07-07T08:23:14.068Z,4275.00
2018-07-07T08:24:13.918Z,4438.13
2018-07-07T08:25:13.888Z,4370.63
2018-07-07T08:26:13.767Z,4393.13
2018-07-07T08:27:13.784Z,4297.50
2018-07-07T08:28:13.620Z,4297.50
2018-07-07T08:29:13.652Z,4280.63
2018-07-07T08:30:13.506Z,4213.13
2018-07-07T08:31:13.515Z,4269.38
2018-07-07T08:32:13.370Z,4342.50
2018-07-07T08:33:13.324Z,4336.88
2018-07-07T08:34:13.267Z,4370.63
2018-07-07T08:35:13.246Z,4342.50
2018-07-07T08:36:13.110Z,3740.63
2018-07-07T08:37:13.154Z,4263.75
2018-07-07T08:38:12.954Z,4280.63
2018-07-07T08:39:13.018Z,4314.38
2018-07-07T08:40:12.850Z,4145.63
2018-07-07T08:41:12.860Z,4224.38
2018-07-07T08:42:12.735Z,3785.63
2018-07-07T08:43:12.701Z,3206.25
2018-07-07T08:44:12.618Z,3712.50
2018-07-07T08:45:12.486Z,4320.00
2018-07-07T08:46:12.473Z,4303.13
2018-07-07T08:47:12.398Z,4286.25
2018-07-07T08:48:12.291Z,4398.75
2018-07-07T08:49:12.272Z,3937.50
2018-07-07T08:50:12.200Z,3358.13
2018-07-07T08:51:12.105Z,4213.13
2018-07-07T08:52:12.024Z,4533.75
2018-07-07T08:53:11.993Z,4314.38
2018-07-07T08:54:11.911Z,4415.63
2018-07-07T08:55:11.829Z,4561.88
2018-07-07T08:56:11.874Z,4590.00
2018-07-07T08:57:11.692Z,4516.88
2018-07-07T08:58:11.646Z,4455.00
2018-07-07T08:59:11.846Z,4359.38
2018-07-07T09:00:11.583Z,4275.00
2018-07-07T09:01:11.458Z,4303.13
2018-07-07T09:02:11.502Z,4443.75
2018-07-07T09:03:11.305Z,4336.88
2018-07-07T09:04:11.245Z,4134.38
2018-07-07T09:05:11.204Z,4196.25
2018-07-07T09:06:11.124Z,4443.75
2018-07-07T09:07:11.053Z,4426.88
2018-07-07T09:08:10.979Z,4252.50
2018-07-07T09:09:10.931Z,4365.00
2018-07-07T09:10:10.865Z,4595.63
2018-07-07T09:11:10.792Z,4561.88
2018-07-07T09:12:10.709Z,4522.50
2018-07-07T09:13:10.657Z,4539.38
2018-07-07T09:14:10.625Z,4359.38
2018-07-07T09:15:10.558Z,4151.25
2018-07-07T09:16:10.535Z,4263.75
2018-07-07T09:17:10.417Z,4421.25
2018-07-07T09:18:10.341Z,4606.88
2018-07-07T09:19:10.338Z,4725.00
2018-07-07T09:20:10.204Z,4854.38
2018-07-07T09:21:10.180Z,4578.75
2018-07-07T09:22:10.089Z,4528.13
2018-07-07T09:23:10.021Z,4725.00
2018-07-07T09:24:09.958Z,4629.38
2018-07-07T09:25:09.868Z,4573.13
2018-07-07T09:26:09.819Z,4511.25
2018-07-07T09:27:09.752Z,4303.13
2018-07-07T09:28:09.692Z,4252.50
2018-07-07T09:29:09.628Z,4443.75
2018-07-07T09:30:09.549Z,4612.50
2018-07-07T09:31:09.493Z,4635.00
2018-07-07T09:32:09.423Z,4556.25
2018-07-07T09:33:09.399Z,4612.50
2018-07-07T09:34:09.286Z,4623.75
2018-07-07T09:35:09.253Z,4601.25
2018-07-07T09:36:09.185Z,4792.50
2018-07-07T09:37:09.131Z,4837.50
2018-07-07T09:38:09.082Z,4792.50
2018-07-07T09:39:08.992Z,4691.25
2018-07-07T09:40:08.930Z,4567.50
2018-07-07T09:41:08.860Z,4651.88
2018-07-07T09:42:08.758Z,4741.88
2018-07-07T09:43:08.697Z,4680.00
2018-07-07T09:44:08.796Z,4691.25
2018-07-07T09:46:50.805Z,4663.13
2018-07-07T09:47:50.743Z,4719.38
2018-07-07T09:48:50.698Z,4668.75
2018-07-07T09:49:50.644Z,4702.50
2018-07-07T09:50:50.552Z,4595.63
2018-07-07T09:51:50.479Z,4432.50
2018-07-07T09:52:50.411Z,4567.50
2018-07-07T09:53:50.490Z,4730.63
2018-07-07T09:54:50.296Z,4770.00
2018-07-07T09:55:50.219Z,4899.38
2018-07-07T09:56:50.167Z,4831.88
2018-07-07T09:57:50.122Z,4798.13
2018-07-07T09:58:50.053Z,4736.25
2018-07-07T09:59:49.972Z,4606.88
2018-07-07T10:00:49.924Z,4556.25
2018-07-07T10:01:49.884Z,4803.75
2018-07-07T10:02:49.888Z,4916.25
2018-07-07T10:03:49.743Z,4640.63
2018-07-07T10:04:49.660Z,4640.63
2018-07-07T10:05:49.603Z,4820.63
2018-07-07T10:06:49.530Z,4916.25
2018-07-07T10:07:49.461Z,5068.13
2018-07-07T10:08:49.409Z,5062.50
2018-07-07T10:09:49.518Z,4905.00
2018-07-07T10:10:49.298Z,4882.50
2018-07-07T10:11:49.228Z,4950.00
2018-07-07T10:12:49.157Z,4663.13
2018-07-07T10:13:49.099Z,4725.00
2018-07-07T10:14:49.066Z,4927.50
2018-07-07T10:15:48.950Z,4753.13
2018-07-07T10:16:48.904Z,4871.25
2018-07-07T10:17:48.872Z,5000.63
2018-07-07T10:18:48.785Z,4966.88
2018-07-07T10:19:48.720Z,5006.25
2018-07-07T10:20:48.762Z,4899.38
2018-07-07T10:21:48.584Z,4955.63
2018-07-07T10:22:48.526Z,4781.25
2018-07-07T10:23:48.550Z,4696.88
2018-07-07T10:24:48.415Z,4713.75
2018-07-07T10:25:48.357Z,4691.25
2018-07-07T10:26:48.300Z,4674.38
2018-07-07T10:27:48.315Z,4488.75
2018-07-07T10:28:48.158Z,4528.13
2018-07-07T10:29:48.217Z,4770.00
2018-07-07T10:30:48.020Z,4590.00
2018-07-07T10:31:47.988Z,4556.25
2018-07-07T10:32:47.926Z,4691.25
2018-07-07T10:33:48.063Z,4713.75
2018-07-07T10:34:47.785Z,4685.63
2018-07-07T10:35:47.812Z,4483.13
2018-07-07T10:36:47.673Z,4500.00
2018-07-07T10:37:47.660Z,4500.00
2018-07-07T10:38:47.513Z,4730.63
2018-07-07T10:39:47.465Z,4758.75
2018-07-07T10:40:47.379Z,4522.50
2018-07-07T10:41:47.380Z,4477.50
2018-07-07T10:42:47.262Z,4404.38
2018-07-07T10:43:47.234Z,4263.75
2018-07-07T10:44:47.144Z,4151.25
2018-07-07T10:45:47.273Z,4269.38
2018-07-07T10:46:47.008Z,4494.38
2018-07-07T10:47:46.997Z,4685.63
2018-07-07T10:48:46.908Z,4758.75
2018-07-07T10:49:46.839Z,4927.50
2018-07-07T10:50:46.775Z,4882.50
2018-07-07T10:51:46.746Z,4539.38
2018-07-07T10:52:46.634Z,4336.88
2018-07-07T10:53:46.629Z,4483.13
2018-07-07T10:54:46.510Z,4764.38
2018-07-07T10:55:46.453Z,4618.13
2018-07-07T10:56:46.381Z,4291.88
2018-07-07T10:57:46.356Z,4308.75
2018-07-07T10:58:46.279Z,4263.75
2018-07-07T10:59:46.203Z,4275.00
2018-07-07T11:00:46.127Z,4201.88
2018-07-07T11:01:46.084Z,4168.13
2018-07-07T11:02:46.030Z,4376.25
2018-07-07T11:03:45.966Z,4404.38
2018-07-07T11:04:45.880Z,4376.25
2018-07-07T11:07:27.852Z,4398.75
2018-07-07T11:08:27.807Z,4365.00
2018-07-07T11:09:27.716Z,4370.63
2018-07-07T11:10:27.659Z,4595.63
2018-07-07T11:11:27.588Z,4522.50
2018-07-07T11:12:27.537Z,4601.25
2018-07-07T11:13:27.477Z,4320.00
2018-07-07T11:14:27.397Z,4078.13
2018-07-07T11:15:27.341Z,4320.00
2018-07-07T11:16:27.268Z,4325.63
2018-07-07T11:17:27.207Z,4095.00
2018-07-07T11:18:27.145Z,4500.00
2018-07-07T11:19:27.102Z,4494.38
2018-07-07T11:20:27.026Z,4741.88
2018-07-07T11:21:26.961Z,4719.38
2018-07-07T11:35:49.844Z,4657.50
2018-07-07T11:36:49.877Z,4168.13
2018-07-07T11:37:49.700Z,4050.00
2018-07-07T11:38:49.629Z,3988.13
2018-07-07T11:39:49.614Z,4438.13
2018-07-07T11:40:49.523Z,3054.38
2018-07-07T11:41:49.458Z,4213.13
2018-07-07T11:42:49.396Z,4185.00
2018-07-07T11:43:49.311Z,4286.25
2018-07-07T11:44:49.287Z,4348.13
2018-07-07T11:45:49.184Z,4156.88
2018-07-07T11:46:49.136Z,4145.63
2018-07-07T11:47:49.075Z,4100.63
2018-07-07T11:48:49.132Z,3965.63
2018-07-07T11:49:48.965Z,4010.63
2018-07-07T11:50:49.913Z,4230.00
2018-07-07T11:51:48.837Z,4128.75
2018-07-07T11:52:48.790Z,4280.63
2018-07-07T11:53:48.682Z,4359.38
2018-07-07T11:54:48.633Z,4033.13
2018-07-07T11:55:48.593Z,4230.00
2018-07-07T11:56:48.573Z,4179.38
2018-07-07T11:57:48.470Z,4370.63
2018-07-07T11:58:48.472Z,4275.00
2018-07-07T11:59:48.317Z,3031.88
2018-07-07T12:00:48.309Z,967.50
2018-07-07T12:01:48.210Z,472.50
2018-07-07T12:02:48.132Z,433.13
2018-07-07T12:03:48.071Z,427.50
2018-07-07T12:04:48.027Z,416.25
2018-07-07T12:05:47.930Z,410.63
2018-07-07T12:06:47.877Z,405.00
2018-07-07T12:07:47.790Z,399.38
2018-07-07T12:08:47.748Z,393.75
2018-07-07T12:09:47.660Z,388.13
2018-07-07T12:10:47.631Z,382.50
2018-07-07T12:11:47.550Z,371.25
2018-07-07T12:14:29.431Z,354.38
2018-07-07T12:15:29.295Z,337.50
2018-07-07T12:16:29.226Z,337.50
2018-07-07T12:17:29.256Z,337.50
2018-07-07T12:18:29.079Z,331.88
2018-07-07T12:19:29.039Z,331.88
2018-07-07T12:20:28.945Z,337.50
2018-07-07T12:23:36.388Z,343.13
2018-07-07T12:24:36.314Z,343.13
2018-07-07T12:25:36.218Z,343.13
2018-07-07T12:26:36.159Z,360.00
2018-07-07T12:27:36.100Z,365.63
2018-07-07T12:28:36.043Z,365.63
2018-07-07T12:29:35.961Z,365.63
2018-07-07T12:30:35.868Z,360.00
2018-07-07T12:31:35.790Z,348.75
2018-07-07T12:32:35.727Z,348.75
2018-07-07T12:33:35.670Z,348.75
2018-07-07T12:34:35.793Z,360.00
2018-07-07T12:35:35.500Z,354.38
2018-07-07T12:38:17.576Z,348.75
2018-07-07T12:39:17.297Z,343.13
2018-07-07T12:40:17.228Z,348.75
2018-07-07T12:41:17.188Z,348.75
2018-07-07T12:43:17.014Z,337.50
2018-07-07T12:44:16.965Z,337.50
2018-07-07T12:45:16.862Z,343.13
2018-07-07T12:46:16.786Z,348.75
2018-07-07T12:47:16.721Z,337.50
2018-07-07T12:48:16.648Z,337.50
2018-07-07T12:50:58.900Z,371.25
2018-07-07T13:06:39.575Z,326.25
2018-07-07T13:07:39.498Z,337.50
2018-07-07T13:08:39.389Z,331.88
2018-07-07T13:09:39.325Z,343.13
2018-07-07T13:10:39.260Z,354.38
2018-07-07T13:11:39.175Z,354.38
2018-07-07T13:12:39.112Z,365.63
2018-07-07T13:13:39.050Z,365.63
2018-07-07T13:14:38.963Z,365.63
2018-07-07T13:15:38.922Z,365.63
2018-07-07T13:16:38.845Z,365.63
2018-07-07T13:17:38.761Z,360.00
2018-07-07T13:18:38.675Z,354.38
2018-07-07T13:19:38.598Z,360.00
2018-07-07T13:20:38.562Z,360.00
2018-07-07T13:21:39.471Z,365.63
2018-07-07T13:22:38.364Z,371.25
2018-07-07T13:23:38.298Z,371.25
2018-07-07T13:24:38.224Z,365.63
2018-07-07T13:25:38.170Z,371.25
2018-07-07T13:26:38.078Z,365.63
2018-07-07T13:27:38.039Z,360.00
2018-07-07T13:28:37.929Z,354.38
2018-07-07T13:29:37.872Z,348.75
2018-07-07T13:30:37.791Z,343.13
2018-07-07T13:31:37.720Z,343.13
2018-07-07T13:32:37.663Z,354.38
2018-07-07T13:33:37.589Z,343.13
2018-07-07T13:34:37.491Z,337.50
2018-07-07T13:37:19.410Z,337.50
2018-07-07T13:38:19.317Z,331.88
2018-07-07T13:39:19.265Z,337.50
2018-07-07T13:40:19.176Z,337.50
2018-07-07T13:41:19.095Z,337.50
2018-07-07T13:42:19.047Z,326.25
2018-07-07T13:43:18.956Z,331.88
2018-07-07T13:44:18.887Z,331.88
2018-07-07T13:45:18.890Z,337.50
2018-07-07T13:46:18.745Z,331.88
2018-07-07T13:47:18.844Z,331.88
2018-07-07T13:48:18.593Z,337.50
2018-07-07T13:49:18.528Z,337.50
2018-07-07T13:50:18.448Z,337.50
2018-07-07T13:51:18.375Z,337.50
2018-07-07T13:52:18.305Z,331.88
2018-07-07T13:53:18.241Z,326.25
2018-07-07T13:54:18.171Z,326.25
2018-07-07T13:55:18.073Z,320.63
2018-07-07T13:58:00.411Z,309.38
2018-07-07T14:00:42.411Z,315.00
2018-07-07T14:03:24.414Z,315.00
2018-07-07T14:04:24.360Z,309.38
2018-07-07T14:05:24.261Z,303.75
2018-07-07T14:08:06.422Z,292.50
2018-07-07T14:09:06.331Z,286.88
2018-07-07T14:10:06.287Z,286.88
2018-07-07T14:12:48.403Z,281.25
2018-07-07T14:13:48.358Z,275.63
2018-07-07T14:14:48.251Z,281.25
2018-07-07T14:17:30.442Z,270.00
2018-07-07T14:18:30.364Z,264.38
2018-07-07T14:19:30.265Z,258.75
2018-07-07T14:20:30.217Z,264.38
2018-07-07T14:21:30.124Z,258.75
2018-07-07T14:22:30.057Z,258.75
2018-07-07T14:23:30.033Z,258.75
2018-07-07T14:24:29.930Z,258.75
2018-07-07T14:25:29.826Z,264.38
2018-07-07T14:26:29.778Z,270.00
2018-07-07T14:27:29.693Z,264.38
2018-07-07T14:28:29.626Z,264.38
2018-07-07T14:29:29.555Z,258.75
2018-07-07T14:30:29.484Z,258.75
2018-07-07T14:31:29.404Z,264.38
2018-07-07T14:32:29.319Z,264.38
2018-07-07T14:33:29.243Z,264.38
2018-07-07T14:34:29.215Z,270.00
2018-07-07T14:35:29.099Z,264.38
2018-07-07T14:36:29.040Z,275.63
2018-07-07T14:37:28.946Z,270.00
2018-07-07T14:38:28.985Z,275.63
2018-07-07T14:39:28.812Z,264.38