createdAt,value
2017-08-24T00:01:26.667Z,95367.95
2017-08-24T00:03:54.502Z,95375.36
2017-08-24T00:06:22.132Z,95371.38
2017-08-24T00:08:49.661Z,95373.66
2017-08-24T00:11:17.244Z,95382.00
2017-08-24T00:13:44.834Z,95378.41
2017-08-24T00:16:12.343Z,95377.28
2017-08-24T00:18:39.905Z,95377.30
2017-08-24T00:21:07.401Z,95376.53
2017-08-24T00:23:34.966Z,95379.77
2017-08-24T00:26:02.517Z,95379.58
2017-08-24T00:28:30.039Z,95377.69
2017-08-24T00:30:57.557Z,95371.26
2017-08-24T00:33:25.131Z,95365.19
2017-08-24T00:35:52.673Z,95377.90
2017-08-24T00:40:54.099Z,95376.02
2017-08-24T00:43:21.689Z,95376.97
2017-08-24T00:45:49.239Z,95377.91
2017-08-24T00:48:16.755Z,95371.31
2017-08-24T00:50:44.296Z,95380.39
2017-08-24T00:53:11.811Z,95383.61
2017-08-24T00:55:39.342Z,95380.05
2017-08-24T00:58:06.846Z,95379.28
2017-08-24T01:00:34.395Z,95382.11
2017-08-24T01:03:01.994Z,95379.11
2017-08-24T01:05:29.508Z,95384.37
2017-08-24T01:07:57.009Z,95381.34
2017-08-24T01:10:24.564Z,95372.09
2017-08-24T01:12:52.401Z,95382.11
2017-08-24T01:15:19.927Z,95374.36
2017-08-24T01:17:47.441Z,95374.19
2017-08-24T01:20:15.005Z,95377.41
2017-08-24T01:22:42.540Z,95376.86
2017-08-24T01:25:10.053Z,95377.23
2017-08-24T01:27:37.632Z,95375.56
2017-08-24T01:30:05.143Z,95369.33
2017-08-24T01:32:32.685Z,95366.68
2017-08-24T01:35:00.244Z,95377.11
2017-08-24T01:37:27.755Z,95383.95
2017-08-24T01:39:55.322Z,95382.08
2017-08-24T01:42:22.928Z,95379.42
2017-08-24T01:44:50.537Z,95377.58
2017-08-24T01:47:18.073Z,95379.84
2017-08-24T01:49:45.698Z,95377.92
2017-08-24T01:52:13.258Z,95385.53
2017-08-24T01:54:40.809Z,95388.01
2017-08-24T01:57:08.335Z,95390.83
2017-08-24T01:59:35.833Z,95393.48
2017-08-24T02:02:03.388Z,95388.56
2017-08-24T02:04:30.892Z,95387.25
2017-08-24T02:06:58.400Z,95385.33
2017-08-24T02:09:25.937Z,95387.80
2017-08-24T02:11:53.433Z,95389.89
2017-08-24T02:14:20.985Z,95388.95
2017-08-24T02:16:48.490Z,95388.57
2017-08-24T02:19:16.092Z,95387.25
2017-08-24T02:21:43.639Z,95387.83
2017-08-24T02:24:11.129Z,95386.86
2017-08-24T02:26:38.666Z,95390.66
2017-08-24T02:29:06.223Z,95387.63
2017-08-24T02:31:33.759Z,95374.20
2017-08-24T02:34:01.345Z,95388.19
2017-08-24T02:36:28.907Z,95388.95
2017-08-24T02:38:56.466Z,95386.09
2017-08-24T02:41:24.089Z,95386.09
2017-08-24T02:43:51.656Z,95387.42
2017-08-24T02:46:19.220Z,95388.60
2017-08-24T02:48:46.771Z,95392.20
2017-08-24T02:51:14.330Z,95388.05
2017-08-24T02:53:41.890Z,95388.22
2017-08-24T02:56:09.405Z,95385.56
2017-08-24T02:58:36.914Z,95381.23
2017-08-24T03:01:04.453Z,95401.30
2017-08-24T03:03:31.956Z,95392.61
2017-08-24T03:05:59.489Z,95388.80
2017-08-24T03:08:27.166Z,95392.78
2017-08-24T03:10:54.713Z,95385.62
2017-08-24T03:13:22.251Z,95401.12
2017-08-24T03:15:49.806Z,95394.31
2017-08-24T03:18:17.325Z,95394.12
2017-08-24T03:20:44.989Z,95399.05
2017-08-24T03:23:12.505Z,95402.26
2017-08-24T03:25:40.233Z,95404.94
2017-08-24T03:28:07.782Z,95406.44
2017-08-24T03:30:35.287Z,95411.92
2017-08-24T03:33:02.849Z,95403.43
2017-08-24T03:35:30.369Z,95414.01
2017-08-24T03:37:57.886Z,95411.74
2017-08-24T03:40:25.457Z,95417.42
2017-08-24T03:42:52.972Z,95410.03
2017-08-24T03:45:20.559Z,95414.56
2017-08-24T03:47:48.068Z,95411.92
2017-08-24T03:50:15.631Z,95414.75
2017-08-24T03:52:43.213Z,95416.84
2017-08-24T03:55:10.757Z,95408.33
2017-08-24T03:57:38.285Z,95417.77
2017-08-24T04:00:05.830Z,95423.45
2017-08-24T04:02:33.419Z,95427.60
2017-08-24T04:05:01.207Z,95420.59
2017-08-24T04:07:28.750Z,95425.69
2017-08-24T04:09:56.380Z,95435.86
2017-08-24T04:12:23.885Z,95436.63
2017-08-24T04:14:51.505Z,95429.81
2017-08-24T04:17:19.297Z,95430.64
2017-08-24T04:19:46.839Z,95431.20
2017-08-24T04:22:14.575Z,95434.02
2017-08-24T04:24:42.255Z,95434.58
2017-08-24T04:27:09.769Z,95439.11
2017-08-24T04:29:37.275Z,95436.06
2017-08-24T04:32:04.837Z,95446.42
2017-08-24T04:34:32.366Z,95433.92
2017-08-24T04:36:59.924Z,95445.08
2017-08-24T04:39:27.462Z,95451.49
2017-08-24T04:41:55.086Z,95444.69
2017-08-24T04:44:23.000Z,95443.20
2017-08-24T04:46:50.520Z,95446.62
2017-08-24T04:49:18.105Z,95444.69
2017-08-24T04:51:45.766Z,95446.17
2017-08-24T04:54:13.293Z,95443.70
2017-08-24T04:56:40.899Z,95442.75
2017-08-24T04:59:08.460Z,95454.87
2017-08-24T05:01:36.015Z,95455.46
2017-08-24T05:04:03.549Z,95450.94
2017-08-24T05:06:31.061Z,95462.83
2017-08-24T05:08:58.644Z,95464.36
2017-08-24T05:11:26.186Z,95468.86
2017-08-24T05:13:53.708Z,95460.73
2017-08-24T05:16:21.350Z,95466.21
2017-08-24T05:18:48.881Z,95468.29
2017-08-24T05:21:16.699Z,95469.41
2017-08-24T05:23:44.355Z,95480.20
2017-08-24T05:26:11.917Z,95475.64
2017-08-24T05:28:39.497Z,95482.63
2017-08-24T05:31:07.097Z,95479.59
2017-08-24T05:33:34.675Z,95483.17
2017-08-24T05:36:02.209Z,95481.84
2017-08-24T05:38:29.807Z,95490.32
2017-08-24T05:40:57.816Z,95491.09
2017-08-24T05:43:25.422Z,95493.91
2017-08-24T05:45:53.029Z,95493.34
2017-08-24T05:48:20.555Z,95490.64
2017-08-24T05:50:48.133Z,95496.33
2017-08-24T05:53:16.541Z,95497.45
2017-08-24T05:55:44.752Z,95497.45
2017-08-24T05:58:13.659Z,95487.98
2017-08-24T06:00:41.315Z,95497.88
2017-08-24T06:03:09.529Z,95488.03
2017-08-24T06:05:37.304Z,95497.88
2017-08-24T06:08:05.204Z,95499.20
2017-08-24T06:10:35.661Z,95488.57
2017-08-24T06:13:03.519Z,95495.73
2017-08-24T06:15:31.292Z,95495.55
2017-08-24T06:28:36.851Z,95508.41
2017-08-24T06:31:05.337Z,95496.27
2017-08-24T06:33:36.745Z,95513.21
2017-08-24T06:39:25.273Z,95519.77
2017-08-24T06:41:53.094Z,95512.34
2017-08-24T06:44:28.590Z,95521.16
2017-08-24T06:47:01.998Z,95509.27
2017-08-24T06:49:29.576Z,95521.81
2017-08-24T06:52:30.550Z,95523.77
2017-08-24T06:55:03.751Z,95516.65
2017-08-24T06:57:33.105Z,95517.97
2017-08-24T07:16:50.577Z,95523.74
2017-08-24T07:20:01.195Z,95526.97
2017-08-24T07:23:00.366Z,95523.23
2017-08-24T07:26:01.292Z,95516.87
2017-08-24T07:29:00.877Z,95521.78
2017-08-24T07:31:59.756Z,95525.69
2017-08-24T07:37:48.719Z,95526.42
2017-08-24T07:40:48.052Z,95523.52
2017-08-24T07:43:50.037Z,95522.48
2017-08-24T07:46:49.074Z,95524.89
2017-08-24T07:49:47.011Z,95529.84
2017-08-24T07:52:44.818Z,95528.11
2017-08-24T07:55:15.820Z,95532.20
2017-08-24T07:57:45.084Z,95532.97
2017-08-24T08:00:13.895Z,95534.31
2017-08-24T08:02:44.432Z,95534.20
2017-08-24T08:05:13.907Z,95530.48
2017-08-24T08:07:42.397Z,95528.98
2017-08-24T08:10:46.936Z,95535.52
2017-08-24T08:17:11.230Z,95526.16
2017-08-24T08:19:39.387Z,95522.32
2017-08-24T08:22:09.207Z,95519.87
2017-08-24T08:24:37.988Z,95527.83
2017-08-24T08:27:25.907Z,95517.31
2017-08-24T08:29:55.664Z,95519.89
2017-08-24T08:32:25.768Z,95516.05
2017-08-24T08:34:53.840Z,95521.70
2017-08-24T08:37:21.772Z,95518.80
2017-08-24T08:39:50.313Z,95512.53
2017-08-24T08:42:18.190Z,95511.25
2017-08-24T08:44:48.894Z,95509.31
2017-08-24T08:47:17.604Z,95513.56
2017-08-24T08:49:46.131Z,95507.79
2017-08-24T08:52:14.138Z,95501.91
2017-08-24T08:54:43.307Z,95503.30
2017-08-24T08:57:11.149Z,95499.64
2017-08-24T08:59:40.199Z,95504.41
2017-08-24T09:02:09.637Z,95501.35
2017-08-24T09:04:39.252Z,95504.16
2017-08-24T09:07:07.186Z,95499.55
2017-08-24T09:09:35.151Z,95504.00
2017-08-24T09:12:03.821Z,95503.83
2017-08-24T09:14:32.371Z,95502.47
2017-08-24T09:17:05.300Z,95500.47
2017-08-24T09:19:43.348Z,95505.67
2017-08-24T09:22:11.815Z,95500.41
2017-08-24T09:24:44.907Z,95508.95
2017-08-24T09:27:14.315Z,95500.50
2017-08-24T09:29:42.370Z,95497.53
2017-08-24T09:32:14.146Z,95500.95
2017-08-24T09:34:42.611Z,95493.53
2017-08-24T09:37:11.115Z,95497.30
2017-08-24T09:39:39.300Z,95485.29
2017-08-24T09:42:09.197Z,95484.55
2017-08-24T09:44:38.219Z,95489.74
2017-08-24T09:47:11.511Z,95492.64
2017-08-24T09:49:42.316Z,95488.90
2017-08-24T09:52:10.462Z,95484.59
2017-08-24T09:54:38.367Z,95482.63
2017-08-24T09:57:06.332Z,95485.29
2017-08-24T09:59:34.174Z,95478.11
2017-08-24T10:02:02.883Z,95485.60
2017-08-24T10:04:37.401Z,95474.39
2017-08-24T10:07:06.808Z,95476.75
2017-08-24T10:09:34.874Z,95469.50
2017-08-24T10:12:04.173Z,95466.46
2017-08-24T10:14:32.832Z,95465.27
2017-08-24T10:17:00.655Z,95462.77
2017-08-24T10:19:31.177Z,95471.59
2017-08-24T10:21:58.901Z,95469.77
2017-08-24T10:24:26.884Z,95458.41
2017-08-24T10:26:55.154Z,95453.81
2017-08-24T10:29:23.277Z,95465.05
2017-08-24T10:31:51.905Z,95466.83
2017-08-24T10:34:19.590Z,95465.02
2017-08-24T10:36:47.672Z,95466.11
2017-08-24T10:39:15.618Z,95461.13
2017-08-24T10:41:43.484Z,95452.94
2017-08-24T10:44:11.169Z,95461.02
2017-08-24T10:46:39.075Z,95452.64
2017-08-24T10:49:06.723Z,95456.22
2017-08-24T10:51:34.987Z,95460.61
2017-08-24T10:54:03.154Z,95441.56
2017-08-24T10:56:32.354Z,95448.58
2017-08-24T10:59:18.370Z,95446.15
2017-08-24T11:02:23.960Z,95446.72
2017-08-24T11:05:07.881Z,95438.64
2017-08-24T11:11:01.828Z,95436.77
2017-08-24T11:13:30.118Z,95422.83
2017-08-24T11:15:58.486Z,95435.53
2017-08-24T11:18:30.045Z,95434.73
2017-08-24T11:24:38.095Z,95432.12
2017-08-24T11:30:10.717Z,95427.63
2017-08-24T11:32:38.547Z,95428.59
2017-08-24T11:35:07.426Z,95426.70
2017-08-24T11:38:03.619Z,95427.44
2017-08-24T11:40:31.447Z,95418.45
2017-08-24T11:42:59.366Z,95412.86
2017-08-24T11:45:29.474Z,95403.34
2017-08-24T11:47:59.178Z,95408.70
2017-08-24T11:50:31.077Z,95406.95
2017-08-24T11:53:18.090Z,95418.81
2017-08-24T11:55:51.875Z,95407.13
2017-08-24T11:58:32.506Z,95408.70
2017-08-24T12:01:05.056Z,95402.36
2017-08-24T12:03:33.551Z,95387.84
2017-08-24T12:06:01.174Z,95406.82
2017-08-24T12:08:32.152Z,95396.44
2017-08-24T12:11:02.281Z,95398.62
2017-08-24T12:13:30.031Z,95394.08
2017-08-24T12:15:58.933Z,95403.52
2017-08-24T12:18:26.711Z,95400.38
2017-08-24T12:21:01.791Z,95399.36
2017-08-24T12:23:30.939Z,95393.30
2017-08-24T12:25:59.031Z,95390.21
2017-08-24T12:28:28.188Z,95399.66
2017-08-24T12:31:08.441Z,95391.98
2017-08-24T12:33:37.797Z,95386.78
2017-08-24T12:36:07.255Z,95394.36
2017-08-24T12:38:36.891Z,95384.62
2017-08-24T12:41:06.142Z,95391.02
2017-08-24T12:43:34.340Z,95381.31
2017-08-24T12:46:11.253Z,95384.51
2017-08-24T12:48:42.824Z,95388.06
2017-08-24T12:51:13.554Z,95383.28
2017-08-24T12:53:50.694Z,95379.00
2017-08-24T12:59:48.005Z,95381.91
2017-08-24T13:02:31.451Z,95376.73
2017-08-24T13:05:33.478Z,95374.33
2017-08-24T13:08:02.486Z,95371.00
2017-08-24T13:21:39.928Z,95352.83
2017-08-24T13:24:36.064Z,95356.95
2017-08-24T13:27:13.789Z,95349.38
2017-08-24T13:29:53.957Z,95350.00
2017-08-24T13:32:52.523Z,95351.49
2017-08-24T13:35:41.464Z,95350.23
2017-08-24T13:38:41.441Z,95355.19
2017-08-24T13:43:58.386Z,95359.80
2017-08-24T13:46:32.514Z,95357.13
2017-08-24T13:52:04.224Z,95352.28
2017-08-24T13:54:46.771Z,95354.73
2017-08-24T13:57:20.131Z,95346.25
2017-08-24T13:59:56.562Z,95344.34
2017-08-24T14:02:24.724Z,95351.03
2017-08-24T14:04:56.425Z,95350.88
2017-08-24T14:07:24.512Z,95355.34
2017-08-24T14:10:03.327Z,95360.63
2017-08-24T14:12:31.060Z,95354.63
2017-08-24T14:14:58.674Z,95334.03
2017-08-24T14:17:27.253Z,95351.49
2017-08-24T14:20:00.106Z,95349.89
2017-08-24T14:22:28.095Z,95354.89
2017-08-24T14:24:55.971Z,95351.16
2017-08-24T14:27:23.713Z,95347.02
2017-08-24T14:29:55.825Z,95359.74
2017-08-24T14:32:23.392Z,95359.61
2017-08-24T14:34:51.013Z,95351.90
2017-08-24T14:37:19.037Z,95338.38
2017-08-24T14:39:49.869Z,95348.92
2017-08-24T14:42:17.619Z,95348.81
2017-08-24T14:44:45.347Z,95339.44
2017-08-24T14:47:13.053Z,95333.88
2017-08-24T14:49:40.759Z,95342.33
2017-08-24T14:52:12.112Z,95342.52
2017-08-24T14:54:40.805Z,95341.66
2017-08-24T14:57:08.473Z,95342.92
2017-08-24T14:59:36.351Z,95340.55
2017-08-24T15:02:03.932Z,95342.42
2017-08-24T15:04:31.616Z,95336.87
2017-08-24T15:06:59.324Z,95336.33
2017-08-24T15:09:27.750Z,95337.59
2017-08-24T15:11:56.345Z,95339.50
2017-08-24T15:14:24.147Z,95339.07
2017-08-24T15:16:51.871Z,95344.72
2017-08-24T15:19:19.598Z,95343.91
2017-08-24T15:21:48.887Z,95348.03
2017-08-24T15:24:17.110Z,95346.02
2017-08-24T15:26:44.942Z,95351.59
2017-08-24T15:29:12.521Z,95346.11
2017-08-24T15:31:41.864Z,95342.26
2017-08-24T15:34:10.303Z,95347.09
2017-08-24T15:36:38.599Z,95343.01
2017-08-24T15:39:09.439Z,95341.23
2017-08-24T15:41:37.170Z,95339.88
2017-08-24T15:44:04.858Z,95347.87
2017-08-24T15:46:32.516Z,95343.87
2017-08-24T15:49:00.266Z,95338.30
2017-08-24T15:51:28.139Z,95340.42
2017-08-24T15:53:55.776Z,95343.06
2017-08-24T15:56:23.670Z,95340.83
2017-08-24T15:58:51.361Z,95339.33
2017-08-24T16:01:19.070Z,95345.06
2017-08-24T16:03:47.107Z,95346.79
2017-08-24T16:06:14.793Z,95337.18
2017-08-24T16:08:42.668Z,95347.58
2017-08-24T16:11:10.226Z,95352.63
2017-08-24T16:13:37.756Z,95342.41
2017-08-24T16:16:05.310Z,95346.20
2017-08-24T16:18:32.912Z,95336.14
2017-08-24T16:21:01.253Z,95338.56
2017-08-24T16:23:28.893Z,95348.51
2017-08-24T16:25:56.481Z,95343.63
2017-08-24T16:28:23.984Z,95337.58
2017-08-24T16:30:51.544Z,95354.98
2017-08-24T16:33:19.347Z,95349.14
2017-08-24T16:35:46.936Z,95339.62
2017-08-24T16:38:14.565Z,95346.43
2017-08-24T16:40:42.205Z,95343.86
2017-08-24T16:43:09.753Z,95343.98
2017-08-24T16:45:37.311Z,95331.98
2017-08-24T16:48:04.965Z,95349.73
2017-08-24T16:50:32.506Z,95352.63
2017-08-24T16:53:00.092Z,95357.58
2017-08-24T16:55:27.677Z,95361.34
2017-08-24T16:57:55.274Z,95362.91
2017-08-24T17:00:22.952Z,95352.41
2017-08-24T17:02:50.476Z,95365.19
2017-08-24T17:05:18.084Z,95369.84
2017-08-24T17:07:45.618Z,95370.00
2017-08-24T17:10:13.142Z,95377.95
2017-08-24T17:12:40.687Z,95375.84
2017-08-24T17:15:08.189Z,95380.75
2017-08-24T17:17:35.728Z,95386.05
2017-08-24T17:20:03.294Z,95372.59
2017-08-24T17:22:30.933Z,95384.10
2017-08-24T17:24:58.520Z,95384.42
2017-08-24T17:27:26.033Z,95382.94
2017-08-24T17:29:53.590Z,95386.73
2017-08-24T17:32:21.150Z,95393.32
2017-08-24T17:34:48.658Z,95384.42
2017-08-24T17:37:16.229Z,95395.39
2017-08-24T17:39:43.831Z,95390.33
2017-08-24T17:42:11.331Z,95401.12
2017-08-24T17:44:38.893Z,95402.63
2017-08-24T17:47:06.404Z,95406.05
2017-08-24T17:49:33.909Z,95410.03
2017-08-24T17:52:01.457Z,95407.93
2017-08-24T17:54:28.974Z,95407.93
2017-08-24T17:56:56.481Z,95414.76
2017-08-24T17:59:24.026Z,95406.78
2017-08-24T18:01:51.534Z,95414.38
2017-08-24T18:04:19.062Z,95414.02
2017-08-24T18:06:46.613Z,95423.92
2017-08-24T18:09:14.190Z,95426.48
2017-08-24T18:11:41.690Z,95428.42
2017-08-24T18:14:09.238Z,95428.77
2017-08-24T18:16:36.745Z,95441.13
2017-08-24T18:19:04.321Z,95439.62
2017-08-24T18:21:31.864Z,95441.38
2017-08-24T18:23:59.405Z,95441.69
2017-08-24T18:26:26.914Z,95444.73
2017-08-24T18:28:54.505Z,95451.02
2017-08-24T18:31:22.042Z,95445.40
2017-08-24T18:33:49.567Z,95450.48
2017-08-24T18:36:17.108Z,95452.40
2017-08-24T18:38:44.614Z,95455.80
2017-08-24T18:41:12.179Z,95460.34
2017-08-24T18:43:50.333Z,95462.08
2017-08-24T18:46:17.897Z,95461.36
2017-08-24T18:48:45.456Z,95463.63
2017-08-24T18:51:13.005Z,95464.03
2017-08-24T18:53:40.542Z,95474.67
2017-08-24T18:56:08.059Z,95471.07
2017-08-24T18:58:35.606Z,95472.00
2017-08-24T19:01:03.157Z,95475.45
2017-08-24T19:03:30.661Z,95477.13
2017-08-24T19:05:58.226Z,95482.11
2017-08-24T19:08:25.739Z,95476.59
2017-08-24T19:10:53.282Z,95484.58
2017-08-24T19:13:20.863Z,95479.48
2017-08-24T19:15:48.374Z,95480.41
2017-08-24T19:18:15.931Z,95486.13
2017-08-24T19:20:43.437Z,95491.63
2017-08-24T19:23:10.934Z,95486.31
2017-08-24T19:25:38.478Z,95496.97
2017-08-24T19:28:05.981Z,95492.23
2017-08-24T19:30:33.489Z,95489.36
2017-08-24T19:33:01.048Z,95496.41
2017-08-24T19:35:28.582Z,95493.95
2017-08-24T19:37:56.089Z,95496.97
2017-08-24T19:40:23.658Z,95490.70
2017-08-24T19:42:51.209Z,95492.97
2017-08-24T19:45:18.756Z,95492.64
2017-08-24T19:47:46.308Z,95497.19
2017-08-24T19:50:13.810Z,95491.70
2017-08-24T19:52:41.384Z,95488.84
2017-08-24T19:55:08.897Z,95500.52
2017-08-24T19:57:36.407Z,95497.13
2017-08-24T20:00:03.950Z,95501.94
2017-08-24T20:02:31.461Z,95495.31
2017-08-24T20:04:59.015Z,95504.88
2017-08-24T20:07:26.559Z,95507.39
2017-08-24T20:09:54.108Z,95502.09
2017-08-24T20:12:21.617Z,95499.34
2017-08-24T20:14:49.162Z,95498.67
2017-08-24T20:17:16.674Z,95502.84
2017-08-24T20:19:44.219Z,95511.44
2017-08-24T20:22:11.761Z,95505.42
2017-08-24T20:24:39.295Z,95507.17
2017-08-24T20:27:06.849Z,95509.45
2017-08-24T20:29:34.384Z,95517.66
2017-08-24T20:32:01.916Z,95516.91
2017-08-24T20:34:29.461Z,95517.52
2017-08-24T20:36:56.963Z,95518.69
2017-08-24T20:39:24.528Z,95521.94
2017-08-24T20:41:52.033Z,95517.80
2017-08-24T20:44:19.529Z,95515.37
2017-08-24T20:46:47.067Z,95517.47
2017-08-24T20:49:14.610Z,95508.55
2017-08-24T20:51:42.120Z,95517.31
2017-08-24T20:54:09.653Z,95519.25
2017-08-24T20:56:37.189Z,95515.11
2017-08-24T20:59:04.725Z,95518.55
2017-08-24T21:01:32.266Z,95515.92
2017-08-24T21:03:59.860Z,95517.42
2017-08-24T21:06:27.369Z,95508.40
2017-08-24T21:08:54.918Z,95521.30
2017-08-24T21:11:22.426Z,95516.56
2017-08-24T21:13:49.982Z,95525.48
2017-08-24T21:16:17.481Z,95517.02
2017-08-24T21:18:45.073Z,95524.61
2017-08-24T21:21:12.588Z,95531.44
2017-08-24T21:23:40.096Z,95529.77
2017-08-24T21:26:07.639Z,95530.55
2017-08-24T21:28:35.144Z,95532.83
2017-08-24T21:31:02.687Z,95537.98
2017-08-24T21:33:30.229Z,95535.73
2017-08-24T21:35:57.754Z,95543.91
2017-08-24T21:38:25.270Z,95544.48
2017-08-24T21:40:52.809Z,95547.73
2017-08-24T21:43:20.341Z,95546.03
2017-08-24T21:45:47.905Z,95538.62
2017-08-24T21:48:15.477Z,95541.89
2017-08-24T21:50:42.982Z,95547.03
2017-08-24T21:53:10.484Z,95548.55
2017-08-24T21:55:38.061Z,95548.76
2017-08-24T21:58:05.562Z,95555.97
2017-08-24T22:00:33.067Z,95558.07
2017-08-24T22:03:00.617Z,95551.65
2017-08-24T22:05:28.167Z,95555.63
2017-08-24T22:07:55.662Z,95553.75
2017-08-24T22:10:23.232Z,95556.20
2017-08-24T22:12:50.736Z,95560.41
2017-08-24T22:15:18.299Z,95560.41
2017-08-24T22:17:46.139Z,95548.47
2017-08-24T22:20:13.676Z,95554.17
2017-08-24T22:22:41.191Z,95556.23
2017-08-24T22:25:08.730Z,95556.23
2017-08-24T22:27:36.233Z,95562.33
2017-08-24T22:30:03.794Z,95560.65
2017-08-24T22:32:31.300Z,95567.48
2017-08-24T22:34:58.801Z,95553.68
2017-08-24T22:37:26.347Z,95561.61
2017-08-24T22:39:53.856Z,95560.88
2017-08-24T22:42:21.426Z,95566.20
2017-08-24T22:44:48.937Z,95559.55
2017-08-24T22:47:16.456Z,95561.45
2017-08-24T22:49:44.006Z,95556.73
2017-08-24T22:52:11.509Z,95556.16
2017-08-24T22:54:39.023Z,95557.12
2017-08-24T22:57:06.573Z,95561.66
2017-08-24T22:59:34.083Z,95557.13
2017-08-24T23:02:01.642Z,95562.83
2017-08-24T23:04:29.162Z,95560.55
2017-08-24T23:06:56.682Z,95556.40
2017-08-24T23:09:24.233Z,95557.94
2017-08-24T23:11:51.735Z,95557.73
2017-08-24T23:14:19.269Z,95559.27
2017-08-24T23:16:46.809Z,95554.52
2017-08-24T23:19:14.315Z,95555.50
2017-08-24T23:21:41.857Z,95558.16
2017-08-24T23:24:09.355Z,95563.86
2017-08-24T23:26:36.892Z,95568.41
2017-08-24T23:29:04.425Z,95561.20
2017-08-24T23:31:31.983Z,95566.14
2017-08-24T23:33:59.489Z,95561.80
2017-08-24T23:36:26.981Z,95568.80
2017-08-24T23:38:54.527Z,95570.89
2017-08-24T23:41:22.087Z,95569.78
2017-08-24T23:43:49.665Z,95566.19
2017-08-24T23:46:17.161Z,95564.47
2017-08-24T23:48:44.733Z,95562.20
2017-08-24T23:51:12.285Z,95570.16
2017-08-24T23:53:39.782Z,95568.28
2017-08-24T23:56:07.290Z,95569.27
2017-08-24T23:58:34.869Z,95572.47
