createdAt,value
2019-01-06T00:01:49.559Z,6.60
2019-01-06T00:04:45.981Z,6.60
2019-01-06T00:07:32.726Z,6.60
2019-01-06T00:10:26.787Z,6.60
2019-01-06T00:13:15.475Z,6.60
2019-01-06T00:16:25.025Z,6.60
2019-01-06T00:19:11.708Z,6.60
2019-01-06T00:22:07.673Z,6.50
2019-01-06T00:24:58.534Z,6.60
2019-01-06T00:27:45.665Z,6.60
2019-01-06T00:30:28.128Z,6.60
2019-01-06T00:33:51.312Z,6.60
2019-01-06T00:36:48.885Z,6.60
2019-01-06T00:39:37.196Z,6.70
2019-01-06T00:42:23.912Z,6.70
2019-01-06T00:45:30.567Z,6.70
2019-01-06T00:48:24.744Z,6.60
2019-01-06T00:51:16.011Z,6.60
2019-01-06T00:54:04.562Z,6.60
2019-01-06T00:56:55.604Z,6.60
2019-01-06T00:59:47.593Z,6.60
2019-01-06T01:02:38.664Z,6.60
2019-01-06T01:05:27.597Z,6.60
2019-01-06T01:08:14.107Z,6.60
2019-01-06T01:11:05.367Z,6.60
2019-01-06T01:14:09.871Z,6.70
2019-01-06T01:16:50.960Z,6.70
2019-01-06T01:19:48.477Z,6.70
2019-01-06T01:22:51.972Z,6.70
2019-01-06T01:25:34.987Z,6.70
2019-01-06T01:28:22.065Z,6.70
2019-01-06T01:31:10.016Z,6.70
2019-01-06T01:33:58.543Z,6.70
2019-01-06T01:37:15.396Z,6.70
2019-01-06T01:40:06.211Z,6.70
2019-01-06T01:42:46.411Z,6.70
2019-01-06T01:45:40.567Z,6.70
2019-01-06T01:48:27.215Z,6.70
2019-01-06T01:51:14.800Z,6.70
2019-01-06T01:54:05.820Z,6.70
2019-01-06T01:56:53.183Z,6.70
2019-01-06T01:59:54.053Z,6.60
2019-01-06T02:02:38.634Z,6.60
2019-01-06T02:05:34.452Z,6.60
2019-01-06T02:08:18.172Z,6.60
2019-01-06T02:11:07.736Z,6.60
2019-01-06T02:13:48.187Z,6.60
2019-01-06T02:16:45.609Z,6.50
2019-01-06T02:22:31.726Z,6.50
2019-01-06T02:25:22.743Z,6.40
2019-01-06T02:28:26.576Z,6.50
2019-01-06T02:31:33.172Z,6.50
2019-01-06T02:34:19.939Z,6.50
2019-01-06T02:37:06.694Z,6.50
2019-01-06T02:39:53.829Z,6.50
2019-01-06T02:42:40.782Z,6.50
2019-01-06T02:45:30.242Z,6.60
2019-01-06T02:48:36.892Z,6.50
2019-01-06T02:51:27.424Z,6.50
2019-01-06T02:54:29.193Z,6.60
2019-01-06T02:57:32.242Z,6.50
2019-01-06T03:00:35.172Z,6.50
2019-01-06T03:03:40.207Z,6.60
2019-01-06T03:06:32.440Z,6.60
2019-01-06T03:09:19.302Z,6.60
2019-01-06T03:12:06.573Z,6.60
2019-01-06T03:15:03.855Z,6.60
2019-01-06T03:17:55.515Z,6.60
2019-01-06T03:20:37.614Z,6.60
2019-01-06T03:26:40.981Z,6.60
2019-01-06T03:29:35.103Z,6.60
2019-01-06T03:32:35.164Z,6.60
2019-01-06T03:35:22.944Z,6.60
2019-01-06T03:38:10.498Z,6.60
2019-01-06T03:40:57.367Z,6.60
2019-01-06T03:44:03.358Z,6.60
2019-01-06T03:46:59.409Z,6.60
2019-01-06T03:49:52.021Z,6.60
2019-01-06T03:52:41.866Z,6.60
2019-01-06T03:55:28.613Z,6.60
2019-01-06T03:58:15.527Z,6.60
2019-01-06T04:01:02.778Z,6.60
2019-01-06T04:03:48.887Z,6.70
2019-01-06T04:06:37.761Z,6.60
2019-01-06T04:09:21.501Z,6.70
2019-01-06T04:12:13.628Z,6.70
2019-01-06T04:14:56.300Z,6.70
2019-01-06T04:17:50.646Z,6.70
2019-01-06T04:20:37.362Z,6.80
2019-01-06T04:23:24.128Z,6.70
2019-01-06T04:26:10.819Z,6.80
2019-01-06T04:28:58.459Z,6.70
2019-01-06T04:31:57.501Z,6.70
2019-01-06T04:35:00.566Z,6.80
2019-01-06T04:37:51.391Z,6.80
2019-01-06T04:40:45.760Z,6.80
2019-01-06T04:43:34.763Z,6.80
2019-01-06T04:46:21.518Z,6.80
2019-01-06T04:49:09.022Z,6.90
2019-01-06T04:51:55.943Z,6.90
2019-01-06T04:54:44.691Z,6.90
2019-01-06T04:57:31.944Z,6.90
2019-01-06T05:00:20.223Z,6.90
2019-01-06T05:03:05.788Z,6.90
2019-01-06T05:06:10.735Z,6.90
2019-01-06T05:09:01.712Z,6.90
2019-01-06T05:12:02.193Z,6.80
2019-01-06T05:14:53.224Z,6.80
2019-01-06T05:17:44.994Z,6.90
2019-01-06T05:20:34.845Z,6.90
2019-01-06T05:23:21.535Z,6.80
2019-01-06T05:26:08.007Z,6.90
2019-01-06T05:29:08.562Z,6.90
2019-01-06T05:31:56.280Z,6.90
2019-01-06T05:34:50.947Z,6.90
2019-01-06T05:37:37.534Z,6.90
2019-01-06T05:40:37.824Z,6.90
2019-01-06T05:43:43.907Z,6.80
2019-01-06T05:46:30.932Z,6.90
2019-01-06T05:49:33.732Z,6.90
2019-01-06T05:52:30.557Z,6.80
2019-01-06T05:55:17.080Z,6.90
2019-01-06T05:57:54.780Z,6.80
2019-01-06T06:00:37.115Z,6.80
2019-01-06T06:03:25.422Z,6.70
2019-01-06T06:06:19.567Z,6.70
2019-01-06T06:09:11.143Z,6.70
2019-01-06T06:11:58.805Z,6.70
2019-01-06T06:14:55.482Z,6.70
2019-01-06T06:20:29.421Z,6.70
2019-01-06T06:23:19.411Z,6.70
2019-01-06T06:26:08.087Z,6.70
2019-01-06T06:28:56.063Z,6.70
2019-01-06T06:31:44.404Z,6.70
2019-01-06T06:34:28.195Z,6.70
2019-01-06T06:37:25.104Z,6.70
2019-01-06T06:40:28.447Z,6.70
2019-01-06T06:43:15.361Z,6.70
2019-01-06T06:46:01.410Z,6.70
2019-01-06T06:48:52.433Z,6.70
2019-01-06T06:51:45.919Z,6.70
2019-01-06T06:54:32.551Z,6.70
2019-01-06T06:58:15.901Z,6.70
2019-01-06T07:01:06.904Z,6.70
2019-01-06T07:03:55.982Z,6.60
2019-01-06T07:06:43.949Z,6.70
2019-01-06T07:09:22.632Z,6.70
2019-01-06T07:12:28.859Z,6.60
2019-01-06T07:15:17.285Z,6.70
2019-01-06T07:18:08.593Z,6.70
2019-01-06T07:24:22.863Z,6.70
2019-01-06T07:27:09.919Z,6.60
2019-01-06T07:30:07.789Z,6.60
2019-01-06T07:33:01.895Z,6.70
2019-01-06T07:35:51.860Z,6.60
2019-01-06T07:38:49.130Z,6.70
2019-01-06T07:41:37.356Z,6.70
2019-01-06T07:44:21.027Z,6.70
2019-01-06T07:47:07.705Z,6.70
2019-01-06T07:49:55.954Z,6.70
2019-01-06T07:53:18.920Z,6.70
2019-01-06T07:56:07.112Z,6.70
2019-01-06T07:59:00.957Z,6.70
2019-01-06T08:01:47.709Z,6.70
2019-01-06T08:04:41.658Z,6.60
2019-01-06T08:07:28.300Z,6.60
2019-01-06T08:10:19.861Z,6.60
2019-01-06T08:13:16.919Z,6.60
2019-01-06T08:16:03.859Z,6.60
2019-01-06T08:18:56.755Z,6.60
2019-01-06T08:21:43.469Z,6.60
2019-01-06T08:24:31.015Z,6.60
2019-01-06T08:31:01.503Z,6.60
2019-01-06T08:34:01.171Z,6.70
2019-01-06T08:36:55.519Z,6.60
2019-01-06T08:39:52.512Z,6.70
2019-01-06T08:42:40.893Z,6.60
2019-01-06T08:45:27.592Z,6.60
2019-01-06T08:48:14.016Z,6.70
2019-01-06T08:51:10.794Z,6.70
2019-01-06T08:53:58.779Z,6.70
2019-01-06T08:56:48.492Z,6.70
2019-01-06T08:59:37.364Z,6.70
2019-01-06T09:02:23.963Z,6.70
2019-01-06T09:05:14.898Z,6.70
2019-01-06T09:08:02.919Z,6.80
2019-01-06T09:10:57.031Z,6.70
2019-01-06T09:13:44.690Z,6.70
2019-01-06T09:16:31.656Z,6.70
2019-01-06T09:19:22.758Z,6.70
2019-01-06T09:22:11.308Z,6.80
2019-01-06T09:25:10.332Z,6.80
2019-01-06T09:28:10.410Z,6.80
2019-01-06T09:30:57.461Z,6.80
2019-01-06T09:33:50.691Z,6.80
2019-01-06T09:36:37.193Z,6.80
2019-01-06T09:39:22.242Z,6.90
2019-01-06T09:42:19.772Z,6.90
2019-01-06T09:45:07.061Z,7.00
2019-01-06T09:48:01.584Z,6.90
2019-01-06T09:50:49.289Z,7.00
2019-01-06T09:53:32.102Z,7.00
2019-01-06T09:56:19.373Z,7.00
2019-01-06T09:59:06.346Z,7.00
2019-01-06T10:01:54.798Z,7.00
2019-01-06T10:04:42.246Z,7.00
2019-01-06T10:07:31.990Z,7.00
2019-01-06T10:10:19.939Z,7.00
2019-01-06T10:13:07.271Z,7.00
2019-01-06T10:16:01.202Z,7.00
2019-01-06T10:18:49.218Z,7.00
2019-01-06T10:21:49.725Z,7.00
2019-01-06T10:24:51.800Z,7.00
2019-01-06T10:27:47.329Z,7.00
2019-01-06T10:30:48.370Z,7.00
2019-01-06T10:33:36.399Z,7.00
2019-01-06T10:36:14.598Z,7.00
2019-01-06T10:38:55.110Z,7.00
2019-01-06T10:41:49.349Z,7.10
2019-01-06T10:44:52.773Z,7.10
2019-01-06T10:47:44.763Z,7.10
2019-01-06T10:50:39.110Z,7.10
2019-01-06T10:54:07.916Z,7.20
2019-01-06T10:56:56.685Z,7.20
2019-01-06T10:59:43.189Z,7.20
2019-01-06T11:02:33.035Z,7.20
2019-01-06T11:05:19.894Z,7.20
2019-01-06T11:08:07.614Z,7.20
2019-01-06T11:11:10.723Z,7.20
2019-01-06T11:14:11.435Z,7.20
2019-01-06T11:16:59.541Z,7.20
2019-01-06T11:19:48.829Z,7.30
2019-01-06T11:22:38.147Z,7.30
2019-01-06T11:25:25.115Z,7.30
2019-01-06T11:28:11.748Z,7.30
2019-01-06T11:30:58.536Z,7.30
2019-01-06T11:33:53.493Z,7.30
2019-01-06T11:36:47.480Z,7.40
2019-01-06T11:39:34.387Z,7.40
2019-01-06T11:42:38.683Z,7.40
2019-01-06T11:45:25.697Z,7.40
2019-01-06T11:48:12.755Z,7.50
2019-01-06T11:51:03.881Z,7.50
2019-01-06T11:53:50.578Z,7.40
2019-01-06T11:56:57.310Z,7.40
2019-01-06T11:59:48.259Z,7.40
2019-01-06T12:02:39.265Z,7.50
2019-01-06T12:05:32.249Z,7.50
2019-01-06T12:08:20.486Z,7.50
2019-01-06T12:11:23.837Z,7.50
2019-01-06T12:14:10.760Z,7.50
2019-01-06T12:17:17.581Z,7.50
2019-01-06T12:20:08.591Z,7.50
2019-01-06T12:23:36.388Z,7.60
2019-01-06T12:26:27.107Z,7.60
2019-01-06T12:29:16.685Z,7.60
2019-01-06T12:32:06.771Z,7.60
2019-01-06T12:35:02.045Z,7.60
2019-01-06T12:37:43.981Z,7.60
2019-01-06T12:40:38.760Z,7.60
2019-01-06T12:43:38.707Z,7.60
2019-01-06T12:46:29.224Z,7.60
2019-01-06T12:49:16.423Z,7.60
2019-01-06T12:52:03.807Z,7.50
2019-01-06T12:54:58.806Z,7.60
2019-01-06T12:57:55.992Z,7.60
2019-01-06T13:00:47.497Z,7.60
2019-01-06T13:03:41.484Z,7.60
2019-01-06T13:06:28.332Z,7.60
2019-01-06T13:09:28.615Z,7.50
2019-01-06T13:12:15.714Z,7.50
2019-01-06T13:15:05.697Z,7.50
2019-01-06T13:18:08.877Z,7.60
2019-01-06T13:21:09.680Z,7.60
2019-01-06T13:24:16.294Z,7.60
2019-01-06T13:27:04.876Z,7.60
2019-01-06T13:30:00.754Z,7.60
2019-01-06T13:32:47.537Z,7.60
2019-01-06T13:35:34.485Z,7.60
2019-01-06T13:38:28.917Z,7.60
2019-01-06T13:41:22.667Z,7.60
2019-01-06T13:44:09.452Z,7.60
2019-01-06T13:46:58.028Z,7.60
2019-01-06T13:49:45.092Z,7.60
2019-01-06T13:52:42.309Z,7.60
2019-01-06T13:55:30.782Z,7.50
2019-01-06T13:58:18.115Z,7.50
2019-01-06T14:01:21.227Z,7.50
2019-01-06T14:04:18.427Z,7.50
2019-01-06T14:07:16.258Z,7.50
2019-01-06T14:10:07.350Z,7.50
2019-01-06T14:13:05.037Z,7.50
2019-01-06T14:15:53.238Z,7.50
2019-01-06T14:18:36.565Z,7.40
2019-01-06T14:21:51.321Z,7.40
2019-01-06T14:24:45.162Z,7.40
2019-01-06T14:27:39.323Z,7.40
2019-01-06T14:30:26.513Z,7.30
2019-01-06T14:33:13.445Z,7.30
2019-01-06T14:36:11.351Z,7.30
2019-01-06T14:39:12.529Z,7.30
2019-01-06T14:42:05.601Z,7.30
2019-01-06T14:44:56.772Z,7.30
2019-01-06T14:47:44.792Z,7.30
2019-01-06T14:50:19.082Z,7.20
2019-01-06T14:53:03.432Z,7.20
2019-01-06T14:55:44.034Z,7.20
2019-01-06T14:58:33.720Z,7.20
2019-01-06T15:01:36.867Z,7.20
2019-01-06T15:04:16.809Z,7.20
2019-01-06T15:07:04.957Z,7.20
2019-01-06T15:09:59.591Z,7.20
2019-01-06T15:12:53.475Z,7.10
2019-01-06T15:18:52.359Z,7.10
2019-01-06T15:21:52.039Z,7.20
2019-01-06T15:24:41.690Z,7.10
2019-01-06T15:27:32.894Z,7.10
2019-01-06T15:30:22.983Z,7.10
2019-01-06T15:33:10.005Z,7.10
2019-01-06T15:36:04.432Z,7.10
2019-01-06T15:38:53.184Z,7.10
2019-01-06T15:41:41.947Z,7.10
2019-01-06T15:44:28.609Z,7.10
2019-01-06T15:47:22.217Z,7.10
2019-01-06T15:50:19.418Z,7.10
2019-01-06T15:53:19.790Z,7.10
2019-01-06T15:56:14.103Z,7.10
2019-01-06T15:59:02.568Z,7.10
2019-01-06T16:01:58.773Z,7.10
2019-01-06T16:04:53.109Z,7.10
2019-01-06T16:07:44.139Z,7.00
2019-01-06T16:10:38.383Z,7.10
2019-01-06T16:13:28.625Z,7.10
2019-01-06T16:16:12.892Z,7.10
2019-01-06T16:19:02.930Z,7.00
2019-01-06T16:21:57.807Z,7.00
2019-01-06T16:24:45.357Z,7.00
2019-01-06T16:27:33.483Z,7.00
2019-01-06T16:30:39.735Z,7.00
2019-01-06T16:33:29.422Z,7.00
2019-01-06T16:36:17.714Z,7.00
2019-01-06T16:39:06.571Z,7.00
2019-01-06T16:41:49.808Z,7.00
2019-01-06T16:44:40.933Z,7.00
2019-01-06T16:47:41.645Z,7.00
2019-01-06T16:50:32.557Z,7.00
2019-01-06T16:53:26.989Z,7.00
2019-01-06T16:56:15.215Z,6.90
2019-01-06T16:59:03.275Z,6.90
2019-01-06T17:01:53.069Z,6.90
2019-01-06T17:04:42.208Z,6.90
2019-01-06T17:07:42.497Z,6.90
2019-01-06T17:10:29.227Z,6.90
2019-01-06T17:13:18.236Z,6.90
2019-01-06T17:16:00.235Z,6.90
2019-01-06T17:18:57.208Z,6.90
2019-01-06T17:21:48.678Z,6.80
2019-01-06T17:24:35.172Z,6.80
2019-01-06T17:27:28.761Z,6.80
2019-01-06T17:30:26.166Z,6.90
2019-01-06T17:33:13.255Z,6.80
2019-01-06T17:36:15.088Z,6.90
2019-01-06T17:39:03.136Z,6.80
2019-01-06T17:42:06.734Z,6.80
2019-01-06T17:45:01.002Z,6.80
2019-01-06T17:47:48.214Z,6.80
2019-01-06T17:50:47.090Z,6.80
2019-01-06T17:53:44.744Z,6.80
2019-01-06T17:56:37.861Z,6.70
2019-01-06T17:59:18.369Z,6.80
2019-01-06T18:02:09.274Z,6.70
2019-01-06T18:05:09.842Z,6.70
2019-01-06T18:07:56.831Z,6.70
2019-01-06T18:10:44.945Z,6.70
2019-01-06T18:13:31.862Z,6.70
2019-01-06T18:16:34.799Z,6.70
2019-01-06T18:19:29.064Z,6.70
2019-01-06T18:22:22.980Z,6.60
2019-01-06T18:25:10.895Z,6.60
2019-01-06T18:28:02.026Z,6.60
2019-01-06T18:31:02.312Z,6.60
2019-01-06T18:33:53.633Z,6.60
2019-01-06T18:36:40.309Z,6.60
2019-01-06T18:39:30.501Z,6.60
2019-01-06T18:42:21.351Z,6.60
2019-01-06T18:45:08.861Z,6.60
2019-01-06T18:48:01.853Z,6.60
2019-01-06T18:50:54.705Z,6.50
2019-01-06T18:53:57.922Z,6.60
2019-01-06T18:56:53.996Z,6.50
2019-01-06T18:59:48.395Z,6.50
2019-01-06T19:02:45.553Z,6.50
2019-01-06T19:05:40.103Z,6.50
2019-01-06T19:08:30.736Z,6.50
2019-01-06T19:11:19.064Z,6.60
2019-01-06T19:14:07.566Z,6.60
2019-01-06T19:16:56.612Z,6.60
2019-01-06T19:19:44.668Z,6.60
2019-01-06T19:22:44.159Z,6.60
2019-01-06T19:25:31.261Z,6.50
2019-01-06T19:28:18.489Z,6.50
2019-01-06T19:31:14.723Z,6.50
2019-01-06T19:34:11.730Z,6.50
2019-01-06T19:37:17.907Z,6.50
2019-01-06T19:40:14.999Z,6.50
2019-01-06T19:43:09.514Z,6.50
2019-01-06T19:45:52.190Z,6.50
2019-01-06T19:48:32.763Z,6.50
2019-01-06T19:51:16.741Z,6.50
2019-01-06T19:54:06.994Z,6.50
2019-01-06T19:57:10.306Z,6.50
2019-01-06T19:59:54.425Z,6.50
2019-01-06T20:02:50.028Z,6.50
2019-01-06T20:05:36.932Z,6.50
2019-01-06T20:08:20.261Z,6.50
2019-01-06T20:11:11.524Z,6.50
2019-01-06T20:13:57.279Z,6.50
2019-01-06T20:16:52.968Z,6.50
2019-01-06T20:19:37.783Z,6.50
2019-01-06T20:22:24.855Z,6.50
2019-01-06T20:25:16.682Z,6.50
2019-01-06T20:28:07.908Z,6.50
2019-01-06T20:30:56.633Z,6.50
2019-01-06T20:33:43.525Z,6.50
2019-01-06T20:36:31.199Z,6.50
2019-01-06T20:39:34.624Z,6.50
2019-01-06T20:42:42.301Z,6.50
2019-01-06T20:45:29.382Z,6.50
2019-01-06T20:48:17.834Z,6.50
2019-01-06T20:54:15.229Z,6.50
2019-01-06T20:57:02.302Z,6.50
2019-01-06T20:59:52.302Z,6.50
2019-01-06T21:02:40.387Z,6.50
2019-01-06T21:05:27.674Z,6.50
2019-01-06T21:08:28.164Z,6.50
2019-01-06T21:11:15.182Z,6.50
2019-01-06T21:14:16.454Z,6.60
2019-01-06T21:17:13.577Z,6.60
2019-01-06T21:20:12.617Z,6.50
2019-01-06T21:23:14.545Z,6.60
2019-01-06T21:26:11.707Z,6.50
2019-01-06T21:28:58.164Z,6.50
2019-01-06T21:31:49.453Z,6.50
2019-01-06T21:34:55.122Z,6.50
2019-01-06T21:37:48.688Z,6.40
2019-01-06T21:40:35.523Z,6.40
2019-01-06T21:43:30.254Z,6.30
2019-01-06T21:46:23.809Z,6.20
2019-01-06T21:49:13.319Z,6.10
2019-01-06T21:52:10.973Z,6.00
2019-01-06T21:54:57.764Z,5.80
2019-01-06T21:57:52.348Z,5.70
2019-01-06T22:00:46.394Z,5.60
2019-01-06T22:03:46.765Z,5.40
2019-01-06T22:06:33.896Z,5.30
2019-01-06T22:09:22.934Z,5.20
2019-01-06T22:12:11.990Z,5.00
2019-01-06T22:15:03.359Z,4.90
2019-01-06T22:17:54.310Z,4.80
2019-01-06T22:20:41.604Z,4.60
2019-01-06T22:23:31.097Z,4.50
2019-01-06T22:26:34.302Z,4.40
2019-01-06T22:29:22.808Z,4.30
2019-01-06T22:32:11.309Z,4.20
2019-01-06T22:35:08.676Z,4.10
2019-01-06T22:38:03.725Z,4.10
2019-01-06T22:40:48.546Z,4.10
2019-01-06T22:43:48.470Z,4.20
2019-01-06T22:46:48.863Z,4.20
2019-01-06T22:49:40.230Z,4.30
2019-01-06T22:52:27.428Z,4.30
2019-01-06T22:55:33.787Z,4.40
2019-01-06T22:58:36.370Z,4.50
2019-01-06T23:01:24.478Z,4.50
2019-01-06T23:04:50.789Z,4.60
2019-01-06T23:07:44.306Z,4.70
2019-01-06T23:10:41.176Z,4.80
2019-01-06T23:13:31.971Z,4.80
2019-01-06T23:16:24.459Z,4.90
2019-01-06T23:19:11.297Z,4.90
2019-01-06T23:21:59.171Z,5.00
2019-01-06T23:24:47.682Z,5.10
2019-01-06T23:27:40.124Z,5.10
2019-01-06T23:30:37.248Z,5.20
2019-01-06T23:33:37.539Z,5.30
2019-01-06T23:36:40.673Z,5.30
2019-01-06T23:39:27.123Z,5.40
2019-01-06T23:42:20.346Z,5.40
2019-01-06T23:45:17.523Z,5.50
2019-01-06T23:48:14.751Z,5.50
2019-01-06T23:51:02.466Z,5.50
2019-01-06T23:53:52.135Z,5.50
2019-01-06T23:56:31.153Z,5.60
2019-01-06T23:59:22.144Z,5.60
