createdAt,value
2023-01-08T00:02:11.592Z,7.05
2023-01-08T00:04:58.165Z,7.45
2023-01-08T00:07:44.417Z,8.32
2023-01-08T00:10:30.695Z,7.57
2023-01-08T00:13:17.012Z,7.82
2023-01-08T00:16:04.303Z,6.65
2023-01-08T00:18:50.558Z,7.57
2023-01-08T00:21:36.943Z,7.70
2023-01-08T00:24:23.054Z,8.80
2023-01-08T00:27:09.800Z,8.18
2023-01-08T00:29:56.383Z,7.63
2023-01-08T00:32:42.797Z,7.80
2023-01-08T00:35:29.234Z,7.35
2023-01-08T00:38:15.606Z,7.85
2023-01-08T00:41:02.057Z,7.75
2023-01-08T00:43:48.272Z,7.63
2023-01-08T00:46:34.444Z,7.75
2023-01-08T00:49:20.630Z,8.00
2023-01-08T00:52:07.824Z,7.75
2023-01-08T00:54:54.081Z,7.53
2023-01-08T00:57:40.263Z,8.82
2023-01-08T01:00:26.832Z,8.05
2023-01-08T01:03:13.231Z,7.82
2023-01-08T01:06:03.721Z,9.00
2023-01-08T01:08:50.405Z,9.23
2023-01-08T01:11:36.834Z,7.47
2023-01-08T01:14:23.329Z,8.50
2023-01-08T01:17:09.391Z,8.45
2023-01-08T01:19:55.414Z,9.35
2023-01-08T01:22:42.219Z,8.80
2023-01-08T01:25:28.328Z,8.05
2023-01-08T01:28:14.639Z,8.13
2023-01-08T01:31:07.065Z,8.57
2023-01-08T01:33:53.677Z,5.90
2023-01-08T01:36:39.905Z,7.35
2023-01-08T01:39:26.408Z,8.20
2023-01-08T01:42:36.628Z,7.72
2023-01-08T01:45:23.878Z,8.05
2023-01-08T01:48:15.391Z,8.15
2023-01-08T01:51:02.149Z,7.28
2023-01-08T01:53:49.449Z,8.38
2023-01-08T01:56:35.763Z,8.43
2023-01-08T01:59:21.833Z,8.15
2023-01-08T02:02:08.795Z,8.32
2023-01-08T02:04:55.045Z,8.50
2023-01-08T02:07:44.339Z,9.65
2023-01-08T02:10:37.977Z,9.00
2023-01-08T02:13:27.475Z,7.70
2023-01-08T02:16:19.852Z,8.25
2023-01-08T02:19:25.007Z,8.05
2023-01-08T02:22:43.868Z,8.90
2023-01-08T02:25:30.424Z,8.13
2023-01-08T02:28:17.268Z,9.30
2023-01-08T02:31:03.881Z,9.50
2023-01-08T02:33:50.090Z,8.20
2023-01-08T02:36:36.176Z,7.97
2023-01-08T02:39:31.587Z,8.90
2023-01-08T02:42:24.942Z,8.38
2023-01-08T02:45:29.842Z,8.30
2023-01-08T02:48:35.125Z,7.95
2023-01-08T02:51:36.197Z,8.95
2023-01-08T02:54:27.977Z,9.35
2023-01-08T02:57:16.004Z,8.70
2023-01-08T03:00:02.154Z,8.43
2023-01-08T03:02:51.389Z,8.45
2023-01-08T03:05:39.097Z,9.20
2023-01-08T03:08:26.109Z,9.18
2023-01-08T03:11:13.636Z,8.77
2023-01-08T03:14:05.943Z,8.15
2023-01-08T03:17:12.346Z,8.02
2023-01-08T03:20:03.987Z,8.15
2023-01-08T03:22:58.138Z,8.43
2023-01-08T03:25:47.065Z,9.25
2023-01-08T03:28:39.910Z,9.40
2023-01-08T03:31:29.288Z,8.32
2023-01-08T03:34:16.275Z,8.55
2023-01-08T03:37:03.636Z,9.10
2023-01-08T03:40:06.333Z,8.15
2023-01-08T03:42:52.902Z,9.90
2023-01-08T03:45:40.061Z,8.27
2023-01-08T03:48:26.878Z,8.18
2023-01-08T03:51:13.386Z,8.38
2023-01-08T03:54:00.440Z,8.35
2023-01-08T03:56:46.928Z,8.48
2023-01-08T03:59:33.125Z,9.32
2023-01-08T04:02:19.911Z,8.95
2023-01-08T04:05:06.601Z,8.63
2023-01-08T04:07:55.879Z,9.45
2023-01-08T04:10:42.535Z,9.63
2023-01-08T04:13:28.764Z,9.15
2023-01-08T04:16:15.138Z,8.35
2023-01-08T04:19:01.547Z,9.88
2023-01-08T04:21:47.852Z,9.27
2023-01-08T04:24:34.185Z,8.95
2023-01-08T04:27:20.553Z,8.52
2023-01-08T04:30:07.205Z,9.48
2023-01-08T04:32:53.265Z,8.48
2023-01-08T04:35:39.323Z,8.23
2023-01-08T04:38:25.555Z,9.80
2023-01-08T04:41:11.870Z,8.60
2023-01-08T04:43:59.425Z,9.45
2023-01-08T04:46:45.620Z,8.35
2023-01-08T04:49:31.884Z,8.57
2023-01-08T04:52:18.061Z,8.73
2023-01-08T04:55:04.788Z,9.77
2023-01-08T04:57:51.443Z,9.30
2023-01-08T05:00:39.480Z,9.63
2023-01-08T05:03:27.133Z,9.27
2023-01-08T05:06:13.807Z,9.13
2023-01-08T05:09:00.051Z,9.13
2023-01-08T05:11:46.553Z,8.50
2023-01-08T05:14:32.784Z,9.27
2023-01-08T05:17:18.891Z,9.45
2023-01-08T05:20:05.255Z,9.18
2023-01-08T05:22:51.677Z,8.80
2023-01-08T05:25:37.938Z,9.35
2023-01-08T05:28:24.197Z,8.18
2023-01-08T05:31:11.991Z,9.55
2023-01-08T05:33:59.646Z,10.00
2023-01-08T05:36:46.102Z,9.73
2023-01-08T05:39:32.601Z,8.98
2023-01-08T05:42:18.816Z,8.57
2023-01-08T05:45:05.839Z,9.20
2023-01-08T05:47:52.329Z,9.32
2023-01-08T05:50:38.624Z,9.75
2023-01-08T05:53:25.227Z,8.93
2023-01-08T05:56:12.448Z,9.00
2023-01-08T05:58:58.804Z,9.18
2023-01-08T06:01:45.500Z,8.88
2023-01-08T06:04:32.186Z,9.48
2023-01-08T06:07:18.336Z,8.95
2023-01-08T06:10:05.054Z,9.13
2023-01-08T06:12:51.242Z,9.80
2023-01-08T06:15:40.323Z,9.30
2023-01-08T06:18:27.300Z,9.38
2023-01-08T06:21:14.108Z,9.02
2023-01-08T06:24:00.709Z,9.80
2023-01-08T06:26:46.807Z,9.30
2023-01-08T06:29:33.188Z,9.70
2023-01-08T06:32:19.377Z,10.52
2023-01-08T06:35:05.716Z,9.95
2023-01-08T06:37:52.200Z,10.07
2023-01-08T06:40:38.252Z,10.40
2023-01-08T06:43:24.760Z,10.10
2023-01-08T06:46:11.640Z,10.93
2023-01-08T06:48:57.993Z,10.85
2023-01-08T06:51:44.253Z,10.60
2023-01-08T06:54:30.611Z,10.52
2023-01-08T06:57:17.081Z,10.85
2023-01-08T07:00:03.412Z,10.60
2023-01-08T07:02:49.808Z,10.60
2023-01-08T07:05:36.604Z,11.23
2023-01-08T07:08:23.308Z,11.60
2023-01-08T07:11:10.040Z,10.40
2023-01-08T07:13:56.982Z,10.50
2023-01-08T07:16:43.379Z,12.48
2023-01-08T07:19:29.600Z,11.52
2023-01-08T07:22:15.987Z,11.65
2023-01-08T07:25:02.555Z,12.68
2023-01-08T07:27:50.424Z,11.57
2023-01-08T07:30:36.816Z,12.13
2023-01-08T07:33:23.275Z,10.68
2023-01-08T07:36:09.979Z,11.15
2023-01-08T07:38:56.368Z,12.05
2023-01-08T07:41:44.469Z,11.05
2023-01-08T07:44:31.254Z,12.52
2023-01-08T07:47:17.440Z,12.63
2023-01-08T07:50:04.317Z,12.00
2023-01-08T07:52:52.799Z,13.02
2023-01-08T07:55:38.842Z,13.07
2023-01-08T07:58:24.871Z,13.55
2023-01-08T08:01:11.671Z,14.27
2023-01-08T08:03:58.346Z,14.15
2023-01-08T08:06:44.840Z,14.40
2023-01-08T08:09:31.423Z,13.20
2023-01-08T08:12:17.599Z,15.65
2023-01-08T08:15:04.302Z,13.45
2023-01-08T08:17:50.921Z,13.75
2023-01-08T08:20:37.512Z,13.88
2023-01-08T08:23:24.018Z,13.82
2023-01-08T08:26:10.320Z,12.90
2023-01-08T08:28:56.710Z,15.95
2023-01-08T08:31:43.324Z,15.32
2023-01-08T08:34:29.496Z,14.80
2023-01-08T08:37:15.825Z,15.55
2023-01-08T08:40:01.933Z,15.35
2023-01-08T08:42:47.991Z,13.93
2023-01-08T08:45:34.142Z,14.00
2023-01-08T08:48:20.659Z,15.68
2023-01-08T08:51:07.551Z,15.18
2023-01-08T08:53:53.849Z,14.73
2023-01-08T08:56:40.114Z,14.77
2023-01-08T08:59:26.402Z,15.50
2023-01-08T09:02:13.316Z,14.38
2023-01-08T09:04:59.658Z,15.65
2023-01-08T09:07:45.743Z,15.63
2023-01-08T09:10:32.033Z,15.68
2023-01-08T09:13:18.415Z,14.90
2023-01-08T09:16:04.585Z,15.15
2023-01-08T09:18:50.804Z,15.40
2023-01-08T09:21:37.376Z,16.67
2023-01-08T09:24:24.439Z,15.85
2023-01-08T09:27:11.239Z,15.73
2023-01-08T09:29:57.702Z,15.98
2023-01-08T09:32:43.992Z,15.23
2023-01-08T09:35:30.571Z,15.52
2023-01-08T09:38:17.091Z,16.70
2023-01-08T09:41:05.372Z,16.35
2023-01-08T09:43:53.668Z,14.85
2023-01-08T09:46:40.705Z,17.15
2023-01-08T09:49:32.781Z,15.18
2023-01-08T09:52:19.469Z,15.55
2023-01-08T09:55:24.704Z,16.60
2023-01-08T09:58:25.234Z,15.48
2023-01-08T10:01:15.919Z,17.20
2023-01-08T10:04:14.378Z,17.25
2023-01-08T10:07:12.430Z,15.68
2023-01-08T10:09:58.966Z,17.15
2023-01-08T10:12:45.599Z,15.65
2023-01-08T10:15:31.943Z,15.27
2023-01-08T10:18:20.311Z,16.55
2023-01-08T10:21:07.403Z,15.45
2023-01-08T10:23:55.035Z,17.30
2023-01-08T10:26:41.957Z,17.17
2023-01-08T10:29:30.509Z,15.90
2023-01-08T10:32:19.068Z,15.73
2023-01-08T10:35:07.762Z,16.38
2023-01-08T10:37:54.595Z,16.73
2023-01-08T10:40:45.605Z,16.60
2023-01-08T10:43:36.814Z,15.68
2023-01-08T10:46:25.245Z,16.27
2023-01-08T10:49:21.886Z,15.88
2023-01-08T10:52:25.139Z,16.52
2023-01-08T10:55:23.284Z,16.42
2023-01-08T10:58:09.348Z,14.57
2023-01-08T11:00:57.723Z,15.25
2023-01-08T11:04:16.721Z,15.70
2023-01-08T11:07:08.369Z,15.38
2023-01-08T11:09:54.915Z,15.73
2023-01-08T11:12:43.215Z,15.43
2023-01-08T11:15:31.095Z,16.10
2023-01-08T11:18:20.649Z,16.45
2023-01-08T11:21:11.631Z,15.65
2023-01-08T11:24:13.244Z,14.73
2023-01-08T11:27:10.789Z,14.45
2023-01-08T11:30:00.429Z,15.10
2023-01-08T11:32:47.100Z,15.95
2023-01-08T11:35:41.400Z,14.60
2023-01-08T11:38:28.583Z,14.40
2023-01-08T11:41:38.238Z,14.57
2023-01-08T11:44:30.608Z,14.55
2023-01-08T11:47:35.547Z,14.35
2023-01-08T11:50:22.146Z,15.00
2023-01-08T11:53:21.005Z,14.82
2023-01-08T11:56:13.674Z,16.42
2023-01-08T11:59:00.125Z,12.43
2023-01-08T12:02:02.861Z,15.05
2023-01-08T12:04:58.991Z,11.05
2023-01-08T12:07:57.755Z,15.52
2023-01-08T12:10:57.242Z,15.98
2023-01-08T12:14:02.483Z,14.00
2023-01-08T12:16:48.883Z,14.05
2023-01-08T12:19:54.130Z,14.35
2023-01-08T12:22:47.911Z,14.00
2023-01-08T12:25:34.241Z,15.10
2023-01-08T12:28:30.951Z,14.73
2023-01-08T12:31:36.295Z,15.55
2023-01-08T12:34:25.706Z,15.05
2023-01-08T12:37:16.811Z,16.30
2023-01-08T12:40:24.294Z,15.13
2023-01-08T12:43:26.970Z,15.90
2023-01-08T12:46:17.139Z,15.68
2023-01-08T12:49:05.424Z,15.82
2023-01-08T12:52:08.839Z,16.08
2023-01-08T12:58:11.921Z,16.63
2023-01-08T13:01:24.293Z,16.13
2023-01-08T13:04:11.314Z,16.38
2023-01-08T13:07:18.585Z,15.65
2023-01-08T13:10:08.332Z,14.73
2023-01-08T13:12:55.561Z,15.43
2023-01-08T13:15:41.663Z,15.60
2023-01-08T13:18:28.184Z,15.30
2023-01-08T13:21:15.185Z,15.88
2023-01-08T13:24:02.523Z,15.98
2023-01-08T13:26:49.020Z,16.08
2023-01-08T13:29:35.127Z,16.38
2023-01-08T13:32:41.868Z,14.38
2023-01-08T13:35:32.061Z,16.15
2023-01-08T13:38:19.614Z,15.48
2023-01-08T13:41:06.753Z,15.02
2023-01-08T13:43:58.967Z,15.68
2023-01-08T13:46:54.051Z,14.95
2023-01-08T13:49:45.058Z,15.65
2023-01-08T13:52:40.983Z,15.65
2023-01-08T13:55:32.180Z,15.32
2023-01-08T13:58:21.037Z,16.13
2023-01-08T14:01:08.104Z,16.05
2023-01-08T14:03:54.458Z,15.52
2023-01-08T14:06:40.817Z,15.50
2023-01-08T14:09:27.482Z,15.60
2023-01-08T14:12:15.962Z,15.73
2023-01-08T14:15:04.478Z,15.40
2023-01-08T14:17:51.470Z,14.73
2023-01-08T14:20:40.321Z,15.30
2023-01-08T14:23:31.935Z,15.02
2023-01-08T14:26:31.883Z,14.50
2023-01-08T14:29:21.228Z,14.55
2023-01-08T14:32:17.166Z,14.30
2023-01-08T14:35:04.925Z,14.65
2023-01-08T14:37:51.353Z,14.68
2023-01-08T14:40:39.530Z,14.40
2023-01-08T14:43:25.796Z,14.70
2023-01-08T14:46:16.641Z,15.25
2023-01-08T14:49:03.324Z,14.60
2023-01-08T14:51:51.790Z,14.15
2023-01-08T14:54:39.499Z,15.35
2023-01-08T14:57:26.579Z,14.65
2023-01-08T15:00:22.018Z,14.02
2023-01-08T15:03:08.341Z,14.38
2023-01-08T15:05:56.109Z,14.90
2023-01-08T15:08:43.126Z,15.50
2023-01-08T15:11:31.372Z,14.93
2023-01-08T15:14:23.253Z,14.20
2023-01-08T15:17:13.968Z,14.55
2023-01-08T15:20:01.795Z,14.63
2023-01-08T15:22:58.933Z,14.95
2023-01-08T15:26:01.317Z,14.85
2023-01-08T15:28:51.506Z,15.45
2023-01-08T15:31:48.063Z,14.60
2023-01-08T15:34:36.937Z,14.90
2023-01-08T15:37:23.813Z,14.65
2023-01-08T15:40:14.108Z,15.27
2023-01-08T15:43:13.180Z,14.40
2023-01-08T15:46:00.183Z,14.73
2023-01-08T15:48:47.022Z,14.40
2023-01-08T15:51:35.205Z,15.15
2023-01-08T15:54:24.695Z,14.98
2023-01-08T15:57:12.767Z,14.82
2023-01-08T15:59:59.288Z,13.95
2023-01-08T16:02:49.580Z,14.70
2023-01-08T16:05:36.549Z,14.90
2023-01-08T16:08:23.263Z,14.43
2023-01-08T16:11:15.411Z,15.48
2023-01-08T16:14:01.588Z,15.07
2023-01-08T16:16:50.636Z,14.93
2023-01-08T16:19:36.871Z,14.73
2023-01-08T16:22:25.613Z,14.15
2023-01-08T16:25:12.671Z,13.95
2023-01-08T16:27:59.004Z,13.88
2023-01-08T16:30:45.109Z,15.00
2023-01-08T16:33:31.828Z,15.15
2023-01-08T16:36:18.361Z,14.02
2023-01-08T16:39:04.948Z,14.40
2023-01-08T16:41:51.361Z,14.05
2023-01-08T16:44:37.911Z,14.45
2023-01-08T16:47:24.103Z,14.27
2023-01-08T16:50:12.271Z,15.20
2023-01-08T16:52:58.539Z,15.23
2023-01-08T16:55:45.357Z,14.57
2023-01-08T16:58:32.162Z,15.90
2023-01-08T17:01:18.994Z,16.30
2023-01-08T17:04:05.672Z,15.82
2023-01-08T17:06:51.763Z,16.13
2023-01-08T17:09:37.997Z,15.82
2023-01-08T17:12:24.007Z,15.77
2023-01-08T17:15:10.577Z,15.73
2023-01-08T17:17:58.795Z,15.80
2023-01-08T17:20:45.185Z,14.85
2023-01-08T17:23:31.765Z,14.77
2023-01-08T17:26:18.376Z,15.10
2023-01-08T17:29:04.908Z,15.10
2023-01-08T17:31:51.515Z,13.95
2023-01-08T17:34:38.193Z,14.13
2023-01-08T17:37:24.370Z,15.43
2023-01-08T17:40:10.861Z,13.75
2023-01-08T17:42:57.428Z,14.00
2023-01-08T17:45:43.712Z,12.73
2023-01-08T17:48:29.928Z,14.30
2023-01-08T17:51:16.316Z,13.75
2023-01-08T17:54:02.677Z,14.07
2023-01-08T17:56:49.132Z,13.43
2023-01-08T17:59:35.751Z,13.35
2023-01-08T18:02:22.208Z,13.50
2023-01-08T18:05:09.330Z,13.32
2023-01-08T18:07:56.091Z,12.75
2023-01-08T18:10:42.351Z,13.82
2023-01-08T18:13:28.696Z,13.35
2023-01-08T18:16:15.279Z,13.48
2023-01-08T18:19:01.535Z,13.18
2023-01-08T18:21:48.516Z,13.18
2023-01-08T18:24:35.278Z,13.18
2023-01-08T18:27:21.696Z,13.25
2023-01-08T18:30:08.508Z,12.88
2023-01-08T18:32:54.516Z,13.50
2023-01-08T18:35:40.868Z,11.95
2023-01-08T18:38:27.298Z,13.13
2023-01-08T18:41:34.564Z,13.00
2023-01-08T18:44:20.638Z,13.15
2023-01-08T18:47:06.922Z,13.63
2023-01-08T18:49:54.971Z,12.82
2023-01-08T18:52:42.169Z,12.68
2023-01-08T18:55:28.456Z,12.40
2023-01-08T18:58:15.110Z,12.98
2023-01-08T19:01:05.347Z,12.63
2023-01-08T19:03:51.644Z,12.18
2023-01-08T19:06:38.587Z,12.68
2023-01-08T19:09:25.053Z,12.00
2023-01-08T19:12:11.365Z,12.05
2023-01-08T19:15:00.657Z,12.57
2023-01-08T19:17:47.106Z,12.65
2023-01-08T19:20:33.540Z,13.20
2023-01-08T19:23:19.787Z,12.65
2023-01-08T19:26:09.570Z,13.55
2023-01-08T19:28:55.788Z,13.40
2023-01-08T19:31:42.106Z,13.88
2023-01-08T19:34:28.809Z,14.48
2023-01-08T19:37:15.233Z,14.13
2023-01-08T19:40:05.430Z,13.82
2023-01-08T19:43:10.372Z,14.50
2023-01-08T19:45:56.845Z,14.38
2023-01-08T19:48:44.314Z,15.45
2023-01-08T19:51:32.114Z,14.90
2023-01-08T19:54:20.302Z,15.00
2023-01-08T19:57:06.606Z,14.98
2023-01-08T19:59:52.976Z,15.05
2023-01-08T20:02:39.161Z,15.13
2023-01-08T20:05:25.759Z,14.95
2023-01-08T20:08:12.291Z,14.68
2023-01-08T20:10:58.459Z,15.02
2023-01-08T20:13:45.054Z,14.85
2023-01-08T20:16:31.463Z,15.30
2023-01-08T20:19:18.271Z,14.07
2023-01-08T20:22:04.647Z,14.13
2023-01-08T20:24:53.012Z,14.70
2023-01-08T20:27:40.170Z,14.45
2023-01-08T20:30:27.345Z,14.75
2023-01-08T20:33:15.480Z,14.93
2023-01-08T20:36:08.336Z,14.48
2023-01-08T20:38:56.188Z,16.45
2023-01-08T20:41:49.833Z,14.18
2023-01-08T20:44:47.570Z,15.77
2023-01-08T20:47:35.968Z,14.80
2023-01-08T20:50:22.969Z,13.68
2023-01-08T20:53:09.225Z,15.30
2023-01-08T20:55:56.093Z,14.23
2023-01-08T20:58:43.733Z,14.93
2023-01-08T21:01:34.065Z,14.55
2023-01-08T21:04:20.597Z,14.98
2023-01-08T21:07:07.175Z,14.35
2023-01-08T21:09:53.706Z,15.13
2023-01-08T21:12:40.238Z,14.95
2023-01-08T21:15:26.908Z,13.98
2023-01-08T21:18:14.217Z,13.82
2023-01-08T21:21:01.717Z,15.20
2023-01-08T21:23:48.839Z,14.15
2023-01-08T21:26:35.907Z,13.48
2023-01-08T21:29:23.678Z,14.05
2023-01-08T21:32:10.691Z,14.32
2023-01-08T21:34:56.818Z,13.88
2023-01-08T21:37:42.880Z,14.70
2023-01-08T21:40:29.186Z,14.68
2023-01-08T21:43:34.050Z,14.40
2023-01-08T21:46:21.810Z,14.57
2023-01-08T21:49:08.706Z,13.38
2023-01-08T21:52:14.218Z,15.07
2023-01-08T21:55:01.811Z,13.85
2023-01-08T21:57:48.511Z,13.55
2023-01-08T22:00:35.027Z,14.30
2023-01-08T22:03:21.701Z,14.80
2023-01-08T22:06:08.015Z,14.07
2023-01-08T22:08:56.877Z,13.88
2023-01-08T22:11:43.183Z,13.35
2023-01-08T22:14:29.510Z,12.82
2023-01-08T22:17:15.980Z,13.50
2023-01-08T22:20:02.981Z,13.10
2023-01-08T22:22:50.203Z,13.13
2023-01-08T22:25:40.647Z,13.75
2023-01-08T22:28:27.212Z,13.18
2023-01-08T22:31:14.579Z,14.50
2023-01-08T22:34:01.896Z,14.07
2023-01-08T22:36:51.198Z,13.18
2023-01-08T22:39:37.620Z,14.07
2023-01-08T22:42:25.072Z,13.10
2023-01-08T22:45:11.156Z,13.52
2023-01-08T22:47:58.298Z,13.13
2023-01-08T22:50:44.357Z,13.40
2023-01-08T22:53:31.564Z,12.95
2023-01-08T22:56:19.714Z,13.02
2023-01-08T22:59:06.297Z,12.52
2023-01-08T23:01:52.763Z,13.57
2023-01-08T23:04:39.071Z,13.15
2023-01-08T23:07:25.190Z,12.88
2023-01-08T23:10:11.682Z,13.85
2023-01-08T23:12:58.097Z,13.98
2023-01-08T23:15:44.272Z,14.25
2023-01-08T23:18:30.436Z,14.20
2023-01-08T23:21:18.223Z,13.10
2023-01-08T23:24:05.298Z,14.77
2023-01-08T23:26:51.578Z,13.55
2023-01-08T23:29:37.752Z,13.15
2023-01-08T23:32:26.012Z,13.68
2023-01-08T23:35:12.247Z,13.73
2023-01-08T23:37:58.417Z,13.98
2023-01-08T23:40:46.158Z,14.05
2023-01-08T23:43:32.423Z,13.15
2023-01-08T23:46:18.920Z,13.93
2023-01-08T23:49:08.005Z,13.07
2023-01-08T23:51:55.158Z,13.68
2023-01-08T23:54:41.556Z,13.43
2023-01-08T23:57:27.716Z,13.75
