createdAt,value
2022-12-25T00:02:14.835Z,3.10
2022-12-25T00:04:42.997Z,3.20
2022-12-25T00:07:12.528Z,3.20
2022-12-25T00:09:40.554Z,3.20
2022-12-25T00:12:08.550Z,3.30
2022-12-25T00:14:36.429Z,3.30
2022-12-25T00:17:04.484Z,3.20
2022-12-25T00:19:32.514Z,3.20
2022-12-25T00:22:00.554Z,3.20
2022-12-25T00:24:29.826Z,3.20
2022-12-25T00:26:58.052Z,3.20
2022-12-25T00:29:26.036Z,3.10
2022-12-25T00:31:54.085Z,3.10
2022-12-25T00:34:22.130Z,3.10
2022-12-25T00:36:51.556Z,3.10
2022-12-25T00:39:19.999Z,3.10
2022-12-25T00:42:06.988Z,3.10
2022-12-25T00:44:35.048Z,3.10
2022-12-25T00:47:03.184Z,3.20
2022-12-25T00:49:31.246Z,3.20
2022-12-25T00:51:59.242Z,3.20
2022-12-25T00:54:27.421Z,3.30
2022-12-25T00:56:56.748Z,3.30
2022-12-25T00:59:24.788Z,3.20
2022-12-25T01:01:52.949Z,3.30
2022-12-25T01:04:20.970Z,3.30
2022-12-25T01:06:48.909Z,3.30
2022-12-25T01:09:33.356Z,3.30
2022-12-25T01:12:02.676Z,3.30
2022-12-25T01:14:30.669Z,3.30
2022-12-25T01:16:58.638Z,3.20
2022-12-25T01:19:26.575Z,3.30
2022-12-25T01:21:54.523Z,3.20
2022-12-25T01:24:22.431Z,3.30
2022-12-25T01:26:50.370Z,3.30
2022-12-25T01:29:19.660Z,3.20
2022-12-25T01:31:47.641Z,3.30
2022-12-25T01:34:15.727Z,3.30
2022-12-25T01:36:43.687Z,3.30
2022-12-25T01:39:11.603Z,3.30
2022-12-25T01:41:39.539Z,3.30
2022-12-25T01:44:09.887Z,3.30
2022-12-25T01:46:39.133Z,3.30
2022-12-25T01:49:12.386Z,3.30
2022-12-25T01:51:44.228Z,3.30
2022-12-25T01:54:16.719Z,3.40
2022-12-25T01:56:46.328Z,3.40
2022-12-25T01:59:17.181Z,3.30
2022-12-25T02:01:47.283Z,3.40
2022-12-25T02:04:21.799Z,3.40
2022-12-25T02:06:52.095Z,3.40
2022-12-25T02:09:20.211Z,3.40
2022-12-25T02:12:00.381Z,3.40
2022-12-25T02:14:32.140Z,3.40
2022-12-25T02:17:13.503Z,3.40
2022-12-25T02:20:03.675Z,3.40
2022-12-25T02:22:41.365Z,3.50
2022-12-25T02:25:25.854Z,3.50
2022-12-25T02:28:11.689Z,3.50
2022-12-25T02:30:47.110Z,3.60
2022-12-25T02:33:39.319Z,3.60
2022-12-25T02:36:12.054Z,3.60
2022-12-25T02:39:03.191Z,3.60
2022-12-25T02:41:35.359Z,3.60
2022-12-25T02:44:27.251Z,3.60
2022-12-25T02:47:12.777Z,3.60
2022-12-25T02:49:59.792Z,3.60
2022-12-25T02:52:47.926Z,3.70
2022-12-25T02:55:36.280Z,3.70
2022-12-25T02:58:28.101Z,3.70
2022-12-25T03:01:17.795Z,3.70
2022-12-25T03:04:05.346Z,3.70
2022-12-25T03:06:43.946Z,3.70
2022-12-25T03:09:33.791Z,3.70
2022-12-25T03:12:09.689Z,3.80
2022-12-25T03:14:55.013Z,3.80
2022-12-25T03:17:25.253Z,3.80
2022-12-25T03:20:10.602Z,3.80
2022-12-25T03:22:57.122Z,3.80
2022-12-25T03:25:42.753Z,3.80
2022-12-25T03:28:10.612Z,3.80
2022-12-25T03:31:03.157Z,3.80
2022-12-25T03:33:47.170Z,3.80
2022-12-25T03:36:23.594Z,3.80
2022-12-25T03:39:17.871Z,3.80
2022-12-25T03:42:17.078Z,3.80
2022-12-25T03:45:20.062Z,3.90
2022-12-25T03:48:13.745Z,3.80
2022-12-25T03:51:06.728Z,3.90
2022-12-25T03:53:57.851Z,3.90
2022-12-25T03:56:44.288Z,3.90
2022-12-25T03:59:30.193Z,3.90
2022-12-25T04:02:15.676Z,3.90
2022-12-25T04:05:01.078Z,3.90
2022-12-25T04:07:48.056Z,3.90
2022-12-25T04:10:33.415Z,3.90
2022-12-25T04:13:19.024Z,4.00
2022-12-25T04:16:04.654Z,4.00
2022-12-25T04:18:50.117Z,4.00
2022-12-25T04:21:36.472Z,4.00
2022-12-25T04:24:24.106Z,4.00
2022-12-25T04:27:09.433Z,4.00
2022-12-25T04:29:55.040Z,4.00
2022-12-25T04:32:40.753Z,4.00
2022-12-25T04:35:27.016Z,4.00
2022-12-25T04:37:55.001Z,4.00
2022-12-25T04:40:24.532Z,4.00
2022-12-25T04:42:53.096Z,4.10
2022-12-25T04:45:21.168Z,4.00
2022-12-25T04:47:49.185Z,4.10
2022-12-25T04:50:17.220Z,4.10
2022-12-25T04:52:45.359Z,4.00
2022-12-25T04:55:13.416Z,4.00
2022-12-25T04:57:42.681Z,4.00
2022-12-25T05:00:11.698Z,4.00
2022-12-25T05:02:39.776Z,4.00
2022-12-25T05:05:08.369Z,4.00
2022-12-25T05:07:36.281Z,4.00
2022-12-25T05:10:05.224Z,4.00
2022-12-25T05:12:33.151Z,4.10
2022-12-25T05:15:02.407Z,4.10
2022-12-25T05:17:30.346Z,4.10
2022-12-25T05:19:58.260Z,4.00
2022-12-25T05:22:26.286Z,4.00
2022-12-25T05:24:54.252Z,4.10
2022-12-25T05:27:22.267Z,4.10
2022-12-25T05:29:50.140Z,4.10
2022-12-25T05:32:19.357Z,4.10
2022-12-25T05:34:47.613Z,4.10
2022-12-25T05:37:15.517Z,4.10
2022-12-25T05:39:43.502Z,4.10
2022-12-25T05:42:11.457Z,4.10
2022-12-25T05:44:39.347Z,4.20
2022-12-25T05:47:07.310Z,4.10
2022-12-25T05:49:36.664Z,4.20
2022-12-25T05:52:04.865Z,4.10
2022-12-25T05:54:32.814Z,4.10
2022-12-25T05:57:00.768Z,4.10
2022-12-25T05:59:30.666Z,4.10
2022-12-25T06:01:59.099Z,4.20
2022-12-25T06:04:27.707Z,4.20
2022-12-25T06:06:56.995Z,4.20
2022-12-25T06:09:24.948Z,4.20
2022-12-25T06:11:52.827Z,4.20
2022-12-25T06:14:20.771Z,4.20
2022-12-25T06:16:52.160Z,4.20
2022-12-25T06:19:20.121Z,4.20
2022-12-25T06:21:48.360Z,4.20
2022-12-25T06:24:21.252Z,4.20
2022-12-25T06:26:49.841Z,4.20
2022-12-25T06:29:17.888Z,4.10
2022-12-25T06:31:46.183Z,4.10
2022-12-25T06:34:16.424Z,4.20
2022-12-25T06:36:44.466Z,4.20
2022-12-25T06:39:12.487Z,4.20
2022-12-25T06:41:41.799Z,4.20
2022-12-25T06:44:10.291Z,4.20
2022-12-25T06:46:38.343Z,4.20
2022-12-25T06:49:06.546Z,4.30
2022-12-25T06:51:35.040Z,4.30
2022-12-25T06:54:04.291Z,4.30
2022-12-25T06:56:33.367Z,4.30
2022-12-25T06:59:04.632Z,4.30
2022-12-25T07:01:36.331Z,4.30
2022-12-25T07:04:06.678Z,4.30
2022-12-25T07:06:34.924Z,4.30
2022-12-25T07:09:02.812Z,4.30
2022-12-25T07:11:30.757Z,4.30
2022-12-25T07:13:58.637Z,4.30
2022-12-25T07:16:27.957Z,4.30
2022-12-25T07:18:55.930Z,4.30
2022-12-25T07:21:23.865Z,4.30
2022-12-25T07:23:51.819Z,4.30
2022-12-25T07:26:20.965Z,4.30
2022-12-25T07:28:48.864Z,4.40
2022-12-25T07:31:18.288Z,4.40
2022-12-25T07:33:47.642Z,4.40
2022-12-25T07:36:16.237Z,4.40
2022-12-25T07:38:44.603Z,4.40
2022-12-25T07:41:13.884Z,4.40
2022-12-25T07:43:42.019Z,4.30
2022-12-25T07:46:10.801Z,4.40
2022-12-25T07:48:39.163Z,4.30
2022-12-25T07:51:12.026Z,4.30
2022-12-25T07:53:40.526Z,4.30
2022-12-25T07:56:11.982Z,4.30
2022-12-25T07:58:40.003Z,4.30
2022-12-25T08:01:10.966Z,4.30
2022-12-25T08:03:39.355Z,4.40
2022-12-25T08:06:10.773Z,4.30
2022-12-25T08:08:40.112Z,4.30
2022-12-25T08:11:08.959Z,4.30
2022-12-25T08:13:37.994Z,4.30
2022-12-25T08:16:08.841Z,4.30
2022-12-25T08:18:38.055Z,4.30
2022-12-25T08:21:09.811Z,4.30
2022-12-25T08:23:39.311Z,4.40
2022-12-25T08:26:09.062Z,4.40
2022-12-25T08:28:37.218Z,4.40
2022-12-25T08:31:10.742Z,4.40
2022-12-25T08:33:38.918Z,4.40
2022-12-25T08:36:10.728Z,4.40
2022-12-25T08:38:38.758Z,4.40
2022-12-25T08:41:07.520Z,4.40
2022-12-25T08:43:35.795Z,4.40
2022-12-25T08:46:04.037Z,4.40
2022-12-25T08:48:32.326Z,4.40
2022-12-25T08:51:00.392Z,4.40
2022-12-25T08:53:29.719Z,4.50
2022-12-25T08:56:03.793Z,4.50
2022-12-25T08:58:31.730Z,4.50
2022-12-25T09:00:59.703Z,4.50
2022-12-25T09:03:28.054Z,4.50
2022-12-25T09:05:56.285Z,4.50
2022-12-25T09:08:24.205Z,4.50
2022-12-25T09:10:53.468Z,4.60
2022-12-25T09:13:21.405Z,4.60
2022-12-25T09:15:49.367Z,4.60
2022-12-25T09:18:17.296Z,4.60
2022-12-25T09:20:45.217Z,4.60
2022-12-25T09:23:14.307Z,4.60
2022-12-25T09:25:42.493Z,4.70
2022-12-25T09:28:11.736Z,4.70
2022-12-25T09:30:39.724Z,4.70
2022-12-25T09:33:07.694Z,4.70
2022-12-25T09:35:35.707Z,4.70
2022-12-25T09:38:03.643Z,4.70
2022-12-25T09:40:33.109Z,4.80
2022-12-25T09:43:02.614Z,4.80
2022-12-25T09:45:37.384Z,4.80
2022-12-25T09:48:06.303Z,4.90
2022-12-25T09:50:42.090Z,4.90
2022-12-25T09:53:13.756Z,4.90
2022-12-25T09:55:46.880Z,4.90
2022-12-25T09:58:14.805Z,5.00
2022-12-25T10:00:48.529Z,5.00
2022-12-25T10:03:39.334Z,5.00
2022-12-25T10:06:16.478Z,5.00
2022-12-25T10:09:15.222Z,5.00
2022-12-25T10:12:05.979Z,5.00
2022-12-25T10:14:43.098Z,5.00
2022-12-25T10:17:27.410Z,5.10
2022-12-25T10:20:03.375Z,5.10
2022-12-25T10:22:35.715Z,5.10
2022-12-25T10:25:06.908Z,5.20
2022-12-25T10:27:39.042Z,5.20
2022-12-25T10:30:15.901Z,5.20
2022-12-25T10:32:46.324Z,5.20
2022-12-25T10:35:15.471Z,5.30
2022-12-25T10:37:45.702Z,5.30
2022-12-25T10:40:29.518Z,5.30
2022-12-25T10:43:03.909Z,5.40
2022-12-25T10:45:31.825Z,5.40
2022-12-25T10:48:07.716Z,5.50
2022-12-25T10:50:43.380Z,5.50
2022-12-25T10:53:22.346Z,5.50
2022-12-25T10:55:58.156Z,5.50
2022-12-25T10:58:26.232Z,5.50
2022-12-25T11:00:57.554Z,5.50
2022-12-25T11:03:30.763Z,5.60
2022-12-25T11:05:59.204Z,5.50
2022-12-25T11:08:29.782Z,5.50
2022-12-25T11:10:59.288Z,5.50
2022-12-25T11:13:30.715Z,5.50
2022-12-25T11:16:09.475Z,5.50
2022-12-25T11:18:47.516Z,5.40
2022-12-25T11:21:20.435Z,5.40
2022-12-25T11:23:51.052Z,5.40
2022-12-25T11:26:19.780Z,5.30
2022-12-25T11:28:50.079Z,5.30
2022-12-25T11:31:20.315Z,5.30
2022-12-25T11:33:55.411Z,5.30
2022-12-25T11:36:30.335Z,5.30
2022-12-25T11:39:02.847Z,5.30
2022-12-25T11:41:34.985Z,5.30
2022-12-25T11:44:08.297Z,5.20
2022-12-25T11:46:42.434Z,5.20
2022-12-25T11:49:17.277Z,5.20
2022-12-25T11:51:48.279Z,5.20
2022-12-25T11:54:23.284Z,5.20
2022-12-25T11:56:51.432Z,5.20
2022-12-25T11:59:25.931Z,5.30
2022-12-25T12:01:59.788Z,5.30
2022-12-25T12:04:40.283Z,5.30
2022-12-25T12:07:20.003Z,5.30
2022-12-25T12:09:55.182Z,5.20
2022-12-25T12:12:33.696Z,5.30
2022-12-25T12:15:07.887Z,5.30
2022-12-25T12:17:36.032Z,5.20
2022-12-25T12:20:14.250Z,5.20
2022-12-25T12:22:51.382Z,5.20
2022-12-25T12:25:20.133Z,5.20
2022-12-25T12:27:59.786Z,5.20
2022-12-25T12:30:34.790Z,5.20
2022-12-25T12:33:05.519Z,5.20
2022-12-25T12:35:37.849Z,5.20
2022-12-25T12:38:08.725Z,5.20
2022-12-25T12:40:39.535Z,5.20
2022-12-25T12:43:23.904Z,5.20
2022-12-25T12:45:56.351Z,5.20
2022-12-25T12:48:28.486Z,5.20
2022-12-25T12:51:07.041Z,5.30
2022-12-25T12:53:35.859Z,5.30
2022-12-25T12:56:15.872Z,5.30
2022-12-25T12:58:49.919Z,5.30
2022-12-25T13:01:40.283Z,5.20
2022-12-25T13:04:33.369Z,5.20
2022-12-25T13:07:12.182Z,5.20
2022-12-25T13:09:55.283Z,5.30
2022-12-25T13:12:24.487Z,5.30
2022-12-25T13:14:52.555Z,5.20
2022-12-25T13:17:23.981Z,5.20
2022-12-25T13:19:55.768Z,5.20
2022-12-25T13:22:30.768Z,5.20
2022-12-25T13:25:00.435Z,5.20
2022-12-25T13:27:30.270Z,5.20
2022-12-25T13:29:58.579Z,5.20
2022-12-25T13:32:29.056Z,5.30
2022-12-25T13:34:57.391Z,5.30
2022-12-25T13:37:29.399Z,5.20
2022-12-25T13:39:59.699Z,5.20
2022-12-25T13:42:28.542Z,5.20
2022-12-25T13:44:58.634Z,5.20
2022-12-25T13:47:28.456Z,5.20
2022-12-25T13:49:58.415Z,5.20
2022-12-25T13:52:34.978Z,5.20
2022-12-25T13:55:05.138Z,5.20
2022-12-25T13:57:37.893Z,5.20
2022-12-25T14:00:18.379Z,5.10
2022-12-25T14:02:46.969Z,5.10
2022-12-25T14:05:27.785Z,5.10
2022-12-25T14:07:58.485Z,5.00
2022-12-25T14:10:28.890Z,5.00
2022-12-25T14:13:00.854Z,5.00
2022-12-25T14:15:31.623Z,5.00
2022-12-25T14:18:00.414Z,5.00
2022-12-25T14:20:31.004Z,5.00
2022-12-25T14:23:01.717Z,5.00
2022-12-25T14:25:32.245Z,5.00
2022-12-25T14:28:05.774Z,5.00
2022-12-25T14:30:34.276Z,4.90
2022-12-25T14:33:03.323Z,4.90
2022-12-25T14:35:31.967Z,4.90
2022-12-25T14:38:01.591Z,4.90
2022-12-25T14:40:31.869Z,4.90
2022-12-25T14:43:01.960Z,4.90
2022-12-25T14:45:33.910Z,4.90
2022-12-25T14:48:19.752Z,4.80
2022-12-25T14:50:57.621Z,4.90
2022-12-25T14:53:36.046Z,4.90
2022-12-25T14:56:04.513Z,4.90
2022-12-25T14:58:35.595Z,4.90
2022-12-25T15:01:05.579Z,4.90
2022-12-25T15:03:37.634Z,4.90
2022-12-25T15:06:08.015Z,4.80
2022-12-25T15:08:37.508Z,4.80
2022-12-25T15:11:05.652Z,4.80
2022-12-25T15:13:34.237Z,4.80
2022-12-25T15:16:07.247Z,4.80
2022-12-25T15:18:39.079Z,4.80
2022-12-25T15:21:07.919Z,4.80
2022-12-25T15:23:37.164Z,4.80
2022-12-25T15:26:05.214Z,4.80
2022-12-25T15:28:33.693Z,4.70
2022-12-25T15:31:01.620Z,4.70
2022-12-25T15:33:29.583Z,4.70
2022-12-25T15:35:57.510Z,4.70
2022-12-25T15:38:25.422Z,4.70
2022-12-25T15:40:54.666Z,4.60
2022-12-25T15:43:40.284Z,4.60
2022-12-25T15:46:10.370Z,4.60
2022-12-25T15:48:38.443Z,4.60
2022-12-25T15:51:06.696Z,4.60
2022-12-25T15:53:34.634Z,4.60
2022-12-25T15:56:03.983Z,4.60
2022-12-25T15:58:31.886Z,4.60
2022-12-25T16:00:59.803Z,4.60
2022-12-25T16:03:27.842Z,4.60
2022-12-25T16:05:55.823Z,4.60
2022-12-25T16:08:24.962Z,4.50
2022-12-25T16:10:53.859Z,4.50
2022-12-25T16:13:24.352Z,4.50
2022-12-25T16:15:52.356Z,4.50
2022-12-25T16:18:21.268Z,4.50
2022-12-25T16:20:49.492Z,4.50
2022-12-25T16:23:17.476Z,4.50
2022-12-25T16:25:45.417Z,4.40
2022-12-25T16:28:13.398Z,4.40
2022-12-25T16:30:43.462Z,4.40
2022-12-25T16:33:12.186Z,4.40
2022-12-25T16:35:40.069Z,4.40
2022-12-25T16:38:08.169Z,4.40
2022-12-25T16:40:36.125Z,4.30
2022-12-25T16:43:04.051Z,4.40
2022-12-25T16:45:32.108Z,4.40
2022-12-25T16:48:01.461Z,4.40
2022-12-25T16:50:29.356Z,4.40
2022-12-25T16:52:57.268Z,4.40
2022-12-25T16:55:29.707Z,4.40
2022-12-25T16:57:58.259Z,4.40
2022-12-25T17:00:26.455Z,4.40
2022-12-25T17:02:54.698Z,4.40
2022-12-25T17:05:24.274Z,4.50
2022-12-25T17:07:52.278Z,4.50
2022-12-25T17:10:21.281Z,4.50
2022-12-25T17:12:49.550Z,4.60
2022-12-25T17:15:17.622Z,4.60
2022-12-25T17:17:45.671Z,4.60
2022-12-25T17:20:14.006Z,4.60
2022-12-25T17:22:43.239Z,4.50
2022-12-25T17:25:11.266Z,4.50
2022-12-25T17:27:39.213Z,4.50
2022-12-25T17:30:09.153Z,4.50
2022-12-25T17:32:37.102Z,4.50
2022-12-25T17:35:05.560Z,4.40
2022-12-25T17:37:35.004Z,4.40
2022-12-25T17:40:04.519Z,4.40
2022-12-25T17:42:32.496Z,4.30
2022-12-25T17:45:00.384Z,4.20
2022-12-25T17:47:30.216Z,4.20
2022-12-25T17:49:58.258Z,4.20
2022-12-25T17:52:26.204Z,4.20
2022-12-25T17:54:54.140Z,4.10
2022-12-25T17:57:23.448Z,4.10
2022-12-25T17:59:51.463Z,4.00
2022-12-25T18:02:19.791Z,4.00
2022-12-25T18:04:48.092Z,4.00
2022-12-25T18:07:16.004Z,4.00
2022-12-25T18:09:43.945Z,3.90
2022-12-25T18:12:11.907Z,3.90
2022-12-25T18:14:41.324Z,4.00
2022-12-25T18:17:09.413Z,4.20
2022-12-25T18:19:37.337Z,4.20
2022-12-25T18:22:05.324Z,4.30
2022-12-25T18:24:33.234Z,4.30
2022-12-25T18:27:01.218Z,4.30
2022-12-25T18:29:29.137Z,4.40
2022-12-25T18:31:58.415Z,4.40
2022-12-25T18:34:27.280Z,4.50
2022-12-25T18:37:02.906Z,4.50
2022-12-25T18:39:31.419Z,4.50
2022-12-25T18:42:19.100Z,4.60
2022-12-25T18:44:47.059Z,4.60
2022-12-25T18:47:16.313Z,4.70
2022-12-25T18:49:44.264Z,4.70
2022-12-25T18:52:47.999Z,4.70
2022-12-25T18:55:00.151Z,4.70
2022-12-25T18:57:28.068Z,4.70
2022-12-25T18:59:55.956Z,4.80
2022-12-25T19:02:25.304Z,4.80
2022-12-25T19:04:53.514Z,4.80
2022-12-25T19:07:23.293Z,4.70
2022-12-25T19:09:51.598Z,4.80
2022-12-25T19:12:19.573Z,4.80
2022-12-25T19:14:48.552Z,4.80
2022-12-25T19:17:17.308Z,4.80
2022-12-25T19:19:47.041Z,4.80
2022-12-25T19:22:15.353Z,4.80
2022-12-25T19:24:43.409Z,4.80
2022-12-25T19:27:11.583Z,4.80
2022-12-25T19:29:39.502Z,4.80
2022-12-25T19:32:07.656Z,4.80
2022-12-25T19:34:35.734Z,4.80
2022-12-25T19:37:05.087Z,4.80
2022-12-25T19:39:33.118Z,4.80
2022-12-25T19:42:01.071Z,4.80
2022-12-25T19:44:28.956Z,4.80
2022-12-25T19:46:57.012Z,4.80
2022-12-25T19:49:27.032Z,4.80
2022-12-25T19:51:55.416Z,4.80
2022-12-25T19:54:24.702Z,4.80
2022-12-25T19:56:52.647Z,4.90
2022-12-25T19:59:20.551Z,4.90
2022-12-25T20:01:48.921Z,4.90
2022-12-25T20:04:18.206Z,5.00
2022-12-25T20:06:46.508Z,5.00
2022-12-25T20:09:19.741Z,5.00
2022-12-25T20:11:50.425Z,5.00
2022-12-25T20:14:19.510Z,5.00
2022-12-25T20:16:47.705Z,4.90
2022-12-25T20:19:16.113Z,4.90
2022-12-25T20:21:44.180Z,4.90
2022-12-25T20:24:12.151Z,4.90
2022-12-25T20:26:40.726Z,4.90
2022-12-25T20:29:10.057Z,4.90
2022-12-25T20:31:38.032Z,4.90
2022-12-25T20:34:08.139Z,4.90
2022-12-25T20:36:38.007Z,4.80
2022-12-25T20:39:09.482Z,4.80
2022-12-25T20:41:38.196Z,4.80
2022-12-25T20:44:06.825Z,4.80
2022-12-25T20:46:36.280Z,4.80
2022-12-25T20:49:04.527Z,4.80
2022-12-25T20:51:32.520Z,4.80
2022-12-25T20:54:00.998Z,4.70
2022-12-25T20:56:30.282Z,4.70
2022-12-25T20:59:00.212Z,4.70
2022-12-25T21:01:30.049Z,4.70
2022-12-25T21:04:00.080Z,4.70
2022-12-25T21:06:28.141Z,4.70
2022-12-25T21:08:56.133Z,4.70
2022-12-25T21:11:24.156Z,4.70
2022-12-25T21:13:52.128Z,4.80
2022-12-25T21:16:22.631Z,4.70
2022-12-25T21:18:52.194Z,4.70
2022-12-25T21:21:22.505Z,4.70
2022-12-25T21:23:50.473Z,4.60
2022-12-25T21:26:20.987Z,4.60
2022-12-25T21:28:50.071Z,4.60
2022-12-25T21:31:19.345Z,4.60
2022-12-25T21:33:53.006Z,4.60
2022-12-25T21:36:25.213Z,4.60
2022-12-25T21:38:55.068Z,4.60
2022-12-25T21:41:23.547Z,4.60
2022-12-25T21:43:51.885Z,4.60
2022-12-25T21:46:20.325Z,4.60
2022-12-25T21:48:48.737Z,4.50
2022-12-25T21:51:36.906Z,4.50
2022-12-25T21:54:07.393Z,4.60
2022-12-25T21:56:43.066Z,4.60
2022-12-25T21:59:15.695Z,4.60
2022-12-25T22:01:44.031Z,4.50
2022-12-25T22:04:13.103Z,4.50
2022-12-25T22:06:59.258Z,4.60
2022-12-25T22:09:28.990Z,4.70
2022-12-25T22:12:15.721Z,4.60
2022-12-25T22:14:55.344Z,4.60
2022-12-25T22:17:44.021Z,4.60
2022-12-25T22:20:15.304Z,4.60
2022-12-25T22:22:43.746Z,4.60
2022-12-25T22:25:14.215Z,4.60
2022-12-25T22:27:43.828Z,4.60
2022-12-25T22:30:13.942Z,4.60
2022-12-25T22:32:41.914Z,4.60
2022-12-25T22:35:10.272Z,4.60
2022-12-25T22:37:39.559Z,4.70
2022-12-25T22:40:09.147Z,4.60
2022-12-25T22:42:38.859Z,4.60
2022-12-25T22:45:07.806Z,4.60
2022-12-25T22:47:35.776Z,4.60
2022-12-25T22:50:03.837Z,4.70
2022-12-25T22:52:31.742Z,4.60
2022-12-25T22:54:59.715Z,4.70
2022-12-25T22:57:27.687Z,4.70
2022-12-25T22:59:57.022Z,4.70
2022-12-25T23:02:25.021Z,4.70
2022-12-25T23:04:54.284Z,4.70
2022-12-25T23:07:22.148Z,4.70
2022-12-25T23:09:50.166Z,4.60
2022-12-25T23:12:35.660Z,4.70
2022-12-25T23:15:05.683Z,4.60
2022-12-25T23:17:50.908Z,4.70
2022-12-25T23:20:36.333Z,4.70
2022-12-25T23:23:21.694Z,4.60
2022-12-25T23:26:07.506Z,4.60
2022-12-25T23:28:53.161Z,4.60
2022-12-25T23:31:26.388Z,4.60
2022-12-25T23:33:54.692Z,4.60
2022-12-25T23:36:22.661Z,4.60
2022-12-25T23:38:51.296Z,4.60
2022-12-25T23:41:19.268Z,4.60
2022-12-25T23:43:47.489Z,4.60
2022-12-25T23:46:16.083Z,4.60
2022-12-25T23:48:45.370Z,4.50
2022-12-25T23:51:13.300Z,4.60
2022-12-25T23:53:41.271Z,4.60
2022-12-25T23:56:10.499Z,4.50
2022-12-25T23:58:38.624Z,4.50
