createdAt,value
2022-08-02T00:01:44.673Z,0.77
2022-08-02T00:04:12.843Z,0.90
2022-08-02T00:06:40.715Z,1.00
2022-08-02T00:09:10.027Z,0.90
2022-08-02T00:11:37.889Z,1.03
2022-08-02T00:14:11.503Z,0.77
2022-08-02T00:16:39.391Z,0.43
2022-08-02T00:19:07.464Z,0.93
2022-08-02T00:21:35.362Z,0.60
2022-08-02T00:24:28.700Z,0.63
2022-08-02T00:26:52.331Z,0.90
2022-08-02T00:29:20.147Z,0.50
2022-08-02T00:31:47.897Z,0.80
2022-08-02T00:34:28.432Z,0.60
2022-08-02T00:36:58.957Z,1.00
2022-08-02T00:39:35.245Z,0.70
2022-08-02T00:42:05.215Z,0.70
2022-08-02T00:44:33.064Z,1.03
2022-08-02T00:47:01.921Z,1.03
2022-08-02T00:49:29.860Z,0.90
2022-08-02T00:51:57.721Z,0.90
2022-08-02T00:54:25.632Z,0.80
2022-08-02T00:56:53.445Z,0.63
2022-08-02T00:59:22.706Z,0.70
2022-08-02T01:01:57.034Z,0.90
2022-08-02T01:04:31.461Z,1.00
2022-08-02T01:07:00.399Z,0.80
2022-08-02T01:09:28.401Z,1.40
2022-08-02T01:11:56.621Z,1.03
2022-08-02T01:14:27.077Z,1.10
2022-08-02T01:17:00.952Z,0.83
2022-08-02T01:19:38.338Z,0.93
2022-08-02T01:23:00.109Z,1.20
2022-08-02T01:25:37.861Z,1.10
2022-08-02T01:28:27.739Z,0.60
2022-08-02T01:30:59.415Z,1.20
2022-08-02T01:33:32.636Z,0.80
2022-08-02T01:36:02.929Z,1.00
2022-08-02T01:38:36.481Z,1.10
2022-08-02T01:41:06.195Z,0.90
2022-08-02T01:43:37.256Z,1.20
2022-08-02T01:46:06.092Z,0.90
2022-08-02T01:48:35.327Z,0.87
2022-08-02T01:51:04.959Z,0.80
2022-08-02T01:53:34.767Z,0.90
2022-08-02T01:56:04.052Z,0.97
2022-08-02T01:58:35.192Z,0.97
2022-08-02T02:01:06.978Z,1.23
2022-08-02T02:03:41.692Z,0.90
2022-08-02T02:06:12.830Z,0.93
2022-08-02T02:08:42.593Z,0.60
2022-08-02T02:12:11.985Z,0.60
2022-08-02T02:13:59.904Z,0.90
2022-08-02T02:16:32.039Z,0.60
2022-08-02T02:19:02.701Z,0.67
2022-08-02T02:21:31.430Z,0.97
2022-08-02T02:24:00.241Z,0.90
2022-08-02T02:26:31.346Z,1.00
2022-08-02T02:29:02.346Z,0.83
2022-08-02T02:31:35.350Z,1.10
2022-08-02T02:34:06.316Z,0.60
2022-08-02T02:36:35.085Z,0.70
2022-08-02T02:39:07.157Z,0.80
2022-08-02T02:41:41.929Z,0.70
2022-08-02T02:44:14.276Z,0.63
2022-08-02T02:46:45.350Z,0.80
2022-08-02T02:49:14.267Z,0.87
2022-08-02T02:51:42.915Z,0.70
2022-08-02T02:54:29.937Z,0.90
2022-08-02T02:57:00.882Z,0.80
2022-08-02T02:59:29.542Z,0.83
2022-08-02T03:01:59.199Z,1.33
2022-08-02T03:04:36.106Z,0.87
2022-08-02T03:07:17.094Z,0.70
2022-08-02T03:09:47.278Z,0.83
2022-08-02T03:12:24.880Z,0.63
2022-08-02T03:14:58.517Z,0.83
2022-08-02T03:17:37.915Z,0.90
2022-08-02T03:20:10.497Z,1.20
2022-08-02T03:22:38.353Z,0.70
2022-08-02T03:25:07.117Z,0.60
2022-08-02T03:27:34.979Z,1.03
2022-08-02T03:30:03.132Z,0.70
2022-08-02T03:32:32.376Z,0.53
2022-08-02T03:35:00.213Z,1.07
2022-08-02T03:37:29.512Z,0.77
2022-08-02T03:39:59.126Z,1.00
2022-08-02T03:42:28.774Z,0.80
2022-08-02T03:44:57.736Z,0.50
2022-08-02T03:47:26.275Z,1.03
2022-08-02T03:49:56.916Z,1.30
2022-08-02T03:52:25.541Z,1.00
2022-08-02T03:54:53.353Z,0.77
2022-08-02T03:57:21.377Z,0.70
2022-08-02T03:59:49.217Z,0.83
2022-08-02T04:02:16.985Z,0.90
2022-08-02T04:04:44.706Z,0.80
2022-08-02T04:07:13.829Z,0.80
2022-08-02T04:09:41.632Z,1.00
2022-08-02T04:12:11.370Z,0.70
2022-08-02T04:14:39.557Z,0.83
2022-08-02T04:17:10.120Z,1.23
2022-08-02T04:19:41.809Z,0.70
2022-08-02T04:22:17.231Z,0.80
2022-08-02T04:24:50.706Z,0.73
2022-08-02T04:27:50.904Z,0.90
2022-08-02T04:30:09.111Z,0.80
2022-08-02T04:32:37.924Z,0.97
2022-08-02T04:35:21.963Z,1.20
2022-08-02T04:38:08.710Z,0.83
2022-08-02T04:40:38.415Z,0.57
2022-08-02T04:43:06.574Z,0.87
2022-08-02T04:45:35.069Z,0.90
2022-08-02T04:48:05.673Z,1.03
2022-08-02T04:50:34.805Z,0.93
2022-08-02T04:53:04.213Z,1.17
2022-08-02T04:55:32.011Z,0.70
2022-08-02T04:58:03.761Z,1.10
2022-08-02T05:00:32.439Z,1.17
2022-08-02T05:03:01.359Z,1.03
2022-08-02T05:05:29.400Z,1.27
2022-08-02T05:07:57.244Z,0.97
2022-08-02T05:10:26.577Z,1.20
2022-08-02T05:12:54.398Z,0.93
2022-08-02T05:15:22.226Z,1.07
2022-08-02T05:17:50.332Z,0.60
2022-08-02T05:20:18.833Z,1.40
2022-08-02T05:22:47.414Z,1.17
2022-08-02T05:25:15.625Z,1.10
2022-08-02T05:27:44.752Z,1.10
2022-08-02T05:30:13.267Z,1.17
2022-08-02T05:32:45.437Z,0.93
2022-08-02T05:35:13.391Z,0.70
2022-08-02T05:37:43.018Z,1.27
2022-08-02T05:40:12.877Z,1.43
2022-08-02T05:42:41.402Z,1.23
2022-08-02T05:45:11.330Z,1.20
2022-08-02T05:47:39.712Z,1.10
2022-08-02T05:50:09.714Z,0.90
2022-08-02T05:52:45.780Z,0.80
2022-08-02T05:55:18.299Z,1.10
2022-08-02T05:57:54.456Z,1.43
2022-08-02T06:00:23.964Z,1.20
2022-08-02T06:03:05.660Z,1.13
2022-08-02T06:05:41.565Z,0.70
2022-08-02T06:08:10.289Z,0.90
2022-08-02T06:10:38.973Z,1.00
2022-08-02T06:13:13.534Z,1.20
2022-08-02T06:15:53.444Z,1.07
2022-08-02T06:18:28.040Z,0.60
2022-08-02T06:20:58.753Z,0.80
2022-08-02T06:23:57.400Z,0.85
2022-08-02T06:26:27.365Z,1.07
2022-08-02T06:28:56.376Z,1.07
2022-08-02T06:31:25.818Z,0.90
2022-08-02T06:33:53.691Z,0.83
2022-08-02T06:36:29.379Z,0.50
2022-08-02T06:39:03.786Z,0.80
2022-08-02T06:41:39.026Z,1.20
2022-08-02T06:44:33.826Z,0.70
2022-08-02T06:47:11.134Z,0.80
2022-08-02T06:49:51.514Z,1.13
2022-08-02T06:52:24.326Z,0.93
2022-08-02T06:54:56.439Z,1.40
2022-08-02T06:57:24.267Z,0.73
2022-08-02T06:59:52.155Z,0.73
2022-08-02T07:02:21.793Z,0.80
2022-08-02T07:04:49.661Z,1.00
2022-08-02T07:07:17.534Z,0.83
2022-08-02T07:09:56.828Z,0.97
2022-08-02T07:12:31.110Z,0.80
2022-08-02T07:14:59.600Z,0.87
2022-08-02T07:17:28.999Z,0.80
2022-08-02T07:19:57.428Z,1.10
2022-08-02T07:22:27.044Z,0.70
2022-08-02T07:24:56.364Z,0.80
2022-08-02T07:27:24.552Z,0.60
2022-08-02T07:29:52.656Z,0.90
2022-08-02T07:32:22.662Z,0.77
2022-08-02T07:34:54.970Z,0.60
2022-08-02T07:37:53.448Z,0.70
2022-08-02T07:40:15.318Z,0.70
2022-08-02T07:42:49.474Z,0.67
2022-08-02T07:45:17.293Z,1.00
2022-08-02T07:47:46.196Z,0.80
2022-08-02T07:50:18.178Z,0.90
2022-08-02T07:52:46.985Z,0.80
2022-08-02T07:55:16.119Z,0.53
2022-08-02T07:57:46.806Z,1.03
2022-08-02T08:00:17.122Z,0.70
2022-08-02T08:02:45.916Z,0.60
2022-08-02T08:05:15.425Z,0.80
2022-08-02T08:07:43.254Z,0.70
2022-08-02T08:10:12.296Z,0.50
2022-08-02T08:12:40.181Z,0.90
2022-08-02T08:15:08.915Z,0.80
2022-08-02T08:17:38.235Z,0.90
2022-08-02T08:20:07.126Z,0.70
2022-08-02T08:22:36.246Z,0.83
2022-08-02T08:25:04.210Z,0.70
2022-08-02T08:27:32.161Z,0.73
2022-08-02T08:30:00.478Z,0.80
2022-08-02T08:32:28.306Z,0.60
2022-08-02T08:34:56.194Z,0.67
2022-08-02T08:37:24.023Z,0.73
2022-08-02T08:39:53.798Z,0.80
2022-08-02T08:42:26.858Z,0.47
2022-08-02T08:44:56.333Z,0.60
2022-08-02T08:47:33.870Z,0.70
2022-08-02T08:50:05.876Z,0.83
2022-08-02T08:52:41.962Z,0.60
2022-08-02T08:55:13.779Z,0.68
2022-08-02T08:57:43.646Z,1.00
2022-08-02T09:00:13.946Z,0.77
2022-08-02T09:02:43.028Z,0.70
2022-08-02T09:05:12.809Z,0.50
2022-08-02T09:07:42.780Z,0.60
2022-08-02T09:10:40.705Z,0.50
2022-08-02T09:13:38.839Z,0.70
2022-08-02T09:16:11.314Z,0.57
2022-08-02T09:18:43.685Z,0.57
2022-08-02T09:21:12.540Z,0.55
2022-08-02T09:23:41.843Z,0.60
2022-08-02T09:26:13.112Z,0.80
2022-08-02T09:28:42.823Z,0.43
2022-08-02T09:31:12.178Z,0.60
2022-08-02T09:33:41.530Z,0.73
2022-08-02T09:36:12.264Z,0.70
2022-08-02T09:38:41.511Z,0.60
2022-08-02T09:41:22.646Z,0.65
2022-08-02T09:44:03.816Z,0.60
2022-08-02T09:46:37.266Z,0.43
2022-08-02T09:49:07.490Z,0.50
2022-08-02T09:51:37.069Z,0.70
2022-08-02T09:54:08.788Z,0.50
2022-08-02T09:56:50.085Z,0.50
2022-08-02T09:59:20.057Z,0.60
2022-08-02T10:01:50.464Z,0.70
2022-08-02T10:04:22.689Z,0.60
2022-08-02T10:06:53.879Z,0.40
2022-08-02T10:09:22.760Z,0.55
2022-08-02T10:11:52.568Z,0.43
2022-08-02T10:14:23.705Z,0.50
2022-08-02T10:16:54.213Z,0.77
2022-08-02T10:20:01.175Z,0.60
2022-08-02T10:22:12.933Z,0.60
2022-08-02T10:24:48.134Z,0.93
2022-08-02T10:27:20.872Z,0.70
2022-08-02T10:29:55.196Z,0.65
2022-08-02T10:32:29.502Z,0.50
2022-08-02T10:35:18.917Z,0.82
2022-08-02T10:37:51.549Z,0.52
2022-08-02T10:40:26.511Z,0.50
2022-08-02T10:42:59.477Z,0.70
2022-08-02T10:45:29.805Z,0.70
2022-08-02T10:47:59.594Z,0.98
2022-08-02T10:50:54.274Z,0.60
2022-08-02T10:53:27.278Z,0.57
2022-08-02T10:55:56.234Z,0.50
2022-08-02T10:58:29.300Z,0.43
2022-08-02T11:00:59.066Z,0.60
2022-08-02T11:03:40.015Z,0.50
2022-08-02T11:06:25.349Z,0.50
2022-08-02T11:09:33.196Z,0.40
2022-08-02T11:12:04.153Z,0.57
2022-08-02T11:14:33.550Z,0.65
2022-08-02T11:17:12.919Z,0.60
2022-08-02T11:20:15.739Z,0.75
2022-08-02T11:22:47.014Z,0.50
2022-08-02T11:25:54.697Z,0.60
2022-08-02T11:28:25.904Z,0.68
2022-08-02T11:31:01.429Z,0.77
2022-08-02T11:33:35.938Z,0.50
2022-08-02T11:36:05.908Z,0.90
2022-08-02T11:38:35.472Z,0.70
2022-08-02T11:41:09.731Z,0.40
2022-08-02T11:43:38.692Z,0.60
2022-08-02T11:46:13.841Z,0.73
2022-08-02T11:48:44.227Z,0.60
2022-08-02T11:51:16.147Z,0.70
2022-08-02T11:53:47.709Z,0.60
2022-08-02T11:56:21.895Z,0.60
2022-08-02T11:59:03.718Z,0.70
2022-08-02T12:01:32.508Z,0.90
2022-08-02T12:04:13.276Z,0.63
2022-08-02T12:06:42.398Z,0.63
2022-08-02T12:09:18.021Z,0.73
2022-08-02T12:11:50.003Z,0.70
2022-08-02T12:14:18.488Z,0.90
2022-08-02T12:17:04.054Z,0.63
2022-08-02T12:19:32.960Z,0.70
2022-08-02T12:22:18.693Z,0.60
2022-08-02T12:24:49.982Z,0.50
2022-08-02T12:27:34.985Z,0.75
2022-08-02T12:30:06.638Z,0.50
2022-08-02T12:32:34.518Z,0.60
2022-08-02T12:35:10.874Z,0.60
2022-08-02T12:37:40.892Z,0.80
2022-08-02T12:40:32.774Z,0.60
2022-08-02T12:43:02.646Z,0.65
2022-08-02T12:45:48.672Z,0.80
2022-08-02T12:48:17.484Z,0.73
2022-08-02T12:50:46.785Z,0.70
2022-08-02T12:53:16.095Z,0.80
2022-08-02T12:56:00.026Z,0.63
2022-08-02T12:58:30.925Z,0.63
2022-08-02T13:01:00.746Z,0.60
2022-08-02T13:04:09.109Z,0.50
2022-08-02T13:06:43.253Z,0.70
2022-08-02T13:09:14.105Z,0.52
2022-08-02T13:11:44.173Z,0.50
2022-08-02T13:14:12.950Z,0.50
2022-08-02T13:16:45.871Z,0.75
2022-08-02T13:19:15.337Z,0.75
2022-08-02T13:22:01.446Z,0.70
2022-08-02T13:24:40.594Z,0.90
2022-08-02T13:27:24.083Z,0.43
2022-08-02T13:29:52.329Z,0.80
2022-08-02T13:32:20.959Z,0.75
2022-08-02T13:34:49.231Z,0.60
2022-08-02T13:37:17.080Z,0.60
2022-08-02T13:40:00.176Z,0.70
2022-08-02T13:42:35.647Z,0.50
2022-08-02T13:45:12.565Z,0.80
2022-08-02T13:47:57.463Z,0.47
2022-08-02T13:50:34.043Z,0.68
2022-08-02T13:53:01.845Z,0.80
2022-08-02T13:55:29.700Z,0.85
2022-08-02T13:57:59.963Z,0.80
2022-08-02T14:00:35.267Z,0.55
2022-08-02T14:03:05.148Z,0.68
2022-08-02T14:05:40.581Z,0.90
2022-08-02T14:08:17.676Z,0.52
2022-08-02T14:10:46.423Z,0.60
2022-08-02T14:13:15.943Z,0.88
2022-08-02T14:15:43.919Z,0.65
2022-08-02T14:18:11.791Z,0.70
2022-08-02T14:20:40.469Z,0.40
2022-08-02T14:23:08.276Z,0.73
2022-08-02T14:25:36.118Z,0.90
2022-08-02T14:28:04.129Z,0.70
2022-08-02T14:30:33.493Z,0.75
2022-08-02T14:33:01.861Z,0.70
2022-08-02T14:35:29.661Z,0.65
2022-08-02T14:37:57.561Z,0.73
2022-08-02T14:40:27.942Z,0.70
2022-08-02T14:42:56.072Z,0.77
2022-08-02T14:45:26.088Z,0.80
2022-08-02T14:48:06.410Z,0.60
2022-08-02T14:50:34.351Z,0.88
2022-08-02T14:53:02.127Z,0.80
2022-08-02T14:55:29.956Z,0.77
2022-08-02T14:57:58.522Z,0.90
2022-08-02T15:00:26.318Z,0.70
2022-08-02T15:02:56.719Z,1.00
2022-08-02T15:05:28.403Z,0.93
2022-08-02T15:07:56.135Z,0.98
2022-08-02T15:10:23.974Z,0.77
2022-08-02T15:12:51.708Z,0.80
2022-08-02T15:15:19.651Z,0.85
2022-08-02T15:17:47.450Z,0.90
2022-08-02T15:20:25.099Z,0.90
2022-08-02T15:22:57.076Z,0.80
2022-08-02T15:25:25.866Z,1.10
2022-08-02T15:27:53.613Z,0.98
2022-08-02T15:30:23.557Z,0.95
2022-08-02T15:32:53.471Z,0.90
2022-08-02T15:35:21.600Z,1.17
2022-08-02T15:37:50.599Z,1.05
2022-08-02T15:40:19.770Z,1.25
2022-08-02T15:42:47.515Z,1.05
2022-08-02T15:45:15.971Z,0.98
2022-08-02T15:47:48.110Z,1.10
2022-08-02T15:50:18.766Z,0.90
2022-08-02T15:52:46.566Z,1.10
2022-08-02T15:55:14.703Z,1.10
2022-08-02T15:57:43.850Z,0.98
2022-08-02T16:00:17.931Z,0.68
2022-08-02T16:02:47.641Z,0.93
2022-08-02T16:05:19.611Z,1.23
2022-08-02T16:07:47.897Z,0.90
2022-08-02T16:10:15.895Z,1.00
2022-08-02T16:12:45.341Z,0.80
2022-08-02T16:15:13.465Z,1.10
2022-08-02T16:17:53.796Z,0.88
2022-08-02T16:20:22.722Z,1.20
2022-08-02T16:22:50.496Z,1.10
2022-08-02T16:25:18.596Z,0.95
2022-08-02T16:27:57.758Z,1.00
2022-08-02T16:30:34.546Z,0.98
2022-08-02T16:33:02.582Z,0.98
2022-08-02T16:35:30.364Z,1.10
2022-08-02T16:37:58.176Z,1.10
2022-08-02T16:40:26.396Z,0.95
2022-08-02T16:42:55.531Z,1.08
2022-08-02T16:45:23.508Z,0.98
2022-08-02T16:47:54.897Z,0.88
2022-08-02T16:50:27.299Z,1.15
2022-08-02T16:52:57.012Z,1.00
2022-08-02T16:55:26.073Z,0.85
2022-08-02T16:57:58.695Z,1.00
2022-08-02T17:00:27.000Z,0.85
2022-08-02T17:02:54.833Z,1.13
2022-08-02T17:05:37.572Z,0.98
2022-08-02T17:08:17.125Z,1.17
2022-08-02T17:10:45.911Z,0.80
2022-08-02T17:13:15.358Z,1.00
2022-08-02T17:16:01.428Z,1.20
2022-08-02T17:18:32.495Z,0.98
2022-08-02T17:21:04.244Z,1.10
2022-08-02T17:24:04.398Z,1.20
2022-08-02T17:26:21.392Z,1.10
2022-08-02T17:29:16.426Z,1.00
2022-08-02T17:32:02.612Z,1.20
2022-08-02T17:34:32.445Z,1.00
2022-08-02T17:37:01.229Z,0.90
2022-08-02T17:39:52.268Z,1.00
2022-08-02T17:42:23.704Z,1.00
2022-08-02T17:44:54.111Z,1.02
2022-08-02T17:47:22.392Z,1.10
2022-08-02T17:49:50.310Z,1.08
2022-08-02T17:52:50.017Z,1.27
2022-08-02T17:55:10.769Z,1.20
2022-08-02T17:57:57.904Z,1.00
2022-08-02T18:00:33.673Z,0.90
2022-08-02T18:03:02.052Z,1.10
2022-08-02T18:05:39.859Z,1.10
2022-08-02T18:08:18.441Z,1.33
2022-08-02T18:10:49.210Z,1.13
2022-08-02T18:13:17.032Z,1.10
2022-08-02T18:15:46.170Z,1.25
2022-08-02T18:18:14.390Z,1.13
2022-08-02T18:20:45.784Z,1.20
2022-08-02T18:23:15.935Z,1.27
2022-08-02T18:25:46.865Z,1.00
2022-08-02T18:28:16.405Z,1.13
2022-08-02T18:30:45.781Z,1.15
2022-08-02T18:34:00.400Z,1.00
2022-08-02T18:36:24.418Z,1.00
2022-08-02T18:38:53.431Z,1.17
2022-08-02T18:41:23.402Z,1.30
2022-08-02T18:43:57.920Z,1.08
2022-08-02T18:47:20.713Z,1.38
2022-08-02T18:49:46.088Z,1.00
2022-08-02T18:52:15.300Z,1.10
2022-08-02T18:54:43.422Z,1.10
2022-08-02T18:58:18.592Z,1.13
2022-08-02T18:59:59.094Z,1.10
2022-08-02T19:02:28.320Z,1.40
2022-08-02T19:04:57.404Z,1.30
2022-08-02T19:07:49.879Z,1.27
2022-08-02T19:10:15.459Z,1.20
2022-08-02T19:12:43.654Z,1.25
2022-08-02T19:15:17.522Z,1.30
2022-08-02T19:17:55.376Z,1.20
2022-08-02T19:20:27.914Z,1.25
2022-08-02T19:23:00.158Z,1.45
2022-08-02T19:25:35.340Z,1.20
2022-08-02T19:28:08.209Z,1.10
2022-08-02T19:30:43.574Z,1.13
2022-08-02T19:33:54.264Z,1.23
2022-08-02T19:36:03.797Z,1.30
2022-08-02T19:38:43.437Z,1.02
2022-08-02T19:41:13.600Z,1.23
2022-08-02T19:46:31.271Z,1.35
2022-08-02T19:49:20.182Z,1.10
2022-08-02T19:51:55.614Z,1.30
2022-08-02T19:54:35.736Z,1.17
2022-08-02T19:57:23.252Z,1.50
2022-08-02T19:59:56.678Z,1.25
2022-08-02T20:02:28.580Z,1.25
2022-08-02T20:04:58.717Z,1.10
2022-08-02T20:07:54.673Z,1.20
2022-08-02T20:10:24.737Z,1.55
2022-08-02T20:12:56.498Z,1.42
2022-08-02T20:15:51.864Z,1.40
2022-08-02T20:18:15.614Z,1.00
2022-08-02T20:20:56.022Z,1.40
2022-08-02T20:23:33.753Z,1.25
2022-08-02T20:26:02.488Z,1.10
2022-08-02T20:28:30.267Z,1.10
2022-08-02T20:30:58.031Z,1.20
2022-08-02T20:33:34.955Z,1.00
2022-08-02T20:36:25.060Z,1.40
2022-08-02T20:38:53.055Z,1.30
2022-08-02T20:41:22.496Z,1.40
2022-08-02T20:43:50.243Z,1.48
2022-08-02T20:46:19.326Z,1.30
2022-08-02T20:48:48.340Z,1.10
2022-08-02T20:51:18.176Z,1.30
2022-08-02T20:54:02.736Z,1.45
2022-08-02T20:56:30.480Z,1.42
2022-08-02T20:59:03.603Z,1.42
2022-08-02T21:01:36.841Z,1.50
2022-08-02T21:04:05.263Z,1.33
2022-08-02T21:06:33.025Z,1.35
2022-08-02T21:09:02.085Z,1.52
2022-08-02T21:11:33.991Z,1.38
2022-08-02T21:14:07.352Z,1.40
2022-08-02T21:16:37.037Z,1.30
2022-08-02T21:19:08.017Z,1.58
2022-08-02T21:21:38.000Z,1.45
2022-08-02T21:24:07.538Z,1.40
2022-08-02T21:26:40.480Z,1.35
2022-08-02T21:29:10.357Z,1.33
2022-08-02T21:31:47.576Z,1.40
2022-08-02T21:34:26.564Z,1.27
2022-08-02T21:36:56.496Z,1.50
2022-08-02T21:39:25.621Z,1.33
2022-08-02T21:41:55.045Z,1.30
2022-08-02T21:44:23.811Z,1.25
2022-08-02T21:46:52.595Z,1.30
2022-08-02T21:49:40.523Z,1.30
2022-08-02T21:52:09.272Z,1.40
2022-08-02T21:54:45.341Z,1.33
2022-08-02T21:57:16.382Z,1.80
2022-08-02T21:59:45.761Z,1.50
2022-08-02T22:02:14.327Z,1.38
2022-08-02T22:04:47.957Z,1.40
2022-08-02T22:07:17.249Z,1.35
2022-08-02T22:09:46.466Z,1.55
2022-08-02T22:12:17.854Z,1.30
2022-08-02T22:14:54.307Z,1.40
2022-08-02T22:17:52.037Z,1.63
2022-08-02T22:20:14.127Z,1.50
2022-08-02T22:22:43.407Z,1.33
2022-08-02T22:25:30.978Z,1.20
2022-08-02T22:28:35.209Z,1.33
2022-08-02T22:30:52.586Z,1.38
2022-08-02T22:33:38.715Z,1.50
2022-08-02T22:36:11.337Z,1.60
2022-08-02T22:38:39.570Z,1.50
2022-08-02T22:41:15.012Z,1.35
2022-08-02T22:43:43.439Z,1.63
2022-08-02T22:46:15.427Z,1.48
2022-08-02T22:48:44.525Z,1.67
2022-08-02T22:51:17.678Z,1.58
2022-08-02T22:53:46.927Z,1.60
2022-08-02T22:56:16.845Z,1.60
2022-08-02T22:59:07.384Z,1.00
2022-08-02T23:01:32.590Z,1.63
2022-08-02T23:04:00.389Z,1.50
2022-08-02T23:06:28.522Z,1.80
2022-08-02T23:08:56.337Z,1.58
2022-08-02T23:11:25.397Z,1.60
2022-08-02T23:13:53.483Z,1.60
2022-08-02T23:16:39.508Z,1.60
2022-08-02T23:19:25.119Z,1.67
2022-08-02T23:22:01.314Z,1.48
2022-08-02T23:24:30.620Z,1.48
2022-08-02T23:26:59.724Z,1.58
2022-08-02T23:29:27.727Z,1.45
2022-08-02T23:31:59.081Z,1.60
2022-08-02T23:34:27.074Z,1.50
2022-08-02T23:36:54.993Z,1.80
2022-08-02T23:39:22.785Z,1.77
2022-08-02T23:41:54.954Z,1.70
2022-08-02T23:44:25.211Z,1.48
2022-08-02T23:46:56.598Z,1.52
2022-08-02T23:49:25.213Z,1.60
2022-08-02T23:51:56.120Z,1.67
2022-08-02T23:54:28.689Z,1.60
2022-08-02T23:56:56.413Z,1.80
2022-08-02T23:59:25.722Z,1.58
