createdAt,value
2017-04-05T00:00:03.333Z,0
2017-04-05T00:01:13.585Z,0
2017-04-05T00:02:23.835Z,0
2017-04-05T00:03:34.082Z,0
2017-04-05T00:04:44.336Z,0
2017-04-05T00:05:54.604Z,0
2017-04-05T00:07:04.862Z,0
2017-04-05T00:08:15.115Z,0
2017-04-05T00:09:25.376Z,0
2017-04-05T00:10:35.630Z,0
2017-04-05T00:11:45.882Z,0
2017-04-05T00:12:56.142Z,0
2017-04-05T00:14:06.402Z,0
2017-04-05T00:15:16.662Z,0
2017-04-05T00:16:26.919Z,0
2017-04-05T00:17:37.179Z,0
2017-04-05T00:18:47.436Z,0
2017-04-05T00:19:57.689Z,0
2017-04-05T00:21:07.945Z,0
2017-04-05T00:22:18.203Z,0
2017-04-05T00:23:28.461Z,0
2017-04-05T00:24:38.719Z,0
2017-04-05T00:25:48.975Z,0
2017-04-05T00:26:59.235Z,0
2017-04-05T00:28:09.490Z,0
2017-04-05T00:29:19.746Z,0
2017-04-05T00:30:29.683Z,0
2017-04-05T00:31:39.940Z,0
2017-04-05T00:32:49.881Z,0
2017-04-05T00:34:00.138Z,0
2017-04-05T00:35:10.396Z,0
2017-04-05T00:36:20.650Z,0
2017-04-05T00:37:30.947Z,0
2017-04-05T00:38:41.207Z,0
2017-04-05T00:39:51.463Z,0
2017-04-05T00:41:01.720Z,0
2017-04-05T00:42:11.978Z,0
2017-04-05T00:43:22.233Z,0
2017-04-05T00:44:32.482Z,0
2017-04-05T00:45:42.107Z,0
2017-04-05T00:46:52.365Z,0
2017-04-05T00:48:02.615Z,0
2017-04-05T00:49:12.872Z,0
2017-04-05T00:50:22.814Z,0
2017-04-05T00:51:33.070Z,0
2017-04-05T00:52:43.317Z,0
2017-04-05T00:53:53.250Z,0
2017-04-05T00:55:03.499Z,0
2017-04-05T00:56:13.431Z,0
2017-04-05T00:57:23.692Z,0
2017-04-05T00:58:33.946Z,0
2017-04-05T00:59:44.206Z,0
2017-04-05T01:00:54.458Z,0
2017-04-05T01:02:04.716Z,0
2017-04-05T01:03:14.974Z,0
2017-04-05T01:04:25.237Z,0
2017-04-05T01:05:35.495Z,0
2017-04-05T01:06:45.758Z,0
2017-04-05T01:07:56.012Z,0
2017-04-05T01:09:06.265Z,0
2017-04-05T01:10:16.218Z,0
2017-04-05T01:11:26.482Z,0
2017-04-05T01:12:36.740Z,0
2017-04-05T01:13:47.010Z,0
2017-04-05T01:14:57.265Z,0
2017-04-05T01:16:07.207Z,0
2017-04-05T01:17:17.468Z,0
2017-04-05T01:18:27.725Z,0
2017-04-05T01:19:37.980Z,0
2017-04-05T01:20:48.232Z,0
2017-04-05T01:21:58.506Z,0
2017-04-05T01:23:08.763Z,0
2017-04-05T01:24:19.013Z,0
2017-04-05T01:25:29.268Z,0
2017-04-05T01:26:39.527Z,0
2017-04-05T01:27:49.779Z,0
2017-04-05T01:29:00.036Z,0
2017-04-05T01:30:10.296Z,0
2017-04-05T01:31:20.556Z,0
2017-04-05T01:32:30.833Z,0
2017-04-05T01:33:41.089Z,0
2017-04-05T01:34:51.348Z,0
2017-04-05T01:36:01.615Z,0
2017-04-05T01:37:11.865Z,0
2017-04-05T01:38:22.116Z,0
2017-04-05T01:39:32.399Z,0
2017-04-05T01:40:42.656Z,0
2017-04-05T01:41:52.917Z,0
2017-04-05T01:43:03.173Z,0
2017-04-05T01:44:13.121Z,0
2017-04-05T01:45:23.068Z,0
2017-04-05T01:46:33.322Z,0
2017-04-05T01:47:43.579Z,0
2017-04-05T01:48:53.833Z,0
2017-04-05T01:50:04.092Z,0
2017-04-05T01:51:14.036Z,0
2017-04-05T01:52:24.296Z,0
2017-04-05T01:53:34.553Z,0
2017-04-05T01:54:44.492Z,0
2017-04-05T01:55:54.745Z,0
2017-04-05T01:57:04.683Z,0
2017-04-05T01:58:14.941Z,0
2017-04-05T01:59:25.188Z,0
2017-04-05T02:00:35.441Z,0
2017-04-05T02:01:45.707Z,0
2017-04-05T02:02:55.960Z,0
2017-04-05T02:04:06.214Z,0
2017-04-05T02:05:16.468Z,0
2017-04-05T02:06:26.718Z,0
2017-04-05T02:07:36.971Z,0
2017-04-05T02:08:47.229Z,0
2017-04-05T02:09:57.165Z,0
2017-04-05T02:11:07.424Z,0
2017-04-05T02:12:17.684Z,0
2017-04-05T02:13:27.933Z,0
2017-04-05T02:14:37.875Z,0
2017-04-05T02:15:48.131Z,0
2017-04-05T02:16:58.382Z,0
2017-04-05T02:18:08.641Z,0
2017-04-05T02:19:18.893Z,0
2017-04-05T02:20:29.149Z,0
2017-04-05T02:21:39.086Z,0
2017-04-05T02:22:49.338Z,0
2017-04-05T02:23:59.593Z,0
2017-04-05T02:25:09.845Z,0
2017-04-05T02:26:20.104Z,0
2017-04-05T02:27:30.357Z,0
2017-04-05T02:28:40.307Z,0
2017-04-05T02:29:50.250Z,0
2017-04-05T02:31:00.189Z,0
2017-04-05T02:32:10.135Z,0
2017-04-05T02:33:20.392Z,0
2017-04-05T02:34:30.642Z,0
2017-04-05T02:35:40.894Z,0
2017-04-05T02:36:51.154Z,0
2017-04-05T02:38:01.408Z,0
2017-04-05T02:39:11.659Z,0
2017-04-05T02:40:21.918Z,0
2017-04-05T02:41:32.173Z,0
2017-04-05T02:42:42.426Z,0
2017-04-05T02:43:52.681Z,0
2017-04-05T02:45:02.370Z,0
2017-04-05T02:46:12.620Z,0
2017-04-05T02:47:22.877Z,0
2017-04-05T02:48:33.130Z,0
2017-04-05T02:49:43.077Z,0
2017-04-05T02:50:53.336Z,0
2017-04-05T02:52:03.588Z,0
2017-04-05T02:53:13.844Z,0
2017-04-05T02:54:24.096Z,0
2017-04-05T02:55:34.351Z,0
2017-04-05T02:56:44.603Z,0
2017-04-05T02:57:54.542Z,0
2017-04-05T02:59:04.796Z,0
2017-04-05T03:00:14.740Z,0
2017-04-05T03:01:24.997Z,0
2017-04-05T03:02:35.257Z,0
2017-04-05T03:03:45.511Z,0
2017-04-05T03:04:55.762Z,0
2017-04-05T03:06:05.702Z,0
2017-04-05T03:07:15.963Z,0
2017-04-05T03:08:26.219Z,0
2017-04-05T03:09:36.472Z,0
2017-04-05T03:10:46.727Z,0
2017-04-05T03:11:56.983Z,0
2017-04-05T03:13:07.236Z,0
2017-04-05T03:14:17.495Z,0
2017-04-05T03:15:27.747Z,0
2017-04-05T03:16:38.004Z,0
2017-04-05T03:17:48.253Z,0
2017-04-05T03:18:58.506Z,0
2017-04-05T03:20:08.766Z,0
2017-04-05T03:21:19.020Z,0
2017-04-05T03:22:29.282Z,0
2017-04-05T03:23:39.533Z,0
2017-04-05T03:24:49.791Z,0
2017-04-05T03:26:00.042Z,0
2017-04-05T03:27:10.303Z,0
2017-04-05T03:28:20.550Z,0
2017-04-05T03:29:30.825Z,0
2017-04-05T03:30:40.765Z,0
2017-04-05T03:31:51.014Z,0
2017-04-05T03:33:01.261Z,0
2017-04-05T03:34:11.521Z,0
2017-04-05T03:35:21.777Z,0
2017-04-05T03:36:32.025Z,0
2017-04-05T03:37:42.272Z,0
2017-04-05T03:38:52.528Z,0
2017-04-05T03:40:02.779Z,0
2017-04-05T03:41:13.058Z,0
2017-04-05T03:42:23.312Z,0
2017-04-05T03:43:33.567Z,0
2017-04-05T03:44:43.818Z,0
2017-04-05T03:45:54.073Z,0
2017-04-05T03:47:04.018Z,0
2017-04-05T03:48:13.645Z,0
2017-04-05T03:49:23.897Z,0
2017-04-05T03:50:34.153Z,0
2017-04-05T03:51:44.418Z,0
2017-04-05T03:52:54.668Z,0
2017-04-05T03:54:04.918Z,0
2017-04-05T03:55:14.861Z,0
2017-04-05T03:56:25.116Z,0
2017-04-05T03:57:35.372Z,0
2017-04-05T03:58:45.310Z,0
2017-04-05T03:59:55.251Z,0
2017-04-05T04:01:05.192Z,0
2017-04-05T04:02:15.133Z,0
2017-04-05T04:03:25.077Z,0
2017-04-05T04:04:35.326Z,0
2017-04-05T04:05:45.584Z,0
2017-04-05T04:06:55.516Z,0
2017-04-05T04:08:05.769Z,0
2017-04-05T04:09:16.020Z,0
2017-04-05T04:10:25.653Z,0
2017-04-05T04:11:35.599Z,0
2017-04-05T04:12:45.535Z,0
2017-04-05T04:13:55.793Z,0
2017-04-05T04:15:06.043Z,0
2017-04-05T04:16:15.980Z,0
2017-04-05T04:17:26.230Z,0
2017-04-05T04:18:36.172Z,0
2017-04-05T04:19:46.416Z,5
2017-04-05T04:20:56.667Z,5
2017-04-05T04:22:06.920Z,5
2017-04-05T04:23:17.175Z,5
2017-04-05T04:24:27.111Z,5
2017-04-05T04:25:37.370Z,5
2017-04-05T04:26:47.306Z,10
2017-04-05T04:27:57.564Z,10
2017-04-05T04:29:07.824Z,10
2017-04-05T04:30:18.082Z,10
2017-04-05T04:31:28.375Z,10
2017-04-05T04:32:38.630Z,15
2017-04-05T04:33:48.573Z,15
2017-04-05T04:34:58.512Z,15
2017-04-05T04:36:08.763Z,20
2017-04-05T04:37:19.020Z,20
2017-04-05T04:38:29.279Z,20
2017-04-05T04:39:39.220Z,25
2017-04-05T04:40:49.474Z,25
2017-04-05T04:41:59.725Z,25
2017-04-05T04:43:09.970Z,25
2017-04-05T04:44:20.221Z,30
2017-04-05T04:45:30.469Z,30
2017-04-05T04:46:40.724Z,35
2017-04-05T04:47:50.978Z,35
2017-04-05T04:49:01.226Z,40
2017-04-05T04:50:11.479Z,40
2017-04-05T04:51:21.420Z,45
2017-04-05T04:52:31.686Z,45
2017-04-05T04:53:41.620Z,45
2017-04-05T04:54:51.875Z,45
2017-04-05T04:56:02.128Z,45
2017-04-05T04:57:12.389Z,50
2017-04-05T04:58:22.339Z,50
2017-04-05T04:59:32.595Z,50
2017-04-05T05:00:42.538Z,55
2017-04-05T05:01:52.798Z,55
2017-04-05T05:03:03.057Z,55
2017-04-05T05:04:13.318Z,60
2017-04-05T05:05:23.587Z,60
2017-04-05T05:06:33.224Z,65
2017-04-05T05:07:43.167Z,65
2017-04-05T05:08:53.420Z,65
2017-04-05T05:10:03.675Z,70
2017-04-05T05:11:13.930Z,70
2017-04-05T05:12:23.880Z,70
2017-04-05T05:13:34.140Z,75
2017-04-05T05:14:44.402Z,75
2017-04-05T05:15:54.653Z,75
2017-04-05T05:17:04.598Z,80
2017-04-05T05:18:14.856Z,80
2017-04-05T05:19:25.110Z,80
2017-04-05T05:20:35.050Z,85
2017-04-05T05:21:45.322Z,85
2017-04-05T05:22:55.585Z,85
2017-04-05T05:24:05.845Z,90
2017-04-05T05:25:16.109Z,90
2017-04-05T05:26:26.364Z,90
2017-04-05T05:27:36.621Z,90
2017-04-05T05:28:46.873Z,90
2017-04-05T05:29:57.123Z,90
2017-04-05T05:31:07.383Z,90
2017-04-05T05:32:17.009Z,95
2017-04-05T05:33:27.290Z,95
2017-04-05T05:34:37.548Z,95
2017-04-05T05:35:47.805Z,95
2017-04-05T05:36:58.061Z,95
2017-04-05T05:38:08.319Z,95
2017-04-05T05:39:18.576Z,100
2017-04-05T05:40:28.521Z,100
2017-04-05T05:41:38.778Z,90
2017-04-05T05:42:49.035Z,90
2017-04-05T05:43:59.292Z,95
2017-04-05T05:45:09.548Z,100
2017-04-05T05:46:19.812Z,105
2017-04-05T05:47:30.086Z,110
2017-04-05T05:48:40.364Z,110
2017-04-05T05:49:50.618Z,115
2017-04-05T05:51:00.557Z,115
2017-04-05T05:52:10.813Z,115
2017-04-05T05:53:21.071Z,115
2017-04-05T05:54:31.325Z,115
2017-04-05T05:55:41.582Z,115
2017-04-05T05:56:51.833Z,115
2017-04-05T05:58:02.086Z,120
2017-04-05T05:59:12.054Z,125
2017-04-05T06:00:22.307Z,125
2017-04-05T06:01:32.572Z,120
2017-04-05T06:02:42.526Z,115
2017-04-05T06:03:52.787Z,110
2017-04-05T06:05:03.042Z,120
2017-04-05T06:06:12.984Z,110
2017-04-05T06:07:22.936Z,105
2017-04-05T06:08:33.198Z,105
2017-04-05T06:09:43.455Z,100
2017-04-05T06:10:53.717Z,100
2017-04-05T06:12:03.972Z,100
2017-04-05T06:13:13.284Z,100
2017-04-05T06:14:23.226Z,100
2017-04-05T06:15:33.493Z,105
2017-04-05T06:16:43.748Z,105
2017-04-05T06:17:54.004Z,105
2017-04-05T06:19:04.263Z,110
2017-04-05T06:20:14.219Z,110
2017-04-05T06:21:24.479Z,115
2017-04-05T06:22:34.111Z,120
2017-04-05T06:23:44.368Z,120
2017-04-05T06:24:54.625Z,120
2017-04-05T06:26:04.568Z,125
2017-04-05T06:27:14.822Z,130
2017-04-05T06:28:25.078Z,135
2017-04-05T06:29:35.339Z,135
2017-04-05T06:30:45.616Z,135
2017-04-05T06:31:55.870Z,130
2017-04-05T06:33:06.151Z,135
2017-04-05T06:34:16.411Z,130
2017-04-05T06:35:26.668Z,130
2017-04-05T06:36:36.925Z,135
2017-04-05T06:37:47.180Z,135
2017-04-05T06:38:57.134Z,140
2017-04-05T06:40:07.403Z,160
2017-04-05T06:41:17.666Z,160
2017-04-05T06:42:27.609Z,180
2017-04-05T06:43:37.237Z,195
2017-04-05T06:44:47.502Z,195
2017-04-05T06:45:57.441Z,200
2017-04-05T06:47:07.702Z,200
2017-04-05T06:48:17.326Z,200
2017-04-05T06:49:27.582Z,200
2017-04-05T06:50:37.840Z,200
2017-04-05T06:51:48.106Z,190
2017-04-05T06:52:58.362Z,190
2017-04-05T06:54:08.304Z,205
2017-04-05T06:55:18.562Z,200
2017-04-05T06:56:28.820Z,210
2017-04-05T06:57:39.078Z,205
2017-04-05T06:58:49.014Z,195
2017-04-05T06:59:59.266Z,185
2017-04-05T07:01:08.584Z,160
2017-04-05T07:02:18.844Z,150
2017-04-05T07:03:29.104Z,150
2017-04-05T07:04:39.361Z,160
2017-04-05T07:05:49.323Z,145
2017-04-05T07:06:59.579Z,150
2017-04-05T07:08:09.841Z,150
2017-04-05T07:09:20.119Z,140
2017-04-05T07:10:30.063Z,135
2017-04-05T07:11:40.338Z,140
2017-04-05T07:12:50.623Z,140
2017-04-05T07:14:00.561Z,140
2017-04-05T07:15:10.821Z,135
2017-04-05T07:16:21.097Z,135
2017-04-05T07:17:31.357Z,135
2017-04-05T07:18:41.611Z,135
2017-04-05T07:19:51.877Z,135
2017-04-05T07:21:02.140Z,135
2017-04-05T07:22:12.395Z,140
2017-04-05T07:23:22.658Z,145
2017-04-05T07:24:32.604Z,150
2017-04-05T07:25:42.547Z,160
2017-04-05T07:26:52.799Z,155
2017-04-05T07:28:03.051Z,160
2017-04-05T07:29:13.371Z,165
2017-04-05T07:30:23.625Z,165
2017-04-05T07:31:33.889Z,165
2017-04-05T07:32:43.840Z,170
2017-04-05T07:33:54.149Z,170
2017-04-05T07:35:04.410Z,170
2017-04-05T07:36:14.357Z,180
2017-04-05T07:37:24.311Z,180
2017-04-05T07:38:34.567Z,180
2017-04-05T07:39:44.507Z,185
2017-04-05T07:40:54.774Z,180
2017-04-05T07:42:05.035Z,185
2017-04-05T07:43:15.307Z,180
2017-04-05T07:44:25.568Z,180
2017-04-05T07:45:35.515Z,180
2017-04-05T07:46:45.777Z,180
2017-04-05T07:47:56.037Z,180
2017-04-05T07:49:06.300Z,180
2017-04-05T07:50:16.557Z,180
2017-04-05T07:51:26.809Z,180
2017-04-05T07:52:37.076Z,180
2017-04-05T07:53:47.337Z,180
2017-04-05T07:54:57.278Z,180
2017-04-05T07:56:07.542Z,180
2017-04-05T07:57:17.799Z,180
2017-04-05T07:58:27.744Z,180
2017-04-05T07:59:38.004Z,180
2017-04-05T08:00:48.265Z,180
2017-04-05T08:01:58.527Z,185
2017-04-05T08:03:08.787Z,185
2017-04-05T08:04:19.053Z,185
2017-04-05T08:05:29.318Z,185
2017-04-05T08:06:38.954Z,185
2017-04-05T08:07:49.222Z,185
2017-04-05T08:08:59.483Z,185
2017-04-05T08:10:09.744Z,185
2017-04-05T08:11:20.006Z,185
2017-04-05T08:12:30.261Z,185
2017-04-05T08:13:40.208Z,185
2017-04-05T08:14:50.473Z,190
2017-04-05T08:16:00.734Z,190
2017-04-05T08:17:10.679Z,190
2017-04-05T08:18:20.930Z,190
2017-04-05T08:19:30.874Z,190
2017-04-05T08:20:41.144Z,190
2017-04-05T08:21:51.413Z,190
2017-04-05T08:23:01.676Z,195
2017-04-05T08:24:11.626Z,195
2017-04-05T08:25:21.884Z,195
2017-04-05T08:26:32.150Z,195
2017-04-05T08:27:42.413Z,200
2017-04-05T08:28:52.673Z,200
2017-04-05T08:30:02.938Z,205
2017-04-05T08:31:13.206Z,205
2017-04-05T08:32:23.489Z,205
2017-04-05T08:33:33.749Z,210
2017-04-05T08:34:44.010Z,215
2017-04-05T08:35:54.277Z,225
2017-04-05T08:37:04.533Z,230
2017-04-05T08:38:14.794Z,235
2017-04-05T08:39:25.058Z,235
2017-04-05T08:40:35.317Z,240
2017-04-05T08:41:45.263Z,245
2017-04-05T08:42:55.525Z,245
2017-04-05T08:44:05.726Z,270
2017-04-05T08:45:15.985Z,295
2017-04-05T08:46:26.249Z,300
2017-04-05T08:47:36.201Z,270
2017-04-05T08:48:46.467Z,260
2017-04-05T08:49:56.724Z,260
2017-04-05T08:51:06.990Z,265
2017-04-05T08:52:17.254Z,270
2017-04-05T08:53:27.519Z,285
2017-04-05T08:54:37.477Z,315
2017-04-05T08:55:47.432Z,370
2017-04-05T08:56:57.720Z,425
2017-04-05T08:58:07.680Z,455
2017-04-05T08:59:17.946Z,495
2017-04-05T09:00:27.891Z,485
2017-04-05T09:01:38.153Z,450
2017-04-05T09:02:48.411Z,400
2017-04-05T09:03:58.358Z,345
2017-04-05T09:05:08.619Z,310
2017-04-05T09:06:18.900Z,265
2017-04-05T09:07:28.850Z,245
2017-04-05T09:08:39.109Z,220
2017-04-05T09:09:49.062Z,215
2017-04-05T09:10:59.326Z,210
2017-04-05T09:12:09.592Z,205
2017-04-05T09:13:19.545Z,205
2017-04-05T09:14:29.816Z,225
2017-04-05T09:15:40.083Z,235
2017-04-05T09:16:50.349Z,255
2017-04-05T09:18:00.611Z,265
2017-04-05T09:19:10.877Z,275
2017-04-05T09:20:21.135Z,295
2017-04-05T09:21:31.088Z,315
2017-04-05T09:22:41.043Z,350
2017-04-05T09:23:51.301Z,365
2017-04-05T09:25:01.277Z,405
2017-04-05T09:26:11.549Z,450
2017-04-05T09:27:21.809Z,480
2017-04-05T09:28:32.068Z,490
2017-04-05T09:29:42.330Z,480
2017-04-05T09:30:52.592Z,445
2017-04-05T09:32:02.848Z,400
2017-04-05T09:33:13.108Z,355
2017-04-05T09:34:23.053Z,330
2017-04-05T09:35:33.314Z,330
2017-04-05T09:36:43.570Z,345
2017-04-05T09:37:53.833Z,370
2017-04-05T09:39:04.087Z,430
2017-04-05T09:40:14.034Z,455
2017-04-05T09:41:23.984Z,480
2017-04-05T09:42:34.274Z,495
2017-04-05T09:43:44.534Z,505
2017-04-05T09:44:54.798Z,480
2017-04-05T09:46:04.748Z,480
2017-04-05T09:47:15.008Z,520
2017-04-05T09:48:24.951Z,490
2017-04-05T09:49:35.210Z,465
2017-04-05T09:50:45.474Z,455
2017-04-05T09:51:55.734Z,480
2017-04-05T09:53:05.715Z,490
2017-04-05T09:54:15.971Z,480
2017-04-05T09:55:25.918Z,495
2017-04-05T09:56:36.181Z,465
2017-04-05T09:57:45.815Z,500
2017-04-05T09:58:56.080Z,495
2017-04-05T10:00:10.183Z,465
2017-04-05T10:01:20.446Z,445
2017-04-05T10:02:30.742Z,445
2017-04-05T10:03:41.004Z,475
2017-04-05T10:04:50.960Z,480
2017-04-05T10:06:01.219Z,475
2017-04-05T10:07:11.486Z,475
2017-04-05T10:08:21.753Z,455
2017-04-05T10:09:32.014Z,460
2017-04-05T10:10:42.280Z,460
2017-04-05T10:11:52.543Z,465
2017-04-05T10:13:02.487Z,460
2017-04-05T10:14:12.750Z,450
2017-04-05T10:15:22.711Z,470
2017-04-05T10:16:32.970Z,520
2017-04-05T10:17:43.240Z,555
2017-04-05T10:18:53.504Z,595
2017-04-05T10:20:03.768Z,600
2017-04-05T10:21:14.032Z,575
2017-04-05T10:22:24.292Z,560
2017-04-05T10:23:34.552Z,555
2017-04-05T10:24:44.501Z,540
2017-04-05T10:25:54.448Z,535
2017-04-05T10:27:04.714Z,525
2017-04-05T10:28:15.008Z,550
2017-04-05T10:29:25.277Z,570
2017-04-05T10:30:35.542Z,590
2017-04-05T10:31:45.810Z,600
2017-04-05T10:32:55.750Z,600
2017-04-05T10:34:06.007Z,600
2017-04-05T10:35:16.269Z,580
2017-04-05T10:36:26.216Z,560
2017-04-05T10:37:36.477Z,540
2017-04-05T10:38:46.429Z,515
2017-04-05T10:39:56.378Z,495
2017-04-05T10:41:06.680Z,485
2017-04-05T10:42:16.939Z,495
2017-04-05T10:43:26.890Z,515
2017-04-05T10:44:36.872Z,535
2017-04-05T10:45:47.139Z,565
2017-04-05T10:46:57.406Z,585
2017-04-05T10:48:07.664Z,605
2017-04-05T10:49:17.920Z,610
2017-04-05T10:50:28.183Z,625
2017-04-05T10:51:38.452Z,620
2017-04-05T10:52:48.711Z,620
2017-04-05T10:53:58.971Z,565
2017-04-05T10:55:09.231Z,515
2017-04-05T10:56:19.509Z,545
2017-04-05T10:57:29.464Z,515
2017-04-05T10:58:39.429Z,470
2017-04-05T10:59:49.713Z,440
2017-04-05T11:00:59.974Z,385
2017-04-05T11:02:10.236Z,350
2017-04-05T11:03:20.499Z,310
2017-04-05T11:04:30.771Z,305
2017-04-05T11:05:41.037Z,335
2017-04-05T11:06:50.675Z,350
2017-04-05T11:08:00.627Z,370
2017-04-05T11:09:10.893Z,370
2017-04-05T11:10:21.155Z,370
2017-04-05T11:11:31.421Z,360
2017-04-05T11:12:41.059Z,345
2017-04-05T11:13:51.324Z,320
2017-04-05T11:15:01.588Z,315
2017-04-05T11:16:11.856Z,340
2017-04-05T11:17:22.120Z,355
2017-04-05T11:18:32.390Z,375
2017-04-05T11:19:42.656Z,405
2017-04-05T11:20:52.918Z,430
2017-04-05T11:22:03.177Z,620
2017-04-05T11:23:13.442Z,485
2017-04-05T11:24:23.713Z,450
2017-04-05T11:25:33.973Z,405
2017-04-05T11:26:44.232Z,560
2017-04-05T11:27:54.176Z,505
2017-04-05T11:29:04.439Z,475
2017-04-05T11:30:14.706Z,610
2017-04-05T11:31:24.661Z,740
2017-04-05T11:32:34.924Z,815
2017-04-05T11:33:45.181Z,940
2017-04-05T11:34:55.127Z,1015
2017-04-05T11:36:05.394Z,1065
2017-04-05T11:37:15.655Z,1020
2017-04-05T11:38:25.601Z,1065
2017-04-05T11:39:35.889Z,1110
2017-04-05T11:40:45.844Z,1195
2017-04-05T11:41:55.792Z,1240
2017-04-05T11:43:06.052Z,1230
2017-04-05T11:44:16.315Z,1105
2017-04-05T11:45:25.957Z,650
2017-04-05T11:46:36.225Z,835
2017-04-05T11:47:46.523Z,265
2017-04-05T11:48:57.186Z,265
2017-04-05T11:50:07.131Z,275
2017-04-05T11:51:17.403Z,295
2017-04-05T11:52:27.691Z,330
2017-04-05T11:53:37.648Z,390
2017-04-05T11:54:47.918Z,420
2017-04-05T11:55:57.868Z,450
2017-04-05T11:57:07.513Z,460
2017-04-05T11:58:17.770Z,495
2017-04-05T11:59:28.040Z,530
2017-04-05T12:00:38.307Z,590
2017-04-05T12:01:48.569Z,680
2017-04-05T12:02:58.849Z,750
2017-04-05T12:04:08.795Z,795
2017-04-05T12:05:19.064Z,770
2017-04-05T12:06:29.011Z,755
2017-04-05T12:07:39.071Z,800
2017-04-05T12:08:49.021Z,830
2017-04-05T12:09:58.974Z,1065
2017-04-05T12:11:09.234Z,1460
2017-04-05T12:12:19.182Z,1340
2017-04-05T12:13:29.453Z,900
2017-04-05T12:14:39.086Z,1190
2017-04-05T12:15:49.345Z,1035
2017-04-05T12:16:59.608Z,1040
2017-04-05T12:18:09.874Z,1150
2017-04-05T12:19:20.145Z,1145
2017-04-05T12:20:30.410Z,930
2017-04-05T12:21:40.371Z,610
2017-04-05T12:22:50.325Z,390
2017-04-05T12:24:00.276Z,315
2017-04-05T12:25:10.241Z,280
2017-04-05T12:26:20.509Z,260
2017-04-05T12:27:30.454Z,265
2017-04-05T12:28:40.092Z,250
2017-04-05T12:29:49.726Z,265
2017-04-05T12:30:59.670Z,275
2017-04-05T12:32:09.626Z,290
2017-04-05T12:33:19.884Z,300
2017-04-05T12:34:30.153Z,300
2017-04-05T12:35:40.421Z,300
2017-04-05T12:36:50.689Z,295
2017-04-05T12:38:00.636Z,290
2017-04-05T12:39:10.900Z,290
2017-04-05T12:40:21.163Z,290
2017-04-05T12:41:30.796Z,285
2017-04-05T12:44:58.764Z,280
2017-04-05T12:46:09.040Z,285
2017-04-05T12:47:19.303Z,290
2017-04-05T12:48:29.599Z,300
2017-04-05T12:49:39.546Z,305
2017-04-05T12:50:49.488Z,320
2017-04-05T12:51:59.746Z,335
2017-04-05T12:53:10.007Z,350
2017-04-05T12:54:20.265Z,370
2017-04-05T12:55:30.523Z,390
2017-04-05T12:56:40.478Z,405
2017-04-05T12:57:50.744Z,415
2017-04-05T12:59:00.695Z,425
2017-04-05T13:00:10.960Z,435
2017-04-05T13:01:21.216Z,445
2017-04-05T13:02:31.167Z,455
2017-04-05T13:03:41.433Z,460
2017-04-05T13:04:51.694Z,470
2017-04-05T13:06:01.642Z,470
2017-04-05T13:07:11.900Z,480
2017-04-05T13:08:22.151Z,485
2017-04-05T13:09:32.408Z,490
2017-04-05T13:10:42.045Z,490
2017-04-05T13:11:52.309Z,485
2017-04-05T13:13:02.873Z,490
2017-04-05T13:14:12.190Z,495
2017-04-05T13:15:22.455Z,505
2017-04-05T13:16:32.402Z,515
2017-04-05T13:17:42.669Z,515
2017-04-05T13:18:52.619Z,510
2017-04-05T13:20:02.884Z,515
2017-04-05T13:21:12.834Z,525
2017-04-05T13:22:23.100Z,540
2017-04-05T13:23:33.362Z,545
2017-04-05T13:24:43.628Z,560
2017-04-05T13:25:53.982Z,570
2017-04-05T13:27:04.244Z,585
2017-04-05T13:28:14.504Z,605
2017-04-05T13:29:24.973Z,670
2017-04-05T13:30:35.236Z,735
2017-04-05T13:31:45.496Z,790
2017-04-05T13:32:55.452Z,895
2017-04-05T13:34:05.737Z,1135
2017-04-05T13:35:16.007Z,1200
2017-04-05T13:36:26.265Z,1280
2017-04-05T13:37:36.533Z,1490
2017-04-05T13:38:46.509Z,1630
2017-04-05T13:39:56.457Z,2115
2017-04-05T13:41:06.714Z,2470
2017-04-05T13:42:16.661Z,1850
2017-04-05T13:43:26.931Z,1065
2017-04-05T13:44:36.881Z,550
2017-04-05T13:45:46.827Z,430
2017-04-05T13:46:56.462Z,465
2017-04-05T13:48:06.730Z,415
2017-04-05T13:49:16.993Z,345
2017-04-05T13:50:26.942Z,310
2017-04-05T13:51:36.902Z,245
2017-04-05T13:52:47.159Z,310
2017-04-05T13:53:57.101Z,315
2017-04-05T13:55:07.048Z,385
2017-04-05T13:56:17.311Z,395
2017-04-05T13:57:27.590Z,385
2017-04-05T13:58:37.539Z,320
2017-04-05T13:59:47.172Z,300
2017-04-05T14:00:57.434Z,325
2017-04-05T14:02:07.378Z,330
2017-04-05T14:03:17.643Z,335
2017-04-05T14:04:27.610Z,330
2017-04-05T14:05:37.568Z,335
2017-04-05T14:06:47.510Z,355
2017-04-05T14:07:57.141Z,365
2017-04-05T14:09:07.090Z,410
2017-04-05T14:10:17.037Z,465
2017-04-05T14:11:27.297Z,500
2017-04-05T14:12:37.557Z,540
2017-04-05T14:13:47.519Z,590
2017-04-05T14:14:56.835Z,650
2017-04-05T14:16:07.092Z,695
2017-04-05T14:17:17.352Z,720
2017-04-05T14:18:27.612Z,720
2017-04-05T14:19:37.919Z,695
2017-04-05T14:20:48.176Z,680
2017-04-05T14:21:57.809Z,675
2017-04-05T14:23:08.070Z,670
2017-04-05T14:24:18.341Z,665
2017-04-05T14:25:28.597Z,660
2017-04-05T14:26:38.854Z,675
2017-04-05T14:27:48.831Z,690
2017-04-05T14:28:58.778Z,765
2017-04-05T14:30:09.041Z,830
2017-04-05T14:31:19.300Z,775
2017-04-05T14:32:29.566Z,735
2017-04-05T14:33:39.203Z,670
2017-04-05T14:34:49.148Z,670
2017-04-05T14:35:59.095Z,665
2017-04-05T14:37:09.350Z,680
2017-04-05T14:38:19.606Z,710
2017-04-05T14:39:29.876Z,800
2017-04-05T14:40:39.518Z,785
2017-04-05T14:41:49.461Z,810
2017-04-05T14:42:59.741Z,1050
2017-04-05T14:44:09.682Z,1040
2017-04-05T14:45:19.948Z,1205
2017-04-05T14:46:30.210Z,1340
2017-04-05T14:47:40.472Z,1140
2017-04-05T14:48:50.420Z,1540
2017-04-05T14:50:00.691Z,830
2017-04-05T14:51:10.955Z,410
2017-04-05T14:52:21.214Z,370
2017-04-05T14:53:31.502Z,330
2017-04-05T14:54:41.776Z,275
2017-04-05T14:55:52.047Z,345
2017-04-05T14:57:01.993Z,355
2017-04-05T14:58:12.251Z,265
2017-04-05T14:59:22.201Z,240
2017-04-05T15:00:32.462Z,240
2017-04-05T15:01:42.731Z,270
2017-04-05T15:02:52.988Z,325
2017-04-05T15:04:02.622Z,525
2017-04-05T15:05:12.891Z,1805
2017-04-05T15:06:23.156Z,2030
2017-04-05T15:07:33.420Z,2175
2017-04-05T15:08:43.374Z,1955
2017-04-05T15:09:53.639Z,2200
2017-04-05T15:11:03.616Z,2120
2017-04-05T15:12:13.905Z,2200
2017-04-05T15:13:24.173Z,2165
2017-04-05T15:14:34.438Z,2175
2017-04-05T15:15:44.387Z,2150
2017-04-05T15:16:54.654Z,2175
2017-04-05T15:18:04.921Z,2105
2017-04-05T15:19:14.872Z,2025
2017-04-05T15:20:25.141Z,2230
2017-04-05T15:21:35.409Z,2250
2017-04-05T15:22:45.361Z,2135
2017-04-05T15:23:55.635Z,2115
2017-04-05T15:25:05.586Z,2055
2017-04-05T15:26:15.862Z,2055
2017-04-05T15:27:26.128Z,1875
2017-04-05T15:28:36.090Z,2035
2017-04-05T15:29:46.049Z,2000
2017-04-05T15:30:56.320Z,1785
2017-04-05T15:32:06.593Z,1415
2017-04-05T15:33:16.870Z,1340
2017-04-05T15:34:27.141Z,1430
2017-04-05T15:35:37.413Z,1220
2017-04-05T15:36:47.682Z,1095
2017-04-05T15:37:57.637Z,865
2017-04-05T15:39:07.904Z,585
2017-04-05T15:40:18.172Z,555
2017-04-05T15:41:28.141Z,680
2017-04-05T15:42:38.407Z,655
2017-04-05T15:43:48.363Z,450
2017-04-05T15:44:58.634Z,420
2017-04-05T15:46:08.898Z,645
2017-04-05T15:47:19.174Z,680
2017-04-05T15:48:29.137Z,530
2017-04-05T15:49:39.411Z,570
2017-04-05T15:50:49.679Z,535
2017-04-05T15:51:59.944Z,695
2017-04-05T15:53:10.222Z,845
2017-04-05T15:54:20.485Z,745
2017-04-05T15:55:30.746Z,740
2017-04-05T15:56:40.905Z,825
2017-04-05T15:57:51.170Z,555
2017-04-05T15:59:01.119Z,680
2017-04-05T16:00:11.067Z,490
2017-04-05T16:01:21.327Z,540
2017-04-05T16:02:30.968Z,300
2017-04-05T16:03:40.920Z,295
2017-04-05T16:04:51.189Z,255
2017-04-05T16:06:01.135Z,220
2017-04-05T16:07:11.403Z,205
2017-04-05T16:08:21.677Z,185
2017-04-05T16:09:31.628Z,155
2017-04-05T16:10:41.268Z,135
2017-04-05T16:11:51.528Z,135
2017-04-05T16:13:01.170Z,145
2017-04-05T16:14:11.430Z,140
2017-04-05T16:15:21.707Z,130
2017-04-05T16:16:31.982Z,125
2017-04-05T16:17:42.245Z,125
2017-04-05T16:18:52.197Z,140
2017-04-05T16:20:01.833Z,165
2017-04-05T16:21:12.098Z,185
2017-04-05T16:22:22.369Z,185
2017-04-05T16:23:32.631Z,180
2017-04-05T16:24:42.892Z,160
2017-04-05T16:25:53.151Z,150