createdAt,value
2019-01-23T00:06:11.641Z,23.33
2019-01-23T00:11:07.354Z,25.30
2019-01-23T00:21:27.018Z,21.97
2019-01-23T00:26:22.694Z,22.50
2019-01-23T00:31:18.437Z,20.37
2019-01-23T00:36:14.172Z,21.77
2019-01-23T00:41:09.979Z,20.93
2019-01-23T00:46:05.717Z,21.63
2019-01-23T00:51:01.435Z,20.33
2019-01-23T00:55:57.167Z,22.30
2019-01-23T01:01:12.859Z,22.13
2019-01-23T01:06:08.951Z,23.07
2019-01-23T01:11:04.681Z,24.53
2019-01-23T01:21:02.174Z,22.77
2019-01-23T01:25:57.871Z,22.47
2019-01-23T01:30:53.591Z,24.07
2019-01-23T01:35:49.304Z,22.13
2019-01-23T01:40:45.011Z,22.57
2019-01-23T01:45:41.073Z,23.73
2019-01-23T01:50:36.834Z,24.17
2019-01-23T01:55:32.615Z,23.90
2019-01-23T02:05:31.051Z,23.07
2019-01-23T02:10:26.778Z,23.13
2019-01-23T02:15:22.488Z,23.90
2019-01-23T02:26:01.456Z,21.67
2019-01-23T02:30:57.167Z,20.33
2019-01-23T02:35:52.977Z,22.10
2019-01-23T02:40:48.675Z,21.37
2019-01-23T02:45:44.391Z,21.13
2019-01-23T02:50:40.105Z,20.30
2019-01-23T02:55:35.825Z,21.07
2019-01-23T03:00:31.581Z,20.30
2019-01-23T03:05:27.315Z,20.10
2019-01-23T03:10:23.009Z,20.17
2019-01-23T03:15:38.951Z,20.70
2019-01-23T03:20:34.990Z,20.50
2019-01-23T03:25:31.020Z,19.47
2019-01-23T03:30:26.714Z,18.03
2019-01-23T03:35:22.432Z,17.90
2019-01-23T03:45:41.962Z,18.73
2019-01-23T03:50:37.662Z,19.53
2019-01-23T03:55:33.361Z,18.10
2019-01-23T04:00:29.107Z,17.43
2019-01-23T04:05:25.321Z,17.97
2019-01-23T04:10:21.098Z,17.90
2019-01-23T04:20:40.918Z,16.13
2019-01-23T04:30:44.235Z,17.27
2019-01-23T04:35:59.914Z,17.03
2019-01-23T04:40:55.646Z,16.77
2019-01-23T04:45:51.338Z,16.80
2019-01-23T04:51:07.188Z,18.07
2019-01-23T05:06:33.670Z,16.53
2019-01-23T05:11:29.366Z,15.57
2019-01-23T05:16:25.205Z,16.40
2019-01-23T05:21:21.308Z,17.97
2019-01-23T05:26:17.102Z,16.60
2019-01-23T05:31:12.821Z,16.80
2019-01-23T05:36:08.552Z,16.27
2019-01-23T05:41:04.278Z,17.20
2019-01-23T05:45:59.981Z,16.00
2019-01-23T05:50:55.687Z,17.27
2019-01-23T05:55:51.417Z,17.33
2019-01-23T06:00:47.394Z,17.07
2019-01-23T06:05:43.109Z,18.67
2019-01-23T06:10:59.044Z,17.77
2019-01-23T06:15:54.750Z,18.43
2019-01-23T06:20:50.458Z,17.70
2019-01-23T06:25:46.179Z,18.57
2019-01-23T06:30:42.155Z,17.70
2019-01-23T06:35:37.985Z,17.93
2019-01-23T06:40:33.820Z,18.10
2019-01-23T06:45:29.505Z,18.63
2019-01-23T06:50:25.221Z,19.07
2019-01-23T06:55:21.239Z,17.70
2019-01-23T07:05:40.159Z,19.53
2019-01-23T07:10:55.839Z,18.20
2019-01-23T07:15:51.543Z,18.83
2019-01-23T07:20:47.277Z,17.93
2019-01-23T07:25:42.992Z,18.70
2019-01-23T07:30:58.690Z,18.57
2019-01-23T07:35:54.367Z,18.60
2019-01-23T07:40:50.073Z,18.10
2019-01-23T07:45:45.755Z,18.73
2019-01-23T07:51:01.446Z,19.73
2019-01-23T07:55:57.127Z,17.47
2019-01-23T08:00:52.869Z,19.17
2019-01-23T08:11:03.977Z,18.10
2019-01-23T08:15:59.690Z,18.87
2019-01-23T08:20:55.547Z,20.10
2019-01-23T08:25:51.538Z,19.37
2019-01-23T08:30:47.255Z,18.10
2019-01-23T08:35:43.058Z,18.47
2019-01-23T08:40:39.055Z,19.87
2019-01-23T08:45:34.788Z,17.63
2019-01-23T08:50:50.358Z,20.00
2019-01-23T08:55:46.039Z,17.57
2019-01-23T09:00:46.258Z,17.57
2019-01-23T09:05:42.067Z,18.77
2019-01-23T09:10:37.892Z,18.33
2019-01-23T09:15:33.597Z,19.60
2019-01-23T09:20:29.316Z,19.60
2019-01-23T09:25:25.620Z,17.27
2019-01-23T09:30:32.505Z,16.93
2019-01-23T09:35:47.239Z,18.33
2019-01-23T09:40:44.806Z,17.70
2019-01-23T09:45:57.526Z,21.03
2019-01-23T09:51:12.237Z,18.87
2019-01-23T09:56:08.143Z,19.33
2019-01-23T10:01:06.548Z,19.67
2019-01-23T10:06:01.789Z,20.53
2019-01-23T10:10:57.593Z,20.20
2019-01-23T10:15:53.970Z,19.83
2019-01-23T10:20:49.687Z,21.13
2019-01-23T10:25:45.497Z,19.37
2019-01-23T10:30:41.313Z,21.43
2019-01-23T10:35:37.125Z,21.17
2019-01-23T10:40:32.827Z,22.73
2019-01-23T10:45:28.551Z,21.90
2019-01-23T10:50:24.228Z,26.67
2019-01-23T10:55:19.974Z,22.40
2019-01-23T11:00:20.017Z,19.67
2019-01-23T11:05:17.641Z,21.37
2019-01-23T11:10:15.253Z,21.23
2019-01-23T11:15:11.672Z,21.27
2019-01-23T11:20:09.155Z,21.97
2019-01-23T11:25:06.274Z,22.43
2019-01-23T11:30:02.591Z,22.20
2019-01-23T11:34:58.331Z,22.17
2019-01-23T11:39:54.116Z,22.57
2019-01-23T11:44:49.838Z,21.43
2019-01-23T11:49:45.647Z,20.90
2019-01-23T11:54:41.341Z,21.80
2019-01-23T11:59:37.047Z,23.17
2019-01-23T12:04:32.803Z,23.33
2019-01-23T12:09:28.613Z,23.83
2019-01-23T12:14:24.383Z,21.47
2019-01-23T12:19:20.217Z,20.83
2019-01-23T12:24:16.063Z,21.10
2019-01-23T12:29:11.887Z,20.37
2019-01-23T12:34:08.550Z,19.37
2019-01-23T12:39:05.248Z,20.40
2019-01-23T12:44:01.363Z,20.60
2019-01-23T12:48:57.069Z,18.63
2019-01-23T12:53:52.781Z,18.70
2019-01-23T12:58:48.766Z,19.77
2019-01-23T13:03:44.440Z,19.03
2019-01-23T13:08:40.185Z,18.67
2019-01-23T13:13:36.295Z,17.57
2019-01-23T13:18:32.240Z,18.73
2019-01-23T13:23:27.963Z,18.23
2019-01-23T13:28:23.673Z,18.93
2019-01-23T13:33:19.383Z,20.20
2019-01-23T13:38:15.099Z,20.30
2019-01-23T13:43:10.897Z,20.87
2019-01-23T13:48:07.024Z,21.00
2019-01-23T13:53:03.393Z,22.60
2019-01-23T13:57:59.090Z,21.33
2019-01-23T14:02:55.217Z,21.10
2019-01-23T14:07:51.019Z,20.20
2019-01-23T14:12:46.703Z,21.13
2019-01-23T14:17:42.667Z,20.73
2019-01-23T14:22:38.349Z,20.47
2019-01-23T14:27:34.067Z,21.17
2019-01-23T14:32:29.796Z,22.00
2019-01-23T14:37:25.487Z,20.43
2019-01-23T14:42:21.199Z,21.23
2019-01-23T14:47:16.909Z,21.37
2019-01-23T14:52:12.907Z,21.83
2019-01-23T14:57:08.618Z,22.37
2019-01-23T15:02:10.065Z,22.30
2019-01-23T15:07:07.474Z,22.97
2019-01-23T15:12:03.279Z,22.27
2019-01-23T15:16:59.032Z,21.80
2019-01-23T15:21:55.914Z,23.30
2019-01-23T15:26:52.277Z,24.00
2019-01-23T15:31:49.354Z,23.83
2019-01-23T15:36:45.324Z,23.37
2019-01-23T15:41:41.637Z,24.00
2019-01-23T15:46:37.838Z,25.20
2019-01-23T15:51:33.864Z,24.90
2019-01-23T15:56:29.608Z,23.87
2019-01-23T16:01:25.693Z,26.07
2019-01-23T16:06:22.096Z,23.67
2019-01-23T16:11:17.806Z,22.93
2019-01-23T16:16:13.866Z,24.30
2019-01-23T16:21:09.835Z,25.63
2019-01-23T16:26:06.222Z,26.00
2019-01-23T16:31:02.363Z,23.27
2019-01-23T16:35:58.197Z,23.10
2019-01-23T16:40:54.182Z,22.60
2019-01-23T16:45:50.234Z,22.57
2019-01-23T16:50:46.355Z,22.13
2019-01-23T16:55:42.275Z,24.60
2019-01-23T17:00:38.275Z,22.87
2019-01-23T17:05:34.198Z,26.40
2019-01-23T17:10:30.113Z,21.17
2019-01-23T17:15:26.081Z,20.63
2019-01-23T17:20:24.009Z,21.03
2019-01-23T17:25:20.001Z,27.10
2019-01-23T17:30:17.221Z,23.03
2019-01-23T17:35:14.468Z,23.60
2019-01-23T17:40:12.159Z,24.50
2019-01-23T17:45:10.034Z,23.93
2019-01-23T17:50:07.638Z,21.70
2019-01-23T17:55:05.380Z,22.60
2019-01-23T18:00:01.331Z,26.37
2019-01-23T18:04:57.819Z,24.27
2019-01-23T18:09:54.231Z,24.03
2019-01-23T18:14:50.622Z,22.03
2019-01-23T18:19:46.341Z,22.67
2019-01-23T18:24:43.436Z,22.40
2019-01-23T18:29:39.599Z,23.13
2019-01-23T18:34:43.355Z,24.87
2019-01-23T18:39:40.966Z,23.07
2019-01-23T18:44:53.849Z,27.90
2019-01-23T18:49:51.459Z,24.23
2019-01-23T18:54:47.183Z,23.30
2019-01-23T18:59:42.879Z,22.70
2019-01-23T19:04:38.748Z,27.40
2019-01-23T19:09:34.754Z,25.10
2019-01-23T19:14:30.482Z,24.47
2019-01-23T19:19:26.945Z,24.67
2019-01-23T19:24:22.780Z,23.47
2019-01-23T19:29:18.592Z,24.70
2019-01-23T19:34:14.432Z,23.90
2019-01-23T19:39:10.244Z,25.93
2019-01-23T19:44:06.377Z,22.90
2019-01-23T19:49:02.304Z,23.77
2019-01-23T19:53:58.079Z,22.17
2019-01-23T19:58:53.791Z,22.63
2019-01-23T20:03:49.475Z,23.73
2019-01-23T20:08:45.302Z,24.17
2019-01-23T20:13:41.782Z,24.23
2019-01-23T20:18:37.720Z,23.90
2019-01-23T20:23:33.640Z,24.80
2019-01-23T20:28:29.619Z,23.50
2019-01-23T20:33:28.040Z,25.17
2019-01-23T20:38:23.446Z,22.27
2019-01-23T20:43:19.253Z,22.03
2019-01-23T20:48:15.164Z,22.40
2019-01-23T20:53:11.079Z,23.63
2019-01-23T20:58:06.978Z,25.87
2019-01-23T21:03:03.236Z,24.23
2019-01-23T21:07:59.000Z,26.20
2019-01-23T21:12:55.045Z,27.77
2019-01-23T21:17:51.911Z,27.87
2019-01-23T21:22:47.771Z,28.50
2019-01-23T21:27:44.063Z,29.53
2019-01-23T21:32:39.779Z,29.17
2019-01-23T21:37:35.508Z,27.70
2019-01-23T21:42:31.200Z,21.43
2019-01-23T21:47:26.937Z,20.97
2019-01-23T21:52:22.950Z,22.07
2019-01-23T21:57:18.671Z,21.07
2019-01-23T22:02:14.378Z,20.87
2019-01-23T22:07:10.723Z,20.63
2019-01-23T22:12:06.516Z,22.23
2019-01-23T22:17:02.495Z,22.13
2019-01-23T22:21:58.337Z,19.70
2019-01-23T22:26:54.533Z,21.47
2019-01-23T22:31:50.216Z,20.23
2019-01-23T22:36:46.196Z,21.77
2019-01-23T22:41:41.982Z,22.87
2019-01-23T22:46:37.772Z,22.33
2019-01-23T22:51:33.537Z,22.83
2019-01-23T22:56:29.300Z,21.30
2019-01-23T23:01:25.327Z,22.23
2019-01-23T23:06:22.391Z,21.20
2019-01-23T23:11:18.251Z,22.53
2019-01-23T23:16:14.403Z,23.63
2019-01-23T23:21:10.259Z,22.57
2019-01-23T23:26:06.023Z,22.80
2019-01-23T23:31:01.778Z,22.93
2019-01-23T23:35:57.557Z,23.43
2019-01-23T23:40:53.269Z,22.63
2019-01-23T23:45:49.490Z,20.73
2019-01-23T23:50:47.026Z,21.67
2019-01-23T23:55:42.747Z,22.13
