createdAt,value
2023-04-18T00:00:35.947Z,14.0524
2023-04-18T00:01:38.274Z,14.0170
2023-04-18T00:02:40.752Z,14.0042
2023-04-18T00:03:43.223Z,14.0113
2023-04-18T00:04:45.544Z,13.9977
2023-04-18T00:05:47.580Z,14.0174
2023-04-18T00:06:49.922Z,13.9789
2023-04-18T00:07:52.249Z,13.9260
2023-04-18T00:08:54.615Z,13.8215
2023-04-18T00:09:56.926Z,13.6707
2023-04-18T00:10:59.243Z,13.6304
2023-04-18T00:12:01.593Z,13.6700
2023-04-18T00:13:03.933Z,13.6463
2023-04-18T00:14:06.252Z,13.6736
2023-04-18T00:15:08.588Z,13.7261
2023-04-18T00:16:10.958Z,13.8073
2023-04-18T00:17:13.313Z,13.8275
2023-04-18T00:18:15.599Z,13.8167
2023-04-18T00:19:17.924Z,13.8077
2023-04-18T00:20:20.257Z,13.8687
2023-04-18T00:21:22.679Z,13.8876
2023-04-18T00:22:24.931Z,13.8391
2023-04-18T00:23:27.284Z,13.7789
2023-04-18T00:24:29.593Z,13.6695
2023-04-18T00:25:31.928Z,13.6310
2023-04-18T00:26:34.260Z,13.6518
2023-04-18T00:27:36.599Z,13.6977
2023-04-18T00:28:38.937Z,13.6999
2023-04-18T00:29:41.269Z,13.6899
2023-04-18T00:30:43.643Z,13.6935
2023-04-18T00:31:45.995Z,13.5771
2023-04-18T00:32:48.323Z,13.4834
2023-04-18T00:33:50.666Z,13.5449
2023-04-18T00:34:52.953Z,13.6256
2023-04-18T00:35:55.281Z,13.6706
2023-04-18T00:36:57.624Z,13.7023
2023-04-18T00:37:59.952Z,13.6739
2023-04-18T00:39:02.338Z,13.6164
2023-04-18T00:40:04.625Z,13.5307
2023-04-18T00:41:06.960Z,13.4760
2023-04-18T00:42:09.298Z,13.4489
2023-04-18T00:43:11.624Z,13.4554
2023-04-18T00:44:14.226Z,13.5211
2023-04-18T00:45:16.290Z,13.6041
2023-04-18T00:46:18.672Z,13.7145
2023-04-18T00:47:20.981Z,13.8003
2023-04-18T00:48:23.303Z,13.8227
2023-04-18T00:49:25.647Z,13.8844
2023-04-18T00:50:27.981Z,13.9522
2023-04-18T00:51:30.295Z,13.9847
2023-04-18T00:52:32.629Z,13.9999
2023-04-18T00:53:34.962Z,13.9871
2023-04-18T00:54:37.310Z,13.8895
2023-04-18T00:55:39.641Z,13.8185
2023-04-18T00:56:41.977Z,13.8630
2023-04-18T00:57:44.310Z,13.9214
2023-04-18T00:58:46.646Z,13.9123
2023-04-18T00:59:49.002Z,13.8619
2023-04-18T01:00:51.315Z,13.8594
2023-04-18T01:01:53.833Z,13.8882
2023-04-18T01:02:56.174Z,13.8798
2023-04-18T01:03:58.409Z,13.8908
2023-04-18T01:05:00.732Z,13.9564
2023-04-18T01:06:03.021Z,14.0799
2023-04-18T01:07:05.341Z,14.1053
2023-04-18T01:08:07.672Z,14.1074
2023-04-18T01:09:10.006Z,14.1616
2023-04-18T01:10:12.355Z,14.1007
2023-04-18T01:11:14.686Z,14.0859
2023-04-18T01:12:17.031Z,14.1588
2023-04-18T01:13:19.347Z,14.1721
2023-04-18T01:14:21.680Z,14.1590
2023-04-18T01:15:24.085Z,14.1752
2023-04-18T01:16:26.441Z,14.1647
2023-04-18T01:17:28.724Z,14.1398
2023-04-18T01:18:31.010Z,14.1144
2023-04-18T01:19:33.341Z,14.1359
2023-04-18T01:20:35.681Z,14.1723
2023-04-18T01:21:37.996Z,14.1911
2023-04-18T01:22:40.374Z,14.1998
2023-04-18T01:23:42.670Z,14.2517
2023-04-18T01:24:45.007Z,14.3052
2023-04-18T01:25:47.373Z,14.3183
2023-04-18T01:26:49.670Z,14.3499
2023-04-18T01:27:52.027Z,14.3809
2023-04-18T01:28:54.344Z,14.3941
2023-04-18T01:29:56.684Z,14.4003
2023-04-18T01:30:59.049Z,14.4327
2023-04-18T01:32:01.400Z,14.4558
2023-04-18T01:33:03.739Z,14.4891
2023-04-18T01:34:06.043Z,14.4710
2023-04-18T01:35:08.376Z,14.4513
2023-04-18T01:36:10.707Z,14.4711
2023-04-18T01:37:13.034Z,14.4873
2023-04-18T01:38:15.384Z,14.4559
2023-04-18T01:39:17.706Z,14.4088
2023-04-18T01:40:20.043Z,14.4193
2023-04-18T01:41:22.376Z,14.4334
2023-04-18T01:42:24.717Z,14.4719
2023-04-18T01:43:27.211Z,14.4752
2023-04-18T01:44:29.440Z,14.4025
2023-04-18T01:45:31.721Z,14.3667
2023-04-18T01:46:34.054Z,14.3876
2023-04-18T01:47:36.407Z,14.4141
2023-04-18T01:48:38.709Z,14.4299
2023-04-18T01:49:41.060Z,14.4365
2023-04-18T01:50:43.403Z,14.3990
2023-04-18T01:51:45.735Z,14.3841
2023-04-18T01:52:48.052Z,14.3655
2023-04-18T01:53:50.382Z,14.3639
2023-04-18T01:54:52.728Z,14.3734
2023-04-18T01:55:55.062Z,14.3806
2023-04-18T01:56:57.413Z,14.3180
2023-04-18T01:57:59.734Z,14.2741
2023-04-18T01:59:02.073Z,14.2359
2023-04-18T02:00:04.436Z,14.2167
2023-04-18T02:01:06.773Z,14.1970
2023-04-18T02:02:09.168Z,14.2139
2023-04-18T02:03:11.511Z,14.1640
2023-04-18T02:04:14.124Z,14.0471
2023-04-18T02:05:16.084Z,13.9950
2023-04-18T02:06:18.404Z,13.9398
2023-04-18T02:07:20.780Z,13.9837
2023-04-18T02:08:23.065Z,14.0318
2023-04-18T02:09:25.409Z,14.0134
2023-04-18T02:10:27.735Z,13.9128
2023-04-18T02:11:30.077Z,13.8810
2023-04-18T02:12:32.424Z,13.8835
2023-04-18T02:13:34.750Z,13.9285
2023-04-18T02:14:37.109Z,13.9585
2023-04-18T02:15:39.417Z,14.0064
2023-04-18T02:16:41.782Z,14.0147
2023-04-18T02:17:44.188Z,13.9450
2023-04-18T02:18:46.422Z,13.9251
2023-04-18T02:19:48.756Z,13.8880
2023-04-18T02:20:51.097Z,13.8550
2023-04-18T02:21:53.424Z,13.8643
2023-04-18T02:22:55.770Z,13.8828
2023-04-18T02:23:58.095Z,13.9454
2023-04-18T02:25:00.439Z,14.0129
2023-04-18T02:26:02.808Z,13.9777
2023-04-18T02:27:05.101Z,13.8860
2023-04-18T02:28:07.436Z,13.8770
2023-04-18T02:29:09.779Z,13.8772
2023-04-18T02:30:12.106Z,13.8819
2023-04-18T02:31:14.560Z,13.8775
2023-04-18T02:32:16.778Z,13.8359
2023-04-18T02:33:19.123Z,13.8205
2023-04-18T02:34:21.431Z,13.7715
2023-04-18T02:35:23.765Z,13.7550
2023-04-18T02:36:26.121Z,13.7720
2023-04-18T02:37:28.437Z,13.8247
2023-04-18T02:38:30.792Z,13.8588
2023-04-18T02:39:33.113Z,13.8743
2023-04-18T02:40:35.450Z,13.9524
2023-04-18T02:41:37.787Z,13.9945
2023-04-18T02:42:40.116Z,13.9742
2023-04-18T02:43:42.500Z,14.0016
2023-04-18T02:44:44.799Z,13.9613
2023-04-18T02:45:47.142Z,13.9335
2023-04-18T02:46:49.471Z,13.8626
2023-04-18T02:47:56.027Z,13.7770
2023-04-18T02:48:54.147Z,13.7121
2023-04-18T02:49:56.486Z,13.7176
2023-04-18T02:50:58.826Z,13.7671
2023-04-18T02:52:01.258Z,13.7673
2023-04-18T02:53:03.508Z,13.8090
2023-04-18T02:54:05.833Z,13.8795
2023-04-18T02:55:08.163Z,13.9727
2023-04-18T02:56:10.499Z,14.0322
2023-04-18T02:57:12.841Z,14.0573
2023-04-18T02:58:15.191Z,14.0853
2023-04-18T02:59:17.506Z,14.0649
2023-04-18T03:00:19.845Z,13.9950
2023-04-18T03:01:22.213Z,13.9352
2023-04-18T03:02:24.560Z,13.9656
2023-04-18T03:03:26.921Z,13.9855
2023-04-18T03:04:29.224Z,13.9835
2023-04-18T03:05:31.528Z,13.9702
2023-04-18T03:06:33.869Z,13.8721
2023-04-18T03:07:36.265Z,13.8507
2023-04-18T03:08:38.553Z,13.9055
2023-04-18T03:09:40.884Z,13.9709
2023-04-18T03:10:43.207Z,13.9757
2023-04-18T03:11:45.558Z,13.9450
2023-04-18T03:12:47.887Z,13.9331
2023-04-18T03:13:50.238Z,13.8842
2023-04-18T03:14:52.565Z,13.8288
2023-04-18T03:15:54.896Z,13.8720
2023-04-18T03:16:57.239Z,13.9224
2023-04-18T03:17:59.616Z,13.9357
2023-04-18T03:19:01.915Z,13.9561
2023-04-18T03:20:04.236Z,13.9568
2023-04-18T03:21:06.570Z,13.9423
2023-04-18T03:22:08.906Z,13.9620
2023-04-18T03:23:11.242Z,14.0091
2023-04-18T03:24:13.768Z,14.0104
2023-04-18T03:25:15.913Z,14.0001
2023-04-18T03:26:18.247Z,14.0551
2023-04-18T03:27:20.586Z,14.1389
2023-04-18T03:28:22.928Z,14.1740
2023-04-18T03:29:25.275Z,14.1903
2023-04-18T03:30:27.611Z,14.1729
2023-04-18T03:31:29.978Z,14.1614
2023-04-18T03:32:32.312Z,14.1691
2023-04-18T03:33:34.645Z,14.1639
2023-04-18T03:34:36.975Z,14.1372
2023-04-18T03:35:39.314Z,14.1131
2023-04-18T03:36:41.684Z,14.1345
2023-04-18T03:37:44.008Z,14.1940
2023-04-18T03:38:46.338Z,14.2029
2023-04-18T03:39:48.683Z,14.1765
2023-04-18T03:40:51.006Z,14.1440
2023-04-18T03:41:53.357Z,14.1865
2023-04-18T03:42:55.679Z,14.1849
2023-04-18T03:43:58.025Z,14.2151
2023-04-18T03:45:00.371Z,14.2009
2023-04-18T03:46:02.811Z,14.2180
2023-04-18T03:47:05.125Z,14.1981
2023-04-18T03:48:07.448Z,14.1673
2023-04-18T03:49:09.797Z,14.2113
2023-04-18T03:50:12.154Z,14.2227
2023-04-18T03:51:14.473Z,14.2310
2023-04-18T03:52:16.801Z,14.1820
2023-04-18T03:53:19.137Z,14.1887
2023-04-18T03:54:21.503Z,14.2430
2023-04-18T03:55:23.827Z,14.2780
2023-04-18T03:56:26.160Z,14.2943
2023-04-18T03:57:28.500Z,14.3096
2023-04-18T03:58:30.840Z,14.3343
2023-04-18T03:59:33.177Z,14.3463
2023-04-18T04:00:35.538Z,14.3600
2023-04-18T04:01:37.865Z,14.3360
2023-04-18T04:02:40.402Z,14.3398
2023-04-18T04:03:42.756Z,14.3114
2023-04-18T04:04:44.954Z,14.2799
2023-04-18T04:05:47.243Z,14.2782
2023-04-18T04:06:49.554Z,14.2909
2023-04-18T04:07:51.900Z,14.3211
2023-04-18T04:08:54.236Z,14.3615
2023-04-18T04:09:56.595Z,14.3765
2023-04-18T04:10:59.032Z,14.3631
2023-04-18T04:12:01.270Z,14.3741
2023-04-18T04:13:03.602Z,14.4233
2023-04-18T04:14:05.943Z,14.4896
2023-04-18T04:15:08.297Z,14.4889
2023-04-18T04:16:10.668Z,14.4245
2023-04-18T04:17:12.990Z,14.4050
2023-04-18T04:18:15.333Z,14.3928
2023-04-18T04:19:17.658Z,14.3682
2023-04-18T04:20:20.005Z,14.3809
2023-04-18T04:21:22.335Z,14.3378
2023-04-18T04:22:24.669Z,14.2457
2023-04-18T04:23:27.000Z,14.1859
2023-04-18T04:24:29.459Z,14.1705
2023-04-18T04:25:31.677Z,14.1927
2023-04-18T04:26:34.024Z,14.2376
2023-04-18T04:27:36.344Z,14.2330
2023-04-18T04:28:38.688Z,14.2252
2023-04-18T04:29:41.029Z,14.1973
2023-04-18T04:30:43.424Z,14.1993
2023-04-18T04:31:45.708Z,14.2161
2023-04-18T04:32:48.114Z,14.2315
2023-04-18T04:33:50.372Z,14.2510
2023-04-18T04:34:52.722Z,14.2858
2023-04-18T04:35:55.118Z,14.3207
2023-04-18T04:36:57.454Z,14.3831
2023-04-18T04:37:59.735Z,14.3125
2023-04-18T04:39:02.973Z,14.2229
2023-04-18T04:40:04.607Z,14.1821
2023-04-18T04:41:06.759Z,14.1854
2023-04-18T04:42:09.081Z,14.1827
2023-04-18T04:43:11.419Z,14.2347
2023-04-18T04:44:13.999Z,14.2817
2023-04-18T04:45:16.144Z,14.2843
2023-04-18T04:46:18.537Z,14.2317
2023-04-18T04:47:20.767Z,14.1683
2023-04-18T04:48:23.104Z,14.1264
2023-04-18T04:49:25.452Z,14.0864
2023-04-18T04:50:27.782Z,14.1585
2023-04-18T04:51:30.116Z,14.1738
2023-04-18T04:52:32.459Z,14.1672
2023-04-18T04:53:34.799Z,14.1794
2023-04-18T04:54:37.200Z,14.2370
2023-04-18T04:55:39.481Z,14.2924
2023-04-18T04:56:41.836Z,14.2682
2023-04-18T04:57:44.160Z,14.2883
2023-04-18T04:58:46.495Z,14.2979
2023-04-18T04:59:48.849Z,14.3015
2023-04-18T05:00:51.378Z,14.3254
2023-04-18T05:01:53.641Z,14.3658
2023-04-18T05:02:55.991Z,14.4167
2023-04-18T05:03:58.316Z,14.4637
2023-04-18T05:05:00.564Z,14.5217
2023-04-18T05:06:03.453Z,14.5674
2023-04-18T05:07:05.215Z,14.5940
2023-04-18T05:08:07.550Z,14.6151
2023-04-18T05:09:09.895Z,14.6075
2023-04-18T05:10:12.251Z,14.6032
2023-04-18T05:11:14.589Z,14.6047
2023-04-18T05:12:17.028Z,14.5777
2023-04-18T05:13:19.901Z,14.5522
2023-04-18T05:14:21.595Z,14.5436
2023-04-18T05:15:23.929Z,14.5249
2023-04-18T05:16:26.300Z,14.4989
2023-04-18T05:17:28.665Z,14.5199
2023-04-18T05:18:32.551Z,14.5460
2023-04-18T05:19:33.285Z,14.5844
2023-04-18T05:20:35.622Z,14.5843
2023-04-18T05:21:37.962Z,14.5968
2023-04-18T05:22:40.303Z,14.5929
2023-04-18T05:23:42.641Z,14.5946
2023-04-18T05:24:44.987Z,14.6432
2023-04-18T05:25:47.326Z,14.6555
2023-04-18T05:26:49.686Z,14.6841
2023-04-18T05:27:52.038Z,14.7261
2023-04-18T05:28:54.358Z,14.6560
2023-04-18T05:29:56.689Z,14.6227
2023-04-18T05:30:59.063Z,14.6620
2023-04-18T05:32:01.401Z,14.7135
2023-04-18T05:33:03.724Z,14.7504
2023-04-18T05:34:06.027Z,14.7671
2023-04-18T05:35:08.359Z,14.7114
2023-04-18T05:36:10.696Z,14.6754
2023-04-18T05:37:13.057Z,14.7176
2023-04-18T05:38:15.374Z,14.7532
2023-04-18T05:39:17.719Z,14.6845
2023-04-18T05:40:20.057Z,14.6016
2023-04-18T05:41:22.400Z,14.5815
2023-04-18T05:42:24.749Z,14.6136
2023-04-18T05:43:27.085Z,14.6020
2023-04-18T05:44:29.410Z,14.5644
2023-04-18T05:45:31.753Z,14.5356
2023-04-18T05:46:34.136Z,14.5531
2023-04-18T05:47:36.462Z,14.5876
2023-04-18T05:48:38.770Z,14.6205
2023-04-18T05:49:41.103Z,14.6327
2023-04-18T05:50:43.448Z,14.6420
2023-04-18T05:51:45.780Z,14.6902
2023-04-18T05:52:48.133Z,14.7183
2023-04-18T05:53:50.453Z,14.7719
2023-04-18T05:54:52.800Z,14.7921
2023-04-18T05:55:55.158Z,14.8138
2023-04-18T05:56:57.472Z,14.8230
2023-04-18T05:57:59.805Z,14.8465
2023-04-18T05:59:02.345Z,14.8575
2023-04-18T06:00:04.508Z,14.8629
2023-04-18T06:01:06.833Z,14.9064
2023-04-18T06:02:09.233Z,14.9552
2023-04-18T06:03:11.829Z,15.0070
2023-04-18T06:04:14.351Z,15.0196
2023-04-18T06:05:16.367Z,15.0344
2023-04-18T06:06:18.518Z,15.0739
2023-04-18T06:07:20.854Z,15.1090
2023-04-18T06:08:23.187Z,15.1516
2023-04-18T06:09:25.534Z,15.1367
2023-04-18T06:10:27.884Z,15.1455
2023-04-18T06:11:30.215Z,15.1706
2023-04-18T06:12:32.543Z,15.2113
2023-04-18T06:13:34.890Z,15.2063
2023-04-18T06:14:37.254Z,15.1021
2023-04-18T06:15:39.571Z,15.0301
2023-04-18T06:16:41.950Z,14.9918
2023-04-18T06:17:44.283Z,14.9781
2023-04-18T06:18:46.567Z,14.9796
2023-04-18T06:19:48.932Z,14.9827
2023-04-18T06:20:51.257Z,15.0078
2023-04-18T06:21:53.604Z,14.9971
2023-04-18T06:22:55.928Z,14.9720
2023-04-18T06:23:58.277Z,14.9835
2023-04-18T06:25:00.612Z,14.9971
2023-04-18T06:26:02.971Z,15.0015
2023-04-18T06:27:05.295Z,14.9892
2023-04-18T06:28:07.644Z,14.9519
2023-04-18T06:29:09.965Z,14.9862
2023-04-18T06:30:12.300Z,15.0741
2023-04-18T06:31:14.688Z,15.0642
2023-04-18T06:32:16.981Z,15.0840
2023-04-18T06:33:19.334Z,15.0856
2023-04-18T06:34:21.664Z,15.0935
2023-04-18T06:35:26.361Z,15.1406
2023-04-18T06:36:26.357Z,15.1273
2023-04-18T06:37:28.689Z,15.1645
2023-04-18T06:38:31.028Z,15.1415
2023-04-18T06:39:33.364Z,15.1170
2023-04-18T06:40:35.752Z,15.1498
2023-04-18T06:41:38.047Z,15.2033
2023-04-18T06:42:40.390Z,15.1837
2023-04-18T06:43:52.064Z,15.1130
2023-04-18T06:44:45.074Z,15.0338
2023-04-18T06:45:47.539Z,14.9286
2023-04-18T06:46:49.748Z,14.8619
2023-04-18T06:47:52.091Z,14.8687
2023-04-18T06:48:54.415Z,14.9491
2023-04-18T06:49:56.750Z,15.0062
2023-04-18T06:50:59.089Z,15.0607
2023-04-18T06:52:01.424Z,15.1246
2023-04-18T06:53:03.761Z,15.2085
2023-04-18T06:54:06.095Z,15.2337
2023-04-18T06:55:08.432Z,15.2084
2023-04-18T06:56:10.766Z,15.1386
2023-04-18T06:57:13.105Z,15.1481
2023-04-18T06:58:15.438Z,15.0999
2023-04-18T06:59:17.772Z,15.0993
2023-04-18T07:00:20.107Z,15.1649
2023-04-18T07:01:22.606Z,15.2281
2023-04-18T07:02:24.922Z,15.2651
2023-04-18T07:03:27.316Z,15.3254
2023-04-18T07:04:29.524Z,15.3656
2023-04-18T07:05:31.796Z,15.3465
2023-04-18T07:06:34.140Z,15.3705
2023-04-18T07:07:36.485Z,15.3440
2023-04-18T07:08:38.805Z,15.3417
2023-04-18T07:09:41.188Z,15.3693
2023-04-18T07:10:43.487Z,15.4624
2023-04-18T07:11:45.847Z,15.4800
2023-04-18T07:12:48.160Z,15.5218
2023-04-18T07:13:50.494Z,15.5799
2023-04-18T07:14:52.826Z,15.6164
2023-04-18T07:15:55.164Z,15.6349
2023-04-18T07:16:57.667Z,15.6270
2023-04-18T07:17:59.895Z,15.6523
2023-04-18T07:19:02.192Z,15.7061
2023-04-18T07:20:04.519Z,15.7559
2023-04-18T07:21:06.852Z,15.7454
2023-04-18T07:22:09.189Z,15.7154
2023-04-18T07:23:11.524Z,15.6897
2023-04-18T07:24:14.273Z,15.7267
2023-04-18T07:25:16.220Z,15.7589
2023-04-18T07:26:18.546Z,15.7553
2023-04-18T07:27:20.880Z,15.7161
2023-04-18T07:28:23.235Z,15.7054
2023-04-18T07:29:25.564Z,15.7135
2023-04-18T07:30:27.960Z,15.7763
2023-04-18T07:31:30.357Z,15.8091
2023-04-18T07:32:32.640Z,15.7696
2023-04-18T07:33:34.929Z,15.7980
2023-04-18T07:34:37.272Z,15.8460
2023-04-18T07:35:39.592Z,15.8689
2023-04-18T07:36:41.926Z,15.8641
2023-04-18T07:37:44.269Z,15.8010
2023-04-18T07:38:46.608Z,15.7744
2023-04-18T07:39:48.948Z,15.8327
2023-04-18T07:40:51.279Z,15.8845
2023-04-18T07:41:53.618Z,15.9576
2023-04-18T07:42:55.955Z,15.9879
2023-04-18T07:43:58.303Z,15.9620
2023-04-18T07:45:00.645Z,16.0019
2023-04-18T07:46:03.091Z,15.9571
2023-04-18T07:47:05.313Z,15.9495
2023-04-18T07:48:07.800Z,15.9761
2023-04-18T07:49:09.984Z,15.9938
2023-04-18T07:50:12.332Z,16.0821
2023-04-18T07:51:14.666Z,16.1607
2023-04-18T07:52:17.077Z,16.1824
2023-04-18T07:53:19.430Z,16.1621
2023-04-18T07:54:21.764Z,16.2170
2023-04-18T07:55:24.095Z,16.2518
2023-04-18T07:56:26.442Z,16.1484
2023-04-18T07:57:28.761Z,16.1085
2023-04-18T07:58:31.105Z,16.0643
2023-04-18T07:59:33.441Z,15.9954
2023-04-18T08:00:35.767Z,15.9786
2023-04-18T08:01:38.114Z,15.9877
2023-04-18T08:02:40.571Z,16.0442
2023-04-18T08:03:43.097Z,16.0926
2023-04-18T08:04:45.312Z,16.1558
2023-04-18T08:05:47.467Z,16.1809
2023-04-18T08:06:49.795Z,16.1746
2023-04-18T08:07:52.136Z,16.1720
2023-04-18T08:08:54.476Z,16.2100
2023-04-18T08:09:56.916Z,16.2489
2023-04-18T08:10:59.152Z,16.2010
2023-04-18T08:12:01.492Z,16.1404
2023-04-18T08:13:03.823Z,16.1734
2023-04-18T08:14:06.174Z,16.1979
2023-04-18T08:15:08.542Z,16.2507
2023-04-18T08:16:10.904Z,16.2844
2023-04-18T08:17:13.191Z,16.2928
2023-04-18T08:18:15.527Z,16.3079
2023-04-18T08:19:17.910Z,16.3358
2023-04-18T08:20:20.217Z,16.3237
2023-04-18T08:21:22.549Z,16.2439
2023-04-18T08:22:24.887Z,16.2504
2023-04-18T08:23:27.221Z,16.2575
2023-04-18T08:24:29.572Z,16.2046
2023-04-18T08:25:31.914Z,16.1686
2023-04-18T08:26:34.246Z,16.1813
2023-04-18T08:27:36.591Z,16.2062
2023-04-18T08:28:38.912Z,16.2250
2023-04-18T08:29:41.255Z,16.2274
2023-04-18T08:30:43.595Z,16.1839
2023-04-18T08:31:45.988Z,16.1688
2023-04-18T08:32:48.312Z,16.2359
2023-04-18T08:33:50.617Z,16.3097
2023-04-18T08:34:52.967Z,16.3589
2023-04-18T08:35:55.296Z,16.3821
2023-04-18T08:36:57.662Z,16.4248
2023-04-18T08:37:59.980Z,16.4395
2023-04-18T08:39:02.326Z,16.4525
2023-04-18T08:40:04.665Z,16.4915
2023-04-18T08:41:06.996Z,16.5193
2023-04-18T08:42:09.346Z,16.5575
2023-04-18T08:43:11.690Z,16.6010
2023-04-18T08:44:14.138Z,16.6514
2023-04-18T08:45:16.403Z,16.6443
2023-04-18T08:46:18.727Z,16.6224
2023-04-18T08:47:21.072Z,16.6077
2023-04-18T08:48:23.398Z,16.5565
2023-04-18T08:49:25.747Z,16.4941
2023-04-18T08:50:28.072Z,16.4496
2023-04-18T08:51:30.444Z,16.4086
2023-04-18T08:52:32.754Z,16.3495
2023-04-18T08:53:35.121Z,16.2929
2023-04-18T08:54:37.453Z,16.2439
2023-04-18T08:55:39.778Z,16.2775
2023-04-18T08:56:42.147Z,16.3321
2023-04-18T08:57:44.461Z,16.3752
2023-04-18T08:58:46.813Z,16.3619
2023-04-18T08:59:50.969Z,16.3184
2023-04-18T09:00:51.536Z,16.3140
2023-04-18T09:01:53.851Z,16.3763
2023-04-18T09:02:56.442Z,16.4492
2023-04-18T09:03:58.580Z,16.5278
2023-04-18T09:05:00.882Z,16.5642
2023-04-18T09:06:03.254Z,16.6189
2023-04-18T09:07:05.539Z,16.6640
2023-04-18T09:08:07.886Z,16.7537
2023-04-18T09:09:10.232Z,16.8126
2023-04-18T09:10:12.681Z,16.7612
2023-04-18T09:11:14.923Z,16.7640
2023-04-18T09:12:17.257Z,16.8159
2023-04-18T09:13:19.627Z,16.8311
2023-04-18T09:14:21.940Z,16.7417
2023-04-18T09:15:24.302Z,16.6901
2023-04-18T09:16:26.727Z,16.6801
2023-04-18T09:17:29.013Z,16.6583
2023-04-18T09:18:31.313Z,16.7348
2023-04-18T09:19:33.652Z,16.8105
2023-04-18T09:20:36.067Z,16.9274
2023-04-18T09:21:38.357Z,16.9472
2023-04-18T09:22:40.677Z,16.9568
2023-04-18T09:23:43.016Z,17.0335
2023-04-18T09:24:45.359Z,17.1151
2023-04-18T09:25:47.700Z,17.1209
2023-04-18T09:26:50.057Z,17.1459
2023-04-18T09:27:52.380Z,17.1984
2023-04-18T09:28:54.707Z,17.1849
2023-04-18T09:29:57.993Z,17.1780
2023-04-18T09:30:59.462Z,17.2289
2023-04-18T09:32:01.776Z,17.2696
2023-04-18T09:33:04.130Z,17.2921
2023-04-18T09:34:06.407Z,17.3213
2023-04-18T09:35:08.760Z,17.3645
2023-04-18T09:36:11.092Z,17.4095
2023-04-18T09:37:13.685Z,17.4476
2023-04-18T09:38:15.761Z,17.5280
2023-04-18T09:39:18.115Z,17.6181
2023-04-18T09:40:20.451Z,17.6918
2023-04-18T09:41:22.781Z,17.7303
2023-04-18T09:42:27.401Z,17.8232
2023-04-18T09:43:27.459Z,17.9524
2023-04-18T09:44:29.804Z,17.9918
2023-04-18T09:45:32.133Z,18.0562
2023-04-18T09:46:34.645Z,18.0498
2023-04-18T09:47:36.969Z,18.0109
2023-04-18T09:48:39.152Z,18.0155
2023-04-18T09:49:41.496Z,17.9740
2023-04-18T09:50:43.820Z,17.9385
2023-04-18T09:51:46.256Z,17.9363
2023-04-18T09:52:48.515Z,17.9404
2023-04-18T09:53:50.857Z,17.9820
2023-04-18T09:54:53.182Z,18.0196
2023-04-18T09:55:57.631Z,18.0081
2023-04-18T09:56:57.862Z,17.9957
2023-04-18T09:58:00.201Z,17.9780
2023-04-18T09:59:02.534Z,18.0011
2023-04-18T10:00:04.865Z,18.0607
2023-04-18T10:01:07.208Z,18.1261
2023-04-18T10:02:09.641Z,18.2136
2023-04-18T10:03:12.083Z,18.3091
2023-04-18T10:04:14.596Z,18.3224
2023-04-18T10:05:17.613Z,18.3366
2023-04-18T10:06:18.913Z,18.3788
2023-04-18T10:07:21.240Z,18.4201
2023-04-18T10:08:23.585Z,18.5082
2023-04-18T10:09:25.921Z,18.5039
2023-04-18T10:10:28.264Z,18.4717
2023-04-18T10:11:30.587Z,18.4434
2023-04-18T10:12:32.925Z,18.5045
2023-04-18T10:13:35.268Z,18.6208
2023-04-18T10:14:37.611Z,18.7163
2023-04-18T10:15:41.148Z,18.7597
2023-04-18T10:16:42.351Z,18.8613
2023-04-18T10:17:56.069Z,18.9290
2023-04-18T10:18:46.979Z,18.8697
2023-04-18T10:19:49.302Z,18.7806
2023-04-18T10:20:51.646Z,18.7971
2023-04-18T10:21:53.986Z,18.8226
2023-04-18T10:22:56.323Z,18.8720
2023-04-18T10:23:58.777Z,18.9090
2023-04-18T10:25:01.005Z,18.9290
2023-04-18T10:26:03.347Z,18.9009
2023-04-18T10:27:05.699Z,18.8823
2023-04-18T10:28:08.058Z,18.8108
2023-04-18T10:29:10.409Z,18.7732
2023-04-18T10:30:12.732Z,18.7951
2023-04-18T10:31:15.108Z,18.7562
2023-04-18T10:32:17.422Z,18.7125
2023-04-18T10:33:30.297Z,18.6312
2023-04-18T10:34:22.330Z,18.6311
2023-04-18T10:35:24.473Z,18.6856
2023-04-18T10:36:26.825Z,18.7407
2023-04-18T10:37:29.142Z,18.7511
2023-04-18T10:38:31.483Z,18.8110
2023-04-18T10:39:33.843Z,18.8463
2023-04-18T10:40:36.170Z,18.8950
2023-04-18T10:41:38.559Z,18.9967
2023-04-18T10:42:40.856Z,19.0663
2023-04-18T10:43:43.202Z,19.0869
2023-04-18T10:44:45.549Z,19.0484
2023-04-18T10:45:47.892Z,18.9849
2023-04-18T10:46:50.282Z,18.7907
2023-04-18T10:47:52.671Z,18.6994
2023-04-18T10:48:54.924Z,18.6771
2023-04-18T10:49:57.262Z,18.6428
2023-04-18T10:50:59.599Z,18.6095
2023-04-18T10:52:02.213Z,18.6109
2023-04-18T10:53:04.292Z,18.6505
2023-04-18T10:54:06.638Z,18.7133
2023-04-18T10:55:08.987Z,18.7168
2023-04-18T10:56:11.312Z,18.6989
2023-04-18T10:57:13.667Z,18.6612
2023-04-18T10:58:15.992Z,18.6255
2023-04-18T10:59:18.331Z,18.6583
2023-04-18T11:00:20.742Z,18.7802
2023-04-18T11:01:23.068Z,18.9727
2023-04-18T11:02:25.542Z,19.1752
2023-04-18T11:03:27.765Z,19.3414
2023-04-18T11:04:30.137Z,19.4560
2023-04-18T11:05:32.433Z,19.5881
2023-04-18T11:06:34.746Z,19.7349
2023-04-18T11:07:37.095Z,19.8860
2023-04-18T11:08:39.443Z,20.0512
2023-04-18T11:09:42.599Z,20.2450
2023-04-18T11:10:44.127Z,20.4149
2023-04-18T11:11:46.466Z,20.5455
2023-04-18T11:12:48.830Z,20.6164
2023-04-18T11:13:51.164Z,20.6349
2023-04-18T11:14:53.500Z,20.6816
2023-04-18T11:15:55.844Z,20.6598
2023-04-18T11:16:58.256Z,20.5435
2023-04-18T11:18:00.616Z,20.3969
2023-04-18T11:19:02.873Z,20.4131
2023-04-18T11:20:05.224Z,20.4215
2023-04-18T11:21:07.564Z,20.4262
2023-04-18T11:22:09.913Z,20.4374
2023-04-18T11:23:12.264Z,20.4780
2023-04-18T11:24:14.706Z,20.5552
2023-04-18T11:25:16.981Z,20.6316
2023-04-18T11:26:19.375Z,20.7145
2023-04-18T11:27:21.629Z,20.7435
2023-04-18T11:28:24.012Z,20.7780
2023-04-18T11:29:26.323Z,20.7474
2023-04-18T11:30:28.673Z,20.7085
2023-04-18T11:31:31.028Z,20.5098
2023-04-18T11:32:33.403Z,20.4005
2023-04-18T11:33:35.755Z,20.3665
2023-04-18T11:34:38.051Z,20.3487
2023-04-18T11:35:40.391Z,20.3752
2023-04-18T11:36:42.742Z,20.3766
2023-04-18T11:37:45.132Z,20.2203
2023-04-18T11:38:47.429Z,20.1015
2023-04-18T11:39:49.778Z,20.0814
2023-04-18T11:40:52.110Z,20.1095
2023-04-18T11:41:54.469Z,20.0829
2023-04-18T11:42:56.815Z,20.0927
2023-04-18T11:43:59.160Z,20.1252
2023-04-18T11:45:01.501Z,20.2280
2023-04-18T11:46:03.872Z,20.3431
2023-04-18T11:47:06.179Z,20.4440
2023-04-18T11:48:08.567Z,20.3980
2023-04-18T11:49:10.876Z,20.3534
2023-04-18T11:50:13.239Z,20.3722
2023-04-18T11:51:15.567Z,20.4495
2023-04-18T11:52:17.908Z,20.5064
2023-04-18T11:53:20.290Z,20.6463
2023-04-18T11:54:22.602Z,20.8002
2023-04-18T11:55:24.955Z,20.9307
2023-04-18T11:56:27.291Z,21.1001
2023-04-18T11:57:29.732Z,21.2410
2023-04-18T11:58:32.074Z,21.3788
2023-04-18T11:59:34.433Z,21.3438
2023-04-18T12:00:36.752Z,21.3854
2023-04-18T12:01:39.101Z,21.5352
2023-04-18T12:02:41.657Z,21.7628
2023-04-18T12:03:44.125Z,21.8877
2023-04-18T12:04:46.344Z,21.9498
2023-04-18T12:05:48.759Z,22.0905
2023-04-18T12:06:50.855Z,22.2951
2023-04-18T12:07:53.189Z,22.4630
2023-04-18T12:08:55.541Z,22.6354
2023-04-18T12:09:57.882Z,22.7118
2023-04-18T12:11:00.228Z,22.8421
2023-04-18T12:12:02.587Z,23.0420
2023-04-18T12:13:04.947Z,23.2994
2023-04-18T12:14:07.278Z,23.3787
2023-04-18T12:15:09.620Z,23.2803
2023-04-18T12:16:11.979Z,23.2978
2023-04-18T12:17:14.342Z,23.2897
2023-04-18T12:18:16.665Z,23.2459
2023-04-18T12:19:19.010Z,23.2364
2023-04-18T12:20:21.357Z,23.2743
2023-04-18T12:21:23.710Z,23.2016
2023-04-18T12:22:26.053Z,23.0790
2023-04-18T12:23:28.420Z,23.0472
2023-04-18T12:24:30.752Z,22.9991
2023-04-18T12:25:33.100Z,22.8981
2023-04-18T12:26:35.444Z,22.8769
2023-04-18T12:27:37.790Z,22.9041
2023-04-18T12:28:40.141Z,22.8692
2023-04-18T12:29:42.512Z,22.8232
2023-04-18T12:30:44.842Z,22.7765
2023-04-18T12:31:47.260Z,22.7610
2023-04-18T12:32:49.628Z,22.7577
2023-04-18T12:33:51.889Z,22.6237