createdAt,value
2017-11-19T00:01:39.675Z,5.42
2017-11-19T00:04:07.143Z,5.39
2017-11-19T00:06:34.794Z,5.31
2017-11-19T00:09:02.247Z,5.33
2017-11-19T00:11:29.709Z,5.36
2017-11-19T00:13:57.181Z,5.35
2017-11-19T00:16:24.633Z,5.32
2017-11-19T00:18:52.104Z,5.32
2017-11-19T00:21:19.562Z,5.32
2017-11-19T00:23:47.038Z,5.29
2017-11-19T00:26:14.479Z,5.29
2017-11-19T00:28:41.956Z,5.25
2017-11-19T00:31:09.763Z,5.21
2017-11-19T00:33:37.251Z,5.28
2017-11-19T00:36:04.697Z,5.22
2017-11-19T00:38:32.142Z,5.22
2017-11-19T00:40:59.637Z,5.23
2017-11-19T00:43:28.905Z,5.26
2017-11-19T00:45:56.384Z,5.20
2017-11-19T00:48:23.835Z,5.21
2017-11-19T00:50:51.306Z,5.21
2017-11-19T00:53:18.795Z,5.19
2017-11-19T00:55:46.270Z,5.19
2017-11-19T00:58:13.749Z,5.13
2017-11-19T01:00:41.208Z,5.14
2017-11-19T01:03:08.666Z,5.12
2017-11-19T01:05:38.144Z,5.09
2017-11-19T01:08:05.710Z,5.09
2017-11-19T01:10:33.177Z,5.15
2017-11-19T01:13:00.664Z,5.14
2017-11-19T01:15:28.125Z,5.12
2017-11-19T01:17:55.620Z,5.11
2017-11-19T01:20:23.078Z,5.09
2017-11-19T01:22:50.554Z,5.11
2017-11-19T01:25:18.001Z,5.13
2017-11-19T01:27:45.464Z,5.06
2017-11-19T01:30:12.930Z,5.01
2017-11-19T01:32:40.383Z,5.07
2017-11-19T01:35:07.869Z,5.01
2017-11-19T01:37:35.524Z,4.93
2017-11-19T01:40:02.987Z,4.96
2017-11-19T01:42:30.446Z,4.91
2017-11-19T01:44:57.929Z,4.92
2017-11-19T01:47:25.412Z,4.88
2017-11-19T01:49:52.903Z,4.82
2017-11-19T01:52:20.364Z,4.88
2017-11-19T01:54:47.847Z,4.87
2017-11-19T01:57:15.311Z,4.88
2017-11-19T01:59:42.789Z,4.95
2017-11-19T02:02:10.243Z,4.88
2017-11-19T02:04:37.743Z,5.01
2017-11-19T02:07:05.223Z,4.93
2017-11-19T02:09:32.701Z,4.97
2017-11-19T02:12:00.166Z,4.98
2017-11-19T02:14:27.650Z,4.96
2017-11-19T02:16:55.162Z,4.98
2017-11-19T02:19:22.612Z,5.03
2017-11-19T02:21:50.086Z,5.00
2017-11-19T02:24:17.579Z,5.05
2017-11-19T02:26:45.043Z,5.03
2017-11-19T02:29:12.503Z,5.08
2017-11-19T02:31:39.983Z,5.03
2017-11-19T02:34:07.446Z,5.13
2017-11-19T02:36:35.082Z,5.02
2017-11-19T02:39:02.538Z,5.09
2017-11-19T02:41:29.995Z,5.04
2017-11-19T02:43:57.508Z,4.99
2017-11-19T02:46:24.975Z,5.08
2017-11-19T02:48:52.434Z,5.02
2017-11-19T02:51:19.911Z,5.07
2017-11-19T02:53:47.371Z,5.04
2017-11-19T02:56:14.854Z,5.02
2017-11-19T02:58:42.321Z,5.04
2017-11-19T03:01:09.798Z,5.07
2017-11-19T03:03:37.292Z,5.09
2017-11-19T03:06:04.758Z,4.99
2017-11-19T03:08:32.227Z,5.02
2017-11-19T03:10:59.689Z,5.03
2017-11-19T03:13:27.186Z,5.07
2017-11-19T03:15:54.667Z,5.03
2017-11-19T03:18:22.141Z,5.05
2017-11-19T03:20:49.633Z,5.03
2017-11-19T03:23:17.090Z,5.00
2017-11-19T03:25:44.563Z,5.03
2017-11-19T03:28:12.023Z,4.99
2017-11-19T03:30:39.505Z,4.95
2017-11-19T03:33:06.966Z,4.98
2017-11-19T03:35:34.438Z,4.94
2017-11-19T03:38:01.923Z,4.88
2017-11-19T03:40:29.406Z,4.91
2017-11-19T03:42:56.886Z,4.90
2017-11-19T03:45:24.336Z,4.89
2017-11-19T03:47:51.786Z,4.86
2017-11-19T03:50:19.276Z,4.84
2017-11-19T03:52:47.075Z,4.83
2017-11-19T03:55:14.566Z,4.83
2017-11-19T03:57:42.019Z,4.78
2017-11-19T04:00:09.484Z,4.77
2017-11-19T04:02:36.959Z,4.78
2017-11-19T04:05:04.418Z,4.75
2017-11-19T04:07:31.885Z,4.77
2017-11-19T04:09:59.339Z,4.77
2017-11-19T04:12:26.815Z,4.79
2017-11-19T04:14:54.271Z,4.78
2017-11-19T04:17:21.739Z,4.75
2017-11-19T04:19:49.223Z,4.70
2017-11-19T04:22:16.713Z,4.74
2017-11-19T04:24:44.194Z,4.63
2017-11-19T04:27:11.642Z,4.62
2017-11-19T04:29:39.139Z,4.60
2017-11-19T04:32:06.632Z,4.64
2017-11-19T04:34:34.095Z,4.68
2017-11-19T04:37:01.555Z,4.71
2017-11-19T04:39:29.031Z,4.66
2017-11-19T04:41:56.511Z,4.52
2017-11-19T04:44:23.963Z,4.49
2017-11-19T04:46:51.419Z,4.42
2017-11-19T04:49:18.911Z,4.30
2017-11-19T04:51:46.363Z,4.19
2017-11-19T04:54:13.823Z,4.16
2017-11-19T04:56:41.304Z,4.08
2017-11-19T04:59:08.800Z,4.03
2017-11-19T05:01:36.287Z,3.93
2017-11-19T05:04:03.749Z,3.89
2017-11-19T05:06:31.228Z,3.85
2017-11-19T05:08:58.688Z,3.83
2017-11-19T05:11:26.575Z,3.75
2017-11-19T05:13:54.045Z,3.66
2017-11-19T05:16:21.511Z,3.69
2017-11-19T05:18:49.007Z,3.61
2017-11-19T05:21:16.473Z,3.57
2017-11-19T05:23:43.955Z,3.44
2017-11-19T05:26:11.424Z,3.42
2017-11-19T05:28:38.908Z,3.46
2017-11-19T05:31:06.366Z,3.40
2017-11-19T05:33:33.851Z,3.39
2017-11-19T05:36:01.308Z,3.36
2017-11-19T05:38:28.797Z,3.31
2017-11-19T05:40:56.260Z,3.29
2017-11-19T05:43:23.747Z,3.14
2017-11-19T05:45:51.206Z,3.04
2017-11-19T05:48:18.671Z,3.07
2017-11-19T05:50:46.154Z,3.03
2017-11-19T05:53:13.626Z,3.02
2017-11-19T05:55:41.127Z,2.88
2017-11-19T05:58:08.606Z,2.87
2017-11-19T06:00:36.084Z,2.77
2017-11-19T06:03:03.556Z,2.74
2017-11-19T06:05:31.043Z,2.72
2017-11-19T06:07:58.500Z,2.51
2017-11-19T06:10:25.978Z,2.29
2017-11-19T06:12:53.470Z,2.29
2017-11-19T06:15:20.939Z,2.21
2017-11-19T06:17:48.396Z,2.07
2017-11-19T06:20:15.874Z,2.11
2017-11-19T06:22:43.356Z,2.03
2017-11-19T06:25:10.819Z,1.92
2017-11-19T06:27:38.310Z,1.89
2017-11-19T06:30:05.775Z,1.85
2017-11-19T06:32:33.258Z,1.79
2017-11-19T06:35:00.746Z,1.71
2017-11-19T06:37:28.216Z,1.67
2017-11-19T06:39:55.700Z,1.64
2017-11-19T06:42:23.163Z,1.51
2017-11-19T06:44:50.642Z,1.47
2017-11-19T06:47:18.098Z,1.40
2017-11-19T06:49:45.578Z,1.43
2017-11-19T06:52:13.063Z,1.42
2017-11-19T06:54:40.518Z,1.49
2017-11-19T06:57:08.004Z,1.43
2017-11-19T06:59:35.466Z,1.46
2017-11-19T07:02:02.943Z,1.41
2017-11-19T07:04:30.447Z,1.47
2017-11-19T07:06:57.930Z,1.43
2017-11-19T07:09:25.420Z,1.49
2017-11-19T07:11:52.881Z,1.53
2017-11-19T07:14:20.362Z,1.42
2017-11-19T07:16:47.818Z,1.54
2017-11-19T07:19:15.282Z,1.59
2017-11-19T07:21:42.771Z,1.65
2017-11-19T07:24:10.243Z,1.71
2017-11-19T07:26:37.730Z,1.79
2017-11-19T07:29:05.214Z,1.80
2017-11-19T07:31:32.670Z,1.84
2017-11-19T07:34:00.163Z,1.95
2017-11-19T07:36:27.623Z,1.96
2017-11-19T07:38:55.102Z,2.03
2017-11-19T07:41:22.602Z,2.02
2017-11-19T07:43:50.070Z,2.10
2017-11-19T07:46:17.550Z,2.09
2017-11-19T07:48:45.014Z,2.23
2017-11-19T07:51:12.495Z,2.20
2017-11-19T07:53:39.963Z,2.17
2017-11-19T07:56:07.445Z,2.20
2017-11-19T07:58:34.928Z,2.13
2017-11-19T08:01:02.391Z,2.20
2017-11-19T08:03:29.877Z,2.19
2017-11-19T08:05:57.343Z,2.26
2017-11-19T08:08:24.806Z,2.25
2017-11-19T08:10:52.282Z,2.27
2017-11-19T08:13:19.752Z,2.38
2017-11-19T08:15:47.235Z,2.39
2017-11-19T08:18:14.738Z,2.32
2017-11-19T08:20:42.175Z,2.37
2017-11-19T08:23:10.611Z,2.45
2017-11-19T08:25:38.075Z,2.46
2017-11-19T08:28:05.558Z,2.56
2017-11-19T08:30:33.020Z,2.54
2017-11-19T08:33:00.493Z,2.46
2017-11-19T08:35:27.987Z,2.64
2017-11-19T08:37:55.755Z,2.60
2017-11-19T08:40:23.246Z,2.50
2017-11-19T08:42:50.755Z,2.65
2017-11-19T08:45:18.216Z,2.60
2017-11-19T08:47:45.683Z,2.62
2017-11-19T08:50:13.174Z,2.66
2017-11-19T08:52:40.658Z,2.70
2017-11-19T08:55:08.138Z,2.66
2017-11-19T08:57:35.619Z,2.79
2017-11-19T09:00:03.109Z,2.71
2017-11-19T09:02:30.591Z,2.75
2017-11-19T09:04:58.108Z,2.67
2017-11-19T09:07:25.581Z,2.78
2017-11-19T09:09:53.047Z,2.84
2017-11-19T09:12:20.637Z,2.73
2017-11-19T09:14:48.519Z,2.76
2017-11-19T09:17:16.016Z,2.85
2017-11-19T09:19:43.497Z,2.86
2017-11-19T09:22:11.002Z,2.86
2017-11-19T09:24:38.493Z,2.71
2017-11-19T09:27:05.964Z,2.71
2017-11-19T09:29:34.889Z,2.73
2017-11-19T09:32:02.356Z,2.59
2017-11-19T09:34:29.832Z,2.65
2017-11-19T09:36:57.319Z,2.64
2017-11-19T09:39:24.777Z,2.63
2017-11-19T09:41:52.290Z,2.55
2017-11-19T09:44:19.733Z,2.68
2017-11-19T09:46:47.224Z,2.70
2017-11-19T09:49:14.694Z,2.71
2017-11-19T09:51:42.155Z,2.69
2017-11-19T09:54:09.652Z,2.75
2017-11-19T09:56:37.113Z,2.77
2017-11-19T09:59:04.620Z,2.70
2017-11-19T10:01:32.084Z,2.89
2017-11-19T10:03:59.539Z,2.91
2017-11-19T10:06:27.019Z,3.02
2017-11-19T10:08:54.473Z,3.13
2017-11-19T10:11:21.966Z,3.19
2017-11-19T10:13:49.435Z,3.20
2017-11-19T10:16:16.907Z,3.14
2017-11-19T10:18:44.356Z,3.27
2017-11-19T10:21:11.843Z,3.26
2017-11-19T10:23:39.321Z,3.21
2017-11-19T10:26:06.796Z,3.20
2017-11-19T10:28:34.268Z,3.28
2017-11-19T10:31:01.726Z,3.39
2017-11-19T10:33:29.223Z,3.42
2017-11-19T10:35:56.704Z,3.46
2017-11-19T10:38:24.173Z,3.50
2017-11-19T10:40:51.656Z,3.54
2017-11-19T10:43:19.138Z,3.46
2017-11-19T10:45:46.630Z,3.49
2017-11-19T10:48:14.074Z,3.53
2017-11-19T10:50:41.554Z,3.46
2017-11-19T10:53:09.051Z,3.55
2017-11-19T10:55:36.523Z,3.45
2017-11-19T10:58:03.982Z,3.51
2017-11-19T11:00:31.465Z,3.49
2017-11-19T11:02:58.926Z,3.55
2017-11-19T11:05:26.399Z,3.54
2017-11-19T11:07:53.882Z,3.61
2017-11-19T11:10:21.347Z,3.75
2017-11-19T11:12:48.838Z,3.64
2017-11-19T11:15:16.287Z,3.86
2017-11-19T11:17:43.762Z,3.84
2017-11-19T11:20:11.216Z,3.97
2017-11-19T11:22:38.671Z,3.96
2017-11-19T11:25:06.164Z,4.04
2017-11-19T11:27:33.641Z,4.14
2017-11-19T11:30:01.129Z,4.13
2017-11-19T11:32:28.579Z,4.11
2017-11-19T11:34:56.077Z,4.31
2017-11-19T11:37:23.544Z,4.30
2017-11-19T11:39:51.058Z,4.58
2017-11-19T11:42:18.514Z,4.68
2017-11-19T11:44:45.992Z,4.97
2017-11-19T11:47:13.451Z,4.64
2017-11-19T11:49:41.236Z,4.56
2017-11-19T11:52:08.700Z,4.41
2017-11-19T11:54:36.148Z,4.37
2017-11-19T11:57:03.639Z,4.42
2017-11-19T11:59:31.092Z,4.44
2017-11-19T12:01:58.581Z,4.45
2017-11-19T12:04:26.073Z,4.62
2017-11-19T12:06:53.572Z,4.46
2017-11-19T12:09:21.022Z,4.38
2017-11-19T12:11:48.494Z,4.57
2017-11-19T12:14:15.946Z,5.20
2017-11-19T12:16:43.510Z,5.39
2017-11-19T12:19:10.970Z,6.01
2017-11-19T12:21:38.446Z,5.48
2017-11-19T12:24:05.937Z,5.26
2017-11-19T12:26:33.414Z,5.12
2017-11-19T12:29:00.861Z,5.13
2017-11-19T12:31:28.758Z,4.94
2017-11-19T12:33:56.235Z,4.95
2017-11-19T12:36:23.691Z,5.04
2017-11-19T12:38:51.922Z,4.87
2017-11-19T12:41:19.374Z,4.91
2017-11-19T12:43:46.851Z,4.79
2017-11-19T12:46:14.303Z,4.75
2017-11-19T12:48:42.025Z,4.80
2017-11-19T12:51:10.195Z,4.95
2017-11-19T12:53:37.647Z,4.96
2017-11-19T12:56:05.123Z,4.86
2017-11-19T12:58:32.604Z,5.03
2017-11-19T13:01:00.052Z,5.87
2017-11-19T13:03:27.523Z,6.08
2017-11-19T13:05:54.969Z,7.12
2017-11-19T13:08:22.445Z,6.90
2017-11-19T13:10:49.899Z,5.59
2017-11-19T13:13:17.377Z,5.40
2017-11-19T13:15:44.828Z,5.11
2017-11-19T13:18:12.516Z,5.09
2017-11-19T13:20:40.007Z,5.16
2017-11-19T13:23:07.461Z,5.36
2017-11-19T13:25:34.909Z,4.95
2017-11-19T13:28:02.380Z,4.84
2017-11-19T13:30:29.856Z,4.78
2017-11-19T13:32:57.469Z,4.73
2017-11-19T13:35:25.079Z,4.61
2017-11-19T13:37:52.844Z,4.62
2017-11-19T13:40:20.298Z,4.62
2017-11-19T13:42:47.756Z,4.62
2017-11-19T13:45:15.224Z,4.60
2017-11-19T13:47:43.869Z,4.90
2017-11-19T13:50:11.850Z,5.13
2017-11-19T13:52:39.327Z,4.76
2017-11-19T13:55:06.790Z,4.61
2017-11-19T13:57:35.002Z,4.62
2017-11-19T14:00:02.741Z,4.55
2017-11-19T14:02:30.532Z,4.70
2017-11-19T14:04:58.041Z,6.04
2017-11-19T14:07:26.015Z,6.34
2017-11-19T14:09:53.489Z,6.77
2017-11-19T14:12:20.954Z,5.64
2017-11-19T14:14:48.947Z,5.32
2017-11-19T14:17:17.366Z,4.98
2017-11-19T14:19:45.906Z,5.08
2017-11-19T14:22:13.354Z,4.99
2017-11-19T14:24:40.831Z,5.46
2017-11-19T14:27:08.302Z,5.07
2017-11-19T14:29:35.784Z,4.77
2017-11-19T14:32:03.261Z,4.73
2017-11-19T14:34:30.730Z,4.74
2017-11-19T14:36:58.209Z,4.76
2017-11-19T14:39:25.658Z,4.67
2017-11-19T14:41:53.157Z,4.54
2017-11-19T14:44:20.603Z,4.58
2017-11-19T14:46:48.051Z,4.56
2017-11-19T14:49:15.525Z,4.65
2017-11-19T14:51:43.017Z,4.57
2017-11-19T14:54:10.491Z,4.54
2017-11-19T14:56:37.940Z,4.52
2017-11-19T14:59:05.427Z,4.49
2017-11-19T15:01:32.890Z,4.50
2017-11-19T15:04:00.346Z,4.52
2017-11-19T15:06:27.838Z,4.48
2017-11-19T15:08:55.300Z,4.44
2017-11-19T15:11:22.752Z,4.47
2017-11-19T15:13:50.218Z,4.46
2017-11-19T15:16:17.688Z,4.43
2017-11-19T15:18:45.144Z,4.47
2017-11-19T15:21:12.618Z,4.50
2017-11-19T15:23:40.070Z,4.52
2017-11-19T15:26:07.528Z,4.48
2017-11-19T15:28:35.004Z,4.45
2017-11-19T15:31:02.471Z,4.44
2017-11-19T15:33:30.205Z,4.46
2017-11-19T15:35:57.778Z,4.45
2017-11-19T15:38:25.240Z,4.43
2017-11-19T15:40:52.733Z,4.38
2017-11-19T15:43:20.194Z,4.43
2017-11-19T15:45:47.641Z,4.42
2017-11-19T15:48:15.687Z,4.44
2017-11-19T15:50:43.130Z,4.46
2017-11-19T15:53:11.339Z,4.53
2017-11-19T15:55:38.787Z,4.47
2017-11-19T15:58:07.268Z,4.52
2017-11-19T16:00:34.726Z,4.44
2017-11-19T16:03:02.979Z,4.44
2017-11-19T16:05:30.963Z,4.40
2017-11-19T16:07:58.431Z,4.33
2017-11-19T16:10:26.054Z,4.29
2017-11-19T16:12:53.501Z,4.33
2017-11-19T16:15:20.951Z,4.29
2017-11-19T16:17:48.558Z,4.30
2017-11-19T16:20:16.014Z,4.34
2017-11-19T16:22:43.511Z,4.32
2017-11-19T16:25:11.522Z,4.38
2017-11-19T16:27:39.013Z,4.45
2017-11-19T16:30:06.503Z,4.40
2017-11-19T16:32:33.964Z,4.52
2017-11-19T16:35:01.661Z,4.51
2017-11-19T16:37:30.018Z,4.46
2017-11-19T16:39:57.476Z,4.66
2017-11-19T16:42:24.946Z,4.67
2017-11-19T16:44:52.401Z,4.69
2017-11-19T16:47:19.866Z,4.73
2017-11-19T16:49:47.347Z,4.74
2017-11-19T16:52:14.799Z,4.80
2017-11-19T16:54:42.290Z,4.81
2017-11-19T16:57:09.731Z,4.85
2017-11-19T16:59:37.206Z,4.92
2017-11-19T17:02:04.676Z,4.86
2017-11-19T17:04:32.143Z,4.92
2017-11-19T17:06:59.619Z,4.86
2017-11-19T17:09:27.067Z,4.80
2017-11-19T17:11:54.534Z,4.89
2017-11-19T17:14:21.992Z,4.81
2017-11-19T17:16:49.679Z,4.85
2017-11-19T17:19:17.126Z,4.84
2017-11-19T17:21:44.698Z,4.84
2017-11-19T17:24:12.192Z,4.83
2017-11-19T17:26:39.678Z,4.82
2017-11-19T17:29:07.135Z,5.37
2017-11-19T17:31:34.609Z,5.73
2017-11-19T17:34:02.059Z,4.72
2017-11-19T17:36:34.395Z,5.35
2017-11-19T17:39:01.939Z,5.29
2017-11-19T17:41:29.410Z,5.23
2017-11-19T17:43:56.923Z,5.38
2017-11-19T17:46:24.407Z,4.76
2017-11-19T17:48:51.859Z,5.32
2017-11-19T17:51:19.350Z,5.59
2017-11-19T17:53:46.841Z,5.39
2017-11-19T17:56:14.580Z,5.39
2017-11-19T17:58:42.033Z,5.84
2017-11-19T18:01:09.479Z,5.36
2017-11-19T18:03:36.965Z,4.95
2017-11-19T18:06:04.417Z,5.27
2017-11-19T18:08:31.891Z,5.00
2017-11-19T18:10:59.363Z,4.93
2017-11-19T18:13:26.840Z,4.91
2017-11-19T18:15:55.123Z,4.91
2017-11-19T18:18:22.608Z,4.97
2017-11-19T18:20:50.072Z,4.92
2017-11-19T18:23:17.578Z,4.96
2017-11-19T18:25:45.632Z,4.97
2017-11-19T18:28:13.097Z,5.03
2017-11-19T18:30:40.859Z,5.02
2017-11-19T18:33:08.325Z,5.05
2017-11-19T18:35:35.776Z,5.07
2017-11-19T18:38:03.535Z,5.06
2017-11-19T18:40:30.993Z,5.48
2017-11-19T18:42:58.439Z,5.57
2017-11-19T18:45:26.622Z,5.12
2017-11-19T18:47:54.099Z,5.05
2017-11-19T18:50:21.577Z,5.06
2017-11-19T18:52:49.046Z,5.02
2017-11-19T18:55:16.927Z,4.97
2017-11-19T18:57:44.399Z,4.98
2017-11-19T19:00:11.840Z,4.94
2017-11-19T19:02:39.277Z,4.90
2017-11-19T19:05:06.745Z,4.94
2017-11-19T19:07:34.240Z,5.03
2017-11-19T19:10:01.728Z,4.98
2017-11-19T19:12:29.189Z,4.98
2017-11-19T19:14:56.670Z,4.97
2017-11-19T19:17:24.129Z,4.95
2017-11-19T19:19:51.602Z,4.94
2017-11-19T19:22:19.405Z,5.02
2017-11-19T19:24:48.140Z,4.99
2017-11-19T19:27:16.434Z,4.92
2017-11-19T19:29:43.953Z,6.21
2017-11-19T19:32:11.456Z,5.05
2017-11-19T19:34:38.951Z,4.97
2017-11-19T19:37:06.441Z,5.00
2017-11-19T19:39:33.948Z,4.91
2017-11-19T19:42:01.415Z,4.95
2017-11-19T19:44:28.916Z,4.93
2017-11-19T19:46:56.407Z,4.79
2017-11-19T19:49:23.882Z,4.72
2017-11-19T19:51:51.549Z,4.61
2017-11-19T19:54:19.021Z,4.65
2017-11-19T19:56:46.527Z,4.57
2017-11-19T19:59:14.060Z,4.55
2017-11-19T20:01:41.544Z,4.54
2017-11-19T20:04:09.058Z,4.45
2017-11-19T20:06:36.543Z,4.59
2017-11-19T20:09:04.042Z,4.59
2017-11-19T20:11:31.522Z,4.50
2017-11-19T20:13:58.995Z,4.26
2017-11-19T20:16:26.608Z,4.08
2017-11-19T20:18:54.097Z,4.03
2017-11-19T20:21:21.585Z,4.02
2017-11-19T20:23:49.084Z,4.11
2017-11-19T20:26:16.603Z,4.07
2017-11-19T20:28:44.080Z,4.22
2017-11-19T20:31:11.601Z,4.13
2017-11-19T20:33:39.135Z,4.17
2017-11-19T20:36:06.652Z,4.21
2017-11-19T20:38:34.171Z,4.11
2017-11-19T20:41:01.688Z,4.11
2017-11-19T20:43:29.180Z,4.21
2017-11-19T20:45:57.016Z,4.13
2017-11-19T20:48:24.500Z,4.18
2017-11-19T20:50:51.975Z,4.17
2017-11-19T20:53:19.473Z,4.14
2017-11-19T20:55:46.976Z,4.18
2017-11-19T20:58:14.467Z,4.31
2017-11-19T21:00:42.003Z,4.32
2017-11-19T21:03:09.476Z,4.42
2017-11-19T21:05:38.589Z,4.41
2017-11-19T21:08:06.278Z,4.40
2017-11-19T21:10:33.742Z,4.35
2017-11-19T21:13:01.212Z,4.29
2017-11-19T21:15:28.707Z,4.30
2017-11-19T21:17:56.163Z,4.28
2017-11-19T21:20:23.637Z,4.37
2017-11-19T21:22:51.128Z,4.31
2017-11-19T21:25:18.624Z,4.28
2017-11-19T21:27:46.084Z,4.41
2017-11-19T21:30:13.582Z,4.40
2017-11-19T21:32:41.030Z,4.27
2017-11-19T21:35:08.486Z,4.46
2017-11-19T21:37:35.979Z,4.48
2017-11-19T21:40:03.437Z,4.60
2017-11-19T21:42:30.906Z,4.68
2017-11-19T21:44:58.384Z,4.59
2017-11-19T21:47:25.866Z,4.70
2017-11-19T21:49:53.328Z,4.89
2017-11-19T21:52:20.805Z,4.74
2017-11-19T21:54:48.277Z,4.77
2017-11-19T21:57:15.735Z,4.71
2017-11-19T21:59:43.219Z,4.82
2017-11-19T22:02:10.666Z,4.78
2017-11-19T22:04:38.149Z,4.83
2017-11-19T22:07:05.626Z,4.80
2017-11-19T22:09:33.071Z,4.85
2017-11-19T22:12:00.515Z,4.87
2017-11-19T22:14:27.994Z,4.82
2017-11-19T22:16:55.781Z,4.68
2017-11-19T22:19:23.238Z,4.73
2017-11-19T22:21:50.698Z,4.57
2017-11-19T22:24:18.168Z,4.16
2017-11-19T22:26:45.629Z,4.17
2017-11-19T22:29:13.377Z,4.20
2017-11-19T22:31:40.828Z,4.20
2017-11-19T22:34:08.274Z,4.22
2017-11-19T22:36:35.747Z,4.19
2017-11-19T22:39:03.319Z,4.29
2017-11-19T22:41:30.790Z,4.26
2017-11-19T22:43:58.262Z,4.40
2017-11-19T22:46:25.743Z,4.48
2017-11-19T22:48:53.203Z,4.42
2017-11-19T22:51:20.681Z,4.40
2017-11-19T22:53:48.126Z,4.33
2017-11-19T22:56:15.583Z,4.15
2017-11-19T22:58:43.060Z,4.01
2017-11-19T23:01:10.746Z,3.84
2017-11-19T23:03:39.060Z,3.73
2017-11-19T23:06:06.534Z,3.74
2017-11-19T23:08:33.978Z,3.67
2017-11-19T23:11:01.450Z,3.72
2017-11-19T23:13:28.924Z,3.81
2017-11-19T23:15:56.375Z,3.78
2017-11-19T23:18:23.851Z,3.86
2017-11-19T23:20:51.334Z,3.91
2017-11-19T23:23:18.779Z,3.95
2017-11-19T23:25:46.250Z,3.98
2017-11-19T23:28:13.714Z,4.07
2017-11-19T23:30:41.178Z,4.03
2017-11-19T23:33:08.654Z,4.08
2017-11-19T23:35:36.135Z,4.01
2017-11-19T23:38:03.652Z,3.98
2017-11-19T23:40:31.139Z,4.06
2017-11-19T23:42:58.611Z,4.06
2017-11-19T23:45:26.080Z,4.04
2017-11-19T23:47:53.573Z,4.05
2017-11-19T23:50:21.018Z,4.04
2017-11-19T23:52:48.495Z,4.04
2017-11-19T23:55:15.969Z,3.99
2017-11-19T23:57:43.441Z,4.01
