createdAt,value
2022-08-19T04:03:51.778Z,12.00
2022-08-19T04:04:53.528Z,12.00
2022-08-19T04:05:52.651Z,16.00
2022-08-19T04:06:52.649Z,16.00
2022-08-19T04:07:52.625Z,20.00
2022-08-19T04:08:52.618Z,24.00
2022-08-19T04:09:52.640Z,28.00
2022-08-19T04:10:52.594Z,28.00
2022-08-19T04:11:52.595Z,36.00
2022-08-19T04:12:52.754Z,40.00
2022-08-19T04:13:52.579Z,44.00
2022-08-19T04:14:52.559Z,52.00
2022-08-19T04:15:52.537Z,56.00
2022-08-19T04:16:52.528Z,64.00
2022-08-19T04:17:52.544Z,72.00
2022-08-19T04:18:52.518Z,80.00
2022-08-19T04:19:52.498Z,88.00
2022-08-19T04:20:52.483Z,100.00
2022-08-19T04:21:52.469Z,108.00
2022-08-19T04:22:52.729Z,116.00
2022-08-19T04:23:52.455Z,124.00
2022-08-19T04:24:52.479Z,136.00
2022-08-19T04:25:52.427Z,148.00
2022-08-19T04:26:52.429Z,160.00
2022-08-19T04:27:52.414Z,172.00
2022-08-19T04:28:52.404Z,188.00
2022-08-19T04:29:52.424Z,204.00
2022-08-19T04:30:52.385Z,220.00
2022-08-19T04:31:52.371Z,240.00
2022-08-19T04:32:52.532Z,256.00
2022-08-19T04:33:52.393Z,280.00
2022-08-19T04:35:01.470Z,304.00
2022-08-19T04:35:52.332Z,324.00
2022-08-19T04:38:02.989Z,380.00
2022-08-19T04:39:03.989Z,404.00
2022-08-19T04:40:04.032Z,432.00
2022-08-19T04:41:03.982Z,460.00
2022-08-19T04:42:03.969Z,488.00
2022-08-19T04:43:03.931Z,516.00
2022-08-19T04:44:04.682Z,540.00
2022-08-19T04:45:03.916Z,568.00
2022-08-19T04:46:03.896Z,596.00
2022-08-19T04:47:03.913Z,624.00
2022-08-19T04:48:19.782Z,652.00
2022-08-19T04:49:05.489Z,680.00
2022-08-19T04:50:56.210Z,736.00
2022-08-19T04:51:57.228Z,772.00
2022-08-19T04:52:57.591Z,800.00
2022-08-19T04:53:57.188Z,832.00
2022-08-19T04:54:57.173Z,864.00
2022-08-19T04:55:57.171Z,892.00
2022-08-19T04:56:57.163Z,920.00
2022-08-19T04:57:57.121Z,952.00
2022-08-19T04:58:57.124Z,984.00
2022-08-19T04:59:57.115Z,1020.00
2022-08-19T05:00:57.118Z,1056.00
2022-08-19T05:01:57.116Z,1092.00
2022-08-19T05:02:57.102Z,1124.00
2022-08-19T05:03:57.130Z,1168.00
2022-08-19T05:04:57.073Z,1208.00
2022-08-19T05:05:57.041Z,1248.00
2022-08-19T05:07:00.698Z,1288.00
2022-08-19T05:07:57.032Z,1324.00
2022-08-19T05:08:57.002Z,1356.00
2022-08-19T05:09:58.824Z,1384.00
2022-08-19T05:10:56.998Z,1420.00
2022-08-19T05:11:57.004Z,1460.00
2022-08-19T05:12:56.964Z,1516.00
2022-08-19T05:13:56.958Z,1564.00
2022-08-19T05:14:56.954Z,1608.00
2022-08-19T05:15:56.931Z,1648.00
2022-08-19T05:17:25.701Z,1684.00
2022-08-19T05:17:56.920Z,1712.00
2022-08-19T05:18:56.891Z,1724.00
2022-08-19T05:19:56.887Z,1740.00
2022-08-19T05:20:56.869Z,1764.00
2022-08-19T05:21:56.861Z,1792.00
2022-08-19T05:22:56.852Z,1824.00
2022-08-19T05:23:56.833Z,1856.00
2022-08-19T05:25:12.250Z,1892.00
2022-08-19T05:25:56.819Z,1928.00
2022-08-19T05:26:56.807Z,1964.00
2022-08-19T05:27:56.801Z,2000.00
2022-08-19T05:28:56.794Z,2036.00
2022-08-19T05:29:56.767Z,2068.00
2022-08-19T05:30:56.762Z,2096.00
2022-08-19T05:31:56.763Z,2124.00
2022-08-19T05:32:56.777Z,2152.00
2022-08-19T05:33:56.753Z,2180.00
2022-08-19T05:34:56.806Z,2200.00
2022-08-19T05:35:56.703Z,2228.00
2022-08-19T05:36:56.696Z,2252.00
2022-08-19T05:37:56.975Z,2284.00
2022-08-19T05:38:56.678Z,2304.00
2022-08-19T05:39:56.820Z,2324.00
2022-08-19T05:40:56.651Z,2348.00
2022-08-19T05:41:56.633Z,2372.00
2022-08-19T05:42:56.637Z,2396.00
2022-08-19T05:43:56.640Z,2420.00
2022-08-19T05:44:56.617Z,2452.00
2022-08-19T05:45:56.592Z,2484.00
2022-08-19T05:46:56.582Z,2516.00
2022-08-19T05:47:56.591Z,2548.00
2022-08-19T05:48:56.570Z,2580.00
2022-08-19T05:49:56.565Z,2608.00
2022-08-19T05:50:56.541Z,2640.00
2022-08-19T05:51:56.541Z,2668.00
2022-08-19T05:52:56.763Z,2700.00
2022-08-19T05:53:56.525Z,2728.00
2022-08-19T05:54:57.097Z,2756.00
2022-08-19T05:55:59.447Z,2788.00
2022-08-19T05:56:56.485Z,2816.00
2022-08-19T05:57:56.532Z,2840.00
2022-08-19T05:58:56.446Z,2872.00
2022-08-19T05:59:58.726Z,2892.00
2022-08-19T06:00:56.459Z,2916.00
2022-08-19T06:01:56.432Z,2948.00
2022-08-19T06:02:56.646Z,2988.00
2022-08-19T06:03:56.409Z,3016.00
2022-08-19T06:04:56.411Z,3044.00
2022-08-19T06:05:56.427Z,3072.00
2022-08-19T06:06:56.360Z,3088.00
2022-08-19T06:07:56.370Z,3108.00
2022-08-19T06:08:56.334Z,3132.00
2022-08-19T06:10:00.403Z,3172.00
2022-08-19T06:10:56.348Z,3228.00
2022-08-19T06:11:56.329Z,3316.00
2022-08-19T06:12:56.317Z,3404.00
2022-08-19T06:13:59.863Z,3476.00
2022-08-19T06:15:01.210Z,3500.00
2022-08-19T06:15:56.289Z,3488.00
2022-08-19T06:16:56.281Z,3540.00
2022-08-19T06:17:56.242Z,3656.00
2022-08-19T06:18:56.219Z,3752.00
2022-08-19T06:19:56.214Z,3812.00
2022-08-19T06:20:56.425Z,3912.00
2022-08-19T06:21:56.228Z,3988.00
2022-08-19T06:22:56.165Z,4040.00
2022-08-19T06:23:56.163Z,4140.00
2022-08-19T06:24:56.157Z,4336.00
2022-08-19T06:25:56.133Z,4644.00
2022-08-19T06:26:59.213Z,5076.00
2022-08-19T06:28:14.653Z,5240.00
2022-08-19T06:28:56.139Z,5076.00
2022-08-19T06:29:56.098Z,5124.00
2022-08-19T06:30:56.092Z,5548.00
2022-08-19T06:31:56.085Z,5808.00
2022-08-19T06:32:56.086Z,5936.00
2022-08-19T06:33:56.051Z,5844.00
2022-08-19T06:34:56.039Z,5760.00
2022-08-19T06:35:56.073Z,5580.00
2022-08-19T06:36:56.075Z,5808.00
2022-08-19T06:37:56.215Z,6012.00
2022-08-19T06:38:55.993Z,6096.00
2022-08-19T06:39:56.037Z,6504.00
2022-08-19T06:40:55.966Z,6568.00
2022-08-19T06:41:58.662Z,6348.00
2022-08-19T06:42:56.021Z,6328.00
2022-08-19T06:43:56.501Z,6444.00
2022-08-19T06:44:55.933Z,6456.00
2022-08-19T06:45:55.942Z,6408.00
2022-08-19T06:46:55.911Z,6448.00
2022-08-19T06:47:55.916Z,6576.00
2022-08-19T06:48:55.916Z,6680.00
2022-08-19T06:49:55.861Z,6720.00
2022-08-19T06:50:55.876Z,6720.00
2022-08-19T06:51:55.851Z,6740.00
2022-08-19T06:52:56.103Z,6788.00
2022-08-19T06:53:55.933Z,6840.00
2022-08-19T06:54:56.835Z,6836.00
2022-08-19T06:55:55.884Z,6896.00
2022-08-19T06:56:55.794Z,6996.00
2022-08-19T06:57:56.019Z,7112.00
2022-08-19T06:58:55.977Z,7164.00
2022-08-19T06:59:55.751Z,7208.00
2022-08-19T07:01:05.671Z,7280.00
2022-08-19T07:01:56.759Z,7420.00
2022-08-19T07:03:01.014Z,7548.00
2022-08-19T07:03:55.717Z,7656.00
2022-08-19T07:04:56.396Z,7744.00
2022-08-19T07:05:55.895Z,7852.00
2022-08-19T07:06:56.238Z,7992.00
2022-08-19T07:07:57.572Z,8096.00
2022-08-19T07:08:56.237Z,8188.00
2022-08-19T07:09:59.409Z,8276.00
2022-08-19T07:10:56.667Z,8364.00
2022-08-19T07:11:55.634Z,8504.00
2022-08-19T07:12:56.244Z,8636.00
2022-08-19T07:13:59.734Z,8756.00
2022-08-19T07:14:55.604Z,8904.00
2022-08-19T07:15:55.580Z,9000.00
2022-08-19T07:16:55.569Z,9140.00
2022-08-19T07:17:55.552Z,9340.00
2022-08-19T07:18:58.237Z,9548.00
2022-08-19T07:19:55.521Z,9700.00
2022-08-19T07:20:55.506Z,9780.00
2022-08-19T07:21:55.543Z,9852.00
2022-08-19T07:22:55.914Z,9964.00
2022-08-19T07:23:55.707Z,10100.00
2022-08-19T07:24:55.488Z,10252.00
2022-08-19T07:25:55.500Z,10288.00
2022-08-19T07:26:55.464Z,10320.00
2022-08-19T07:27:55.700Z,10468.00
2022-08-19T07:28:55.431Z,10708.00
2022-08-19T07:29:57.449Z,10840.00
2022-08-19T07:30:55.549Z,10840.00
2022-08-19T07:31:55.432Z,11080.00
2022-08-19T07:32:56.255Z,11492.00
2022-08-19T07:33:56.280Z,11936.00
2022-08-19T07:34:57.329Z,12572.00
2022-08-19T07:35:55.352Z,13332.00
2022-08-19T07:36:55.352Z,13660.00
2022-08-19T07:37:55.529Z,13500.00
2022-08-19T07:38:55.393Z,13080.00
2022-08-19T07:39:55.376Z,12724.00
2022-08-19T07:40:56.826Z,12928.00
2022-08-19T07:41:55.303Z,13252.00
2022-08-19T07:42:58.922Z,13096.00
2022-08-19T07:43:55.266Z,12820.00
2022-08-19T07:44:55.268Z,12972.00
2022-08-19T07:45:55.306Z,13060.00
2022-08-19T07:46:55.236Z,12876.00
2022-08-19T07:47:55.216Z,13116.00
2022-08-19T07:48:55.229Z,13336.00
2022-08-19T07:49:55.212Z,13836.00
2022-08-19T07:50:55.186Z,14652.00
2022-08-19T07:51:55.190Z,14924.00
2022-08-19T07:52:55.254Z,14196.00
2022-08-19T07:53:55.746Z,13672.00
2022-08-19T07:54:55.159Z,13404.00
2022-08-19T07:55:55.146Z,13440.00
2022-08-19T07:56:55.113Z,13532.00
2022-08-19T07:57:55.119Z,13676.00
2022-08-19T07:59:57.778Z,14576.00
2022-08-19T08:00:55.094Z,14880.00
2022-08-19T08:01:55.111Z,14780.00
2022-08-19T08:03:04.343Z,14836.00
2022-08-19T08:03:56.623Z,15100.00
2022-08-19T08:04:55.021Z,15516.00
2022-08-19T08:05:55.077Z,15824.00
2022-08-19T08:06:54.999Z,15660.00
2022-08-19T08:07:54.995Z,15064.00
2022-08-19T08:08:54.983Z,14780.00
2022-08-19T08:10:56.905Z,14176.00
2022-08-19T08:11:54.952Z,14388.00
2022-08-19T08:13:10.275Z,15240.00
2022-08-19T08:14:00.733Z,15764.00
2022-08-19T08:14:54.925Z,15116.00
2022-08-19T08:15:56.325Z,14480.00
2022-08-19T08:16:54.917Z,14288.00
2022-08-19T08:17:54.891Z,14336.00
2022-08-19T08:18:54.898Z,14396.00
2022-08-19T08:19:54.859Z,14252.00
2022-08-19T08:20:54.880Z,14164.00
2022-08-19T08:21:54.855Z,14400.00
2022-08-19T08:22:54.871Z,14476.00
2022-08-19T08:23:56.246Z,14584.00
2022-08-19T08:24:54.815Z,14384.00
2022-08-19T08:25:54.787Z,12884.00
2022-08-19T08:26:57.088Z,12508.00
2022-08-19T08:27:55.333Z,12284.00
2022-08-19T08:28:54.768Z,12176.00
2022-08-19T08:29:54.740Z,12384.00
2022-08-19T08:30:54.752Z,12964.00
2022-08-19T08:32:00.182Z,13780.00
2022-08-19T08:32:54.926Z,12836.00
2022-08-19T08:33:54.695Z,12628.00
2022-08-19T08:34:54.701Z,13768.00
2022-08-19T08:35:54.701Z,13400.00
2022-08-19T08:36:54.674Z,13612.00
2022-08-19T08:37:54.873Z,14188.00
2022-08-19T08:39:54.702Z,15592.00
2022-08-19T08:40:54.697Z,16708.00
2022-08-19T08:41:54.622Z,18336.00
2022-08-19T08:42:54.804Z,20320.00
2022-08-19T08:43:54.606Z,21088.00
2022-08-19T08:45:54.585Z,16064.00
2022-08-19T08:46:54.572Z,15928.00
2022-08-19T08:47:54.653Z,18752.00
2022-08-19T08:48:54.538Z,19616.00
2022-08-19T08:49:54.563Z,17728.00
2022-08-19T08:50:55.281Z,15384.00
2022-08-19T08:51:59.356Z,13976.00
2022-08-19T08:52:54.781Z,13632.00
2022-08-19T08:53:56.185Z,13508.00
2022-08-19T08:54:55.691Z,13408.00
2022-08-19T08:55:54.458Z,12424.00
2022-08-19T08:56:54.444Z,12196.00
2022-08-19T08:57:54.648Z,13564.00
2022-08-19T08:58:54.913Z,16352.00
2022-08-19T08:59:54.442Z,19296.00
2022-08-19T09:00:54.419Z,19328.00
2022-08-19T09:01:54.462Z,18464.00
2022-08-19T09:02:54.401Z,16780.00
2022-08-19T09:03:54.380Z,16456.00
2022-08-19T09:04:54.405Z,15924.00
2022-08-19T09:05:54.374Z,16792.00
2022-08-19T09:06:54.346Z,16312.00
2022-08-19T09:07:54.418Z,16608.00
2022-08-19T09:08:56.996Z,17272.00
2022-08-19T09:09:54.340Z,25600.00
2022-08-19T09:10:55.028Z,47200.00
2022-08-19T09:11:54.380Z,53728.00
2022-08-19T09:12:54.284Z,48128.00
2022-08-19T09:13:54.254Z,50240.00
2022-08-19T09:14:54.277Z,53536.00
2022-08-19T09:15:54.289Z,58048.00
2022-08-19T09:16:54.231Z,58304.00
2022-08-19T09:17:54.382Z,62720.00
2022-08-19T09:18:54.210Z,53984.00
2022-08-19T09:19:54.785Z,60512.00
2022-08-19T09:20:54.185Z,60128.00
2022-08-19T09:21:54.182Z,52768.00
2022-08-19T09:22:54.174Z,52544.00
2022-08-19T09:23:54.183Z,58432.00
2022-08-19T09:24:54.159Z,58208.00
2022-08-19T09:25:54.131Z,18688.00
2022-08-19T09:26:54.108Z,18816.00
2022-08-19T09:27:54.186Z,65792.00
2022-08-19T09:28:54.327Z,65568.00
2022-08-19T09:29:54.080Z,68288.00
2022-08-19T09:30:54.082Z,76672.00
2022-08-19T09:31:54.848Z,83552.00
2022-08-19T09:32:54.053Z,85024.00
2022-08-19T09:33:54.059Z,52640.00
2022-08-19T09:34:54.959Z,78080.00
2022-08-19T09:35:54.798Z,74336.00
2022-08-19T09:36:54.021Z,87072.00
2022-08-19T09:37:57.398Z,42464.00
2022-08-19T09:38:54.004Z,13112.00
2022-08-19T09:39:54.031Z,14480.00
2022-08-19T09:40:53.974Z,16624.00
2022-08-19T09:41:53.987Z,21696.00
2022-08-19T09:42:54.840Z,82656.00
2022-08-19T09:43:53.932Z,83712.00
2022-08-19T09:44:53.925Z,79968.00
2022-08-19T09:45:53.912Z,79776.00
2022-08-19T09:46:53.923Z,76448.00
2022-08-19T09:47:55.060Z,48608.00
2022-08-19T09:48:54.794Z,32640.00
2022-08-19T09:49:53.868Z,73952.00
2022-08-19T09:50:54.111Z,28736.00
2022-08-19T09:51:53.845Z,17472.00
2022-08-19T09:52:57.116Z,13864.00
2022-08-19T09:53:53.827Z,13020.00
2022-08-19T09:54:53.843Z,15780.00
2022-08-19T09:55:53.814Z,40672.00
2022-08-19T09:56:53.797Z,56480.00
2022-08-19T09:57:53.905Z,64928.00
2022-08-19T09:58:53.790Z,69792.00
2022-08-19T09:59:54.303Z,69472.00
2022-08-19T10:00:53.769Z,67360.00
2022-08-19T10:01:53.769Z,68576.00
2022-08-19T10:02:53.749Z,66048.00
2022-08-19T10:03:53.742Z,66592.00
2022-08-19T10:04:53.738Z,67872.00
2022-08-19T10:05:55.228Z,67872.00
2022-08-19T10:06:55.380Z,69568.00
2022-08-19T10:07:53.869Z,69952.00
2022-08-19T10:08:53.696Z,56320.00
2022-08-19T10:09:53.675Z,32416.00
2022-08-19T10:10:53.678Z,20640.00
2022-08-19T10:11:54.840Z,22016.00
2022-08-19T10:12:53.638Z,22016.00
2022-08-19T10:13:53.701Z,21216.00
2022-08-19T10:14:53.645Z,58208.00
2022-08-19T10:15:53.619Z,72672.00
2022-08-19T10:16:53.600Z,71584.00
2022-08-19T10:17:55.013Z,72640.00
2022-08-19T10:18:53.590Z,72800.00
2022-08-19T10:19:55.581Z,71936.00
2022-08-19T10:20:53.551Z,80480.00
2022-08-19T10:21:53.810Z,80448.00
2022-08-19T10:22:53.537Z,27840.00
2022-08-19T10:23:53.546Z,18848.00
2022-08-19T10:24:53.531Z,17352.00
2022-08-19T10:25:53.521Z,17440.00
2022-08-19T10:26:57.189Z,53280.00
2022-08-19T10:27:53.748Z,17316.00
2022-08-19T10:28:53.487Z,18336.00
2022-08-19T10:29:53.479Z,19200.00
2022-08-19T10:30:53.456Z,53600.00
2022-08-19T10:32:02.059Z,60224.00
2022-08-19T10:32:53.446Z,72480.00
2022-08-19T10:33:54.222Z,80512.00
2022-08-19T10:34:57.225Z,71040.00
2022-08-19T10:35:56.904Z,30016.00
2022-08-19T10:36:55.855Z,74688.00
2022-08-19T10:37:57.626Z,74272.00
2022-08-19T10:38:56.722Z,78144.00
2022-08-19T10:39:53.461Z,75104.00
2022-08-19T10:40:53.371Z,21728.00
2022-08-19T10:41:57.252Z,18304.00
2022-08-19T10:42:53.330Z,17856.00
2022-08-19T10:43:53.318Z,14912.00
2022-08-19T10:44:53.374Z,15432.00
2022-08-19T10:45:53.328Z,18304.00
2022-08-19T10:46:53.283Z,83680.00
2022-08-19T10:47:53.302Z,87104.00
2022-08-19T10:48:53.297Z,26208.00
2022-08-19T10:49:53.258Z,91104.00
2022-08-19T10:50:53.257Z,89632.00
2022-08-19T10:51:53.237Z,36000.00
2022-08-19T10:52:53.225Z,67840.00
2022-08-19T10:53:53.236Z,92928.00
2022-08-19T10:54:53.217Z,43328.00
2022-08-19T10:55:53.197Z,85792.00
2022-08-19T10:56:53.200Z,21312.00
2022-08-19T10:58:02.336Z,32224.00
2022-08-19T10:58:53.176Z,94048.00
2022-08-19T10:59:53.165Z,85440.00
2022-08-19T11:00:53.857Z,50720.00
2022-08-19T11:01:53.167Z,85408.00
2022-08-19T11:02:53.151Z,52576.00
2022-08-19T11:03:53.117Z,70816.00
2022-08-19T11:04:53.135Z,78304.00
2022-08-19T11:05:53.136Z,82176.00
2022-08-19T11:06:53.101Z,75104.00
2022-08-19T11:07:53.380Z,92448.00
2022-08-19T11:08:53.280Z,94304.00
2022-08-19T11:09:53.062Z,82880.00
2022-08-19T11:10:53.051Z,70848.00
2022-08-19T11:11:53.051Z,83648.00
2022-08-19T11:12:53.035Z,20224.00
2022-08-19T11:13:53.049Z,17044.00
2022-08-19T11:14:53.025Z,17060.00
2022-08-19T11:15:53.049Z,19200.00
2022-08-19T11:16:52.993Z,23936.00
2022-08-19T11:17:53.268Z,86688.00
2022-08-19T11:18:52.978Z,81376.00
2022-08-19T11:19:52.989Z,84768.00
2022-08-19T11:20:52.962Z,86528.00
2022-08-19T11:21:52.957Z,22848.00
2022-08-19T11:22:52.948Z,76736.00
2022-08-19T11:23:52.927Z,85984.00
2022-08-19T11:24:52.923Z,86720.00
2022-08-19T11:25:52.918Z,64288.00
2022-08-19T11:26:52.916Z,29952.00
2022-08-19T11:27:53.171Z,28096.00
2022-08-19T11:28:52.881Z,75648.00
2022-08-19T11:29:52.878Z,82336.00
2022-08-19T11:30:52.864Z,79424.00
2022-08-19T11:31:52.888Z,87744.00
2022-08-19T11:32:52.843Z,90176.00
2022-08-19T11:33:53.824Z,88160.00
2022-08-19T11:34:52.833Z,83328.00
2022-08-19T11:35:52.814Z,85856.00
2022-08-19T11:36:52.841Z,84608.00
2022-08-19T11:37:52.843Z,25408.00
2022-08-19T11:38:52.798Z,35712.00
2022-08-19T11:39:53.553Z,25120.00
2022-08-19T11:40:52.796Z,26112.00
2022-08-19T11:41:52.757Z,22624.00
2022-08-19T11:42:52.776Z,43072.00
2022-08-19T11:43:52.737Z,93536.00
2022-08-19T11:44:52.726Z,93632.00
2022-08-19T11:45:52.733Z,94784.00
2022-08-19T11:46:52.764Z,91520.00
2022-08-19T11:47:52.900Z,84576.00
2022-08-19T11:48:52.708Z,86240.00
2022-08-19T11:49:52.700Z,85280.00
2022-08-19T11:50:52.700Z,89888.00
2022-08-19T11:51:53.884Z,49440.00
2022-08-19T11:52:52.675Z,87680.00
2022-08-19T11:53:52.649Z,94368.00
2022-08-19T11:54:52.650Z,93344.00
2022-08-19T11:55:52.623Z,84864.00
2022-08-19T11:56:52.654Z,88768.00
2022-08-19T11:57:52.899Z,98816.00
2022-08-19T11:58:52.602Z,98016.00
2022-08-19T11:59:52.592Z,88928.00
2022-08-19T12:00:52.583Z,82336.00
2022-08-19T12:01:52.620Z,75392.00
2022-08-19T12:02:52.587Z,77216.00
2022-08-19T12:03:52.626Z,35232.00
2022-08-19T12:04:52.546Z,33728.00
2022-08-19T12:05:52.546Z,21696.00
2022-08-19T12:06:52.545Z,27712.00
2022-08-19T12:07:52.556Z,61312.00
2022-08-19T12:08:52.520Z,81504.00
2022-08-19T12:09:52.519Z,78144.00
2022-08-19T12:10:52.527Z,17164.00
2022-08-19T12:11:52.499Z,15068.00
2022-08-19T12:12:58.839Z,15156.00
2022-08-19T12:13:52.494Z,17120.00
2022-08-19T12:14:52.498Z,20096.00
2022-08-19T12:15:52.460Z,80832.00
2022-08-19T12:16:52.709Z,81856.00
2022-08-19T12:17:52.524Z,82528.00
2022-08-19T12:18:52.418Z,84832.00
2022-08-19T12:19:52.414Z,78912.00
2022-08-19T12:21:08.990Z,74016.00
2022-08-19T12:21:52.388Z,42656.00
2022-08-19T12:22:52.388Z,22848.00
2022-08-19T12:23:55.624Z,46336.00
2022-08-19T12:24:52.369Z,24288.00
2022-08-19T12:25:52.360Z,68224.00
2022-08-19T12:26:53.602Z,68064.00
2022-08-19T12:27:57.218Z,65184.00
2022-08-19T12:28:52.347Z,26176.00
2022-08-19T12:29:52.312Z,58144.00
2022-08-19T12:30:52.315Z,59200.00
2022-08-19T12:31:52.339Z,56736.00
2022-08-19T12:32:52.306Z,53344.00
2022-08-19T12:33:52.290Z,48992.00
2022-08-19T12:34:52.285Z,49088.00
2022-08-19T12:35:52.291Z,49728.00
2022-08-19T12:36:52.267Z,50784.00
2022-08-19T12:37:54.853Z,50464.00
2022-08-19T12:38:52.252Z,50464.00
2022-08-19T12:39:52.285Z,50848.00
2022-08-19T12:40:52.230Z,51200.00
2022-08-19T12:41:54.472Z,51104.00
2022-08-19T12:42:52.202Z,50464.00
2022-08-19T12:43:52.185Z,50272.00
2022-08-19T12:44:52.192Z,48640.00
2022-08-19T12:45:52.185Z,51360.00
2022-08-19T12:46:53.778Z,52960.00
2022-08-19T12:47:55.013Z,52320.00
2022-08-19T12:48:54.112Z,51936.00
2022-08-19T12:49:55.529Z,53088.00
2022-08-19T12:50:52.153Z,51744.00
2022-08-19T12:51:52.143Z,45568.00
2022-08-19T12:52:52.137Z,44576.00
2022-08-19T12:53:52.101Z,20000.00
2022-08-19T12:54:54.567Z,51584.00
2022-08-19T12:55:52.110Z,53472.00
2022-08-19T12:56:52.091Z,52704.00
2022-08-19T12:57:52.078Z,52928.00
2022-08-19T12:58:53.015Z,54048.00
2022-08-19T12:59:52.050Z,53952.00
2022-08-19T13:00:52.119Z,51936.00
2022-08-19T13:01:52.047Z,23488.00
2022-08-19T13:02:52.024Z,45600.00
2022-08-19T13:03:52.014Z,18560.00
2022-08-19T13:04:52.010Z,21024.00
2022-08-19T13:05:52.018Z,23968.00
2022-08-19T13:06:51.988Z,46496.00
2022-08-19T13:07:51.998Z,32224.00
2022-08-19T13:08:54.470Z,52864.00
2022-08-19T13:09:51.982Z,51648.00
2022-08-19T13:10:58.524Z,50656.00
2022-08-19T13:11:51.980Z,46560.00
2022-08-19T13:12:51.941Z,33024.00
2022-08-19T13:13:51.991Z,46688.00
2022-08-19T13:14:51.933Z,13636.00
2022-08-19T13:15:51.915Z,13612.00
2022-08-19T13:16:51.904Z,14624.00
2022-08-19T13:17:51.933Z,21920.00
2022-08-19T13:18:51.899Z,19456.00
2022-08-19T13:19:51.957Z,49984.00
2022-08-19T13:20:52.901Z,51744.00
2022-08-19T13:21:51.882Z,49920.00
2022-08-19T13:22:51.875Z,50368.00
2022-08-19T13:23:51.843Z,49696.00
2022-08-19T13:24:51.872Z,50432.00
2022-08-19T13:25:51.919Z,51456.00
2022-08-19T13:26:51.846Z,50720.00
2022-08-19T13:27:51.850Z,52000.00
2022-08-19T13:28:51.789Z,52064.00
2022-08-19T13:29:51.809Z,53024.00
2022-08-19T13:30:51.849Z,53632.00
2022-08-19T13:31:51.796Z,53952.00
2022-08-19T13:32:51.770Z,54336.00
2022-08-19T13:33:51.787Z,58080.00
2022-08-19T13:34:51.741Z,63104.00
2022-08-19T13:35:51.753Z,69440.00
2022-08-19T13:36:51.747Z,73344.00
2022-08-19T13:37:51.734Z,75136.00
2022-08-19T13:38:51.711Z,74912.00
2022-08-19T13:39:51.803Z,74144.00
2022-08-19T13:40:58.257Z,65376.00
2022-08-19T13:41:51.699Z,65376.00
2022-08-19T13:42:51.697Z,64992.00
2022-08-19T13:43:51.664Z,62432.00
2022-08-19T13:44:51.659Z,58304.00
2022-08-19T13:45:51.677Z,56608.00
2022-08-19T13:46:53.986Z,46400.00
2022-08-19T13:47:54.711Z,57344.00
2022-08-19T13:48:51.664Z,58016.00
2022-08-19T13:49:51.622Z,58016.00
2022-08-19T13:50:51.661Z,60160.00
2022-08-19T13:51:51.675Z,62912.00
2022-08-19T13:52:51.590Z,63104.00
2022-08-19T13:53:51.602Z,62848.00
2022-08-19T13:54:51.590Z,64800.00
2022-08-19T13:55:51.599Z,65664.00
2022-08-19T13:56:51.596Z,64032.00
2022-08-19T13:57:51.552Z,63872.00
2022-08-19T13:58:51.549Z,60384.00
2022-08-19T13:59:51.605Z,63008.00
2022-08-19T14:00:51.631Z,61184.00
2022-08-19T14:01:52.454Z,55040.00
2022-08-19T14:02:51.553Z,54176.00
2022-08-19T14:03:51.522Z,53696.00
2022-08-19T14:04:51.528Z,50720.00
2022-08-19T14:05:51.504Z,49056.00
2022-08-19T14:06:51.496Z,50272.00
2022-08-19T14:07:51.468Z,49440.00
2022-08-19T14:08:51.486Z,48512.00
2022-08-19T14:09:51.458Z,49888.00
2022-08-19T14:10:51.464Z,51072.00
2022-08-19T14:11:51.461Z,50912.00
2022-08-19T14:12:51.446Z,52896.00
2022-08-19T14:13:51.424Z,52608.00
2022-08-19T14:14:51.421Z,54528.00
2022-08-19T14:15:51.412Z,50112.00
2022-08-19T14:16:51.401Z,49312.00
2022-08-19T14:17:51.401Z,49312.00
2022-08-19T14:18:51.393Z,49376.00
2022-08-19T14:19:51.415Z,52640.00
2022-08-19T14:20:58.939Z,52992.00
2022-08-19T14:21:51.393Z,46816.00
2022-08-19T14:22:51.372Z,53024.00
2022-08-19T14:23:51.349Z,53600.00
2022-08-19T14:24:51.331Z,55584.00
2022-08-19T14:25:51.340Z,24896.00
2022-08-19T14:26:51.343Z,46016.00
2022-08-19T14:27:51.329Z,33216.00
2022-08-19T14:28:51.303Z,45184.00
2022-08-19T14:29:51.309Z,44256.00
2022-08-19T14:30:51.308Z,41984.00
2022-08-19T14:31:51.286Z,48416.00
2022-08-19T14:32:51.261Z,50464.00
2022-08-19T14:33:52.493Z,53728.00
2022-08-19T14:34:51.271Z,56576.00
2022-08-19T14:35:51.261Z,54880.00
2022-08-19T14:36:51.248Z,54336.00
2022-08-19T14:37:51.224Z,54624.00
2022-08-19T14:38:51.240Z,53504.00
2022-08-19T14:39:51.327Z,51136.00
2022-08-19T14:40:51.223Z,49760.00
2022-08-19T14:41:51.237Z,48224.00
2022-08-19T14:42:51.204Z,50176.00
2022-08-19T14:43:51.178Z,51520.00
2022-08-19T14:44:51.175Z,54592.00
2022-08-19T14:45:51.154Z,55936.00
2022-08-19T14:46:51.173Z,56768.00
2022-08-19T14:47:51.281Z,52928.00
2022-08-19T14:48:51.891Z,52896.00
2022-08-19T14:49:51.121Z,51936.00
2022-08-19T14:50:51.128Z,52864.00
2022-08-19T14:51:51.172Z,53600.00
2022-08-19T14:52:51.160Z,17676.00
2022-08-19T14:53:51.123Z,16596.00
2022-08-19T14:54:51.109Z,42176.00
2022-08-19T14:55:51.089Z,39648.00
2022-08-19T14:56:51.068Z,49568.00
2022-08-19T14:57:51.137Z,51616.00
2022-08-19T14:58:51.109Z,54016.00
2022-08-19T14:59:51.078Z,55840.00
2022-08-19T15:00:51.064Z,17028.00
2022-08-19T15:01:51.107Z,40416.00
2022-08-19T15:02:51.097Z,48384.00
2022-08-19T15:03:51.018Z,61376.00
2022-08-19T15:04:58.960Z,65088.00
2022-08-19T15:05:50.985Z,68000.00
2022-08-19T15:06:50.969Z,69728.00
2022-08-19T15:07:50.992Z,73120.00
2022-08-19T15:08:50.981Z,74752.00
2022-08-19T15:09:50.997Z,76992.00
2022-08-19T15:10:50.976Z,77312.00
2022-08-19T15:11:50.946Z,76000.00
2022-08-19T15:12:51.813Z,74976.00
2022-08-19T15:13:50.913Z,73408.00
2022-08-19T15:14:50.931Z,75424.00
2022-08-19T15:15:50.955Z,79296.00
2022-08-19T15:16:50.970Z,57216.00
2022-08-19T15:17:50.877Z,74016.00
2022-08-19T15:18:50.900Z,80896.00
2022-08-19T15:19:50.862Z,76352.00
2022-08-19T15:20:57.367Z,20352.00
2022-08-19T15:21:50.835Z,11600.00
