createdAt,value
2022-12-12T00:00:12.336Z,10.30
2022-12-12T00:07:02.433Z,10.30
2022-12-12T00:16:43.692Z,10.30
2022-12-12T00:27:09.875Z,10.30
2022-12-12T00:37:00.021Z,10.30
2022-12-12T00:44:26.240Z,10.30
2022-12-12T00:50:58.463Z,10.30
2022-12-12T01:00:41.534Z,10.30
2022-12-12T01:11:05.846Z,10.30
2022-12-12T01:20:56.040Z,10.30
2022-12-12T01:28:22.186Z,10.30
2022-12-12T01:34:54.336Z,10.30
2022-12-12T01:44:35.549Z,10.30
2022-12-12T01:55:02.186Z,10.30
2022-12-12T02:04:51.945Z,10.30
2022-12-12T02:12:18.109Z,10.30
2022-12-12T02:18:50.193Z,10.30
2022-12-12T02:28:31.443Z,10.30
2022-12-12T02:38:57.539Z,10.30
2022-12-12T02:48:47.850Z,10.30
2022-12-12T02:56:14.012Z,10.30
2022-12-12T03:02:46.124Z,10.30
2022-12-12T03:12:27.346Z,10.30
2022-12-12T03:22:53.524Z,10.30
2022-12-12T03:32:43.691Z,10.30
2022-12-12T03:40:10.095Z,10.30
2022-12-12T03:46:41.995Z,10.30
2022-12-12T03:56:23.288Z,10.30
2022-12-12T04:06:49.435Z,10.30
2022-12-12T04:16:39.755Z,10.30
2022-12-12T04:24:05.755Z,10.30
2022-12-12T04:30:37.987Z,10.30
2022-12-12T04:40:19.171Z,10.30
2022-12-12T05:15:08.817Z,9.10
2022-12-12T05:17:42.747Z,9.70
2022-12-12T05:20:10.434Z,7.70
2022-12-12T05:22:37.260Z,9.60
2022-12-12T05:25:05.398Z,8.80
2022-12-12T05:27:32.450Z,10.30
2022-12-12T05:29:59.697Z,11.30
2022-12-12T05:32:26.378Z,9.30
2022-12-12T05:34:53.128Z,10.10
2022-12-12T05:37:19.808Z,11.00
2022-12-12T05:39:46.639Z,11.50
2022-12-12T05:42:13.460Z,12.30
2022-12-12T05:44:40.354Z,11.20
2022-12-12T05:47:07.110Z,13.00
2022-12-12T05:49:33.907Z,12.60
2022-12-12T05:52:01.661Z,12.00
2022-12-12T05:54:28.387Z,11.30
2022-12-12T05:56:55.164Z,11.20
2022-12-12T05:59:21.955Z,10.60
2022-12-12T06:01:48.616Z,9.50
2022-12-12T06:04:15.488Z,12.90
2022-12-12T06:06:42.240Z,13.20
2022-12-12T06:09:08.959Z,12.00
2022-12-12T06:11:35.699Z,11.60
2022-12-12T06:14:02.392Z,12.00
2022-12-12T06:16:29.392Z,11.40
2022-12-12T06:18:56.609Z,12.50
2022-12-12T06:21:23.905Z,10.90
2022-12-12T06:23:51.466Z,11.20
2022-12-12T06:26:19.535Z,12.80
2022-12-12T06:28:46.685Z,13.10
2022-12-12T06:31:14.249Z,12.40
2022-12-12T06:33:42.572Z,14.40
2022-12-12T06:36:13.532Z,18.90
2022-12-12T06:38:40.795Z,15.40
2022-12-12T06:41:10.646Z,14.50
2022-12-12T06:43:37.491Z,17.20
2022-12-12T06:46:06.370Z,14.30
2022-12-12T06:48:34.455Z,14.30
2022-12-12T06:53:55.430Z,12.50
2022-12-12T06:56:46.282Z,13.60
2022-12-12T06:59:15.906Z,13.60
2022-12-12T07:01:42.865Z,14.70
2022-12-12T07:04:11.468Z,12.50
2022-12-12T07:06:38.255Z,15.30
2022-12-12T07:09:05.035Z,12.50
2022-12-12T07:11:32.324Z,13.80
2022-12-12T07:14:00.923Z,13.10
2022-12-12T07:16:27.694Z,23.10
2022-12-12T07:18:54.497Z,20.60
2022-12-12T07:21:21.613Z,14.10
2022-12-12T07:23:48.506Z,18.70
2022-12-12T07:26:18.071Z,20.40
2022-12-12T07:28:45.199Z,17.00
2022-12-12T07:31:15.606Z,14.00
2022-12-12T07:33:44.360Z,16.10
2022-12-12T07:36:13.107Z,22.80
2022-12-12T07:38:39.980Z,71.40
2022-12-12T07:41:17.152Z,64.70
2022-12-12T07:43:48.907Z,67.80
2022-12-12T07:46:19.488Z,42.10
2022-12-12T07:48:46.743Z,37.20
2022-12-12T07:51:14.247Z,54.40
2022-12-12T07:53:41.874Z,19.70
2022-12-12T07:56:10.583Z,19.50
2022-12-12T07:58:37.878Z,66.00
2022-12-12T08:01:14.106Z,28.90
2022-12-12T08:03:43.648Z,18.30
2022-12-12T08:06:11.699Z,23.60
2022-12-12T08:08:38.707Z,24.30
2022-12-12T08:11:08.002Z,21.10
2022-12-12T08:13:36.248Z,22.30
2022-12-12T08:16:04.184Z,20.20
2022-12-12T08:18:31.496Z,20.60
2022-12-12T08:20:58.321Z,18.90
2022-12-12T08:23:25.138Z,18.40
2022-12-12T08:25:52.077Z,20.20
2022-12-12T08:28:18.786Z,19.10
2022-12-12T08:30:49.512Z,20.60
2022-12-12T08:33:16.850Z,23.20
2022-12-12T08:35:43.605Z,19.00
2022-12-12T08:38:10.325Z,17.40
2022-12-12T08:40:37.116Z,18.30
2022-12-12T08:43:04.052Z,19.50
2022-12-12T08:45:30.749Z,18.50
2022-12-12T08:47:58.117Z,18.60
2022-12-12T08:50:25.418Z,17.50
2022-12-12T08:52:52.404Z,18.80
2022-12-12T08:55:19.640Z,18.30
2022-12-12T08:57:46.680Z,17.30
2022-12-12T09:00:14.120Z,18.80
2022-12-12T09:02:41.473Z,16.10
2022-12-12T09:05:09.111Z,15.00
2022-12-12T09:07:35.930Z,16.40
2022-12-12T09:10:04.307Z,16.70
2022-12-12T09:12:31.214Z,16.20
2022-12-12T09:14:57.975Z,15.30
2022-12-12T09:17:24.903Z,15.90
2022-12-12T09:19:52.215Z,14.60
2022-12-12T09:22:18.987Z,14.80
2022-12-12T09:24:45.766Z,12.80
2022-12-12T09:27:12.843Z,12.10
2022-12-12T09:29:39.890Z,13.60
2022-12-12T09:32:06.699Z,12.50
2022-12-12T09:34:33.968Z,13.70
2022-12-12T09:37:01.024Z,13.30
2022-12-12T09:39:27.836Z,13.30
2022-12-12T09:41:55.056Z,14.30
2022-12-12T09:44:24.199Z,13.20
2022-12-12T09:46:55.098Z,12.50
2022-12-12T09:49:27.269Z,12.50
2022-12-12T09:51:55.997Z,12.40
2022-12-12T09:54:26.064Z,12.80
2022-12-12T09:57:11.261Z,10.90
2022-12-12T09:59:54.706Z,10.30
2022-12-12T10:02:21.548Z,10.30
2022-12-12T10:05:17.096Z,9.60
2022-12-12T10:07:58.654Z,10.10
2022-12-12T10:10:29.331Z,9.60
2022-12-12T10:12:57.986Z,9.90
2022-12-12T10:15:40.238Z,9.30
2022-12-12T10:18:13.853Z,10.10
2022-12-12T10:20:46.919Z,11.60
2022-12-12T10:23:23.529Z,10.60
2022-12-12T10:25:58.725Z,11.30
2022-12-12T10:28:28.101Z,12.30
2022-12-12T10:31:13.398Z,11.60
2022-12-12T10:34:38.098Z,12.40
2022-12-12T10:37:34.694Z,12.60
2022-12-12T10:40:23.239Z,10.80
2022-12-12T10:43:10.178Z,11.20
2022-12-12T10:45:37.251Z,10.70
2022-12-12T10:48:04.843Z,11.00
2022-12-12T10:50:47.187Z,11.70
2022-12-12T10:53:14.473Z,12.30
2022-12-12T10:55:53.002Z,12.20
2022-12-12T10:58:25.009Z,13.40
2022-12-12T11:01:00.972Z,12.30
2022-12-12T11:03:41.030Z,11.60
2022-12-12T11:06:15.042Z,13.00
2022-12-12T11:09:09.408Z,14.50
2022-12-12T11:11:36.252Z,13.40
2022-12-12T11:14:27.118Z,12.90
2022-12-12T11:16:54.002Z,15.50
2022-12-12T11:19:24.162Z,15.30
2022-12-12T11:21:53.742Z,15.10
2022-12-12T11:24:23.417Z,17.70
2022-12-12T11:26:56.511Z,17.00
2022-12-12T11:29:51.367Z,18.10
2022-12-12T11:32:40.000Z,15.50
2022-12-12T11:35:22.712Z,13.80
2022-12-12T11:37:54.209Z,15.80
2022-12-12T11:40:27.501Z,14.10
2022-12-12T11:43:25.008Z,13.20
2022-12-12T11:46:15.778Z,13.50
2022-12-12T11:48:56.241Z,13.30
2022-12-12T11:51:32.262Z,11.80
2022-12-12T11:54:00.474Z,10.50
2022-12-12T11:56:46.161Z,5.50
2022-12-12T11:59:21.555Z,5.00
2022-12-12T12:02:15.640Z,5.50
2022-12-12T12:05:16.900Z,5.90
2022-12-12T12:08:17.643Z,10.90
2022-12-12T12:10:56.455Z,11.10
2022-12-12T12:13:23.432Z,8.40
2022-12-12T12:16:16.830Z,7.10
2022-12-12T12:19:12.982Z,5.60
2022-12-12T12:21:47.068Z,6.70
2022-12-12T12:26:43.374Z,9.90
2022-12-12T12:29:22.392Z,11.20
2022-12-12T12:32:00.199Z,11.80
2022-12-12T12:34:56.608Z,18.50
2022-12-12T12:37:41.947Z,12.60
2022-12-12T12:40:30.843Z,11.30
2022-12-12T12:43:19.637Z,17.40
2022-12-12T12:45:57.290Z,14.00
2022-12-12T12:48:30.187Z,11.20
2022-12-12T12:51:12.979Z,11.20
2022-12-12T12:53:48.992Z,12.90
2022-12-12T12:56:26.055Z,20.70
2022-12-12T12:58:58.241Z,16.40
2022-12-12T13:01:33.583Z,19.50
2022-12-12T13:04:09.670Z,15.00
2022-12-12T13:06:45.702Z,15.20
2022-12-12T13:09:32.939Z,15.40
2022-12-12T13:12:10.734Z,12.70
2022-12-12T13:14:44.519Z,15.50
2022-12-12T13:17:20.051Z,18.00
2022-12-12T13:19:52.953Z,16.50
2022-12-12T13:22:46.680Z,16.20
2022-12-12T13:25:19.126Z,14.80
2022-12-12T13:27:50.502Z,13.50
2022-12-12T13:30:29.383Z,14.20
2022-12-12T13:33:28.216Z,14.00
2022-12-12T13:36:06.691Z,15.10
2022-12-12T13:38:34.567Z,14.90
2022-12-12T13:41:05.739Z,16.80
2022-12-12T13:43:38.497Z,15.80
2022-12-12T13:46:20.342Z,15.60
2022-12-12T13:49:06.307Z,16.80
2022-12-12T13:51:44.427Z,19.90
2022-12-12T13:54:13.782Z,19.30
2022-12-12T13:56:44.180Z,19.60
2022-12-12T13:59:24.582Z,21.70
2022-12-12T14:02:02.599Z,22.80
2022-12-12T14:04:32.164Z,23.90
2022-12-12T14:07:02.116Z,28.60
2022-12-12T14:09:47.831Z,17.60
2022-12-12T14:12:18.947Z,22.00
2022-12-12T14:14:57.306Z,30.20
2022-12-12T14:17:27.645Z,36.80
2022-12-12T14:19:58.468Z,16.00
2022-12-12T14:22:36.315Z,14.90
2022-12-12T14:25:28.584Z,21.70
2022-12-12T14:28:03.600Z,23.10
2022-12-12T14:30:39.855Z,19.60
2022-12-12T14:33:40.273Z,18.20
2022-12-12T14:36:16.243Z,26.00
2022-12-12T14:39:03.895Z,24.30
2022-12-12T14:41:35.464Z,20.70
2022-12-12T14:44:37.560Z,21.20
2022-12-12T14:46:53.472Z,21.10
2022-12-12T14:49:20.264Z,15.10
2022-12-12T14:51:50.660Z,19.40
2022-12-12T14:54:21.344Z,21.40
2022-12-12T14:56:53.288Z,21.40
2022-12-12T14:59:41.900Z,21.40
2022-12-12T15:02:20.276Z,20.70
2022-12-12T15:04:51.497Z,17.90
2022-12-12T15:07:32.749Z,17.10
2022-12-12T15:09:59.685Z,21.10
2022-12-12T15:12:33.069Z,19.50
2022-12-12T15:15:00.949Z,19.40
2022-12-12T15:17:36.332Z,19.50
2022-12-12T15:20:03.309Z,26.20
2022-12-12T15:22:33.766Z,22.00
2022-12-12T15:25:03.931Z,16.00
2022-12-12T15:27:40.012Z,22.00
2022-12-12T15:30:23.141Z,25.60
2022-12-12T15:32:50.759Z,21.60
2022-12-12T15:35:21.818Z,22.90
2022-12-12T15:38:12.343Z,25.10
2022-12-12T15:40:40.461Z,28.70
2022-12-12T15:43:14.443Z,22.50
2022-12-12T15:48:20.555Z,28.50
2022-12-12T15:51:13.299Z,26.30
2022-12-12T15:53:50.124Z,26.60
2022-12-12T15:56:19.868Z,27.20
2022-12-12T15:58:49.916Z,24.30
2022-12-12T16:01:21.999Z,22.80
2022-12-12T16:04:21.473Z,14.00
2022-12-12T16:06:49.062Z,15.80
2022-12-12T16:09:19.339Z,17.30
2022-12-12T16:11:47.381Z,15.90
2022-12-12T16:14:33.927Z,16.10
2022-12-12T16:17:20.461Z,26.80
2022-12-12T16:19:59.264Z,22.90
2022-12-12T16:22:32.634Z,19.30
2022-12-12T16:25:20.695Z,19.80
2022-12-12T16:28:09.257Z,19.80
2022-12-12T16:30:41.380Z,19.10
2022-12-12T16:33:23.508Z,23.70
2022-12-12T16:35:50.288Z,23.20
2022-12-12T16:38:17.759Z,23.70
2022-12-12T16:40:47.263Z,23.10
2022-12-12T16:43:16.056Z,28.90
2022-12-12T16:45:43.141Z,25.90
2022-12-12T16:48:21.849Z,24.50
2022-12-12T16:50:50.995Z,29.10
2022-12-12T16:53:18.021Z,28.30
2022-12-12T16:55:47.708Z,31.50
2022-12-12T16:58:14.627Z,28.80
2022-12-12T17:00:42.681Z,26.90
2022-12-12T17:03:14.037Z,25.00
2022-12-12T17:05:42.988Z,20.00
2022-12-12T17:08:10.779Z,23.70
2022-12-12T17:10:37.784Z,24.00
2022-12-12T17:13:07.240Z,24.30
2022-12-12T17:15:34.235Z,22.20
2022-12-12T17:18:01.157Z,14.10
2022-12-12T17:20:28.292Z,17.50
2022-12-12T17:25:52.302Z,25.80
2022-12-12T17:28:21.622Z,19.60
2022-12-12T17:30:49.587Z,25.20
2022-12-12T17:33:17.795Z,22.40
2022-12-12T17:35:45.575Z,26.40
2022-12-12T17:38:16.152Z,16.50
2022-12-12T17:40:43.840Z,19.10
2022-12-12T17:43:10.719Z,21.50
2022-12-12T17:45:37.826Z,22.50
2022-12-12T17:48:05.459Z,27.60
2022-12-12T17:50:35.981Z,43.70
2022-12-12T17:53:06.750Z,42.20
2022-12-12T17:55:54.402Z,46.60
2022-12-12T17:58:23.805Z,46.30
2022-12-12T18:00:53.523Z,45.40
2022-12-12T18:03:20.488Z,53.10
2022-12-12T18:05:47.388Z,46.80
2022-12-12T18:08:14.265Z,44.10
2022-12-12T18:10:41.278Z,52.00
2022-12-12T18:13:08.013Z,57.10
2022-12-12T18:15:34.738Z,54.80
2022-12-12T18:18:01.664Z,48.10
2022-12-12T18:20:31.319Z,49.10
2022-12-12T18:22:58.661Z,38.60
2022-12-12T18:25:25.647Z,31.00
2022-12-12T18:27:54.239Z,29.60
2022-12-12T18:30:21.120Z,29.20
2022-12-12T18:32:48.020Z,34.70
2022-12-12T18:35:15.009Z,39.30
2022-12-12T18:37:42.152Z,47.50
2022-12-12T18:40:09.978Z,44.80
2022-12-12T18:42:36.850Z,42.60
2022-12-12T18:45:04.061Z,31.40
2022-12-12T18:47:30.891Z,27.90
2022-12-12T18:49:59.339Z,29.30
2022-12-12T18:52:26.089Z,26.90
2022-12-12T18:54:53.076Z,26.60
2022-12-12T18:57:20.032Z,31.20
2022-12-12T18:59:46.733Z,24.40
2022-12-12T19:02:13.649Z,26.70
2022-12-12T19:04:43.759Z,26.10
2022-12-12T19:07:11.156Z,31.00
2022-12-12T19:09:38.137Z,26.40
2022-12-12T19:12:05.581Z,26.60
2022-12-12T19:17:25.712Z,24.10
2022-12-12T19:19:53.746Z,26.20
2022-12-12T19:22:43.836Z,27.60
2022-12-12T19:25:09.216Z,31.00
2022-12-12T19:27:36.126Z,32.70
2022-12-12T19:30:04.145Z,32.40
2022-12-12T19:32:30.871Z,28.50
2022-12-12T19:34:58.918Z,25.40
2022-12-12T19:37:25.760Z,26.00
2022-12-12T19:39:52.801Z,26.70
2022-12-12T19:42:20.381Z,27.00
2022-12-12T19:44:47.173Z,22.00
2022-12-12T19:47:14.009Z,23.60
2022-12-12T19:49:40.782Z,23.40
2022-12-12T19:52:13.726Z,22.10
2022-12-12T19:54:41.111Z,24.40
2022-12-12T19:57:07.868Z,25.90
2022-12-12T19:59:34.715Z,21.20
2022-12-12T20:02:02.188Z,23.50
2022-12-12T20:04:29.632Z,23.30
2022-12-12T20:06:56.501Z,23.90
2022-12-12T20:09:28.569Z,28.80
2022-12-12T20:11:57.103Z,28.30
2022-12-12T20:14:26.501Z,22.10
2022-12-12T20:16:54.249Z,22.40
2022-12-12T20:19:23.036Z,24.60
2022-12-12T20:22:05.948Z,24.00
2022-12-12T20:24:33.743Z,21.40
2022-12-12T20:27:02.854Z,22.80
2022-12-12T20:29:30.131Z,19.80
2022-12-12T20:31:59.135Z,20.30
2022-12-12T20:34:25.853Z,31.00
2022-12-12T20:36:54.941Z,27.50
2022-12-12T20:39:24.158Z,21.20
2022-12-12T20:41:52.984Z,24.20
2022-12-12T20:44:20.103Z,18.60
2022-12-12T20:46:47.262Z,16.20
2022-12-12T20:49:16.977Z,21.30
2022-12-12T20:52:00.188Z,24.00
2022-12-12T20:54:28.521Z,19.20
2022-12-12T20:56:56.905Z,16.50
2022-12-12T20:59:24.441Z,19.40
2022-12-12T21:01:51.868Z,21.20
2022-12-12T21:04:20.176Z,20.60
2022-12-12T21:06:48.921Z,19.30
2022-12-12T21:09:23.363Z,18.40
2022-12-12T21:11:53.605Z,25.50
2022-12-12T21:14:20.612Z,26.50
2022-12-12T21:16:47.425Z,26.20
2022-12-12T21:19:14.982Z,30.40
2022-12-12T21:21:42.854Z,30.70
2022-12-12T21:24:13.187Z,37.90
2022-12-12T21:26:42.540Z,36.00
2022-12-12T21:29:09.329Z,37.00
2022-12-12T21:31:39.863Z,38.50
2022-12-12T21:34:10.199Z,40.30
2022-12-12T21:36:36.979Z,44.80
2022-12-12T21:39:04.535Z,35.20
2022-12-12T21:41:31.315Z,29.20
2022-12-12T21:44:00.962Z,30.40
2022-12-12T21:46:29.018Z,31.60
2022-12-12T21:49:15.547Z,37.00
2022-12-12T21:51:43.009Z,31.40
2022-12-12T21:54:12.395Z,27.30
2022-12-12T21:56:40.331Z,25.00
2022-12-12T21:59:07.350Z,25.30
2022-12-12T22:01:34.220Z,23.50
2022-12-12T22:04:01.164Z,18.90
2022-12-12T22:06:30.892Z,20.00
2022-12-12T22:08:59.909Z,22.20
2022-12-12T22:11:41.454Z,20.50
2022-12-12T22:14:16.254Z,21.40
2022-12-12T22:16:43.002Z,18.30
2022-12-12T22:19:12.483Z,18.70
2022-12-12T22:21:39.356Z,20.30
2022-12-12T22:24:06.395Z,18.70
2022-12-12T22:26:34.892Z,18.20
2022-12-12T22:29:07.467Z,16.10
2022-12-12T22:31:36.965Z,17.40
2022-12-12T22:34:15.005Z,18.00
2022-12-12T22:36:42.699Z,17.50
2022-12-12T22:39:17.217Z,18.70
2022-12-12T22:41:44.665Z,18.10
2022-12-12T22:44:15.154Z,18.30
2022-12-12T22:46:46.474Z,17.30
2022-12-12T22:49:15.278Z,19.10
2022-12-12T22:51:43.772Z,18.60
2022-12-12T22:54:10.892Z,17.40
2022-12-12T22:56:39.200Z,20.00
2022-12-12T22:59:07.752Z,18.80
2022-12-12T23:01:34.469Z,18.10
2022-12-12T23:04:01.342Z,15.70
2022-12-12T23:06:33.290Z,17.50
2022-12-12T23:09:07.656Z,18.70
2022-12-12T23:11:36.069Z,18.80
2022-12-12T23:14:10.743Z,16.50
2022-12-12T23:16:37.530Z,18.10
2022-12-12T23:19:06.690Z,16.20
2022-12-12T23:21:34.987Z,17.00
2022-12-12T23:24:02.695Z,19.20
2022-12-12T23:26:31.001Z,19.30
2022-12-12T23:28:59.151Z,19.60
2022-12-12T23:31:29.332Z,17.40
2022-12-12T23:34:03.569Z,15.70
2022-12-12T23:36:31.212Z,15.80
2022-12-12T23:39:01.091Z,16.60
2022-12-12T23:41:28.394Z,18.20
2022-12-12T23:43:55.891Z,16.90
2022-12-12T23:46:29.222Z,16.40
2022-12-12T23:49:03.982Z,15.10
2022-12-12T23:51:33.337Z,13.00
2022-12-12T23:54:02.006Z,14.80
2022-12-12T23:56:28.732Z,16.50
2022-12-12T23:58:57.308Z,12.70
