createdAt,value
2018-12-21T00:00:23.582Z,10.68
2018-12-21T00:01:23.494Z,10.79
2018-12-21T00:02:23.422Z,10.82
2018-12-21T00:03:23.365Z,10.89
2018-12-21T00:04:23.291Z,10.96
2018-12-21T00:05:23.204Z,10.94
2018-12-21T00:06:23.133Z,10.96
2018-12-21T00:07:23.058Z,11.03
2018-12-21T00:08:22.994Z,11.10
2018-12-21T00:09:22.930Z,11.24
2018-12-21T00:10:22.858Z,11.27
2018-12-21T00:11:22.775Z,11.28
2018-12-21T00:12:22.700Z,11.25
2018-12-21T00:13:22.657Z,11.28
2018-12-21T00:14:22.566Z,11.29
2018-12-21T00:15:22.491Z,11.24
2018-12-21T00:16:22.418Z,11.24
2018-12-21T00:17:22.334Z,11.25
2018-12-21T00:18:22.284Z,11.24
2018-12-21T00:19:22.206Z,11.27
2018-12-21T00:20:22.134Z,11.36
2018-12-21T00:21:22.230Z,11.32
2018-12-21T00:22:22.006Z,11.24
2018-12-21T00:23:21.900Z,11.24
2018-12-21T00:24:21.830Z,11.27
2018-12-21T00:25:21.767Z,11.24
2018-12-21T00:26:21.701Z,11.27
2018-12-21T00:27:21.625Z,11.18
2018-12-21T00:28:21.549Z,11.21
2018-12-21T00:29:21.478Z,11.10
2018-12-21T00:30:21.412Z,11.11
2018-12-21T00:31:21.331Z,11.02
2018-12-21T00:32:21.250Z,10.99
2018-12-21T00:33:21.198Z,11.02
2018-12-21T00:34:21.123Z,11.00
2018-12-21T00:35:21.046Z,11.10
2018-12-21T00:36:20.965Z,11.14
2018-12-21T00:37:20.904Z,11.10
2018-12-21T00:38:20.832Z,11.11
2018-12-21T00:39:20.758Z,11.02
2018-12-21T00:40:20.690Z,11.06
2018-12-21T00:41:20.598Z,11.02
2018-12-21T00:42:20.530Z,10.97
2018-12-21T00:43:20.464Z,10.92
2018-12-21T00:44:22.143Z,10.92
2018-12-21T00:45:20.308Z,11.04
2018-12-21T00:46:20.243Z,11.07
2018-12-21T00:47:20.180Z,11.09
2018-12-21T00:48:20.108Z,11.11
2018-12-21T00:49:20.035Z,11.15
2018-12-21T00:50:19.959Z,11.07
2018-12-21T00:51:19.876Z,11.11
2018-12-21T00:52:19.802Z,11.10
2018-12-21T00:53:19.739Z,11.09
2018-12-21T00:54:19.664Z,11.14
2018-12-21T00:55:19.598Z,11.15
2018-12-21T00:56:19.530Z,11.15
2018-12-21T00:57:19.473Z,11.18
2018-12-21T00:58:19.366Z,11.24
2018-12-21T00:59:19.302Z,11.19
2018-12-21T01:00:19.222Z,11.17
2018-12-21T01:01:19.162Z,11.21
2018-12-21T01:02:19.086Z,11.18
2018-12-21T01:03:19.014Z,11.18
2018-12-21T01:04:18.945Z,11.10
2018-12-21T01:05:18.858Z,11.15
2018-12-21T01:06:18.786Z,11.11
2018-12-21T01:07:18.726Z,11.15
2018-12-21T01:08:18.657Z,11.17
2018-12-21T01:09:18.572Z,11.24
2018-12-21T01:10:18.504Z,11.21
2018-12-21T01:11:18.430Z,11.33
2018-12-21T01:12:18.349Z,11.14
2018-12-21T01:13:18.291Z,11.07
2018-12-21T01:14:18.216Z,10.99
2018-12-21T01:15:18.132Z,10.97
2018-12-21T01:16:18.078Z,10.91
2018-12-21T01:17:18.002Z,10.74
2018-12-21T01:18:17.927Z,10.64
2018-12-21T01:19:17.855Z,10.84
2018-12-21T01:20:17.783Z,10.73
2018-12-21T01:21:17.694Z,10.60
2018-12-21T01:22:17.622Z,10.51
2018-12-21T01:23:17.558Z,10.47
2018-12-21T01:24:17.557Z,10.41
2018-12-21T01:25:17.400Z,10.30
2018-12-21T01:26:17.334Z,10.32
2018-12-21T01:27:17.262Z,10.36
2018-12-21T01:28:17.199Z,10.42
2018-12-21T01:29:17.128Z,10.42
2018-12-21T01:30:17.054Z,10.40
2018-12-21T01:31:16.979Z,10.32
2018-12-21T01:32:16.942Z,10.44
2018-12-21T01:33:16.875Z,10.44
2018-12-21T01:34:16.748Z,10.30
2018-12-21T01:35:16.674Z,10.29
2018-12-21T01:36:16.598Z,10.23
2018-12-21T01:37:16.541Z,10.12
2018-12-21T01:38:16.466Z,10.01
2018-12-21T01:39:16.378Z,9.96
2018-12-21T01:40:16.307Z,9.79
2018-12-21T01:41:16.243Z,9.75
2018-12-21T01:42:16.168Z,9.81
2018-12-21T01:43:16.111Z,9.71
2018-12-21T01:44:16.023Z,9.69
2018-12-21T01:45:15.947Z,9.60
2018-12-21T01:46:15.887Z,9.57
2018-12-21T01:47:15.790Z,9.60
2018-12-21T01:48:15.737Z,9.74
2018-12-21T01:49:15.650Z,9.71
2018-12-21T01:50:15.580Z,9.75
2018-12-21T01:51:15.510Z,9.69
2018-12-21T01:52:15.432Z,9.60
2018-12-21T01:53:15.342Z,9.47
2018-12-21T01:54:15.275Z,9.51
2018-12-21T01:55:15.230Z,9.39
2018-12-21T01:56:15.137Z,9.48
2018-12-21T01:57:15.056Z,9.36
2018-12-21T01:58:14.983Z,9.56
2018-12-21T01:59:14.903Z,9.40
2018-12-21T02:00:14.827Z,9.58
2018-12-21T02:01:14.767Z,9.57
2018-12-21T02:02:14.690Z,9.47
2018-12-21T02:03:14.615Z,9.57
2018-12-21T02:04:14.543Z,9.65
2018-12-21T02:05:14.474Z,9.57
2018-12-21T02:06:14.385Z,9.57
2018-12-21T02:07:14.324Z,9.58
2018-12-21T02:08:14.245Z,9.60
2018-12-21T02:09:14.174Z,9.65
2018-12-21T02:10:14.088Z,9.65
2018-12-21T02:11:14.011Z,9.60
2018-12-21T02:12:13.954Z,9.58
2018-12-21T02:13:13.878Z,9.69
2018-12-21T02:14:13.803Z,9.81
2018-12-21T02:15:13.735Z,9.84
2018-12-21T02:16:13.663Z,9.78
2018-12-21T02:17:13.593Z,9.68
2018-12-21T02:18:13.513Z,9.66
2018-12-21T02:19:13.433Z,9.71
2018-12-21T02:20:13.347Z,9.71
2018-12-21T02:21:13.274Z,9.78
2018-12-21T02:22:13.217Z,9.87
2018-12-21T02:23:13.148Z,9.90
2018-12-21T02:24:13.066Z,9.89
2018-12-21T02:25:13.005Z,9.96
2018-12-21T02:26:12.909Z,9.90
2018-12-21T02:27:12.830Z,9.96
2018-12-21T02:28:12.771Z,9.87
2018-12-21T02:29:12.709Z,9.86
2018-12-21T02:30:12.629Z,9.57
2018-12-21T02:31:12.545Z,9.47
2018-12-21T02:32:12.498Z,9.43
2018-12-21T02:33:12.407Z,9.48
2018-12-21T02:34:12.369Z,9.46
2018-12-21T02:35:12.288Z,9.46
2018-12-21T02:36:12.181Z,9.47
2018-12-21T02:37:12.120Z,9.58
2018-12-21T02:38:12.036Z,9.60
2018-12-21T02:39:11.961Z,9.61
2018-12-21T02:40:11.874Z,9.68
2018-12-21T02:41:11.830Z,9.68
2018-12-21T02:42:11.739Z,9.68
2018-12-21T02:43:11.663Z,9.83
2018-12-21T02:44:11.595Z,9.76
2018-12-21T02:45:11.532Z,9.86
2018-12-21T02:46:11.435Z,9.99
2018-12-21T02:47:11.352Z,9.94
2018-12-21T02:48:11.298Z,9.94
2018-12-21T02:49:11.229Z,10.01
2018-12-21T02:50:11.165Z,9.96
2018-12-21T02:51:11.075Z,9.93
2018-12-21T02:52:10.999Z,9.99
2018-12-21T02:53:10.918Z,9.97
2018-12-21T02:54:10.881Z,10.05
2018-12-21T02:55:10.766Z,9.90
2018-12-21T02:56:10.703Z,9.97
2018-12-21T02:57:10.646Z,10.02
2018-12-21T02:58:10.544Z,9.99
2018-12-21T02:59:10.472Z,9.99
2018-12-21T03:00:10.419Z,10.04
2018-12-21T03:01:10.339Z,9.89
2018-12-21T03:02:10.266Z,9.76
2018-12-21T03:03:10.214Z,9.71
2018-12-21T03:04:10.105Z,9.78
2018-12-21T03:05:10.034Z,9.79
2018-12-21T03:06:09.977Z,9.79
2018-12-21T03:07:09.884Z,9.75
2018-12-21T03:08:09.819Z,9.75
2018-12-21T03:09:09.750Z,9.76
2018-12-21T03:10:09.674Z,9.65
2018-12-21T03:11:09.600Z,9.60
2018-12-21T03:12:09.514Z,9.58
2018-12-21T03:13:09.450Z,9.60
2018-12-21T03:14:09.381Z,9.53
2018-12-21T03:15:09.301Z,9.64
2018-12-21T03:16:09.222Z,9.54
2018-12-21T03:17:09.146Z,9.54
2018-12-21T03:18:09.071Z,9.42
2018-12-21T03:19:09.012Z,9.38
2018-12-21T03:20:08.934Z,9.47
2018-12-21T03:21:08.859Z,9.53
2018-12-21T03:22:14.621Z,9.47
2018-12-21T03:23:08.706Z,9.46
2018-12-21T03:24:08.655Z,9.33
2018-12-21T03:25:08.580Z,9.38
2018-12-21T03:26:08.490Z,9.23
2018-12-21T03:27:08.413Z,9.26
2018-12-21T03:28:08.336Z,9.29
2018-12-21T03:29:08.257Z,9.15
2018-12-21T03:30:08.200Z,9.14
2018-12-21T03:31:08.126Z,9.10
2018-12-21T03:32:08.037Z,9.10
2018-12-21T03:33:07.965Z,8.96
2018-12-21T03:34:07.894Z,9.04
2018-12-21T03:35:07.813Z,9.04
2018-12-21T03:36:07.747Z,9.01
2018-12-21T03:37:07.668Z,8.94
2018-12-21T03:38:07.594Z,8.80
2018-12-21T03:39:07.525Z,8.80
2018-12-21T03:40:07.455Z,8.74
2018-12-21T03:41:07.377Z,8.76
2018-12-21T03:42:07.288Z,8.65
2018-12-21T03:43:07.230Z,8.56
2018-12-21T03:44:07.146Z,8.55
2018-12-21T03:45:07.137Z,8.48
2018-12-21T03:46:07.010Z,8.45
2018-12-21T03:47:06.918Z,8.37
2018-12-21T03:48:06.844Z,8.30
2018-12-21T03:49:06.770Z,8.40
2018-12-21T03:50:06.702Z,8.30
2018-12-21T03:51:06.623Z,8.29
2018-12-21T03:52:06.538Z,8.41
2018-12-21T03:53:06.477Z,8.40
2018-12-21T03:54:06.381Z,8.28
2018-12-21T03:55:06.309Z,8.36
2018-12-21T03:56:06.246Z,8.30
2018-12-21T03:57:06.175Z,8.36
2018-12-21T03:58:06.100Z,8.28
2018-12-21T03:59:06.019Z,8.19
2018-12-21T04:00:05.938Z,8.18
2018-12-21T04:01:05.851Z,8.30
2018-12-21T04:02:05.789Z,8.33
2018-12-21T04:03:05.723Z,8.38
2018-12-21T04:04:05.627Z,8.37
2018-12-21T04:05:05.552Z,8.37
2018-12-21T04:06:05.480Z,8.38
2018-12-21T04:07:05.401Z,8.36
2018-12-21T04:08:05.342Z,8.30
2018-12-21T04:09:05.295Z,8.33
2018-12-21T04:10:05.185Z,8.19
2018-12-21T04:11:05.107Z,8.18
2018-12-21T04:12:05.023Z,8.23
2018-12-21T04:13:04.962Z,8.18
2018-12-21T04:14:04.875Z,8.10
2018-12-21T04:15:04.794Z,8.04
2018-12-21T04:16:04.749Z,8.01
2018-12-21T04:17:04.653Z,8.12
2018-12-21T04:18:04.565Z,8.16
2018-12-21T04:19:04.509Z,8.18
2018-12-21T04:20:04.429Z,8.20
2018-12-21T04:21:04.350Z,8.23
2018-12-21T04:22:04.272Z,8.18
2018-12-21T04:23:04.202Z,8.19
2018-12-21T04:24:04.127Z,8.20
2018-12-21T04:25:04.036Z,8.43
2018-12-21T04:26:03.974Z,8.37
2018-12-21T04:27:03.891Z,8.40
2018-12-21T04:28:03.825Z,8.36
2018-12-21T04:29:03.728Z,8.30
2018-12-21T04:30:03.658Z,8.41
2018-12-21T04:31:03.596Z,8.38
2018-12-21T04:32:03.519Z,8.41
2018-12-21T04:33:03.439Z,8.43
2018-12-21T04:34:03.352Z,8.37
2018-12-21T04:35:03.298Z,8.38
2018-12-21T04:36:03.225Z,8.30
2018-12-21T04:37:03.151Z,8.34
2018-12-21T04:38:03.065Z,8.40
2018-12-21T04:39:03.014Z,8.37
2018-12-21T04:40:02.900Z,8.45
2018-12-21T04:41:02.831Z,8.50
2018-12-21T04:42:02.770Z,8.43
2018-12-21T04:43:02.696Z,8.52
2018-12-21T04:44:02.613Z,8.56
2018-12-21T04:45:02.533Z,8.55
2018-12-21T04:46:02.457Z,8.48
2018-12-21T04:47:02.387Z,8.50
2018-12-21T04:48:02.296Z,8.38
2018-12-21T04:49:02.332Z,8.47
2018-12-21T04:50:02.159Z,8.45
2018-12-21T04:51:02.079Z,8.53
2018-12-21T04:52:02.021Z,8.50
2018-12-21T04:53:01.922Z,8.53
2018-12-21T04:54:01.845Z,8.56
2018-12-21T04:55:01.822Z,8.59
2018-12-21T04:56:01.706Z,8.58
2018-12-21T04:57:01.636Z,8.55
2018-12-21T04:58:01.570Z,8.50
2018-12-21T04:59:01.498Z,8.53
2018-12-21T05:00:01.406Z,8.37
2018-12-21T05:01:01.330Z,8.44
2018-12-21T05:02:01.254Z,8.37
2018-12-21T05:03:01.180Z,8.34
2018-12-21T05:04:01.091Z,8.34
2018-12-21T05:05:01.026Z,8.41
2018-12-21T05:06:00.957Z,8.41
2018-12-21T05:07:00.882Z,8.53
2018-12-21T05:08:00.823Z,8.55
2018-12-21T05:09:00.714Z,8.65
2018-12-21T05:10:00.664Z,8.70
2018-12-21T05:11:00.565Z,8.73
2018-12-21T05:12:00.508Z,8.86
2018-12-21T05:13:00.427Z,8.79
2018-12-21T05:14:00.384Z,8.92
2018-12-21T05:15:00.289Z,8.81
2018-12-21T05:16:00.193Z,8.89
2018-12-21T05:17:00.131Z,8.73
2018-12-21T05:18:00.046Z,8.86
2018-12-21T05:18:59.974Z,8.84
2018-12-21T05:19:59.911Z,8.77
2018-12-21T05:20:59.825Z,8.70
2018-12-21T05:21:59.767Z,8.62
2018-12-21T05:22:59.668Z,8.52
2018-12-21T05:23:59.613Z,8.55
2018-12-21T05:24:59.538Z,8.47
2018-12-21T05:25:59.455Z,8.56
2018-12-21T05:26:59.380Z,8.62
2018-12-21T05:27:59.312Z,8.62
2018-12-21T05:28:59.226Z,8.56
2018-12-21T05:29:59.160Z,8.50
2018-12-21T05:30:59.082Z,8.40
2018-12-21T05:31:58.998Z,8.33
2018-12-21T05:32:58.942Z,8.30
2018-12-21T05:33:58.855Z,8.29
2018-12-21T05:34:58.781Z,8.25
2018-12-21T05:35:58.704Z,8.33
2018-12-21T05:36:58.625Z,8.29
2018-12-21T05:37:58.542Z,8.36
2018-12-21T05:38:58.467Z,8.18
2018-12-21T05:39:58.414Z,8.16
2018-12-21T05:40:58.331Z,8.15
2018-12-21T05:41:58.250Z,8.18
2018-12-21T05:42:58.178Z,8.18
2018-12-21T05:43:58.111Z,8.15
2018-12-21T05:44:58.038Z,8.20
2018-12-21T05:45:57.945Z,8.34
2018-12-21T05:46:57.866Z,8.28
2018-12-21T05:47:57.805Z,8.30
2018-12-21T05:48:57.731Z,8.36
2018-12-21T05:49:57.651Z,8.38
2018-12-21T05:50:57.579Z,8.45
2018-12-21T05:51:57.486Z,8.47
2018-12-21T05:53:00.814Z,8.41
2018-12-21T05:53:57.353Z,8.48
2018-12-21T05:54:57.276Z,8.38
2018-12-21T05:55:57.186Z,8.41
2018-12-21T05:56:57.117Z,8.48
2018-12-21T05:57:57.041Z,8.44
2018-12-21T05:58:56.966Z,8.48
2018-12-21T05:59:56.900Z,8.48
2018-12-21T06:00:56.847Z,8.50
2018-12-21T06:01:56.757Z,8.53
2018-12-21T06:02:56.677Z,8.53
2018-12-21T06:03:56.627Z,8.56
2018-12-21T06:04:56.540Z,8.48
2018-12-21T06:05:56.460Z,8.47
2018-12-21T06:06:56.362Z,8.52
2018-12-21T06:07:56.305Z,8.44
2018-12-21T06:08:56.226Z,8.48
2018-12-21T06:09:56.167Z,8.48
2018-12-21T06:10:56.070Z,8.47
2018-12-21T06:11:55.999Z,8.50
2018-12-21T06:12:55.931Z,8.41
2018-12-21T06:13:55.854Z,8.47
2018-12-21T06:14:55.788Z,8.52
2018-12-21T06:15:55.691Z,8.45
2018-12-21T06:16:55.618Z,8.52
2018-12-21T06:17:55.552Z,8.48
2018-12-21T06:18:55.466Z,8.47
2018-12-21T06:19:55.403Z,8.43
2018-12-21T06:20:55.328Z,8.48
2018-12-21T06:21:55.274Z,8.48
2018-12-21T06:22:55.177Z,8.58
2018-12-21T06:23:55.100Z,8.53
2018-12-21T06:24:55.033Z,8.47
2018-12-21T06:25:54.955Z,8.52
2018-12-21T06:26:54.883Z,8.55
2018-12-21T06:27:54.812Z,8.56
2018-12-21T06:28:54.721Z,8.68
2018-12-21T06:29:54.646Z,8.71
2018-12-21T06:30:54.591Z,8.53
2018-12-21T06:31:54.508Z,8.61
2018-12-21T06:32:54.430Z,8.53
2018-12-21T06:33:54.362Z,8.71
2018-12-21T06:34:54.270Z,8.62
2018-12-21T06:35:54.209Z,8.71
2018-12-21T06:36:54.139Z,8.73
2018-12-21T06:37:54.074Z,8.62
2018-12-21T06:38:53.987Z,8.48
2018-12-21T06:39:53.912Z,8.52
2018-12-21T06:40:53.820Z,8.36
2018-12-21T06:41:53.766Z,8.38
2018-12-21T06:42:53.689Z,8.30
2018-12-21T06:43:53.604Z,8.38
2018-12-21T06:44:53.534Z,8.29
2018-12-21T06:45:53.453Z,8.40
2018-12-21T06:46:53.376Z,8.33
2018-12-21T06:47:53.309Z,8.38
2018-12-21T06:48:53.240Z,8.34
2018-12-21T06:49:53.170Z,8.38
2018-12-21T06:50:53.157Z,8.43
2018-12-21T06:51:53.034Z,8.44
2018-12-21T06:52:52.926Z,8.47
2018-12-21T06:53:52.858Z,8.36
2018-12-21T06:54:52.792Z,8.41
2018-12-21T06:55:52.716Z,8.47
2018-12-21T06:56:52.645Z,8.47
2018-12-21T06:57:52.565Z,8.44
2018-12-21T06:58:52.483Z,8.53
2018-12-21T06:59:52.436Z,8.48
2018-12-21T07:00:52.353Z,8.52
2018-12-21T07:01:52.264Z,8.65
2018-12-21T07:02:52.193Z,8.66
2018-12-21T07:03:52.145Z,8.58
2018-12-21T07:04:52.053Z,8.74
2018-12-21T07:05:51.951Z,8.73
2018-12-21T07:06:51.896Z,8.71
2018-12-21T07:07:51.813Z,8.77
2018-12-21T07:08:51.740Z,8.77
2018-12-21T07:09:51.668Z,8.70
2018-12-21T07:10:51.591Z,8.77
2018-12-21T07:11:51.516Z,8.80
2018-12-21T07:12:51.434Z,8.76
2018-12-21T07:13:51.368Z,8.74
2018-12-21T07:14:51.294Z,8.76
2018-12-21T07:15:51.212Z,8.73
2018-12-21T07:16:51.138Z,8.77
2018-12-21T07:17:51.079Z,8.80
2018-12-21T07:18:50.982Z,8.74
2018-12-21T07:19:50.919Z,8.71
2018-12-21T07:20:50.847Z,8.79
2018-12-21T07:21:50.779Z,8.79
2018-12-21T07:22:50.693Z,8.71
2018-12-21T07:23:50.612Z,8.74
2018-12-21T07:24:50.535Z,8.62
2018-12-21T07:25:50.465Z,8.50
2018-12-21T07:26:50.392Z,8.56
2018-12-21T07:27:50.331Z,8.61
2018-12-21T07:28:50.252Z,8.58
2018-12-21T07:29:50.162Z,8.65
2018-12-21T07:30:50.082Z,8.66
2018-12-21T07:31:50.018Z,8.65
2018-12-21T07:32:49.951Z,8.77
2018-12-21T07:33:49.871Z,8.73
2018-12-21T07:34:49.801Z,8.74
2018-12-21T07:35:49.712Z,8.66
2018-12-21T07:36:49.640Z,8.73
2018-12-21T07:37:49.575Z,8.76
2018-12-21T07:38:49.500Z,8.77
2018-12-21T07:39:49.414Z,8.71
2018-12-21T07:40:49.338Z,8.79
2018-12-21T07:41:49.263Z,8.80
2018-12-21T07:42:49.207Z,8.77
2018-12-21T07:43:49.125Z,8.86
2018-12-21T07:44:49.070Z,8.77
2018-12-21T07:45:48.981Z,8.65
2018-12-21T07:46:48.902Z,8.53
2018-12-21T07:47:48.829Z,8.50
2018-12-21T07:48:48.761Z,8.43
2018-12-21T07:49:48.681Z,8.28
2018-12-21T07:50:48.598Z,8.36
2018-12-21T07:51:48.514Z,8.33
2018-12-21T07:52:48.489Z,8.29
2018-12-21T07:53:48.364Z,8.36
2018-12-21T07:54:48.292Z,8.36
2018-12-21T07:55:48.225Z,8.33
2018-12-21T07:56:48.153Z,8.33
2018-12-21T07:57:48.078Z,8.40
2018-12-21T07:58:47.998Z,8.52
2018-12-21T07:59:47.918Z,8.58
2018-12-21T08:00:47.863Z,8.65
2018-12-21T08:01:47.779Z,8.70
2018-12-21T08:02:47.702Z,8.71
2018-12-21T08:03:47.619Z,8.62
2018-12-21T08:04:47.540Z,8.48
2018-12-21T08:05:47.487Z,8.48
2018-12-21T08:06:47.410Z,8.44
2018-12-21T08:07:47.343Z,8.45
2018-12-21T08:08:47.261Z,8.50
2018-12-21T08:09:47.182Z,8.50
2018-12-21T08:10:47.118Z,8.53
2018-12-21T08:11:47.027Z,8.52
2018-12-21T08:12:46.943Z,8.50
2018-12-21T08:13:46.870Z,8.50
2018-12-21T08:14:46.803Z,8.47
2018-12-21T08:15:46.735Z,8.48
2018-12-21T08:16:46.665Z,8.44
2018-12-21T08:17:46.585Z,8.47
2018-12-21T08:18:46.495Z,8.45
2018-12-21T08:19:46.430Z,8.56
2018-12-21T08:20:46.354Z,8.53
2018-12-21T08:21:46.286Z,8.45
2018-12-21T08:22:46.208Z,8.50
2018-12-21T08:23:46.120Z,8.45
2018-12-21T08:24:47.288Z,8.38
2018-12-21T08:25:46.007Z,8.38
2018-12-21T08:26:45.896Z,8.40
2018-12-21T08:27:45.830Z,8.40
2018-12-21T08:28:45.758Z,8.40
2018-12-21T08:29:45.685Z,8.36
2018-12-21T08:30:45.609Z,8.16
2018-12-21T08:31:45.544Z,8.22
2018-12-21T08:32:45.445Z,8.12
2018-12-21T08:33:45.388Z,8.00
2018-12-21T08:34:45.307Z,8.01
2018-12-21T08:35:45.219Z,8.04
2018-12-21T08:36:45.164Z,8.04
2018-12-21T08:37:45.083Z,8.19
2018-12-21T08:38:44.993Z,8.16
2018-12-21T08:39:44.928Z,8.19
2018-12-21T08:40:44.854Z,8.33
2018-12-21T08:41:45.082Z,8.33
2018-12-21T08:42:44.693Z,8.37
2018-12-21T08:43:44.635Z,8.22
2018-12-21T08:44:44.558Z,8.16
2018-12-21T08:45:44.479Z,8.19
2018-12-21T08:46:44.402Z,8.16
2018-12-21T08:47:44.315Z,8.20
2018-12-21T08:48:44.246Z,8.22
2018-12-21T08:49:44.176Z,8.16
2018-12-21T08:50:44.105Z,8.22
2018-12-21T08:51:44.018Z,8.38
2018-12-21T08:52:43.945Z,8.33
2018-12-21T08:53:43.869Z,8.43
2018-12-21T08:54:43.809Z,8.55
2018-12-21T08:55:43.729Z,8.76
2018-12-21T08:56:43.652Z,8.74
2018-12-21T08:57:43.575Z,8.79
2018-12-21T08:58:43.502Z,8.95
2018-12-21T08:59:43.421Z,8.98
2018-12-21T09:00:43.357Z,9.11
2018-12-21T09:01:43.266Z,9.15
2018-12-21T09:02:43.192Z,9.31
2018-12-21T09:03:43.134Z,9.33
2018-12-21T09:04:43.055Z,9.53
2018-12-21T09:05:43.008Z,9.46
2018-12-21T09:06:42.894Z,9.57
2018-12-21T09:07:42.836Z,9.50
2018-12-21T09:08:42.761Z,9.58
2018-12-21T09:09:42.687Z,9.65
2018-12-21T09:10:42.613Z,9.53
2018-12-21T09:11:42.526Z,9.60
2018-12-21T09:12:42.482Z,9.71
2018-12-21T09:13:42.399Z,9.74
2018-12-21T09:14:42.321Z,9.71
2018-12-21T09:15:42.232Z,9.76
2018-12-21T09:16:42.179Z,9.69
2018-12-21T09:17:42.088Z,9.60
2018-12-21T09:18:42.029Z,9.46
2018-12-21T09:19:41.952Z,9.47
2018-12-21T09:20:41.876Z,9.35
2018-12-21T09:21:41.813Z,9.39
2018-12-21T09:22:41.735Z,9.46
2018-12-21T09:23:41.657Z,9.50
2018-12-21T09:24:41.583Z,9.51
2018-12-21T09:25:41.514Z,9.57
2018-12-21T09:26:41.457Z,9.61
2018-12-21T09:27:41.366Z,9.60
2018-12-21T09:28:41.282Z,9.58
2018-12-21T09:29:41.209Z,9.58
2018-12-21T09:30:41.138Z,9.57
2018-12-21T09:31:41.068Z,9.60
2018-12-21T09:32:40.999Z,9.43
2018-12-21T09:33:40.927Z,9.42
2018-12-21T09:34:40.845Z,9.50
2018-12-21T09:35:40.761Z,9.40
2018-12-21T09:36:40.691Z,9.40
2018-12-21T09:37:40.625Z,9.43
2018-12-21T09:38:40.550Z,9.43
2018-12-21T09:39:40.466Z,9.50
2018-12-21T09:40:40.398Z,9.58
2018-12-21T09:41:40.336Z,9.75
2018-12-21T09:42:40.266Z,9.74
2018-12-21T09:43:40.186Z,9.66
2018-12-21T09:44:40.112Z,9.75
2018-12-21T09:45:40.044Z,9.78
2018-12-21T09:46:39.973Z,9.76
2018-12-21T09:47:39.891Z,9.74
2018-12-21T09:48:39.832Z,9.84
2018-12-21T09:49:39.750Z,9.83
2018-12-21T09:50:39.672Z,9.94
2018-12-21T09:51:39.581Z,9.99
2018-12-21T09:52:39.512Z,9.99
2018-12-21T09:53:39.454Z,9.97
2018-12-21T09:54:39.383Z,9.97
2018-12-21T09:55:39.308Z,9.93
2018-12-21T09:56:39.225Z,9.87
2018-12-21T09:57:39.151Z,9.87
2018-12-21T09:58:39.077Z,9.76
2018-12-21T09:59:39.034Z,9.75
2018-12-21T10:00:38.938Z,9.84
2018-12-21T10:01:38.863Z,9.94
2018-12-21T10:02:38.845Z,9.97
2018-12-21T10:03:38.711Z,9.90
2018-12-21T10:04:38.640Z,9.90
2018-12-21T10:05:38.563Z,9.90
2018-12-21T10:06:38.486Z,9.87
2018-12-21T10:07:38.425Z,9.89
2018-12-21T10:08:38.353Z,9.83
2018-12-21T10:09:38.274Z,9.76
2018-12-21T10:10:38.210Z,9.75
2018-12-21T10:11:38.138Z,9.64
2018-12-21T10:12:38.056Z,9.57
2018-12-21T10:13:37.990Z,9.69
2018-12-21T10:14:37.910Z,9.71
2018-12-21T10:15:37.829Z,9.81
2018-12-21T10:16:37.755Z,9.90
2018-12-21T10:17:37.684Z,9.93
2018-12-21T10:18:37.629Z,10.09
2018-12-21T10:19:37.551Z,10.25
2018-12-21T10:20:37.479Z,10.15
2018-12-21T10:21:37.396Z,10.14
2018-12-21T10:22:37.336Z,10.25
2018-12-21T10:23:37.246Z,10.26
2018-12-21T10:24:37.173Z,10.40
2018-12-21T10:25:37.112Z,10.40
2018-12-21T10:26:37.037Z,10.41
2018-12-21T10:27:36.953Z,10.40
2018-12-21T10:28:36.906Z,10.42
2018-12-21T10:29:36.809Z,10.51
2018-12-21T10:30:36.735Z,10.53
2018-12-21T10:31:36.670Z,10.55
2018-12-21T10:32:36.597Z,10.60
2018-12-21T10:33:36.533Z,10.52
2018-12-21T10:34:36.458Z,10.52
2018-12-21T10:35:36.386Z,10.52
2018-12-21T10:36:36.306Z,10.51
2018-12-21T10:37:36.226Z,10.45
2018-12-21T10:38:36.149Z,10.52
2018-12-21T10:39:36.088Z,10.51
2018-12-21T10:40:36.015Z,10.36
2018-12-21T10:41:35.934Z,10.42
2018-12-21T10:42:35.854Z,10.23
2018-12-21T10:43:35.836Z,10.23
2018-12-21T10:44:35.724Z,10.23
2018-12-21T10:45:41.543Z,10.22
2018-12-21T10:46:35.579Z,10.26
2018-12-21T10:47:35.493Z,10.30
2018-12-21T10:48:37.466Z,10.41
2018-12-21T10:49:35.362Z,10.32
2018-12-21T10:50:35.287Z,10.38
2018-12-21T10:51:35.202Z,10.29
2018-12-21T10:52:35.134Z,10.38
2018-12-21T10:53:35.076Z,10.40
2018-12-21T10:54:34.985Z,10.38
2018-12-21T10:55:34.925Z,10.48
2018-12-21T10:56:34.850Z,10.51
2018-12-21T10:57:34.765Z,10.52
2018-12-21T10:58:34.708Z,10.59
2018-12-21T10:59:34.624Z,10.66
2018-12-21T11:00:34.552Z,10.68
2018-12-21T11:01:34.484Z,10.71
2018-12-21T11:02:34.408Z,10.67
2018-12-21T11:03:34.347Z,10.73
2018-12-21T11:04:34.248Z,10.70
2018-12-21T11:05:34.178Z,10.70
2018-12-21T11:06:34.105Z,10.74
2018-12-21T11:07:34.045Z,10.71
2018-12-21T11:08:33.968Z,10.84
2018-12-21T11:09:33.897Z,10.84
2018-12-21T11:10:33.823Z,10.78
2018-12-21T11:11:33.745Z,10.89
2018-12-21T11:12:33.693Z,10.88
2018-12-21T11:13:33.606Z,10.92
2018-12-21T11:14:33.539Z,10.85
2018-12-21T11:15:33.454Z,10.82
2018-12-21T11:16:33.394Z,10.89
2018-12-21T11:17:33.308Z,10.89
2018-12-21T11:18:33.257Z,10.88
2018-12-21T11:19:33.167Z,10.96
2018-12-21T11:20:33.100Z,10.96
2018-12-21T11:21:33.034Z,10.97
2018-12-21T11:22:32.962Z,11.06
2018-12-21T11:23:32.876Z,11.04
2018-12-21T11:24:35.572Z,11.14
2018-12-21T11:25:32.744Z,11.11
2018-12-21T11:26:32.705Z,11.19
2018-12-21T11:27:32.579Z,11.17
2018-12-21T11:28:32.524Z,11.09
2018-12-21T11:29:32.451Z,11.15
2018-12-21T11:30:32.368Z,11.17
2018-12-21T11:31:32.289Z,11.24
2018-12-21T11:32:32.215Z,11.28
2018-12-21T11:33:32.160Z,11.39
2018-12-21T11:34:32.076Z,11.35
2018-12-21T11:35:32.013Z,11.43
2018-12-21T11:36:31.962Z,11.40
2018-12-21T11:37:31.870Z,11.42
2018-12-21T11:38:31.793Z,11.43
2018-12-21T11:39:31.731Z,11.40
2018-12-21T11:40:31.656Z,11.39
2018-12-21T11:41:31.582Z,11.35
2018-12-21T11:42:31.514Z,11.47
2018-12-21T11:43:31.435Z,11.49
2018-12-21T11:44:31.366Z,11.43
2018-12-21T11:45:31.275Z,11.57
2018-12-21T11:46:31.208Z,11.61
2018-12-21T11:47:31.143Z,11.57
2018-12-21T11:48:31.112Z,11.64
2018-12-21T11:49:31.009Z,11.62
2018-12-21T11:50:30.935Z,11.78
2018-12-21T11:51:30.865Z,11.86
2018-12-21T11:52:30.779Z,11.85
2018-12-21T11:53:30.716Z,11.85
2018-12-21T11:54:30.648Z,11.90
2018-12-21T11:55:30.561Z,11.90
2018-12-21T11:56:30.498Z,11.96
2018-12-21T11:57:30.431Z,11.96
2018-12-21T11:58:30.349Z,11.96
2018-12-21T11:59:30.290Z,11.94
2018-12-21T12:00:30.216Z,12.04
2018-12-21T12:01:30.175Z,12.04
2018-12-21T12:02:30.071Z,11.99
2018-12-21T12:03:30.004Z,12.02
2018-12-21T12:04:29.942Z,12.02
2018-12-21T12:05:29.882Z,12.02
2018-12-21T12:06:29.790Z,12.13
2018-12-21T12:07:29.713Z,12.12
2018-12-21T12:08:29.631Z,12.16
2018-12-21T12:09:29.571Z,12.17
2018-12-21T12:10:29.510Z,12.23
2018-12-21T12:11:29.519Z,12.34
2018-12-21T12:12:29.364Z,12.34
2018-12-21T12:13:29.295Z,12.35
2018-12-21T12:14:29.216Z,12.34
2018-12-21T12:15:29.138Z,12.39
2018-12-21T12:16:29.069Z,12.35
2018-12-21T12:17:29.004Z,12.37
2018-12-21T12:18:28.938Z,12.39
2018-12-21T12:19:28.851Z,12.45
2018-12-21T12:20:28.786Z,12.34
2018-12-21T12:21:28.740Z,12.46
2018-12-21T12:22:28.642Z,12.56
2018-12-21T12:23:28.583Z,12.52
2018-12-21T12:24:28.511Z,12.60
2018-12-21T12:25:28.439Z,12.54
2018-12-21T12:26:28.368Z,12.54
2018-12-21T12:27:28.297Z,12.62
2018-12-21T12:28:28.232Z,12.65
2018-12-21T12:29:28.143Z,12.62
2018-12-21T12:30:28.098Z,12.64
2018-12-21T12:31:28.010Z,12.62
2018-12-21T12:32:27.950Z,12.62
2018-12-21T12:33:27.859Z,12.65
2018-12-21T12:34:27.794Z,12.75
2018-12-21T12:35:27.735Z,12.68
2018-12-21T12:36:27.671Z,12.65
2018-12-21T12:37:27.599Z,12.67
2018-12-21T12:38:27.519Z,12.60
2018-12-21T12:39:27.457Z,12.65
2018-12-21T12:40:27.364Z,12.74
2018-12-21T12:41:27.299Z,12.82
2018-12-21T12:42:27.247Z,12.82
2018-12-21T12:43:27.162Z,12.93
2018-12-21T12:44:27.099Z,12.87
2018-12-21T12:45:27.022Z,12.89
2018-12-21T12:46:26.954Z,12.95
2018-12-21T12:47:26.877Z,12.93
2018-12-21T12:48:26.813Z,12.90
2018-12-21T12:49:27.948Z,13.03
2018-12-21T12:50:26.673Z,13.10
2018-12-21T12:51:26.630Z,13.11
2018-12-21T12:52:26.518Z,13.12
2018-12-21T12:53:26.457Z,13.11
2018-12-21T12:54:26.396Z,13.15
2018-12-21T12:55:26.322Z,13.04
2018-12-21T12:56:26.252Z,13.14
2018-12-21T12:57:26.186Z,13.10
2018-12-21T12:58:26.097Z,13.10
2018-12-21T12:59:26.040Z,13.07
2018-12-21T13:00:25.970Z,13.10
2018-12-21T13:01:25.897Z,13.08
2018-12-21T13:02:25.831Z,13.11
2018-12-21T13:03:25.745Z,13.11
2018-12-21T13:04:25.764Z,13.11
2018-12-21T13:05:25.620Z,13.11
2018-12-21T13:06:25.550Z,13.14
2018-12-21T13:07:25.467Z,13.30
2018-12-21T13:08:25.395Z,13.29