createdAt,value
2023-05-10T00:00:10.510Z,7.70
2023-05-10T00:02:46.742Z,7.60
2023-05-10T00:05:16.170Z,7.60
2023-05-10T00:07:48.322Z,7.50
2023-05-10T00:10:17.767Z,7.50
2023-05-10T00:12:48.015Z,7.50
2023-05-10T00:15:17.130Z,7.40
2023-05-10T00:17:46.209Z,7.40
2023-05-10T00:20:15.542Z,7.40
2023-05-10T00:22:44.932Z,7.50
2023-05-10T00:25:14.005Z,7.60
2023-05-10T00:27:43.036Z,7.70
2023-05-10T00:30:12.201Z,7.70
2023-05-10T00:32:41.290Z,7.80
2023-05-10T00:35:10.711Z,7.90
2023-05-10T00:37:39.894Z,7.90
2023-05-10T00:40:09.353Z,7.90
2023-05-10T00:42:38.385Z,7.90
2023-05-10T00:45:09.319Z,7.90
2023-05-10T00:47:38.821Z,7.90
2023-05-10T00:50:08.792Z,8.00
2023-05-10T00:52:38.006Z,8.00
2023-05-10T00:55:07.745Z,8.00
2023-05-10T00:57:36.861Z,7.80
2023-05-10T01:00:06.682Z,7.70
2023-05-10T01:02:36.378Z,7.50
2023-05-10T01:05:06.348Z,7.50
2023-05-10T01:07:35.508Z,7.30
2023-05-10T01:10:07.602Z,7.20
2023-05-10T01:12:42.174Z,7.00
2023-05-10T01:15:12.129Z,6.80
2023-05-10T01:17:43.850Z,6.70
2023-05-10T01:20:13.862Z,6.70
2023-05-10T01:22:55.184Z,6.60
2023-05-10T01:26:05.849Z,6.60
2023-05-10T01:29:10.882Z,6.50
2023-05-10T01:32:07.733Z,6.50
2023-05-10T01:34:44.006Z,6.50
2023-05-10T01:37:21.213Z,6.50
2023-05-10T01:40:09.260Z,6.40
2023-05-10T01:42:59.469Z,6.30
2023-05-10T01:45:42.614Z,6.30
2023-05-10T01:48:12.813Z,6.20
2023-05-10T01:50:44.884Z,6.20
2023-05-10T01:53:19.106Z,6.20
2023-05-10T01:55:52.011Z,6.20
2023-05-10T01:58:28.397Z,6.10
2023-05-10T02:01:00.225Z,6.10
2023-05-10T02:03:30.768Z,6.10
2023-05-10T02:06:00.127Z,6.00
2023-05-10T02:08:30.919Z,6.00
2023-05-10T02:11:00.891Z,6.00
2023-05-10T02:13:33.636Z,5.90
2023-05-10T02:16:04.103Z,5.90
2023-05-10T02:18:34.761Z,5.90
2023-05-10T02:21:05.674Z,5.80
2023-05-10T02:23:36.138Z,5.90
2023-05-10T02:26:07.285Z,5.90
2023-05-10T02:28:37.070Z,6.00
2023-05-10T02:31:07.975Z,6.00
2023-05-10T02:33:40.286Z,6.10
2023-05-10T02:36:11.310Z,6.00
2023-05-10T02:38:41.571Z,6.10
2023-05-10T02:41:12.239Z,6.00
2023-05-10T02:43:42.964Z,6.10
2023-05-10T02:46:12.213Z,6.10
2023-05-10T02:48:41.438Z,6.10
2023-05-10T02:51:14.955Z,6.10
2023-05-10T02:53:46.954Z,6.10
2023-05-10T02:56:26.978Z,6.20
2023-05-10T02:58:56.756Z,6.20
2023-05-10T03:01:26.050Z,6.30
2023-05-10T03:03:55.164Z,6.40
2023-05-10T03:06:24.292Z,6.50
2023-05-10T03:08:53.346Z,6.60
2023-05-10T03:11:43.728Z,6.70
2023-05-10T03:14:37.805Z,6.80
2023-05-10T03:17:18.709Z,6.90
2023-05-10T03:20:11.108Z,7.00
2023-05-10T03:22:50.975Z,7.00
2023-05-10T03:25:22.637Z,7.10
2023-05-10T03:27:55.581Z,7.20
2023-05-10T03:30:25.495Z,7.30
2023-05-10T03:32:55.215Z,7.40
2023-05-10T03:35:24.824Z,7.50
2023-05-10T03:37:53.933Z,7.60
2023-05-10T03:40:24.074Z,7.80
2023-05-10T03:42:53.297Z,8.00
2023-05-10T03:45:22.360Z,8.00
2023-05-10T03:47:52.083Z,8.10
2023-05-10T03:50:22.143Z,8.20
2023-05-10T03:52:52.434Z,8.20
2023-05-10T03:55:23.569Z,8.30
2023-05-10T03:57:54.879Z,8.40
2023-05-10T04:00:25.384Z,8.40
2023-05-10T04:02:57.403Z,8.50
2023-05-10T04:05:26.535Z,8.50
2023-05-10T04:07:55.934Z,8.50
2023-05-10T04:10:25.056Z,8.50
2023-05-10T04:12:54.171Z,8.50
2023-05-10T04:15:23.277Z,8.50
2023-05-10T04:17:52.474Z,8.70
2023-05-10T04:20:21.615Z,8.80
2023-05-10T04:22:50.727Z,8.90
2023-05-10T04:25:19.883Z,9.00
2023-05-10T04:27:48.911Z,9.10
2023-05-10T04:31:31.112Z,9.30
2023-05-10T04:34:00.282Z,9.40
2023-05-10T04:36:29.819Z,9.30
2023-05-10T04:38:59.103Z,9.30
2023-05-10T04:41:28.155Z,9.30
2023-05-10T04:43:57.543Z,9.10
2023-05-10T04:46:26.668Z,9.00
2023-05-10T04:48:56.020Z,9.00
2023-05-10T04:51:25.146Z,9.00
2023-05-10T04:54:05.174Z,9.20
2023-05-10T04:56:35.396Z,9.30
2023-05-10T04:59:04.556Z,9.40
2023-05-10T05:01:33.978Z,9.50
2023-05-10T05:04:03.243Z,9.50
2023-05-10T05:06:32.289Z,9.60
2023-05-10T05:09:01.385Z,9.60
2023-05-10T05:11:30.481Z,9.50
2023-05-10T05:14:00.303Z,9.40
2023-05-10T05:16:31.739Z,9.60
2023-05-10T05:19:01.720Z,10.00
2023-05-10T05:21:30.944Z,10.40
2023-05-10T05:24:00.048Z,10.70
2023-05-10T05:26:29.173Z,10.80
2023-05-10T05:28:58.284Z,11.00
2023-05-10T05:31:27.419Z,11.40
2023-05-10T05:33:56.708Z,11.70
2023-05-10T05:36:25.859Z,11.80
2023-05-10T05:38:55.023Z,11.70
2023-05-10T05:41:25.644Z,11.80
2023-05-10T05:43:54.784Z,11.80
2023-05-10T05:46:23.967Z,11.90
2023-05-10T05:48:53.092Z,12.10
2023-05-10T05:51:22.203Z,12.10
2023-05-10T05:53:51.346Z,12.10
2023-05-10T05:56:25.375Z,11.90
2023-05-10T05:58:54.584Z,11.80
2023-05-10T06:01:23.644Z,11.80
2023-05-10T06:03:53.602Z,11.90
2023-05-10T06:06:22.823Z,12.10
2023-05-10T06:08:52.830Z,12.40
2023-05-10T06:11:24.985Z,12.80
2023-05-10T06:13:54.058Z,13.10
2023-05-10T06:16:23.559Z,13.20
2023-05-10T06:18:52.820Z,13.50
2023-05-10T06:21:22.105Z,13.80
2023-05-10T06:23:51.225Z,13.80
2023-05-10T06:26:21.916Z,13.80
2023-05-10T06:28:50.978Z,13.70
2023-05-10T06:31:20.096Z,13.80
2023-05-10T06:33:49.226Z,13.90
2023-05-10T06:36:18.270Z,13.90
2023-05-10T06:38:47.392Z,13.90
2023-05-10T06:41:16.501Z,14.20
2023-05-10T06:43:45.585Z,14.60
2023-05-10T06:46:14.663Z,14.90
2023-05-10T06:48:43.985Z,15.10
2023-05-10T06:51:13.043Z,15.40
2023-05-10T06:53:42.067Z,15.90
2023-05-10T06:56:11.179Z,16.30
2023-05-10T06:58:40.420Z,16.70
2023-05-10T07:01:09.938Z,16.80
2023-05-10T07:03:39.123Z,16.90
2023-05-10T07:06:13.295Z,17.00
2023-05-10T07:08:47.707Z,17.10
2023-05-10T07:11:16.757Z,17.10
2023-05-10T07:13:47.528Z,17.10
2023-05-10T07:16:16.657Z,16.90
2023-05-10T07:18:45.739Z,16.90
2023-05-10T07:21:14.792Z,16.90
2023-05-10T07:23:45.095Z,17.10
2023-05-10T07:26:15.938Z,17.20
2023-05-10T07:28:45.002Z,17.10
2023-05-10T07:31:14.100Z,16.90
2023-05-10T07:33:43.178Z,16.70
2023-05-10T07:36:12.226Z,16.60
2023-05-10T07:38:41.502Z,16.80
2023-05-10T07:41:10.877Z,17.20
2023-05-10T07:43:41.009Z,17.40
2023-05-10T07:46:11.272Z,17.30
2023-05-10T07:48:40.437Z,17.10
2023-05-10T07:51:10.532Z,17.00
2023-05-10T07:53:39.602Z,17.20
2023-05-10T07:56:30.517Z,17.10
2023-05-10T07:59:00.685Z,17.00
2023-05-10T08:01:34.527Z,17.00
2023-05-10T08:04:03.721Z,17.20
2023-05-10T08:06:32.870Z,17.50
2023-05-10T08:09:02.202Z,17.60
2023-05-10T08:11:32.448Z,17.80
2023-05-10T08:14:02.877Z,18.10
2023-05-10T08:16:31.993Z,18.00
2023-05-10T08:19:01.238Z,17.90
2023-05-10T08:21:30.477Z,18.10
2023-05-10T08:23:59.545Z,18.30
2023-05-10T08:26:28.683Z,18.20
2023-05-10T08:28:58.060Z,18.20
2023-05-10T08:31:27.176Z,18.00
2023-05-10T08:33:56.207Z,17.90
2023-05-10T08:36:25.671Z,18.00
2023-05-10T08:38:55.735Z,17.90
2023-05-10T08:41:27.220Z,17.80
2023-05-10T08:43:56.481Z,17.90
2023-05-10T08:46:28.140Z,18.10
2023-05-10T08:49:01.875Z,18.40
2023-05-10T08:51:37.212Z,18.80
2023-05-10T08:54:06.844Z,19.10
2023-05-10T08:56:35.938Z,19.10
2023-05-10T08:59:05.240Z,19.10
2023-05-10T09:01:36.605Z,19.10
2023-05-10T09:04:06.206Z,19.10
2023-05-10T09:06:36.001Z,19.10
2023-05-10T09:09:05.183Z,19.20
2023-05-10T09:11:34.817Z,19.30
2023-05-10T09:14:03.935Z,19.20
2023-05-10T09:16:33.188Z,19.10
2023-05-10T09:19:02.393Z,19.20
2023-05-10T09:21:32.135Z,19.20
2023-05-10T09:24:04.900Z,19.20
2023-05-10T09:26:34.332Z,19.20
2023-05-10T09:29:04.384Z,19.60
2023-05-10T09:31:52.470Z,20.30
2023-05-10T09:34:30.427Z,20.60
2023-05-10T09:37:05.541Z,20.70
2023-05-10T09:39:36.233Z,20.60
2023-05-10T09:42:07.658Z,20.30
2023-05-10T09:44:37.436Z,19.70
2023-05-10T09:47:06.659Z,19.20
2023-05-10T09:49:35.802Z,19.10
2023-05-10T09:52:07.686Z,19.00
2023-05-10T09:54:37.312Z,19.00
2023-05-10T09:57:06.543Z,19.10
2023-05-10T09:59:36.543Z,19.30
2023-05-10T10:02:05.996Z,19.70
2023-05-10T10:04:43.446Z,20.20
2023-05-10T10:07:12.911Z,20.70
2023-05-10T10:09:42.036Z,20.90
2023-05-10T10:12:11.111Z,20.90
2023-05-10T10:14:40.356Z,20.70
2023-05-10T10:17:10.543Z,20.60
2023-05-10T10:19:40.397Z,20.50
2023-05-10T10:22:11.824Z,20.60
2023-05-10T10:24:41.798Z,20.70
2023-05-10T10:27:34.558Z,21.00
2023-05-10T10:30:29.256Z,21.30
2023-05-10T10:33:10.403Z,21.40
2023-05-10T10:35:47.557Z,21.80
2023-05-10T10:38:17.524Z,22.20
2023-05-10T10:40:48.350Z,22.20
2023-05-10T10:43:28.475Z,22.10
2023-05-10T10:46:18.553Z,21.80
2023-05-10T10:49:10.200Z,21.70
2023-05-10T10:51:40.361Z,21.80
2023-05-10T10:54:13.257Z,22.10
2023-05-10T10:56:45.673Z,22.10
2023-05-10T10:59:28.751Z,22.40
2023-05-10T11:01:57.807Z,22.40
2023-05-10T11:04:27.580Z,22.10
2023-05-10T11:07:20.926Z,21.70
2023-05-10T11:09:50.044Z,21.30
2023-05-10T11:12:19.210Z,21.30
2023-05-10T11:14:52.271Z,21.40
2023-05-10T11:17:31.525Z,21.90
2023-05-10T11:20:23.969Z,22.40
2023-05-10T11:22:54.052Z,22.60
2023-05-10T11:25:29.422Z,22.60
2023-05-10T11:27:58.758Z,22.30
2023-05-10T11:30:27.981Z,21.70
2023-05-10T11:32:57.097Z,21.20
2023-05-10T11:35:28.832Z,20.80
2023-05-10T11:37:57.915Z,20.40
2023-05-10T11:40:27.440Z,19.90
2023-05-10T11:42:57.350Z,19.60
2023-05-10T11:45:27.101Z,19.50
2023-05-10T11:48:00.441Z,19.30
2023-05-10T11:50:29.999Z,19.10
2023-05-10T11:52:59.846Z,18.80
2023-05-10T11:55:31.255Z,18.50
2023-05-10T11:58:03.322Z,18.40
2023-05-10T12:00:32.954Z,18.20
2023-05-10T12:03:02.942Z,18.10
2023-05-10T12:05:35.633Z,18.00
2023-05-10T12:08:15.207Z,18.00
2023-05-10T12:10:44.360Z,18.00
2023-05-10T12:13:17.496Z,17.90
2023-05-10T12:15:46.795Z,17.90
2023-05-10T12:18:16.375Z,17.90
2023-05-10T12:20:45.596Z,18.00
2023-05-10T12:23:14.951Z,18.20
2023-05-10T12:25:44.345Z,18.40
2023-05-10T12:28:13.429Z,18.50
2023-05-10T12:30:42.612Z,18.70
2023-05-10T12:33:14.266Z,18.80
2023-05-10T12:35:47.898Z,18.80
2023-05-10T12:38:31.623Z,19.00
2023-05-10T12:41:06.099Z,19.70
2023-05-10T12:43:36.306Z,21.20
2023-05-10T12:46:12.759Z,21.50
2023-05-10T12:48:43.481Z,22.00
2023-05-10T12:51:18.382Z,22.40
2023-05-10T12:53:49.743Z,22.60
2023-05-10T12:56:19.044Z,22.60
2023-05-10T12:58:49.167Z,24.40
2023-05-10T13:01:18.355Z,25.60
2023-05-10T13:03:47.522Z,24.90
2023-05-10T13:06:16.591Z,24.20
2023-05-10T13:08:45.665Z,23.60
2023-05-10T13:11:17.608Z,23.20
2023-05-10T13:13:46.693Z,22.80
2023-05-10T13:16:15.850Z,22.50
2023-05-10T13:18:45.018Z,22.20
2023-05-10T13:21:14.186Z,21.80
2023-05-10T13:23:43.222Z,21.50
2023-05-10T13:26:12.233Z,21.30
2023-05-10T13:28:41.750Z,21.30
2023-05-10T13:31:11.363Z,21.50
2023-05-10T13:33:40.695Z,23.30
2023-05-10T13:36:09.747Z,26.60
2023-05-10T13:38:38.841Z,26.50
2023-05-10T13:41:07.889Z,25.40
2023-05-10T13:43:37.233Z,24.30
2023-05-10T13:46:06.659Z,23.50
2023-05-10T13:48:39.169Z,23.30
2023-05-10T13:51:08.558Z,23.00
2023-05-10T13:53:37.578Z,22.60
2023-05-10T13:56:07.535Z,22.20
2023-05-10T13:58:37.476Z,21.80
2023-05-10T14:01:06.497Z,21.50
2023-05-10T14:03:35.652Z,21.40
2023-05-10T14:06:04.795Z,21.30
2023-05-10T14:08:34.212Z,21.50
2023-05-10T14:11:03.330Z,21.80
2023-05-10T14:13:32.603Z,22.00
2023-05-10T14:16:01.838Z,22.50
2023-05-10T14:18:32.027Z,22.80
2023-05-10T14:21:02.682Z,24.90
2023-05-10T14:23:31.847Z,30.10
2023-05-10T14:26:00.849Z,31.60
2023-05-10T14:28:30.078Z,30.40
2023-05-10T14:30:59.961Z,28.90
2023-05-10T14:33:29.113Z,27.60
2023-05-10T14:35:58.334Z,26.10
2023-05-10T14:38:27.643Z,24.50
2023-05-10T14:40:56.715Z,23.30
2023-05-10T14:43:25.960Z,22.30
2023-05-10T14:45:55.085Z,21.50
2023-05-10T14:48:24.205Z,20.80
2023-05-10T14:50:53.764Z,20.20
2023-05-10T14:53:22.780Z,19.80
2023-05-10T14:55:51.771Z,19.40
2023-05-10T14:58:20.813Z,19.10
2023-05-10T15:00:49.928Z,18.90
2023-05-10T15:03:19.547Z,18.70
2023-05-10T15:05:49.050Z,18.50
2023-05-10T15:08:18.106Z,18.40
2023-05-10T15:10:47.731Z,18.30
2023-05-10T15:13:16.924Z,18.20
2023-05-10T15:15:46.040Z,18.20
2023-05-10T15:18:15.083Z,18.20
2023-05-10T15:20:44.153Z,18.20
2023-05-10T15:23:13.536Z,18.20
2023-05-10T15:25:42.769Z,18.30
2023-05-10T15:28:11.802Z,18.30
2023-05-10T15:30:40.966Z,18.30
2023-05-10T15:33:10.202Z,18.30
2023-05-10T15:35:40.535Z,18.30
2023-05-10T15:38:10.835Z,18.40
2023-05-10T15:40:40.060Z,18.50
2023-05-10T15:43:09.179Z,18.60
2023-05-10T15:45:38.574Z,18.90
2023-05-10T15:48:07.947Z,19.20
2023-05-10T15:50:37.207Z,19.50
2023-05-10T15:53:06.419Z,19.80
2023-05-10T15:55:35.503Z,20.20
2023-05-10T15:58:04.716Z,20.60
2023-05-10T16:00:33.935Z,20.90
2023-05-10T16:03:03.286Z,21.20
2023-05-10T16:05:33.834Z,21.20
2023-05-10T16:08:02.991Z,21.30
2023-05-10T16:10:33.390Z,21.30
2023-05-10T16:13:03.877Z,21.20
2023-05-10T16:15:33.048Z,21.30
2023-05-10T16:18:02.671Z,21.30
2023-05-10T16:20:33.082Z,21.60
2023-05-10T16:23:05.120Z,21.60
2023-05-10T16:25:34.292Z,21.40
2023-05-10T16:28:03.462Z,21.10
2023-05-10T16:30:32.600Z,21.20
2023-05-10T16:33:02.446Z,24.20
2023-05-10T16:35:31.576Z,24.50
2023-05-10T16:38:01.096Z,27.00
2023-05-10T16:40:30.184Z,26.20
2023-05-10T16:42:59.245Z,24.50
2023-05-10T16:45:30.801Z,23.20
2023-05-10T16:48:00.029Z,22.40
2023-05-10T16:50:29.433Z,22.00
2023-05-10T16:52:58.674Z,21.60
2023-05-10T16:55:27.706Z,21.30
2023-05-10T16:57:59.893Z,20.90
2023-05-10T17:00:29.318Z,20.60
2023-05-10T17:02:58.532Z,20.40
2023-05-10T17:05:27.830Z,20.10
2023-05-10T17:07:56.902Z,19.80
2023-05-10T17:10:26.031Z,19.50
2023-05-10T17:12:55.199Z,19.20
2023-05-10T17:15:24.268Z,18.90
2023-05-10T17:17:53.517Z,18.60
2023-05-10T17:20:22.719Z,18.30
2023-05-10T17:22:52.095Z,18.10
2023-05-10T17:25:21.227Z,17.80
2023-05-10T17:27:50.350Z,17.50
2023-05-10T17:30:25.965Z,17.20
2023-05-10T17:32:55.114Z,17.10
2023-05-10T17:35:24.181Z,16.90
2023-05-10T17:37:53.488Z,16.80
2023-05-10T17:40:22.541Z,16.70
2023-05-10T17:42:52.160Z,16.60
2023-05-10T17:45:21.258Z,16.50
2023-05-10T17:47:50.424Z,16.30
2023-05-10T17:50:19.647Z,16.20
2023-05-10T17:52:48.797Z,16.00
2023-05-10T17:55:18.575Z,15.80
2023-05-10T17:57:51.091Z,15.70
2023-05-10T18:00:21.113Z,15.50
2023-05-10T18:02:50.320Z,15.40
2023-05-10T18:05:19.810Z,15.30
2023-05-10T18:07:49.410Z,15.20
2023-05-10T18:10:18.774Z,15.10
2023-05-10T18:12:50.612Z,15.00
2023-05-10T18:15:20.859Z,14.90
2023-05-10T18:17:50.653Z,14.80
2023-05-10T18:20:19.789Z,14.60
2023-05-10T18:22:48.832Z,14.50
2023-05-10T18:25:18.203Z,14.30
2023-05-10T18:27:47.635Z,14.20
2023-05-10T18:30:16.726Z,14.10
2023-05-10T18:32:45.922Z,14.00
2023-05-10T18:35:15.771Z,13.80
2023-05-10T18:37:45.067Z,13.70
2023-05-10T18:40:14.757Z,13.60
2023-05-10T18:42:46.814Z,13.50
2023-05-10T18:45:16.922Z,13.50
2023-05-10T18:47:46.274Z,13.40
2023-05-10T18:50:17.563Z,13.30
2023-05-10T18:52:47.122Z,13.20
2023-05-10T18:55:17.537Z,13.10
2023-05-10T18:57:47.091Z,13.10
2023-05-10T19:00:17.028Z,13.00
2023-05-10T19:02:47.317Z,13.00
2023-05-10T19:05:19.551Z,13.00
2023-05-10T19:07:49.417Z,13.00
2023-05-10T19:10:18.852Z,13.00
2023-05-10T19:12:48.550Z,12.90
2023-05-10T19:15:20.809Z,12.90
2023-05-10T19:17:52.868Z,12.80
2023-05-10T19:20:23.558Z,12.70
2023-05-10T19:23:09.265Z,12.70
2023-05-10T19:25:39.787Z,12.60
2023-05-10T19:28:11.320Z,12.50
2023-05-10T19:30:46.341Z,12.50
2023-05-10T19:33:15.793Z,12.40
2023-05-10T19:35:46.072Z,12.40
2023-05-10T19:38:15.788Z,12.30
2023-05-10T19:40:45.224Z,12.30
2023-05-10T19:43:14.861Z,12.20
2023-05-10T19:45:44.578Z,12.10
2023-05-10T19:48:14.188Z,12.10
2023-05-10T19:50:43.409Z,12.10
2023-05-10T19:53:13.278Z,12.10
2023-05-10T19:55:43.065Z,12.10
2023-05-10T19:58:12.546Z,12.00
2023-05-10T20:00:41.983Z,12.00
2023-05-10T20:03:11.577Z,12.00
2023-05-10T20:05:40.951Z,12.00
2023-05-10T20:08:10.215Z,12.00
2023-05-10T20:10:39.333Z,12.00
2023-05-10T20:13:09.088Z,12.00
2023-05-10T20:15:38.420Z,12.00
2023-05-10T20:18:07.712Z,12.00
2023-05-10T20:20:37.030Z,11.90
2023-05-10T20:23:06.393Z,11.90
2023-05-10T20:25:36.008Z,11.90
2023-05-10T20:28:05.966Z,11.80
2023-05-10T20:30:35.694Z,11.80
2023-05-10T20:33:05.449Z,11.60
2023-05-10T20:35:35.067Z,11.50
2023-05-10T20:38:04.531Z,11.50
2023-05-10T20:40:33.844Z,11.50
2023-05-10T20:43:03.563Z,11.50
2023-05-10T20:45:32.887Z,11.50
2023-05-10T20:48:02.012Z,11.50
2023-05-10T20:50:31.213Z,11.40
2023-05-10T20:53:01.127Z,11.40
2023-05-10T20:55:30.358Z,11.40
2023-05-10T20:57:59.474Z,11.40
2023-05-10T21:00:28.523Z,11.40
2023-05-10T21:02:57.577Z,11.30
2023-05-10T21:05:26.879Z,11.20
2023-05-10T21:07:56.294Z,11.20
2023-05-10T21:10:28.295Z,11.30
2023-05-10T21:12:57.497Z,11.30
2023-05-10T21:15:27.809Z,11.30
2023-05-10T21:17:56.936Z,11.30
2023-05-10T21:20:26.099Z,11.30
2023-05-10T21:22:55.130Z,11.30
2023-05-10T21:25:25.400Z,11.40
2023-05-10T21:27:54.503Z,11.30
2023-05-10T21:30:23.638Z,11.40
2023-05-10T21:32:53.998Z,11.40
2023-05-10T21:35:23.261Z,11.40
2023-05-10T21:37:52.390Z,11.40
2023-05-10T21:40:21.626Z,11.30
2023-05-10T21:42:51.049Z,11.30
2023-05-10T21:45:20.252Z,11.30
2023-05-10T21:47:49.510Z,11.20
2023-05-10T21:50:18.839Z,11.10
2023-05-10T21:52:48.179Z,11.10
2023-05-10T21:55:17.347Z,11.10
2023-05-10T21:57:46.529Z,11.10
2023-05-10T22:00:16.667Z,11.10
2023-05-10T22:02:46.865Z,11.10
2023-05-10T22:05:16.144Z,11.10
2023-05-10T22:07:45.232Z,11.00
2023-05-10T22:10:14.291Z,11.00
2023-05-10T22:12:43.440Z,11.00
2023-05-10T22:15:12.648Z,11.00
2023-05-10T22:17:41.709Z,11.00
2023-05-10T22:20:11.066Z,11.10
2023-05-10T22:22:40.160Z,11.10
2023-05-10T22:25:09.424Z,11.10
2023-05-10T22:27:38.493Z,11.00
2023-05-10T22:30:08.237Z,11.00
2023-05-10T22:32:37.420Z,10.90
2023-05-10T22:35:07.149Z,11.00
2023-05-10T22:37:36.577Z,11.00
2023-05-10T22:40:06.567Z,11.00
2023-05-10T22:42:35.584Z,11.10
2023-05-10T22:45:05.168Z,11.10
2023-05-10T22:47:34.357Z,11.10
2023-05-10T22:50:03.717Z,11.00
2023-05-10T22:52:33.582Z,11.00
2023-05-10T22:55:02.705Z,11.00
2023-05-10T22:57:33.775Z,11.00
2023-05-10T23:00:04.533Z,11.00
2023-05-10T23:02:34.459Z,10.90
2023-05-10T23:05:05.463Z,10.90
2023-05-10T23:07:34.699Z,10.90
2023-05-10T23:10:03.923Z,10.80
2023-05-10T23:12:33.934Z,10.80
2023-05-10T23:15:03.262Z,10.70
2023-05-10T23:17:32.956Z,10.60
2023-05-10T23:20:02.149Z,10.60
2023-05-10T23:22:32.222Z,10.50
2023-05-10T23:25:01.394Z,10.50
2023-05-10T23:27:30.935Z,10.40
2023-05-10T23:30:00.127Z,10.40
2023-05-10T23:32:29.274Z,10.40
2023-05-10T23:34:58.425Z,10.30
2023-05-10T23:37:27.952Z,10.20
2023-05-10T23:39:57.049Z,10.20
2023-05-10T23:42:26.304Z,10.20
2023-05-10T23:44:55.415Z,10.10
2023-05-10T23:47:24.545Z,10.10
2023-05-10T23:49:53.627Z,10.10
2023-05-10T23:52:24.991Z,10.00
2023-05-10T23:54:54.154Z,9.90
2023-05-10T23:57:23.259Z,9.90
2023-05-10T23:59:52.311Z,9.90
