createdAt,value
2019-03-30T00:01:06.369Z,101985.00
2019-03-30T00:03:36.360Z,101983.52
2019-03-30T00:06:06.354Z,101985.02
2019-03-30T00:08:36.325Z,101984.02
2019-03-30T00:11:06.325Z,101986.14
2019-03-30T00:13:36.307Z,101981.54
2019-03-30T00:16:06.388Z,101982.02
2019-03-30T00:18:36.369Z,101983.77
2019-03-30T00:21:06.403Z,101978.59
2019-03-30T00:23:36.387Z,101974.44
2019-03-30T00:26:06.389Z,101973.89
2019-03-30T00:28:36.357Z,101971.32
2019-03-30T00:31:06.362Z,101964.70
2019-03-30T00:33:36.317Z,101964.27
2019-03-30T00:36:06.380Z,101956.00
2019-03-30T00:38:36.320Z,101956.20
2019-03-30T00:41:06.406Z,101955.64
2019-03-30T00:43:36.377Z,101955.80
2019-03-30T00:46:06.369Z,101950.41
2019-03-30T00:48:36.347Z,101952.94
2019-03-30T00:51:06.391Z,101950.14
2019-03-30T00:53:36.332Z,101944.77
2019-03-30T00:56:06.435Z,101948.04
2019-03-30T00:58:36.380Z,101942.64
2019-03-30T01:01:06.429Z,101938.13
2019-03-30T01:03:36.436Z,101935.23
2019-03-30T01:06:06.407Z,101931.01
2019-03-30T01:08:36.357Z,101928.20
2019-03-30T01:11:06.463Z,101928.81
2019-03-30T01:13:36.424Z,101922.23
2019-03-30T01:16:06.421Z,101922.59
2019-03-30T01:18:36.410Z,101918.56
2019-03-30T01:21:06.437Z,101915.27
2019-03-30T01:23:36.388Z,101910.96
2019-03-30T01:26:06.468Z,101906.20
2019-03-30T01:28:36.469Z,101903.25
2019-03-30T01:31:06.436Z,101896.98
2019-03-30T01:33:36.412Z,101895.73
2019-03-30T01:36:06.394Z,101901.23
2019-03-30T01:38:36.375Z,101895.25
2019-03-30T01:41:06.370Z,101893.60
2019-03-30T01:43:36.345Z,101890.61
2019-03-30T01:46:06.362Z,101896.09
2019-03-30T01:48:36.327Z,101890.71
2019-03-30T01:51:06.320Z,101882.61
2019-03-30T01:53:36.284Z,101885.30
2019-03-30T01:56:06.354Z,101881.07
2019-03-30T01:58:36.298Z,101881.34
2019-03-30T02:01:06.309Z,101872.58
2019-03-30T02:03:36.268Z,101873.75
2019-03-30T02:06:06.335Z,101869.00
2019-03-30T02:08:36.333Z,101861.11
2019-03-30T02:11:06.319Z,101863.73
2019-03-30T02:13:36.310Z,101860.72
2019-03-30T02:16:06.262Z,101858.62
2019-03-30T02:18:36.224Z,101858.52
2019-03-30T02:21:06.363Z,101850.63
2019-03-30T02:23:36.329Z,101845.71
2019-03-30T02:26:06.321Z,101846.97
2019-03-30T02:28:36.306Z,101848.49
2019-03-30T02:31:06.394Z,101848.29
2019-03-30T02:33:36.344Z,101846.53
2019-03-30T02:36:06.414Z,101846.00
2019-03-30T02:38:36.383Z,101848.80
2019-03-30T02:41:06.389Z,101845.40
2019-03-30T02:43:36.341Z,101842.96
2019-03-30T02:46:06.407Z,101838.62
2019-03-30T02:48:36.350Z,101837.17
2019-03-30T02:51:06.330Z,101834.66
2019-03-30T02:53:36.304Z,101835.38
2019-03-30T02:56:06.431Z,101834.95
2019-03-30T02:58:36.359Z,101832.34
2019-03-30T03:01:06.368Z,101829.87
2019-03-30T03:03:36.358Z,101824.57
2019-03-30T03:06:06.364Z,101828.49
2019-03-30T03:08:36.333Z,101826.34
2019-03-30T03:11:06.401Z,101820.45
2019-03-30T03:13:36.394Z,101816.36
2019-03-30T03:16:06.402Z,101810.44
2019-03-30T03:18:36.392Z,101805.17
2019-03-30T03:21:08.417Z,101807.34
2019-03-30T03:23:36.395Z,101799.42
2019-03-30T03:26:06.349Z,101795.47
2019-03-30T03:28:36.316Z,101807.02
2019-03-30T03:31:06.299Z,101800.50
2019-03-30T03:33:36.309Z,101807.11
2019-03-30T03:36:06.277Z,101813.66
2019-03-30T03:38:36.237Z,101808.49
2019-03-30T03:41:06.362Z,101803.83
2019-03-30T03:43:36.317Z,101800.92
2019-03-30T03:46:06.351Z,101798.57
2019-03-30T03:48:36.314Z,101795.95
2019-03-30T03:51:24.544Z,101793.00
2019-03-30T03:53:36.372Z,101794.12
2019-03-30T03:56:06.417Z,101801.72
2019-03-30T03:58:36.485Z,101789.11
2019-03-30T04:01:06.594Z,101787.34
2019-03-30T04:03:36.544Z,101787.67
2019-03-30T04:06:06.587Z,101781.66
2019-03-30T04:08:36.613Z,101780.56
2019-03-30T04:11:06.706Z,101771.09
2019-03-30T04:13:36.693Z,101775.05
2019-03-30T04:16:06.694Z,101771.09
2019-03-30T04:18:36.650Z,101767.03
2019-03-30T04:21:06.626Z,101770.19
2019-03-30T04:23:36.839Z,101773.17
2019-03-30T04:26:06.639Z,101768.14
2019-03-30T04:28:36.601Z,101765.60
2019-03-30T04:31:06.607Z,101764.73
2019-03-30T04:33:36.588Z,101768.99
2019-03-30T04:36:06.621Z,101773.60
2019-03-30T04:38:36.558Z,101769.44
2019-03-30T04:41:06.533Z,101771.96
2019-03-30T04:43:36.491Z,101763.84
2019-03-30T04:46:06.471Z,101758.58
2019-03-30T04:48:36.431Z,101756.30
2019-03-30T04:51:06.412Z,101753.38
2019-03-30T04:53:36.383Z,101755.68
2019-03-30T04:56:06.427Z,101755.17
2019-03-30T04:58:36.386Z,101755.87
2019-03-30T05:01:06.375Z,101753.03
2019-03-30T05:03:36.319Z,101738.17
2019-03-30T05:06:06.300Z,101746.84
2019-03-30T05:08:36.282Z,101746.91
2019-03-30T05:11:06.469Z,101744.55
2019-03-30T05:13:36.415Z,101744.39
2019-03-30T05:16:06.468Z,101748.81
2019-03-30T05:18:36.405Z,101747.55
2019-03-30T05:21:06.453Z,101744.41
2019-03-30T05:23:36.458Z,101746.69
2019-03-30T05:26:06.601Z,101742.98
2019-03-30T05:28:36.501Z,101742.73
2019-03-30T05:31:06.571Z,101744.92
2019-03-30T05:33:36.563Z,101739.13
2019-03-30T05:36:06.577Z,101739.31
2019-03-30T05:38:36.521Z,101736.48
2019-03-30T05:41:06.550Z,101734.31
2019-03-30T05:43:36.591Z,101730.50
2019-03-30T05:46:06.545Z,101736.72
2019-03-30T05:48:36.507Z,101731.22
2019-03-30T05:51:06.841Z,101728.33
2019-03-30T05:53:36.752Z,101723.31
2019-03-30T05:56:06.860Z,101726.49
2019-03-30T05:58:36.825Z,101727.36
2019-03-30T06:01:07.057Z,101726.96
2019-03-30T06:03:37.086Z,101724.86
2019-03-30T06:06:07.045Z,101726.39
2019-03-30T06:08:37.022Z,101727.06
2019-03-30T06:11:07.109Z,101719.95
2019-03-30T06:13:37.098Z,101721.41
2019-03-30T06:16:07.189Z,101717.75
2019-03-30T06:18:37.150Z,101717.12
2019-03-30T06:21:07.242Z,101716.74
2019-03-30T06:23:37.180Z,101720.38
2019-03-30T06:26:07.168Z,101708.32
2019-03-30T06:28:37.126Z,101713.23
2019-03-30T06:31:07.209Z,101713.70
2019-03-30T06:33:37.188Z,101716.70
2019-03-30T06:36:07.234Z,101708.19
2019-03-30T06:38:37.204Z,101705.02
2019-03-30T06:41:07.283Z,101701.81
2019-03-30T06:43:37.253Z,101703.15
2019-03-30T06:46:07.352Z,101704.53
2019-03-30T06:48:37.318Z,101699.48
2019-03-30T06:51:07.338Z,101698.50
2019-03-30T06:53:37.354Z,101692.53
2019-03-30T06:56:07.518Z,101693.59
2019-03-30T06:58:37.463Z,101700.74
2019-03-30T07:01:07.587Z,101697.27
2019-03-30T07:03:37.581Z,101704.91
2019-03-30T07:06:07.687Z,101701.41
2019-03-30T07:08:37.631Z,101699.20
2019-03-30T07:11:20.517Z,101698.43
2019-03-30T07:13:37.775Z,101696.88
2019-03-30T07:16:07.812Z,101694.34
2019-03-30T07:18:37.798Z,101700.83
2019-03-30T07:21:07.976Z,101698.36
2019-03-30T07:23:37.967Z,101696.92
2019-03-30T07:26:08.097Z,101695.44
2019-03-30T07:28:38.204Z,101690.10
2019-03-30T07:31:08.344Z,101691.66
2019-03-30T07:33:38.277Z,101692.86
2019-03-30T07:36:10.493Z,101697.13
2019-03-30T07:38:40.611Z,101697.49
2019-03-30T07:41:10.841Z,101698.16
2019-03-30T07:43:41.039Z,101701.36
2019-03-30T07:46:11.345Z,101703.38
2019-03-30T07:48:41.525Z,101698.36
2019-03-30T07:51:11.783Z,101706.03
2019-03-30T07:53:44.595Z,101701.47
2019-03-30T07:56:11.865Z,101703.34
2019-03-30T07:58:41.867Z,101706.07
2019-03-30T08:01:11.865Z,101705.98
2019-03-30T08:03:41.855Z,101702.17
2019-03-30T08:06:11.911Z,101709.84
2019-03-30T08:08:41.930Z,101707.25
2019-03-30T08:11:14.384Z,101711.11
2019-03-30T08:13:41.925Z,101711.02
2019-03-30T08:16:11.967Z,101707.16
2019-03-30T08:18:41.930Z,101695.54
2019-03-30T08:21:11.923Z,101701.14
2019-03-30T08:23:41.907Z,101703.25
2019-03-30T08:26:11.882Z,101705.02
2019-03-30T08:28:41.862Z,101702.81
2019-03-30T08:31:11.929Z,101710.13
2019-03-30T08:33:41.965Z,101706.39
2019-03-30T08:36:11.930Z,101714.13
2019-03-30T08:38:41.921Z,101705.86
2019-03-30T08:41:11.912Z,101715.59
2019-03-30T08:43:41.918Z,101706.05
2019-03-30T08:46:11.890Z,101715.78
2019-03-30T08:48:41.911Z,101705.16
2019-03-30T08:51:11.927Z,101708.10
2019-03-30T08:53:53.991Z,101712.28
2019-03-30T08:56:12.003Z,101700.94
2019-03-30T08:58:41.972Z,101703.09
2019-03-30T09:01:12.048Z,101697.47
2019-03-30T09:03:42.044Z,101694.55
2019-03-30T09:06:13.041Z,101693.59
2019-03-30T09:08:43.023Z,101687.70
2019-03-30T09:11:13.152Z,101687.98
2019-03-30T09:13:43.143Z,101687.42
2019-03-30T09:16:13.111Z,101677.25
2019-03-30T09:18:43.090Z,101680.73
2019-03-30T09:21:13.089Z,101673.63
2019-03-30T09:23:43.141Z,101677.41
2019-03-30T09:26:16.412Z,101675.17
2019-03-30T09:28:43.082Z,101681.06
2019-03-30T09:31:13.054Z,101674.36
2019-03-30T09:33:43.091Z,101673.52
2019-03-30T09:36:13.054Z,101671.98
2019-03-30T09:38:43.778Z,101670.80
2019-03-30T09:41:13.770Z,101660.11
2019-03-30T09:43:43.786Z,101661.00
2019-03-30T09:46:13.882Z,101655.52
2019-03-30T09:48:43.882Z,101658.73
2019-03-30T09:51:13.854Z,101645.78
2019-03-30T09:53:43.864Z,101640.38
2019-03-30T09:56:13.809Z,101642.77
2019-03-30T09:58:43.837Z,101648.22
2019-03-30T10:01:13.851Z,101642.77
2019-03-30T10:03:43.879Z,101641.89
2019-03-30T10:06:13.921Z,101639.34
2019-03-30T10:08:44.057Z,101628.02
2019-03-30T10:11:14.057Z,101633.11
2019-03-30T10:13:44.024Z,101623.73
2019-03-30T10:16:14.019Z,101624.55
2019-03-30T10:18:44.014Z,101620.36
2019-03-30T10:21:14.010Z,101622.23
2019-03-30T10:23:44.003Z,101629.94
2019-03-30T10:26:13.981Z,101620.97
2019-03-30T10:28:46.950Z,101622.09
2019-03-30T10:31:14.068Z,101610.88
2019-03-30T10:33:44.077Z,101615.45
2019-03-30T10:36:14.068Z,101614.27
2019-03-30T10:38:44.081Z,101613.47
2019-03-30T10:41:14.087Z,101618.74
2019-03-30T10:43:44.076Z,101601.39
2019-03-30T10:46:14.053Z,101606.02
2019-03-30T10:48:44.062Z,101611.45
2019-03-30T10:51:14.015Z,101606.73
2019-03-30T10:53:44.017Z,101603.27
2019-03-30T10:56:14.004Z,101603.97
2019-03-30T10:58:43.991Z,101602.16
2019-03-30T11:01:14.060Z,101601.20
2019-03-30T11:03:44.082Z,101595.84
2019-03-30T11:06:14.024Z,101598.86
2019-03-30T11:08:43.998Z,101592.84
2019-03-30T11:11:13.977Z,101588.12
2019-03-30T11:13:44.009Z,101584.53
2019-03-30T11:16:13.999Z,101588.38
2019-03-30T11:18:44.029Z,101592.16
2019-03-30T11:21:13.991Z,101586.00
2019-03-30T11:23:44.034Z,101586.59
2019-03-30T11:26:14.029Z,101586.53
2019-03-30T11:28:44.128Z,101585.19
2019-03-30T11:31:14.002Z,101585.34
2019-03-30T11:33:43.988Z,101586.31
2019-03-30T11:36:14.014Z,101592.63
2019-03-30T11:38:44.010Z,101592.00
2019-03-30T11:41:14.021Z,101592.61
2019-03-30T11:43:43.994Z,101595.87
2019-03-30T11:46:14.073Z,101591.91
2019-03-30T11:48:44.143Z,101584.98
2019-03-30T11:51:14.151Z,101592.88
2019-03-30T11:53:44.125Z,101588.71
2019-03-30T11:56:14.139Z,101586.34
2019-03-30T11:58:44.135Z,101588.05
2019-03-30T12:01:14.296Z,101593.98
2019-03-30T12:03:44.278Z,101590.02
2019-03-30T12:06:14.280Z,101589.55
2019-03-30T12:08:44.244Z,101589.48
2019-03-30T12:11:16.783Z,101584.20
2019-03-30T12:13:46.856Z,101580.80
2019-03-30T12:16:16.820Z,101578.06
2019-03-30T12:18:46.862Z,101576.95
2019-03-30T12:21:16.857Z,101572.89
2019-03-30T12:23:46.848Z,101569.72
2019-03-30T12:26:16.845Z,101573.80
2019-03-30T12:28:46.877Z,101575.77
2019-03-30T12:31:16.922Z,101568.08
2019-03-30T12:33:46.955Z,101568.63
2019-03-30T12:36:17.011Z,101565.43
2019-03-30T12:38:46.998Z,101568.09
2019-03-30T12:41:16.985Z,101564.50
2019-03-30T12:43:47.006Z,101554.01
2019-03-30T12:46:17.054Z,101551.75
2019-03-30T12:48:47.031Z,101554.56
2019-03-30T12:51:17.066Z,101545.72
2019-03-30T12:53:50.541Z,101544.95
2019-03-30T12:56:17.071Z,101549.11
2019-03-30T12:58:47.119Z,101548.42
2019-03-30T13:01:17.152Z,101543.97
2019-03-30T13:03:47.217Z,101544.06
2019-03-30T13:06:17.268Z,101544.11
2019-03-30T13:08:47.256Z,101544.05
2019-03-30T13:11:17.717Z,101546.25
2019-03-30T13:13:47.699Z,101533.80
2019-03-30T13:16:17.701Z,101538.43
2019-03-30T13:18:47.697Z,101551.90
2019-03-30T13:21:17.969Z,101531.84
2019-03-30T13:23:47.921Z,101534.87
2019-03-30T13:26:17.923Z,101539.33
2019-03-30T13:28:47.912Z,101527.39
2019-03-30T13:31:17.957Z,101528.46
2019-03-30T13:33:47.951Z,101527.47
2019-03-30T13:36:17.934Z,101513.52
2019-03-30T13:38:47.948Z,101506.25
2019-03-30T13:41:17.914Z,101519.69
2019-03-30T13:43:47.941Z,101518.02
2019-03-30T13:46:17.922Z,101518.09
2019-03-30T13:48:47.911Z,101509.24
2019-03-30T13:51:18.012Z,101518.98
2019-03-30T13:53:47.974Z,101527.28
2019-03-30T13:56:17.931Z,101524.92
2019-03-30T13:58:47.910Z,101509.99
2019-03-30T14:01:17.885Z,101509.36
2019-03-30T14:03:47.859Z,101513.73
2019-03-30T14:06:17.869Z,101508.33
2019-03-30T14:08:47.882Z,101504.73
2019-03-30T14:11:17.880Z,101500.04
2019-03-30T14:13:47.958Z,101505.22
2019-03-30T14:16:17.901Z,101513.41
2019-03-30T14:18:47.862Z,101500.46
2019-03-30T14:21:17.990Z,101499.39
2019-03-30T14:23:47.954Z,101495.31
2019-03-30T14:26:30.736Z,101496.52
2019-03-30T14:28:48.037Z,101489.66
2019-03-30T14:31:18.075Z,101491.28
2019-03-30T14:33:48.078Z,101488.91
2019-03-30T14:36:18.160Z,101490.92
2019-03-30T14:38:48.178Z,101488.30
2019-03-30T14:41:18.260Z,101491.37
2019-03-30T14:43:48.526Z,101492.11
2019-03-30T14:46:18.723Z,101487.33
2019-03-30T14:48:48.792Z,101503.28
2019-03-30T14:51:18.764Z,101492.45
2019-03-30T14:53:48.800Z,101485.38
2019-03-30T14:56:18.775Z,101488.95
2019-03-30T14:58:48.752Z,101485.48
2019-03-30T15:01:18.708Z,101482.78
2019-03-30T15:03:48.889Z,101476.78
2019-03-30T15:06:18.895Z,101480.83
2019-03-30T15:08:48.887Z,101484.42
2019-03-30T15:11:18.872Z,101493.89
2019-03-30T15:13:48.861Z,101486.94
2019-03-30T15:16:18.851Z,101487.46
2019-03-30T15:18:48.855Z,101484.95
2019-03-30T15:21:18.852Z,101485.34
2019-03-30T15:23:48.862Z,101502.48
2019-03-30T15:26:21.934Z,101489.45
2019-03-30T15:28:48.877Z,101493.58
2019-03-30T15:31:18.888Z,101495.02
2019-03-30T15:33:48.870Z,101493.56
2019-03-30T15:36:18.900Z,101496.19
2019-03-30T15:38:48.879Z,101494.34
2019-03-30T15:41:18.913Z,101490.58
2019-03-30T15:43:51.849Z,101489.28
2019-03-30T15:46:19.063Z,101493.46
2019-03-30T15:48:49.063Z,101493.66
2019-03-30T15:51:19.068Z,101491.95
2019-03-30T15:53:49.055Z,101487.22
2019-03-30T15:56:19.027Z,101490.36
2019-03-30T15:58:49.011Z,101496.50
2019-03-30T16:01:19.000Z,101500.34
2019-03-30T16:03:49.020Z,101501.05
2019-03-30T16:06:19.013Z,101501.09
2019-03-30T16:08:48.996Z,101505.06
2019-03-30T16:11:19.022Z,101503.00
2019-03-30T16:13:48.932Z,101504.37
2019-03-30T16:16:18.949Z,101508.50
2019-03-30T16:18:49.100Z,101504.25
2019-03-30T16:21:19.050Z,101506.44
2019-03-30T16:23:49.022Z,101511.41
2019-03-30T16:26:19.003Z,101508.83
2019-03-30T16:28:48.991Z,101505.43
2019-03-30T16:31:19.009Z,101500.59
2019-03-30T16:33:49.181Z,101507.13
2019-03-30T16:36:19.160Z,101500.65
2019-03-30T16:38:49.734Z,101503.89
2019-03-30T16:41:19.683Z,101504.13
2019-03-30T16:43:50.826Z,101504.17
2019-03-30T16:46:21.394Z,101506.72
2019-03-30T16:48:51.441Z,101507.70
2019-03-30T16:51:21.425Z,101505.70
2019-03-30T16:53:51.422Z,101510.40
2019-03-30T16:56:21.431Z,101505.31
2019-03-30T16:58:51.456Z,101508.63
2019-03-30T17:01:21.434Z,101510.38
2019-03-30T17:03:51.429Z,101511.11
2019-03-30T17:06:21.403Z,101516.39
2019-03-30T17:08:51.396Z,101511.81
2019-03-30T17:11:21.392Z,101512.53
2019-03-30T17:13:51.435Z,101504.86
2019-03-30T17:16:21.390Z,101512.74
2019-03-30T17:18:51.354Z,101516.33
2019-03-30T17:21:21.355Z,101514.98
2019-03-30T17:23:51.312Z,101516.00
2019-03-30T17:26:21.399Z,101519.08
2019-03-30T17:28:51.326Z,101518.59
2019-03-30T17:31:21.354Z,101519.08
2019-03-30T17:33:51.388Z,101523.19
2019-03-30T17:36:21.450Z,101522.70
2019-03-30T17:38:51.428Z,101523.35
2019-03-30T17:41:21.462Z,101522.50
2019-03-30T17:43:51.437Z,101528.63
2019-03-30T17:46:21.435Z,101526.39
2019-03-30T17:48:51.404Z,101530.95
2019-03-30T17:51:21.402Z,101525.46
2019-03-30T17:53:51.426Z,101542.89
2019-03-30T17:56:21.418Z,101532.20
2019-03-30T17:58:51.413Z,101538.16
2019-03-30T18:01:21.991Z,101538.95
2019-03-30T18:03:52.035Z,101546.26
2019-03-30T18:06:22.089Z,101552.70
2019-03-30T18:08:52.122Z,101556.25
2019-03-30T18:11:22.142Z,101552.62
2019-03-30T18:13:52.124Z,101553.51
2019-03-30T18:16:22.526Z,101551.93
2019-03-30T18:18:52.169Z,101554.09
2019-03-30T18:21:22.155Z,101560.38
2019-03-30T18:23:52.143Z,101558.80
2019-03-30T18:26:22.137Z,101566.94
2019-03-30T18:28:52.093Z,101572.52
2019-03-30T18:31:22.150Z,101572.09
2019-03-30T18:33:52.192Z,101577.33
2019-03-30T18:36:22.303Z,101576.92
2019-03-30T18:38:52.315Z,101581.65
2019-03-30T18:41:22.338Z,101580.91
2019-03-30T18:43:52.396Z,101584.74
2019-03-30T18:46:22.391Z,101578.07
2019-03-30T18:48:52.396Z,101578.91
2019-03-30T18:51:23.531Z,101588.78
2019-03-30T18:53:54.067Z,101585.72
2019-03-30T18:56:24.077Z,101592.33
2019-03-30T18:58:54.048Z,101599.80
2019-03-30T19:01:24.133Z,101592.73
2019-03-30T19:03:54.176Z,101595.49
2019-03-30T19:06:25.836Z,101596.89
2019-03-30T19:08:55.853Z,101597.14
2019-03-30T19:11:25.810Z,101600.04
2019-03-30T19:13:57.188Z,101603.30
2019-03-30T19:16:28.362Z,101606.04
2019-03-30T19:18:59.822Z,101606.96
2019-03-30T19:21:30.732Z,101603.66
2019-03-30T19:24:02.294Z,101601.95
2019-03-30T19:26:33.650Z,101601.28
2019-03-30T19:29:04.999Z,101604.87
2019-03-30T19:31:36.381Z,101603.50
2019-03-30T19:34:07.194Z,101604.90
2019-03-30T19:36:37.111Z,101609.34
2019-03-30T19:39:09.275Z,101607.03
2019-03-30T19:41:39.275Z,101613.02
2019-03-30T19:44:09.288Z,101613.34
2019-03-30T19:46:39.309Z,101614.81
2019-03-30T19:49:09.317Z,101620.00
2019-03-30T19:51:39.308Z,101620.83
2019-03-30T19:54:09.283Z,101620.03
2019-03-30T19:56:39.280Z,101617.94
2019-03-30T19:59:10.973Z,101626.47
2019-03-30T20:01:39.255Z,101627.41
2019-03-30T20:04:09.347Z,101624.55
2019-03-30T20:06:39.367Z,101624.05
2019-03-30T20:09:09.943Z,101622.33
2019-03-30T20:11:39.903Z,101625.80
2019-03-30T20:14:09.976Z,101624.12
2019-03-30T20:16:42.263Z,101621.12
2019-03-30T20:19:12.580Z,101620.02
2019-03-30T20:21:40.019Z,101617.14
2019-03-30T20:24:10.152Z,101625.07
2019-03-30T20:26:40.109Z,101629.55
2019-03-30T20:29:24.377Z,101633.11
2019-03-30T20:31:40.494Z,101637.58
2019-03-30T20:34:10.512Z,101633.13
2019-03-30T20:36:40.488Z,101640.66
2019-03-30T20:39:10.468Z,101640.68
2019-03-30T20:41:40.452Z,101639.34
2019-03-30T20:44:10.418Z,101636.34
2019-03-30T20:46:43.543Z,101640.55
2019-03-30T20:49:10.364Z,101643.92
2019-03-30T20:51:40.400Z,101633.41
2019-03-30T20:54:10.359Z,101639.56
2019-03-30T20:56:40.335Z,101640.22
2019-03-30T20:59:10.301Z,101642.34
2019-03-30T21:01:40.266Z,101642.38
2019-03-30T21:04:10.284Z,101639.37
2019-03-30T21:06:40.256Z,101649.19
2019-03-30T21:09:10.216Z,101645.29
2019-03-30T21:11:40.491Z,101644.23
2019-03-30T21:14:10.505Z,101648.69
2019-03-30T21:16:40.471Z,101644.79
2019-03-30T21:19:10.480Z,101647.05
2019-03-30T21:21:40.457Z,101652.16
2019-03-30T21:24:10.422Z,101663.89
2019-03-30T21:26:40.387Z,101654.51
2019-03-30T21:29:10.363Z,101656.15
2019-03-30T21:31:40.336Z,101657.27
2019-03-30T21:34:10.316Z,101651.49
2019-03-30T21:36:40.294Z,101650.66
2019-03-30T21:39:10.309Z,101648.79
2019-03-30T21:41:40.291Z,101652.36
2019-03-30T21:44:21.387Z,101656.47
2019-03-30T21:46:40.269Z,101657.84
2019-03-30T21:49:10.252Z,101660.39
2019-03-30T21:51:40.213Z,101663.00
2019-03-30T21:56:50.902Z,101658.56
2019-03-30T21:59:20.880Z,101659.30
2019-03-30T22:01:50.851Z,101653.63
2019-03-30T22:04:20.829Z,101664.52
2019-03-30T22:06:50.783Z,101662.80
2019-03-30T22:09:20.740Z,101664.13
2019-03-30T22:11:50.701Z,101661.52
2019-03-30T22:14:20.672Z,101660.59
2019-03-30T22:16:50.661Z,101664.89
2019-03-30T22:19:20.628Z,101670.46
2019-03-30T22:21:50.600Z,101666.02
2019-03-30T22:24:20.562Z,101666.12
2019-03-30T22:26:50.550Z,101676.10
2019-03-30T22:29:20.503Z,101674.00
2019-03-30T22:31:50.538Z,101675.09
2019-03-30T22:34:20.440Z,101677.05
2019-03-30T22:36:50.432Z,101678.53
2019-03-30T22:39:20.404Z,101676.56
2019-03-30T22:41:50.405Z,101678.93
2019-03-30T22:44:20.389Z,101676.94
2019-03-30T22:46:50.392Z,101676.25
2019-03-30T22:49:20.359Z,101676.70
2019-03-30T22:51:50.354Z,101669.42
2019-03-30T22:54:20.324Z,101674.69
2019-03-30T22:56:50.312Z,101678.76
2019-03-30T22:59:20.297Z,101682.11
2019-03-30T23:01:50.246Z,101684.13
2019-03-30T23:04:20.228Z,101676.30
2019-03-30T23:06:50.189Z,101683.05
2019-03-30T23:09:20.158Z,101687.83
2019-03-30T23:11:50.123Z,101684.25
2019-03-30T23:14:20.108Z,101688.66
2019-03-30T23:16:50.112Z,101683.50
2019-03-30T23:19:20.090Z,101681.23
2019-03-30T23:21:50.057Z,101684.92
2019-03-30T23:24:20.031Z,101693.03
2019-03-30T23:26:50.034Z,101693.38
2019-03-30T23:29:19.989Z,101690.55
2019-03-30T23:31:49.973Z,101692.81
2019-03-30T23:34:19.919Z,101697.48
2019-03-30T23:36:49.929Z,101693.63
2019-03-30T23:39:19.911Z,101700.62
2019-03-30T23:41:49.901Z,101703.53
2019-03-30T23:44:19.876Z,101705.60
2019-03-30T23:46:49.837Z,101688.81
2019-03-30T23:49:19.810Z,101691.90
2019-03-30T23:51:49.791Z,101690.17
2019-03-30T23:54:19.757Z,101691.45
2019-03-30T23:56:49.736Z,101693.14
2019-03-30T23:59:19.756Z,101693.41
