createdAt,value
2017-09-27T00:02:10.585Z,99579.28
2017-09-27T00:04:38.059Z,99579.02
2017-09-27T00:07:05.552Z,99577.27
2017-09-27T00:09:33.053Z,99576.05
2017-09-27T00:12:00.537Z,99578.85
2017-09-27T00:14:28.009Z,99579.00
2017-09-27T00:16:55.509Z,99574.53
2017-09-27T00:19:22.985Z,99569.80
2017-09-27T00:21:50.481Z,99571.12
2017-09-27T00:24:18.002Z,99568.06
2017-09-27T00:26:45.479Z,99569.44
2017-09-27T00:29:13.034Z,99569.80
2017-09-27T00:31:40.516Z,99566.09
2017-09-27T00:34:08.034Z,99560.38
2017-09-27T00:36:35.537Z,99556.91
2017-09-27T00:39:03.029Z,99558.56
2017-09-27T00:41:30.517Z,99559.89
2017-09-27T00:43:58.008Z,99553.28
2017-09-27T00:46:25.485Z,99556.58
2017-09-27T00:48:52.941Z,99557.66
2017-09-27T00:51:20.440Z,99551.02
2017-09-27T00:53:47.909Z,99554.86
2017-09-27T00:56:15.403Z,99559.92
2017-09-27T00:58:42.885Z,99559.55
2017-09-27T01:01:10.366Z,99559.27
2017-09-27T01:03:37.835Z,99560.88
2017-09-27T01:06:05.326Z,99514.96
2017-09-27T01:08:32.821Z,99559.02
2017-09-27T01:11:01.157Z,99557.69
2017-09-27T01:13:28.709Z,99562.47
2017-09-27T01:15:56.179Z,99567.25
2017-09-27T01:18:23.673Z,99566.33
2017-09-27T01:20:51.146Z,99560.34
2017-09-27T01:23:18.637Z,99567.38
2017-09-27T01:25:46.095Z,99568.31
2017-09-27T01:28:13.574Z,99566.69
2017-09-27T01:30:41.101Z,99568.97
2017-09-27T01:33:08.554Z,99569.61
2017-09-27T01:35:36.109Z,99566.70
2017-09-27T01:38:03.572Z,99564.84
2017-09-27T01:40:31.060Z,99568.83
2017-09-27T01:42:58.545Z,99562.48
2017-09-27T01:45:26.035Z,99564.58
2017-09-27T01:47:53.537Z,99559.30
2017-09-27T01:50:21.021Z,99566.31
2017-09-27T01:52:48.543Z,99566.98
2017-09-27T01:55:16.005Z,99568.30
2017-09-27T01:57:43.484Z,99571.11
2017-09-27T02:00:10.929Z,99576.00
2017-09-27T02:02:38.437Z,99576.28
2017-09-27T02:05:05.900Z,99573.74
2017-09-27T02:07:33.399Z,99574.42
2017-09-27T02:10:00.912Z,99579.60
2017-09-27T02:12:28.403Z,99578.89
2017-09-27T02:14:55.911Z,99582.20
2017-09-27T02:17:23.369Z,99575.09
2017-09-27T02:19:50.965Z,99579.61
2017-09-27T02:22:18.452Z,99577.22
2017-09-27T02:24:45.912Z,99575.49
2017-09-27T02:27:13.416Z,99575.34
2017-09-27T02:29:40.868Z,99574.41
2017-09-27T02:32:08.345Z,99569.52
2017-09-27T02:34:35.835Z,99576.92
2017-09-27T02:37:03.352Z,99579.83
2017-09-27T02:39:30.821Z,99574.95
2017-09-27T02:41:58.297Z,99574.11
2017-09-27T02:44:25.760Z,99570.41
2017-09-27T02:46:53.247Z,99566.84
2017-09-27T02:49:20.737Z,99569.38
2017-09-27T02:51:48.208Z,99571.21
2017-09-27T02:54:15.704Z,99573.72
2017-09-27T02:56:43.184Z,99576.89
2017-09-27T02:59:10.681Z,99576.64
2017-09-27T03:01:38.172Z,99572.70
2017-09-27T03:04:05.685Z,99566.59
2017-09-27T03:06:33.169Z,99573.22
2017-09-27T03:09:00.646Z,99568.59
2017-09-27T03:11:28.116Z,99566.98
2017-09-27T03:13:55.720Z,99573.61
2017-09-27T03:16:23.201Z,99574.29
2017-09-27T03:18:50.689Z,99569.90
2017-09-27T03:21:18.196Z,99573.61
2017-09-27T03:23:45.677Z,99571.48
2017-09-27T03:26:13.174Z,99570.70
2017-09-27T03:28:40.649Z,99578.55
2017-09-27T03:31:08.130Z,99575.36
2017-09-27T03:33:35.625Z,99577.73
2017-09-27T03:36:03.430Z,99581.97
2017-09-27T03:38:30.896Z,99581.60
2017-09-27T03:40:58.410Z,99579.46
2017-09-27T03:43:25.944Z,99577.86
2017-09-27T03:45:53.457Z,99576.13
2017-09-27T03:48:20.983Z,99585.03
2017-09-27T03:50:48.432Z,99584.78
2017-09-27T03:53:15.946Z,99582.80
2017-09-27T03:55:43.439Z,99585.91
2017-09-27T03:58:10.941Z,99585.52
2017-09-27T04:00:38.412Z,99532.53
2017-09-27T04:03:05.894Z,99586.33
2017-09-27T04:05:33.393Z,99585.39
2017-09-27T04:08:00.852Z,99591.38
2017-09-27T04:10:28.337Z,99590.03
2017-09-27T04:12:55.798Z,99581.94
2017-09-27T04:15:23.300Z,99586.96
2017-09-27T04:17:50.764Z,99583.78
2017-09-27T04:20:18.273Z,99580.19
2017-09-27T04:22:45.736Z,99583.13
2017-09-27T04:25:13.233Z,99585.52
2017-09-27T04:27:40.698Z,99586.56
2017-09-27T04:30:08.207Z,99585.26
2017-09-27T04:32:35.720Z,99586.86
2017-09-27T04:35:03.175Z,99590.03
2017-09-27T04:37:30.652Z,99591.89
2017-09-27T04:39:58.137Z,99587.91
2017-09-27T04:42:25.629Z,99595.06
2017-09-27T04:44:53.093Z,99592.27
2017-09-27T04:47:20.595Z,99588.95
2017-09-27T04:49:48.061Z,99594.03
2017-09-27T04:52:15.569Z,99599.20
2017-09-27T04:54:43.048Z,99596.95
2017-09-27T04:57:10.541Z,99602.78
2017-09-27T04:59:37.996Z,99602.38
2017-09-27T05:02:05.492Z,99598.39
2017-09-27T05:04:33.000Z,99610.34
2017-09-27T05:07:00.504Z,99614.86
2017-09-27T05:09:27.998Z,99611.55
2017-09-27T05:11:55.449Z,99613.92
2017-09-27T05:14:22.988Z,99615.25
2017-09-27T05:16:50.454Z,99618.16
2017-09-27T05:19:17.960Z,99617.36
2017-09-27T05:21:45.464Z,99622.52
2017-09-27T05:24:12.977Z,99624.62
2017-09-27T05:26:40.450Z,99621.07
2017-09-27T05:29:07.958Z,99621.20
2017-09-27T05:31:35.457Z,99624.27
2017-09-27T05:34:02.963Z,99629.83
2017-09-27T05:36:30.488Z,99631.29
2017-09-27T05:38:58.019Z,99634.05
2017-09-27T05:41:25.496Z,99630.36
2017-09-27T05:43:53.007Z,99631.14
2017-09-27T05:46:20.477Z,99640.98
2017-09-27T05:48:47.973Z,99639.02
2017-09-27T05:51:15.533Z,99643.50
2017-09-27T05:53:43.023Z,99641.77
2017-09-27T05:56:10.528Z,99644.30
2017-09-27T05:58:38.042Z,99649.59
2017-09-27T06:01:05.525Z,99646.28
2017-09-27T06:03:33.059Z,99655.67
2017-09-27T06:06:00.548Z,99657.23
2017-09-27T06:08:28.027Z,99661.38
2017-09-27T06:10:55.565Z,99657.02
2017-09-27T06:13:23.048Z,99665.50
2017-09-27T06:15:50.613Z,99668.70
2017-09-27T06:18:18.097Z,99666.20
2017-09-27T06:20:45.598Z,99662.08
2017-09-27T06:23:13.073Z,99665.25
2017-09-27T06:25:40.581Z,99669.27
2017-09-27T06:28:08.073Z,99670.84
2017-09-27T06:30:35.566Z,99667.66
2017-09-27T06:33:03.061Z,99664.48
2017-09-27T06:35:30.671Z,99663.44
2017-09-27T06:37:58.158Z,99669.41
2017-09-27T06:40:25.660Z,99653.45
2017-09-27T06:42:53.136Z,99665.09
2017-09-27T06:45:20.662Z,99664.57
2017-09-27T06:47:48.141Z,99665.34
2017-09-27T06:50:15.629Z,99674.63
2017-09-27T06:52:43.089Z,99680.16
2017-09-27T06:55:10.561Z,99674.23
2017-09-27T06:57:38.280Z,99680.77
2017-09-27T07:00:05.762Z,99679.58
2017-09-27T07:02:33.257Z,99683.53
2017-09-27T07:05:00.741Z,99682.36
2017-09-27T07:07:28.233Z,99681.97
2017-09-27T07:09:55.697Z,99681.97
2017-09-27T07:12:23.183Z,99684.61
2017-09-27T07:14:50.681Z,99689.92
2017-09-27T07:17:18.219Z,99675.03
2017-09-27T07:19:45.739Z,99691.40
2017-09-27T07:22:13.213Z,99692.17
2017-09-27T07:24:40.705Z,99694.33
2017-09-27T07:27:08.181Z,99692.98
2017-09-27T07:29:35.820Z,99697.75
2017-09-27T07:32:03.292Z,99696.73
2017-09-27T07:34:30.819Z,99698.19
2017-09-27T07:36:58.356Z,99696.35
2017-09-27T07:39:25.831Z,99702.97
2017-09-27T07:41:53.324Z,99709.11
2017-09-27T07:44:20.806Z,99704.85
2017-09-27T07:46:48.345Z,99708.84
2017-09-27T07:49:15.883Z,99705.78
2017-09-27T07:51:43.468Z,99703.11
2017-09-27T07:54:10.989Z,99708.57
2017-09-27T07:56:38.456Z,99715.08
2017-09-27T07:59:06.153Z,99708.57
2017-09-27T08:01:33.638Z,99711.90
2017-09-27T08:04:03.889Z,99709.48
2017-09-27T08:06:31.407Z,99706.16
2017-09-27T08:08:59.828Z,99709.47
2017-09-27T08:11:27.333Z,99712.37
2017-09-27T08:13:54.902Z,99706.94
2017-09-27T08:16:22.436Z,99708.27
2017-09-27T08:18:49.935Z,99707.20
2017-09-27T08:21:17.444Z,99706.83
2017-09-27T08:23:44.926Z,99706.42
2017-09-27T08:26:13.479Z,99706.83
2017-09-27T08:28:40.950Z,99707.48
2017-09-27T08:31:08.450Z,99707.61
2017-09-27T08:33:35.974Z,99705.84
2017-09-27T08:36:03.513Z,99707.09
2017-09-27T08:38:31.003Z,99703.55
2017-09-27T08:40:58.503Z,99709.79
2017-09-27T08:43:26.042Z,99714.23
2017-09-27T08:45:53.516Z,99709.34
2017-09-27T08:48:21.029Z,99698.83
2017-09-27T08:50:48.582Z,99696.69
2017-09-27T08:53:16.284Z,99703.70
2017-09-27T08:55:43.771Z,99706.44
2017-09-27T08:58:11.274Z,99702.62
2017-09-27T09:00:38.777Z,99705.50
2017-09-27T09:03:06.286Z,99707.08
2017-09-27T09:05:33.761Z,99707.12
2017-09-27T09:08:01.325Z,99705.01
2017-09-27T09:10:28.824Z,99702.43
2017-09-27T09:12:56.299Z,99704.94
2017-09-27T09:15:23.800Z,99703.43
2017-09-27T09:17:51.267Z,99703.34
2017-09-27T09:20:18.817Z,99698.98
2017-09-27T09:22:46.292Z,99693.67
2017-09-27T09:25:13.812Z,99696.56
2017-09-27T09:27:41.286Z,99690.95
2017-09-27T09:30:08.789Z,99687.87
2017-09-27T09:32:36.297Z,99689.06
2017-09-27T09:35:04.434Z,99681.77
2017-09-27T09:37:31.961Z,99691.78
2017-09-27T09:39:59.467Z,99691.95
2017-09-27T09:42:26.992Z,99688.25
2017-09-27T09:44:54.483Z,99685.14
2017-09-27T09:47:22.006Z,99685.06
2017-09-27T09:49:49.476Z,99689.55
2017-09-27T09:52:16.968Z,99692.30
2017-09-27T09:54:44.476Z,99687.49
2017-09-27T09:57:11.980Z,99685.44
2017-09-27T09:59:39.481Z,99679.06
2017-09-27T10:02:07.014Z,99676.37
2017-09-27T10:04:34.559Z,99675.89
2017-09-27T10:07:02.247Z,99677.28
2017-09-27T10:09:29.987Z,99671.64
2017-09-27T10:11:57.515Z,99666.62
2017-09-27T10:14:24.994Z,99667.03
2017-09-27T10:16:52.540Z,99663.70
2017-09-27T10:19:20.038Z,99656.88
2017-09-27T10:21:47.600Z,99656.94
2017-09-27T10:24:15.261Z,99657.09
2017-09-27T10:26:42.782Z,99654.72
2017-09-27T10:29:10.273Z,99652.73
2017-09-27T10:31:38.765Z,99648.48
2017-09-27T10:34:06.297Z,99651.59
2017-09-27T10:36:33.768Z,99657.05
2017-09-27T10:39:01.263Z,99652.15
2017-09-27T10:41:28.720Z,99639.75
2017-09-27T10:43:56.264Z,99643.78
2017-09-27T10:46:23.741Z,99645.16
2017-09-27T10:48:51.431Z,99648.52
2017-09-27T10:51:18.919Z,99642.86
2017-09-27T10:53:46.397Z,99640.83
2017-09-27T10:56:13.887Z,99639.31
2017-09-27T10:58:41.341Z,99638.41
2017-09-27T11:01:08.831Z,99641.27
2017-09-27T11:03:36.374Z,99635.27
2017-09-27T11:06:03.862Z,99634.55
2017-09-27T11:08:31.331Z,99631.86
2017-09-27T11:10:58.825Z,99630.46
2017-09-27T11:13:26.313Z,99623.70
2017-09-27T11:15:53.969Z,99622.39
2017-09-27T11:18:21.459Z,99626.09
2017-09-27T11:20:48.927Z,99628.89
2017-09-27T11:23:16.475Z,99626.59
2017-09-27T11:25:44.089Z,99617.51
2017-09-27T11:28:11.636Z,99611.75
2017-09-27T11:30:39.114Z,99612.34
2017-09-27T11:33:06.633Z,99611.55
2017-09-27T11:35:34.137Z,99607.34
2017-09-27T11:38:01.670Z,99604.00
2017-09-27T11:40:29.166Z,99603.73
2017-09-27T11:42:56.659Z,99597.13
2017-09-27T11:45:24.161Z,99593.12
2017-09-27T11:47:51.663Z,99587.18
2017-09-27T11:50:19.845Z,99586.97
2017-09-27T11:52:48.390Z,99573.05
2017-09-27T11:55:15.994Z,99572.58
2017-09-27T11:57:43.520Z,99537.60
2017-09-27T12:00:11.072Z,99575.09
2017-09-27T12:02:38.592Z,99568.14
2017-09-27T12:05:06.112Z,99561.75
2017-09-27T12:07:33.637Z,99558.64
2017-09-27T12:10:01.109Z,99559.05
2017-09-27T12:12:28.607Z,99560.70
2017-09-27T12:14:56.085Z,99562.05
2017-09-27T12:17:23.581Z,99560.95
2017-09-27T12:19:51.075Z,99558.36
2017-09-27T12:22:18.909Z,99556.48
2017-09-27T12:24:46.417Z,99554.34
2017-09-27T12:27:13.891Z,99552.52
2017-09-27T12:29:41.392Z,99556.09
2017-09-27T12:32:08.874Z,99554.66
2017-09-27T12:34:36.374Z,99553.19
2017-09-27T12:37:03.838Z,99555.07
2017-09-27T12:39:32.129Z,99548.81
2017-09-27T12:41:59.606Z,99550.48
2017-09-27T12:44:27.128Z,99554.05
2017-09-27T12:46:54.589Z,99545.36
2017-09-27T12:49:22.072Z,99541.66
2017-09-27T12:51:49.542Z,99548.38
2017-09-27T12:54:17.033Z,99539.05
2017-09-27T12:56:44.530Z,99550.34
2017-09-27T12:59:12.058Z,99545.70
2017-09-27T13:01:39.581Z,99545.12
2017-09-27T13:04:07.061Z,99546.79
2017-09-27T13:06:34.580Z,99545.12
2017-09-27T13:09:02.062Z,99551.95
2017-09-27T13:11:29.585Z,99531.68
2017-09-27T13:13:57.087Z,99545.12
2017-09-27T13:16:24.591Z,99546.09
2017-09-27T13:18:52.110Z,99541.84
2017-09-27T13:21:19.570Z,99546.44
2017-09-27T13:23:47.076Z,99549.59
2017-09-27T13:26:14.596Z,99545.78
2017-09-27T13:28:42.114Z,99542.09
2017-09-27T13:31:09.606Z,99540.76
2017-09-27T13:33:37.097Z,99546.86
2017-09-27T13:36:04.654Z,99537.50
2017-09-27T13:38:32.191Z,99547.31
2017-09-27T13:40:59.680Z,99540.53
2017-09-27T13:43:27.186Z,99531.31
2017-09-27T13:45:54.749Z,99545.84
2017-09-27T13:48:22.214Z,99542.03
2017-09-27T13:50:49.742Z,99537.59
2017-09-27T13:53:17.258Z,99539.86
2017-09-27T13:55:44.719Z,99543.14
2017-09-27T13:58:12.230Z,99537.25
2017-09-27T14:00:39.726Z,99538.06
2017-09-27T14:03:07.256Z,99529.81
2017-09-27T14:05:34.757Z,99535.44
2017-09-27T14:08:02.245Z,99524.72
2017-09-27T14:10:29.710Z,99538.03
2017-09-27T14:12:57.237Z,99534.88
2017-09-27T14:15:24.698Z,99531.14
2017-09-27T14:17:52.207Z,99537.70
2017-09-27T14:20:19.691Z,99529.33
2017-09-27T14:22:47.188Z,99529.48
2017-09-27T14:25:14.694Z,99526.64
2017-09-27T14:27:42.185Z,99531.55
2017-09-27T14:30:09.673Z,99528.02
2017-09-27T14:32:37.149Z,99526.31
2017-09-27T14:35:04.655Z,99519.55
2017-09-27T14:37:32.127Z,99513.92
2017-09-27T14:39:59.637Z,99509.25
2017-09-27T14:42:27.126Z,99517.61
2017-09-27T14:44:54.631Z,99515.50
2017-09-27T14:47:22.099Z,99518.70
2017-09-27T14:49:49.601Z,99520.06
2017-09-27T14:52:17.123Z,99515.31
2017-09-27T14:54:44.601Z,99517.04
2017-09-27T14:57:12.188Z,99508.04
2017-09-27T14:59:39.741Z,99512.64
2017-09-27T15:02:07.250Z,99516.05
2017-09-27T15:04:34.762Z,99516.03
2017-09-27T15:07:03.089Z,99514.13
2017-09-27T15:09:30.566Z,99512.02
2017-09-27T15:11:58.092Z,99511.63
2017-09-27T15:14:25.562Z,99510.89
2017-09-27T15:16:53.497Z,99509.38
2017-09-27T15:19:21.309Z,99513.01
2017-09-27T15:21:48.805Z,99509.21
2017-09-27T15:24:16.342Z,99510.31
2017-09-27T15:26:43.861Z,99510.19
2017-09-27T15:29:11.347Z,99516.57
2017-09-27T15:31:38.809Z,99512.46
2017-09-27T15:34:06.336Z,99506.20
2017-09-27T15:36:33.859Z,99512.97
2017-09-27T15:39:01.375Z,99514.59
2017-09-27T15:41:28.921Z,99521.97
2017-09-27T15:43:56.473Z,99517.53
2017-09-27T15:46:23.950Z,99509.85
2017-09-27T15:48:51.462Z,99518.09
2017-09-27T15:51:18.973Z,99518.03
2017-09-27T15:53:46.470Z,99524.12
2017-09-27T15:56:13.976Z,99518.52
2017-09-27T15:58:41.480Z,99521.42
2017-09-27T16:01:08.981Z,99526.59
2017-09-27T16:03:36.510Z,99521.59
2017-09-27T16:06:04.059Z,99522.45
2017-09-27T16:08:31.604Z,99517.30
2017-09-27T16:10:59.084Z,99522.14
2017-09-27T16:13:26.594Z,99517.64
2017-09-27T16:15:54.058Z,99522.75
2017-09-27T16:18:21.570Z,99525.11
2017-09-27T16:20:49.047Z,99529.88
2017-09-27T16:23:16.543Z,99533.11
2017-09-27T16:25:44.017Z,99534.44
2017-09-27T16:28:11.516Z,99526.64
2017-09-27T16:30:39.012Z,99527.89
2017-09-27T16:33:06.491Z,99519.19
2017-09-27T16:35:33.994Z,99530.19
2017-09-27T16:38:01.491Z,99525.70
2017-09-27T16:40:29.000Z,99522.63
2017-09-27T16:42:56.484Z,99532.45
2017-09-27T16:45:23.987Z,99535.01
2017-09-27T16:47:51.475Z,99537.05
2017-09-27T16:50:18.975Z,99541.48
2017-09-27T16:52:46.486Z,99541.09
2017-09-27T16:55:13.945Z,99549.84
2017-09-27T16:57:41.425Z,99546.34
2017-09-27T17:00:08.885Z,99553.67
2017-09-27T17:02:36.754Z,99558.17
2017-09-27T17:05:04.256Z,99548.53
2017-09-27T17:07:31.761Z,99558.73
2017-09-27T17:10:00.041Z,99561.95
2017-09-27T17:12:27.521Z,99561.06
2017-09-27T17:14:55.145Z,99561.34
2017-09-27T17:17:23.164Z,99564.78
2017-09-27T17:19:50.664Z,99567.58
2017-09-27T17:22:18.148Z,99574.52
2017-09-27T17:24:45.632Z,99582.83
2017-09-27T17:27:13.117Z,99580.09
2017-09-27T17:29:40.625Z,99580.39
2017-09-27T17:32:08.106Z,99551.08
2017-09-27T17:34:35.619Z,99576.72
2017-09-27T17:37:03.117Z,99571.27
2017-09-27T17:39:30.593Z,99570.61
2017-09-27T17:41:58.058Z,99569.09
2017-09-27T17:44:25.557Z,99572.38
2017-09-27T17:46:53.044Z,99573.98
2017-09-27T17:49:20.537Z,99571.10
2017-09-27T17:51:48.029Z,99573.30
2017-09-27T17:54:15.521Z,99580.39
2017-09-27T17:56:43.027Z,99581.95
2017-09-27T17:59:11.432Z,99588.47
2017-09-27T18:01:38.936Z,99581.30
2017-09-27T18:07:16.078Z,99575.41
2017-09-27T18:09:49.169Z,99573.49
2017-09-27T18:12:23.103Z,99577.25
2017-09-27T18:14:56.235Z,99577.83
2017-09-27T18:17:25.613Z,99583.41
2017-09-27T18:19:53.084Z,99583.95
2017-09-27T18:22:20.579Z,99583.41
2017-09-27T18:24:48.159Z,99589.06
2017-09-27T18:27:15.640Z,99590.36
2017-09-27T18:29:43.121Z,99594.50
2017-09-27T18:32:10.661Z,99592.73
2017-09-27T18:34:38.159Z,99599.41
2017-09-27T18:37:05.629Z,99609.51
2017-09-27T18:39:33.140Z,99608.20
2017-09-27T18:42:00.641Z,99607.77
2017-09-27T18:44:28.962Z,99572.30
2017-09-27T18:46:57.262Z,99606.49
2017-09-27T18:49:24.756Z,99603.53
2017-09-27T18:51:52.248Z,99609.41
2017-09-27T18:54:19.710Z,99611.87
2017-09-27T18:56:47.245Z,99615.19
2017-09-27T18:59:14.744Z,99619.11
2017-09-27T19:01:42.257Z,99615.20
2017-09-27T19:04:09.741Z,99619.18
2017-09-27T19:06:37.236Z,99626.09
2017-09-27T19:09:04.750Z,99619.52
2017-09-27T19:11:32.262Z,99624.53
2017-09-27T19:13:59.794Z,99624.47
2017-09-27T19:16:27.276Z,99623.97
2017-09-27T19:18:54.817Z,99623.80
2017-09-27T19:21:22.305Z,99631.78
2017-09-27T19:23:49.805Z,99637.63
2017-09-27T19:26:17.277Z,99631.78
2017-09-27T19:28:44.820Z,99626.57
2017-09-27T19:31:12.345Z,99633.81
2017-09-27T19:33:39.816Z,99635.41
2017-09-27T19:36:07.333Z,99633.92
2017-09-27T19:38:35.477Z,99640.11
2017-09-27T19:41:03.007Z,99643.23
2017-09-27T19:43:30.470Z,99640.48
2017-09-27T19:45:57.982Z,99632.53
2017-09-27T19:48:25.450Z,99635.83
2017-09-27T19:50:52.973Z,99627.94
2017-09-27T19:53:20.750Z,99642.99
2017-09-27T19:55:48.230Z,99631.73
2017-09-27T19:58:15.809Z,99635.97
2017-09-27T20:00:43.298Z,99637.95
2017-09-27T20:03:10.815Z,99633.69
2017-09-27T20:05:38.289Z,99609.08
2017-09-27T20:08:05.795Z,99635.87
2017-09-27T20:10:33.313Z,99636.66
2017-09-27T20:13:00.829Z,99638.95
2017-09-27T20:15:28.338Z,99640.81
2017-09-27T20:17:55.863Z,99639.67
2017-09-27T20:20:23.386Z,99634.22
2017-09-27T20:22:50.921Z,99632.41
2017-09-27T20:25:18.408Z,99637.69
2017-09-27T20:27:45.958Z,99641.42
2017-09-27T20:30:13.489Z,99645.40
2017-09-27T20:32:40.958Z,99648.91
2017-09-27T20:35:08.476Z,99645.69
2017-09-27T20:37:35.950Z,99649.26
2017-09-27T20:40:03.476Z,99652.77
2017-09-27T20:42:30.958Z,99657.27
2017-09-27T20:44:58.691Z,99651.50
2017-09-27T20:47:26.200Z,99655.52
2017-09-27T20:49:53.719Z,99654.23
2017-09-27T20:52:21.189Z,99654.66
2017-09-27T20:54:49.082Z,99646.67
2017-09-27T20:57:16.571Z,99654.72
2017-09-27T20:59:44.070Z,99652.23
2017-09-27T21:02:11.564Z,99654.50
2017-09-27T21:04:39.031Z,99656.23
2017-09-27T21:07:06.543Z,99650.67
2017-09-27T21:09:34.024Z,99648.52
2017-09-27T21:12:01.501Z,99650.08
2017-09-27T21:14:29.032Z,99642.09
2017-09-27T21:16:56.534Z,99638.72
2017-09-27T21:19:24.003Z,99635.89
2017-09-27T21:21:51.506Z,99634.42
2017-09-27T21:24:19.015Z,99641.60
2017-09-27T21:26:46.512Z,99642.15
2017-09-27T21:29:14.011Z,99644.91
2017-09-27T21:31:41.499Z,99645.33
2017-09-27T21:34:09.006Z,99651.48
2017-09-27T21:36:36.493Z,99648.79
2017-09-27T21:39:04.014Z,99643.70
2017-09-27T21:41:31.491Z,99637.95
2017-09-27T21:43:58.990Z,99639.81
2017-09-27T21:46:26.502Z,99632.69
2017-09-27T21:48:54.006Z,99626.39
2017-09-27T21:51:21.552Z,99632.36
2017-09-27T21:53:49.053Z,99629.31
2017-09-27T21:56:16.511Z,99633.02
2017-09-27T21:58:44.014Z,99627.19
2017-09-27T22:01:11.488Z,99634.02
2017-09-27T22:03:38.989Z,99629.44
2017-09-27T22:06:06.456Z,99632.78
2017-09-27T22:08:33.949Z,99629.45
2017-09-27T22:11:01.422Z,99630.45
2017-09-27T22:13:28.914Z,99621.13
2017-09-27T22:15:56.412Z,99627.75
2017-09-27T22:18:23.904Z,99626.28
2017-09-27T22:20:51.434Z,99625.09
2017-09-27T22:23:18.954Z,99625.24
2017-09-27T22:25:46.432Z,99626.72
2017-09-27T22:28:13.912Z,99621.52
2017-09-27T22:30:41.409Z,99615.44
2017-09-27T22:33:08.881Z,99623.75
2017-09-27T22:35:36.387Z,99617.33
2017-09-27T22:38:03.884Z,99625.69
2017-09-27T22:40:31.380Z,99626.16
2017-09-27T22:42:58.836Z,99627.55
2017-09-27T22:45:26.358Z,99633.69
2017-09-27T22:47:53.854Z,99632.14
2017-09-27T22:50:21.326Z,99631.73
2017-09-27T22:52:48.844Z,99632.90
2017-09-27T22:55:16.322Z,99628.44
2017-09-27T22:57:43.828Z,99629.89
2017-09-27T23:00:11.323Z,99632.94
2017-09-27T23:02:38.809Z,99629.09
2017-09-27T23:05:06.298Z,99630.67
2017-09-27T23:07:33.808Z,99638.89
2017-09-27T23:10:01.314Z,99640.13
2017-09-27T23:12:28.774Z,99633.38
2017-09-27T23:14:56.265Z,99625.28
2017-09-27T23:17:26.577Z,99629.16
2017-09-27T23:19:54.069Z,99634.42
2017-09-27T23:22:33.373Z,99633.05
2017-09-27T23:25:00.905Z,99635.07
2017-09-27T23:27:28.409Z,99637.86
2017-09-27T23:29:55.902Z,99641.31
2017-09-27T23:32:23.398Z,99632.82
2017-09-27T23:34:50.886Z,99636.70
2017-09-27T23:37:18.368Z,99636.83
2017-09-27T23:39:45.834Z,99638.10
2017-09-27T23:42:13.336Z,99634.81
2017-09-27T23:44:40.798Z,99635.21
2017-09-27T23:47:08.283Z,99636.80
2017-09-27T23:49:35.738Z,99633.44
2017-09-27T23:52:03.291Z,99633.02
2017-09-27T23:54:30.816Z,99639.50
2017-09-27T23:56:58.304Z,99640.82
2017-09-27T23:59:25.789Z,99640.70
