createdAt,value
2023-01-25T00:02:15.102Z,12.13
2023-01-25T00:04:41.681Z,11.98
2023-01-25T00:07:08.197Z,11.30
2023-01-25T00:09:34.810Z,12.15
2023-01-25T00:12:01.408Z,11.57
2023-01-25T00:14:27.958Z,12.23
2023-01-25T00:16:54.850Z,11.48
2023-01-25T00:19:21.466Z,11.20
2023-01-25T00:21:48.182Z,11.30
2023-01-25T00:24:15.048Z,12.43
2023-01-25T00:26:44.081Z,10.93
2023-01-25T00:29:14.372Z,12.55
2023-01-25T00:32:08.749Z,12.40
2023-01-25T00:34:42.629Z,12.63
2023-01-25T00:37:18.099Z,12.30
2023-01-25T00:39:44.620Z,12.43
2023-01-25T00:42:11.489Z,12.30
2023-01-25T00:44:39.480Z,12.02
2023-01-25T00:47:06.739Z,12.15
2023-01-25T00:49:33.682Z,12.07
2023-01-25T00:52:00.572Z,12.27
2023-01-25T00:54:27.322Z,12.85
2023-01-25T00:56:55.131Z,12.45
2023-01-25T00:59:22.578Z,11.32
2023-01-25T01:01:49.666Z,12.63
2023-01-25T01:04:16.204Z,12.43
2023-01-25T01:06:43.430Z,13.05
2023-01-25T01:09:15.578Z,12.35
2023-01-25T01:11:42.773Z,11.88
2023-01-25T01:14:10.463Z,11.77
2023-01-25T01:16:37.024Z,11.07
2023-01-25T01:19:03.949Z,12.18
2023-01-25T01:21:30.592Z,12.13
2023-01-25T01:23:57.288Z,11.65
2023-01-25T01:26:23.962Z,11.85
2023-01-25T01:28:50.667Z,11.77
2023-01-25T01:31:20.338Z,12.25
2023-01-25T01:33:54.586Z,12.48
2023-01-25T01:36:23.551Z,11.63
2023-01-25T01:38:50.350Z,12.65
2023-01-25T01:41:17.990Z,11.93
2023-01-25T01:43:45.360Z,12.65
2023-01-25T01:46:14.617Z,11.68
2023-01-25T01:48:44.605Z,12.70
2023-01-25T01:51:32.354Z,11.15
2023-01-25T01:54:08.212Z,11.70
2023-01-25T01:56:40.661Z,11.38
2023-01-25T01:59:08.750Z,12.05
2023-01-25T02:04:11.670Z,11.68
2023-01-25T02:07:01.866Z,11.85
2023-01-25T02:09:31.993Z,11.63
2023-01-25T02:11:59.908Z,12.23
2023-01-25T02:14:29.065Z,12.07
2023-01-25T02:16:56.236Z,11.55
2023-01-25T02:19:41.153Z,11.48
2023-01-25T02:22:10.839Z,12.13
2023-01-25T02:24:39.865Z,11.30
2023-01-25T02:27:06.599Z,12.75
2023-01-25T02:29:33.651Z,11.35
2023-01-25T02:32:03.692Z,12.05
2023-01-25T02:34:30.325Z,11.23
2023-01-25T02:36:57.561Z,11.32
2023-01-25T02:39:26.685Z,12.23
2023-01-25T02:41:53.834Z,13.25
2023-01-25T02:44:25.224Z,11.60
2023-01-25T02:46:51.894Z,10.27
2023-01-25T02:49:18.742Z,11.18
2023-01-25T02:51:47.947Z,11.38
2023-01-25T02:54:16.126Z,11.80
2023-01-25T02:56:42.858Z,10.75
2023-01-25T02:59:10.733Z,11.25
2023-01-25T03:01:39.808Z,11.68
2023-01-25T03:04:07.324Z,11.77
2023-01-25T03:06:35.597Z,11.48
2023-01-25T03:09:04.278Z,12.10
2023-01-25T03:11:30.892Z,11.25
2023-01-25T03:13:57.540Z,12.15
2023-01-25T03:16:24.272Z,12.52
2023-01-25T03:18:54.847Z,12.55
2023-01-25T03:21:22.900Z,11.75
2023-01-25T03:23:56.075Z,11.50
2023-01-25T03:26:23.983Z,12.15
2023-01-25T03:28:50.532Z,11.55
2023-01-25T03:31:17.861Z,11.55
2023-01-25T03:33:44.693Z,11.18
2023-01-25T03:36:11.332Z,11.48
2023-01-25T03:38:38.032Z,11.68
2023-01-25T03:41:05.001Z,12.73
2023-01-25T03:43:31.526Z,11.88
2023-01-25T03:46:00.911Z,12.63
2023-01-25T03:48:28.804Z,12.88
2023-01-25T03:50:58.376Z,12.00
2023-01-25T03:53:29.150Z,11.30
2023-01-25T03:56:09.879Z,12.02
2023-01-25T03:58:38.388Z,12.02
2023-01-25T04:01:06.894Z,12.35
2023-01-25T04:03:34.052Z,11.30
2023-01-25T04:06:01.008Z,11.57
2023-01-25T04:08:28.157Z,11.32
2023-01-25T04:10:57.200Z,11.48
2023-01-25T04:13:24.994Z,11.70
2023-01-25T04:15:51.824Z,9.60
2023-01-25T04:18:18.490Z,11.40
2023-01-25T04:20:45.510Z,11.73
2023-01-25T04:23:12.469Z,11.90
2023-01-25T04:25:39.411Z,11.10
2023-01-25T04:28:06.013Z,11.48
2023-01-25T04:30:32.588Z,11.93
2023-01-25T04:33:05.820Z,12.07
2023-01-25T04:35:32.489Z,12.10
2023-01-25T04:37:59.959Z,12.45
2023-01-25T04:40:26.857Z,11.98
2023-01-25T04:42:53.390Z,12.07
2023-01-25T04:45:20.028Z,11.60
2023-01-25T04:47:46.597Z,12.20
2023-01-25T04:50:13.201Z,12.45
2023-01-25T04:52:39.796Z,12.68
2023-01-25T04:55:06.629Z,12.48
2023-01-25T04:57:34.191Z,12.10
2023-01-25T05:00:00.942Z,12.07
2023-01-25T05:02:28.108Z,12.32
2023-01-25T05:04:54.775Z,12.48
2023-01-25T05:07:21.356Z,13.00
2023-01-25T05:09:48.159Z,12.43
2023-01-25T05:12:14.699Z,11.80
2023-01-25T05:14:41.293Z,11.85
2023-01-25T05:17:08.589Z,13.68
2023-01-25T05:19:35.721Z,13.23
2023-01-25T05:22:07.376Z,11.82
2023-01-25T05:24:35.495Z,11.80
2023-01-25T05:27:05.677Z,12.07
2023-01-25T05:29:36.461Z,11.90
2023-01-25T05:32:05.841Z,10.77
2023-01-25T05:34:32.796Z,10.95
2023-01-25T05:36:59.828Z,10.27
2023-01-25T05:39:26.481Z,10.65
2023-01-25T05:41:53.323Z,10.20
2023-01-25T05:44:19.992Z,11.35
2023-01-25T05:46:46.823Z,10.90
2023-01-25T05:49:13.671Z,11.48
2023-01-25T05:51:40.629Z,10.77
2023-01-25T05:54:09.503Z,10.05
2023-01-25T05:56:36.082Z,11.20
2023-01-25T05:59:02.779Z,10.00
2023-01-25T06:01:29.895Z,10.73
2023-01-25T06:03:56.586Z,11.10
2023-01-25T06:06:23.891Z,9.38
2023-01-25T06:08:50.876Z,10.52
2023-01-25T06:11:22.826Z,9.63
2023-01-25T06:13:50.247Z,10.57
2023-01-25T06:16:18.123Z,10.57
2023-01-25T06:18:45.404Z,9.55
2023-01-25T06:21:12.067Z,10.15
2023-01-25T06:23:38.840Z,9.18
2023-01-25T06:26:08.464Z,10.85
2023-01-25T06:28:36.448Z,10.32
2023-01-25T06:31:13.777Z,10.00
2023-01-25T06:33:42.489Z,10.18
2023-01-25T06:36:14.444Z,10.07
2023-01-25T06:38:41.744Z,9.70
2023-01-25T06:41:12.124Z,11.35
2023-01-25T06:43:39.254Z,10.90
2023-01-25T06:46:08.253Z,9.93
2023-01-25T06:48:35.573Z,10.48
2023-01-25T06:51:07.457Z,10.57
2023-01-25T06:53:36.653Z,10.80
2023-01-25T06:56:15.192Z,9.70
2023-01-25T06:58:41.890Z,10.20
2023-01-25T07:01:20.706Z,10.27
2023-01-25T07:03:53.033Z,9.65
2023-01-25T07:06:20.204Z,9.48
2023-01-25T07:08:47.628Z,11.02
2023-01-25T07:11:14.987Z,10.43
2023-01-25T07:13:43.446Z,10.27
2023-01-25T07:16:14.141Z,11.40
2023-01-25T07:18:42.275Z,9.73
2023-01-25T07:21:14.793Z,10.02
2023-01-25T07:23:41.916Z,11.02
2023-01-25T07:26:17.862Z,11.32
2023-01-25T07:28:46.265Z,9.20
2023-01-25T07:31:13.067Z,10.30
2023-01-25T07:33:39.942Z,10.18
2023-01-25T07:36:08.637Z,10.80
2023-01-25T07:38:36.393Z,9.18
2023-01-25T07:41:04.069Z,9.88
2023-01-25T07:43:31.113Z,9.82
2023-01-25T07:46:06.594Z,10.27
2023-01-25T07:48:33.967Z,9.70
2023-01-25T07:51:22.971Z,9.77
2023-01-25T07:53:52.476Z,9.52
2023-01-25T07:56:20.291Z,9.38
2023-01-25T07:58:47.639Z,9.02
2023-01-25T08:01:16.702Z,10.10
2023-01-25T08:03:44.067Z,10.20
2023-01-25T08:06:11.208Z,10.43
2023-01-25T08:08:46.676Z,11.40
2023-01-25T08:11:17.384Z,9.60
2023-01-25T08:13:47.352Z,10.63
2023-01-25T08:16:15.525Z,11.23
2023-01-25T08:18:42.326Z,10.32
2023-01-25T08:21:09.193Z,10.52
2023-01-25T08:23:35.935Z,10.38
2023-01-25T08:26:06.888Z,9.50
2023-01-25T08:28:33.644Z,9.98
2023-01-25T08:31:10.461Z,9.82
2023-01-25T08:33:37.257Z,9.75
2023-01-25T08:36:05.045Z,10.63
2023-01-25T08:38:32.272Z,10.70
2023-01-25T08:41:10.016Z,9.95
2023-01-25T08:43:37.796Z,11.35
2023-01-25T08:46:04.984Z,8.25
2023-01-25T08:48:31.809Z,10.07
2023-01-25T08:50:58.784Z,9.95
2023-01-25T08:53:27.720Z,10.15
2023-01-25T08:55:54.484Z,9.75
2023-01-25T08:58:22.575Z,10.93
2023-01-25T09:00:49.677Z,10.50
2023-01-25T09:03:18.221Z,10.60
2023-01-25T09:05:45.078Z,10.15
2023-01-25T09:08:11.808Z,9.77
2023-01-25T09:10:38.413Z,10.27
2023-01-25T09:13:07.557Z,9.35
2023-01-25T09:15:35.036Z,9.98
2023-01-25T09:18:01.641Z,9.77
2023-01-25T09:20:29.459Z,9.48
2023-01-25T09:25:26.046Z,9.07
2023-01-25T09:27:52.828Z,10.00
2023-01-25T09:30:19.716Z,10.32
2023-01-25T09:32:49.803Z,9.35
2023-01-25T09:35:17.129Z,9.95
2023-01-25T09:37:43.825Z,10.45
2023-01-25T09:40:38.952Z,9.98
2023-01-25T09:43:11.762Z,9.05
2023-01-25T09:45:38.454Z,10.85
2023-01-25T09:48:30.907Z,9.88
2023-01-25T09:51:19.939Z,9.60
2023-01-25T09:53:52.366Z,9.90
2023-01-25T09:56:27.835Z,9.73
2023-01-25T09:58:59.339Z,10.02
2023-01-25T10:01:42.046Z,9.55
2023-01-25T10:04:42.482Z,10.07
2023-01-25T10:07:21.753Z,9.68
2023-01-25T10:09:57.981Z,9.60
2023-01-25T10:12:26.868Z,9.68
2023-01-25T10:14:54.471Z,9.15
2023-01-25T10:17:29.070Z,9.93
2023-01-25T10:20:17.532Z,9.77
2023-01-25T10:22:53.170Z,9.43
2023-01-25T10:25:24.820Z,9.07
2023-01-25T10:28:00.084Z,9.23
2023-01-25T10:30:40.018Z,9.02
2023-01-25T10:33:26.508Z,10.85
2023-01-25T10:35:55.124Z,8.98
2023-01-25T10:38:38.807Z,9.80
2023-01-25T10:41:21.491Z,9.38
2023-01-25T10:43:48.139Z,11.40
2023-01-25T10:46:21.679Z,9.50
2023-01-25T10:48:48.482Z,9.50
2023-01-25T10:51:33.135Z,9.45
2023-01-25T10:54:05.787Z,9.02
2023-01-25T10:56:38.725Z,9.48
2023-01-25T10:59:15.398Z,9.40
2023-01-25T11:01:42.277Z,9.80
2023-01-25T11:04:35.487Z,10.13
2023-01-25T11:07:06.231Z,10.85
2023-01-25T11:09:38.288Z,10.10
2023-01-25T11:12:19.005Z,10.13
2023-01-25T11:14:50.112Z,10.80
2023-01-25T11:17:30.439Z,9.77
2023-01-25T11:20:19.724Z,9.52
2023-01-25T11:22:51.809Z,10.00
2023-01-25T11:25:34.585Z,9.65
2023-01-25T11:28:18.009Z,9.60
2023-01-25T11:30:44.940Z,8.98
2023-01-25T11:33:13.516Z,10.10
2023-01-25T11:36:14.689Z,10.85
2023-01-25T11:38:58.988Z,9.65
2023-01-25T11:41:36.841Z,10.57
2023-01-25T11:44:33.947Z,9.98
2023-01-25T11:47:18.959Z,10.20
2023-01-25T11:50:24.643Z,10.45
2023-01-25T11:53:04.910Z,10.68
2023-01-25T11:55:39.103Z,11.38
2023-01-25T11:58:10.427Z,11.23
2023-01-25T12:03:52.417Z,9.02
2023-01-25T12:06:21.881Z,10.30
2023-01-25T12:09:16.471Z,10.30
2023-01-25T12:12:05.792Z,10.55
2023-01-25T12:15:20.073Z,9.35
2023-01-25T12:18:07.520Z,10.13
2023-01-25T12:21:05.839Z,9.73
2023-01-25T12:23:45.096Z,10.35
2023-01-25T12:26:20.578Z,10.63
2023-01-25T12:29:16.825Z,11.27
2023-01-25T12:31:57.143Z,10.93
2023-01-25T12:34:33.257Z,11.40
2023-01-25T12:37:18.593Z,9.68
2023-01-25T12:40:00.003Z,11.48
2023-01-25T12:42:47.629Z,10.45
2023-01-25T12:45:25.133Z,10.93
2023-01-25T12:48:02.133Z,11.45
2023-01-25T12:50:35.611Z,10.90
2023-01-25T12:53:13.305Z,11.13
2023-01-25T12:55:40.786Z,10.85
2023-01-25T12:58:37.012Z,10.88
2023-01-25T13:01:26.000Z,10.75
2023-01-25T13:04:21.918Z,10.57
2023-01-25T13:07:09.928Z,11.20
2023-01-25T13:09:52.077Z,11.35
2023-01-25T13:12:18.816Z,11.20
2023-01-25T13:14:45.440Z,11.45
2023-01-25T13:17:34.831Z,11.05
2023-01-25T13:20:05.319Z,12.55
2023-01-25T13:22:44.340Z,11.40
2023-01-25T13:25:16.644Z,11.40
2023-01-25T13:27:43.407Z,11.27
2023-01-25T13:30:16.194Z,11.32
2023-01-25T13:32:51.737Z,11.32
2023-01-25T13:35:38.509Z,10.18
2023-01-25T13:38:18.294Z,9.40
2023-01-25T13:40:45.059Z,11.45
2023-01-25T13:43:11.618Z,11.20
2023-01-25T13:45:41.078Z,11.73
2023-01-25T13:48:21.991Z,10.90
2023-01-25T13:50:55.585Z,9.90
2023-01-25T13:53:24.283Z,9.95
2023-01-25T13:55:56.381Z,9.98
2023-01-25T13:58:24.678Z,10.98
2023-01-25T14:00:59.876Z,11.70
2023-01-25T14:03:35.712Z,11.57
2023-01-25T14:06:04.513Z,11.57
2023-01-25T14:08:31.909Z,11.95
2023-01-25T14:10:58.797Z,10.20
2023-01-25T14:13:25.541Z,11.98
2023-01-25T14:16:04.429Z,11.15
2023-01-25T14:18:33.990Z,10.88
2023-01-25T14:21:29.951Z,10.45
2023-01-25T14:24:09.243Z,10.90
2023-01-25T14:26:38.143Z,10.88
2023-01-25T14:29:31.929Z,10.27
2023-01-25T14:31:59.886Z,9.90
2023-01-25T14:34:27.014Z,10.15
2023-01-25T14:37:14.253Z,11.02
2023-01-25T14:39:40.937Z,9.77
2023-01-25T14:42:07.838Z,10.23
2023-01-25T14:44:34.730Z,10.38
2023-01-25T14:47:20.029Z,11.55
2023-01-25T14:49:46.537Z,10.25
2023-01-25T14:52:16.523Z,10.43
2023-01-25T14:55:01.594Z,10.05
2023-01-25T14:57:42.333Z,9.98
2023-01-25T15:00:23.994Z,9.57
2023-01-25T15:02:59.289Z,10.00
2023-01-25T15:05:27.566Z,9.38
2023-01-25T15:08:13.109Z,10.00
2023-01-25T15:10:56.667Z,9.48
2023-01-25T15:13:28.427Z,10.38
2023-01-25T15:16:05.093Z,10.48
2023-01-25T15:18:53.903Z,10.93
2023-01-25T15:21:40.934Z,11.02
2023-01-25T15:24:11.936Z,10.90
2023-01-25T15:26:40.198Z,9.82
2023-01-25T15:29:15.290Z,10.93
2023-01-25T15:31:42.558Z,10.07
2023-01-25T15:34:27.217Z,9.73
2023-01-25T15:36:53.919Z,10.25
2023-01-25T15:39:20.629Z,10.52
2023-01-25T15:41:48.142Z,10.25
2023-01-25T15:44:15.006Z,9.45
2023-01-25T15:46:45.021Z,10.07
2023-01-25T15:49:18.890Z,9.35
2023-01-25T15:51:45.885Z,10.10
2023-01-25T15:54:12.430Z,9.95
2023-01-25T15:56:41.676Z,9.90
2023-01-25T15:59:14.636Z,9.70
2023-01-25T16:01:41.315Z,10.32
2023-01-25T16:04:10.807Z,9.30
2023-01-25T16:06:42.051Z,9.77
2023-01-25T16:11:41.381Z,9.32
2023-01-25T16:14:07.990Z,8.35
2023-01-25T16:16:38.370Z,9.45
2023-01-25T16:19:04.899Z,9.98
2023-01-25T16:21:31.463Z,10.60
2023-01-25T16:23:58.231Z,10.68
2023-01-25T16:26:27.635Z,10.57
2023-01-25T16:28:54.929Z,11.57
2023-01-25T16:31:32.591Z,11.38
2023-01-25T16:34:00.957Z,10.75
2023-01-25T16:36:28.056Z,10.80
2023-01-25T16:38:54.778Z,11.32
2023-01-25T16:41:21.393Z,10.52
2023-01-25T16:43:49.218Z,11.18
2023-01-25T16:46:18.073Z,11.60
2023-01-25T16:48:46.081Z,12.25
2023-01-25T16:51:22.031Z,12.02
2023-01-25T16:53:50.381Z,12.15
2023-01-25T16:56:22.133Z,12.30
2023-01-25T16:58:49.824Z,12.40
2023-01-25T17:01:18.190Z,13.20
2023-01-25T17:03:45.024Z,13.15
2023-01-25T17:06:23.608Z,12.55
2023-01-25T17:08:50.669Z,12.18
2023-01-25T17:11:21.630Z,10.82
2023-01-25T17:13:53.267Z,12.20
2023-01-25T17:16:21.356Z,12.25
2023-01-25T17:18:48.345Z,12.30
2023-01-25T17:21:15.302Z,12.48
2023-01-25T17:23:42.690Z,11.55
2023-01-25T17:26:12.300Z,11.00
2023-01-25T17:28:39.165Z,12.45
2023-01-25T17:31:06.820Z,11.63
2023-01-25T17:33:33.555Z,11.15
2023-01-25T17:36:04.866Z,10.32
2023-01-25T17:41:03.123Z,10.68
2023-01-25T17:43:29.795Z,10.80
2023-01-25T17:45:56.331Z,9.60
2023-01-25T17:48:23.008Z,11.20
2023-01-25T17:51:00.500Z,10.77
2023-01-25T17:53:27.169Z,9.88
2023-01-25T17:55:54.812Z,10.48
2023-01-25T17:58:21.589Z,9.50
2023-01-25T18:00:48.243Z,10.73
2023-01-25T18:03:14.833Z,10.57
2023-01-25T18:05:41.549Z,9.98
2023-01-25T18:08:08.096Z,10.18
2023-01-25T18:10:34.742Z,9.73
2023-01-25T18:13:04.752Z,10.50
2023-01-25T18:15:32.676Z,9.05
2023-01-25T18:18:00.137Z,10.80
2023-01-25T18:20:26.809Z,10.57
2023-01-25T18:22:54.057Z,10.20
2023-01-25T18:25:35.537Z,9.25
2023-01-25T18:28:02.856Z,10.57
2023-01-25T18:30:33.956Z,9.50
2023-01-25T18:33:01.723Z,9.43
2023-01-25T18:35:29.383Z,10.88
2023-01-25T18:37:56.032Z,10.90
2023-01-25T18:40:22.759Z,11.88
2023-01-25T18:42:49.539Z,9.65
2023-01-25T18:45:16.169Z,10.85
2023-01-25T18:47:42.786Z,12.15
2023-01-25T18:50:10.375Z,11.07
2023-01-25T18:52:36.939Z,10.85
2023-01-25T18:55:03.725Z,10.43
2023-01-25T18:57:30.261Z,11.90
2023-01-25T18:59:58.964Z,9.95
2023-01-25T19:02:27.074Z,11.88
2023-01-25T19:04:53.827Z,10.27
2023-01-25T19:07:20.427Z,11.50
2023-01-25T19:09:48.069Z,11.45
2023-01-25T19:12:14.644Z,11.20
2023-01-25T19:14:41.325Z,10.98
2023-01-25T19:17:08.494Z,11.45
2023-01-25T19:19:35.055Z,12.25
2023-01-25T19:22:01.709Z,12.00
2023-01-25T19:24:28.633Z,11.73
2023-01-25T19:26:55.308Z,11.77
2023-01-25T19:29:22.036Z,11.10
2023-01-25T19:31:48.803Z,11.38
2023-01-25T19:34:15.442Z,11.82
2023-01-25T19:36:49.424Z,11.90
2023-01-25T19:39:17.013Z,11.05
2023-01-25T19:41:43.575Z,11.63
2023-01-25T19:44:12.943Z,12.60
2023-01-25T19:46:39.684Z,11.60
2023-01-25T19:49:08.573Z,11.60
2023-01-25T19:51:38.164Z,12.38
2023-01-25T19:54:11.233Z,11.38
2023-01-25T19:56:40.608Z,11.65
2023-01-25T19:59:16.869Z,11.60
2023-01-25T20:01:44.257Z,11.20
2023-01-25T20:04:13.399Z,11.73
2023-01-25T20:06:40.325Z,12.15
2023-01-25T20:09:06.963Z,11.00
2023-01-25T20:11:34.585Z,12.27
2023-01-25T20:14:04.408Z,11.73
2023-01-25T20:16:33.310Z,12.25
2023-01-25T20:19:00.769Z,11.75
2023-01-25T20:21:28.973Z,11.93
2023-01-25T20:24:00.480Z,11.32
2023-01-25T20:26:33.451Z,11.98
2023-01-25T20:29:00.947Z,11.95
2023-01-25T20:31:33.877Z,11.52
2023-01-25T20:34:08.083Z,11.10
2023-01-25T20:36:35.894Z,12.15
2023-01-25T20:39:02.992Z,12.38
2023-01-25T20:41:29.988Z,11.90
2023-01-25T20:44:02.367Z,11.95
2023-01-25T20:46:33.705Z,10.93
2023-01-25T20:49:01.715Z,11.48
2023-01-25T20:51:28.445Z,13.13
2023-01-25T20:53:55.199Z,12.07
2023-01-25T20:56:22.540Z,12.82
2023-01-25T20:58:52.837Z,12.43
2023-01-25T21:01:30.748Z,12.63
2023-01-25T21:03:58.467Z,12.35
2023-01-25T21:06:27.199Z,12.20
2023-01-25T21:08:54.481Z,12.57
2023-01-25T21:11:23.186Z,12.02
2023-01-25T21:13:49.754Z,12.32
2023-01-25T21:16:21.743Z,11.48
2023-01-25T21:18:50.773Z,12.88
2023-01-25T21:21:27.725Z,12.20
2023-01-25T21:23:57.028Z,12.63
2023-01-25T21:26:25.695Z,11.63
2023-01-25T21:28:54.656Z,10.95
2023-01-25T21:31:23.376Z,11.50
2023-01-25T21:33:50.244Z,11.07
2023-01-25T21:36:17.964Z,12.10
2023-01-25T21:38:46.827Z,11.95
2023-01-25T21:41:15.594Z,10.88
2023-01-25T21:44:00.714Z,11.55
2023-01-25T21:46:28.309Z,13.10
2023-01-25T21:49:15.999Z,10.43
2023-01-25T21:51:51.238Z,11.32
2023-01-25T21:54:20.445Z,12.85
2023-01-25T21:56:48.592Z,12.27
2023-01-25T21:59:15.454Z,11.20
2023-01-25T22:01:43.246Z,10.73
2023-01-25T22:04:10.636Z,11.88
2023-01-25T22:06:38.725Z,10.55
2023-01-25T22:09:05.988Z,10.82
2023-01-25T22:11:32.901Z,10.15
2023-01-25T22:13:59.512Z,10.95
2023-01-25T22:16:26.283Z,11.05
2023-01-25T22:18:53.632Z,11.00
2023-01-25T22:21:25.166Z,9.93
2023-01-25T22:23:52.183Z,10.20
2023-01-25T22:26:21.297Z,10.05
2023-01-25T22:28:56.325Z,9.50
2023-01-25T22:31:28.516Z,10.35
2023-01-25T22:33:55.952Z,10.02
2023-01-25T22:36:24.725Z,10.18
2023-01-25T22:38:51.611Z,10.43
2023-01-25T22:41:20.380Z,10.35
2023-01-25T22:43:47.230Z,9.65
2023-01-25T22:46:20.297Z,10.10
2023-01-25T22:48:47.287Z,10.65
2023-01-25T22:51:17.551Z,9.13
2023-01-25T22:53:44.321Z,9.77
2023-01-25T22:56:15.907Z,10.05
2023-01-25T22:58:44.595Z,11.18
2023-01-25T23:01:20.455Z,10.75
2023-01-25T23:03:48.520Z,8.05
2023-01-25T23:06:17.790Z,10.82
2023-01-25T23:08:45.241Z,9.68
2023-01-25T23:11:17.234Z,9.20
2023-01-25T23:14:03.242Z,10.40
2023-01-25T23:16:30.464Z,10.18
2023-01-25T23:18:57.804Z,11.13
2023-01-25T23:21:27.331Z,9.35
2023-01-25T23:23:55.433Z,10.30
2023-01-25T23:26:23.108Z,10.95
2023-01-25T23:28:52.054Z,10.25
2023-01-25T23:31:21.582Z,10.80
2023-01-25T23:33:54.670Z,10.73
2023-01-25T23:36:22.947Z,11.00
2023-01-25T23:38:50.298Z,10.75
2023-01-25T23:41:18.524Z,11.48
2023-01-25T23:43:45.980Z,9.80
2023-01-25T23:46:15.896Z,11.68
2023-01-25T23:48:43.739Z,10.25
2023-01-25T23:51:11.236Z,11.35
2023-01-25T23:53:39.289Z,10.80
2023-01-25T23:56:08.831Z,11.55
2023-01-25T23:58:37.440Z,10.95
