createdAt,value
2017-11-29T00:00:37.424Z,65.80
2017-11-29T00:03:05.852Z,65.50
2017-11-29T00:05:34.901Z,65.30
2017-11-29T00:08:03.791Z,65.40
2017-11-29T00:10:32.684Z,65.00
2017-11-29T00:13:01.778Z,65.00
2017-11-29T00:15:30.480Z,64.40
2017-11-29T00:17:59.558Z,64.60
2017-11-29T00:20:28.245Z,64.50
2017-11-29T00:22:57.138Z,64.20
2017-11-29T00:25:26.035Z,64.20
2017-11-29T00:27:54.928Z,63.80
2017-11-29T00:30:23.809Z,63.50
2017-11-29T00:32:52.723Z,63.20
2017-11-29T00:35:22.002Z,62.80
2017-11-29T00:37:50.908Z,61.70
2017-11-29T00:40:19.783Z,61.40
2017-11-29T00:42:48.542Z,61.10
2017-11-29T00:45:17.361Z,61.20
2017-11-29T00:47:46.157Z,59.80
2017-11-29T00:50:15.046Z,59.40
2017-11-29T00:52:43.936Z,59.50
2017-11-29T00:55:12.740Z,59.60
2017-11-29T00:57:42.433Z,59.50
2017-11-29T01:00:11.322Z,59.00
2017-11-29T01:02:40.425Z,58.20
2017-11-29T01:05:10.127Z,57.30
2017-11-29T01:07:38.815Z,57.30
2017-11-29T01:10:07.558Z,56.90
2017-11-29T01:12:37.459Z,57.00
2017-11-29T01:15:06.818Z,56.50
2017-11-29T01:17:35.715Z,56.30
2017-11-29T01:20:04.496Z,56.00
2017-11-29T01:22:33.399Z,55.30
2017-11-29T01:25:02.219Z,55.10
2017-11-29T01:27:31.079Z,55.10
2017-11-29T01:30:00.168Z,55.10
2017-11-29T01:32:29.463Z,55.10
2017-11-29T01:34:58.113Z,54.50
2017-11-29T01:37:27.049Z,54.40
2017-11-29T01:39:55.884Z,54.40
2017-11-29T01:42:24.618Z,54.10
2017-11-29T01:44:53.524Z,54.10
2017-11-29T01:47:22.399Z,54.20
2017-11-29T01:49:51.289Z,54.40
2017-11-29T01:52:20.083Z,54.60
2017-11-29T01:54:48.871Z,53.90
2017-11-29T01:57:17.759Z,53.90
2017-11-29T01:59:46.816Z,54.30
2017-11-29T02:02:15.972Z,54.70
2017-11-29T02:04:44.739Z,55.90
2017-11-29T02:07:13.535Z,56.10
2017-11-29T02:09:42.316Z,56.20
2017-11-29T02:12:11.211Z,56.70
2017-11-29T02:14:39.940Z,57.50
2017-11-29T02:17:08.682Z,56.00
2017-11-29T02:19:37.634Z,57.90
2017-11-29T02:22:06.984Z,57.40
2017-11-29T02:24:36.310Z,56.40
2017-11-29T02:27:05.557Z,57.70
2017-11-29T02:29:34.571Z,56.20
2017-11-29T02:32:03.462Z,55.30
2017-11-29T02:34:32.467Z,55.30
2017-11-29T02:37:02.112Z,55.40
2017-11-29T02:39:31.070Z,55.40
2017-11-29T02:42:13.110Z,54.70
2017-11-29T02:44:42.086Z,55.30
2017-11-29T02:47:11.146Z,55.50
2017-11-29T02:49:40.870Z,56.40
2017-11-29T02:52:10.567Z,56.60
2017-11-29T02:54:40.479Z,56.80
2017-11-29T02:57:10.189Z,56.70
2017-11-29T02:59:39.103Z,56.60
2017-11-29T03:02:08.791Z,56.30
2017-11-29T03:04:37.640Z,56.30
2017-11-29T03:07:06.590Z,56.80
2017-11-29T03:09:35.464Z,57.50
2017-11-29T03:12:04.156Z,57.00
2017-11-29T03:14:32.939Z,57.70
2017-11-29T03:17:01.829Z,56.70
2017-11-29T03:19:30.723Z,57.30
2017-11-29T03:21:59.611Z,57.10
2017-11-29T03:24:28.503Z,57.70
2017-11-29T03:26:57.393Z,57.70
2017-11-29T03:29:26.626Z,57.00
2017-11-29T03:31:55.729Z,57.00
2017-11-29T03:34:24.428Z,56.90
2017-11-29T03:36:54.291Z,56.30
2017-11-29T03:39:23.029Z,56.30
2017-11-29T03:41:52.523Z,56.30
2017-11-29T03:44:22.193Z,56.10
2017-11-29T03:46:51.084Z,56.10
2017-11-29T03:49:19.941Z,56.10
2017-11-29T03:51:48.862Z,57.10
2017-11-29T03:54:17.759Z,56.90
2017-11-29T03:56:46.889Z,56.30
2017-11-29T03:59:15.947Z,56.40
2017-11-29T04:01:44.994Z,56.30
2017-11-29T04:04:13.992Z,57.60
2017-11-29T04:06:42.941Z,57.20
2017-11-29T04:09:12.616Z,57.40
2017-11-29T04:11:41.619Z,57.40
2017-11-29T04:14:11.360Z,57.80
2017-11-29T04:16:41.064Z,57.40
2017-11-29T04:19:09.959Z,57.40
2017-11-29T04:21:39.671Z,58.20
2017-11-29T04:24:08.459Z,58.20
2017-11-29T04:26:37.253Z,57.10
2017-11-29T04:29:06.135Z,56.70
2017-11-29T04:31:34.931Z,57.10
2017-11-29T04:34:03.549Z,56.60
2017-11-29T04:36:32.300Z,57.00
2017-11-29T04:39:01.189Z,57.10
2017-11-29T04:41:29.975Z,57.60
2017-11-29T04:43:58.864Z,57.70
2017-11-29T04:46:28.370Z,58.10
2017-11-29T04:48:57.423Z,58.50
2017-11-29T04:51:26.360Z,58.70
2017-11-29T04:53:55.246Z,59.60
2017-11-29T04:56:24.356Z,59.30
2017-11-29T04:58:53.233Z,59.30
2017-11-29T05:01:22.278Z,59.50
2017-11-29T05:03:51.223Z,60.10
2017-11-29T05:06:20.216Z,60.60
2017-11-29T05:08:49.106Z,61.10
2017-11-29T05:11:17.997Z,61.00
2017-11-29T05:13:46.990Z,59.10
2017-11-29T05:16:15.996Z,58.80
2017-11-29T05:18:44.878Z,59.10
2017-11-29T05:21:14.995Z,59.20
2017-11-29T05:23:43.888Z,59.20
2017-11-29T05:26:12.778Z,58.50
2017-11-29T05:28:41.666Z,58.50
2017-11-29T05:31:10.560Z,58.30
2017-11-29T05:33:39.450Z,58.60
2017-11-29T05:36:08.339Z,58.50
2017-11-29T05:38:37.335Z,58.70
2017-11-29T05:41:06.442Z,58.60
2017-11-29T05:43:35.538Z,58.90
2017-11-29T05:46:04.424Z,58.10
2017-11-29T05:48:33.310Z,58.30
2017-11-29T05:51:02.615Z,58.00
2017-11-29T05:53:31.717Z,57.80
2017-11-29T05:56:00.811Z,57.70
2017-11-29T05:58:29.691Z,57.70
2017-11-29T06:00:58.526Z,57.50
2017-11-29T06:03:27.483Z,57.70
2017-11-29T06:05:56.549Z,57.70
2017-11-29T06:08:25.460Z,57.60
2017-11-29T06:10:54.352Z,57.40
2017-11-29T06:13:23.246Z,57.90
2017-11-29T06:15:52.147Z,58.30
2017-11-29T06:18:22.053Z,58.10
2017-11-29T06:20:50.951Z,58.10
2017-11-29T06:23:19.843Z,57.70
2017-11-29T06:25:48.636Z,57.50
2017-11-29T06:28:17.872Z,58.10
2017-11-29T06:30:46.607Z,58.20
2017-11-29T06:33:15.248Z,57.70
2017-11-29T06:35:44.189Z,57.60
2017-11-29T06:38:13.080Z,58.10
2017-11-29T06:40:41.966Z,58.00
2017-11-29T06:43:10.753Z,58.30
2017-11-29T06:45:39.647Z,58.50
2017-11-29T06:48:08.535Z,58.80
2017-11-29T06:50:38.145Z,59.10
2017-11-29T06:53:06.870Z,59.60
2017-11-29T06:55:36.333Z,60.00
2017-11-29T06:58:05.017Z,60.00
2017-11-29T07:00:33.715Z,60.80
2017-11-29T07:03:02.390Z,60.20
2017-11-29T07:05:31.383Z,60.40
2017-11-29T07:08:00.069Z,60.90
2017-11-29T07:10:28.759Z,60.80
2017-11-29T07:12:57.647Z,61.10
2017-11-29T07:15:26.435Z,61.30
2017-11-29T07:17:55.336Z,61.50
2017-11-29T07:20:24.160Z,61.40
2017-11-29T07:22:53.120Z,60.90
2017-11-29T07:25:22.007Z,61.50
2017-11-29T07:27:50.883Z,61.40
2017-11-29T07:30:19.682Z,61.30
2017-11-29T07:32:48.570Z,61.80
2017-11-29T07:35:17.465Z,62.10
2017-11-29T07:37:46.357Z,62.40
2017-11-29T07:40:15.141Z,62.80
2017-11-29T07:42:43.933Z,63.30
2017-11-29T07:45:12.923Z,63.60
2017-11-29T07:47:41.617Z,64.00
2017-11-29T07:50:10.298Z,64.60
2017-11-29T07:52:39.748Z,64.50
2017-11-29T07:55:08.492Z,64.60
2017-11-29T07:57:37.587Z,65.30
2017-11-29T08:00:06.882Z,65.00
2017-11-29T08:02:36.592Z,65.20
2017-11-29T08:05:05.841Z,65.30
2017-11-29T08:07:34.675Z,65.80
2017-11-29T08:10:03.778Z,65.70
2017-11-29T08:12:32.675Z,65.60
2017-11-29T08:15:01.362Z,65.90
2017-11-29T08:17:30.144Z,66.20
2017-11-29T08:19:58.944Z,66.40
2017-11-29T08:22:27.643Z,66.60
2017-11-29T08:24:56.513Z,66.50
2017-11-29T08:27:25.406Z,66.80
2017-11-29T08:29:54.087Z,67.10
2017-11-29T08:32:23.218Z,66.70
2017-11-29T08:34:52.278Z,67.10
2017-11-29T08:37:21.113Z,66.90
2017-11-29T08:39:49.871Z,66.70
2017-11-29T08:42:18.746Z,66.20
2017-11-29T08:44:47.848Z,66.50
2017-11-29T08:47:16.835Z,66.50
2017-11-29T08:49:46.546Z,67.00
2017-11-29T08:52:15.541Z,67.10
2017-11-29T08:54:44.327Z,66.80
2017-11-29T08:57:13.219Z,66.60
2017-11-29T08:59:42.213Z,66.70
2017-11-29T09:02:11.112Z,67.00
2017-11-29T09:04:40.003Z,66.90
2017-11-29T09:07:08.993Z,66.80
2017-11-29T09:09:38.000Z,66.70
2017-11-29T09:12:07.695Z,66.20
2017-11-29T09:14:36.538Z,66.10
2017-11-29T09:17:05.476Z,65.80
2017-11-29T09:19:34.253Z,65.60
2017-11-29T09:22:03.155Z,65.40
2017-11-29T09:24:32.046Z,65.40
2017-11-29T09:27:02.781Z,64.70
2017-11-29T09:29:31.677Z,64.70
2017-11-29T09:32:00.562Z,65.10
2017-11-29T09:34:29.557Z,65.80
2017-11-29T09:36:58.346Z,66.20
2017-11-29T09:39:27.457Z,65.30
2017-11-29T09:41:56.228Z,65.00
2017-11-29T09:44:25.219Z,64.80
2017-11-29T09:46:54.356Z,64.70
2017-11-29T09:49:23.594Z,63.70
2017-11-29T09:51:52.508Z,63.40
2017-11-29T09:54:22.182Z,63.80
2017-11-29T09:56:50.977Z,63.70
2017-11-29T09:59:19.794Z,63.70
2017-11-29T10:01:48.685Z,64.30
2017-11-29T10:04:17.590Z,63.00
2017-11-29T10:06:46.469Z,63.00
2017-11-29T10:09:16.151Z,63.20
2017-11-29T10:11:45.205Z,63.10
2017-11-29T10:14:14.474Z,62.50
2017-11-29T10:16:43.465Z,61.60
2017-11-29T10:19:12.340Z,62.10
2017-11-29T10:21:41.490Z,62.00
2017-11-29T10:24:10.347Z,61.70
2017-11-29T10:26:39.233Z,62.10
2017-11-29T10:29:08.124Z,60.90
2017-11-29T10:31:37.016Z,61.00
2017-11-29T10:34:05.914Z,61.10
2017-11-29T10:36:34.801Z,60.90
2017-11-29T10:39:03.691Z,61.40
2017-11-29T10:41:35.319Z,62.00
2017-11-29T10:44:04.542Z,61.80
2017-11-29T10:46:33.652Z,61.70
2017-11-29T10:49:03.413Z,60.70
2017-11-29T10:51:32.776Z,61.50
2017-11-29T10:54:01.766Z,61.00
2017-11-29T10:56:31.614Z,60.40
2017-11-29T10:59:00.962Z,61.30
2017-11-29T11:01:30.569Z,61.30
2017-11-29T11:04:00.179Z,61.60
2017-11-29T11:06:30.107Z,60.70
2017-11-29T11:08:59.808Z,60.60
2017-11-29T11:11:29.002Z,60.20
2017-11-29T11:13:58.507Z,60.40
2017-11-29T11:16:28.010Z,60.60
2017-11-29T11:18:57.312Z,60.90
2017-11-29T11:21:27.022Z,61.80
2017-11-29T11:23:56.673Z,62.00
2017-11-29T11:26:26.544Z,62.60
2017-11-29T11:28:56.159Z,61.90
2017-11-29T11:31:25.861Z,61.90
2017-11-29T11:33:56.194Z,62.30
2017-11-29T11:36:25.797Z,62.00
2017-11-29T11:38:55.301Z,62.10
2017-11-29T11:41:24.807Z,62.40
2017-11-29T11:43:54.112Z,62.00
2017-11-29T11:46:23.817Z,61.60
2017-11-29T11:48:53.550Z,61.20
2017-11-29T11:51:22.838Z,61.30
2017-11-29T11:53:52.428Z,61.40
2017-11-29T11:56:21.432Z,61.80
2017-11-29T11:58:51.083Z,62.10
2017-11-29T12:01:20.851Z,61.00
2017-11-29T12:03:50.148Z,61.00
2017-11-29T12:06:20.578Z,61.50
2017-11-29T12:08:49.878Z,61.10
2017-11-29T12:11:19.586Z,61.00
2017-11-29T12:13:48.683Z,61.00
2017-11-29T12:16:17.986Z,60.80
2017-11-29T12:18:47.643Z,60.70
2017-11-29T12:21:17.449Z,60.40
2017-11-29T12:23:46.705Z,60.80
2017-11-29T12:26:16.417Z,60.30
2017-11-29T12:28:46.131Z,60.10
2017-11-29T12:31:15.835Z,60.00
2017-11-29T12:33:45.339Z,60.00
2017-11-29T12:36:15.100Z,59.70
2017-11-29T12:38:44.604Z,59.50
2017-11-29T12:41:14.678Z,59.00
2017-11-29T12:43:44.804Z,58.70
2017-11-29T12:46:14.507Z,58.30
2017-11-29T12:48:55.023Z,58.80
2017-11-29T12:53:54.703Z,58.20
2017-11-29T12:56:24.513Z,58.10
2017-11-29T12:58:54.589Z,58.10
2017-11-29T13:01:24.242Z,58.10
2017-11-29T13:03:53.946Z,57.80
2017-11-29T13:06:23.882Z,57.60
2017-11-29T13:08:53.317Z,57.50
2017-11-29T13:11:23.076Z,57.00
2017-11-29T13:13:52.804Z,57.50
2017-11-29T13:16:22.914Z,56.20
2017-11-29T13:18:52.479Z,56.00
2017-11-29T13:21:22.430Z,56.10
2017-11-29T13:23:51.833Z,56.40
2017-11-29T13:26:20.954Z,56.90
2017-11-29T13:28:51.236Z,56.70
2017-11-29T13:31:21.889Z,56.40
2017-11-29T13:33:51.186Z,55.90
2017-11-29T13:38:51.634Z,55.50
2017-11-29T13:41:21.447Z,56.00
2017-11-29T13:43:51.240Z,55.90
2017-11-29T13:46:20.146Z,55.60
2017-11-29T13:48:49.038Z,56.00
2017-11-29T13:51:18.134Z,56.10
2017-11-29T13:53:46.931Z,55.80
2017-11-29T13:56:16.023Z,56.10
2017-11-29T13:58:44.912Z,56.90
2017-11-29T14:01:13.805Z,56.80
2017-11-29T14:03:42.695Z,54.60
2017-11-29T14:06:11.587Z,56.70
2017-11-29T14:08:41.292Z,56.90
2017-11-29T14:11:10.203Z,56.80
2017-11-29T14:13:40.084Z,56.80
2017-11-29T14:16:08.790Z,56.80
2017-11-29T14:18:37.472Z,56.70
2017-11-29T14:21:06.363Z,56.10
2017-11-29T14:23:35.153Z,55.80
2017-11-29T14:26:03.834Z,56.40
2017-11-29T14:28:32.727Z,56.60
2017-11-29T14:31:01.414Z,56.90
2017-11-29T14:33:30.201Z,57.10
2017-11-29T14:35:59.298Z,56.70
2017-11-29T14:38:28.190Z,56.50
2017-11-29T14:40:57.097Z,56.80
2017-11-29T14:43:25.982Z,57.00
2017-11-29T14:45:54.868Z,56.90
2017-11-29T14:48:23.763Z,57.00
2017-11-29T14:50:52.632Z,57.10
2017-11-29T14:53:21.433Z,57.30
2017-11-29T14:55:50.115Z,57.10
2017-11-29T14:58:19.625Z,56.50
2017-11-29T15:00:48.513Z,56.40
2017-11-29T15:03:17.815Z,56.60
2017-11-29T15:05:47.319Z,56.70
2017-11-29T15:08:16.930Z,56.70
2017-11-29T15:10:46.131Z,56.60
2017-11-29T15:13:15.633Z,56.30
2017-11-29T15:15:45.039Z,56.50
2017-11-29T15:18:14.543Z,56.80
2017-11-29T15:20:43.385Z,56.80
2017-11-29T15:23:12.527Z,57.30
2017-11-29T15:25:42.341Z,57.40
2017-11-29T15:28:12.067Z,57.90
2017-11-29T15:30:41.451Z,58.40
2017-11-29T15:33:10.445Z,58.60
2017-11-29T15:35:40.062Z,58.70
2017-11-29T15:38:09.664Z,58.10
2017-11-29T15:40:39.993Z,58.40
2017-11-29T15:43:09.286Z,58.30
2017-11-29T15:45:38.896Z,58.30
2017-11-29T15:48:08.605Z,58.70
2017-11-29T15:50:38.110Z,59.10
2017-11-29T15:53:07.916Z,59.40
2017-11-29T15:55:37.533Z,59.30
2017-11-29T15:58:07.342Z,60.00
2017-11-29T16:00:36.950Z,59.50
2017-11-29T16:03:06.663Z,60.10
2017-11-29T16:05:36.166Z,60.00
2017-11-29T16:08:05.267Z,60.70
2017-11-29T16:10:35.183Z,61.30
2017-11-29T16:15:35.625Z,61.90
2017-11-29T16:18:05.589Z,61.70
2017-11-29T16:20:34.898Z,61.80
2017-11-29T16:23:03.837Z,62.10
2017-11-29T16:25:32.929Z,62.70
2017-11-29T16:28:02.036Z,63.30
2017-11-29T16:33:01.752Z,62.20
2017-11-29T16:35:31.527Z,62.20
2017-11-29T16:38:01.169Z,62.10
2017-11-29T16:40:30.473Z,62.20
2017-11-29T16:45:29.892Z,62.80
2017-11-29T16:47:58.987Z,62.80
2017-11-29T16:50:28.082Z,62.60
2017-11-29T16:52:57.799Z,62.20
2017-11-29T16:55:28.118Z,62.30
2017-11-29T16:57:58.034Z,61.70
2017-11-29T17:00:27.845Z,61.70
2017-11-29T17:02:57.350Z,61.20
2017-11-29T17:05:27.267Z,61.40
2017-11-29T17:07:56.976Z,62.30
2017-11-29T17:12:56.810Z,63.10
2017-11-29T17:15:26.659Z,63.80
2017-11-29T17:17:56.225Z,63.60
2017-11-29T17:20:25.730Z,64.40
2017-11-29T17:22:55.452Z,64.90
2017-11-29T17:25:25.140Z,65.30
2017-11-29T17:27:55.282Z,65.40
2017-11-29T17:30:32.942Z,65.70
2017-11-29T17:33:02.182Z,66.10
2017-11-29T17:35:33.176Z,66.20
2017-11-29T17:38:03.447Z,66.20
2017-11-29T17:40:32.730Z,66.40
2017-11-29T17:43:02.652Z,66.30
2017-11-29T17:48:02.500Z,66.60
2017-11-29T17:50:31.587Z,66.40
2017-11-29T17:53:00.994Z,66.10
2017-11-29T17:55:31.203Z,66.00
2017-11-29T18:00:30.733Z,65.30
2017-11-29T18:03:00.021Z,64.70
2017-11-29T18:05:29.905Z,64.80
2017-11-29T18:07:59.595Z,64.10
2017-11-29T18:10:29.766Z,63.90
2017-11-29T18:12:59.077Z,64.10
2017-11-29T18:15:29.338Z,64.50
2017-11-29T18:17:58.077Z,65.20
2017-11-29T18:20:28.399Z,65.10
2017-11-29T18:22:57.701Z,66.00
2017-11-29T18:27:56.583Z,64.70
2017-11-29T18:30:26.634Z,65.20
2017-11-29T18:32:56.648Z,65.10
2017-11-29T18:35:25.749Z,65.10
2017-11-29T18:37:55.104Z,64.70
2017-11-29T18:40:24.241Z,64.80
2017-11-29T18:42:53.751Z,65.40
2017-11-29T18:45:24.268Z,64.90
2017-11-29T18:47:54.602Z,64.80
2017-11-29T18:50:24.313Z,64.70
2017-11-29T18:52:54.172Z,65.30
2017-11-29T18:55:23.787Z,65.50
2017-11-29T18:57:54.249Z,65.40
2017-11-29T19:00:28.197Z,65.60
2017-11-29T19:03:01.881Z,65.70
2017-11-29T19:05:37.317Z,66.20
2017-11-29T19:08:06.823Z,66.20
2017-11-29T19:13:06.347Z,66.30
2017-11-29T19:20:35.785Z,65.30
2017-11-29T19:23:06.011Z,64.90
2017-11-29T19:25:36.124Z,65.10
2017-11-29T19:28:05.485Z,65.30
2017-11-29T19:30:34.948Z,65.20
2017-11-29T19:35:33.938Z,65.00
2017-11-29T19:38:03.245Z,65.30
2017-11-29T19:40:32.951Z,65.40
2017-11-29T19:43:03.172Z,65.50
2017-11-29T19:45:33.498Z,65.50
2017-11-29T19:48:02.402Z,65.70
2017-11-29T19:50:31.699Z,65.50
2017-11-29T19:53:01.402Z,65.60
2017-11-29T19:58:02.015Z,66.10
2017-11-29T20:00:32.376Z,65.40
2017-11-29T20:03:02.960Z,65.50
2017-11-29T20:08:02.324Z,65.70
2017-11-29T20:13:01.884Z,65.90
2017-11-29T20:15:31.990Z,65.90
2017-11-29T20:18:00.859Z,65.90
2017-11-29T20:20:31.082Z,65.60
2017-11-29T20:23:01.408Z,65.60
2017-11-29T20:25:30.804Z,65.50
2017-11-29T20:28:01.134Z,65.70
2017-11-29T20:33:00.661Z,65.90
2017-11-29T20:35:30.163Z,66.30
2017-11-29T20:37:59.666Z,66.50
2017-11-29T20:40:28.461Z,66.40
2017-11-29T20:42:57.756Z,66.60
2017-11-29T20:47:57.487Z,66.60
2017-11-29T20:50:27.605Z,66.90
2017-11-29T20:52:57.486Z,66.60
2017-11-29T20:57:57.141Z,66.70
2017-11-29T21:00:26.856Z,66.10
2017-11-29T21:02:56.773Z,66.30
2017-11-29T21:05:27.093Z,66.50
2017-11-29T21:07:56.804Z,66.70
2017-11-29T21:10:26.881Z,66.90
2017-11-29T21:12:56.839Z,67.10
2017-11-29T21:17:57.282Z,66.60
2017-11-29T21:20:31.514Z,66.90
2017-11-29T21:23:04.176Z,66.70
2017-11-29T21:25:34.506Z,66.70
2017-11-29T21:28:04.933Z,66.50
2017-11-29T21:30:34.130Z,66.80
2017-11-29T21:33:04.417Z,67.40
2017-11-29T21:35:33.454Z,68.10
2017-11-29T21:38:03.053Z,68.00
2017-11-29T21:40:31.876Z,68.00
2017-11-29T21:43:01.657Z,68.30
2017-11-29T21:45:31.514Z,68.40
2017-11-29T21:48:01.097Z,68.50
2017-11-29T21:50:30.387Z,69.00
2017-11-29T21:52:59.471Z,68.70
2017-11-29T21:55:28.447Z,68.90
2017-11-29T21:57:58.173Z,69.10
2017-11-29T22:00:27.478Z,69.20
2017-11-29T22:02:56.985Z,69.90
2017-11-29T22:07:56.135Z,69.50
2017-11-29T22:10:25.386Z,69.50
2017-11-29T22:12:55.472Z,69.70
2017-11-29T22:15:24.611Z,69.60
2017-11-29T22:17:54.390Z,69.40
2017-11-29T22:20:23.110Z,69.70
2017-11-29T22:22:52.836Z,69.80
2017-11-29T22:25:22.006Z,70.10
2017-11-29T22:27:52.459Z,70.30
2017-11-29T22:30:23.305Z,70.40
2017-11-29T22:32:52.788Z,70.30
2017-11-29T22:35:22.343Z,70.10
2017-11-29T22:37:51.592Z,70.10
2017-11-29T22:40:21.323Z,69.70
2017-11-29T22:42:51.321Z,69.30
2017-11-29T22:45:20.430Z,69.40
2017-11-29T22:47:50.804Z,69.40
2017-11-29T22:50:20.214Z,71.40
2017-11-29T22:52:49.648Z,69.20
2017-11-29T22:55:19.279Z,69.20
2017-11-29T23:00:27.631Z,69.60
2017-11-29T23:05:26.500Z,68.90
2017-11-29T23:07:57.139Z,68.80
2017-11-29T23:10:26.224Z,68.60
2017-11-29T23:12:55.321Z,69.20
2017-11-29T23:15:24.213Z,68.70
2017-11-29T23:17:53.872Z,69.00
2017-11-29T23:20:22.616Z,69.00
2017-11-29T23:22:52.418Z,69.00
2017-11-29T23:25:21.873Z,69.20
2017-11-29T23:27:51.436Z,69.20
2017-11-29T23:30:22.063Z,69.50
2017-11-29T23:32:51.573Z,69.20
2017-11-29T23:35:21.057Z,69.60
2017-11-29T23:40:19.883Z,69.50
2017-11-29T23:42:48.974Z,69.50
2017-11-29T23:45:18.895Z,69.50
2017-11-29T23:47:47.988Z,69.70
2017-11-29T23:50:17.288Z,70.00
2017-11-29T23:52:47.201Z,70.00
2017-11-29T23:55:17.116Z,70.20
2017-11-29T23:57:47.340Z,70.20
