createdAt,value
2023-03-11T00:00:19.039Z,0.60
2023-03-11T00:02:47.742Z,0.73
2023-03-11T00:05:18.342Z,0.67
2023-03-11T00:07:45.203Z,0.60
2023-03-11T00:10:20.547Z,0.80
2023-03-11T00:12:47.354Z,1.10
2023-03-11T00:15:14.841Z,0.50
2023-03-11T00:17:41.821Z,0.73
2023-03-11T00:20:20.955Z,0.80
2023-03-11T00:22:48.170Z,0.70
2023-03-11T00:25:15.314Z,0.80
2023-03-11T00:27:42.266Z,0.80
2023-03-11T00:30:10.489Z,0.70
2023-03-11T00:32:37.359Z,0.90
2023-03-11T00:35:05.182Z,0.93
2023-03-11T00:37:32.428Z,0.67
2023-03-11T00:40:00.474Z,1.03
2023-03-11T00:42:27.275Z,0.83
2023-03-11T00:44:54.133Z,0.90
2023-03-11T00:47:20.937Z,1.13
2023-03-11T00:49:47.750Z,0.90
2023-03-11T00:52:14.828Z,1.03
2023-03-11T00:54:41.612Z,1.10
2023-03-11T00:57:08.494Z,1.00
2023-03-11T00:59:36.013Z,1.03
2023-03-11T01:02:02.868Z,0.90
2023-03-11T01:04:29.974Z,0.80
2023-03-11T01:06:56.883Z,1.10
2023-03-11T01:09:23.827Z,1.00
2023-03-11T01:11:51.664Z,0.80
2023-03-11T01:14:18.663Z,1.07
2023-03-11T01:16:46.434Z,1.83
2023-03-11T01:19:13.844Z,1.10
2023-03-11T01:21:40.755Z,0.90
2023-03-11T01:24:07.708Z,0.70
2023-03-11T01:26:34.530Z,1.00
2023-03-11T01:29:01.319Z,0.80
2023-03-11T01:31:28.189Z,0.70
2023-03-11T01:33:55.177Z,0.90
2023-03-11T01:36:22.027Z,0.97
2023-03-11T01:38:48.951Z,0.93
2023-03-11T01:41:15.716Z,0.67
2023-03-11T01:43:45.925Z,1.07
2023-03-11T01:46:21.864Z,0.80
2023-03-11T01:48:53.217Z,0.80
2023-03-11T01:51:35.862Z,0.70
2023-03-11T01:54:11.717Z,0.50
2023-03-11T01:56:41.137Z,0.53
2023-03-11T01:59:11.336Z,0.50
2023-03-11T02:01:46.011Z,0.70
2023-03-11T02:04:13.932Z,0.40
2023-03-11T02:06:40.848Z,0.37
2023-03-11T02:09:08.574Z,0.30
2023-03-11T02:11:35.676Z,0.37
2023-03-11T02:14:06.877Z,0.67
2023-03-11T02:16:34.132Z,0.43
2023-03-11T02:19:21.623Z,0.40
2023-03-11T02:21:50.494Z,0.40
2023-03-11T02:24:28.325Z,0.37
2023-03-11T02:27:03.446Z,0.50
2023-03-11T02:29:32.716Z,0.40
2023-03-11T02:32:02.794Z,0.37
2023-03-11T02:34:33.094Z,0.50
2023-03-11T02:37:01.037Z,0.50
2023-03-11T02:39:37.091Z,0.60
2023-03-11T02:42:31.333Z,0.50
2023-03-11T02:45:13.791Z,0.40
2023-03-11T02:47:41.209Z,0.40
2023-03-11T02:50:14.079Z,0.30
2023-03-11T02:52:41.200Z,0.60
2023-03-11T02:55:10.053Z,0.80
2023-03-11T02:57:36.880Z,0.50
2023-03-11T03:00:14.082Z,0.63
2023-03-11T03:02:45.582Z,0.40
2023-03-11T03:05:13.453Z,0.57
2023-03-11T03:07:41.111Z,0.57
2023-03-11T03:10:08.679Z,0.40
2023-03-11T03:12:35.914Z,0.43
2023-03-11T03:15:03.371Z,0.47
2023-03-11T03:17:30.248Z,0.60
2023-03-11T03:19:57.175Z,0.47
2023-03-11T03:22:27.431Z,0.43
2023-03-11T03:24:54.736Z,0.40
2023-03-11T03:27:21.621Z,0.53
2023-03-11T03:29:48.609Z,0.50
2023-03-11T03:32:16.089Z,0.40
2023-03-11T03:34:43.316Z,0.33
2023-03-11T03:37:10.285Z,0.43
2023-03-11T03:39:37.105Z,0.43
2023-03-11T03:42:04.270Z,0.70
2023-03-11T03:44:33.796Z,0.53
2023-03-11T03:47:00.766Z,0.73
2023-03-11T03:49:27.938Z,0.47
2023-03-11T03:51:55.867Z,0.50
2023-03-11T03:54:28.417Z,0.60
2023-03-11T03:56:55.355Z,0.57
2023-03-11T03:59:22.261Z,0.67
2023-03-11T04:01:53.302Z,0.57
2023-03-11T04:04:21.338Z,0.70
2023-03-11T04:06:48.728Z,0.47
2023-03-11T04:09:17.372Z,0.40
2023-03-11T04:11:44.480Z,0.60
2023-03-11T04:14:13.709Z,0.53
2023-03-11T04:16:46.498Z,0.40
2023-03-11T04:19:14.839Z,0.50
2023-03-11T04:21:41.614Z,0.50
2023-03-11T04:24:09.037Z,0.50
2023-03-11T04:26:38.166Z,0.50
2023-03-11T04:29:08.807Z,0.30
2023-03-11T04:31:41.088Z,0.40
2023-03-11T04:34:08.900Z,1.00
2023-03-11T04:36:37.363Z,0.70
2023-03-11T04:39:05.832Z,0.60
2023-03-11T04:41:37.735Z,0.37
2023-03-11T04:44:06.060Z,0.40
2023-03-11T04:46:33.231Z,0.40
2023-03-11T04:49:01.966Z,0.37
2023-03-11T04:51:29.008Z,0.47
2023-03-11T04:53:56.581Z,0.50
2023-03-11T04:56:24.425Z,0.63
2023-03-11T04:58:51.894Z,0.70
2023-03-11T05:01:19.950Z,0.60
2023-03-11T05:03:47.075Z,0.63
2023-03-11T05:06:13.980Z,0.60
2023-03-11T05:08:41.661Z,0.73
2023-03-11T05:11:08.944Z,0.60
2023-03-11T05:13:36.001Z,0.40
2023-03-11T05:16:03.175Z,0.70
2023-03-11T05:18:32.124Z,0.57
2023-03-11T05:20:59.315Z,0.50
2023-03-11T05:23:30.026Z,0.40
2023-03-11T05:25:56.928Z,0.70
2023-03-11T05:28:24.082Z,0.90
2023-03-11T05:30:52.958Z,0.70
2023-03-11T05:33:20.139Z,0.60
2023-03-11T05:35:47.367Z,0.50
2023-03-11T05:38:14.673Z,0.60
2023-03-11T05:40:41.607Z,0.60
2023-03-11T05:43:08.623Z,0.73
2023-03-11T05:45:38.657Z,0.60
2023-03-11T05:48:06.723Z,0.77
2023-03-11T05:50:34.602Z,0.70
2023-03-11T05:53:02.841Z,0.80
2023-03-11T05:55:31.198Z,0.40
2023-03-11T05:57:58.226Z,1.17
2023-03-11T06:00:25.322Z,1.00
2023-03-11T06:02:53.527Z,1.47
2023-03-11T06:05:20.529Z,2.53
2023-03-11T06:07:49.177Z,1.50
2023-03-11T06:10:16.259Z,2.07
2023-03-11T06:12:43.047Z,1.43
2023-03-11T06:15:34.743Z,1.27
2023-03-11T06:18:02.132Z,1.17
2023-03-11T06:20:29.319Z,1.20
2023-03-11T06:22:56.449Z,1.60
2023-03-11T06:25:24.322Z,0.90
2023-03-11T06:27:53.395Z,1.67
2023-03-11T06:30:21.439Z,2.10
2023-03-11T06:32:56.130Z,1.50
2023-03-11T06:35:23.009Z,2.73
2023-03-11T06:37:49.791Z,1.70
2023-03-11T06:40:18.032Z,1.07
2023-03-11T06:42:48.321Z,2.07
2023-03-11T06:45:15.733Z,1.20
2023-03-11T06:47:43.814Z,0.93
2023-03-11T06:50:11.355Z,1.13
2023-03-11T06:52:38.367Z,0.83
2023-03-11T06:55:07.834Z,1.20
2023-03-11T06:57:35.200Z,1.20
2023-03-11T07:00:07.664Z,0.90
2023-03-11T07:02:35.558Z,1.10
2023-03-11T07:05:02.545Z,0.70
2023-03-11T07:07:29.969Z,0.83
2023-03-11T07:09:59.967Z,1.23
2023-03-11T07:12:26.936Z,1.00
2023-03-11T07:14:57.831Z,1.30
2023-03-11T07:17:25.500Z,1.00
2023-03-11T07:19:53.371Z,0.97
2023-03-11T07:22:21.390Z,1.00
2023-03-11T07:24:49.244Z,0.60
2023-03-11T07:27:16.132Z,1.23
2023-03-11T07:29:43.116Z,1.33
2023-03-11T07:32:10.254Z,1.30
2023-03-11T07:34:37.085Z,1.07
2023-03-11T07:37:04.444Z,0.90
2023-03-11T07:39:31.235Z,1.30
2023-03-11T07:41:58.024Z,0.73
2023-03-11T07:44:33.870Z,1.50
2023-03-11T07:47:03.784Z,0.70
2023-03-11T07:49:30.899Z,0.90
2023-03-11T07:51:57.829Z,1.00
2023-03-11T07:54:24.640Z,1.00
2023-03-11T07:56:51.443Z,1.07
2023-03-11T07:59:18.313Z,0.93
2023-03-11T08:01:47.530Z,1.53
2023-03-11T08:04:16.946Z,1.40
2023-03-11T08:06:46.629Z,0.80
2023-03-11T08:09:13.888Z,0.90
2023-03-11T08:11:41.193Z,0.90
2023-03-11T08:14:08.132Z,0.93
2023-03-11T08:16:35.172Z,1.47
2023-03-11T08:19:02.245Z,2.20
2023-03-11T08:21:32.238Z,1.00
2023-03-11T08:24:01.802Z,0.80
2023-03-11T08:26:30.112Z,0.60
2023-03-11T08:28:58.214Z,1.00
2023-03-11T08:31:29.133Z,1.10
2023-03-11T08:34:01.846Z,0.50
2023-03-11T08:36:29.057Z,0.90
2023-03-11T08:38:55.920Z,0.87
2023-03-11T08:41:22.912Z,1.27
2023-03-11T08:43:52.132Z,0.57
2023-03-11T08:46:27.976Z,0.70
2023-03-11T08:48:56.343Z,0.80
2023-03-11T08:51:24.899Z,0.70
2023-03-11T08:53:52.495Z,0.90
2023-03-11T08:56:19.572Z,0.73
2023-03-11T08:58:47.201Z,1.10
2023-03-11T09:01:14.316Z,0.90
2023-03-11T09:03:41.509Z,0.93
2023-03-11T09:06:11.820Z,0.80
2023-03-11T09:08:38.686Z,0.80
2023-03-11T09:11:05.848Z,0.90
2023-03-11T09:13:33.054Z,0.70
2023-03-11T09:15:59.855Z,0.80
2023-03-11T09:18:27.367Z,1.20
2023-03-11T09:20:58.194Z,0.90
2023-03-11T09:23:25.272Z,0.70
2023-03-11T09:25:52.096Z,0.90
2023-03-11T09:28:18.861Z,1.17
2023-03-11T09:30:45.633Z,1.00
2023-03-11T09:33:12.424Z,1.00
2023-03-11T09:35:39.672Z,2.23
2023-03-11T09:38:06.610Z,1.10
2023-03-11T09:40:45.936Z,1.00
2023-03-11T09:43:50.074Z,0.67
2023-03-11T09:46:38.666Z,1.10
2023-03-11T09:49:26.804Z,0.93
2023-03-11T09:52:15.289Z,0.90
2023-03-11T09:54:52.496Z,0.97
2023-03-11T09:57:24.229Z,0.80
2023-03-11T09:59:51.487Z,0.90
2023-03-11T10:02:21.124Z,0.93
2023-03-11T10:05:16.883Z,1.37
2023-03-11T10:07:49.842Z,0.90
2023-03-11T10:10:18.011Z,0.87
2023-03-11T10:12:52.199Z,0.87
2023-03-11T10:15:22.107Z,1.30
2023-03-11T10:18:16.749Z,1.07
2023-03-11T10:20:49.536Z,1.00
2023-03-11T10:23:32.300Z,0.90
2023-03-11T10:26:14.368Z,0.97
2023-03-11T10:28:47.957Z,0.90
2023-03-11T10:31:28.447Z,0.90
2023-03-11T10:34:16.277Z,0.53
2023-03-11T10:37:12.064Z,1.00
2023-03-11T10:39:40.756Z,0.80
2023-03-11T10:42:13.352Z,0.70
2023-03-11T10:44:41.872Z,0.70
2023-03-11T10:47:23.149Z,0.50
2023-03-11T10:49:50.946Z,1.30
2023-03-11T10:52:18.030Z,1.23
2023-03-11T10:54:47.944Z,1.10
2023-03-11T10:57:29.985Z,1.03
2023-03-11T11:00:00.451Z,0.80
2023-03-11T11:02:32.588Z,0.90
2023-03-11T11:05:34.589Z,0.97
2023-03-11T11:08:14.639Z,1.30
2023-03-11T11:10:52.900Z,0.60
2023-03-11T11:13:21.853Z,0.90
2023-03-11T11:15:53.291Z,1.27
2023-03-11T11:18:45.079Z,0.70
2023-03-11T11:21:39.722Z,0.80
2023-03-11T11:24:43.116Z,0.93
2023-03-11T11:27:25.378Z,0.90
2023-03-11T11:30:15.494Z,0.60
2023-03-11T11:32:42.427Z,0.63
2023-03-11T11:35:19.851Z,0.70
2023-03-11T11:37:50.875Z,0.90
2023-03-11T11:40:30.566Z,0.47
2023-03-11T11:43:00.457Z,0.70
2023-03-11T11:45:48.377Z,0.67
2023-03-11T11:48:25.455Z,1.00
2023-03-11T11:50:55.736Z,0.67
2023-03-11T11:53:29.263Z,0.50
2023-03-11T11:55:56.166Z,0.93
2023-03-11T11:58:23.227Z,1.07
2023-03-11T12:01:28.857Z,0.77
2023-03-11T12:04:07.750Z,0.87
2023-03-11T12:06:37.737Z,0.70
2023-03-11T12:09:24.355Z,0.60
2023-03-11T12:12:03.082Z,0.60
2023-03-11T12:14:53.016Z,0.70
2023-03-11T12:17:23.603Z,0.70
2023-03-11T12:19:54.870Z,0.40
2023-03-11T12:22:49.092Z,0.40
2023-03-11T12:25:32.751Z,0.50
2023-03-11T12:28:19.086Z,0.53
2023-03-11T12:30:55.196Z,0.63
2023-03-11T12:33:35.169Z,1.77
2023-03-11T12:36:04.138Z,0.50
2023-03-11T12:38:40.113Z,0.87
2023-03-11T12:41:14.668Z,0.97
2023-03-11T12:43:41.453Z,0.93
2023-03-11T12:46:13.441Z,0.50
2023-03-11T12:48:47.304Z,0.63
2023-03-11T12:51:26.344Z,0.53
2023-03-11T12:53:55.181Z,0.80
2023-03-11T12:56:43.469Z,0.63
2023-03-11T12:59:32.028Z,0.60
2023-03-11T13:02:37.368Z,0.70
2023-03-11T13:05:23.043Z,0.90
2023-03-11T13:08:00.141Z,0.63
2023-03-11T13:10:38.642Z,0.60
2023-03-11T13:13:32.505Z,0.77
2023-03-11T13:16:14.282Z,0.63
2023-03-11T13:18:42.982Z,0.70
2023-03-11T13:21:27.988Z,0.57
2023-03-11T13:24:26.099Z,0.70
2023-03-11T13:26:58.736Z,0.60
2023-03-11T13:29:37.611Z,0.50
2023-03-11T13:32:25.395Z,0.60
2023-03-11T13:35:40.272Z,0.83
2023-03-11T13:38:34.932Z,0.63
2023-03-11T13:41:03.347Z,0.53
2023-03-11T13:43:30.311Z,0.60
2023-03-11T13:46:02.087Z,0.40
2023-03-11T13:48:30.725Z,0.67
2023-03-11T13:51:04.266Z,0.70
2023-03-11T13:54:06.588Z,1.10
2023-03-11T13:56:44.338Z,0.60
2023-03-11T13:59:30.192Z,0.60
2023-03-11T14:02:04.725Z,0.73
2023-03-11T14:04:34.405Z,0.80
2023-03-11T14:07:19.709Z,0.60
2023-03-11T14:09:46.749Z,0.90
2023-03-11T14:12:16.511Z,0.63
2023-03-11T14:15:00.804Z,1.00
2023-03-11T14:17:27.740Z,1.00
2023-03-11T14:20:12.701Z,0.70
2023-03-11T14:22:39.557Z,0.97
2023-03-11T14:25:16.302Z,0.60
2023-03-11T14:27:49.730Z,0.80
2023-03-11T14:30:28.886Z,0.80
2023-03-11T14:33:04.161Z,0.73
2023-03-11T14:35:33.740Z,0.47
2023-03-11T14:38:00.904Z,0.70
2023-03-11T14:40:31.773Z,0.90
2023-03-11T14:43:03.104Z,0.80
2023-03-11T14:45:33.274Z,0.80
2023-03-11T14:48:29.185Z,2.27
2023-03-11T14:50:58.860Z,1.33
2023-03-11T14:53:38.430Z,0.90
2023-03-11T14:56:08.471Z,1.13
2023-03-11T14:58:40.641Z,0.87
2023-03-11T15:01:21.514Z,0.70
2023-03-11T15:03:51.548Z,0.60
2023-03-11T15:06:28.346Z,0.90
2023-03-11T15:09:06.469Z,1.10
2023-03-11T15:11:45.638Z,0.90
2023-03-11T15:14:24.411Z,0.80
2023-03-11T15:16:52.128Z,1.13
2023-03-11T15:19:28.032Z,0.90
2023-03-11T15:21:58.616Z,0.70
2023-03-11T15:24:31.380Z,0.90
2023-03-11T15:27:02.079Z,0.80
2023-03-11T15:29:30.945Z,1.07
2023-03-11T15:31:58.787Z,0.70
2023-03-11T15:34:33.410Z,0.50
2023-03-11T15:37:17.192Z,0.70
2023-03-11T15:39:46.119Z,0.50
2023-03-11T15:42:26.115Z,0.70
2023-03-11T15:45:01.828Z,1.13
2023-03-11T15:47:28.652Z,0.77
2023-03-11T15:49:55.598Z,0.70
2023-03-11T15:52:22.513Z,0.80
2023-03-11T15:54:55.402Z,0.87
2023-03-11T15:57:26.170Z,0.70
2023-03-11T15:59:55.093Z,1.03
2023-03-11T16:02:30.448Z,1.10
2023-03-11T16:04:59.287Z,1.60
2023-03-11T16:07:38.792Z,1.90
2023-03-11T16:10:08.138Z,1.00
2023-03-11T16:12:34.972Z,0.80
2023-03-11T16:15:02.225Z,0.90
2023-03-11T16:17:42.953Z,0.60
2023-03-11T16:20:15.767Z,0.80
2023-03-11T16:22:42.601Z,0.97
2023-03-11T16:25:21.612Z,0.70
2023-03-11T16:27:51.245Z,0.70
2023-03-11T16:30:18.850Z,0.70
2023-03-11T16:32:45.725Z,0.67
2023-03-11T16:35:12.678Z,0.60
2023-03-11T16:37:42.360Z,0.87
2023-03-11T16:40:15.497Z,0.60
2023-03-11T16:42:43.682Z,1.00
2023-03-11T16:45:15.192Z,1.10
2023-03-11T16:47:42.133Z,0.80
2023-03-11T16:50:10.589Z,0.93
2023-03-11T16:52:37.865Z,0.77
2023-03-11T16:55:05.482Z,1.03
2023-03-11T16:57:32.488Z,1.17
2023-03-11T16:59:59.315Z,2.20
2023-03-11T17:02:26.219Z,1.90
2023-03-11T17:04:53.127Z,2.53
2023-03-11T17:07:19.982Z,2.40
2023-03-11T17:09:46.750Z,2.90
2023-03-11T17:12:15.768Z,3.03
2023-03-11T17:14:42.804Z,3.03
2023-03-11T17:17:09.874Z,2.93
2023-03-11T17:19:36.673Z,2.30
2023-03-11T17:22:04.103Z,2.17
2023-03-11T17:24:30.891Z,2.27
2023-03-11T17:26:57.708Z,3.77
2023-03-11T17:29:24.619Z,7.03
2023-03-11T17:31:51.411Z,8.60
2023-03-11T17:34:18.238Z,10.00
2023-03-11T17:36:45.040Z,7.37
2023-03-11T17:39:11.854Z,8.13
2023-03-11T17:41:38.632Z,8.13
2023-03-11T17:44:06.865Z,9.50
2023-03-11T17:46:36.217Z,7.87
2023-03-11T17:49:03.136Z,5.93
2023-03-11T17:51:29.851Z,5.20
2023-03-11T17:53:56.639Z,3.80
2023-03-11T17:56:23.845Z,4.10
2023-03-11T17:58:51.185Z,3.07
2023-03-11T18:01:22.228Z,2.80
2023-03-11T18:03:50.025Z,2.70
2023-03-11T18:06:18.842Z,2.37
2023-03-11T18:08:45.931Z,2.40
2023-03-11T18:11:18.645Z,1.90
2023-03-11T18:13:46.134Z,2.00
2023-03-11T18:16:22.149Z,1.73
2023-03-11T18:18:49.802Z,1.73
2023-03-11T18:21:25.192Z,1.60
2023-03-11T18:23:54.093Z,1.53
2023-03-11T18:26:21.815Z,1.73
2023-03-11T18:28:48.615Z,1.40
2023-03-11T18:31:21.357Z,1.30
2023-03-11T18:33:50.968Z,1.40
2023-03-11T18:36:23.298Z,1.20
2023-03-11T18:38:52.092Z,1.27
2023-03-11T18:41:19.668Z,1.33
2023-03-11T18:43:46.470Z,1.17
2023-03-11T18:46:16.461Z,1.13
2023-03-11T18:48:43.239Z,1.23
2023-03-11T18:51:10.038Z,1.60
2023-03-11T18:53:37.048Z,1.50
2023-03-11T18:56:10.020Z,1.40
2023-03-11T18:58:37.182Z,1.97
2023-03-11T19:01:18.127Z,1.60
2023-03-11T19:03:50.163Z,2.10
2023-03-11T19:06:17.475Z,2.10
2023-03-11T19:08:44.480Z,1.50
2023-03-11T19:11:14.634Z,1.53
2023-03-11T19:13:47.007Z,1.50
2023-03-11T19:16:16.948Z,1.67
2023-03-11T19:18:44.166Z,1.60
2023-03-11T19:21:12.659Z,1.97
2023-03-11T19:23:40.102Z,2.23
2023-03-11T19:26:07.787Z,1.67
2023-03-11T19:28:35.059Z,1.80
2023-03-11T19:31:01.924Z,2.07
2023-03-11T19:33:29.207Z,2.40
2023-03-11T19:36:01.110Z,3.13
2023-03-11T19:38:29.030Z,2.70
2023-03-11T19:41:14.262Z,2.43
2023-03-11T19:43:41.998Z,2.30
2023-03-11T19:46:12.610Z,2.70
2023-03-11T19:48:39.864Z,2.03
2023-03-11T19:51:06.965Z,2.17
2023-03-11T19:53:36.335Z,2.33
2023-03-11T19:56:04.744Z,2.70
2023-03-11T19:58:31.929Z,2.70
2023-03-11T20:00:59.777Z,2.27
2023-03-11T20:03:27.074Z,2.87
2023-03-11T20:05:56.564Z,2.60
2023-03-11T20:08:24.685Z,2.37
2023-03-11T20:10:53.183Z,2.57
2023-03-11T20:13:21.863Z,3.00
2023-03-11T20:15:49.563Z,2.77
2023-03-11T20:18:17.824Z,2.27
2023-03-11T20:20:45.586Z,2.30
2023-03-11T20:23:12.804Z,2.90
2023-03-11T20:25:40.746Z,2.67
2023-03-11T20:28:08.061Z,2.77
2023-03-11T20:30:36.781Z,3.10
2023-03-11T20:33:03.629Z,2.87
2023-03-11T20:35:30.535Z,2.70
2023-03-11T20:37:58.980Z,3.50
2023-03-11T20:40:25.836Z,3.03
2023-03-11T20:42:52.612Z,3.73
2023-03-11T20:45:22.686Z,3.43
2023-03-11T20:47:50.714Z,3.63
2023-03-11T20:50:17.789Z,3.70
2023-03-11T20:52:44.661Z,3.10
2023-03-11T20:55:12.099Z,3.13
2023-03-11T20:57:39.716Z,3.50
2023-03-11T21:00:11.260Z,3.23
2023-03-11T21:02:39.928Z,4.20
2023-03-11T21:05:08.103Z,4.60
2023-03-11T21:07:34.988Z,5.10
2023-03-11T21:10:04.128Z,5.27
2023-03-11T21:12:31.467Z,6.03
2023-03-11T21:14:58.464Z,5.70
2023-03-11T21:17:25.345Z,5.40
2023-03-11T21:19:52.130Z,4.67
2023-03-11T21:22:19.090Z,5.60
2023-03-11T21:24:46.001Z,5.33
2023-03-11T21:27:12.906Z,4.60
2023-03-11T21:29:39.653Z,3.90
2023-03-11T21:32:06.642Z,4.10
2023-03-11T21:34:33.723Z,4.07
2023-03-11T21:37:00.574Z,3.37
2023-03-11T21:39:27.545Z,3.60
2023-03-11T21:41:56.623Z,4.03
2023-03-11T21:44:23.456Z,3.50
2023-03-11T21:46:50.407Z,4.33
2023-03-11T21:49:17.401Z,3.97
2023-03-11T21:51:44.258Z,3.70
2023-03-11T21:54:12.706Z,4.07
2023-03-11T21:56:39.809Z,4.70
2023-03-11T21:59:07.956Z,4.20
2023-03-11T22:01:35.446Z,4.80
2023-03-11T22:04:02.560Z,4.57
2023-03-11T22:06:31.019Z,3.93
2023-03-11T22:08:57.993Z,4.63
2023-03-11T22:11:24.945Z,4.97
2023-03-11T22:13:54.115Z,4.50
2023-03-11T22:16:22.144Z,4.90
2023-03-11T22:18:49.607Z,4.30
2023-03-11T22:21:17.541Z,5.13
2023-03-11T22:23:45.039Z,6.17
2023-03-11T22:26:12.432Z,5.67
2023-03-11T22:28:39.300Z,5.60
2023-03-11T22:31:07.959Z,5.80
2023-03-11T22:33:35.276Z,4.37
2023-03-11T22:36:04.671Z,4.97
2023-03-11T22:38:32.614Z,4.80
2023-03-11T22:41:02.369Z,4.13
2023-03-11T22:43:29.107Z,4.30
2023-03-11T22:45:55.844Z,3.43
2023-03-11T22:48:22.747Z,3.77
2023-03-11T22:50:49.460Z,3.13
2023-03-11T22:53:16.260Z,3.30
2023-03-11T22:55:44.581Z,3.87
2023-03-11T22:58:12.116Z,3.10
2023-03-11T23:00:39.209Z,4.03
2023-03-11T23:03:06.360Z,3.80
2023-03-11T23:05:40.705Z,3.37
2023-03-11T23:08:12.322Z,3.20
2023-03-11T23:10:44.592Z,3.67
2023-03-11T23:13:11.670Z,3.50
2023-03-11T23:15:41.733Z,3.40
2023-03-11T23:18:08.625Z,3.80
2023-03-11T23:20:37.156Z,3.53
2023-03-11T23:23:04.580Z,3.40
2023-03-11T23:25:32.789Z,3.23
2023-03-11T23:28:01.999Z,3.50
2023-03-11T23:30:29.125Z,3.07
2023-03-11T23:32:57.079Z,3.33
2023-03-11T23:35:24.318Z,3.10
2023-03-11T23:37:51.362Z,3.00
2023-03-11T23:40:18.487Z,3.33
2023-03-11T23:42:45.245Z,3.03
2023-03-11T23:45:12.080Z,2.97
2023-03-11T23:47:38.866Z,2.80
2023-03-11T23:50:06.317Z,2.63
2023-03-11T23:52:33.426Z,3.37
2023-03-11T23:55:00.432Z,4.20
2023-03-11T23:57:27.343Z,4.70
2023-03-11T23:59:54.117Z,4.03
