createdAt,value
2022-10-18T00:01:27.703Z,9.43
2022-10-18T00:03:56.622Z,9.47
2022-10-18T00:06:29.460Z,9.50
2022-10-18T00:08:58.130Z,9.46
2022-10-18T00:11:26.991Z,9.50
2022-10-18T00:14:00.985Z,9.47
2022-10-18T00:16:31.465Z,9.55
2022-10-18T00:19:00.518Z,9.53
2022-10-18T00:21:29.695Z,9.63
2022-10-18T00:23:58.522Z,9.60
2022-10-18T00:26:30.239Z,9.53
2022-10-18T00:29:02.136Z,9.64
2022-10-18T00:31:35.010Z,9.62
2022-10-18T00:34:06.738Z,9.62
2022-10-18T00:36:36.632Z,9.63
2022-10-18T00:39:08.031Z,9.64
2022-10-18T00:41:39.550Z,9.66
2022-10-18T00:44:47.766Z,9.64
2022-10-18T00:47:20.743Z,9.63
2022-10-18T00:49:54.931Z,9.69
2022-10-18T00:52:30.722Z,9.63
2022-10-18T00:55:00.217Z,9.66
2022-10-18T00:57:29.411Z,9.71
2022-10-18T00:59:58.405Z,9.67
2022-10-18T01:02:30.119Z,9.69
2022-10-18T01:04:59.158Z,9.67
2022-10-18T01:08:04.387Z,9.59
2022-10-18T01:10:44.559Z,9.62
2022-10-18T01:13:33.073Z,9.60
2022-10-18T01:16:12.530Z,9.54
2022-10-18T01:18:50.179Z,9.52
2022-10-18T01:21:44.607Z,9.55
2022-10-18T01:25:12.219Z,9.56
2022-10-18T01:27:52.167Z,9.57
2022-10-18T01:30:48.991Z,9.57
2022-10-18T01:33:37.084Z,9.50
2022-10-18T01:36:16.162Z,9.48
2022-10-18T01:38:48.890Z,9.51
2022-10-18T01:41:21.614Z,9.50
2022-10-18T01:43:56.051Z,9.50
2022-10-18T01:46:31.008Z,9.50
2022-10-18T01:49:00.795Z,9.50
2022-10-18T01:51:32.247Z,9.52
2022-10-18T01:54:02.253Z,9.52
2022-10-18T01:56:45.343Z,9.50
2022-10-18T01:59:34.053Z,9.52
2022-10-18T02:02:20.370Z,9.52
2022-10-18T02:04:55.742Z,9.50
2022-10-18T02:07:33.794Z,9.54
2022-10-18T02:10:12.398Z,9.56
2022-10-18T02:12:45.697Z,9.57
2022-10-18T02:15:23.433Z,9.54
2022-10-18T02:17:57.340Z,9.59
2022-10-18T02:20:29.177Z,9.57
2022-10-18T02:23:01.478Z,9.54
2022-10-18T02:25:35.190Z,9.56
2022-10-18T02:28:05.570Z,9.54
2022-10-18T02:30:45.594Z,9.57
2022-10-18T02:33:22.523Z,9.62
2022-10-18T02:35:58.390Z,9.63
2022-10-18T02:38:29.826Z,9.63
2022-10-18T02:40:58.804Z,9.66
2022-10-18T02:43:28.243Z,9.63
2022-10-18T02:45:57.142Z,9.69
2022-10-18T02:48:27.279Z,9.70
2022-10-18T02:50:56.034Z,9.74
2022-10-18T02:53:24.739Z,9.75
2022-10-18T02:55:53.623Z,9.74
2022-10-18T02:58:22.375Z,9.71
2022-10-18T03:00:51.836Z,9.75
2022-10-18T03:03:20.669Z,9.78
2022-10-18T03:05:52.975Z,9.78
2022-10-18T03:08:23.015Z,9.78
2022-10-18T03:10:52.128Z,9.75
2022-10-18T03:13:20.922Z,9.78
2022-10-18T03:15:50.087Z,9.81
2022-10-18T03:18:23.420Z,9.84
2022-10-18T03:20:53.571Z,9.78
2022-10-18T03:23:22.322Z,9.87
2022-10-18T03:25:51.371Z,9.80
2022-10-18T03:28:20.038Z,9.90
2022-10-18T03:30:48.821Z,9.85
2022-10-18T03:33:26.591Z,9.82
2022-10-18T03:35:58.911Z,9.85
2022-10-18T03:38:30.066Z,9.89
2022-10-18T03:41:00.641Z,9.88
2022-10-18T03:43:29.512Z,9.85
2022-10-18T03:45:58.379Z,9.83
2022-10-18T03:48:27.262Z,9.85
2022-10-18T03:50:57.538Z,9.82
2022-10-18T03:53:26.406Z,9.80
2022-10-18T03:55:56.939Z,9.78
2022-10-18T03:58:26.083Z,9.82
2022-10-18T04:00:56.461Z,9.79
2022-10-18T04:03:25.310Z,9.81
2022-10-18T04:05:54.333Z,9.80
2022-10-18T04:08:24.508Z,9.84
2022-10-18T04:10:53.693Z,9.83
2022-10-18T04:13:22.419Z,9.80
2022-10-18T04:15:51.449Z,9.76
2022-10-18T04:18:20.352Z,9.80
2022-10-18T04:20:49.215Z,9.78
2022-10-18T04:23:18.049Z,9.75
2022-10-18T04:25:48.729Z,9.76
2022-10-18T04:28:17.395Z,9.85
2022-10-18T04:30:51.407Z,9.81
2022-10-18T04:33:20.859Z,9.85
2022-10-18T04:35:54.288Z,9.81
2022-10-18T04:38:23.076Z,9.80
2022-10-18T04:40:53.154Z,9.83
2022-10-18T04:43:21.990Z,9.72
2022-10-18T04:45:51.279Z,9.74
2022-10-18T04:48:20.656Z,9.71
2022-10-18T04:50:50.637Z,9.69
2022-10-18T04:53:20.358Z,9.69
2022-10-18T04:55:52.416Z,9.69
2022-10-18T04:58:21.595Z,9.71
2022-10-18T05:00:53.175Z,9.75
2022-10-18T05:03:22.809Z,9.73
2022-10-18T05:06:06.445Z,9.66
2022-10-18T05:08:37.498Z,9.78
2022-10-18T05:13:38.403Z,9.71
2022-10-18T05:16:08.372Z,9.73
2022-10-18T05:18:37.241Z,9.70
2022-10-18T05:21:06.731Z,9.77
2022-10-18T05:23:35.487Z,9.79
2022-10-18T05:26:08.202Z,9.71
2022-10-18T05:28:40.501Z,9.78
2022-10-18T05:31:12.807Z,9.73
2022-10-18T05:33:41.893Z,9.78
2022-10-18T05:36:11.563Z,9.77
2022-10-18T05:38:43.483Z,9.78
2022-10-18T05:41:14.441Z,9.80
2022-10-18T05:43:43.758Z,9.85
2022-10-18T05:46:15.549Z,9.85
2022-10-18T05:48:45.246Z,9.79
2022-10-18T05:51:14.050Z,9.89
2022-10-18T05:53:42.803Z,9.87
2022-10-18T05:56:15.958Z,9.88
2022-10-18T05:58:44.825Z,9.91
2022-10-18T06:01:13.542Z,9.87
2022-10-18T06:03:42.302Z,9.92
2022-10-18T06:06:13.726Z,9.86
2022-10-18T06:08:44.082Z,9.88
2022-10-18T06:11:17.354Z,9.80
2022-10-18T06:13:48.364Z,9.90
2022-10-18T06:16:19.827Z,9.87
2022-10-18T06:18:50.557Z,9.91
2022-10-18T06:21:20.244Z,9.97
2022-10-18T06:23:50.916Z,9.98
2022-10-18T06:26:21.430Z,10.04
2022-10-18T06:28:50.304Z,10.03
2022-10-18T06:31:19.218Z,10.06
2022-10-18T06:33:47.967Z,10.11
2022-10-18T06:36:18.770Z,10.12
2022-10-18T06:38:47.451Z,10.07
2022-10-18T06:41:16.512Z,10.09
2022-10-18T06:43:50.799Z,10.05
2022-10-18T06:46:25.260Z,10.06
2022-10-18T06:48:54.443Z,9.98
2022-10-18T06:51:23.423Z,9.98
2022-10-18T06:54:06.112Z,9.97
2022-10-18T06:56:42.773Z,9.96
2022-10-18T06:59:15.067Z,9.98
2022-10-18T07:01:45.219Z,9.97
2022-10-18T07:04:14.139Z,9.95
2022-10-18T07:06:43.139Z,9.87
2022-10-18T07:09:11.835Z,9.89
2022-10-18T07:11:40.552Z,9.92
2022-10-18T07:14:13.916Z,9.87
2022-10-18T07:16:46.598Z,9.94
2022-10-18T07:19:16.446Z,9.94
2022-10-18T07:21:45.099Z,9.91
2022-10-18T07:24:13.910Z,9.94
2022-10-18T07:26:42.714Z,9.99
2022-10-18T07:29:13.455Z,9.98
2022-10-18T07:31:42.340Z,9.98
2022-10-18T07:34:15.382Z,9.89
2022-10-18T07:36:45.259Z,9.87
2022-10-18T07:39:14.049Z,9.81
2022-10-18T07:41:43.011Z,9.80
2022-10-18T07:44:11.817Z,9.86
2022-10-18T07:46:40.977Z,9.79
2022-10-18T07:49:11.166Z,9.73
2022-10-18T07:51:39.924Z,9.71
2022-10-18T07:54:08.589Z,9.66
2022-10-18T07:56:37.356Z,9.74
2022-10-18T07:59:06.074Z,9.68
2022-10-18T08:01:36.292Z,9.67
2022-10-18T08:04:07.888Z,9.62
2022-10-18T08:06:39.160Z,9.59
2022-10-18T08:09:08.205Z,9.56
2022-10-18T08:11:36.933Z,9.58
2022-10-18T08:14:05.695Z,9.54
2022-10-18T08:16:34.620Z,9.51
2022-10-18T08:19:03.344Z,9.52
2022-10-18T08:21:32.014Z,9.50
2022-10-18T08:24:02.127Z,9.50
2022-10-18T08:26:30.884Z,9.45
2022-10-18T08:29:17.613Z,9.44
2022-10-18T08:31:50.506Z,9.50
2022-10-18T08:34:19.963Z,9.45
2022-10-18T08:36:48.885Z,9.57
2022-10-18T08:39:18.859Z,9.50
2022-10-18T08:42:10.776Z,9.50
2022-10-18T08:44:48.272Z,9.54
2022-10-18T08:47:21.303Z,9.58
2022-10-18T08:49:55.698Z,9.57
2022-10-18T08:52:35.495Z,9.67
2022-10-18T08:55:13.818Z,9.68
2022-10-18T08:57:42.727Z,9.65
2022-10-18T09:00:18.556Z,9.63
2022-10-18T09:03:13.949Z,9.71
2022-10-18T09:05:51.795Z,9.75
2022-10-18T09:08:46.892Z,9.73
2022-10-18T09:11:42.754Z,9.79
2022-10-18T09:14:41.951Z,9.82
2022-10-18T09:17:25.433Z,9.82
2022-10-18T09:20:12.142Z,9.82
2022-10-18T09:22:54.467Z,9.85
2022-10-18T09:25:26.527Z,9.90
2022-10-18T09:28:05.472Z,9.97
2022-10-18T09:30:55.911Z,10.03
2022-10-18T09:33:49.675Z,10.08
2022-10-18T09:36:24.450Z,10.15
2022-10-18T09:39:00.391Z,10.13
2022-10-18T09:41:36.626Z,10.11
2022-10-18T09:44:15.860Z,10.00
2022-10-18T09:46:51.077Z,10.15
2022-10-18T09:49:28.395Z,10.16
2022-10-18T09:52:00.647Z,10.17
2022-10-18T09:54:36.207Z,10.19
2022-10-18T09:57:11.867Z,10.15
2022-10-18T09:59:44.551Z,10.21
2022-10-18T10:02:17.383Z,10.19
2022-10-18T10:04:46.761Z,10.12
2022-10-18T10:07:28.673Z,10.14
2022-10-18T10:10:09.010Z,10.16
2022-10-18T10:12:41.399Z,10.20
2022-10-18T10:15:28.259Z,10.24
2022-10-18T10:18:03.933Z,10.33
2022-10-18T10:20:38.299Z,10.34
2022-10-18T10:23:11.043Z,10.41
2022-10-18T10:25:40.961Z,10.42
2022-10-18T10:28:19.686Z,10.37
2022-10-18T10:30:50.245Z,10.48
2022-10-18T10:33:37.685Z,10.43
2022-10-18T10:36:18.684Z,10.43
2022-10-18T10:38:47.603Z,10.38
2022-10-18T10:41:24.055Z,10.35
2022-10-18T10:43:58.724Z,10.37
2022-10-18T10:46:36.766Z,10.28
2022-10-18T10:52:08.526Z,10.19
2022-10-18T10:54:41.157Z,10.17
2022-10-18T10:57:25.153Z,10.01
2022-10-18T10:59:57.237Z,10.04
2022-10-18T11:02:33.044Z,10.03
2022-10-18T11:05:24.834Z,9.85
2022-10-18T11:07:57.848Z,9.85
2022-10-18T11:10:33.818Z,9.86
2022-10-18T11:13:24.172Z,9.91
2022-10-18T11:16:01.094Z,9.94
2022-10-18T11:18:38.068Z,9.93
2022-10-18T11:21:12.957Z,10.04
2022-10-18T11:23:45.135Z,10.09
2022-10-18T11:26:42.203Z,10.12
2022-10-18T11:29:48.387Z,10.07
2022-10-18T11:32:27.237Z,10.06
2022-10-18T11:35:29.548Z,10.12
2022-10-18T11:38:21.689Z,10.10
2022-10-18T11:41:29.554Z,10.10
2022-10-18T11:44:03.281Z,10.10
2022-10-18T11:46:53.594Z,10.17
2022-10-18T11:49:56.744Z,10.11
2022-10-18T11:52:39.420Z,10.12
2022-10-18T11:55:43.180Z,10.14
2022-10-18T11:58:38.087Z,10.18
2022-10-18T12:01:24.687Z,10.28
2022-10-18T12:04:05.845Z,10.34
2022-10-18T12:06:39.465Z,10.41
2022-10-18T12:09:26.121Z,10.43
2022-10-18T12:12:02.641Z,10.50
2022-10-18T12:14:36.765Z,10.40
2022-10-18T12:17:41.792Z,10.45
2022-10-18T12:20:17.727Z,10.38
2022-10-18T12:22:54.943Z,10.32
2022-10-18T12:25:26.296Z,10.28
2022-10-18T12:28:01.790Z,10.17
2022-10-18T12:30:42.432Z,10.17
2022-10-18T12:33:28.362Z,10.21
2022-10-18T12:36:12.861Z,10.21
2022-10-18T12:38:45.220Z,10.10
2022-10-18T12:41:23.697Z,10.09
2022-10-18T12:43:55.286Z,10.11
2022-10-18T12:46:24.733Z,10.02
2022-10-18T12:49:05.974Z,10.01
2022-10-18T12:51:34.707Z,10.00
2022-10-18T12:54:13.115Z,10.03
2022-10-18T12:56:46.877Z,10.03
2022-10-18T12:59:45.776Z,9.99
2022-10-18T13:02:32.846Z,10.06
2022-10-18T13:05:02.382Z,10.10
2022-10-18T13:07:43.565Z,10.04
2022-10-18T13:10:43.107Z,10.08
2022-10-18T13:13:50.733Z,10.15
2022-10-18T13:16:40.727Z,10.17
2022-10-18T13:19:25.495Z,10.15
2022-10-18T13:22:16.184Z,10.17
2022-10-18T13:25:01.763Z,10.20
2022-10-18T13:27:49.153Z,10.12
2022-10-18T13:30:34.352Z,10.12
2022-10-18T13:33:27.688Z,10.11
2022-10-18T13:35:59.647Z,10.15
2022-10-18T13:38:47.312Z,10.15
2022-10-18T13:41:19.851Z,10.12
2022-10-18T13:44:25.350Z,10.15
2022-10-18T13:47:39.884Z,10.20
2022-10-18T13:53:43.150Z,10.13
2022-10-18T13:56:47.738Z,10.06
2022-10-18T14:00:02.979Z,9.99
2022-10-18T14:03:03.859Z,9.98
2022-10-18T14:05:53.655Z,9.92
2022-10-18T14:08:30.336Z,9.82
2022-10-18T14:11:07.222Z,9.78
2022-10-18T14:13:46.655Z,9.82
2022-10-18T14:16:33.599Z,9.74
2022-10-18T14:19:17.514Z,9.73
2022-10-18T14:21:58.045Z,9.75
2022-10-18T14:24:30.342Z,9.78
2022-10-18T14:27:19.686Z,9.78
2022-10-18T14:29:49.564Z,9.75
2022-10-18T14:32:28.915Z,9.71
2022-10-18T14:35:31.689Z,9.66
2022-10-18T14:37:51.586Z,9.66
2022-10-18T14:40:33.865Z,9.71
2022-10-18T14:43:12.521Z,9.63
2022-10-18T14:45:42.496Z,9.61
2022-10-18T14:48:18.585Z,9.64
2022-10-18T14:51:00.557Z,9.71
2022-10-18T14:53:40.409Z,9.67
2022-10-18T14:56:20.638Z,9.65
2022-10-18T14:58:49.440Z,9.64
2022-10-18T15:01:22.700Z,9.59
2022-10-18T15:03:52.087Z,9.60
2022-10-18T15:06:22.405Z,9.58
2022-10-18T15:08:57.819Z,9.63
2022-10-18T15:11:28.486Z,9.59
2022-10-18T15:14:03.092Z,9.55
2022-10-18T15:16:34.152Z,9.51
2022-10-18T15:19:07.437Z,9.47
2022-10-18T15:21:38.328Z,9.49
2022-10-18T15:24:30.957Z,9.45
2022-10-18T15:27:12.354Z,9.40
2022-10-18T15:29:43.611Z,9.38
2022-10-18T15:32:25.940Z,9.38
2022-10-18T15:34:55.314Z,9.39
2022-10-18T15:37:39.476Z,9.34
2022-10-18T15:40:38.560Z,9.34
2022-10-18T15:43:36.128Z,9.35
2022-10-18T15:46:07.432Z,9.32
2022-10-18T15:48:39.616Z,9.35
2022-10-18T15:51:10.429Z,9.38
2022-10-18T15:53:54.495Z,9.41
2022-10-18T15:56:34.901Z,9.33
2022-10-18T15:59:08.887Z,9.40
2022-10-18T16:01:43.595Z,9.36
2022-10-18T16:04:24.202Z,9.43
2022-10-18T16:06:54.350Z,9.45
2022-10-18T16:09:28.163Z,9.44
2022-10-18T16:11:58.291Z,9.47
2022-10-18T16:14:28.087Z,9.45
2022-10-18T16:17:03.131Z,9.46
2022-10-18T16:19:33.398Z,9.45
2022-10-18T16:22:06.278Z,9.44
2022-10-18T16:24:37.020Z,9.51
2022-10-18T16:27:06.629Z,9.32
2022-10-18T16:29:35.468Z,9.40
2022-10-18T16:32:04.612Z,9.45
2022-10-18T16:34:33.424Z,9.40
2022-10-18T16:37:02.366Z,9.39
2022-10-18T16:39:35.085Z,9.40
2022-10-18T16:42:05.596Z,9.36
2022-10-18T16:44:34.929Z,9.37
2022-10-18T16:47:04.786Z,9.31
2022-10-18T16:49:33.866Z,9.33
2022-10-18T16:52:02.900Z,9.33
2022-10-18T16:54:32.197Z,9.27
2022-10-18T16:57:01.194Z,9.30
2022-10-18T16:59:33.555Z,9.32
2022-10-18T17:02:06.483Z,9.29
2022-10-18T17:04:35.862Z,9.28
2022-10-18T17:07:05.529Z,9.27
2022-10-18T17:09:37.253Z,9.27
2022-10-18T17:12:07.013Z,9.19
2022-10-18T17:14:37.825Z,9.24
2022-10-18T17:17:07.385Z,9.27
2022-10-18T17:19:36.633Z,9.27
2022-10-18T17:22:08.038Z,9.25
2022-10-18T17:24:37.320Z,9.24
2022-10-18T17:27:06.644Z,9.24
2022-10-18T17:29:37.427Z,9.19
2022-10-18T17:32:07.160Z,9.19
2022-10-18T17:34:38.902Z,9.28
2022-10-18T17:37:08.599Z,9.24
2022-10-18T17:39:38.558Z,9.21
2022-10-18T17:42:07.990Z,9.19
2022-10-18T17:44:39.006Z,9.21
2022-10-18T17:47:09.140Z,9.19
2022-10-18T17:49:38.511Z,9.10
2022-10-18T17:52:12.323Z,9.16
2022-10-18T17:54:43.130Z,9.19
2022-10-18T17:57:12.535Z,9.20
2022-10-18T17:59:50.796Z,9.22
2022-10-18T18:02:21.896Z,9.21
2022-10-18T18:04:51.542Z,9.17
2022-10-18T18:07:25.376Z,9.15
2022-10-18T18:09:55.006Z,9.15
2022-10-18T18:12:27.424Z,9.10
2022-10-18T18:14:59.238Z,9.10
2022-10-18T18:17:34.432Z,9.14
2022-10-18T18:20:14.046Z,9.09
2022-10-18T18:22:43.662Z,9.00
2022-10-18T18:25:13.181Z,9.00
2022-10-18T18:27:42.590Z,8.97
2022-10-18T18:30:15.662Z,9.07
2022-10-18T18:32:52.474Z,8.99
2022-10-18T18:35:24.799Z,9.12
2022-10-18T18:37:54.276Z,9.22
2022-10-18T18:40:24.174Z,9.21
2022-10-18T18:43:12.439Z,9.26
2022-10-18T18:45:57.778Z,9.26
2022-10-18T18:48:30.772Z,9.31
2022-10-18T18:51:06.998Z,9.28
2022-10-18T18:53:37.301Z,9.32
2022-10-18T18:56:10.253Z,9.28
2022-10-18T18:58:43.018Z,9.28
2022-10-18T19:01:18.225Z,9.30
2022-10-18T19:03:53.011Z,9.29
2022-10-18T19:06:27.894Z,9.28
2022-10-18T19:09:01.343Z,9.32
2022-10-18T19:11:33.719Z,9.29
2022-10-18T19:14:09.994Z,9.36
2022-10-18T19:16:42.302Z,9.37
2022-10-18T19:19:16.350Z,9.36
2022-10-18T19:21:48.212Z,9.36
2022-10-18T19:24:20.402Z,9.36
2022-10-18T19:26:52.183Z,9.39
2022-10-18T19:29:25.090Z,9.37
2022-10-18T19:31:59.085Z,9.36
2022-10-18T19:34:30.970Z,9.30
2022-10-18T19:37:00.364Z,9.27
2022-10-18T19:39:32.207Z,9.22
2022-10-18T19:42:04.536Z,9.22
2022-10-18T19:44:37.038Z,9.17
2022-10-18T19:47:12.103Z,9.14
2022-10-18T19:49:45.355Z,9.18
2022-10-18T19:52:14.496Z,9.13
2022-10-18T19:54:45.162Z,9.10
2022-10-18T19:57:14.719Z,9.09
2022-10-18T19:59:44.137Z,9.04
2022-10-18T20:02:17.761Z,8.99
2022-10-18T20:04:46.905Z,8.93
2022-10-18T20:07:16.201Z,8.91
2022-10-18T20:09:45.375Z,8.91
2022-10-18T20:12:14.489Z,8.87
2022-10-18T20:14:46.267Z,8.90
2022-10-18T20:17:17.206Z,8.89
2022-10-18T20:19:49.675Z,8.96
2022-10-18T20:22:18.418Z,8.84
2022-10-18T20:24:47.090Z,8.86
2022-10-18T20:27:15.933Z,8.79
2022-10-18T20:29:44.558Z,8.82
2022-10-18T20:32:13.660Z,8.74
2022-10-18T20:34:43.633Z,8.72
2022-10-18T20:37:12.558Z,8.71
2022-10-18T20:39:41.385Z,8.78
2022-10-18T20:42:10.045Z,8.74
2022-10-18T20:44:41.051Z,8.77
2022-10-18T20:47:09.637Z,8.70
2022-10-18T20:49:38.281Z,8.71
2022-10-18T20:52:08.391Z,8.72
2022-10-18T20:54:37.074Z,8.57
2022-10-18T20:57:06.027Z,8.49
2022-10-18T20:59:34.700Z,8.54
2022-10-18T21:02:03.391Z,8.68
2022-10-18T21:04:32.090Z,8.68
2022-10-18T21:07:01.419Z,8.70
2022-10-18T21:09:31.652Z,8.64
2022-10-18T21:12:00.268Z,8.58
2022-10-18T21:14:29.098Z,8.64
2022-10-18T21:16:57.658Z,8.61
2022-10-18T21:19:28.701Z,8.64
2022-10-18T21:21:58.858Z,8.64
2022-10-18T21:24:28.325Z,8.61
2022-10-18T21:26:59.139Z,8.61
2022-10-18T21:29:30.939Z,8.58
2022-10-18T21:32:00.963Z,8.63
2022-10-18T21:34:29.666Z,8.64
2022-10-18T21:36:58.602Z,8.64
2022-10-18T21:39:27.588Z,8.63
2022-10-18T21:41:59.091Z,8.63
2022-10-18T21:44:28.406Z,8.68
2022-10-18T21:47:00.091Z,8.68
2022-10-18T21:49:35.196Z,8.72
2022-10-18T21:52:06.628Z,8.70
2022-10-18T21:54:35.336Z,8.71
2022-10-18T21:57:05.805Z,8.66
2022-10-18T21:59:34.800Z,8.73
2022-10-18T22:02:03.579Z,8.64
2022-10-18T22:04:35.788Z,8.66
2022-10-18T22:07:05.448Z,8.70
2022-10-18T22:09:37.262Z,8.62
2022-10-18T22:12:10.936Z,8.59
2022-10-18T22:14:41.238Z,8.61
2022-10-18T22:17:11.199Z,8.55
2022-10-18T22:19:43.641Z,8.56
2022-10-18T22:22:12.464Z,8.60
2022-10-18T22:24:42.533Z,8.57
2022-10-18T22:27:14.619Z,8.49
2022-10-18T22:29:44.062Z,8.54
2022-10-18T22:32:31.446Z,8.46
2022-10-18T22:35:00.523Z,8.49
2022-10-18T22:37:29.550Z,8.40
2022-10-18T22:40:00.216Z,8.44
2022-10-18T22:42:31.773Z,8.42
2022-10-18T22:45:00.774Z,8.45
2022-10-18T22:47:29.576Z,8.43
2022-10-18T22:50:02.796Z,8.38
2022-10-18T22:52:32.823Z,8.47
2022-10-18T22:55:05.570Z,8.43
2022-10-18T22:57:36.975Z,8.45
2022-10-18T23:00:09.455Z,8.44
2022-10-18T23:02:38.503Z,8.37
2022-10-18T23:05:07.965Z,8.41
2022-10-18T23:07:36.592Z,8.47
2022-10-18T23:10:05.891Z,8.46
2022-10-18T23:12:36.037Z,8.45
2022-10-18T23:15:05.561Z,8.42
2022-10-18T23:17:34.453Z,8.45
2022-10-18T23:20:03.316Z,8.38
2022-10-18T23:22:32.264Z,8.46
2022-10-18T23:25:01.108Z,8.46
2022-10-18T23:27:30.753Z,8.42
2022-10-18T23:30:00.809Z,8.40
2022-10-18T23:32:29.676Z,8.44
2022-10-18T23:34:58.285Z,8.42
2022-10-18T23:37:27.318Z,8.43
2022-10-18T23:39:55.892Z,8.41
2022-10-18T23:42:24.641Z,8.41
2022-10-18T23:44:53.551Z,8.40
2022-10-18T23:47:23.525Z,8.39
2022-10-18T23:49:53.316Z,8.45
2022-10-18T23:52:22.068Z,8.43
2022-10-18T23:54:50.595Z,8.39
2022-10-18T23:57:19.541Z,8.42
2022-10-18T23:59:48.311Z,8.40
