createdAt,value
2019-05-14T00:00:21.874Z,2.00
2019-05-14T00:01:26.552Z,1.70
2019-05-14T00:02:31.774Z,1.50
2019-05-14T00:03:36.323Z,1.85
2019-05-14T00:04:42.378Z,2.00
2019-05-14T00:05:46.909Z,1.90
2019-05-14T00:06:52.013Z,2.02
2019-05-14T00:07:56.577Z,2.15
2019-05-14T00:09:01.516Z,1.87
2019-05-14T00:10:07.779Z,1.72
2019-05-14T00:11:13.013Z,1.73
2019-05-14T00:12:17.784Z,1.60
2019-05-14T00:13:22.326Z,1.80
2019-05-14T00:14:37.239Z,2.07
2019-05-14T00:15:33.028Z,1.85
2019-05-14T00:16:37.388Z,1.70
2019-05-14T00:17:42.159Z,1.87
2019-05-14T00:18:46.802Z,1.87
2019-05-14T00:20:05.527Z,2.08
2019-05-14T00:20:57.588Z,1.82
2019-05-14T00:22:02.245Z,1.77
2019-05-14T00:23:06.612Z,1.60
2019-05-14T00:24:11.514Z,1.70
2019-05-14T00:25:16.386Z,1.73
2019-05-14T00:26:21.589Z,1.87
2019-05-14T00:27:26.198Z,1.90
2019-05-14T00:28:31.710Z,1.93
2019-05-14T00:29:36.631Z,1.72
2019-05-14T00:30:42.266Z,1.90
2019-05-14T00:31:47.140Z,2.00
2019-05-14T00:32:52.147Z,1.87
2019-05-14T00:33:56.648Z,1.60
2019-05-14T00:35:02.149Z,1.80
2019-05-14T00:36:06.628Z,1.85
2019-05-14T00:37:11.706Z,2.13
2019-05-14T00:38:16.245Z,1.77
2019-05-14T00:39:21.383Z,1.80
2019-05-14T00:40:25.913Z,1.67
2019-05-14T00:41:31.228Z,1.80
2019-05-14T00:42:35.696Z,1.75
2019-05-14T00:43:41.574Z,1.80
2019-05-14T00:44:54.282Z,1.70
2019-05-14T00:45:52.797Z,1.70
2019-05-14T00:46:58.202Z,1.75
2019-05-14T00:48:02.826Z,1.50
2019-05-14T00:49:07.212Z,1.50
2019-05-14T00:50:12.054Z,1.80
2019-05-14T00:51:16.563Z,1.72
2019-05-14T00:52:22.221Z,2.10
2019-05-14T00:53:26.718Z,2.30
2019-05-14T00:54:32.231Z,1.90
2019-05-14T00:55:36.700Z,2.22
2019-05-14T00:56:41.861Z,2.10
2019-05-14T00:57:46.561Z,2.30
2019-05-14T00:58:52.381Z,2.60
2019-05-14T00:59:56.716Z,2.17
2019-05-14T01:01:01.775Z,2.10
2019-05-14T01:02:07.573Z,2.05
2019-05-14T01:03:12.302Z,2.50
2019-05-14T01:04:16.692Z,2.13
2019-05-14T01:05:21.652Z,2.20
2019-05-14T01:06:26.096Z,2.20
2019-05-14T01:07:31.656Z,1.98
2019-05-14T01:08:36.249Z,2.25
2019-05-14T01:09:42.086Z,2.10
2019-05-14T01:10:46.719Z,1.95
2019-05-14T01:11:51.437Z,2.22
2019-05-14T01:12:55.837Z,2.05
2019-05-14T01:14:01.768Z,2.05
2019-05-14T01:15:10.806Z,2.22
2019-05-14T01:16:13.776Z,2.10
2019-05-14T01:17:18.165Z,1.93
2019-05-14T01:18:22.734Z,1.73
2019-05-14T01:19:27.115Z,2.25
2019-05-14T01:20:32.100Z,2.37
2019-05-14T01:21:36.504Z,2.10
2019-05-14T01:22:42.284Z,2.27
2019-05-14T01:23:46.787Z,1.82
2019-05-14T01:24:52.196Z,1.90
2019-05-14T01:25:56.737Z,1.80
2019-05-14T01:27:01.826Z,1.95
2019-05-14T01:28:06.287Z,1.60
2019-05-14T01:29:12.163Z,2.03
2019-05-14T01:30:16.697Z,1.83
2019-05-14T01:31:22.066Z,1.70
2019-05-14T01:32:26.564Z,1.87
2019-05-14T01:33:31.820Z,1.98
2019-05-14T01:34:36.521Z,1.72
2019-05-14T01:35:42.066Z,2.00
2019-05-14T01:36:46.740Z,1.72
2019-05-14T01:37:52.190Z,2.10
2019-05-14T01:38:57.726Z,1.50
2019-05-14T01:40:04.205Z,1.47
2019-05-14T01:41:08.573Z,2.10
2019-05-14T01:42:13.248Z,1.80
2019-05-14T01:43:17.765Z,1.87
2019-05-14T01:44:22.353Z,1.63
2019-05-14T01:45:28.345Z,1.95
2019-05-14T01:46:33.221Z,1.75
2019-05-14T01:47:37.582Z,2.02
2019-05-14T01:48:42.143Z,1.90
2019-05-14T01:49:46.588Z,1.85
2019-05-14T01:50:52.066Z,1.52
2019-05-14T01:51:56.736Z,1.80
2019-05-14T01:53:01.406Z,1.70
2019-05-14T01:54:05.749Z,1.72
2019-05-14T01:55:11.448Z,1.60
2019-05-14T01:56:15.888Z,2.00
2019-05-14T01:57:21.966Z,1.93
2019-05-14T01:58:26.534Z,1.87
2019-05-14T01:59:32.217Z,1.70
2019-05-14T02:00:36.708Z,1.77
2019-05-14T02:01:41.755Z,1.98
2019-05-14T02:02:46.152Z,1.60
2019-05-14T02:03:51.795Z,2.00
2019-05-14T02:04:56.376Z,1.80
2019-05-14T02:06:01.396Z,1.70
2019-05-14T02:07:05.980Z,1.60
2019-05-14T02:08:12.115Z,2.00
2019-05-14T02:09:16.572Z,2.13
2019-05-14T02:10:22.247Z,1.90
2019-05-14T02:11:26.697Z,2.08
2019-05-14T02:12:31.637Z,1.95
2019-05-14T02:13:37.132Z,2.00
2019-05-14T02:14:42.377Z,1.70
2019-05-14T02:15:46.984Z,2.00
2019-05-14T02:16:52.520Z,2.05
2019-05-14T02:17:56.879Z,1.85
2019-05-14T02:19:01.550Z,1.87
2019-05-14T02:20:06.281Z,1.65
2019-05-14T02:21:11.797Z,2.00
2019-05-14T02:22:16.284Z,1.90
2019-05-14T02:23:22.657Z,1.87
2019-05-14T02:24:26.944Z,1.72
2019-05-14T02:25:32.171Z,1.92
2019-05-14T02:26:36.626Z,1.92
2019-05-14T02:27:41.542Z,1.72
2019-05-14T02:28:45.916Z,1.80
2019-05-14T02:29:51.844Z,1.62
2019-05-14T02:31:02.657Z,1.90
2019-05-14T02:32:02.786Z,1.45
2019-05-14T02:33:09.252Z,2.17
2019-05-14T02:34:13.374Z,1.67
2019-05-14T02:35:20.181Z,1.77
2019-05-14T02:36:24.100Z,2.02
2019-05-14T02:37:30.068Z,2.05
2019-05-14T02:38:34.847Z,1.85
2019-05-14T02:39:41.053Z,1.90
2019-05-14T02:40:45.515Z,1.80
2019-05-14T02:41:50.141Z,1.52
2019-05-14T02:42:54.621Z,1.80
2019-05-14T02:43:59.496Z,1.50
2019-05-14T02:45:08.935Z,1.74
2019-05-14T02:46:17.177Z,1.50
2019-05-14T02:47:19.719Z,1.90
2019-05-14T02:48:24.362Z,1.60
2019-05-14T02:49:29.960Z,1.60
2019-05-14T02:50:34.662Z,1.80
2019-05-14T02:51:39.360Z,1.80
2019-05-14T02:52:43.778Z,1.98
2019-05-14T02:53:49.858Z,1.65
2019-05-14T02:54:54.297Z,1.87
2019-05-14T02:55:59.495Z,1.80
2019-05-14T02:57:04.918Z,1.74
2019-05-14T02:58:10.099Z,1.70
2019-05-14T02:59:14.628Z,1.50
2019-05-14T03:00:19.494Z,1.60
2019-05-14T03:01:23.923Z,1.77
2019-05-14T03:02:29.698Z,1.60
2019-05-14T03:03:34.239Z,1.50
2019-05-14T03:04:39.766Z,1.82
2019-05-14T03:05:44.311Z,1.75
2019-05-14T03:06:49.875Z,1.37
2019-05-14T03:07:54.505Z,1.40
2019-05-14T03:09:00.049Z,1.40
2019-05-14T03:10:09.620Z,1.74
2019-05-14T03:11:13.753Z,1.75
2019-05-14T03:12:19.362Z,1.70
2019-05-14T03:13:24.127Z,1.70
2019-05-14T03:14:30.113Z,1.47
2019-05-14T03:15:34.822Z,1.70
2019-05-14T03:16:40.756Z,1.50
2019-05-14T03:17:45.461Z,1.50
2019-05-14T03:18:50.440Z,1.60
2019-05-14T03:19:55.208Z,1.70
2019-05-14T03:21:00.814Z,1.47
2019-05-14T03:22:05.816Z,1.30
2019-05-14T03:23:18.046Z,1.60
2019-05-14T03:24:19.445Z,1.60
2019-05-14T03:25:22.874Z,1.37
2019-05-14T03:26:29.453Z,1.55
2019-05-14T03:27:33.617Z,1.65
2019-05-14T03:28:39.932Z,1.22
2019-05-14T03:29:44.667Z,1.82
2019-05-14T03:30:51.975Z,1.47
2019-05-14T03:31:55.400Z,1.60
2019-05-14T03:33:02.625Z,2.00
2019-05-14T03:34:06.027Z,1.90
2019-05-14T03:35:13.504Z,1.50
2019-05-14T03:36:23.953Z,2.23
2019-05-14T03:37:24.412Z,1.90
2019-05-14T03:38:30.226Z,1.90
2019-05-14T03:39:35.192Z,2.02
2019-05-14T03:40:40.119Z,1.62
2019-05-14T03:41:45.217Z,2.25
2019-05-14T03:42:49.567Z,1.60
2019-05-14T03:43:55.213Z,1.90
2019-05-14T03:44:59.957Z,1.87
2019-05-14T03:46:05.513Z,1.58
2019-05-14T03:47:10.660Z,1.90
2019-05-14T03:48:18.989Z,1.80
2019-05-14T03:49:22.253Z,1.53
2019-05-14T03:50:29.686Z,1.70
2019-05-14T03:51:34.156Z,1.42
2019-05-14T03:52:39.915Z,1.37
2019-05-14T03:53:59.965Z,1.40
2019-05-14T03:54:51.119Z,1.65
2019-05-14T03:55:55.593Z,1.95
2019-05-14T03:57:00.592Z,1.60
2019-05-14T03:58:05.056Z,1.70
2019-05-14T03:59:10.161Z,1.90
2019-05-14T04:00:14.646Z,1.60
2019-05-14T04:01:20.157Z,1.77
2019-05-14T04:02:24.904Z,1.50
2019-05-14T04:03:30.794Z,1.60
2019-05-14T04:04:35.155Z,1.82
2019-05-14T04:05:40.264Z,1.52
2019-05-14T04:06:44.849Z,1.45
2019-05-14T04:07:50.440Z,1.70
2019-05-14T04:08:55.550Z,1.70
2019-05-14T04:10:00.142Z,1.50
2019-05-14T04:11:04.669Z,1.60
2019-05-14T04:12:10.311Z,1.50
2019-05-14T04:13:15.506Z,1.67
2019-05-14T04:14:20.373Z,1.50
2019-05-14T04:15:24.966Z,1.75
2019-05-14T04:16:29.606Z,5.37
2019-05-14T04:17:38.820Z,4.85
2019-05-14T04:18:41.902Z,3.40
2019-05-14T04:19:49.260Z,2.08
2019-05-14T04:20:52.705Z,1.80
2019-05-14T04:21:59.883Z,1.70
2019-05-14T04:23:03.344Z,1.27
2019-05-14T04:24:09.742Z,1.80
2019-05-14T04:25:13.961Z,1.70
2019-05-14T04:26:20.181Z,1.80
2019-05-14T04:27:29.585Z,1.40
2019-05-14T04:28:34.633Z,1.90
2019-05-14T04:29:41.597Z,1.95
2019-05-14T04:30:49.120Z,1.57
2019-05-14T04:31:52.312Z,1.57
2019-05-14T04:32:59.356Z,2.10
2019-05-14T04:34:04.941Z,1.70
2019-05-14T04:35:09.696Z,1.60
2019-05-14T04:36:14.713Z,1.60
2019-05-14T04:37:20.112Z,1.73
2019-05-14T04:38:24.963Z,1.57
2019-05-14T04:39:31.508Z,2.05
2019-05-14T04:40:36.085Z,2.00
2019-05-14T04:41:40.520Z,1.25
2019-05-14T04:42:45.175Z,1.67
2019-05-14T04:43:50.424Z,2.03
2019-05-14T04:44:55.077Z,1.60
2019-05-14T04:45:59.591Z,1.40
2019-05-14T04:47:22.846Z,1.62
2019-05-14T04:48:27.132Z,1.70
2019-05-14T04:49:19.905Z,1.37
2019-05-14T04:50:25.698Z,1.37
2019-05-14T04:51:31.545Z,1.60
2019-05-14T04:52:36.008Z,1.42
2019-05-14T04:53:40.834Z,1.50
2019-05-14T04:54:45.318Z,1.77
2019-05-14T04:55:49.971Z,1.85
2019-05-14T04:56:54.410Z,1.93
2019-05-14T04:57:59.320Z,1.30
2019-05-14T04:59:04.312Z,1.70
2019-05-14T05:00:12.323Z,1.82
2019-05-14T05:01:16.161Z,1.90
2019-05-14T05:02:20.713Z,1.90
2019-05-14T05:03:25.239Z,1.25
2019-05-14T05:04:30.355Z,2.17
2019-05-14T05:05:39.116Z,1.70
2019-05-14T05:06:42.091Z,1.80
2019-05-14T05:07:49.190Z,1.90
2019-05-14T05:08:52.786Z,1.70
2019-05-14T05:09:59.312Z,1.52
2019-05-14T05:11:03.477Z,1.70
2019-05-14T05:12:09.093Z,1.65
2019-05-14T05:13:14.937Z,1.67
2019-05-14T05:14:20.396Z,1.70
2019-05-14T05:15:25.729Z,1.82
2019-05-14T05:16:30.091Z,1.50
2019-05-14T05:17:44.178Z,1.57
2019-05-14T05:18:40.690Z,1.60
2019-05-14T05:19:46.046Z,1.90
2019-05-14T05:20:50.921Z,1.57
2019-05-14T05:21:55.621Z,1.85
2019-05-14T05:23:00.081Z,1.95
2019-05-14T05:24:04.817Z,1.75
2019-05-14T05:25:09.568Z,1.95
2019-05-14T05:26:14.136Z,1.60
2019-05-14T05:27:18.658Z,1.87
2019-05-14T05:28:23.327Z,1.50
2019-05-14T05:29:28.594Z,1.90
2019-05-14T05:30:34.897Z,1.65
2019-05-14T05:31:39.273Z,1.60
2019-05-14T05:32:43.797Z,1.60
2019-05-14T05:33:48.958Z,1.67
2019-05-14T05:34:53.849Z,1.80
2019-05-14T05:35:59.276Z,2.25
2019-05-14T05:37:04.560Z,1.92
2019-05-14T05:38:09.038Z,1.80
2019-05-14T05:39:13.648Z,1.50
2019-05-14T05:40:19.732Z,1.80
2019-05-14T05:41:24.611Z,1.63
2019-05-14T05:42:29.514Z,1.80
2019-05-14T05:43:34.183Z,1.60
2019-05-14T05:44:39.320Z,1.50
2019-05-14T05:45:44.248Z,1.82
2019-05-14T05:46:49.372Z,2.22
2019-05-14T05:47:58.187Z,1.92
2019-05-14T05:49:00.392Z,1.75
2019-05-14T05:50:08.789Z,2.10
2019-05-14T05:51:13.262Z,1.80
2019-05-14T05:52:19.169Z,2.33
2019-05-14T05:53:23.612Z,2.70
2019-05-14T05:54:29.189Z,2.08
2019-05-14T05:55:34.005Z,2.00
2019-05-14T05:56:38.907Z,2.10
2019-05-14T05:57:43.411Z,2.00
2019-05-14T05:58:48.992Z,2.00
2019-05-14T05:59:53.534Z,1.75
2019-05-14T06:00:58.995Z,1.90
2019-05-14T06:02:03.710Z,1.72
2019-05-14T06:03:10.895Z,2.10
2019-05-14T06:04:14.513Z,1.93
2019-05-14T06:05:19.480Z,1.80
2019-05-14T06:06:23.888Z,2.10
2019-05-14T06:07:28.864Z,1.82
2019-05-14T06:08:33.501Z,2.47
2019-05-14T06:09:38.409Z,1.98
2019-05-14T06:10:43.122Z,2.20
2019-05-14T06:11:48.764Z,2.20
2019-05-14T06:12:53.316Z,1.87
2019-05-14T06:13:58.882Z,2.15
2019-05-14T06:15:05.392Z,2.02
2019-05-14T06:16:09.933Z,1.50
2019-05-14T06:17:14.332Z,1.87
2019-05-14T06:18:21.975Z,1.87
2019-05-14T06:19:25.054Z,1.90
2019-05-14T06:20:29.606Z,1.92
2019-05-14T06:21:34.005Z,2.05
2019-05-14T06:22:38.823Z,2.00
2019-05-14T06:23:43.241Z,2.00
2019-05-14T06:24:48.674Z,1.70
2019-05-14T06:25:54.153Z,2.10
2019-05-14T06:26:58.899Z,2.00
2019-05-14T06:28:03.483Z,2.12
2019-05-14T06:29:08.566Z,1.90
2019-05-14T06:30:13.269Z,1.77
2019-05-14T06:31:19.292Z,2.10
2019-05-14T06:32:24.952Z,1.77
2019-05-14T06:33:29.525Z,1.70
2019-05-14T06:34:34.150Z,1.87
2019-05-14T06:35:39.621Z,1.95
2019-05-14T06:36:44.420Z,1.73
2019-05-14T06:37:49.146Z,2.20
2019-05-14T06:38:53.589Z,1.67
2019-05-14T06:39:58.523Z,2.20
2019-05-14T06:41:03.002Z,2.35
2019-05-14T06:42:08.821Z,2.00
2019-05-14T06:43:13.299Z,1.97
2019-05-14T06:44:18.729Z,2.00
2019-05-14T06:45:23.330Z,2.20
2019-05-14T06:46:28.391Z,1.98
2019-05-14T06:47:33.031Z,2.15
2019-05-14T06:48:39.575Z,1.80
2019-05-14T06:49:43.718Z,1.70
2019-05-14T06:50:50.453Z,1.90
2019-05-14T06:51:54.885Z,1.90
2019-05-14T06:52:59.426Z,1.87
2019-05-14T06:54:04.723Z,1.74
2019-05-14T06:55:09.277Z,1.85
2019-05-14T06:56:13.644Z,2.20
2019-05-14T06:57:18.725Z,2.40
2019-05-14T06:58:23.083Z,2.20
2019-05-14T06:59:28.801Z,2.10
2019-05-14T07:00:33.335Z,2.20
2019-05-14T07:01:38.464Z,2.30
2019-05-14T07:02:44.314Z,2.02
2019-05-14T07:03:49.362Z,1.70
2019-05-14T07:04:53.828Z,1.72
2019-05-14T07:05:59.549Z,1.80
2019-05-14T07:07:05.189Z,1.84
2019-05-14T07:08:09.773Z,1.85
2019-05-14T07:09:14.207Z,1.73
2019-05-14T07:10:19.593Z,1.87
2019-05-14T07:11:25.365Z,1.80
2019-05-14T07:12:29.990Z,1.85
2019-05-14T07:13:34.556Z,1.87
2019-05-14T07:14:39.156Z,1.82
2019-05-14T07:15:43.465Z,2.12
2019-05-14T07:16:48.647Z,1.92
2019-05-14T07:17:53.250Z,2.15
2019-05-14T07:18:59.080Z,1.77
2019-05-14T07:20:05.220Z,1.80
2019-05-14T07:21:09.757Z,2.20
2019-05-14T07:22:14.154Z,1.70
2019-05-14T07:23:19.426Z,1.83
2019-05-14T07:24:23.985Z,1.65
2019-05-14T07:25:28.819Z,1.65
2019-05-14T07:26:34.286Z,2.02
2019-05-14T07:27:39.453Z,2.10
2019-05-14T07:28:43.895Z,2.22
2019-05-14T07:29:49.347Z,2.05
2019-05-14T07:30:54.895Z,1.75
2019-05-14T07:31:59.484Z,1.75
2019-05-14T07:33:04.871Z,1.86
2019-05-14T07:34:09.408Z,2.08
2019-05-14T07:35:14.252Z,2.33
2019-05-14T07:36:19.172Z,2.50
2019-05-14T07:37:24.675Z,2.08
2019-05-14T07:38:29.231Z,2.58
2019-05-14T07:39:33.582Z,2.50
2019-05-14T07:40:39.427Z,3.50
2019-05-14T07:41:43.783Z,3.27
2019-05-14T07:42:48.846Z,2.72
2019-05-14T07:43:53.348Z,2.40
2019-05-14T07:44:58.898Z,1.92
2019-05-14T07:46:03.508Z,2.10
2019-05-14T07:47:09.371Z,2.05
2019-05-14T07:48:13.813Z,2.70
2019-05-14T07:49:19.392Z,2.00
2019-05-14T07:50:23.897Z,1.80
2019-05-14T07:51:28.747Z,1.87
2019-05-14T07:52:33.109Z,1.82
2019-05-14T07:53:41.605Z,1.77
2019-05-14T07:54:43.750Z,1.70
2019-05-14T07:55:49.306Z,2.37
2019-05-14T07:56:53.946Z,1.90
2019-05-14T07:57:59.034Z,1.50
2019-05-14T07:59:03.460Z,2.30
2019-05-14T08:00:09.108Z,1.90
2019-05-14T08:01:13.532Z,1.70
2019-05-14T08:02:19.595Z,1.80
2019-05-14T08:03:24.196Z,1.80
2019-05-14T08:04:29.167Z,1.80
2019-05-14T08:05:33.578Z,1.80
2019-05-14T08:06:39.363Z,1.50
2019-05-14T08:07:44.843Z,1.90
2019-05-14T08:08:49.614Z,1.77
2019-05-14T08:09:54.988Z,1.77
2019-05-14T08:11:01.871Z,1.85
2019-05-14T08:12:06.360Z,1.87
2019-05-14T08:13:10.969Z,1.77
2019-05-14T08:14:15.395Z,1.60
2019-05-14T08:15:22.507Z,1.83
2019-05-14T08:16:28.603Z,1.57
2019-05-14T08:17:32.536Z,1.83
2019-05-14T08:18:39.310Z,1.62
2019-05-14T08:19:43.128Z,1.55
2019-05-14T08:20:48.631Z,1.77
2019-05-14T08:21:53.441Z,1.80
2019-05-14T08:22:58.306Z,1.75
2019-05-14T08:24:02.916Z,1.98
2019-05-14T08:25:09.353Z,1.55
2019-05-14T08:26:15.030Z,1.87
2019-05-14T08:27:19.391Z,1.63
2019-05-14T08:28:24.143Z,1.42
2019-05-14T08:29:28.757Z,1.52
2019-05-14T08:30:33.455Z,1.90
2019-05-14T08:31:38.464Z,1.90
2019-05-14T08:32:43.025Z,1.70
2019-05-14T08:33:48.877Z,1.77
2019-05-14T08:34:53.748Z,1.50
2019-05-14T08:35:58.386Z,1.50
2019-05-14T08:37:04.272Z,1.62
2019-05-14T08:38:12.019Z,1.72
2019-05-14T08:39:18.392Z,1.93
2019-05-14T08:40:21.662Z,1.73
2019-05-14T08:41:28.649Z,1.42
2019-05-14T08:42:33.965Z,1.60
2019-05-14T08:43:39.667Z,1.60
2019-05-14T08:44:44.297Z,1.62
2019-05-14T08:45:48.988Z,1.77
2019-05-14T08:46:53.382Z,1.90
2019-05-14T08:47:58.664Z,1.50
2019-05-14T08:49:04.934Z,1.72
2019-05-14T08:50:09.524Z,1.60
2019-05-14T08:51:14.024Z,1.80
2019-05-14T08:52:19.206Z,1.40
2019-05-14T08:53:23.867Z,1.65
2019-05-14T08:54:28.640Z,1.57
2019-05-14T08:55:32.974Z,1.77
2019-05-14T08:56:38.884Z,1.40
2019-05-14T08:57:44.460Z,1.60
2019-05-14T08:58:49.600Z,1.55
2019-05-14T08:59:54.156Z,1.52
2019-05-14T09:00:58.967Z,1.82
2019-05-14T09:02:06.540Z,1.55
2019-05-14T09:03:09.605Z,1.47
2019-05-14T09:04:13.982Z,1.50
2019-05-14T09:05:18.692Z,1.40
2019-05-14T09:06:23.206Z,1.60
2019-05-14T09:07:28.976Z,1.47
2019-05-14T09:08:33.457Z,1.60
2019-05-14T09:09:38.300Z,1.72
2019-05-14T09:10:42.916Z,1.42
2019-05-14T09:11:50.398Z,1.72
2019-05-14T09:12:53.595Z,1.70
2019-05-14T09:13:59.462Z,1.50
2019-05-14T09:15:05.843Z,1.40
2019-05-14T09:16:10.507Z,1.17
2019-05-14T09:17:15.066Z,1.60
2019-05-14T09:18:19.555Z,1.30
2019-05-14T09:19:23.987Z,1.47
2019-05-14T09:20:29.035Z,1.33
2019-05-14T09:21:33.532Z,1.50
2019-05-14T09:22:39.804Z,1.40
2019-05-14T09:23:44.424Z,1.20
2019-05-14T09:24:49.339Z,1.47
2019-05-14T09:25:54.757Z,1.52
2019-05-14T09:26:59.505Z,1.77
2019-05-14T09:28:04.774Z,1.72
2019-05-14T09:29:19.576Z,1.60
2019-05-14T09:30:15.360Z,1.50
2019-05-14T09:31:20.193Z,1.50
2019-05-14T09:32:24.626Z,1.57
2019-05-14T09:33:29.802Z,1.50
2019-05-14T09:34:35.274Z,1.37
2019-05-14T09:35:39.815Z,1.17
2019-05-14T09:36:44.180Z,1.30
2019-05-14T09:37:51.366Z,1.65
2019-05-14T09:38:54.907Z,1.60
2019-05-14T09:39:59.510Z,1.45
2019-05-14T09:41:10.522Z,1.52
2019-05-14T09:42:10.819Z,2.13
2019-05-14T09:43:18.116Z,1.60
2019-05-14T09:44:22.493Z,1.93
2019-05-14T09:45:28.264Z,2.00
2019-05-14T09:46:32.932Z,1.70
2019-05-14T09:47:38.964Z,1.50
2019-05-14T09:48:43.899Z,1.67
2019-05-14T09:49:49.473Z,1.75
2019-05-14T09:50:54.036Z,1.65
2019-05-14T09:51:58.570Z,1.80
2019-05-14T09:53:03.189Z,1.42
2019-05-14T09:54:08.526Z,1.50
2019-05-14T09:55:13.282Z,1.90
2019-05-14T09:56:18.715Z,2.00
2019-05-14T09:57:23.529Z,2.00
2019-05-14T09:58:28.982Z,1.80
2019-05-14T09:59:33.793Z,1.70
2019-05-14T10:00:39.098Z,1.80
2019-05-14T10:01:44.067Z,1.70
2019-05-14T10:02:49.442Z,1.70
2019-05-14T10:03:54.203Z,1.90
2019-05-14T10:04:59.837Z,2.22
2019-05-14T10:06:05.462Z,2.24
2019-05-14T10:07:09.903Z,1.70
2019-05-14T10:08:14.584Z,1.90
2019-05-14T10:09:18.940Z,1.77
2019-05-14T10:10:23.563Z,2.00
2019-05-14T10:11:28.779Z,1.70
2019-05-14T10:12:42.546Z,2.12
2019-05-14T10:13:41.043Z,1.87
2019-05-14T10:14:48.535Z,2.22
2019-05-14T10:15:52.202Z,1.92
2019-05-14T10:16:58.355Z,1.80
2019-05-14T10:18:03.053Z,2.10
2019-05-14T10:19:07.654Z,1.65
2019-05-14T10:20:12.012Z,2.10
2019-05-14T10:21:18.992Z,2.07
2019-05-14T10:22:22.721Z,1.90
2019-05-14T10:23:28.410Z,1.62
2019-05-14T10:24:33.032Z,1.87
2019-05-14T10:25:40.180Z,2.08
2019-05-14T10:26:43.885Z,2.00
2019-05-14T10:27:48.704Z,1.60
2019-05-14T10:28:54.001Z,1.85
2019-05-14T10:29:58.958Z,1.70
2019-05-14T10:31:03.857Z,1.80
2019-05-14T10:32:09.042Z,1.62
2019-05-14T10:33:15.039Z,1.70
2019-05-14T10:34:19.900Z,1.60
2019-05-14T10:35:25.120Z,1.80
2019-05-14T10:36:30.191Z,1.40
2019-05-14T10:37:35.693Z,1.98
2019-05-14T10:38:40.230Z,1.37
2019-05-14T10:39:44.804Z,1.50
2019-05-14T10:40:49.434Z,2.22
2019-05-14T10:41:53.789Z,1.40
2019-05-14T10:42:58.366Z,1.70
2019-05-14T10:44:04.528Z,1.70
2019-05-14T10:45:12.673Z,1.62
2019-05-14T10:46:15.171Z,1.57
2019-05-14T10:47:19.713Z,2.20
2019-05-14T10:48:24.460Z,2.30
2019-05-14T10:49:29.955Z,1.87
2019-05-14T10:50:44.814Z,2.85
2019-05-14T10:51:40.905Z,1.92
2019-05-14T10:52:45.341Z,2.45
2019-05-14T10:53:50.162Z,1.70
2019-05-14T10:54:56.149Z,1.40
2019-05-14T10:56:00.844Z,1.60
2019-05-14T10:57:05.261Z,1.70
2019-05-14T10:58:09.868Z,1.47
2019-05-14T10:59:14.475Z,1.40
2019-05-14T11:00:19.776Z,1.77
2019-05-14T11:01:24.201Z,1.80
2019-05-14T11:02:29.280Z,1.35
2019-05-14T11:03:33.682Z,1.50
2019-05-14T11:04:39.096Z,1.65
2019-05-14T11:05:43.790Z,1.80
2019-05-14T11:06:49.106Z,1.50
2019-05-14T11:07:53.624Z,1.60
2019-05-14T11:08:58.171Z,1.50
2019-05-14T11:10:02.666Z,1.37
2019-05-14T11:11:10.265Z,1.47
2019-05-14T11:12:13.535Z,1.33
2019-05-14T11:13:18.940Z,1.30
2019-05-14T11:14:23.654Z,1.30
2019-05-14T11:15:28.537Z,1.32
2019-05-14T11:16:33.141Z,1.20
2019-05-14T11:17:40.480Z,1.35
2019-05-14T11:18:43.928Z,1.52
2019-05-14T11:19:48.468Z,1.37
2019-05-14T11:20:52.835Z,1.52
2019-05-14T11:21:57.897Z,1.25
2019-05-14T11:23:02.426Z,1.35
2019-05-14T11:24:09.434Z,1.47
2019-05-14T11:25:13.177Z,1.40
2019-05-14T11:26:20.309Z,1.50
2019-05-14T11:27:24.669Z,1.40
2019-05-14T11:28:29.397Z,1.40
2019-05-14T11:29:33.890Z,1.40
2019-05-14T11:30:39.241Z,1.57
2019-05-14T11:31:43.691Z,1.50
2019-05-14T11:32:49.189Z,1.32
2019-05-14T11:33:53.768Z,1.80
2019-05-14T11:34:59.393Z,1.42
2019-05-14T11:36:03.763Z,1.60
2019-05-14T11:37:08.663Z,1.37
2019-05-14T11:38:28.802Z,1.47
2019-05-14T11:39:19.639Z,1.20
2019-05-14T11:40:24.761Z,1.40
2019-05-14T11:41:29.572Z,1.20
2019-05-14T11:42:34.036Z,1.30
2019-05-14T11:43:39.796Z,1.32
2019-05-14T11:44:44.514Z,1.25
2019-05-14T11:45:49.025Z,1.32
2019-05-14T11:46:57.826Z,1.00
2019-05-14T11:47:59.731Z,1.32
2019-05-14T11:49:04.934Z,1.60
2019-05-14T11:50:10.063Z,1.37
2019-05-14T11:51:14.593Z,1.13
2019-05-14T11:52:19.164Z,1.40
2019-05-14T11:53:23.670Z,0.93
2019-05-14T11:54:29.193Z,1.40
2019-05-14T11:55:33.717Z,1.37
2019-05-14T11:56:41.948Z,1.40
2019-05-14T11:57:44.451Z,1.50
2019-05-14T11:58:49.065Z,1.30
2019-05-14T11:59:53.760Z,1.15
2019-05-14T12:00:58.598Z,1.25
2019-05-14T12:02:03.026Z,1.12
2019-05-14T12:03:09.245Z,1.20
2019-05-14T12:04:13.641Z,1.50
2019-05-14T12:05:18.945Z,1.10
2019-05-14T12:06:23.649Z,1.30
2019-05-14T12:07:28.188Z,1.10
2019-05-14T12:08:32.679Z,1.07
2019-05-14T12:09:39.145Z,1.15
2019-05-14T12:10:43.834Z,1.40
2019-05-14T12:11:48.453Z,1.10
2019-05-14T12:12:52.813Z,1.00
2019-05-14T12:13:59.911Z,1.35
2019-05-14T12:15:04.585Z,1.42
2019-05-14T12:16:09.127Z,1.20
2019-05-14T12:17:13.606Z,1.20
2019-05-14T12:18:18.685Z,1.40
2019-05-14T12:19:23.148Z,1.10
2019-05-14T12:20:29.684Z,1.30
2019-05-14T12:21:33.748Z,0.98
2019-05-14T12:22:39.261Z,1.30
2019-05-14T12:23:44.077Z,1.30
2019-05-14T12:24:49.395Z,1.15
2019-05-14T12:25:55.404Z,1.10
2019-05-14T12:27:00.026Z,1.20
2019-05-14T12:28:05.017Z,1.00
2019-05-14T12:29:10.019Z,1.50
2019-05-14T12:30:14.705Z,1.23
2019-05-14T12:31:19.246Z,1.00
2019-05-14T12:32:23.687Z,1.20
2019-05-14T12:33:30.830Z,1.20
2019-05-14T12:34:34.277Z,1.30
2019-05-14T12:35:40.247Z,1.05
2019-05-14T12:36:44.846Z,1.22
2019-05-14T12:37:49.429Z,1.20
2019-05-14T12:38:53.863Z,0.98
2019-05-14T12:39:59.090Z,1.10
2019-05-14T12:41:03.834Z,1.20
2019-05-14T12:42:10.610Z,1.02
2019-05-14T12:43:14.698Z,1.20
2019-05-14T12:44:19.785Z,1.20
2019-05-14T12:45:24.296Z,1.50
2019-05-14T12:46:29.587Z,1.50
2019-05-14T12:47:34.069Z,1.50
2019-05-14T12:48:39.154Z,1.37
2019-05-14T12:49:43.689Z,1.35
2019-05-14T12:50:49.026Z,1.35
2019-05-14T12:51:53.505Z,1.60
2019-05-14T12:52:58.867Z,1.50
2019-05-14T12:54:03.425Z,1.35
2019-05-14T12:55:09.117Z,1.52
2019-05-14T12:56:14.023Z,1.87
2019-05-14T12:57:19.636Z,1.47
2019-05-14T12:58:24.029Z,1.10
2019-05-14T12:59:28.686Z,1.50
2019-05-14T13:00:33.064Z,1.30
2019-05-14T13:01:37.805Z,1.00
2019-05-14T13:02:42.162Z,0.93
2019-05-14T13:03:48.524Z,0.93
2019-05-14T13:04:52.977Z,1.20
2019-05-14T13:05:58.603Z,1.60
2019-05-14T13:07:03.006Z,1.45
2019-05-14T13:08:11.257Z,1.45
2019-05-14T13:09:13.737Z,1.60
2019-05-14T13:10:18.877Z,1.80
2019-05-14T13:11:23.461Z,1.83
2019-05-14T13:12:29.752Z,1.87
2019-05-14T13:13:34.215Z,1.20
2019-05-14T13:14:39.600Z,1.50
2019-05-14T13:15:44.135Z,1.70
2019-05-14T13:16:48.849Z,1.60
2019-05-14T13:17:53.246Z,1.45
2019-05-14T13:18:59.840Z,1.42
2019-05-14T13:20:13.187Z,1.80
2019-05-14T13:21:14.402Z,1.37
2019-05-14T13:22:30.272Z,1.25
2019-05-14T13:23:25.061Z,1.05
2019-05-14T13:24:29.442Z,1.55
2019-05-14T13:25:34.055Z,1.60
2019-05-14T13:26:38.980Z,1.07
2019-05-14T13:27:43.803Z,1.30
2019-05-14T13:28:50.783Z,1.05
2019-05-14T13:29:54.636Z,1.05
2019-05-14T13:30:59.762Z,1.35
2019-05-14T13:32:05.217Z,1.30
2019-05-14T13:33:09.566Z,1.20
2019-05-14T13:34:14.132Z,1.37
2019-05-14T13:35:19.618Z,1.23
2019-05-14T13:36:24.503Z,1.02
2019-05-14T13:37:28.930Z,1.20
2019-05-14T13:38:33.470Z,1.30
2019-05-14T13:39:39.913Z,1.30
2019-05-14T13:40:45.641Z,0.95
2019-05-14T13:41:50.022Z,0.82
2019-05-14T13:42:54.541Z,1.15
2019-05-14T13:43:59.070Z,1.00
2019-05-14T13:45:10.223Z,1.30
2019-05-14T13:46:15.311Z,1.00
2019-05-14T13:47:21.060Z,1.20
2019-05-14T13:48:25.542Z,1.30
2019-05-14T13:49:30.435Z,1.20
2019-05-14T13:50:34.846Z,1.00
2019-05-14T13:51:39.338Z,1.07
2019-05-14T13:52:58.397Z,1.22
2019-05-14T13:53:50.235Z,1.10
2019-05-14T13:54:54.603Z,1.35
2019-05-14T13:55:59.198Z,1.35
2019-05-14T13:57:04.508Z,1.28
2019-05-14T13:58:09.696Z,1.10
2019-05-14T13:59:14.141Z,1.20
2019-05-14T14:00:20.004Z,1.13
2019-05-14T14:01:24.619Z,1.25
2019-05-14T14:02:31.361Z,1.25
2019-05-14T14:03:35.399Z,1.20
2019-05-14T14:04:39.965Z,1.15
2019-05-14T14:05:44.368Z,1.27
2019-05-14T14:06:49.204Z,1.20
2019-05-14T14:07:53.545Z,1.20
2019-05-14T14:08:59.398Z,1.07
2019-05-14T14:10:05.608Z,1.54
2019-05-14T14:11:12.735Z,1.50
2019-05-14T14:12:16.430Z,1.10
2019-05-14T14:13:20.974Z,1.50
2019-05-14T14:14:25.330Z,1.20
2019-05-14T14:15:29.878Z,1.30
2019-05-14T14:16:34.381Z,1.10
2019-05-14T14:17:39.718Z,1.07
2019-05-14T14:18:44.246Z,1.20
2019-05-14T14:19:48.866Z,0.90
2019-05-14T14:20:53.238Z,1.20
2019-05-14T14:21:59.268Z,0.90
2019-05-14T14:23:21.131Z,1.15
2019-05-14T14:24:09.933Z,1.10
2019-05-14T14:25:17.660Z,1.27
2019-05-14T14:26:20.960Z,1.10