createdAt,value
2023-01-13T00:00:02.487Z,-3.98
2023-01-13T00:01:22.738Z,-3.92
2023-01-13T00:02:28.504Z,-3.89
2023-01-13T00:03:33.183Z,-3.92
2023-01-13T00:04:37.028Z,-4.03
2023-01-13T00:05:40.356Z,-4.00
2023-01-13T00:06:55.174Z,-4.04
2023-01-13T00:08:14.364Z,-4.00
2023-01-13T00:09:21.596Z,-4.04
2023-01-13T00:10:49.701Z,-3.96
2023-01-13T00:11:58.723Z,-4.05
2023-01-13T00:13:09.048Z,-4.03
2023-01-13T00:14:14.714Z,-4.08
2023-01-13T00:15:23.288Z,-4.03
2023-01-13T00:16:45.189Z,-3.93
2023-01-13T00:17:53.316Z,-4.04
2023-01-13T00:19:01.704Z,-4.00
2023-01-13T00:20:07.990Z,-3.91
2023-01-13T00:21:25.807Z,-3.97
2023-01-13T00:22:32.574Z,-4.05
2023-01-13T00:23:44.574Z,-3.93
2023-01-13T00:24:48.430Z,-3.95
2023-01-13T00:25:59.128Z,-3.93
2023-01-13T00:27:04.554Z,-4.08
2023-01-13T00:28:10.429Z,-4.05
2023-01-13T00:29:25.383Z,-3.95
2023-01-13T00:30:30.493Z,-4.00
2023-01-13T00:31:39.481Z,-3.98
2023-01-13T00:32:49.294Z,-4.08
2023-01-13T00:33:59.969Z,-3.97
2023-01-13T00:35:05.485Z,-3.91
2023-01-13T00:36:11.891Z,-3.96
2023-01-13T00:37:19.239Z,-3.97
2023-01-13T00:39:12.670Z,-3.99
2023-01-13T00:40:25.874Z,-3.96
2023-01-13T00:41:32.624Z,-3.88
2023-01-13T00:43:04.159Z,-3.80
2023-01-13T00:44:11.899Z,-3.96
2023-01-13T00:45:23.300Z,-3.83
2023-01-13T00:46:34.851Z,-3.80
2023-01-13T00:47:48.024Z,-3.81
2023-01-13T00:48:54.368Z,-3.92
2023-01-13T00:50:00.048Z,-3.82
2023-01-13T00:51:12.657Z,-3.90
2023-01-13T00:52:17.565Z,-3.93
2023-01-13T00:53:26.173Z,-3.89
2023-01-13T00:54:35.043Z,-3.82
2023-01-13T00:55:42.505Z,-3.88
2023-01-13T00:56:48.489Z,-3.87
2023-01-13T00:57:54.356Z,-3.70
2023-01-13T00:59:03.921Z,-3.88
2023-01-13T01:00:14.535Z,-3.80
2023-01-13T01:01:28.164Z,-3.86
2023-01-13T01:02:36.027Z,-3.77
2023-01-13T01:03:41.071Z,-3.83
2023-01-13T01:04:51.197Z,-3.87
2023-01-13T01:06:05.639Z,-3.90
2023-01-13T01:07:11.512Z,-3.83
2023-01-13T01:08:17.935Z,-3.85
2023-01-13T01:09:33.797Z,-3.80
2023-01-13T01:10:38.366Z,-3.91
2023-01-13T01:11:47.266Z,-3.78
2023-01-13T01:12:52.565Z,-3.83
2023-01-13T01:14:02.956Z,-3.80
2023-01-13T01:15:10.339Z,-3.80
2023-01-13T01:16:23.081Z,-3.81
2023-01-13T01:17:34.284Z,-3.79
2023-01-13T01:18:44.952Z,-3.81
2023-01-13T01:19:54.438Z,-3.79
2023-01-13T01:21:11.607Z,-3.78
2023-01-13T01:22:16.237Z,-3.89
2023-01-13T01:23:21.134Z,-3.80
2023-01-13T01:24:33.652Z,-3.84
2023-01-13T01:25:44.113Z,-3.83
2023-01-13T01:26:51.016Z,-3.81
2023-01-13T01:28:02.328Z,-3.66
2023-01-13T01:29:08.276Z,-3.74
2023-01-13T01:30:18.342Z,-3.84
2023-01-13T01:31:37.756Z,-3.77
2023-01-13T01:32:47.205Z,-3.87
2023-01-13T01:34:01.629Z,-3.79
2023-01-13T01:35:21.811Z,-3.88
2023-01-13T01:36:45.179Z,-3.82
2023-01-13T01:37:50.885Z,-3.70
2023-01-13T01:39:03.468Z,-3.88
2023-01-13T01:40:13.303Z,-3.79
2023-01-13T01:41:27.075Z,-3.74
2023-01-13T01:42:49.765Z,-3.82
2023-01-13T01:43:59.868Z,-3.85
2023-01-13T01:45:38.210Z,-3.94
2023-01-13T01:46:49.631Z,-3.79
2023-01-13T01:48:14.930Z,-3.69
2023-01-13T01:49:35.069Z,-3.72
2023-01-13T01:50:41.431Z,-3.70
2023-01-13T01:52:11.227Z,-3.63
2023-01-13T01:53:36.774Z,-3.69
2023-01-13T01:55:26.711Z,-3.66
2023-01-13T01:56:38.188Z,-3.76
2023-01-13T01:58:24.243Z,-3.70
2023-01-13T01:59:36.221Z,-3.73
2023-01-13T02:00:46.575Z,-3.78
2023-01-13T02:01:54.799Z,-3.74
2023-01-13T02:03:14.624Z,-3.72
2023-01-13T02:04:33.513Z,-3.64
2023-01-13T02:05:42.542Z,-3.67
2023-01-13T02:06:48.213Z,-3.73
2023-01-13T02:08:04.632Z,-3.70
2023-01-13T02:09:14.864Z,-3.62
2023-01-13T02:10:30.462Z,-3.60
2023-01-13T02:11:56.925Z,-3.72
2023-01-13T02:13:07.524Z,-3.71
2023-01-13T02:14:11.330Z,-3.70
2023-01-13T02:16:00.767Z,-3.60
2023-01-13T02:17:34.323Z,-3.69
2023-01-13T02:18:57.841Z,-3.73
2023-01-13T02:20:18.647Z,-3.71
2023-01-13T02:21:57.627Z,-3.71
2023-01-13T02:23:46.369Z,-3.78
2023-01-13T02:25:43.157Z,-3.73
2023-01-13T02:27:18.691Z,-3.66
2023-01-13T02:29:12.620Z,-3.68
2023-01-13T02:30:58.658Z,-3.64
2023-01-13T02:32:27.041Z,-3.67
2023-01-13T02:34:02.931Z,-3.70
2023-01-13T02:35:31.258Z,-3.80
2023-01-13T02:37:02.959Z,-3.66
2023-01-13T02:38:17.229Z,-3.71
2023-01-13T02:39:45.267Z,-3.69
2023-01-13T02:41:27.142Z,-3.72
2023-01-13T02:43:10.039Z,-3.70
2023-01-13T02:44:25.309Z,-3.83
2023-01-13T02:45:44.928Z,-3.85
2023-01-13T02:47:17.524Z,-3.86
2023-01-13T02:48:30.875Z,-3.75
2023-01-13T02:49:41.428Z,-3.78
2023-01-13T02:50:55.841Z,-3.75
2023-01-13T02:52:09.132Z,-3.70
2023-01-13T02:53:25.531Z,-3.78
2023-01-13T02:54:43.605Z,-3.77
2023-01-13T02:56:05.909Z,-3.73
2023-01-13T02:57:19.865Z,-3.70
2023-01-13T02:58:28.806Z,-3.57
2023-01-13T02:59:57.113Z,-3.56
2023-01-13T03:01:03.918Z,-3.73
2023-01-13T03:02:19.032Z,-3.84
2023-01-13T03:03:30.687Z,-3.76
2023-01-13T03:04:58.265Z,-3.78
2023-01-13T03:06:30.434Z,-3.79
2023-01-13T03:08:10.382Z,-3.78
2023-01-13T03:09:29.633Z,-3.71
2023-01-13T03:11:03.057Z,-3.76
2023-01-13T03:12:44.689Z,-3.68
2023-01-13T03:14:04.701Z,-3.71
2023-01-13T03:15:31.029Z,-3.65
2023-01-13T03:16:49.684Z,-3.63
2023-01-13T03:18:46.944Z,-3.59
2023-01-13T03:20:08.451Z,-3.57
2023-01-13T03:21:32.131Z,-3.59
2023-01-13T03:23:03.384Z,-3.55
2023-01-13T03:24:38.860Z,-3.55
2023-01-13T03:25:54.498Z,-3.60
2023-01-13T03:27:12.579Z,-3.79
2023-01-13T03:28:35.341Z,-3.71
2023-01-13T03:29:49.477Z,-3.74
2023-01-13T03:31:06.089Z,-3.62
2023-01-13T03:32:46.196Z,-3.76
2023-01-13T03:34:02.128Z,-3.80
2023-01-13T03:35:36.409Z,-3.70
2023-01-13T03:36:43.997Z,-3.69
2023-01-13T03:38:08.999Z,-3.90
2023-01-13T03:39:27.210Z,-3.89
2023-01-13T03:40:39.229Z,-3.83
2023-01-13T03:41:50.647Z,-3.66
2023-01-13T03:43:23.498Z,-3.58
2023-01-13T03:44:42.574Z,-3.60
2023-01-13T03:45:52.366Z,-3.53
2023-01-13T03:47:00.897Z,-3.62
2023-01-13T03:48:10.366Z,-3.54
2023-01-13T03:49:19.892Z,-3.55
2023-01-13T03:50:32.428Z,-3.62
2023-01-13T03:51:40.845Z,-3.54
2023-01-13T03:53:07.724Z,-3.58
2023-01-13T03:54:24.462Z,-3.57
2023-01-13T03:55:40.508Z,-3.56
2023-01-13T03:56:57.879Z,-3.55
2023-01-13T03:58:16.380Z,-3.57
2023-01-13T03:59:25.330Z,-3.62
2023-01-13T04:00:38.908Z,-3.63
2023-01-13T04:02:20.845Z,-3.58
2023-01-13T04:03:53.073Z,-3.58
2023-01-13T04:05:06.200Z,-3.53
2023-01-13T04:06:46.127Z,-3.47
2023-01-13T04:08:05.523Z,-3.47
2023-01-13T04:09:22.998Z,-3.45
2023-01-13T04:10:43.677Z,-3.57
2023-01-13T04:11:58.267Z,-3.59
2023-01-13T04:13:15.517Z,-3.61
2023-01-13T04:14:24.643Z,-3.48
2023-01-13T04:15:41.367Z,-3.61
2023-01-13T04:16:51.488Z,-3.66
2023-01-13T04:18:05.121Z,-3.79
2023-01-13T04:19:18.727Z,-3.69
2023-01-13T04:20:25.524Z,-3.79
2023-01-13T04:21:34.967Z,-3.86
2023-01-13T04:22:46.961Z,-3.86
2023-01-13T04:24:21.052Z,-3.78
2023-01-13T04:25:30.194Z,-3.72
2023-01-13T04:26:39.196Z,-3.72
2023-01-13T04:27:45.330Z,-3.67
2023-01-13T04:28:55.523Z,-3.64
2023-01-13T04:30:03.425Z,-3.74
2023-01-13T04:31:10.196Z,-3.68
2023-01-13T04:32:18.980Z,-3.60
2023-01-13T04:33:29.561Z,-3.73
2023-01-13T04:34:32.718Z,-3.61
2023-01-13T04:35:40.044Z,-3.76
2023-01-13T04:36:45.895Z,-3.66
2023-01-13T04:37:52.983Z,-3.70
2023-01-13T04:38:56.365Z,-3.76
2023-01-13T04:40:09.901Z,-3.60
2023-01-13T04:41:16.462Z,-3.59
2023-01-13T04:42:23.734Z,-3.71
2023-01-13T04:43:34.533Z,-3.80
2023-01-13T04:44:41.317Z,-3.66
2023-01-13T04:45:47.844Z,-3.67
2023-01-13T04:46:52.208Z,-3.70
2023-01-13T04:47:57.389Z,-3.80
2023-01-13T04:49:01.305Z,-3.76
2023-01-13T04:50:09.008Z,-3.69
2023-01-13T04:51:17.409Z,-3.78
2023-01-13T04:52:25.027Z,-3.78
2023-01-13T04:53:32.102Z,-3.78
2023-01-13T04:54:40.125Z,-3.73
2023-01-13T04:55:50.864Z,-3.71
2023-01-13T04:57:08.617Z,-3.61
2023-01-13T04:58:15.758Z,-3.60
2023-01-13T04:59:25.359Z,-3.50
2023-01-13T05:00:47.033Z,-3.68
2023-01-13T05:01:50.947Z,-3.75
2023-01-13T05:02:58.049Z,-3.79
2023-01-13T05:04:12.913Z,-3.76
2023-01-13T05:05:22.730Z,-3.66
2023-01-13T05:06:38.833Z,-3.65
2023-01-13T05:07:45.341Z,-3.77
2023-01-13T05:08:55.639Z,-3.77
2023-01-13T05:09:59.327Z,-3.68
2023-01-13T05:11:33.322Z,-3.64
2023-01-13T05:13:00.181Z,-3.59
2023-01-13T05:14:24.815Z,-3.62
2023-01-13T05:15:59.547Z,-3.65
2023-01-13T05:17:15.785Z,-3.55
2023-01-13T05:18:27.212Z,-3.53
2023-01-13T05:19:42.067Z,-3.57
2023-01-13T05:20:53.926Z,-3.52
2023-01-13T05:22:20.162Z,-3.51
2023-01-13T05:23:48.333Z,-3.44
2023-01-13T05:25:15.293Z,-3.40
2023-01-13T05:26:20.405Z,-3.40
2023-01-13T05:27:27.703Z,-3.49
2023-01-13T05:28:36.331Z,-3.63
2023-01-13T05:29:41.475Z,-3.53
2023-01-13T05:30:51.240Z,-3.58
2023-01-13T05:31:58.011Z,-3.54
2023-01-13T05:33:19.089Z,-3.39
2023-01-13T05:34:27.508Z,-3.49
2023-01-13T05:35:42.713Z,-3.46
2023-01-13T05:36:50.198Z,-3.58
2023-01-13T05:37:59.410Z,-3.41
2023-01-13T05:39:53.403Z,-3.42
2023-01-13T05:41:20.787Z,-3.87
2023-01-13T05:42:43.452Z,-3.57
2023-01-13T05:43:55.918Z,-3.57
2023-01-13T05:45:03.319Z,-3.69
2023-01-13T05:46:13.455Z,-3.61
2023-01-13T05:47:23.266Z,-3.57
2023-01-13T05:48:37.839Z,-3.40
2023-01-13T05:49:42.317Z,-3.36
2023-01-13T05:50:51.198Z,-3.40
2023-01-13T05:51:55.258Z,-3.28
2023-01-13T05:53:02.286Z,-3.40
2023-01-13T05:54:10.978Z,-3.30
2023-01-13T05:55:22.002Z,-3.53
2023-01-13T05:56:27.278Z,-3.57
2023-01-13T05:57:31.595Z,-3.52
2023-01-13T05:58:36.062Z,-3.67
2023-01-13T05:59:40.672Z,-3.50
2023-01-13T06:00:53.767Z,-3.58
2023-01-13T06:02:00.128Z,-3.59
2023-01-13T06:03:06.885Z,-3.55
2023-01-13T06:04:10.225Z,-3.41
2023-01-13T06:05:19.796Z,-3.34
2023-01-13T06:06:29.522Z,-3.66
2023-01-13T06:07:36.848Z,-3.61
2023-01-13T06:09:07.713Z,-3.41
2023-01-13T06:10:10.694Z,-3.80
2023-01-13T06:11:17.824Z,-3.62
2023-01-13T06:12:24.024Z,-3.48
2023-01-13T06:13:37.843Z,-3.54
2023-01-13T06:14:53.342Z,-3.47
2023-01-13T06:16:07.143Z,-3.55
2023-01-13T06:17:19.906Z,-3.71
2023-01-13T06:18:38.358Z,-3.53
2023-01-13T06:21:19.802Z,-3.56
2023-01-13T06:22:58.868Z,-3.51
2023-01-13T06:26:25.038Z,-3.55
2023-01-13T06:27:37.121Z,-3.53
2023-01-13T06:28:44.571Z,-3.58
2023-01-13T06:29:49.585Z,-3.63
2023-01-13T06:31:00.423Z,-3.71
2023-01-13T06:32:42.339Z,-3.57
2023-01-13T06:35:23.126Z,-3.46
2023-01-13T08:11:09.056Z,-3.15
2023-01-13T08:12:30.928Z,-3.16
2023-01-13T08:15:19.468Z,-3.19
2023-01-13T08:17:02.152Z,-3.05
2023-01-13T08:18:08.010Z,-2.99
2023-01-13T08:19:39.619Z,-3.10
2023-01-13T08:20:57.327Z,-2.92
2023-01-13T08:22:37.158Z,-2.89
2023-01-13T08:23:52.289Z,-2.92
2023-01-13T08:25:16.494Z,-2.97
2023-01-13T08:26:28.942Z,-2.91
2023-01-13T08:27:35.464Z,-3.02
2023-01-13T08:28:49.083Z,-3.10
2023-01-13T08:30:10.739Z,-3.05
2023-01-13T08:31:27.350Z,-3.22
2023-01-13T08:35:04.736Z,-2.97
2023-01-13T08:41:20.424Z,-2.92
2023-01-13T09:01:33.348Z,-2.95
2023-01-13T09:04:42.236Z,-2.95
2023-01-13T09:05:56.197Z,-2.83
2023-01-13T09:08:48.082Z,-3.10
2023-01-13T09:11:59.479Z,-3.12
2023-01-13T09:13:14.959Z,-2.92
2023-01-13T09:14:22.843Z,-2.83
2023-01-13T09:15:25.909Z,-2.87
2023-01-13T09:16:28.577Z,-2.76
2023-01-13T09:17:31.268Z,-2.91
2023-01-13T09:18:33.802Z,-3.04
2023-01-13T09:19:37.143Z,-2.89
2023-01-13T09:20:44.744Z,-3.11
2023-01-13T09:21:47.595Z,-3.16
2023-01-13T09:22:51.528Z,-3.20
2023-01-13T09:23:57.462Z,-3.07
2023-01-13T09:25:04.764Z,-3.09
2023-01-13T09:26:10.429Z,-3.16
2023-01-13T09:27:16.206Z,-3.24
2023-01-13T09:28:22.595Z,-3.31
2023-01-13T09:29:27.964Z,-3.02
2023-01-13T09:30:32.779Z,-3.00
2023-01-13T09:31:36.110Z,-2.93
2023-01-13T09:32:51.471Z,-2.85
2023-01-13T09:36:32.448Z,-2.82
2023-01-13T09:37:43.751Z,-2.84
2023-01-13T09:38:51.821Z,-2.92
2023-01-13T09:40:02.314Z,-2.68
2023-01-13T09:41:45.575Z,-2.90
2023-01-13T09:43:48.814Z,-2.84
2023-01-13T09:45:19.117Z,-2.91
2023-01-13T09:46:58.581Z,-2.93
2023-01-13T09:48:53.682Z,-3.06
2023-01-13T09:50:17.334Z,-3.12
2023-01-13T09:53:13.429Z,-3.03
2023-01-13T10:14:32.960Z,-3.02
2023-01-13T10:51:14.531Z,-2.97
2023-01-13T10:57:03.969Z,-2.75
2023-01-13T11:16:08.437Z,-2.70
2023-01-13T12:15:37.623Z,-2.84
2023-01-13T12:27:12.965Z,-2.81
2023-01-13T12:30:04.174Z,-2.77
2023-01-13T12:32:07.210Z,-2.73
2023-01-13T12:37:59.714Z,-2.83
2023-01-13T12:40:00.176Z,-2.68
2023-01-13T12:42:28.503Z,-2.77
2023-01-13T12:45:52.238Z,-2.60
2023-01-13T12:47:58.211Z,-2.68
2023-01-13T12:49:54.195Z,-2.72
2023-01-13T12:59:23.755Z,-2.67
2023-01-13T13:48:28.095Z,-2.80
2023-01-13T13:50:07.665Z,-2.76
2023-01-13T13:51:28.481Z,-2.76
2023-01-13T13:53:02.226Z,-2.71
2023-01-13T13:54:22.414Z,-2.68
2023-01-13T13:57:48.904Z,-2.68
2023-01-13T13:59:26.538Z,-2.75
2023-01-13T14:01:05.553Z,-2.77
2023-01-13T14:02:36.996Z,-2.76
2023-01-13T14:04:05.590Z,-2.72
2023-01-13T14:05:37.139Z,-2.71
2023-01-13T14:06:54.750Z,-2.56
2023-01-13T14:10:04.042Z,-2.58
2023-01-13T14:11:57.941Z,-2.46
2023-01-13T14:13:18.157Z,-2.53
2023-01-13T14:14:33.268Z,-2.59
2023-01-13T14:16:58.917Z,-2.54
2023-01-13T14:18:20.083Z,-2.51
2023-01-13T14:19:35.981Z,-2.56
2023-01-13T14:20:42.252Z,-2.59
2023-01-13T14:21:52.168Z,-2.60
2023-01-13T14:23:04.684Z,-2.58
2023-01-13T14:24:20.716Z,-2.48
2023-01-13T14:25:50.983Z,-2.46
2023-01-13T14:27:22.869Z,-2.52
2023-01-13T14:28:44.669Z,-2.53
2023-01-13T14:30:05.036Z,-2.59
2023-01-13T14:31:19.611Z,-2.54
2023-01-13T14:32:36.892Z,-2.62
2023-01-13T14:33:46.512Z,-2.76
2023-01-13T14:35:12.767Z,-2.59
2023-01-13T14:36:44.581Z,-2.64
2023-01-13T14:38:05.865Z,-2.62
2023-01-13T14:39:44.230Z,-2.52
2023-01-13T14:42:49.094Z,-2.50
2023-01-13T14:44:21.583Z,-2.53
2023-01-13T14:47:10.087Z,-2.33
2023-01-13T14:50:13.221Z,-2.43
2023-01-13T14:52:07.478Z,-2.50
2023-01-13T15:00:26.839Z,-2.26
2023-01-13T15:09:55.281Z,-2.20
2023-01-13T15:16:14.831Z,-2.37
2023-01-13T15:21:43.205Z,-2.45
2023-01-13T18:02:26.944Z,-2.12
2023-01-13T18:05:22.917Z,-2.09
2023-01-13T18:06:27.800Z,-2.02
2023-01-13T18:07:38.834Z,-2.00
2023-01-13T18:08:43.377Z,-2.11
2023-01-13T18:13:31.173Z,-2.03
2023-01-13T18:14:46.349Z,-2.16
2023-01-13T18:16:19.133Z,-2.00
2023-01-13T18:17:59.242Z,-1.97
2023-01-13T18:19:42.970Z,-1.93
2023-01-13T18:22:50.409Z,-1.79
2023-01-13T18:29:27.523Z,-1.86
2023-01-13T18:30:36.938Z,-1.78
2023-01-13T18:31:47.822Z,-1.74
2023-01-13T18:35:01.669Z,-1.64
2023-01-13T18:36:13.127Z,-1.60
2023-01-13T18:37:22.778Z,-1.73
2023-01-13T18:38:27.220Z,-1.84
2023-01-13T18:39:43.018Z,-1.67
2023-01-13T18:47:24.195Z,-1.72
2023-01-13T18:48:32.087Z,-1.76
2023-01-13T18:49:37.905Z,-1.73
2023-01-13T18:50:42.527Z,-1.74
2023-01-13T18:51:51.558Z,-1.78
2023-01-13T18:53:02.712Z,-1.87
2023-01-13T18:54:07.705Z,-1.97
2023-01-13T18:55:11.798Z,-1.91
2023-01-13T18:56:16.500Z,-1.75
2023-01-13T18:57:21.858Z,-1.81
2023-01-13T18:58:38.502Z,-1.83
2023-01-13T18:59:44.147Z,-1.85
2023-01-13T19:00:47.611Z,-1.90
2023-01-13T19:01:52.634Z,-1.99
2023-01-13T19:04:23.049Z,-1.94
2023-01-13T19:05:41.409Z,-1.75
2023-01-13T19:06:53.946Z,-1.74
2023-01-13T19:08:00.029Z,-1.89
2023-01-13T19:09:11.725Z,-1.85
2023-01-13T19:10:18.221Z,-1.95
2023-01-13T19:11:26.399Z,-1.81
2023-01-13T19:12:36.197Z,-1.75
2023-01-13T19:13:45.030Z,-1.76
2023-01-13T19:14:52.833Z,-1.82
2023-01-13T19:15:58.090Z,-1.74
2023-01-13T19:17:19.109Z,-1.70
2023-01-13T19:18:27.205Z,-1.83
2023-01-13T19:19:32.649Z,-2.04
2023-01-13T19:20:42.947Z,-1.94
2023-01-13T19:21:49.208Z,-1.89
2023-01-13T19:23:00.256Z,-1.82
2023-01-13T19:24:13.193Z,-1.88
2023-01-13T19:25:19.705Z,-1.94
2023-01-13T19:28:22.896Z,-1.83
2023-01-13T19:29:27.381Z,-1.87
2023-01-13T19:30:31.119Z,-1.85
2023-01-13T19:31:37.483Z,-1.75
2023-01-13T19:32:43.988Z,-1.72
2023-01-13T19:33:48.169Z,-1.72
2023-01-13T19:34:55.325Z,-1.68
2023-01-13T19:35:59.345Z,-1.77
2023-01-13T19:37:07.017Z,-1.84
2023-01-13T19:38:10.910Z,-1.70
2023-01-13T19:39:14.508Z,-1.72
2023-01-13T19:40:20.402Z,-1.80
2023-01-13T19:41:41.961Z,-1.63
2023-01-13T19:43:04.289Z,-1.67
2023-01-13T19:44:30.248Z,-1.67
2023-01-13T19:45:35.798Z,-1.86
2023-01-13T19:46:42.406Z,-1.81
2023-01-13T19:49:13.233Z,-1.74
2023-01-13T19:50:20.774Z,-1.77
2023-01-13T19:51:31.809Z,-1.88
2023-01-13T19:52:36.492Z,-1.86
2023-01-13T19:53:42.864Z,-1.77
2023-01-13T19:54:50.767Z,-1.79
2023-01-13T19:56:00.373Z,-1.68
2023-01-13T19:57:07.808Z,-1.87
2023-01-13T19:58:11.051Z,-1.79
2023-01-13T19:59:24.675Z,-1.75
2023-01-13T20:00:46.338Z,-1.83
2023-01-13T20:02:53.284Z,-1.78
2023-01-13T20:04:03.625Z,-1.68
2023-01-13T20:05:09.922Z,-1.65
2023-01-13T20:06:15.560Z,-1.69
2023-01-13T20:07:22.733Z,-1.69
2023-01-13T20:08:25.812Z,-1.71
2023-01-13T20:09:36.577Z,-1.83
2023-01-13T20:10:40.984Z,-1.69
2023-01-13T20:11:45.273Z,-1.61
2023-01-13T20:12:52.373Z,-1.69
2023-01-13T20:14:05.345Z,-1.67
2023-01-13T20:15:09.614Z,-1.51
2023-01-13T20:16:18.784Z,-1.49
2023-01-13T20:17:30.701Z,-1.52
2023-01-13T20:18:41.903Z,-1.56
2023-01-13T20:19:48.018Z,-1.57
2023-01-13T20:20:54.456Z,-1.58
2023-01-13T20:21:59.314Z,-1.67
2023-01-13T20:23:08.510Z,-1.68
2023-01-13T20:24:37.112Z,-1.65
2023-01-13T20:25:46.191Z,-1.66
2023-01-13T20:26:57.299Z,-1.66
2023-01-13T20:28:09.224Z,-1.68
2023-01-13T20:29:15.779Z,-1.71
2023-01-13T20:30:26.488Z,-1.77
2023-01-13T20:31:33.144Z,-1.75
2023-01-13T20:32:39.152Z,-1.70
2023-01-13T20:33:44.823Z,-1.80
2023-01-13T20:34:55.980Z,-1.68
2023-01-13T20:36:00.531Z,-1.66
2023-01-13T20:37:06.500Z,-1.80
2023-01-13T20:38:10.960Z,-1.81
2023-01-13T20:39:25.235Z,-1.75
2023-01-13T20:40:30.726Z,-1.80
2023-01-13T20:41:53.005Z,-1.71
2023-01-13T20:42:59.345Z,-1.66
2023-01-13T20:44:03.976Z,-1.80
2023-01-13T20:45:08.386Z,-1.70
2023-01-13T20:46:21.106Z,-1.79
2023-01-13T20:47:31.469Z,-1.82
2023-01-13T20:48:37.165Z,-1.86
2023-01-13T20:49:50.879Z,-1.78
2023-01-13T20:51:02.124Z,-1.80
2023-01-13T20:52:10.916Z,-1.74
2023-01-13T20:53:15.152Z,-1.68
2023-01-13T20:54:26.914Z,-1.84
2023-01-13T20:55:30.252Z,-1.79
2023-01-13T20:56:35.050Z,-1.74
2023-01-13T20:57:58.185Z,-1.67
2023-01-13T20:59:02.791Z,-1.71
2023-01-13T21:00:15.469Z,-1.71
2023-01-13T21:01:19.798Z,-1.65
2023-01-13T21:02:24.910Z,-1.67
2023-01-13T21:03:28.426Z,-1.71
2023-01-13T21:04:34.478Z,-1.63
2023-01-13T21:05:38.997Z,-1.70
2023-01-13T21:06:43.794Z,-1.68
2023-01-13T21:07:48.499Z,-1.71
2023-01-13T21:08:56.093Z,-1.60
2023-01-13T21:09:59.192Z,-1.45
2023-01-13T21:11:08.798Z,-1.47
2023-01-13T21:12:35.065Z,-1.57
2023-01-13T21:13:59.169Z,-1.67
2023-01-13T21:15:25.694Z,-1.76
2023-01-13T21:16:31.185Z,-1.62
2023-01-13T21:17:57.624Z,-1.63
2023-01-13T21:19:11.710Z,-1.67
2023-01-13T21:20:19.115Z,-1.59
2023-01-13T21:21:22.960Z,-1.61
2023-01-13T21:22:31.862Z,-1.64
2023-01-13T21:23:39.675Z,-1.66
2023-01-13T21:24:47.517Z,-1.68
2023-01-13T21:25:53.986Z,-1.66
2023-01-13T21:27:01.024Z,-1.59
2023-01-13T21:28:08.026Z,-1.62
2023-01-13T21:29:13.429Z,-1.54
2023-01-13T21:30:18.208Z,-1.55
2023-01-13T21:31:21.578Z,-1.64
2023-01-13T21:32:25.382Z,-1.64
2023-01-13T21:33:32.081Z,-1.58
2023-01-13T21:34:35.707Z,-1.70
2023-01-13T21:35:41.869Z,-1.59
2023-01-13T21:36:46.038Z,-1.57
2023-01-13T21:37:52.154Z,-1.58
2023-01-13T21:39:00.568Z,-1.56
2023-01-13T21:40:07.378Z,-1.55
2023-01-13T21:41:14.595Z,-1.58
2023-01-13T21:42:37.888Z,-1.48
2023-01-13T21:43:59.621Z,-1.50
2023-01-13T21:45:27.152Z,-1.51
2023-01-13T21:46:49.021Z,-1.61
2023-01-13T21:47:52.724Z,-1.56
2023-01-13T21:48:57.197Z,-1.49
2023-01-13T21:50:02.935Z,-1.61
2023-01-13T21:51:11.090Z,-1.57
2023-01-13T21:52:19.280Z,-1.54
2023-01-13T21:53:23.200Z,-1.52
2023-01-13T21:54:27.113Z,-1.66
2023-01-13T21:55:30.766Z,-1.68
2023-01-13T21:56:36.089Z,-1.58
2023-01-13T21:57:40.328Z,-1.54
2023-01-13T21:58:46.212Z,-1.49
2023-01-13T21:59:57.671Z,-1.55
2023-01-13T22:01:04.834Z,-1.58
2023-01-13T22:02:31.301Z,-1.53
2023-01-13T22:03:54.327Z,-1.43
2023-01-13T22:05:04.829Z,-1.41
2023-01-13T22:06:08.332Z,-1.44
2023-01-13T22:07:12.220Z,-1.54
2023-01-13T22:08:19.140Z,-1.42
2023-01-13T22:09:22.091Z,-1.38
2023-01-13T22:10:30.067Z,-1.48
2023-01-13T22:11:37.271Z,-1.38
2023-01-13T22:12:44.137Z,-1.49
2023-01-13T22:14:05.540Z,-1.44
2023-01-13T22:15:12.133Z,-1.55
2023-01-13T22:16:18.384Z,-1.61
2023-01-13T22:17:29.848Z,-1.62
2023-01-13T22:18:35.094Z,-1.61
2023-01-13T22:19:42.362Z,-1.63
2023-01-13T22:20:49.028Z,-1.72
2023-01-13T22:21:53.547Z,-1.62
2023-01-13T22:22:59.767Z,-1.60
2023-01-13T22:24:07.851Z,-1.53
2023-01-13T22:25:15.410Z,-1.58
2023-01-13T22:26:21.475Z,-1.58
2023-01-13T22:27:30.508Z,-1.58
2023-01-13T22:28:41.021Z,-1.58
2023-01-13T22:29:45.372Z,-1.64
2023-01-13T22:30:55.660Z,-1.60
2023-01-13T22:32:05.277Z,-1.54
2023-01-13T22:33:08.136Z,-1.64
2023-01-13T22:34:14.275Z,-1.65
2023-01-13T22:35:21.491Z,-1.57
2023-01-13T22:36:25.961Z,-1.65
2023-01-13T22:37:31.724Z,-1.47
2023-01-13T22:38:35.300Z,-1.54
2023-01-13T22:39:41.780Z,-1.57
2023-01-13T22:40:46.124Z,-1.54
2023-01-13T22:41:54.924Z,-1.50
2023-01-13T22:42:59.027Z,-1.58
2023-01-13T22:44:10.291Z,-1.52
2023-01-13T22:45:17.235Z,-1.64
2023-01-13T22:46:30.124Z,-1.61
2023-01-13T22:47:34.143Z,-1.44
2023-01-13T22:48:41.122Z,-1.53
2023-01-13T22:50:06.626Z,-1.57
2023-01-13T22:51:21.621Z,-1.43
2023-01-13T22:52:29.260Z,-1.57
2023-01-13T22:53:34.900Z,-1.53
2023-01-13T22:54:47.310Z,-1.64
2023-01-13T22:56:05.465Z,-1.51
2023-01-13T22:57:11.054Z,-1.47
2023-01-13T22:58:16.294Z,-1.48
2023-01-13T22:59:22.880Z,-1.53
2023-01-13T23:00:27.382Z,-1.50
2023-01-13T23:01:33.499Z,-1.40
2023-01-13T23:02:39.980Z,-1.42
2023-01-13T23:03:46.819Z,-1.59
2023-01-13T23:04:50.934Z,-1.43
2023-01-13T23:05:59.373Z,-1.58
2023-01-13T23:07:05.717Z,-1.57
2023-01-13T23:08:10.560Z,-1.46
2023-01-13T23:09:16.056Z,-1.45
2023-01-13T23:10:21.581Z,-1.54
2023-01-13T23:11:28.463Z,-1.48
2023-01-13T23:12:31.951Z,-1.50
2023-01-13T23:13:40.426Z,-1.49
2023-01-13T23:14:45.162Z,-1.38
2023-01-13T23:15:53.252Z,-1.49
2023-01-13T23:16:58.220Z,-1.42
2023-01-13T23:18:03.365Z,-1.41
2023-01-13T23:19:09.345Z,-1.48
2023-01-13T23:20:12.825Z,-1.39
2023-01-13T23:21:24.755Z,-1.43
2023-01-13T23:22:31.655Z,-1.38
2023-01-13T23:23:42.250Z,-1.36
2023-01-13T23:24:50.640Z,-1.34
2023-01-13T23:26:00.300Z,-1.34
2023-01-13T23:27:36.759Z,-1.39
2023-01-13T23:28:40.378Z,-1.25
2023-01-13T23:29:44.670Z,-1.25
2023-01-13T23:30:53.525Z,-1.40
2023-01-13T23:32:03.266Z,-1.21
2023-01-13T23:33:06.460Z,-1.19
2023-01-13T23:34:13.249Z,-1.18
2023-01-13T23:35:20.947Z,-1.13
2023-01-13T23:36:29.259Z,-1.10
2023-01-13T23:37:32.885Z,-1.16
2023-01-13T23:38:36.381Z,-1.01
2023-01-13T23:39:40.157Z,-1.11
2023-01-13T23:40:48.014Z,-1.03
2023-01-13T23:41:52.210Z,-1.06
2023-01-13T23:43:01.179Z,-1.19
2023-01-13T23:44:09.629Z,-1.14
2023-01-13T23:45:13.481Z,-1.07
2023-01-13T23:46:18.498Z,-1.11
2023-01-13T23:47:25.137Z,-1.20
2023-01-13T23:48:33.172Z,-1.15
2023-01-13T23:49:36.811Z,-1.09
2023-01-13T23:50:43.767Z,-1.07
2023-01-13T23:51:50.070Z,-1.19
2023-01-13T23:52:53.758Z,-1.21
2023-01-13T23:53:59.019Z,-1.12
2023-01-13T23:55:08.870Z,-1.18
2023-01-13T23:56:21.022Z,-1.22
2023-01-13T23:57:29.176Z,-1.24
2023-01-13T23:58:34.317Z,-1.36
2023-01-13T23:59:38.725Z,-1.32
