createdAt,value
2018-02-10T00:00:04.780Z,12.40
2018-02-10T00:02:33.121Z,12.40
2018-02-10T00:05:01.224Z,12.30
2018-02-10T00:07:29.058Z,12.30
2018-02-10T00:09:57.208Z,12.30
2018-02-10T00:12:25.109Z,12.30
2018-02-10T00:14:53.020Z,12.30
2018-02-10T00:17:20.821Z,12.30
2018-02-10T00:19:48.615Z,12.30
2018-02-10T00:22:28.318Z,12.30
2018-02-10T00:24:56.123Z,12.30
2018-02-10T00:27:24.274Z,12.30
2018-02-10T00:29:52.127Z,12.30
2018-02-10T00:32:19.926Z,12.30
2018-02-10T00:34:47.723Z,12.20
2018-02-10T00:37:15.532Z,12.20
2018-02-10T00:39:43.364Z,12.20
2018-02-10T00:42:11.157Z,12.20
2018-02-10T00:44:39.028Z,12.20
2018-02-10T00:47:06.838Z,12.20
2018-02-10T00:49:36.150Z,12.30
2018-02-10T00:52:04.721Z,12.20
2018-02-10T00:54:33.343Z,12.20
2018-02-10T00:57:01.213Z,12.30
2018-02-10T00:59:29.007Z,12.20
2018-02-10T01:01:56.833Z,12.20
2018-02-10T01:04:24.618Z,12.20
2018-02-10T01:06:52.387Z,12.20
2018-02-10T01:09:20.185Z,12.20
2018-02-10T01:11:48.738Z,12.20
2018-02-10T01:14:16.533Z,12.20
2018-02-10T01:16:45.067Z,12.10
2018-02-10T01:19:12.875Z,12.10
2018-02-10T01:21:40.726Z,12.10
2018-02-10T01:24:08.551Z,12.10
2018-02-10T01:26:36.351Z,12.10
2018-02-10T01:29:04.189Z,12.10
2018-02-10T01:31:32.002Z,12.10
2018-02-10T01:34:00.847Z,12.10
2018-02-10T01:36:29.520Z,12.10
2018-02-10T01:38:57.334Z,12.10
2018-02-10T01:41:25.122Z,12.10
2018-02-10T01:43:53.730Z,12.10
2018-02-10T01:46:21.526Z,12.10
2018-02-10T01:48:49.386Z,12.10
2018-02-10T01:51:17.243Z,12.10
2018-02-10T01:53:45.084Z,12.00
2018-02-10T01:56:12.886Z,12.00
2018-02-10T01:58:40.661Z,12.00
2018-02-10T02:01:08.467Z,12.00
2018-02-10T02:03:36.258Z,12.10
2018-02-10T02:06:04.066Z,12.10
2018-02-10T02:08:31.868Z,12.10
2018-02-10T02:10:59.691Z,12.10
2018-02-10T02:13:27.501Z,12.10
2018-02-10T02:15:55.625Z,12.10
2018-02-10T02:18:23.421Z,12.10
2018-02-10T02:20:51.215Z,12.10
2018-02-10T02:23:19.022Z,12.10
2018-02-10T02:25:46.824Z,12.10
2018-02-10T02:28:14.615Z,12.10
2018-02-10T02:30:42.415Z,12.10
2018-02-10T02:33:10.219Z,12.10
2018-02-10T02:35:38.001Z,12.10
2018-02-10T02:38:05.850Z,12.10
2018-02-10T02:40:33.698Z,12.10
2018-02-10T02:43:02.344Z,12.10
2018-02-10T02:45:30.123Z,12.10
2018-02-10T02:47:58.188Z,12.10
2018-02-10T02:50:25.960Z,12.10
2018-02-10T02:52:53.766Z,12.10
2018-02-10T02:55:21.556Z,12.10
2018-02-10T02:57:49.339Z,12.10
2018-02-10T03:00:17.120Z,12.10
2018-02-10T03:02:44.924Z,12.10
2018-02-10T03:05:12.750Z,12.10
2018-02-10T03:07:41.311Z,12.00
2018-02-10T03:10:09.072Z,12.00
2018-02-10T03:12:36.847Z,12.00
2018-02-10T03:15:04.615Z,12.00
2018-02-10T03:17:32.379Z,12.00
2018-02-10T03:20:00.213Z,12.00
2018-02-10T03:22:27.988Z,12.00
2018-02-10T03:24:55.779Z,12.00
2018-02-10T03:27:23.531Z,11.90
2018-02-10T03:29:52.187Z,11.90
2018-02-10T03:32:19.982Z,11.90
2018-02-10T03:34:47.817Z,11.90
2018-02-10T03:37:15.598Z,11.90
2018-02-10T03:39:43.359Z,11.90
2018-02-10T03:42:11.132Z,11.90
2018-02-10T03:44:38.940Z,11.90
2018-02-10T03:47:07.473Z,11.80
2018-02-10T03:49:35.249Z,11.80
2018-02-10T03:52:03.044Z,11.80
2018-02-10T03:54:31.583Z,11.80
2018-02-10T03:56:59.342Z,11.70
2018-02-10T03:59:27.164Z,11.80
2018-02-10T04:01:55.699Z,11.80
2018-02-10T04:04:23.496Z,11.80
2018-02-10T04:06:52.030Z,11.80
2018-02-10T04:09:19.796Z,11.80
2018-02-10T04:11:47.582Z,11.80
2018-02-10T04:14:15.356Z,11.80
2018-02-10T04:16:43.132Z,11.80
2018-02-10T04:19:11.672Z,11.80
2018-02-10T04:21:39.450Z,11.80
2018-02-10T04:24:07.538Z,11.80
2018-02-10T04:26:36.208Z,11.80
2018-02-10T04:29:04.074Z,11.80
2018-02-10T04:31:32.617Z,11.80
2018-02-10T04:34:00.375Z,11.80
2018-02-10T04:36:28.179Z,11.80
2018-02-10T04:38:56.070Z,11.70
2018-02-10T04:41:23.876Z,11.80
2018-02-10T04:43:51.651Z,11.70
2018-02-10T04:46:19.410Z,11.80
2018-02-10T04:48:47.248Z,11.70
2018-02-10T04:51:15.056Z,11.70
2018-02-10T04:53:42.860Z,11.70
2018-02-10T04:56:10.697Z,11.70
2018-02-10T04:58:38.462Z,11.70
2018-02-10T05:01:06.259Z,11.70
2018-02-10T05:03:34.791Z,11.70
2018-02-10T05:06:02.582Z,11.70
2018-02-10T05:08:30.370Z,11.70
2018-02-10T05:10:58.900Z,11.80
2018-02-10T05:13:26.691Z,11.80
2018-02-10T05:15:54.562Z,11.80
2018-02-10T05:18:22.413Z,11.80
2018-02-10T05:20:50.178Z,11.80
2018-02-10T05:23:17.941Z,11.80
2018-02-10T05:25:45.735Z,11.80
2018-02-10T05:28:13.528Z,11.80
2018-02-10T05:30:41.340Z,11.80
2018-02-10T05:33:09.175Z,11.90
2018-02-10T05:35:36.967Z,11.80
2018-02-10T05:38:04.760Z,11.80
2018-02-10T05:40:32.526Z,11.80
2018-02-10T05:43:00.313Z,11.70
2018-02-10T05:45:28.087Z,11.70
2018-02-10T05:47:55.890Z,11.70
2018-02-10T05:50:23.651Z,11.70
2018-02-10T05:52:51.409Z,11.70
2018-02-10T05:55:19.176Z,11.80
2018-02-10T05:57:46.940Z,11.70
2018-02-10T06:00:14.734Z,11.70
2018-02-10T06:02:42.483Z,11.70
2018-02-10T06:05:10.243Z,11.70
2018-02-10T06:07:38.044Z,11.70
2018-02-10T06:10:05.811Z,11.60
2018-02-10T06:12:33.586Z,11.60
2018-02-10T06:15:01.406Z,11.60
2018-02-10T06:17:29.189Z,11.60
2018-02-10T06:19:57.723Z,11.60
2018-02-10T06:22:25.523Z,11.60
2018-02-10T06:24:53.333Z,11.60
2018-02-10T06:27:21.083Z,11.60
2018-02-10T06:29:49.603Z,11.60
2018-02-10T06:32:17.415Z,11.60
2018-02-10T06:34:45.996Z,11.60
2018-02-10T06:37:14.591Z,11.60
2018-02-10T06:39:42.368Z,11.60
2018-02-10T06:42:10.137Z,11.60
2018-02-10T06:44:37.962Z,11.60
2018-02-10T06:47:05.765Z,11.70
2018-02-10T06:49:33.540Z,11.70
2018-02-10T06:52:01.333Z,11.70
2018-02-10T06:54:29.131Z,11.70
2018-02-10T06:56:57.671Z,11.80
2018-02-10T06:59:25.429Z,11.80
2018-02-10T07:01:53.207Z,11.90
2018-02-10T07:04:21.004Z,11.90
2018-02-10T07:06:49.574Z,11.90
2018-02-10T07:09:17.401Z,11.90
2018-02-10T07:11:45.207Z,12.00
2018-02-10T07:14:12.987Z,11.90
2018-02-10T07:16:40.813Z,11.90
2018-02-10T07:19:08.644Z,11.90
2018-02-10T07:21:36.509Z,11.90
2018-02-10T07:24:04.343Z,12.00
2018-02-10T07:26:33.871Z,12.10
2018-02-10T07:29:01.657Z,12.00
2018-02-10T07:31:29.583Z,12.10
2018-02-10T07:33:58.200Z,12.20
2018-02-10T07:36:26.067Z,12.10
2018-02-10T07:38:54.241Z,12.20
2018-02-10T07:41:22.145Z,12.20
2018-02-10T07:43:50.348Z,12.30
2018-02-10T07:46:18.258Z,12.30
2018-02-10T07:48:46.040Z,12.30
2018-02-10T07:51:14.256Z,12.30
2018-02-10T07:56:28.231Z,12.40
2018-02-10T07:58:56.034Z,12.40
2018-02-10T08:01:23.808Z,12.40
2018-02-10T08:03:51.651Z,12.40
2018-02-10T08:06:19.463Z,12.40
2018-02-10T08:08:48.015Z,12.40
2018-02-10T08:11:15.840Z,12.40
2018-02-10T08:13:43.659Z,12.40
2018-02-10T08:16:11.468Z,12.40
2018-02-10T08:18:39.290Z,12.40
2018-02-10T08:21:07.580Z,12.50
2018-02-10T08:23:35.416Z,12.50
2018-02-10T08:26:03.238Z,12.50
2018-02-10T08:28:31.097Z,12.50
2018-02-10T08:30:59.628Z,12.60
2018-02-10T08:33:27.414Z,12.60
2018-02-10T08:35:55.177Z,12.60
2018-02-10T08:38:22.954Z,12.60
2018-02-10T08:40:50.767Z,12.60
2018-02-10T08:43:18.531Z,12.60
2018-02-10T08:45:46.293Z,12.60
2018-02-10T08:48:14.073Z,12.70
2018-02-10T08:50:41.844Z,12.70
2018-02-10T08:53:09.640Z,12.70
2018-02-10T08:55:38.194Z,12.80
2018-02-10T08:58:05.994Z,12.70
2018-02-10T09:00:34.558Z,12.80
2018-02-10T09:03:02.352Z,12.80
2018-02-10T09:05:30.899Z,12.90
2018-02-10T09:07:58.829Z,12.90
2018-02-10T09:10:26.666Z,12.90
2018-02-10T09:12:54.450Z,12.90
2018-02-10T09:15:22.245Z,12.90
2018-02-10T09:17:49.999Z,13.00
2018-02-10T09:20:17.782Z,13.00
2018-02-10T09:22:45.572Z,13.00
2018-02-10T09:25:14.124Z,12.90
2018-02-10T09:27:41.960Z,12.90
2018-02-10T09:30:09.814Z,12.90
2018-02-10T09:32:37.606Z,13.00
2018-02-10T09:35:05.436Z,13.00
2018-02-10T09:37:33.227Z,13.00
2018-02-10T09:40:01.014Z,13.00
2018-02-10T09:42:28.795Z,13.10
2018-02-10T09:44:56.550Z,13.10
2018-02-10T09:47:24.382Z,13.20
2018-02-10T09:49:52.192Z,13.20
2018-02-10T09:52:47.129Z,13.20
2018-02-10T09:56:02.292Z,13.20
2018-02-10T10:06:14.753Z,13.50
2018-02-10T10:09:32.247Z,13.70
2018-02-10T10:46:09.106Z,14.40
2018-02-10T10:48:36.899Z,14.40
2018-02-10T10:51:05.583Z,14.20
2018-02-10T10:53:33.383Z,14.20
2018-02-10T10:56:01.152Z,14.20
2018-02-10T10:58:29.149Z,14.20
2018-02-10T11:00:56.975Z,14.20
2018-02-10T11:03:25.048Z,14.20
2018-02-10T11:05:52.908Z,14.20
2018-02-10T11:08:20.729Z,14.20
2018-02-10T11:10:48.507Z,14.20
2018-02-10T11:13:16.325Z,14.20
2018-02-10T11:15:44.120Z,14.20
2018-02-10T11:18:11.919Z,14.20
2018-02-10T11:20:39.731Z,14.30
2018-02-10T11:23:07.502Z,14.40
2018-02-10T11:25:36.192Z,14.40
2018-02-10T11:28:04.030Z,14.40
2018-02-10T11:30:31.820Z,14.50
2018-02-10T11:32:59.580Z,14.50
2018-02-10T11:35:28.206Z,14.50
2018-02-10T11:37:56.743Z,14.50
2018-02-10T11:40:24.610Z,14.50
2018-02-10T11:42:52.370Z,14.50
2018-02-10T11:45:20.147Z,14.60
2018-02-10T11:47:48.040Z,14.60
2018-02-10T11:50:15.900Z,14.60
2018-02-10T11:52:44.465Z,14.70
2018-02-10T11:55:12.251Z,14.60
2018-02-10T12:05:46.899Z,14.80
2018-02-10T12:08:14.742Z,14.90
2018-02-10T12:10:42.536Z,15.00
2018-02-10T12:13:10.309Z,15.10
2018-02-10T12:15:38.107Z,15.10
2018-02-10T12:18:05.938Z,15.20
2018-02-10T12:20:33.729Z,15.20
2018-02-10T12:23:01.521Z,15.20
2018-02-10T12:25:30.078Z,15.10
2018-02-10T12:27:57.918Z,15.10
2018-02-10T12:30:25.723Z,15.10
2018-02-10T12:32:54.276Z,15.10
2018-02-10T12:35:22.036Z,15.10
2018-02-10T12:37:49.835Z,15.10
2018-02-10T12:40:17.624Z,15.10
2018-02-10T12:42:46.199Z,15.10
2018-02-10T12:45:14.747Z,15.20
2018-02-10T12:47:48.162Z,15.20
2018-02-10T12:50:16.747Z,15.20
2018-02-10T12:52:44.528Z,15.10
2018-02-10T12:55:13.091Z,15.20
2018-02-10T12:57:41.951Z,15.30
2018-02-10T13:00:09.738Z,15.30
2018-02-10T13:02:38.328Z,15.40
2018-02-10T13:05:06.142Z,15.40
2018-02-10T13:07:33.980Z,15.50
2018-02-10T13:10:01.766Z,15.60
2018-02-10T13:12:29.590Z,15.60
2018-02-10T13:14:58.156Z,15.70
2018-02-10T13:17:25.951Z,15.60
2018-02-10T13:19:54.522Z,15.70
2018-02-10T13:22:23.156Z,15.70
2018-02-10T13:24:50.967Z,15.70
2018-02-10T13:27:19.187Z,15.80
2018-02-10T13:29:47.051Z,15.80
2018-02-10T13:32:14.843Z,15.80
2018-02-10T13:34:42.743Z,15.70
2018-02-10T13:37:10.520Z,15.70
2018-02-10T13:39:39.132Z,15.70
2018-02-10T13:42:06.971Z,15.70
2018-02-10T13:44:34.739Z,15.70
2018-02-10T13:47:03.307Z,15.60
2018-02-10T13:49:31.876Z,15.60
2018-02-10T13:51:59.676Z,15.60
2018-02-10T13:54:27.531Z,15.60
2018-02-10T13:56:56.103Z,15.70
2018-02-10T13:59:24.680Z,15.70
2018-02-10T14:01:53.297Z,15.70
2018-02-10T14:04:21.171Z,15.70
2018-02-10T14:06:49.027Z,15.80
2018-02-10T14:09:16.815Z,15.80
2018-02-10T14:11:44.655Z,15.90
2018-02-10T14:14:12.457Z,15.80
2018-02-10T14:16:40.224Z,15.80
2018-02-10T14:19:08.000Z,15.70
2018-02-10T14:21:35.804Z,15.60
2018-02-10T14:24:04.440Z,15.60
2018-02-10T14:26:32.351Z,15.60
2018-02-10T14:29:00.131Z,15.50
2018-02-10T14:31:27.898Z,15.50
2018-02-10T14:33:55.734Z,15.40
2018-02-10T14:36:24.352Z,15.40
2018-02-10T14:38:52.185Z,15.40
2018-02-10T14:41:20.759Z,15.40
2018-02-10T14:43:49.324Z,15.50
2018-02-10T14:46:17.087Z,15.50
2018-02-10T14:48:44.927Z,15.50
2018-02-10T14:51:12.728Z,15.50
2018-02-10T14:53:40.515Z,15.40
2018-02-10T14:56:09.064Z,15.30
2018-02-10T14:58:36.827Z,15.30
2018-02-10T15:01:04.635Z,15.30
2018-02-10T15:03:32.477Z,15.30
2018-02-10T15:06:01.052Z,15.30
2018-02-10T15:08:28.954Z,15.20
2018-02-10T15:10:56.797Z,15.20
2018-02-10T15:13:25.373Z,15.20
2018-02-10T15:15:53.208Z,15.10
2018-02-10T15:18:21.000Z,15.10
2018-02-10T15:20:48.801Z,15.10
2018-02-10T15:23:16.654Z,15.10
2018-02-10T15:25:45.317Z,15.00
2018-02-10T15:28:13.877Z,15.00
2018-02-10T15:30:53.451Z,15.00
2018-02-10T15:33:33.873Z,14.90
2018-02-10T15:36:01.663Z,14.90
2018-02-10T15:38:29.442Z,14.90
2018-02-10T15:40:57.981Z,14.90
2018-02-10T15:43:25.755Z,14.90
2018-02-10T15:45:53.583Z,14.90
2018-02-10T15:48:21.379Z,14.90
2018-02-10T15:50:49.176Z,14.80
2018-02-10T15:53:17.764Z,14.80
2018-02-10T15:55:46.394Z,14.80
2018-02-10T15:58:14.231Z,14.80
2018-02-10T16:00:44.075Z,14.80
2018-02-10T16:03:11.865Z,14.80
2018-02-10T16:05:39.687Z,14.80
2018-02-10T16:08:07.530Z,14.80
2018-02-10T16:10:36.135Z,14.80
2018-02-10T16:13:03.926Z,14.80
2018-02-10T16:15:31.740Z,14.80
2018-02-10T16:18:00.344Z,14.80
2018-02-10T16:20:28.132Z,14.70
2018-02-10T16:22:55.932Z,14.80
2018-02-10T16:25:23.715Z,14.80
2018-02-10T16:27:52.288Z,14.70
2018-02-10T16:30:20.081Z,14.70
2018-02-10T16:32:47.880Z,14.60
2018-02-10T16:35:15.665Z,14.60
2018-02-10T16:37:43.491Z,14.60
2018-02-10T16:40:11.285Z,14.50
2018-02-10T16:42:39.106Z,14.40
2018-02-10T16:45:06.878Z,14.40
2018-02-10T16:47:34.684Z,14.40
2018-02-10T16:50:02.479Z,14.40
2018-02-10T16:52:31.052Z,14.30
2018-02-10T16:54:59.674Z,14.30
2018-02-10T16:57:27.456Z,14.30
2018-02-10T16:59:56.289Z,14.30
2018-02-10T17:02:24.068Z,14.30
2018-02-10T17:04:52.627Z,14.30
2018-02-10T17:07:20.420Z,14.20
2018-02-10T17:09:48.230Z,14.20
2018-02-10T17:12:16.070Z,14.20
2018-02-10T17:14:43.887Z,14.20
2018-02-10T17:17:11.729Z,14.20
2018-02-10T17:19:39.543Z,14.20
2018-02-10T17:22:08.072Z,14.20
2018-02-10T17:24:35.900Z,14.10
2018-02-10T17:27:03.705Z,14.20
2018-02-10T17:29:31.475Z,14.10
2018-02-10T17:31:59.303Z,14.10
2018-02-10T17:34:27.074Z,14.10
2018-02-10T17:36:54.851Z,14.10
2018-02-10T17:39:22.642Z,14.10
2018-02-10T17:41:51.326Z,14.20
2018-02-10T17:44:19.116Z,14.20
2018-02-10T17:46:47.681Z,14.20
2018-02-10T17:49:15.486Z,14.10
2018-02-10T17:51:43.382Z,14.20
2018-02-10T17:54:11.188Z,14.10
2018-02-10T17:56:38.975Z,14.10
2018-02-10T17:59:07.619Z,14.20
2018-02-10T18:01:35.496Z,14.10
2018-02-10T18:04:03.303Z,14.10
2018-02-10T18:06:31.092Z,14.10
2018-02-10T18:08:58.956Z,14.20
2018-02-10T18:11:26.782Z,14.10
2018-02-10T18:13:55.332Z,14.10
2018-02-10T18:16:23.207Z,14.00
2018-02-10T18:18:51.018Z,14.10
2018-02-10T18:21:18.800Z,14.10
2018-02-10T18:23:46.585Z,14.00
2018-02-10T18:26:14.421Z,14.00
2018-02-10T18:28:42.363Z,14.10
2018-02-10T18:31:10.160Z,14.00
2018-02-10T18:33:37.948Z,14.10
2018-02-10T18:36:05.787Z,14.10
2018-02-10T18:38:33.633Z,14.10
2018-02-10T18:41:01.432Z,14.00
2018-02-10T18:43:29.223Z,14.00
2018-02-10T18:45:57.048Z,14.00
2018-02-10T18:48:24.850Z,14.00
2018-02-10T18:50:52.703Z,14.00
2018-02-10T18:53:20.455Z,13.90
2018-02-10T18:55:48.278Z,13.90
2018-02-10T18:58:16.807Z,13.90
2018-02-10T19:00:44.584Z,13.90
2018-02-10T19:03:12.363Z,13.90
2018-02-10T19:05:40.959Z,13.90
2018-02-10T19:08:09.555Z,13.90
2018-02-10T19:10:38.193Z,13.90
2018-02-10T19:13:05.979Z,13.90
2018-02-10T19:15:33.759Z,13.90
2018-02-10T19:18:02.300Z,13.80
2018-02-10T19:20:30.163Z,13.80
2018-02-10T19:22:57.982Z,13.80
2018-02-10T19:25:25.768Z,13.80
2018-02-10T19:27:53.621Z,13.80
2018-02-10T19:30:21.443Z,13.80
2018-02-10T19:32:49.243Z,13.80
2018-02-10T19:35:17.039Z,13.80
2018-02-10T19:37:44.816Z,13.80
2018-02-10T19:40:12.627Z,13.70
2018-02-10T19:42:41.168Z,13.70
2018-02-10T19:45:08.974Z,13.70
2018-02-10T19:47:37.515Z,13.80
2018-02-10T19:50:05.328Z,13.70
2018-02-10T19:52:33.112Z,13.70
2018-02-10T19:55:00.886Z,13.70
2018-02-10T19:57:28.671Z,13.70
2018-02-10T19:59:56.435Z,13.70
2018-02-10T20:02:24.268Z,13.70
2018-02-10T20:04:52.108Z,13.70
2018-02-10T20:07:20.709Z,13.70
2018-02-10T20:09:48.539Z,13.70
2018-02-10T20:12:17.178Z,13.60
2018-02-10T20:14:45.042Z,13.60
2018-02-10T20:17:12.852Z,13.60
2018-02-10T20:19:40.621Z,13.60
2018-02-10T20:22:08.416Z,13.60
2018-02-10T20:24:36.180Z,13.60
2018-02-10T20:27:04.042Z,13.60
2018-02-10T20:29:31.911Z,13.60
2018-02-10T20:31:59.766Z,13.60
2018-02-10T20:34:28.338Z,13.50
2018-02-10T20:36:56.876Z,13.50
2018-02-10T20:39:24.685Z,13.50
2018-02-10T20:41:53.238Z,13.50
2018-02-10T20:47:01.040Z,13.50
2018-02-10T20:49:28.902Z,13.50
2018-02-10T20:51:56.723Z,13.50
2018-02-10T20:54:25.364Z,13.50
2018-02-10T20:56:53.183Z,13.50
2018-02-10T20:59:21.017Z,13.50
2018-02-10T21:01:48.799Z,13.50
2018-02-10T21:04:17.338Z,13.60
2018-02-10T21:06:45.930Z,13.50
2018-02-10T21:09:13.711Z,13.50
2018-02-10T21:11:41.527Z,13.60
2018-02-10T21:14:09.327Z,13.60
2018-02-10T21:16:37.099Z,13.60
2018-02-10T21:19:04.905Z,13.60
2018-02-10T21:21:32.662Z,13.60
2018-02-10T21:24:01.195Z,13.60
2018-02-10T21:26:28.971Z,13.60
2018-02-10T21:28:56.784Z,13.60
2018-02-10T21:31:24.595Z,13.60
2018-02-10T21:33:52.424Z,13.60
2018-02-10T21:36:20.213Z,13.50
2018-02-10T21:38:48.036Z,13.60
2018-02-10T21:41:15.804Z,13.60
2018-02-10T21:43:43.605Z,13.60
2018-02-10T21:46:11.411Z,13.60
2018-02-10T21:48:39.983Z,13.60
2018-02-10T21:51:08.602Z,13.60
2018-02-10T21:53:36.403Z,13.60
2018-02-10T21:56:04.254Z,13.60
2018-02-10T21:58:32.114Z,13.60
2018-02-10T22:00:59.896Z,13.60
2018-02-10T22:03:27.696Z,13.50
2018-02-10T22:05:56.243Z,13.60
2018-02-10T22:08:24.020Z,13.60
2018-02-10T22:10:51.795Z,13.60
2018-02-10T22:13:19.741Z,13.50
2018-02-10T22:15:47.568Z,13.50
2018-02-10T22:18:15.348Z,13.50
2018-02-10T22:20:43.129Z,13.50
2018-02-10T22:23:10.944Z,13.50
2018-02-10T22:25:39.487Z,13.50
2018-02-10T22:28:07.278Z,13.50
2018-02-10T22:30:35.835Z,13.50
2018-02-10T22:33:03.676Z,13.50
2018-02-10T22:35:31.523Z,13.50
2018-02-10T22:37:59.345Z,13.50
2018-02-10T22:40:27.126Z,13.50
2018-02-10T22:42:55.707Z,13.50
2018-02-10T22:45:24.260Z,13.50
2018-02-10T22:47:52.067Z,13.50
2018-02-10T22:50:20.604Z,13.50
2018-02-10T22:52:48.404Z,13.50
2018-02-10T22:55:16.952Z,13.50
2018-02-10T22:57:44.754Z,13.50
2018-02-10T23:00:13.351Z,13.40
2018-02-10T23:02:41.116Z,13.40
2018-02-10T23:05:08.952Z,13.40
2018-02-10T23:07:36.782Z,13.40
2018-02-10T23:10:04.586Z,13.40
2018-02-10T23:12:33.126Z,13.40
2018-02-10T23:15:00.925Z,13.40
2018-02-10T23:17:28.754Z,13.40
2018-02-10T23:19:56.595Z,13.40
2018-02-10T23:22:24.399Z,13.40
2018-02-10T23:24:52.171Z,13.40
2018-02-10T23:27:19.965Z,13.30
2018-02-10T23:29:48.528Z,13.40
2018-02-10T23:32:16.341Z,13.30
2018-02-10T23:34:44.120Z,13.30
2018-02-10T23:37:11.919Z,13.40
2018-02-10T23:39:39.679Z,13.30
2018-02-10T23:42:07.457Z,13.30
2018-02-10T23:44:35.214Z,13.30
2018-02-10T23:47:03.030Z,13.30
2018-02-10T23:49:30.822Z,13.30
2018-02-10T23:51:58.615Z,13.30
2018-02-10T23:54:26.392Z,13.30
2018-02-10T23:56:54.999Z,13.30
2018-02-10T23:59:22.819Z,13.30
