createdAt,value
2018-11-01T00:00:06.810Z,3.37
2018-11-01T00:02:35.192Z,3.60
2018-11-01T00:05:03.565Z,3.60
2018-11-01T00:07:32.061Z,3.77
2018-11-01T00:10:01.816Z,3.83
2018-11-01T00:12:29.895Z,3.57
2018-11-01T00:14:58.012Z,3.37
2018-11-01T00:17:26.322Z,3.47
2018-11-01T00:19:55.144Z,3.53
2018-11-01T00:22:23.289Z,3.67
2018-11-01T00:24:52.361Z,3.40
2018-11-01T00:27:20.641Z,3.40
2018-11-01T00:29:48.757Z,3.40
2018-11-01T00:32:18.049Z,3.10
2018-11-01T00:34:46.168Z,3.20
2018-11-01T00:37:14.347Z,3.60
2018-11-01T00:39:42.427Z,3.40
2018-11-01T00:42:10.540Z,3.23
2018-11-01T00:44:38.618Z,3.07
2018-11-01T00:47:06.830Z,3.10
2018-11-01T00:49:34.950Z,3.13
2018-11-01T00:52:03.038Z,3.43
2018-11-01T00:54:31.143Z,3.10
2018-11-01T00:57:00.328Z,3.30
2018-11-01T00:59:28.417Z,3.00
2018-11-01T01:01:56.527Z,3.33
2018-11-01T01:04:24.597Z,3.67
2018-11-01T01:06:52.800Z,3.47
2018-11-01T01:09:20.888Z,3.53
2018-11-01T01:11:48.975Z,3.30
2018-11-01T01:14:17.106Z,3.43
2018-11-01T01:16:45.300Z,3.30
2018-11-01T01:19:13.389Z,3.40
2018-11-01T01:21:41.502Z,3.00
2018-11-01T01:24:10.188Z,3.67
2018-11-01T01:26:38.398Z,3.50
2018-11-01T01:29:06.529Z,3.30
2018-11-01T01:31:34.629Z,3.07
2018-11-01T01:34:02.735Z,2.90
2018-11-01T01:36:30.916Z,2.90
2018-11-01T01:38:59.054Z,3.67
2018-11-01T01:41:27.158Z,3.40
2018-11-01T01:43:55.605Z,3.10
2018-11-01T01:46:23.816Z,2.73
2018-11-01T01:48:51.939Z,3.10
2018-11-01T01:51:20.039Z,3.20
2018-11-01T01:53:48.398Z,3.10
2018-11-01T01:56:17.712Z,3.00
2018-11-01T01:58:45.816Z,2.87
2018-11-01T02:01:13.924Z,3.40
2018-11-01T02:03:42.014Z,3.27
2018-11-01T02:06:11.234Z,2.83
2018-11-01T02:08:40.058Z,3.10
2018-11-01T02:11:08.482Z,3.20
2018-11-01T02:13:36.794Z,3.47
2018-11-01T02:16:05.957Z,3.00
2018-11-01T02:18:34.059Z,3.00
2018-11-01T02:21:02.271Z,2.90
2018-11-01T02:23:30.731Z,2.97
2018-11-01T02:25:59.283Z,2.90
2018-11-01T02:28:28.086Z,3.10
2018-11-01T02:30:56.512Z,2.57
2018-11-01T02:33:24.904Z,2.70
2018-11-01T02:35:53.017Z,2.77
2018-11-01T02:38:21.149Z,2.50
2018-11-01T02:40:49.188Z,2.67
2018-11-01T02:43:18.786Z,2.70
2018-11-01T02:45:46.911Z,2.70
2018-11-01T02:48:15.696Z,2.80
2018-11-01T02:50:43.788Z,2.67
2018-11-01T02:53:11.877Z,2.50
2018-11-01T02:55:39.971Z,2.77
2018-11-01T02:58:08.104Z,2.77
2018-11-01T03:00:36.191Z,2.70
2018-11-01T03:03:04.400Z,2.67
2018-11-01T03:05:32.499Z,2.77
2018-11-01T03:08:00.789Z,3.00
2018-11-01T03:10:28.933Z,2.70
2018-11-01T03:12:57.036Z,2.70
2018-11-01T03:15:25.137Z,2.43
2018-11-01T03:17:54.292Z,2.50
2018-11-01T03:20:22.413Z,2.80
2018-11-01T03:22:50.494Z,2.60
2018-11-01T03:25:18.585Z,3.00
2018-11-01T03:27:46.776Z,2.63
2018-11-01T03:30:14.860Z,2.57
2018-11-01T03:32:43.000Z,2.77
2018-11-01T03:35:11.824Z,2.83
2018-11-01T03:37:40.737Z,2.83
2018-11-01T03:40:09.660Z,2.67
2018-11-01T03:42:38.415Z,2.70
2018-11-01T03:45:07.355Z,2.70
2018-11-01T03:47:35.669Z,2.73
2018-11-01T03:50:03.745Z,2.73
2018-11-01T03:52:31.848Z,2.90
2018-11-01T03:54:59.955Z,2.70
2018-11-01T03:57:28.143Z,2.93
2018-11-01T03:59:56.293Z,2.80
2018-11-01T04:02:24.622Z,3.00
2018-11-01T04:04:52.715Z,2.60
2018-11-01T04:07:21.895Z,2.43
2018-11-01T04:09:49.971Z,3.23
2018-11-01T04:12:18.054Z,2.90
2018-11-01T04:14:46.140Z,3.30
2018-11-01T04:17:14.273Z,3.20
2018-11-01T04:19:42.348Z,3.17
2018-11-01T04:22:10.448Z,3.00
2018-11-01T04:24:38.683Z,3.03
2018-11-01T04:27:06.840Z,3.20
2018-11-01T04:29:36.053Z,2.73
2018-11-01T04:32:04.613Z,2.80
2018-11-01T04:34:32.732Z,3.17
2018-11-01T04:37:00.960Z,3.30
2018-11-01T04:39:29.053Z,2.90
2018-11-01T04:41:57.149Z,3.00
2018-11-01T04:44:25.258Z,3.07
2018-11-01T04:46:53.433Z,2.70
2018-11-01T04:49:21.538Z,3.20
2018-11-01T04:51:49.611Z,2.60
2018-11-01T04:54:17.693Z,2.97
2018-11-01T04:56:45.931Z,3.10
2018-11-01T04:59:14.046Z,3.20
2018-11-01T05:01:42.206Z,2.90
2018-11-01T05:04:10.309Z,3.00
2018-11-01T05:06:38.475Z,3.23
2018-11-01T05:09:07.375Z,2.90
2018-11-01T05:11:35.470Z,3.20
2018-11-01T05:14:03.562Z,3.30
2018-11-01T05:16:31.723Z,2.70
2018-11-01T05:18:59.822Z,3.07
2018-11-01T05:21:27.928Z,3.23
2018-11-01T05:23:56.013Z,2.77
2018-11-01T05:26:24.192Z,3.03
2018-11-01T05:28:52.281Z,2.77
2018-11-01T05:31:20.360Z,2.97
2018-11-01T05:33:48.466Z,3.00
2018-11-01T05:36:16.690Z,2.90
2018-11-01T05:38:44.782Z,2.50
2018-11-01T05:41:12.861Z,2.87
2018-11-01T05:43:40.947Z,3.17
2018-11-01T05:46:09.063Z,3.10
2018-11-01T05:48:37.172Z,3.40
2018-11-01T05:51:05.297Z,3.20
2018-11-01T05:56:31.759Z,3.17
2018-11-01T05:58:59.912Z,2.90
2018-11-01T06:01:32.041Z,3.00
2018-11-01T06:04:00.490Z,3.23
2018-11-01T06:06:28.840Z,3.53
2018-11-01T06:08:56.915Z,3.50
2018-11-01T06:11:25.052Z,3.30
2018-11-01T06:13:53.172Z,3.13
2018-11-01T06:16:21.442Z,3.40
2018-11-01T06:18:49.530Z,3.10
2018-11-01T06:21:17.613Z,3.23
2018-11-01T06:23:45.700Z,3.00
2018-11-01T06:26:14.984Z,2.73
2018-11-01T06:28:43.088Z,2.90
2018-11-01T06:31:11.324Z,2.97
2018-11-01T06:33:39.428Z,2.90
2018-11-01T06:36:10.714Z,2.80
2018-11-01T06:38:38.809Z,3.00
2018-11-01T06:41:07.075Z,2.67
2018-11-01T06:43:35.199Z,2.70
2018-11-01T06:46:03.428Z,2.97
2018-11-01T06:48:31.512Z,2.83
2018-11-01T06:50:59.635Z,3.03
2018-11-01T06:53:27.741Z,2.70
2018-11-01T06:55:55.829Z,2.70
2018-11-01T06:58:24.008Z,2.70
2018-11-01T07:00:52.023Z,2.83
2018-11-01T07:03:20.128Z,2.80
2018-11-01T07:05:48.439Z,2.83
2018-11-01T07:08:16.464Z,2.93
2018-11-01T07:10:44.552Z,2.70
2018-11-01T07:13:12.645Z,2.90
2018-11-01T07:15:40.759Z,2.87
2018-11-01T07:18:08.979Z,2.70
2018-11-01T07:20:37.208Z,2.50
2018-11-01T07:23:11.675Z,3.10
2018-11-01T07:25:39.802Z,3.00
2018-11-01T07:28:09.070Z,3.07
2018-11-01T07:30:37.173Z,2.77
2018-11-01T07:33:05.683Z,2.87
2018-11-01T07:35:35.616Z,2.90
2018-11-01T07:38:12.543Z,3.10
2018-11-01T07:40:44.020Z,3.10
2018-11-01T07:43:12.136Z,3.10
2018-11-01T07:45:40.231Z,2.67
2018-11-01T07:48:08.699Z,2.90
2018-11-01T07:50:36.794Z,2.83
2018-11-01T07:53:04.907Z,2.80
2018-11-01T07:55:33.014Z,3.07
2018-11-01T07:58:01.254Z,3.00
2018-11-01T08:00:29.372Z,3.40
2018-11-01T08:02:57.520Z,3.10
2018-11-01T08:05:25.601Z,3.13
2018-11-01T08:07:53.723Z,3.30
2018-11-01T08:10:21.837Z,3.00
2018-11-01T08:12:50.986Z,3.27
2018-11-01T08:18:51.779Z,3.17
2018-11-01T08:21:19.936Z,3.40
2018-11-01T08:23:51.923Z,3.20
2018-11-01T08:26:26.031Z,3.13
2018-11-01T08:28:57.180Z,2.67
2018-11-01T08:31:26.150Z,3.17
2018-11-01T08:33:54.451Z,3.20
2018-11-01T08:36:22.871Z,2.80
2018-11-01T08:38:51.003Z,2.90
2018-11-01T08:41:19.126Z,3.03
2018-11-01T08:43:47.200Z,3.13
2018-11-01T08:46:15.492Z,2.80
2018-11-01T08:48:43.600Z,3.10
2018-11-01T08:51:11.857Z,2.70
2018-11-01T08:53:39.949Z,2.80
2018-11-01T08:56:08.185Z,2.97
2018-11-01T08:58:36.834Z,3.00
2018-11-01T09:01:06.714Z,3.27
2018-11-01T09:03:35.647Z,2.90
2018-11-01T09:06:07.249Z,2.63
2018-11-01T09:08:35.450Z,2.70
2018-11-01T09:11:03.575Z,3.10
2018-11-01T09:13:31.657Z,3.00
2018-11-01T09:15:59.892Z,2.90
2018-11-01T09:18:28.002Z,2.83
2018-11-01T09:20:56.113Z,2.90
2018-11-01T09:23:24.216Z,3.80
2018-11-01T09:25:52.438Z,2.90
2018-11-01T09:28:22.918Z,2.90
2018-11-01T09:30:54.074Z,3.27
2018-11-01T09:33:25.947Z,3.00
2018-11-01T09:35:54.093Z,3.33
2018-11-01T09:38:22.963Z,3.20
2018-11-01T09:40:51.047Z,3.20
2018-11-01T09:43:19.131Z,2.90
2018-11-01T09:45:47.247Z,2.90
2018-11-01T09:48:15.325Z,3.27
2018-11-01T09:50:43.539Z,3.17
2018-11-01T09:53:11.621Z,2.80
2018-11-01T09:55:39.786Z,3.10
2018-11-01T09:58:08.630Z,2.87
2018-11-01T10:00:36.741Z,3.23
2018-11-01T10:03:05.079Z,3.17
2018-11-01T10:05:33.193Z,3.10
2018-11-01T10:08:01.469Z,2.80
2018-11-01T10:10:29.540Z,3.07
2018-11-01T10:12:57.675Z,3.27
2018-11-01T10:15:25.994Z,3.00
2018-11-01T10:17:54.431Z,2.90
2018-11-01T10:20:27.128Z,3.00
2018-11-01T10:22:55.271Z,3.20
2018-11-01T10:25:23.379Z,3.70
2018-11-01T10:27:51.593Z,3.40
2018-11-01T10:30:20.696Z,3.50
2018-11-01T10:32:48.809Z,3.67
2018-11-01T10:35:17.863Z,3.47
2018-11-01T10:37:46.128Z,3.37
2018-11-01T10:40:15.416Z,3.40
2018-11-01T10:42:43.523Z,2.83
2018-11-01T10:45:12.247Z,3.10
2018-11-01T10:47:41.491Z,2.70
2018-11-01T10:50:12.164Z,2.97
2018-11-01T10:52:40.246Z,3.23
2018-11-01T10:55:09.875Z,3.62
2018-11-01T10:57:38.047Z,2.63
2018-11-01T11:00:07.083Z,2.80
2018-11-01T11:02:35.097Z,2.90
2018-11-01T11:05:03.205Z,3.30
2018-11-01T11:07:31.337Z,3.10
2018-11-01T11:09:59.474Z,3.33
2018-11-01T11:12:27.632Z,3.17
2018-11-01T11:14:55.750Z,2.93
2018-11-01T11:17:23.844Z,2.80
2018-11-01T11:19:51.977Z,3.40
2018-11-01T11:22:20.093Z,3.00
2018-11-01T11:24:48.172Z,2.57
2018-11-01T11:27:16.340Z,2.67
2018-11-01T11:29:44.442Z,2.57
2018-11-01T11:32:12.563Z,2.40
2018-11-01T11:34:40.680Z,2.67
2018-11-01T11:37:09.775Z,2.50
2018-11-01T11:39:37.906Z,2.60
2018-11-01T11:42:05.999Z,2.40
2018-11-01T11:44:34.092Z,2.30
2018-11-01T11:47:03.327Z,2.50
2018-11-01T11:49:31.439Z,2.63
2018-11-01T11:51:59.527Z,2.60
2018-11-01T11:54:27.653Z,2.20
2018-11-01T11:56:56.792Z,2.72
2018-11-01T11:59:24.886Z,2.70
2018-11-01T12:01:52.987Z,2.30
2018-11-01T12:04:21.081Z,2.70
2018-11-01T12:06:49.342Z,2.35
2018-11-01T12:09:17.950Z,2.57
2018-11-01T12:11:46.482Z,2.50
2018-11-01T12:14:14.657Z,2.47
2018-11-01T12:16:43.302Z,2.40
2018-11-01T12:19:11.442Z,2.60
2018-11-01T12:21:39.871Z,2.43
2018-11-01T12:24:08.013Z,2.60
2018-11-01T12:26:36.345Z,2.77
2018-11-01T12:29:05.678Z,2.70
2018-11-01T12:31:33.738Z,2.83
2018-11-01T12:34:01.843Z,2.43
2018-11-01T12:36:30.076Z,2.87
2018-11-01T12:38:58.182Z,2.70
2018-11-01T12:41:26.346Z,2.90
2018-11-01T12:43:54.408Z,2.87
2018-11-01T12:46:22.598Z,3.23
2018-11-01T12:48:50.704Z,3.20
2018-11-01T12:51:18.903Z,3.87
2018-11-01T12:53:47.007Z,3.87
2018-11-01T12:56:15.271Z,3.70
2018-11-01T12:58:43.374Z,4.03
2018-11-01T13:01:11.454Z,4.60
2018-11-01T13:03:39.580Z,5.03
2018-11-01T13:06:07.755Z,4.97
2018-11-01T13:08:35.853Z,5.90
2018-11-01T13:11:04.091Z,5.57
2018-11-01T13:13:32.164Z,5.77
2018-11-01T13:16:00.445Z,5.10
2018-11-01T13:18:28.548Z,5.60
2018-11-01T13:20:56.641Z,4.97
2018-11-01T13:23:24.742Z,5.67
2018-11-01T13:25:52.825Z,5.33
2018-11-01T13:28:20.951Z,5.20
2018-11-01T13:30:49.031Z,5.60
2018-11-01T13:33:17.166Z,5.33
2018-11-01T13:35:45.268Z,5.40
2018-11-01T13:38:13.460Z,5.60
2018-11-01T13:40:41.894Z,5.47
2018-11-01T13:43:09.688Z,5.13
2018-11-01T13:45:37.795Z,5.30
2018-11-01T13:48:06.385Z,4.93
2018-11-01T13:50:34.321Z,5.10
2018-11-01T13:53:02.406Z,5.30
2018-11-01T13:55:30.511Z,5.67
2018-11-01T13:57:58.654Z,5.10
2018-11-01T14:00:26.767Z,5.10
2018-11-01T14:02:54.870Z,4.67
2018-11-01T14:05:22.974Z,4.53
2018-11-01T14:07:51.160Z,5.10
2018-11-01T14:10:19.237Z,4.83
2018-11-01T14:12:47.339Z,5.07
2018-11-01T14:15:15.781Z,4.67
2018-11-01T14:17:43.583Z,5.13
2018-11-01T14:20:12.777Z,4.60
2018-11-01T14:22:40.988Z,4.70
2018-11-01T14:25:10.020Z,4.73
2018-11-01T14:27:38.210Z,4.83
2018-11-01T14:30:08.985Z,5.43
2018-11-01T14:32:37.214Z,4.83
2018-11-01T14:35:06.194Z,4.60
2018-11-01T14:37:34.394Z,4.90
2018-11-01T14:40:02.551Z,5.60
2018-11-01T14:42:30.656Z,5.10
2018-11-01T14:44:58.781Z,4.87
2018-11-01T14:47:27.036Z,4.93
2018-11-01T14:49:55.147Z,4.87
2018-11-01T14:52:23.537Z,4.63
2018-11-01T14:54:53.049Z,4.67
2018-11-01T14:57:22.143Z,4.70
2018-11-01T14:59:49.981Z,4.77
2018-11-01T15:02:16.896Z,4.53
2018-11-01T15:04:45.044Z,4.83
2018-11-01T15:07:14.111Z,4.93
2018-11-01T15:09:42.283Z,5.20
2018-11-01T15:12:10.358Z,4.63
2018-11-01T15:14:38.464Z,5.00
2018-11-01T15:17:06.786Z,4.80
2018-11-01T15:19:37.272Z,4.50
2018-11-01T15:22:07.768Z,5.00
2018-11-01T15:24:35.859Z,4.90
2018-11-01T15:27:04.342Z,4.77
2018-11-01T15:29:32.435Z,5.30
2018-11-01T15:32:03.292Z,4.93
2018-11-01T15:34:32.830Z,5.03
2018-11-01T15:37:01.683Z,4.87
2018-11-01T15:39:29.802Z,4.80
2018-11-01T15:41:58.784Z,4.83
2018-11-01T15:44:26.909Z,5.77
2018-11-01T15:46:55.082Z,4.93
2018-11-01T15:49:23.660Z,5.00
2018-11-01T15:51:53.070Z,5.00
2018-11-01T15:54:21.631Z,5.17
2018-11-01T15:56:51.977Z,5.37
2018-11-01T15:59:20.104Z,4.50
2018-11-01T16:01:49.591Z,5.07
2018-11-01T16:04:17.690Z,5.30
2018-11-01T16:06:52.123Z,4.87
2018-11-01T16:09:20.215Z,4.83
2018-11-01T16:11:52.758Z,5.00
2018-11-01T16:14:33.374Z,4.93
2018-11-01T16:17:03.196Z,4.70
2018-11-01T16:19:36.007Z,4.43
2018-11-01T16:22:18.030Z,5.30
2018-11-01T16:30:13.267Z,5.13
2018-11-01T16:32:41.381Z,4.80
2018-11-01T16:35:09.668Z,4.33
2018-11-01T16:37:37.817Z,4.77
2018-11-01T16:40:07.632Z,4.70
2018-11-01T16:42:35.822Z,4.47
2018-11-01T16:45:05.950Z,4.20
2018-11-01T16:47:40.195Z,4.00
2018-11-01T16:50:10.877Z,4.53
2018-11-01T16:52:45.649Z,4.50
2018-11-01T16:55:14.061Z,4.20
2018-11-01T16:57:43.896Z,5.10
2018-11-01T17:00:13.126Z,4.40
2018-11-01T17:02:41.362Z,4.30
2018-11-01T17:05:11.535Z,4.03
2018-11-01T17:07:40.990Z,4.63
2018-11-01T17:10:12.671Z,4.47
2018-11-01T17:12:40.711Z,4.20
2018-11-01T17:15:10.403Z,4.00
2018-11-01T17:17:40.118Z,3.97
2018-11-01T17:20:10.560Z,4.23
2018-11-01T17:22:46.307Z,4.30
2018-11-01T17:25:14.752Z,4.25
2018-11-01T17:28:03.779Z,3.50
2018-11-01T17:30:40.113Z,3.87
2018-11-01T17:33:08.489Z,4.03
2018-11-01T17:35:36.610Z,3.73
2018-11-01T17:38:05.046Z,3.60
2018-11-01T17:43:21.334Z,3.77
2018-11-01T17:45:50.094Z,4.03
2018-11-01T17:48:20.905Z,4.30
2018-11-01T17:50:50.804Z,4.20
2018-11-01T17:53:34.966Z,4.00
2018-11-01T17:58:58.469Z,4.13
2018-11-01T18:01:44.017Z,4.90
2018-11-01T18:04:12.331Z,3.97
2018-11-01T18:06:40.991Z,3.80
2018-11-01T18:09:12.682Z,4.20
2018-11-01T18:11:41.240Z,4.20
2018-11-01T18:14:10.331Z,4.87
2018-11-01T18:16:42.172Z,79.27
2018-11-01T18:19:10.836Z,35.50
2018-11-01T18:21:39.918Z,20.27
2018-11-01T18:24:08.649Z,26.17
2018-11-01T18:26:37.850Z,24.07
2018-11-01T18:29:06.313Z,7.87
2018-11-01T18:31:40.766Z,9.57
2018-11-01T18:34:16.802Z,6.83
2018-11-01T18:36:53.126Z,10.07
2018-11-01T18:42:23.879Z,9.53
2018-11-01T18:44:57.870Z,7.83
2018-11-01T18:50:32.865Z,8.23
2018-11-01T18:53:10.866Z,9.40
2018-11-01T18:55:39.979Z,9.03
2018-11-01T18:58:11.772Z,13.97
2018-11-01T19:00:41.543Z,21.37
2018-11-01T19:03:09.542Z,25.10
2018-11-01T19:05:41.079Z,11.57
2018-11-01T19:08:09.370Z,42.43
2018-11-01T19:10:42.045Z,94.83
2018-11-01T19:13:11.181Z,120.23
2018-11-01T19:15:43.548Z,46.10
2018-11-01T19:18:13.593Z,65.77
2018-11-01T19:20:56.260Z,43.90
2018-11-01T19:23:26.056Z,24.37
2018-11-01T19:25:55.320Z,37.75
2018-11-01T19:28:23.519Z,34.70
2018-11-01T19:31:05.053Z,37.50
2018-11-01T19:33:42.004Z,37.90
2018-11-01T19:36:11.114Z,87.13
2018-11-01T19:38:39.473Z,30.03
2018-11-01T19:41:09.490Z,35.83
2018-11-01T19:43:37.847Z,81.53
2018-11-01T19:46:07.880Z,82.37
2018-11-01T19:48:39.602Z,54.47
2018-11-01T19:51:07.911Z,25.23
2018-11-01T19:59:17.110Z,51.23
2018-11-01T20:01:47.756Z,31.10
2018-11-01T20:04:17.169Z,45.60
2018-11-01T20:06:45.415Z,47.93
2018-11-01T20:09:13.846Z,21.23
2018-11-01T20:11:47.989Z,10.50
2018-11-01T20:14:16.144Z,14.40
2018-11-01T20:16:45.099Z,9.57
2018-11-01T20:19:23.502Z,7.53
2018-11-01T20:21:53.189Z,40.83
2018-11-01T20:24:22.312Z,10.37
2018-11-01T20:26:50.886Z,41.37
2018-11-01T20:29:19.450Z,25.30
2018-11-01T20:31:47.612Z,17.70
2018-11-01T20:34:16.011Z,17.20
2018-11-01T20:36:44.303Z,9.40
2018-11-01T20:39:14.431Z,11.33
2018-11-01T20:41:53.082Z,9.03
2018-11-01T20:44:22.076Z,10.80
2018-11-01T20:46:51.061Z,12.43
2018-11-01T20:49:19.306Z,13.53
2018-11-01T20:51:47.638Z,11.20
2018-11-01T20:54:15.759Z,8.43
2018-11-01T20:56:44.329Z,9.23
2018-11-01T20:59:12.453Z,8.20
2018-11-01T21:01:40.579Z,9.77
2018-11-01T21:04:08.727Z,15.67
2018-11-01T21:06:37.962Z,13.00
2018-11-01T21:09:08.729Z,16.07
2018-11-01T21:11:37.558Z,12.50
2018-11-01T21:14:05.604Z,19.00
2018-11-01T21:16:33.717Z,22.30
2018-11-01T21:19:02.336Z,13.23
2018-11-01T21:21:30.511Z,17.97
2018-11-01T21:24:00.320Z,12.73
2018-11-01T21:26:28.882Z,8.07
2018-11-01T21:28:57.304Z,19.77
2018-11-01T21:31:25.478Z,12.80
2018-11-01T21:33:53.651Z,9.10
2018-11-01T21:36:21.972Z,9.23
2018-11-01T21:38:50.641Z,7.07
2018-11-01T21:41:18.809Z,10.58
2018-11-01T21:43:48.063Z,8.03
2018-11-01T21:46:17.018Z,7.83
2018-11-01T21:48:47.461Z,8.73
2018-11-01T21:51:16.426Z,9.10
2018-11-01T21:53:44.677Z,10.53
2018-11-01T21:56:12.909Z,10.63
2018-11-01T21:58:41.375Z,8.77
2018-11-01T22:01:09.552Z,7.43
2018-11-01T22:03:38.651Z,7.10
2018-11-01T22:06:08.161Z,7.47
2018-11-01T22:08:36.269Z,8.80
2018-11-01T22:11:04.409Z,9.37
2018-11-01T22:13:32.514Z,7.30
2018-11-01T22:16:00.698Z,7.47
2018-11-01T22:18:28.830Z,7.07
2018-11-01T22:20:57.392Z,7.83
2018-11-01T22:23:25.493Z,7.33
2018-11-01T22:25:53.813Z,7.60
2018-11-01T22:28:22.089Z,8.27
2018-11-01T22:30:50.685Z,8.00
2018-11-01T22:33:18.802Z,8.10
2018-11-01T22:35:46.932Z,7.97
2018-11-01T22:38:15.082Z,8.10
2018-11-01T22:40:43.725Z,8.70
2018-11-01T22:43:11.840Z,8.73
2018-11-01T22:45:40.375Z,8.43
2018-11-01T22:48:08.754Z,8.23
2018-11-01T22:50:36.870Z,9.10
2018-11-01T22:53:05.882Z,8.57
2018-11-01T22:55:34.264Z,9.10
2018-11-01T22:58:02.759Z,9.40
2018-11-01T23:00:30.863Z,9.90
2018-11-01T23:02:59.667Z,9.47
2018-11-01T23:05:27.839Z,9.97
2018-11-01T23:07:56.145Z,10.73
2018-11-01T23:10:24.264Z,11.23
2018-11-01T23:12:53.606Z,10.57
2018-11-01T23:15:21.747Z,11.57
2018-11-01T23:17:52.540Z,11.60
2018-11-01T23:20:20.692Z,11.87
2018-11-01T23:22:48.827Z,11.90
2018-11-01T23:25:16.957Z,12.50
2018-11-01T23:27:45.451Z,12.30
2018-11-01T23:30:13.559Z,12.80
2018-11-01T23:32:41.955Z,12.97
2018-11-01T23:35:10.062Z,13.77
2018-11-01T23:37:43.779Z,13.97
2018-11-01T23:40:17.175Z,13.80
2018-11-01T23:42:50.849Z,14.33
2018-11-01T23:45:24.520Z,14.33
2018-11-01T23:47:58.151Z,14.87
2018-11-01T23:51:02.563Z,14.73
2018-11-01T23:53:32.110Z,14.40
2018-11-01T23:56:00.323Z,14.90
2018-11-01T23:58:28.460Z,14.83
