createdAt,value
2018-12-18T00:02:22.022Z,99.90
2018-12-18T00:04:50.986Z,99.90
2018-12-18T00:07:19.249Z,99.90
2018-12-18T00:09:47.494Z,99.90
2018-12-18T00:12:16.450Z,99.90
2018-12-18T00:14:44.701Z,99.90
2018-12-18T00:17:12.905Z,99.90
2018-12-18T00:19:41.144Z,99.90
2018-12-18T00:22:09.346Z,99.90
2018-12-18T00:24:37.542Z,99.90
2018-12-18T00:27:06.526Z,99.90
2018-12-18T00:29:35.486Z,99.90
2018-12-18T00:32:03.744Z,99.90
2018-12-18T00:34:32.031Z,99.90
2018-12-18T00:37:01.004Z,99.90
2018-12-18T00:39:29.198Z,99.90
2018-12-18T00:41:57.419Z,99.90
2018-12-18T00:44:25.627Z,99.90
2018-12-18T00:46:53.832Z,99.90
2018-12-18T00:49:22.075Z,99.90
2018-12-18T00:51:51.076Z,99.90
2018-12-18T00:54:19.280Z,99.90
2018-12-18T00:56:47.514Z,99.90
2018-12-18T00:59:16.492Z,99.90
2018-12-18T01:01:45.514Z,99.90
2018-12-18T01:04:14.482Z,99.90
2018-12-18T01:06:43.455Z,99.90
2018-12-18T01:09:11.712Z,99.90
2018-12-18T01:11:39.955Z,99.90
2018-12-18T01:14:08.196Z,99.90
2018-12-18T01:16:36.437Z,99.90
2018-12-18T01:19:04.694Z,99.90
2018-12-18T01:21:32.878Z,99.90
2018-12-18T01:24:01.090Z,99.90
2018-12-18T01:26:29.320Z,99.90
2018-12-18T01:28:57.546Z,99.90
2018-12-18T01:31:25.796Z,99.90
2018-12-18T01:33:59.323Z,99.90
2018-12-18T01:36:22.314Z,99.90
2018-12-18T01:38:51.270Z,99.90
2018-12-18T01:41:19.476Z,99.90
2018-12-18T01:43:47.682Z,99.90
2018-12-18T01:46:15.896Z,99.90
2018-12-18T01:48:44.099Z,99.90
2018-12-18T01:51:13.082Z,99.90
2018-12-18T01:53:41.321Z,99.90
2018-12-18T01:56:09.530Z,99.90
2018-12-18T01:58:37.773Z,99.90
2018-12-18T02:01:05.994Z,99.90
2018-12-18T02:03:35.003Z,99.90
2018-12-18T02:06:03.967Z,99.90
2018-12-18T02:08:32.219Z,99.90
2018-12-18T02:11:00.410Z,99.90
2018-12-18T02:13:28.635Z,99.90
2018-12-18T02:15:56.834Z,99.90
2018-12-18T02:18:25.050Z,99.90
2018-12-18T02:20:54.061Z,99.90
2018-12-18T02:23:23.083Z,99.90
2018-12-18T02:25:51.270Z,99.90
2018-12-18T02:28:19.470Z,99.90
2018-12-18T02:30:47.719Z,99.90
2018-12-18T02:33:15.916Z,99.90
2018-12-18T02:35:44.170Z,99.90
2018-12-18T02:38:12.356Z,99.90
2018-12-18T02:40:40.609Z,99.90
2018-12-18T02:43:09.580Z,99.90
2018-12-18T02:45:38.558Z,99.90
2018-12-18T02:48:07.528Z,99.90
2018-12-18T02:50:35.738Z,99.90
2018-12-18T02:53:04.742Z,99.90
2018-12-18T02:55:33.718Z,99.90
2018-12-18T02:58:02.734Z,99.90
2018-12-18T03:00:31.692Z,99.90
2018-12-18T03:02:59.942Z,99.90
2018-12-18T03:05:28.214Z,99.90
2018-12-18T03:07:56.421Z,99.90
2018-12-18T03:10:24.611Z,99.90
2018-12-18T03:12:53.632Z,99.90
2018-12-18T03:15:21.846Z,99.90
2018-12-18T03:17:50.055Z,99.90
2018-12-18T03:20:19.070Z,99.90
2018-12-18T03:22:48.050Z,99.90
2018-12-18T03:25:17.034Z,99.90
2018-12-18T03:27:46.014Z,99.90
2018-12-18T03:30:14.257Z,99.90
2018-12-18T03:32:42.505Z,99.90
2018-12-18T03:35:11.472Z,99.90
2018-12-18T03:37:39.681Z,99.90
2018-12-18T03:40:07.872Z,99.90
2018-12-18T03:42:36.132Z,99.90
2018-12-18T03:45:04.334Z,99.90
2018-12-18T03:47:32.581Z,99.90
2018-12-18T03:50:00.779Z,99.90
2018-12-18T03:52:29.067Z,99.90
2018-12-18T03:54:57.291Z,99.90
2018-12-18T03:57:26.249Z,99.90
2018-12-18T03:59:54.455Z,99.90
2018-12-18T04:02:23.429Z,99.90
2018-12-18T04:04:51.683Z,99.90
2018-12-18T04:07:19.881Z,99.90
2018-12-18T04:09:48.114Z,99.90
2018-12-18T04:12:16.309Z,99.90
2018-12-18T04:14:44.521Z,99.90
2018-12-18T04:17:13.537Z,99.90
2018-12-18T04:19:42.547Z,99.90
2018-12-18T04:22:10.737Z,99.90
2018-12-18T04:24:38.949Z,99.90
2018-12-18T04:27:07.146Z,99.90
2018-12-18T04:29:36.147Z,99.90
2018-12-18T04:32:05.113Z,99.90
2018-12-18T04:34:33.376Z,99.90
2018-12-18T04:37:01.562Z,99.90
2018-12-18T04:39:29.840Z,99.90
2018-12-18T04:41:58.071Z,99.90
2018-12-18T04:44:26.289Z,99.90
2018-12-18T04:46:54.535Z,99.90
2018-12-18T04:49:22.780Z,99.90
2018-12-18T04:51:51.748Z,99.90
2018-12-18T04:54:19.948Z,99.90
2018-12-18T04:56:48.962Z,99.90
2018-12-18T04:59:17.154Z,99.90
2018-12-18T05:01:45.420Z,99.90
2018-12-18T05:04:13.640Z,99.90
2018-12-18T05:06:42.660Z,99.90
2018-12-18T05:09:11.660Z,99.90
2018-12-18T05:11:40.686Z,99.90
2018-12-18T05:14:08.908Z,99.90
2018-12-18T05:16:37.107Z,99.90
2018-12-18T05:19:06.082Z,99.90
2018-12-18T05:21:35.092Z,99.90
2018-12-18T05:24:04.112Z,99.90
2018-12-18T05:26:33.077Z,99.90
2018-12-18T05:29:02.057Z,99.90
2018-12-18T05:31:30.298Z,99.90
2018-12-18T05:33:58.537Z,99.90
2018-12-18T05:36:26.770Z,99.90
2018-12-18T05:38:54.982Z,99.90
2018-12-18T05:41:23.936Z,99.90
2018-12-18T05:43:52.142Z,99.90
2018-12-18T05:46:21.155Z,99.90
2018-12-18T05:48:50.125Z,99.90
2018-12-18T05:51:18.330Z,99.90
2018-12-18T05:53:46.623Z,99.90
2018-12-18T05:56:14.823Z,99.90
2018-12-18T05:58:43.076Z,99.90
2018-12-18T06:01:11.272Z,99.90
2018-12-18T06:03:39.466Z,99.90
2018-12-18T06:06:07.675Z,99.90
2018-12-18T06:08:36.703Z,99.90
2018-12-18T06:11:04.946Z,99.90
2018-12-18T06:13:33.916Z,99.90
2018-12-18T06:16:02.142Z,99.90
2018-12-18T06:18:30.407Z,99.90
2018-12-18T06:20:58.647Z,99.90
2018-12-18T06:23:26.896Z,99.90
2018-12-18T06:25:56.073Z,99.90
2018-12-18T06:28:24.302Z,99.90
2018-12-18T06:30:52.518Z,99.90
2018-12-18T06:33:20.705Z,99.90
2018-12-18T06:35:48.951Z,99.90
2018-12-18T06:38:17.908Z,99.90
2018-12-18T06:40:46.147Z,99.90
2018-12-18T06:43:14.342Z,99.90
2018-12-18T06:45:42.584Z,99.90
2018-12-18T06:48:10.790Z,99.90
2018-12-18T06:50:38.992Z,99.90
2018-12-18T06:53:07.217Z,99.90
2018-12-18T06:55:35.448Z,99.90
2018-12-18T06:58:03.707Z,99.90
2018-12-18T07:00:31.932Z,99.90
2018-12-18T07:03:00.134Z,99.90
2018-12-18T07:05:28.340Z,99.90
2018-12-18T07:07:57.621Z,99.90
2018-12-18T07:10:24.801Z,99.90
2018-12-18T07:12:53.026Z,99.90
2018-12-18T07:15:21.246Z,99.90
2018-12-18T07:17:49.458Z,99.90
2018-12-18T07:20:17.707Z,99.90
2018-12-18T07:22:45.975Z,99.90
2018-12-18T07:25:14.210Z,99.90
2018-12-18T07:27:42.399Z,99.90
2018-12-18T07:30:10.641Z,99.90
2018-12-18T07:32:38.950Z,99.90
2018-12-18T07:35:08.634Z,99.90
2018-12-18T07:37:36.888Z,99.90
2018-12-18T07:40:05.094Z,99.90
2018-12-18T07:42:33.343Z,99.90
2018-12-18T07:45:02.331Z,99.90
2018-12-18T07:47:31.340Z,99.90
2018-12-18T07:50:00.356Z,99.90
2018-12-18T07:52:28.543Z,99.90
2018-12-18T07:54:56.800Z,99.90
2018-12-18T07:57:24.987Z,99.90
2018-12-18T07:59:53.308Z,99.90
2018-12-18T08:02:21.508Z,99.90
2018-12-18T08:04:50.513Z,99.90
2018-12-18T08:07:20.258Z,99.90
2018-12-18T08:09:48.489Z,99.90
2018-12-18T08:12:17.511Z,99.90
2018-12-18T08:14:45.706Z,99.90
2018-12-18T08:17:13.988Z,99.90
2018-12-18T08:19:42.215Z,99.90
2018-12-18T08:22:11.230Z,99.90
2018-12-18T08:24:39.422Z,99.90
2018-12-18T08:27:07.707Z,99.90
2018-12-18T08:29:35.890Z,99.90
2018-12-18T08:32:04.162Z,99.90
2018-12-18T08:34:32.387Z,99.90
2018-12-18T08:37:00.608Z,99.90
2018-12-18T08:39:28.849Z,99.90
2018-12-18T08:41:57.841Z,99.90
2018-12-18T08:44:26.853Z,99.90
2018-12-18T08:46:55.089Z,99.90
2018-12-18T08:49:23.338Z,99.90
2018-12-18T08:51:51.596Z,99.90
2018-12-18T08:54:19.837Z,99.90
2018-12-18T08:56:48.022Z,99.90
2018-12-18T08:59:16.292Z,99.90
2018-12-18T09:01:45.305Z,99.90
2018-12-18T09:04:14.316Z,99.90
2018-12-18T09:06:42.562Z,99.90
2018-12-18T09:09:11.552Z,99.90
2018-12-18T09:11:40.526Z,99.90
2018-12-18T09:14:08.774Z,99.90
2018-12-18T09:16:42.610Z,99.90
2018-12-18T09:19:10.863Z,99.90
2018-12-18T09:21:39.062Z,99.90
2018-12-18T09:24:07.312Z,99.90
2018-12-18T09:26:35.549Z,99.90
2018-12-18T09:29:03.783Z,99.90
2018-12-18T09:31:32.025Z,99.90
2018-12-18T09:34:00.297Z,99.90
2018-12-18T09:36:28.511Z,99.90
2018-12-18T09:39:17.445Z,99.90
2018-12-18T09:41:45.685Z,99.90
2018-12-18T09:44:15.573Z,99.90
2018-12-18T09:46:43.813Z,99.90
2018-12-18T09:49:12.068Z,99.90
2018-12-18T09:51:40.254Z,99.90
2018-12-18T09:54:08.506Z,99.90
2018-12-18T09:56:43.053Z,99.90
2018-12-18T09:59:11.279Z,99.90
2018-12-18T10:01:39.521Z,99.90
2018-12-18T10:04:07.762Z,99.90
2018-12-18T10:06:36.770Z,99.90
2018-12-18T10:09:09.567Z,99.90
2018-12-18T10:11:34.014Z,99.90
2018-12-18T10:14:03.015Z,99.90
2018-12-18T10:16:31.985Z,99.90
2018-12-18T10:19:00.251Z,99.90
2018-12-18T10:21:28.463Z,99.90
2018-12-18T10:23:57.441Z,99.90
2018-12-18T10:26:26.465Z,99.90
2018-12-18T10:28:54.675Z,99.90
2018-12-18T10:31:22.893Z,99.90
2018-12-18T10:33:51.859Z,99.90
2018-12-18T10:36:20.159Z,99.90
2018-12-18T10:38:48.385Z,99.90
2018-12-18T10:41:16.574Z,99.90
2018-12-18T10:43:44.809Z,99.90
2018-12-18T10:46:13.057Z,99.90
2018-12-18T10:48:41.321Z,99.90
2018-12-18T10:51:09.519Z,99.90
2018-12-18T10:53:38.544Z,99.90
2018-12-18T10:56:06.750Z,99.90
2018-12-18T10:58:35.009Z,99.90
2018-12-18T11:01:08.739Z,99.90
2018-12-18T11:03:37.009Z,97.60
2018-12-18T11:06:09.746Z,96.70
2018-12-18T11:08:33.717Z,99.90
2018-12-18T11:11:02.674Z,95.20
2018-12-18T11:13:30.937Z,95.50
2018-12-18T11:15:59.166Z,97.00
2018-12-18T11:23:27.469Z,99.90
2018-12-18T11:25:56.436Z,99.90
2018-12-18T11:28:24.652Z,99.90
2018-12-18T11:30:52.914Z,92.80
2018-12-18T11:33:21.929Z,95.70
2018-12-18T11:35:50.909Z,85.40
2018-12-18T11:38:19.109Z,84.20
2018-12-18T11:40:47.342Z,87.50
2018-12-18T11:43:15.548Z,90.50
2018-12-18T11:45:43.758Z,96.40
2018-12-18T11:48:11.961Z,79.40
2018-12-18T11:50:40.235Z,98.90
2018-12-18T11:53:08.485Z,99.70
2018-12-18T11:55:36.733Z,90.60
2018-12-18T11:58:04.984Z,97.40
2018-12-18T12:00:33.239Z,95.90
2018-12-18T12:03:01.464Z,99.00
2018-12-18T12:05:29.714Z,90.40
2018-12-18T12:07:57.934Z,90.10
2018-12-18T12:10:26.212Z,95.70
2018-12-18T12:12:54.452Z,94.10
2018-12-18T12:15:23.424Z,94.60
2018-12-18T12:17:51.696Z,94.40
2018-12-18T12:20:19.900Z,92.00
2018-12-18T12:22:48.140Z,99.90
2018-12-18T12:25:16.349Z,89.40
2018-12-18T12:27:50.951Z,95.90
2018-12-18T12:30:19.153Z,94.20
2018-12-18T12:32:47.359Z,96.70
2018-12-18T12:35:15.621Z,91.30
2018-12-18T12:37:43.824Z,90.70
2018-12-18T12:40:12.034Z,87.50
2018-12-18T12:42:41.063Z,95.00
2018-12-18T12:45:09.279Z,96.10
2018-12-18T12:47:37.493Z,93.60
2018-12-18T12:50:06.515Z,69.40
2018-12-18T12:52:34.713Z,73.10
2018-12-18T12:55:02.931Z,91.90
2018-12-18T12:57:31.977Z,55.90
2018-12-18T13:00:00.131Z,55.70
2018-12-18T13:02:28.326Z,53.20
2018-12-18T13:04:56.556Z,57.80
2018-12-18T13:07:25.577Z,58.50
2018-12-18T13:09:53.810Z,60.10
2018-12-18T13:12:22.068Z,66.60
2018-12-18T13:14:50.288Z,73.40
2018-12-18T13:17:19.260Z,60.00
2018-12-18T13:19:47.517Z,59.60
2018-12-18T13:22:16.538Z,61.30
2018-12-18T13:24:44.734Z,60.50
2018-12-18T13:27:12.958Z,62.00
2018-12-18T13:29:41.208Z,60.90
2018-12-18T13:32:09.437Z,64.40
2018-12-18T13:34:37.655Z,69.30
2018-12-18T13:37:05.922Z,69.00
2018-12-18T13:39:34.899Z,59.70
2018-12-18T13:42:03.895Z,60.10
2018-12-18T13:44:32.877Z,71.40
2018-12-18T13:47:01.069Z,70.30
2018-12-18T13:49:29.339Z,65.70
2018-12-18T13:51:58.359Z,62.00
2018-12-18T13:54:26.640Z,62.30
2018-12-18T13:56:55.601Z,60.90
2018-12-18T13:59:24.586Z,64.70
2018-12-18T14:01:52.807Z,65.40
2018-12-18T14:04:21.077Z,61.30
2018-12-18T14:06:49.809Z,66.60
2018-12-18T14:09:17.584Z,68.90
2018-12-18T14:11:45.786Z,65.50
2018-12-18T14:14:13.994Z,68.90
2018-12-18T14:16:42.218Z,69.30
2018-12-18T14:19:10.469Z,66.10
2018-12-18T14:21:38.722Z,71.90
2018-12-18T14:24:06.939Z,72.80
2018-12-18T14:26:35.242Z,72.70
2018-12-18T14:29:04.261Z,73.90
2018-12-18T14:31:32.485Z,73.70
2018-12-18T14:34:00.724Z,75.60
2018-12-18T14:36:28.992Z,74.50
2018-12-18T14:38:57.979Z,75.10
2018-12-18T14:41:26.189Z,74.80
2018-12-18T14:43:54.433Z,74.10
2018-12-18T14:46:22.618Z,74.60
2018-12-18T14:48:50.875Z,74.40
2018-12-18T14:51:19.876Z,83.10
2018-12-18T14:53:48.093Z,83.30
2018-12-18T14:56:16.341Z,90.10
2018-12-18T14:58:44.595Z,90.60
2018-12-18T15:01:13.603Z,86.50
2018-12-18T15:03:41.872Z,87.10
2018-12-18T15:06:10.881Z,92.40
2018-12-18T15:08:39.068Z,92.50
2018-12-18T15:11:07.333Z,91.40
2018-12-18T15:13:35.535Z,93.70
2018-12-18T15:16:03.801Z,95.30
2018-12-18T15:18:31.990Z,95.70
2018-12-18T15:21:00.234Z,95.70
2018-12-18T15:23:28.446Z,99.90
2018-12-18T15:25:56.671Z,95.60
2018-12-18T15:28:25.697Z,99.90
2018-12-18T15:30:53.926Z,99.90
2018-12-18T15:33:22.158Z,99.90
2018-12-18T15:35:50.355Z,97.30
2018-12-18T15:38:18.610Z,98.10
2018-12-18T15:40:46.831Z,99.90
2018-12-18T15:43:15.844Z,99.90
2018-12-18T15:45:44.857Z,98.80
2018-12-18T15:48:13.103Z,98.50
2018-12-18T15:50:42.058Z,99.10
2018-12-18T15:53:10.318Z,99.20
2018-12-18T15:55:38.566Z,99.50
2018-12-18T15:58:06.774Z,99.90
2018-12-18T16:00:34.979Z,96.70
2018-12-18T16:03:03.204Z,98.00
2018-12-18T16:05:31.413Z,94.00
2018-12-18T16:07:59.661Z,93.50
2018-12-18T16:10:27.920Z,94.40
2018-12-18T16:12:56.948Z,97.70
2018-12-18T16:15:25.187Z,97.10
2018-12-18T16:17:54.147Z,94.90
2018-12-18T16:20:22.399Z,94.80
2018-12-18T16:22:50.595Z,94.20
2018-12-18T16:25:18.892Z,96.30
2018-12-18T16:27:47.136Z,95.40
2018-12-18T16:30:15.385Z,99.60
2018-12-18T16:32:43.621Z,97.70
2018-12-18T16:35:11.862Z,94.50
2018-12-18T16:37:40.114Z,94.30
2018-12-18T16:40:08.416Z,96.90
2018-12-18T16:42:36.659Z,94.60
2018-12-18T16:45:04.899Z,94.00
2018-12-18T16:47:33.144Z,92.80
2018-12-18T16:50:01.346Z,95.20
2018-12-18T16:52:29.600Z,98.00
2018-12-18T16:54:57.784Z,93.70
2018-12-18T16:57:26.037Z,94.00
2018-12-18T16:59:54.234Z,92.70
2018-12-18T17:02:22.511Z,93.70
2018-12-18T17:04:50.702Z,92.50
2018-12-18T17:07:18.973Z,93.70
2018-12-18T17:09:47.159Z,93.30
2018-12-18T17:12:15.429Z,92.70
2018-12-18T17:14:43.622Z,94.50
2018-12-18T17:17:11.893Z,95.60
2018-12-18T17:19:40.089Z,92.90
2018-12-18T17:22:08.359Z,94.10
2018-12-18T17:24:36.544Z,94.90
2018-12-18T17:27:04.808Z,96.70
2018-12-18T17:29:33.778Z,94.90
2018-12-18T17:32:01.966Z,95.30
2018-12-18T17:34:30.987Z,97.20
2018-12-18T17:36:59.233Z,97.00
2018-12-18T17:39:27.449Z,95.70
2018-12-18T17:41:55.692Z,99.90
2018-12-18T17:44:23.953Z,94.80
2018-12-18T17:46:52.144Z,97.80
2018-12-18T17:49:21.170Z,99.00
2018-12-18T17:51:49.376Z,99.30
2018-12-18T17:54:17.634Z,96.00
2018-12-18T17:56:45.884Z,98.10
2018-12-18T17:59:14.951Z,94.20
2018-12-18T18:01:43.142Z,94.30
2018-12-18T18:04:12.132Z,94.00
2018-12-18T18:06:40.383Z,94.30
2018-12-18T18:09:08.589Z,96.40
2018-12-18T18:11:37.591Z,96.20
2018-12-18T18:14:06.610Z,93.90
2018-12-18T18:16:34.859Z,93.90
2018-12-18T18:19:03.048Z,94.60
2018-12-18T18:21:31.279Z,96.10
2018-12-18T18:23:59.546Z,96.70
2018-12-18T18:26:27.803Z,94.70
2018-12-18T18:28:56.012Z,94.10
2018-12-18T18:31:24.238Z,94.00
2018-12-18T18:33:52.494Z,93.70
2018-12-18T18:36:21.615Z,94.20
2018-12-18T18:38:50.609Z,93.60
2018-12-18T18:41:18.867Z,94.20
2018-12-18T18:43:47.839Z,96.80
2018-12-18T18:46:16.120Z,96.90
2018-12-18T18:48:44.311Z,96.30
2018-12-18T18:51:13.317Z,95.70
2018-12-18T18:53:41.595Z,95.80
2018-12-18T18:56:10.553Z,96.60
2018-12-18T18:58:38.821Z,96.60
2018-12-18T19:01:07.060Z,96.50
2018-12-18T19:03:35.271Z,96.70
2018-12-18T19:06:03.547Z,93.90
2018-12-18T19:08:31.792Z,93.30
2018-12-18T19:11:00.057Z,93.00
2018-12-18T19:13:28.323Z,96.80
2018-12-18T19:15:57.294Z,94.90
2018-12-18T19:18:26.350Z,94.00
2018-12-18T19:20:54.545Z,94.30
2018-12-18T19:23:22.763Z,94.40
2018-12-18T19:25:50.974Z,93.90
2018-12-18T19:28:19.206Z,94.10
2018-12-18T19:30:48.187Z,93.40
2018-12-18T19:33:16.455Z,93.40
2018-12-18T19:35:44.699Z,93.30
2018-12-18T19:38:12.961Z,94.50
2018-12-18T19:40:41.215Z,93.10
2018-12-18T19:43:10.216Z,93.20
2018-12-18T19:45:39.238Z,93.30
2018-12-18T19:48:07.452Z,93.50
2018-12-18T19:50:35.663Z,92.50
2018-12-18T19:53:03.908Z,92.20
2018-12-18T19:55:32.153Z,91.80
2018-12-18T19:58:00.403Z,91.50
2018-12-18T20:00:29.471Z,91.50
2018-12-18T20:02:57.702Z,91.50
2018-12-18T20:05:25.981Z,90.90
2018-12-18T20:07:54.207Z,90.90
2018-12-18T20:10:23.200Z,90.80
2018-12-18T20:12:52.186Z,90.80
2018-12-18T20:15:20.462Z,90.80
2018-12-18T20:17:48.690Z,91.00
2018-12-18T20:20:16.912Z,90.80
2018-12-18T20:22:45.181Z,90.60
2018-12-18T20:25:14.240Z,91.40
2018-12-18T20:27:42.475Z,90.70
2018-12-18T20:30:12.132Z,89.60
2018-12-18T20:32:39.693Z,89.60
2018-12-18T20:35:07.954Z,90.30
2018-12-18T20:37:36.171Z,90.20
2018-12-18T20:40:04.421Z,88.90
2018-12-18T20:42:32.679Z,90.10
2018-12-18T20:45:00.917Z,88.30
2018-12-18T20:47:29.932Z,88.90
2018-12-18T20:49:59.062Z,88.50
2018-12-18T20:52:27.262Z,88.50
2018-12-18T20:54:55.505Z,91.10
2018-12-18T20:57:23.742Z,90.30
2018-12-18T20:59:52.710Z,90.30
2018-12-18T21:02:20.974Z,90.50
2018-12-18T21:04:49.174Z,91.20
2018-12-18T21:07:17.394Z,89.10
2018-12-18T21:09:45.660Z,89.00
2018-12-18T21:12:13.934Z,90.20
2018-12-18T21:14:42.181Z,91.90
2018-12-18T21:17:11.228Z,90.40
2018-12-18T21:19:40.242Z,91.30
2018-12-18T21:22:08.480Z,91.30
2018-12-18T21:24:36.937Z,89.90
2018-12-18T21:27:05.945Z,92.00
2018-12-18T21:29:34.939Z,89.10
2018-12-18T21:32:03.939Z,90.80
2018-12-18T21:34:32.215Z,90.90
2018-12-18T21:37:01.945Z,90.60
2018-12-18T21:39:30.418Z,90.60
2018-12-18T21:41:59.437Z,88.80
2018-12-18T21:44:28.567Z,88.60
2018-12-18T21:46:56.847Z,93.20
2018-12-18T21:49:25.039Z,91.80
2018-12-18T21:51:54.034Z,91.10
2018-12-18T21:54:23.055Z,87.60
2018-12-18T21:56:51.267Z,87.60
2018-12-18T21:59:19.491Z,87.80
2018-12-18T22:01:47.737Z,90.10
2018-12-18T22:04:15.994Z,87.20
2018-12-18T22:06:44.313Z,90.30
2018-12-18T22:09:13.361Z,89.30
2018-12-18T22:11:41.548Z,89.20
2018-12-18T22:14:09.771Z,89.80
2018-12-18T22:16:37.988Z,90.00
2018-12-18T22:19:06.250Z,89.00
2018-12-18T22:21:34.489Z,88.30
2018-12-18T22:24:03.488Z,90.00
2018-12-18T22:26:32.438Z,90.00
2018-12-18T22:29:00.698Z,90.10
2018-12-18T22:31:28.945Z,89.60
2018-12-18T22:33:57.208Z,88.20
2018-12-18T22:36:25.356Z,91.90
2018-12-18T22:38:53.562Z,92.10
2018-12-18T22:41:21.787Z,89.50
2018-12-18T22:43:49.991Z,94.20
2018-12-18T22:46:18.206Z,91.00
2018-12-18T22:48:46.404Z,88.90
2018-12-18T22:51:14.635Z,93.00
2018-12-18T22:53:43.646Z,91.90
2018-12-18T22:56:11.905Z,91.70
2018-12-18T22:58:40.864Z,92.00
2018-12-18T23:01:15.036Z,92.60
2018-12-18T23:03:43.250Z,92.40
2018-12-18T23:06:11.489Z,92.00
2018-12-18T23:08:39.730Z,90.00
2018-12-18T23:11:07.929Z,95.60
2018-12-18T23:13:36.185Z,91.00
2018-12-18T23:16:04.386Z,91.10
2018-12-18T23:18:32.613Z,94.10
2018-12-18T23:21:00.858Z,92.90
2018-12-18T23:23:29.066Z,99.00
2018-12-18T23:25:57.270Z,95.00
2018-12-18T23:28:26.279Z,95.60
2018-12-18T23:30:54.522Z,95.20
2018-12-18T23:33:22.750Z,92.90
2018-12-18T23:35:50.942Z,92.20
2018-12-18T23:38:19.209Z,92.90
2018-12-18T23:40:47.400Z,92.90
2018-12-18T23:43:15.642Z,92.00
2018-12-18T23:45:43.853Z,91.30
2018-12-18T23:48:12.102Z,91.40
2018-12-18T23:50:40.340Z,91.70
2018-12-18T23:53:09.305Z,91.00
2018-12-18T23:55:37.519Z,90.90
2018-12-18T23:58:06.532Z,92.20
