createdAt,value
2019-05-09T00:00:14.257Z,96442.72
2019-05-09T00:02:46.673Z,96441.14
2019-05-09T00:05:22.561Z,96441.40
2019-05-09T00:07:53.298Z,96440.84
2019-05-09T00:10:38.366Z,96437.41
2019-05-09T00:13:03.461Z,96432.63
2019-05-09T00:15:36.912Z,96423.67
2019-05-09T00:18:26.468Z,96427.10
2019-05-09T00:21:23.898Z,96421.02
2019-05-09T00:23:54.553Z,96414.11
2019-05-09T00:26:26.224Z,96414.91
2019-05-09T00:29:03.953Z,96417.59
2019-05-09T00:31:45.848Z,96427.13
2019-05-09T00:34:27.516Z,96418.96
2019-05-09T00:36:59.207Z,96425.03
2019-05-09T00:39:30.982Z,96421.34
2019-05-09T00:42:09.099Z,96429.58
2019-05-09T00:44:43.174Z,96424.05
2019-05-09T00:47:28.356Z,96419.54
2019-05-09T00:50:00.429Z,96426.97
2019-05-09T00:52:33.927Z,96423.52
2019-05-09T00:55:06.663Z,96417.69
2019-05-09T00:57:38.186Z,96418.22
2019-05-09T01:02:49.516Z,96419.02
2019-05-09T01:05:21.230Z,96419.02
2019-05-09T01:07:53.811Z,96420.87
2019-05-09T01:10:25.818Z,96416.89
2019-05-09T01:13:00.789Z,96419.53
2019-05-09T01:15:33.556Z,96419.27
2019-05-09T01:18:20.095Z,96410.80
2019-05-09T01:20:53.125Z,96411.06
2019-05-09T01:23:27.840Z,96409.98
2019-05-09T01:26:00.382Z,96409.45
2019-05-09T01:28:33.677Z,96406.28
2019-05-09T01:31:15.597Z,96405.75
2019-05-09T01:33:56.891Z,96406.03
2019-05-09T01:36:47.826Z,96406.55
2019-05-09T01:39:19.728Z,96411.06
2019-05-09T01:41:53.426Z,96413.45
2019-05-09T01:44:25.088Z,96407.61
2019-05-09T01:46:57.277Z,96409.47
2019-05-09T01:49:28.944Z,96408.67
2019-05-09T01:52:10.233Z,96406.02
2019-05-09T01:54:43.617Z,96413.17
2019-05-09T01:57:23.270Z,96406.81
2019-05-09T01:59:55.794Z,96398.80
2019-05-09T02:02:28.721Z,96396.39
2019-05-09T02:05:01.331Z,96392.39
2019-05-09T02:07:33.202Z,96405.08
2019-05-09T02:10:18.525Z,96406.42
2019-05-09T02:12:53.635Z,96410.09
2019-05-09T02:15:40.642Z,96411.67
2019-05-09T02:18:19.204Z,96413.22
2019-05-09T02:20:53.299Z,96411.63
2019-05-09T02:23:25.327Z,96414.30
2019-05-09T02:25:57.770Z,96408.50
2019-05-09T02:28:28.442Z,96400.86
2019-05-09T02:31:00.032Z,96396.11
2019-05-09T02:33:34.036Z,96399.03
2019-05-09T02:36:13.895Z,96389.48
2019-05-09T02:38:48.593Z,96392.64
2019-05-09T02:41:19.625Z,96393.95
2019-05-09T02:43:52.267Z,96394.20
2019-05-09T02:46:32.141Z,96386.28
2019-05-09T02:49:08.539Z,96376.44
2019-05-09T02:51:38.741Z,96375.63
2019-05-09T02:54:18.821Z,96380.37
2019-05-09T02:56:49.542Z,96385.12
2019-05-09T03:03:29.048Z,96372.98
2019-05-09T03:06:00.275Z,96378.00
2019-05-09T03:08:34.305Z,96381.17
2019-05-09T03:11:09.893Z,96375.86
2019-05-09T03:13:41.329Z,96374.84
2019-05-09T03:16:19.410Z,96377.42
2019-05-09T03:18:52.179Z,96379.58
2019-05-09T03:21:39.040Z,96384.08
2019-05-09T03:24:18.440Z,96393.36
2019-05-09T03:26:54.354Z,96378.27
2019-05-09T03:29:41.361Z,96383.30
2019-05-09T03:32:13.530Z,96372.45
2019-05-09T03:34:45.199Z,96379.62
2019-05-09T03:37:23.970Z,96389.39
2019-05-09T03:39:57.972Z,96375.33
2019-05-09T03:42:41.134Z,96380.33
2019-05-09T03:45:09.337Z,96375.53
2019-05-09T03:47:47.790Z,96368.86
2019-05-09T03:50:28.031Z,96374.15
2019-05-09T03:53:00.283Z,96365.37
2019-05-09T03:55:38.336Z,96373.07
2019-05-09T03:58:20.230Z,96375.72
2019-05-09T04:00:51.343Z,96370.91
2019-05-09T04:03:30.418Z,96367.53
2019-05-09T04:06:04.509Z,96362.23
2019-05-09T04:08:37.616Z,96353.84
2019-05-09T04:11:08.798Z,96357.03
2019-05-09T04:13:47.641Z,96361.30
2019-05-09T04:16:19.553Z,96363.42
2019-05-09T04:18:52.535Z,96371.41
2019-05-09T04:21:23.431Z,96368.23
2019-05-09T04:23:55.543Z,96362.67
2019-05-09T04:26:48.445Z,96357.63
2019-05-09T04:29:22.013Z,96362.61
2019-05-09T04:31:53.549Z,96358.41
2019-05-09T04:34:27.543Z,96354.72
2019-05-09T04:36:58.543Z,96349.95
2019-05-09T04:39:30.184Z,96353.13
2019-05-09T04:42:05.433Z,96357.89
2019-05-09T04:44:40.638Z,96354.48
2019-05-09T04:47:12.623Z,96360.08
2019-05-09T04:49:45.458Z,96360.88
2019-05-09T04:52:18.741Z,96357.43
2019-05-09T04:54:49.200Z,96352.67
2019-05-09T04:57:27.939Z,96347.65
2019-05-09T05:03:02.025Z,96355.64
2019-05-09T05:05:34.444Z,96359.58
2019-05-09T05:08:07.483Z,96343.92
2019-05-09T05:10:38.563Z,96345.45
2019-05-09T05:13:23.226Z,96352.53
2019-05-09T05:15:43.601Z,96353.36
2019-05-09T05:18:24.440Z,96355.55
2019-05-09T05:20:57.639Z,96350.86
2019-05-09T05:23:35.021Z,96354.41
2019-05-09T05:26:09.413Z,96348.13
2019-05-09T05:28:41.462Z,96352.58
2019-05-09T05:31:12.101Z,96346.23
2019-05-09T05:33:54.655Z,96348.05
2019-05-09T05:36:27.970Z,96350.14
2019-05-09T05:39:00.157Z,96337.73
2019-05-09T05:41:32.115Z,96342.02
2019-05-09T05:44:05.223Z,96341.20
2019-05-09T05:46:51.366Z,96340.41
2019-05-09T05:49:23.775Z,96335.06
2019-05-09T05:51:57.512Z,96345.97
2019-05-09T05:54:29.499Z,96345.11
2019-05-09T05:57:00.424Z,96336.17
2019-05-09T05:59:31.899Z,96336.16
2019-05-09T06:02:04.120Z,96333.23
2019-05-09T06:04:38.113Z,96339.27
2019-05-09T06:07:10.133Z,96340.67
2019-05-09T06:09:42.466Z,96333.28
2019-05-09T06:12:18.354Z,96328.59
2019-05-09T06:14:48.086Z,96319.53
2019-05-09T06:21:57.393Z,96318.91
2019-05-09T06:24:28.366Z,96329.80
2019-05-09T06:26:59.444Z,96340.84
2019-05-09T06:29:29.814Z,96337.92
2019-05-09T06:32:00.214Z,96341.61
2019-05-09T06:34:31.026Z,96340.52
2019-05-09T06:37:04.228Z,96341.59
2019-05-09T06:39:34.564Z,96343.13
2019-05-09T06:42:04.916Z,96342.44
2019-05-09T06:44:47.957Z,96333.23
2019-05-09T06:47:28.170Z,96335.59
2019-05-09T06:49:59.570Z,96332.94
2019-05-09T06:52:29.970Z,96326.11
2019-05-09T06:55:00.555Z,96328.19
2019-05-09T06:57:30.935Z,96331.25
2019-05-09T07:03:08.260Z,96324.84
2019-05-09T07:06:04.864Z,96323.95
2019-05-09T07:08:44.232Z,96326.36
2019-05-09T07:11:19.006Z,96329.52
2019-05-09T07:13:48.282Z,96318.04
2019-05-09T07:16:19.578Z,96321.50
2019-05-09T07:18:57.751Z,96316.70
2019-05-09T07:21:48.526Z,96311.05
2019-05-09T07:24:21.840Z,96314.43
2019-05-09T07:26:58.237Z,96303.11
2019-05-09T07:29:29.786Z,96305.38
2019-05-09T07:32:07.645Z,96301.89
2019-05-09T07:34:47.451Z,96313.95
2019-05-09T07:37:18.600Z,96308.80
2019-05-09T07:39:54.709Z,96297.58
2019-05-09T07:42:28.473Z,96300.91
2019-05-09T07:45:01.969Z,96295.63
2019-05-09T07:47:33.644Z,96298.02
2019-05-09T07:50:08.497Z,96300.84
2019-05-09T07:52:41.255Z,96301.11
2019-05-09T07:55:13.576Z,96287.10
2019-05-09T07:57:50.084Z,96288.36
2019-05-09T08:00:28.898Z,96284.64
2019-05-09T08:03:02.743Z,96285.36
2019-05-09T08:05:33.944Z,96297.17
2019-05-09T08:08:08.171Z,96302.17
2019-05-09T08:10:42.187Z,96304.23
2019-05-09T08:13:18.230Z,96308.23
2019-05-09T08:15:49.023Z,96316.70
2019-05-09T08:18:20.261Z,96319.24
2019-05-09T08:20:53.258Z,96326.90
2019-05-09T08:23:28.175Z,96333.05
2019-05-09T08:26:04.010Z,96329.73
2019-05-09T08:28:33.330Z,96332.89
2019-05-09T08:31:08.358Z,96345.18
2019-05-09T08:33:40.920Z,96343.41
2019-05-09T08:41:25.394Z,96335.94
2019-05-09T08:43:57.600Z,96327.53
2019-05-09T08:46:28.857Z,96339.38
2019-05-09T08:48:59.322Z,96338.91
2019-05-09T08:51:38.152Z,96340.97
2019-05-09T08:54:09.164Z,96338.05
2019-05-09T08:56:39.277Z,96335.69
2019-05-09T09:02:48.181Z,96340.64
2019-05-09T09:05:19.177Z,96352.02
2019-05-09T09:07:49.747Z,96351.49
2019-05-09T09:10:20.330Z,96349.09
2019-05-09T09:12:50.842Z,96350.07
2019-05-09T09:15:21.367Z,96346.09
2019-05-09T09:17:52.382Z,96337.88
2019-05-09T09:20:23.317Z,96329.72
2019-05-09T09:22:53.695Z,96320.47
2019-05-09T09:25:24.514Z,96319.90
2019-05-09T09:27:57.491Z,96317.64
2019-05-09T09:30:32.797Z,96307.77
2019-05-09T09:33:09.099Z,96302.44
2019-05-09T09:35:38.957Z,96300.90
2019-05-09T09:38:09.945Z,96305.37
2019-05-09T09:40:40.868Z,96297.24
2019-05-09T09:43:13.813Z,96300.91
2019-05-09T09:46:06.283Z,96296.52
2019-05-09T09:48:24.162Z,96294.02
2019-05-09T09:50:58.081Z,96289.73
2019-05-09T09:53:32.480Z,96275.22
2019-05-09T09:56:03.484Z,96282.03
2019-05-09T09:58:38.881Z,96270.12
2019-05-09T10:01:21.078Z,96263.36
2019-05-09T10:04:23.563Z,96268.34
2019-05-09T10:06:52.849Z,96255.52
2019-05-09T10:09:22.689Z,96262.48
2019-05-09T10:11:59.895Z,96264.33
2019-05-09T10:14:38.651Z,96252.83
2019-05-09T10:17:31.045Z,96258.77
2019-05-09T10:20:21.012Z,96231.60
2019-05-09T10:22:59.889Z,96249.09
2019-05-09T10:25:34.571Z,96247.50
2019-05-09T10:28:05.332Z,96247.69
2019-05-09T10:30:38.221Z,96247.90
2019-05-09T10:33:09.433Z,96242.46
2019-05-09T10:35:40.619Z,96239.92
2019-05-09T10:38:14.245Z,96236.73
2019-05-09T10:40:48.290Z,96241.98
2019-05-09T10:43:42.729Z,96245.98
2019-05-09T10:46:48.260Z,96237.89
2019-05-09T10:49:03.463Z,96242.80
2019-05-09T10:51:39.107Z,96236.86
2019-05-09T10:54:09.945Z,96235.91
2019-05-09T10:56:41.204Z,96251.56
2019-05-09T11:02:48.370Z,96216.90
2019-05-09T11:05:21.546Z,96230.56
2019-05-09T11:07:54.241Z,96231.08
2019-05-09T11:10:29.508Z,96232.73
2019-05-09T11:13:00.149Z,96232.80
2019-05-09T11:15:39.126Z,96234.36
2019-05-09T11:18:09.833Z,96246.97
2019-05-09T11:20:43.110Z,96243.94
2019-05-09T11:23:14.148Z,96236.11
2019-05-09T11:25:47.292Z,96248.13
2019-05-09T11:28:18.185Z,96256.42
2019-05-09T11:30:52.301Z,96257.06
2019-05-09T11:33:27.835Z,96246.41
2019-05-09T11:35:58.488Z,96258.37
2019-05-09T11:38:36.591Z,96260.32
2019-05-09T11:41:08.171Z,96254.86
2019-05-09T11:43:42.503Z,96257.38
2019-05-09T11:46:12.952Z,96256.84
2019-05-09T11:48:43.833Z,96261.00
2019-05-09T11:51:20.466Z,96269.88
2019-05-09T11:53:50.021Z,96266.16
2019-05-09T11:56:20.700Z,96264.23
2019-05-09T11:58:57.717Z,96270.36
2019-05-09T12:01:40.418Z,96265.55
2019-05-09T12:04:14.697Z,96268.16
2019-05-09T12:06:49.392Z,96270.50
2019-05-09T12:09:24.197Z,96259.97
2019-05-09T12:11:54.848Z,96254.70
2019-05-09T12:14:27.503Z,96260.17
2019-05-09T12:16:57.833Z,96257.80
2019-05-09T12:19:29.629Z,96255.75
2019-05-09T12:22:00.702Z,96261.95
2019-05-09T12:24:33.340Z,96257.10
2019-05-09T12:27:14.876Z,96262.06
2019-05-09T12:29:48.360Z,96262.33
2019-05-09T12:32:19.673Z,96262.38
2019-05-09T12:34:51.409Z,96249.74
2019-05-09T12:37:22.811Z,96242.20
2019-05-09T12:39:55.310Z,96249.09
2019-05-09T12:42:28.908Z,96249.78
2019-05-09T12:45:00.614Z,96248.63
2019-05-09T12:47:32.657Z,96249.53
2019-05-09T12:50:04.994Z,96241.28
2019-05-09T12:52:48.614Z,96249.98
2019-05-09T12:55:20.070Z,96253.02
2019-05-09T12:57:53.647Z,96251.16
2019-05-09T13:02:49.750Z,96258.88
2019-05-09T13:05:20.501Z,96270.05
2019-05-09T13:07:50.825Z,96270.18
2019-05-09T13:10:21.500Z,96264.45
2019-05-09T13:12:52.440Z,96269.39
2019-05-09T13:15:31.308Z,96271.22
2019-05-09T13:18:00.007Z,96286.73
2019-05-09T13:20:30.334Z,96286.77
2019-05-09T13:23:00.716Z,96274.57
2019-05-09T13:25:34.123Z,96284.05
2019-05-09T13:28:04.716Z,96284.67
2019-05-09T13:30:38.145Z,96293.58
2019-05-09T13:33:10.948Z,96293.30
2019-05-09T13:35:48.530Z,96294.59
2019-05-09T13:38:18.177Z,96298.52
2019-05-09T13:40:53.698Z,96308.70
2019-05-09T13:43:20.974Z,96304.79
2019-05-09T13:45:52.666Z,96304.79
2019-05-09T13:48:37.020Z,96309.14
2019-05-09T13:50:57.773Z,96312.05
2019-05-09T13:53:28.479Z,96302.83
2019-05-09T13:55:58.880Z,96311.41
2019-05-09T13:58:29.226Z,96318.24
2019-05-09T14:01:02.515Z,96316.47
2019-05-09T14:03:32.075Z,96312.72
2019-05-09T14:06:02.597Z,96320.42
2019-05-09T14:08:33.016Z,96310.48
2019-05-09T14:11:03.525Z,96319.59
2019-05-09T14:13:34.080Z,96304.61
2019-05-09T14:16:16.927Z,96334.80
2019-05-09T14:18:38.548Z,96325.42
2019-05-09T14:21:08.975Z,96319.60
2019-05-09T14:23:51.571Z,96322.13
2019-05-09T14:26:14.616Z,96326.20
2019-05-09T14:28:45.894Z,96328.42
2019-05-09T14:31:18.661Z,96326.23
2019-05-09T14:33:51.200Z,96337.23
2019-05-09T14:36:21.433Z,96322.20
2019-05-09T14:38:53.708Z,96331.94
2019-05-09T14:41:24.373Z,96338.19
2019-05-09T14:43:54.950Z,96342.66
2019-05-09T14:46:25.368Z,96347.30
2019-05-09T14:48:58.533Z,96337.00
2019-05-09T14:51:29.188Z,96354.27
2019-05-09T14:53:59.700Z,96357.30
2019-05-09T14:56:30.385Z,96360.05
2019-05-09T14:59:00.944Z,96372.80
2019-05-09T15:02:48.896Z,96379.13
2019-05-09T15:05:19.657Z,96374.22
2019-05-09T15:07:54.159Z,96382.56
2019-05-09T15:10:24.840Z,96379.78
2019-05-09T15:12:55.555Z,96392.41
2019-05-09T15:15:29.150Z,96396.58
2019-05-09T15:17:58.687Z,96396.97
2019-05-09T15:20:29.085Z,96391.94
2019-05-09T15:22:59.534Z,96399.30
2019-05-09T15:25:30.364Z,96395.45
2019-05-09T15:28:00.822Z,96397.55
2019-05-09T15:30:31.523Z,96405.94
2019-05-09T15:33:02.214Z,96405.60
2019-05-09T15:35:32.873Z,96400.06
2019-05-09T15:38:03.778Z,96413.50
2019-05-09T15:40:34.642Z,96414.03
2019-05-09T15:43:08.117Z,96423.28
2019-05-09T15:45:45.129Z,96411.52
2019-05-09T15:48:15.455Z,96410.34
2019-05-09T15:50:49.251Z,96422.31
2019-05-09T15:53:19.813Z,96421.97
2019-05-09T15:55:51.497Z,96416.14
2019-05-09T15:58:22.022Z,96421.32
2019-05-09T16:00:58.665Z,96424.14
2019-05-09T16:03:28.395Z,96424.72
2019-05-09T16:05:59.161Z,96438.89
2019-05-09T16:08:29.671Z,96442.02
2019-05-09T16:11:00.334Z,96433.94
2019-05-09T16:13:30.680Z,96448.95
2019-05-09T16:16:01.035Z,96444.63
2019-05-09T16:18:31.481Z,96453.53
2019-05-09T16:21:02.170Z,96455.50
2019-05-09T16:23:35.097Z,96462.59
2019-05-09T16:26:07.895Z,96463.41
2019-05-09T16:28:38.007Z,96463.57
2019-05-09T16:31:08.537Z,96469.47
2019-05-09T16:33:39.613Z,96469.86
2019-05-09T16:36:09.965Z,96469.75
2019-05-09T16:38:45.766Z,96475.85
2019-05-09T16:41:12.767Z,96482.07
2019-05-09T16:43:43.073Z,96487.32
2019-05-09T16:46:13.720Z,96496.45
2019-05-09T16:48:44.289Z,96504.48
2019-05-09T16:51:14.627Z,96502.94
2019-05-09T16:53:49.529Z,96504.54
2019-05-09T16:56:18.209Z,96508.95
2019-05-09T16:58:48.974Z,96509.23
2019-05-09T17:02:48.080Z,96515.23
2019-05-09T17:05:18.691Z,96527.53
2019-05-09T17:07:58.404Z,96526.70
2019-05-09T17:10:31.943Z,96535.82
2019-05-09T17:13:02.802Z,96533.73
2019-05-09T17:15:33.264Z,96532.41
2019-05-09T17:18:03.927Z,96540.06
2019-05-09T17:20:41.111Z,96540.30
2019-05-09T17:23:15.310Z,96540.58
2019-05-09T17:25:48.055Z,96544.48
2019-05-09T17:28:18.254Z,96552.42
2019-05-09T17:30:49.468Z,96547.32
2019-05-09T17:33:20.210Z,96558.70
2019-05-09T17:35:51.007Z,96563.88
2019-05-09T17:38:21.541Z,96571.67
2019-05-09T17:40:52.398Z,96576.01
2019-05-09T17:43:22.966Z,96572.28
2019-05-09T17:45:53.638Z,96582.48
2019-05-09T17:48:24.275Z,96586.91
2019-05-09T17:50:57.698Z,96595.20
2019-05-09T17:53:29.248Z,96588.65
2019-05-09T17:56:03.723Z,96593.99
2019-05-09T17:58:34.166Z,96587.97
2019-05-09T18:01:07.826Z,96597.62
2019-05-09T18:03:38.640Z,96603.92
2019-05-09T18:06:09.348Z,96603.06
2019-05-09T18:08:40.111Z,96613.06
2019-05-09T18:11:12.955Z,96612.69
2019-05-09T18:13:47.365Z,96620.86
2019-05-09T18:16:18.760Z,96619.36
2019-05-09T18:18:48.843Z,96625.44
2019-05-09T18:21:19.580Z,96634.14
2019-05-09T18:23:50.309Z,96638.15
2019-05-09T18:26:21.584Z,96634.28
2019-05-09T18:28:52.827Z,96633.15
2019-05-09T18:31:24.926Z,96637.80
2019-05-09T18:34:00.641Z,96648.80
2019-05-09T18:36:40.833Z,96649.73
2019-05-09T18:39:11.239Z,96661.81
2019-05-09T18:41:43.259Z,96662.96
2019-05-09T18:44:14.003Z,96661.13
2019-05-09T18:46:44.745Z,96675.55
2019-05-09T18:49:15.209Z,96670.80
2019-05-09T18:51:45.835Z,96674.56
2019-05-09T18:54:16.282Z,96676.88
2019-05-09T18:56:47.258Z,96685.19
2019-05-09T19:02:49.001Z,96693.21
2019-05-09T19:05:20.160Z,96698.58
2019-05-09T19:07:50.650Z,96699.86
2019-05-09T19:10:21.470Z,96695.52
2019-05-09T19:12:51.983Z,96699.28
2019-05-09T19:15:32.890Z,96701.66
2019-05-09T19:18:23.721Z,96709.59
2019-05-09T19:21:00.879Z,96711.73
2019-05-09T19:23:31.530Z,96720.80
2019-05-09T19:26:06.745Z,96733.09
2019-05-09T19:28:37.088Z,96730.13
2019-05-09T19:31:08.113Z,96731.48
2019-05-09T19:33:38.910Z,96741.36
2019-05-09T19:36:11.786Z,96738.89
2019-05-09T19:38:42.366Z,96744.50
2019-05-09T19:41:16.008Z,96751.96
2019-05-09T19:43:49.821Z,96756.20
2019-05-09T19:46:20.584Z,96770.03
2019-05-09T19:48:51.592Z,96768.16
2019-05-09T19:51:22.579Z,96769.48
2019-05-09T19:53:53.261Z,96767.63
2019-05-09T19:56:24.028Z,96770.05
2019-05-09T19:58:54.671Z,96779.60
2019-05-09T20:01:25.385Z,96778.00
2019-05-09T20:03:56.240Z,96779.41
2019-05-09T20:06:28.159Z,96782.63
2019-05-09T20:08:58.747Z,96785.30
2019-05-09T20:12:08.519Z,96781.28
2019-05-09T20:14:47.854Z,96787.97
2019-05-09T20:17:19.039Z,96793.56
2019-05-09T20:19:49.493Z,96791.47
2019-05-09T20:22:20.187Z,96791.14
2019-05-09T20:24:51.065Z,96795.91
2019-05-09T20:27:22.821Z,96796.45
2019-05-09T20:29:53.273Z,96799.09
2019-05-09T20:32:23.721Z,96802.08
2019-05-09T20:34:54.222Z,96814.31
2019-05-09T20:37:24.790Z,96813.21
2019-05-09T20:39:55.144Z,96811.08
2019-05-09T20:42:26.064Z,96813.98
2019-05-09T20:44:56.854Z,96818.30
2019-05-09T20:47:27.759Z,96821.25
2019-05-09T20:49:58.575Z,96816.20
2019-05-09T20:52:29.375Z,96822.59
2019-05-09T20:55:00.131Z,96820.20
2019-05-09T20:57:30.791Z,96825.52
2019-05-09T21:02:48.040Z,96834.06
2019-05-09T21:05:18.652Z,96847.92
2019-05-09T21:07:49.146Z,96846.05
2019-05-09T21:10:20.786Z,96848.42
2019-05-09T21:12:51.653Z,96848.69
2019-05-09T21:15:25.220Z,96847.62
2019-05-09T21:17:55.907Z,96853.48
2019-05-09T21:20:29.102Z,96850.56
2019-05-09T21:22:59.737Z,96854.55
2019-05-09T21:25:33.137Z,96852.45
2019-05-09T21:28:02.998Z,96858.29
2019-05-09T21:30:33.679Z,96857.78
2019-05-09T21:33:07.212Z,96874.52
2019-05-09T21:35:38.016Z,96868.16
2019-05-09T21:38:11.313Z,96872.42
2019-05-09T21:40:41.662Z,96878.52
2019-05-09T21:43:12.354Z,96883.34
2019-05-09T21:45:42.942Z,96882.00
2019-05-09T21:48:14.623Z,96887.06
2019-05-09T21:50:45.246Z,96891.04
2019-05-09T21:53:16.142Z,96892.66
2019-05-09T21:55:47.142Z,96895.84
2019-05-09T21:58:18.002Z,96898.23
2019-05-09T22:00:53.952Z,96903.85
2019-05-09T22:03:24.382Z,96908.63
2019-05-09T22:05:54.932Z,96912.08
2019-05-09T22:08:25.793Z,96915.83
2019-05-09T22:10:56.405Z,96920.61
2019-05-09T22:13:26.809Z,96931.23
2019-05-09T22:15:57.229Z,96933.64
2019-05-09T22:18:27.767Z,96939.23
2019-05-09T22:20:58.320Z,96937.63
2019-05-09T22:23:30.917Z,96937.37
2019-05-09T22:26:06.088Z,96938.16
2019-05-09T22:28:37.307Z,96936.30
2019-05-09T22:31:08.553Z,96940.00
2019-05-09T22:33:39.086Z,96942.11
2019-05-09T22:36:09.744Z,96945.02
2019-05-09T22:38:43.566Z,96943.45
2019-05-09T22:41:14.146Z,96946.11
2019-05-09T22:43:44.838Z,96945.03
2019-05-09T22:46:15.895Z,96939.97
2019-05-09T22:48:46.473Z,96946.09
2019-05-09T22:51:19.242Z,96941.30
2019-05-09T22:53:49.965Z,96946.89
2019-05-09T22:56:21.229Z,96949.02
2019-05-09T22:58:51.899Z,96949.83
2019-05-09T23:13:52.532Z,96961.84
2019-05-09T23:16:25.281Z,96962.63
2019-05-09T23:18:56.378Z,96958.87
2019-05-09T23:21:28.377Z,96967.67
2019-05-09T23:24:01.783Z,96965.53
2019-05-09T23:26:35.306Z,96973.48
2019-05-09T23:29:05.955Z,96966.30
2019-05-09T23:32:03.839Z,96973.42
2019-05-09T23:34:34.319Z,96982.42
2019-05-09T23:37:04.977Z,96985.34
2019-05-09T23:39:40.066Z,96984.84
2019-05-09T23:42:10.761Z,96983.18
2019-05-09T23:44:41.311Z,96984.76
2019-05-09T23:47:11.804Z,96990.59
2019-05-09T23:49:42.176Z,96980.52
2019-05-09T23:52:14.382Z,96982.63
2019-05-09T23:55:02.335Z,96977.56
2019-05-09T23:57:49.959Z,96973.33
