createdAt,value
2023-05-21T00:00:40.238Z,40.25
2023-05-21T00:03:14.949Z,40.06
2023-05-21T00:05:43.289Z,40.05
2023-05-21T00:08:11.188Z,40.20
2023-05-21T00:10:38.549Z,40.19
2023-05-21T00:13:06.104Z,40.37
2023-05-21T00:15:33.740Z,40.57
2023-05-21T00:18:01.123Z,41.01
2023-05-21T00:20:29.409Z,41.19
2023-05-21T00:22:56.856Z,40.97
2023-05-21T00:25:24.151Z,40.91
2023-05-21T00:27:51.501Z,41.15
2023-05-21T00:30:18.781Z,41.37
2023-05-21T00:32:46.010Z,41.35
2023-05-21T00:35:13.884Z,41.43
2023-05-21T00:37:41.862Z,41.42
2023-05-21T00:40:09.914Z,41.55
2023-05-21T00:42:41.313Z,41.84
2023-05-21T00:45:09.377Z,41.80
2023-05-21T00:47:37.056Z,42.14
2023-05-21T00:50:06.476Z,42.43
2023-05-21T00:52:41.666Z,42.29
2023-05-21T00:55:10.118Z,42.27
2023-05-21T00:57:37.822Z,42.24
2023-05-21T01:00:09.210Z,42.27
2023-05-21T01:02:38.363Z,41.95
2023-05-21T01:05:06.961Z,41.62
2023-05-21T01:07:36.213Z,41.14
2023-05-21T01:10:06.597Z,40.90
2023-05-21T01:12:35.764Z,40.41
2023-05-21T01:15:04.547Z,40.33
2023-05-21T01:17:35.967Z,40.13
2023-05-21T01:20:11.416Z,40.07
2023-05-21T01:22:44.101Z,40.07
2023-05-21T01:25:12.341Z,40.13
2023-05-21T01:27:39.694Z,40.13
2023-05-21T01:30:08.574Z,40.05
2023-05-21T01:33:08.294Z,40.11
2023-05-21T01:35:42.120Z,40.14
2023-05-21T01:38:17.202Z,39.84
2023-05-21T01:41:03.982Z,40.03
2023-05-21T01:43:37.144Z,39.93
2023-05-21T01:46:06.563Z,40.08
2023-05-21T01:48:35.331Z,39.61
2023-05-21T01:51:05.245Z,39.79
2023-05-21T01:53:33.103Z,39.69
2023-05-21T01:56:03.079Z,39.83
2023-05-21T01:58:30.962Z,39.66
2023-05-21T02:00:58.710Z,39.72
2023-05-21T02:03:28.482Z,39.71
2023-05-21T02:05:55.908Z,39.58
2023-05-21T02:08:23.882Z,39.31
2023-05-21T02:10:51.687Z,39.47
2023-05-21T02:13:25.783Z,39.39
2023-05-21T02:15:55.238Z,39.20
2023-05-21T02:18:23.581Z,39.15
2023-05-21T02:20:51.594Z,39.21
2023-05-21T02:23:18.968Z,39.43
2023-05-21T02:25:46.385Z,39.33
2023-05-21T02:28:16.032Z,39.54
2023-05-21T02:30:44.644Z,39.52
2023-05-21T02:33:14.491Z,40.05
2023-05-21T02:35:41.930Z,40.66
2023-05-21T02:38:09.336Z,40.94
2023-05-21T02:40:37.349Z,41.56
2023-05-21T02:43:04.615Z,41.84
2023-05-21T02:45:32.817Z,42.11
2023-05-21T02:48:02.652Z,42.31
2023-05-21T02:50:35.142Z,42.39
2023-05-21T02:53:04.606Z,42.66
2023-05-21T02:55:33.413Z,42.80
2023-05-21T02:58:01.888Z,42.97
2023-05-21T03:00:29.197Z,42.92
2023-05-21T03:02:58.122Z,43.22
2023-05-21T03:05:26.373Z,43.64
2023-05-21T03:07:53.785Z,43.58
2023-05-21T03:10:21.743Z,43.75
2023-05-21T03:12:49.061Z,43.99
2023-05-21T03:15:18.243Z,44.28
2023-05-21T03:17:46.182Z,44.35
2023-05-21T03:20:16.680Z,44.07
2023-05-21T03:22:45.095Z,44.09
2023-05-21T03:25:13.424Z,44.39
2023-05-21T03:27:41.195Z,44.10
2023-05-21T03:30:21.644Z,44.29
2023-05-21T03:33:12.697Z,44.34
2023-05-21T03:35:40.636Z,44.43
2023-05-21T03:38:08.185Z,44.50
2023-05-21T03:40:35.844Z,44.57
2023-05-21T03:43:03.620Z,44.61
2023-05-21T03:45:34.479Z,44.35
2023-05-21T03:48:36.992Z,44.54
2023-05-21T03:51:04.657Z,44.20
2023-05-21T03:53:35.117Z,44.22
2023-05-21T03:56:02.393Z,44.10
2023-05-21T03:58:31.449Z,43.83
2023-05-21T04:00:59.420Z,43.50
2023-05-21T04:03:26.897Z,43.40
2023-05-21T04:05:54.499Z,43.33
2023-05-21T04:08:21.763Z,43.16
2023-05-21T04:10:49.089Z,42.80
2023-05-21T04:13:16.482Z,42.90
2023-05-21T04:15:44.799Z,42.74
2023-05-21T04:18:14.057Z,42.64
2023-05-21T04:20:41.399Z,42.41
2023-05-21T04:23:10.675Z,42.48
2023-05-21T04:25:38.904Z,42.40
2023-05-21T04:28:07.442Z,42.42
2023-05-21T04:30:37.466Z,42.43
2023-05-21T04:33:05.381Z,42.73
2023-05-21T04:35:35.768Z,42.31
2023-05-21T04:38:05.872Z,42.37
2023-05-21T04:40:33.105Z,42.28
2023-05-21T04:43:04.715Z,42.41
2023-05-21T04:45:31.955Z,42.37
2023-05-21T04:48:00.632Z,42.55
2023-05-21T04:50:33.828Z,42.43
2023-05-21T04:53:02.593Z,42.29
2023-05-21T04:55:29.852Z,42.10
2023-05-21T04:57:57.646Z,41.94
2023-05-21T05:00:26.535Z,42.09
2023-05-21T05:02:54.400Z,41.86
2023-05-21T05:05:22.001Z,41.55
2023-05-21T05:07:49.358Z,41.47
2023-05-21T05:10:16.814Z,41.16
2023-05-21T05:12:44.709Z,41.07
2023-05-21T05:15:12.024Z,41.02
2023-05-21T05:17:40.154Z,41.02
2023-05-21T05:20:09.571Z,40.53
2023-05-21T05:22:36.889Z,40.59
2023-05-21T05:25:04.627Z,40.44
2023-05-21T05:27:32.345Z,40.52
2023-05-21T05:29:59.621Z,40.49
2023-05-21T05:32:27.030Z,40.51
2023-05-21T05:34:55.595Z,40.46
2023-05-21T05:37:22.749Z,40.79
2023-05-21T05:39:50.146Z,40.71
2023-05-21T05:42:19.446Z,40.44
2023-05-21T05:44:46.807Z,40.33
2023-05-21T05:47:14.942Z,40.61
2023-05-21T05:49:42.515Z,40.51
2023-05-21T05:52:09.864Z,40.50
2023-05-21T05:54:37.317Z,40.00
2023-05-21T05:57:05.778Z,39.97
2023-05-21T05:59:34.116Z,39.73
2023-05-21T06:02:02.483Z,39.32
2023-05-21T06:04:30.630Z,39.19
2023-05-21T06:06:58.693Z,38.71
2023-05-21T06:09:26.548Z,38.50
2023-05-21T06:11:54.057Z,38.70
2023-05-21T06:14:21.314Z,38.43
2023-05-21T06:16:49.656Z,38.22
2023-05-21T06:19:17.336Z,37.70
2023-05-21T06:21:47.120Z,37.63
2023-05-21T06:24:14.522Z,37.05
2023-05-21T06:26:42.623Z,36.67
2023-05-21T06:29:10.425Z,36.17
2023-05-21T06:31:37.738Z,35.99
2023-05-21T06:34:05.729Z,36.20
2023-05-21T06:36:35.135Z,36.69
2023-05-21T06:39:03.505Z,36.22
2023-05-21T06:41:31.539Z,35.96
2023-05-21T06:44:02.952Z,35.99
2023-05-21T06:46:49.054Z,35.75
2023-05-21T06:49:18.051Z,35.87
2023-05-21T06:51:46.631Z,36.06
2023-05-21T06:54:14.740Z,36.02
2023-05-21T06:56:42.705Z,35.75
2023-05-21T06:59:09.934Z,35.75
2023-05-21T07:01:38.266Z,36.14
2023-05-21T07:04:06.037Z,36.04
2023-05-21T07:06:33.363Z,36.08
2023-05-21T07:09:01.216Z,36.21
2023-05-21T07:11:29.970Z,36.30
2023-05-21T07:14:00.620Z,35.71
2023-05-21T07:16:28.983Z,35.97
2023-05-21T07:18:58.146Z,36.08
2023-05-21T07:21:26.768Z,35.79
2023-05-21T07:23:54.222Z,35.62
2023-05-21T07:26:21.696Z,35.79
2023-05-21T07:28:49.780Z,35.75
2023-05-21T07:31:19.332Z,34.68
2023-05-21T07:33:49.329Z,35.47
2023-05-21T07:36:18.738Z,35.43
2023-05-21T07:38:46.361Z,35.31
2023-05-21T07:41:14.751Z,35.57
2023-05-21T07:43:43.155Z,35.40
2023-05-21T07:46:11.980Z,35.51
2023-05-21T07:48:42.717Z,35.63
2023-05-21T07:51:11.884Z,35.72
2023-05-21T07:53:39.348Z,37.40
2023-05-21T07:56:11.694Z,38.08
2023-05-21T07:58:40.920Z,38.33
2023-05-21T08:01:08.488Z,38.25
2023-05-21T08:03:36.144Z,38.52
2023-05-21T08:06:04.453Z,38.64
2023-05-21T08:08:32.944Z,39.41
2023-05-21T08:11:00.603Z,39.30
2023-05-21T08:13:28.546Z,39.18
2023-05-21T08:15:55.956Z,40.18
2023-05-21T08:18:24.035Z,39.58
2023-05-21T08:20:53.868Z,39.75
2023-05-21T08:23:22.480Z,39.84
2023-05-21T08:25:54.228Z,39.69
2023-05-21T08:28:23.682Z,39.72
2023-05-21T08:30:52.192Z,39.59
2023-05-21T08:33:22.274Z,39.55
2023-05-21T08:35:50.281Z,39.41
2023-05-21T08:38:30.236Z,39.54
2023-05-21T08:41:26.933Z,39.30
2023-05-21T08:44:02.319Z,39.46
2023-05-21T08:46:34.745Z,39.83
2023-05-21T08:49:03.904Z,39.58
2023-05-21T08:51:33.269Z,39.77
2023-05-21T08:54:03.051Z,39.79
2023-05-21T08:56:36.018Z,40.02
2023-05-21T08:59:03.482Z,39.83
2023-05-21T09:01:38.426Z,39.85
2023-05-21T09:04:21.352Z,40.41
2023-05-21T09:06:55.014Z,40.33
2023-05-21T09:09:49.585Z,40.10
2023-05-21T09:12:17.074Z,40.13
2023-05-21T09:14:45.043Z,40.06
2023-05-21T09:17:16.862Z,40.63
2023-05-21T09:20:15.329Z,40.45
2023-05-21T09:22:50.977Z,40.45
2023-05-21T09:25:26.405Z,40.38
2023-05-21T09:27:56.179Z,40.16
2023-05-21T09:30:46.776Z,40.43
2023-05-21T09:33:33.038Z,40.74
2023-05-21T09:36:02.361Z,40.61
2023-05-21T09:38:34.110Z,40.52
2023-05-21T09:41:05.784Z,41.54
2023-05-21T09:43:33.125Z,40.80
2023-05-21T09:46:02.135Z,40.75
2023-05-21T09:48:43.705Z,41.06
2023-05-21T09:51:22.070Z,40.89
2023-05-21T09:53:51.130Z,40.21
2023-05-21T09:56:27.580Z,41.99
2023-05-21T09:58:58.009Z,41.02
2023-05-21T10:01:25.408Z,40.85
2023-05-21T10:03:58.466Z,41.07
2023-05-21T10:06:35.053Z,40.97
2023-05-21T10:09:11.850Z,41.15
2023-05-21T10:11:40.245Z,40.82
2023-05-21T10:14:14.143Z,40.82
2023-05-21T10:16:43.213Z,40.95
2023-05-21T10:19:11.473Z,40.78
2023-05-21T10:21:40.188Z,40.62
2023-05-21T10:24:09.680Z,40.79
2023-05-21T10:26:38.651Z,41.31
2023-05-21T10:29:05.982Z,41.63
2023-05-21T10:31:33.527Z,41.37
2023-05-21T10:34:02.708Z,41.59
2023-05-21T10:36:34.120Z,41.55
2023-05-21T10:39:02.910Z,41.49
2023-05-21T10:41:42.846Z,41.71
2023-05-21T10:44:33.353Z,41.65
2023-05-21T10:47:09.710Z,41.71
2023-05-21T10:50:07.857Z,42.26
2023-05-21T10:52:58.592Z,42.50
2023-05-21T10:55:48.144Z,42.48
2023-05-21T10:58:36.645Z,42.63
2023-05-21T11:01:05.265Z,42.66
2023-05-21T11:03:36.642Z,42.91
2023-05-21T11:06:06.559Z,43.05
2023-05-21T11:08:36.290Z,43.59
2023-05-21T11:11:04.248Z,43.66
2023-05-21T11:13:52.648Z,43.85
2023-05-21T11:16:25.375Z,44.26
2023-05-21T11:18:55.252Z,44.59
2023-05-21T11:21:28.334Z,44.66
2023-05-21T11:24:06.737Z,45.05
2023-05-21T11:26:50.514Z,44.96
2023-05-21T11:29:19.391Z,44.84
2023-05-21T11:31:48.727Z,44.69
2023-05-21T11:34:19.059Z,44.59
2023-05-21T11:36:48.123Z,44.53
2023-05-21T11:39:22.082Z,45.14
2023-05-21T11:41:57.227Z,45.59
2023-05-21T11:44:46.463Z,45.82
2023-05-21T11:47:16.348Z,45.38
2023-05-21T11:49:44.839Z,46.08
2023-05-21T11:52:13.423Z,46.61
2023-05-21T11:54:50.748Z,47.18
2023-05-21T11:57:19.870Z,47.30
2023-05-21T11:59:48.033Z,46.66
2023-05-21T12:02:23.079Z,47.46
2023-05-21T12:04:51.039Z,46.88
2023-05-21T12:07:19.544Z,47.18
2023-05-21T12:09:49.327Z,47.35
2023-05-21T12:12:19.280Z,47.29
2023-05-21T12:14:48.696Z,47.25
2023-05-21T12:17:18.248Z,47.51
2023-05-21T12:19:46.926Z,47.51
2023-05-21T12:22:18.456Z,47.63
2023-05-21T12:24:46.777Z,48.17
2023-05-21T12:27:17.006Z,47.87
2023-05-21T12:29:46.780Z,48.20
2023-05-21T12:32:15.954Z,48.05
2023-05-21T12:34:54.950Z,47.99
2023-05-21T12:37:32.740Z,48.34
2023-05-21T12:40:08.026Z,48.66
2023-05-21T12:42:37.530Z,48.25
2023-05-21T12:45:08.837Z,48.73
2023-05-21T12:47:36.811Z,48.50
2023-05-21T12:50:08.489Z,48.84
2023-05-21T12:52:35.865Z,48.46
2023-05-21T12:55:03.352Z,47.74
2023-05-21T12:57:37.075Z,48.31
2023-05-21T13:00:10.663Z,48.30
2023-05-21T13:02:43.064Z,48.54
2023-05-21T13:05:17.873Z,48.17
2023-05-21T13:07:48.490Z,47.31
2023-05-21T13:10:18.633Z,46.84
2023-05-21T13:12:48.801Z,46.48
2023-05-21T13:15:16.333Z,45.97
2023-05-21T13:17:43.650Z,45.99
2023-05-21T13:20:15.463Z,45.40
2023-05-21T13:22:47.044Z,45.15
2023-05-21T13:25:29.056Z,45.90
2023-05-21T13:28:01.712Z,45.92
2023-05-21T13:30:29.425Z,45.70
2023-05-21T13:32:56.814Z,46.34
2023-05-21T13:35:24.319Z,46.70
2023-05-21T13:37:51.723Z,47.10
2023-05-21T13:40:19.344Z,47.62
2023-05-21T13:42:49.183Z,48.19
2023-05-21T13:45:19.669Z,48.18
2023-05-21T13:47:48.387Z,48.34
2023-05-21T13:50:16.810Z,48.64
2023-05-21T13:52:44.571Z,48.85
2023-05-21T13:55:12.098Z,49.03
2023-05-21T13:57:40.915Z,49.56
2023-05-21T14:00:14.357Z,49.74
2023-05-21T14:02:45.319Z,50.20
2023-05-21T14:05:13.227Z,50.10
2023-05-21T14:07:40.809Z,50.50
2023-05-21T14:10:08.657Z,50.58
2023-05-21T14:12:35.980Z,50.72
2023-05-21T14:15:05.217Z,50.84
2023-05-21T14:17:34.515Z,50.77
2023-05-21T14:22:32.652Z,50.96
2023-05-21T14:24:59.924Z,51.46
2023-05-21T14:27:27.265Z,52.14
2023-05-21T14:29:55.247Z,52.79
2023-05-21T14:32:22.439Z,52.74
2023-05-21T14:34:49.955Z,53.10
2023-05-21T14:37:17.445Z,53.18
2023-05-21T14:39:45.372Z,53.48
2023-05-21T14:42:12.553Z,53.29
2023-05-21T14:44:40.364Z,53.28
2023-05-21T14:47:07.930Z,53.45
2023-05-21T14:49:35.081Z,53.25
2023-05-21T14:52:02.385Z,53.31
2023-05-21T14:54:29.886Z,53.43
2023-05-21T14:56:58.202Z,53.51
2023-05-21T14:59:25.741Z,53.62
2023-05-21T15:01:53.355Z,53.42
2023-05-21T15:04:20.611Z,53.39
2023-05-21T15:06:48.979Z,53.58
2023-05-21T15:09:17.200Z,53.46
2023-05-21T15:11:46.133Z,53.64
2023-05-21T15:14:13.553Z,53.45
2023-05-21T15:16:41.691Z,53.68
2023-05-21T15:19:12.007Z,53.75
2023-05-21T15:21:40.168Z,53.89
2023-05-21T15:24:07.392Z,54.05
2023-05-21T15:26:35.696Z,53.99
2023-05-21T15:29:04.150Z,54.04
2023-05-21T15:31:31.812Z,54.06
2023-05-21T15:34:00.394Z,54.09
2023-05-21T15:36:27.747Z,54.16
2023-05-21T15:38:55.221Z,54.03
2023-05-21T15:41:22.762Z,54.39
2023-05-21T15:43:50.044Z,54.34
2023-05-21T15:46:17.512Z,54.63
2023-05-21T15:48:44.861Z,54.81
2023-05-21T15:51:12.490Z,54.69
2023-05-21T15:53:39.636Z,54.74
2023-05-21T15:56:10.096Z,54.57
2023-05-21T15:58:37.520Z,54.99
2023-05-21T16:01:07.204Z,55.33
2023-05-21T16:03:34.536Z,55.34
2023-05-21T16:06:02.334Z,55.31
2023-05-21T16:08:30.394Z,55.37
2023-05-21T16:10:57.769Z,55.69
2023-05-21T16:13:27.887Z,55.31
2023-05-21T16:15:55.642Z,55.94
2023-05-21T16:18:24.234Z,55.73
2023-05-21T16:20:51.405Z,56.00
2023-05-21T16:23:20.226Z,56.17
2023-05-21T16:25:48.652Z,56.26
2023-05-21T16:28:16.009Z,56.64
2023-05-21T16:30:43.390Z,56.77
2023-05-21T16:33:12.628Z,56.91
2023-05-21T16:35:40.136Z,56.91
2023-05-21T16:38:07.660Z,57.11
2023-05-21T16:40:34.925Z,57.47
2023-05-21T16:43:03.158Z,57.47
2023-05-21T16:45:44.074Z,58.24
2023-05-21T16:48:13.088Z,57.67
2023-05-21T16:50:41.611Z,57.72
2023-05-21T16:53:10.050Z,57.83
2023-05-21T16:55:49.064Z,58.45
2023-05-21T16:58:16.941Z,58.09
2023-05-21T17:00:44.709Z,58.22
2023-05-21T17:03:12.788Z,58.04
2023-05-21T17:05:40.247Z,58.43
2023-05-21T17:08:08.870Z,58.78
2023-05-21T17:10:36.339Z,59.03
2023-05-21T17:13:17.665Z,58.78
2023-05-21T17:15:49.395Z,59.02
2023-05-21T17:18:16.919Z,59.44
2023-05-21T17:20:44.196Z,59.45
2023-05-21T17:23:12.721Z,59.96
2023-05-21T17:25:41.185Z,59.71
2023-05-21T17:28:08.737Z,60.06
2023-05-21T17:30:36.322Z,60.12
2023-05-21T17:33:04.317Z,60.35
2023-05-21T17:35:31.483Z,60.37
2023-05-21T17:37:58.874Z,60.40
2023-05-21T17:40:26.121Z,60.17
2023-05-21T17:42:53.704Z,59.98
2023-05-21T17:45:21.187Z,60.16
2023-05-21T17:47:48.454Z,59.84
2023-05-21T17:50:16.108Z,59.62
2023-05-21T17:52:43.367Z,59.98
2023-05-21T17:55:10.956Z,59.71
2023-05-21T17:57:38.217Z,59.45
2023-05-21T18:00:07.168Z,59.34
2023-05-21T18:02:41.391Z,58.92
2023-05-21T18:05:10.430Z,58.85
2023-05-21T18:07:39.963Z,58.44
2023-05-21T18:10:07.907Z,58.12
2023-05-21T18:12:35.197Z,57.98
2023-05-21T18:15:02.434Z,57.47
2023-05-21T18:17:32.410Z,57.29
2023-05-21T18:20:00.221Z,57.01
2023-05-21T18:22:27.554Z,56.63
2023-05-21T18:24:55.150Z,56.45
2023-05-21T18:27:22.495Z,56.24
2023-05-21T18:29:49.842Z,55.85
2023-05-21T18:32:17.664Z,55.68
2023-05-21T18:34:45.054Z,55.60
2023-05-21T18:37:12.475Z,55.34
2023-05-21T18:39:39.994Z,55.50
2023-05-21T18:42:13.394Z,54.96
2023-05-21T18:44:41.575Z,55.15
2023-05-21T18:47:08.717Z,55.06
2023-05-21T18:49:36.735Z,54.99
2023-05-21T18:52:05.214Z,54.96
2023-05-21T18:54:33.209Z,55.12
2023-05-21T18:57:00.914Z,55.00
2023-05-21T18:59:29.475Z,55.20
2023-05-21T19:01:57.166Z,55.24
2023-05-21T19:04:24.648Z,55.29
2023-05-21T19:06:51.931Z,55.28
2023-05-21T19:09:19.426Z,55.38
2023-05-21T19:11:47.623Z,55.74
2023-05-21T19:14:14.937Z,55.63
2023-05-21T19:16:42.398Z,55.71
2023-05-21T19:19:09.749Z,55.86
2023-05-21T19:21:37.196Z,55.46
2023-05-21T19:24:06.381Z,55.87
2023-05-21T19:26:33.972Z,55.56
2023-05-21T19:29:02.448Z,55.28
2023-05-21T19:31:30.007Z,55.42
2023-05-21T19:33:57.794Z,55.41
2023-05-21T19:36:25.153Z,54.98
2023-05-21T19:38:52.375Z,55.10
2023-05-21T19:41:20.329Z,54.98
2023-05-21T19:43:48.281Z,55.42
2023-05-21T19:46:19.064Z,55.29
2023-05-21T19:48:49.201Z,55.23
2023-05-21T19:51:17.143Z,55.25
2023-05-21T19:53:46.279Z,55.03
2023-05-21T19:56:13.653Z,54.98
2023-05-21T19:58:41.068Z,54.83
2023-05-21T20:01:08.565Z,54.45
2023-05-21T20:03:37.218Z,53.95
2023-05-21T20:06:05.092Z,53.85
2023-05-21T20:08:32.407Z,53.31
2023-05-21T20:10:59.788Z,53.34
2023-05-21T20:13:27.120Z,53.13
2023-05-21T20:15:54.410Z,53.25
2023-05-21T20:18:21.833Z,52.94
2023-05-21T20:20:49.446Z,52.55
2023-05-21T20:23:16.766Z,52.20
2023-05-21T20:25:45.450Z,52.12
2023-05-21T20:28:12.844Z,52.12
2023-05-21T20:30:54.570Z,51.53
2023-05-21T20:33:21.968Z,51.50
2023-05-21T20:35:49.839Z,51.39
2023-05-21T20:38:22.633Z,51.30
2023-05-21T20:40:49.955Z,51.07
2023-05-21T20:43:18.856Z,50.89
2023-05-21T20:45:48.703Z,50.62
2023-05-21T20:48:18.109Z,50.72
2023-05-21T20:50:46.510Z,50.41
2023-05-21T20:53:16.969Z,50.42
2023-05-21T20:55:45.066Z,50.33
2023-05-21T20:58:13.067Z,50.13
2023-05-21T21:00:42.175Z,50.07
2023-05-21T21:03:11.636Z,49.81
2023-05-21T21:05:39.361Z,49.76
2023-05-21T21:08:08.383Z,49.40
2023-05-21T21:10:37.019Z,49.55
2023-05-21T21:13:07.306Z,49.48
2023-05-21T21:15:35.665Z,49.34
2023-05-21T21:18:03.559Z,49.57
2023-05-21T21:20:30.910Z,49.27
2023-05-21T21:22:58.239Z,49.38
2023-05-21T21:25:25.601Z,49.17
2023-05-21T21:27:54.102Z,48.79
2023-05-21T21:30:21.990Z,48.87
2023-05-21T21:32:49.754Z,49.18
2023-05-21T21:35:17.265Z,49.31
2023-05-21T21:37:45.464Z,49.55
2023-05-21T21:40:13.350Z,49.73
2023-05-21T21:42:42.572Z,50.14
2023-05-21T21:45:10.486Z,50.42
2023-05-21T21:47:38.115Z,50.63
2023-05-21T21:50:07.591Z,50.92
2023-05-21T21:52:35.144Z,51.06
2023-05-21T21:55:02.394Z,51.03
2023-05-21T21:57:33.025Z,51.25
2023-05-21T22:00:03.442Z,51.23
2023-05-21T22:02:36.712Z,51.24
2023-05-21T22:05:07.148Z,51.20
2023-05-21T22:07:35.193Z,51.37
2023-05-21T22:10:02.898Z,51.37
2023-05-21T22:12:31.681Z,51.25
2023-05-21T22:14:59.445Z,51.33
2023-05-21T22:17:28.986Z,51.47
2023-05-21T22:19:56.534Z,51.37
2023-05-21T22:22:24.696Z,51.53
2023-05-21T22:24:53.979Z,51.68
2023-05-21T22:27:21.620Z,51.75
2023-05-21T22:29:50.249Z,51.99
2023-05-21T22:32:19.551Z,51.89
2023-05-21T22:34:47.014Z,52.11
2023-05-21T22:37:14.412Z,52.10
2023-05-21T22:39:42.128Z,52.12
2023-05-21T22:42:09.503Z,52.06
2023-05-21T22:44:37.107Z,52.22
2023-05-21T22:47:06.902Z,52.07
2023-05-21T22:49:34.067Z,52.13
2023-05-21T22:52:05.351Z,52.29
2023-05-21T22:54:33.272Z,52.26
2023-05-21T22:57:01.744Z,52.58
2023-05-21T22:59:29.372Z,52.61
2023-05-21T23:01:56.734Z,52.76
2023-05-21T23:04:35.549Z,52.63
2023-05-21T23:07:07.846Z,52.69
2023-05-21T23:09:35.369Z,52.68
2023-05-21T23:12:03.493Z,52.92
2023-05-21T23:14:32.272Z,52.88
2023-05-21T23:17:02.376Z,52.93
2023-05-21T23:19:30.172Z,52.84
2023-05-21T23:21:57.671Z,52.95
2023-05-21T23:24:26.207Z,53.13
2023-05-21T23:26:56.824Z,53.38
2023-05-21T23:29:28.450Z,53.21
2023-05-21T23:31:56.191Z,53.21
2023-05-21T23:34:25.008Z,52.92
2023-05-21T23:36:52.628Z,53.13
2023-05-21T23:39:19.926Z,52.79
2023-05-21T23:41:48.908Z,52.98
2023-05-21T23:44:16.642Z,52.87
2023-05-21T23:46:44.161Z,52.68
2023-05-21T23:49:12.182Z,52.46
2023-05-21T23:51:40.203Z,52.43
2023-05-21T23:54:08.675Z,52.42
2023-05-21T23:56:36.065Z,52.35
2023-05-21T23:59:03.316Z,52.16
