createdAt,value
2023-05-19T00:00:17.368Z,6.37
2023-05-19T00:01:17.439Z,5.72
2023-05-19T00:02:17.380Z,5.87
2023-05-19T00:03:17.526Z,6.11
2023-05-19T00:04:17.358Z,6.05
2023-05-19T00:05:17.354Z,5.97
2023-05-19T00:06:17.427Z,5.76
2023-05-19T00:07:17.355Z,5.97
2023-05-19T00:08:17.363Z,5.42
2023-05-19T00:09:17.355Z,5.83
2023-05-19T00:10:17.349Z,5.74
2023-05-19T00:11:17.355Z,5.39
2023-05-19T00:12:17.369Z,5.43
2023-05-19T00:13:17.342Z,5.77
2023-05-19T00:14:17.364Z,5.69
2023-05-19T00:15:17.329Z,5.99
2023-05-19T00:16:17.406Z,5.71
2023-05-19T00:17:17.332Z,5.35
2023-05-19T00:18:17.334Z,5.75
2023-05-19T00:19:17.457Z,5.79
2023-05-19T00:20:17.334Z,5.41
2023-05-19T00:21:17.329Z,5.44
2023-05-19T00:22:17.343Z,5.64
2023-05-19T00:23:17.325Z,5.74
2023-05-19T00:24:17.323Z,5.63
2023-05-19T00:25:17.313Z,5.91
2023-05-19T00:26:17.313Z,5.83
2023-05-19T00:27:17.310Z,5.72
2023-05-19T00:28:17.333Z,5.47
2023-05-19T00:29:17.299Z,5.78
2023-05-19T00:30:17.287Z,6.04
2023-05-19T00:31:17.400Z,5.56
2023-05-19T00:32:17.433Z,5.20
2023-05-19T00:33:17.422Z,5.59
2023-05-19T00:34:17.464Z,6.15
2023-05-19T00:35:17.562Z,6.00
2023-05-19T00:36:17.554Z,5.66
2023-05-19T00:37:17.543Z,5.01
2023-05-19T00:38:17.550Z,5.61
2023-05-19T00:39:17.607Z,5.69
2023-05-19T00:40:17.626Z,6.04
2023-05-19T00:41:17.623Z,5.69
2023-05-19T00:42:17.672Z,5.38
2023-05-19T00:43:17.705Z,5.77
2023-05-19T00:44:17.778Z,5.72
2023-05-19T00:45:17.773Z,5.82
2023-05-19T00:46:17.775Z,5.87
2023-05-19T00:47:17.735Z,5.89
2023-05-19T00:48:16.740Z,5.80
2023-05-19T00:49:17.748Z,5.59
2023-05-19T00:50:17.771Z,5.57
2023-05-19T00:51:17.837Z,5.53
2023-05-19T00:52:17.853Z,5.82
2023-05-19T00:53:17.887Z,5.75
2023-05-19T00:54:17.856Z,5.74
2023-05-19T00:55:17.874Z,5.55
2023-05-19T00:56:17.869Z,5.81
2023-05-19T00:57:17.865Z,5.16
2023-05-19T00:58:17.873Z,5.34
2023-05-19T00:59:17.887Z,5.21
2023-05-19T01:00:17.961Z,5.46
2023-05-19T01:01:18.054Z,5.65
2023-05-19T01:02:18.016Z,5.83
2023-05-19T01:03:18.146Z,5.60
2023-05-19T01:04:18.066Z,5.42
2023-05-19T01:05:18.090Z,5.52
2023-05-19T01:06:18.099Z,5.45
2023-05-19T01:07:18.091Z,5.95
2023-05-19T01:08:18.097Z,5.89
2023-05-19T01:09:18.088Z,5.69
2023-05-19T01:10:18.119Z,5.57
2023-05-19T01:11:18.153Z,5.93
2023-05-19T01:12:18.169Z,5.43
2023-05-19T01:13:18.567Z,5.47
2023-05-19T01:14:18.211Z,5.68
2023-05-19T01:15:18.218Z,5.36
2023-05-19T01:16:18.302Z,5.46
2023-05-19T01:17:18.234Z,5.63
2023-05-19T01:18:18.258Z,5.94
2023-05-19T01:19:18.341Z,6.34
2023-05-19T01:20:18.269Z,5.38
2023-05-19T01:21:18.286Z,5.38
2023-05-19T01:22:18.265Z,5.34
2023-05-19T01:23:18.302Z,5.52
2023-05-19T01:24:18.359Z,6.28
2023-05-19T01:25:18.410Z,5.41
2023-05-19T01:26:18.434Z,6.02
2023-05-19T01:27:18.456Z,5.08
2023-05-19T01:28:18.496Z,5.26
2023-05-19T01:29:18.535Z,5.86
2023-05-19T01:30:18.557Z,5.95
2023-05-19T01:31:18.657Z,6.02
2023-05-19T01:32:18.691Z,5.32
2023-05-19T01:33:18.608Z,5.10
2023-05-19T01:34:18.634Z,5.86
2023-05-19T01:35:18.638Z,6.15
2023-05-19T01:36:18.659Z,5.65
2023-05-19T01:37:18.684Z,5.36
2023-05-19T01:38:18.722Z,5.61
2023-05-19T01:39:18.692Z,5.64
2023-05-19T01:40:18.705Z,5.98
2023-05-19T01:41:18.712Z,5.80
2023-05-19T01:42:18.723Z,5.59
2023-05-19T01:43:18.734Z,5.53
2023-05-19T01:44:18.757Z,5.72
2023-05-19T01:45:18.791Z,5.92
2023-05-19T01:46:18.854Z,5.31
2023-05-19T01:47:18.824Z,5.83
2023-05-19T01:48:18.868Z,5.74
2023-05-19T01:49:18.880Z,5.41
2023-05-19T01:50:18.935Z,5.99
2023-05-19T01:51:19.001Z,5.97
2023-05-19T01:52:19.081Z,6.23
2023-05-19T01:53:19.140Z,5.75
2023-05-19T01:54:19.204Z,5.91
2023-05-19T01:55:19.286Z,5.92
2023-05-19T01:56:19.340Z,5.80
2023-05-19T01:57:19.380Z,5.78
2023-05-19T01:58:19.457Z,6.03
2023-05-19T01:59:19.497Z,5.21
2023-05-19T02:00:21.345Z,6.27
2023-05-19T02:01:19.573Z,5.53
2023-05-19T02:02:19.519Z,5.88
2023-05-19T02:03:19.511Z,5.78
2023-05-19T02:04:19.586Z,5.43
2023-05-19T02:05:19.542Z,5.77
2023-05-19T02:06:19.490Z,5.46
2023-05-19T02:07:19.468Z,5.40
2023-05-19T02:08:19.475Z,5.26
2023-05-19T02:09:19.426Z,5.93
2023-05-19T02:10:19.435Z,5.09
2023-05-19T02:11:19.414Z,5.29
2023-05-19T02:12:19.402Z,5.09
2023-05-19T02:13:19.401Z,5.40
2023-05-19T02:14:19.380Z,5.31
2023-05-19T02:15:19.367Z,6.57
2023-05-19T02:16:19.472Z,5.47
2023-05-19T02:17:19.340Z,6.02
2023-05-19T02:18:19.369Z,6.04
2023-05-19T02:19:19.443Z,6.52
2023-05-19T02:20:19.470Z,5.84
2023-05-19T02:21:19.495Z,6.24
2023-05-19T02:22:19.525Z,6.06
2023-05-19T02:23:19.568Z,6.08
2023-05-19T02:24:19.639Z,6.36
2023-05-19T02:25:19.631Z,6.00
2023-05-19T02:26:19.650Z,6.30
2023-05-19T02:27:19.651Z,6.16
2023-05-19T02:28:19.678Z,5.67
2023-05-19T02:29:19.751Z,6.16
2023-05-19T02:30:19.811Z,5.80
2023-05-19T02:31:19.840Z,6.38
2023-05-19T02:32:19.873Z,6.18
2023-05-19T02:33:19.815Z,6.64
2023-05-19T02:34:19.823Z,5.89
2023-05-19T02:35:19.869Z,6.47
2023-05-19T02:36:19.879Z,6.41
2023-05-19T02:37:19.933Z,6.33
2023-05-19T02:38:19.958Z,5.33
2023-05-19T02:39:20.011Z,5.28
2023-05-19T02:40:20.048Z,5.65
2023-05-19T02:41:20.112Z,5.54
2023-05-19T02:42:20.126Z,6.14
2023-05-19T02:43:20.160Z,5.66
2023-05-19T02:44:20.235Z,5.93
2023-05-19T02:45:20.220Z,5.85
2023-05-19T02:46:20.323Z,5.95
2023-05-19T02:47:20.286Z,6.22
2023-05-19T02:48:20.324Z,5.65
2023-05-19T02:49:20.357Z,5.56
2023-05-19T02:50:20.409Z,5.87
2023-05-19T02:51:20.421Z,4.92
2023-05-19T02:52:20.467Z,5.86
2023-05-19T02:53:20.492Z,5.98
2023-05-19T02:54:20.510Z,6.08
2023-05-19T02:55:20.532Z,5.62
2023-05-19T02:56:20.563Z,5.72
2023-05-19T02:57:20.601Z,5.78
2023-05-19T02:58:20.634Z,5.87
2023-05-19T02:59:20.662Z,5.78
2023-05-19T03:00:20.698Z,6.06
2023-05-19T03:01:20.852Z,6.09
2023-05-19T03:02:20.784Z,5.68
2023-05-19T03:03:20.977Z,5.80
2023-05-19T03:04:20.878Z,5.92
2023-05-19T03:05:20.958Z,6.34
2023-05-19T03:06:20.999Z,5.53
2023-05-19T03:07:21.036Z,5.73
2023-05-19T03:08:21.090Z,6.34
2023-05-19T03:09:21.120Z,5.77
2023-05-19T03:10:21.165Z,6.60
2023-05-19T03:11:21.287Z,5.84
2023-05-19T03:12:21.256Z,6.21
2023-05-19T03:13:21.306Z,6.33
2023-05-19T03:14:21.371Z,6.04
2023-05-19T03:15:21.406Z,5.58
2023-05-19T03:16:21.500Z,5.99
2023-05-19T03:17:21.618Z,5.42
2023-05-19T03:18:21.606Z,5.61
2023-05-19T03:19:21.741Z,6.10
2023-05-19T03:20:21.687Z,6.17
2023-05-19T03:21:21.793Z,6.60
2023-05-19T03:22:21.806Z,6.56
2023-05-19T03:23:21.866Z,5.80
2023-05-19T03:24:21.942Z,5.45
2023-05-19T03:25:21.970Z,6.20
2023-05-19T03:26:22.024Z,6.47
2023-05-19T03:27:22.099Z,5.87
2023-05-19T03:28:22.130Z,6.01
2023-05-19T03:29:22.185Z,5.81
2023-05-19T03:30:22.218Z,6.01
2023-05-19T03:31:22.283Z,5.76
2023-05-19T03:32:22.410Z,6.10
2023-05-19T03:33:22.573Z,5.88
2023-05-19T03:34:22.464Z,6.18
2023-05-19T03:35:22.510Z,5.99
2023-05-19T03:36:22.570Z,6.42
2023-05-19T03:37:22.648Z,6.05
2023-05-19T03:38:22.742Z,5.47
2023-05-19T03:39:22.746Z,6.49
2023-05-19T03:40:22.826Z,5.56
2023-05-19T03:41:22.857Z,5.85
2023-05-19T03:42:22.895Z,5.89
2023-05-19T03:43:22.906Z,5.68
2023-05-19T03:44:22.974Z,6.51
2023-05-19T03:45:23.007Z,5.57
2023-05-19T03:46:23.125Z,5.85
2023-05-19T03:47:23.117Z,6.07
2023-05-19T03:48:23.078Z,6.16
2023-05-19T03:49:23.083Z,5.71
2023-05-19T03:50:23.143Z,6.11
2023-05-19T03:51:23.194Z,6.90
2023-05-19T03:52:23.251Z,6.04
2023-05-19T03:53:23.296Z,6.10
2023-05-19T03:54:23.381Z,5.90
2023-05-19T03:55:23.406Z,6.30
2023-05-19T03:56:23.486Z,5.93
2023-05-19T03:57:23.522Z,5.99
2023-05-19T03:58:23.577Z,6.62
2023-05-19T03:59:23.622Z,5.54
2023-05-19T04:00:23.685Z,6.35
2023-05-19T04:01:23.719Z,7.04
2023-05-19T04:02:23.771Z,6.55
2023-05-19T04:03:23.860Z,7.12
2023-05-19T04:04:23.846Z,6.34
2023-05-19T04:05:23.834Z,7.08
2023-05-19T04:06:23.916Z,6.89
2023-05-19T04:07:23.973Z,6.40
2023-05-19T04:08:24.024Z,6.72
2023-05-19T04:09:24.085Z,6.20
2023-05-19T04:10:24.136Z,7.24
2023-05-19T04:11:24.207Z,6.75
2023-05-19T04:12:24.303Z,6.54
2023-05-19T04:13:24.286Z,7.70
2023-05-19T04:14:24.320Z,6.85
2023-05-19T04:15:24.425Z,7.11
2023-05-19T04:16:24.504Z,6.53
2023-05-19T04:17:24.457Z,6.33
2023-05-19T04:18:25.526Z,6.81
2023-05-19T04:19:24.599Z,6.35
2023-05-19T04:20:24.434Z,6.60
2023-05-19T04:21:24.412Z,6.61
2023-05-19T04:22:24.401Z,6.30
2023-05-19T04:23:24.382Z,6.24
2023-05-19T04:24:24.365Z,6.30
2023-05-19T04:25:24.350Z,6.98
2023-05-19T04:26:24.328Z,6.62
2023-05-19T04:27:24.311Z,6.56
2023-05-19T04:28:24.335Z,7.35
2023-05-19T04:29:24.313Z,6.58
2023-05-19T04:30:24.252Z,7.21
2023-05-19T04:31:24.373Z,6.62
2023-05-19T04:32:24.251Z,6.53
2023-05-19T04:33:24.186Z,6.75
2023-05-19T04:34:24.148Z,6.90
2023-05-19T04:35:24.117Z,6.76
2023-05-19T04:36:24.101Z,6.71
2023-05-19T04:37:24.084Z,6.92
2023-05-19T04:38:24.050Z,7.11
2023-05-19T04:39:24.022Z,7.46
2023-05-19T04:40:24.014Z,7.26
2023-05-19T04:41:23.993Z,6.57
2023-05-19T04:42:23.938Z,6.58
2023-05-19T04:43:23.909Z,7.58
2023-05-19T04:44:23.913Z,6.63
2023-05-19T04:45:23.863Z,6.98
2023-05-19T04:46:23.826Z,7.03
2023-05-19T04:47:23.839Z,7.62
2023-05-19T04:48:23.769Z,7.33
2023-05-19T04:49:23.793Z,6.84
2023-05-19T04:50:23.690Z,7.96
2023-05-19T04:51:23.662Z,6.98
2023-05-19T04:52:23.639Z,7.67
2023-05-19T04:53:23.596Z,7.24
2023-05-19T04:54:23.612Z,7.06
2023-05-19T04:55:23.631Z,7.43
2023-05-19T04:56:23.653Z,7.28
2023-05-19T04:57:23.689Z,8.05
2023-05-19T04:58:23.693Z,7.94
2023-05-19T04:59:23.659Z,8.03
2023-05-19T05:00:23.768Z,9.89
2023-05-19T05:01:23.768Z,10.14
2023-05-19T05:02:23.895Z,10.75
2023-05-19T05:03:23.926Z,10.68
2023-05-19T05:04:23.812Z,10.16
2023-05-19T05:05:23.853Z,9.78
2023-05-19T05:06:23.864Z,9.63
2023-05-19T05:07:23.882Z,9.69
2023-05-19T05:08:23.903Z,10.33
2023-05-19T05:09:23.930Z,9.36
2023-05-19T05:10:23.957Z,9.30
2023-05-19T05:11:23.980Z,8.60
2023-05-19T05:12:24.009Z,8.71
2023-05-19T05:13:24.040Z,9.09
2023-05-19T05:14:24.078Z,8.81
2023-05-19T05:15:24.106Z,8.68
2023-05-19T05:16:24.239Z,9.04
2023-05-19T05:17:24.198Z,8.16
2023-05-19T05:18:24.179Z,8.60
2023-05-19T05:19:24.226Z,9.11
2023-05-19T05:20:24.197Z,8.85
2023-05-19T05:21:24.202Z,9.16
2023-05-19T05:22:24.203Z,8.89
2023-05-19T05:23:24.211Z,9.08
2023-05-19T05:24:24.180Z,9.36
2023-05-19T05:25:24.182Z,8.82
2023-05-19T05:26:24.167Z,8.91
2023-05-19T05:27:24.167Z,7.96
2023-05-19T05:28:24.163Z,8.87
2023-05-19T05:29:24.146Z,9.03
2023-05-19T05:30:24.142Z,8.68
2023-05-19T05:31:24.107Z,8.30
2023-05-19T05:32:24.130Z,10.25
2023-05-19T05:33:24.203Z,8.78
2023-05-19T05:34:23.995Z,9.32
2023-05-19T05:35:23.962Z,9.19
2023-05-19T05:36:23.940Z,9.65
2023-05-19T05:37:23.888Z,9.94
2023-05-19T05:38:23.856Z,9.58
2023-05-19T05:39:23.811Z,9.71
2023-05-19T05:40:23.799Z,10.26
2023-05-19T05:41:23.779Z,9.90
2023-05-19T05:42:23.772Z,9.81
2023-05-19T05:43:23.745Z,9.42
2023-05-19T05:44:23.786Z,9.70
2023-05-19T05:45:23.797Z,9.62
2023-05-19T05:46:24.680Z,9.25
2023-05-19T05:47:23.740Z,9.87
2023-05-19T05:48:23.744Z,9.49
2023-05-19T05:49:23.697Z,9.60
2023-05-19T05:50:23.652Z,9.53
2023-05-19T05:51:23.642Z,9.63
2023-05-19T05:52:23.603Z,8.48
2023-05-19T05:53:23.601Z,9.88
2023-05-19T05:54:23.606Z,9.44
2023-05-19T05:55:23.626Z,8.81
2023-05-19T05:56:23.658Z,8.91
2023-05-19T05:57:23.706Z,8.58
2023-05-19T05:58:23.704Z,9.22
2023-05-19T05:59:23.725Z,9.45
2023-05-19T06:00:23.735Z,9.30
2023-05-19T06:01:23.721Z,9.69
2023-05-19T06:02:23.821Z,10.34
2023-05-19T06:03:23.960Z,10.65
2023-05-19T06:04:23.613Z,10.09
2023-05-19T06:05:23.622Z,10.43
2023-05-19T06:06:23.551Z,10.52
2023-05-19T06:07:23.515Z,10.97
2023-05-19T06:08:23.481Z,10.62
2023-05-19T06:09:23.483Z,9.75
2023-05-19T06:10:23.490Z,10.37
2023-05-19T06:11:23.487Z,10.23
2023-05-19T06:12:23.472Z,9.69
2023-05-19T06:13:23.437Z,10.12
2023-05-19T06:14:23.409Z,9.53
2023-05-19T06:15:23.381Z,10.50
2023-05-19T06:16:23.434Z,9.67
2023-05-19T06:17:23.384Z,8.82
2023-05-19T06:18:23.369Z,9.66
2023-05-19T06:19:23.429Z,9.25
2023-05-19T06:20:23.348Z,9.16
2023-05-19T06:21:23.308Z,10.34
2023-05-19T06:22:23.276Z,9.73
2023-05-19T06:23:23.262Z,10.05
2023-05-19T06:24:23.254Z,9.73
2023-05-19T06:25:23.232Z,9.73
2023-05-19T06:26:23.190Z,9.64
2023-05-19T06:27:23.158Z,10.84
2023-05-19T06:28:23.093Z,9.99
2023-05-19T06:29:23.040Z,10.13
2023-05-19T06:30:22.999Z,10.36
2023-05-19T06:31:23.027Z,9.04
2023-05-19T06:32:23.062Z,10.00
2023-05-19T06:33:22.997Z,10.09
2023-05-19T06:34:22.977Z,9.87
2023-05-19T06:35:22.916Z,9.98
2023-05-19T06:36:22.946Z,9.38
2023-05-19T06:37:22.909Z,10.13
2023-05-19T06:38:22.902Z,9.67
2023-05-19T06:39:22.912Z,9.88
2023-05-19T06:40:22.916Z,9.61
2023-05-19T06:41:22.881Z,10.39
2023-05-19T06:42:22.967Z,8.81
2023-05-19T06:43:22.894Z,8.78
2023-05-19T06:44:22.929Z,8.99
2023-05-19T06:45:22.875Z,9.45
2023-05-19T06:46:22.962Z,10.38
2023-05-19T06:47:22.898Z,9.98
2023-05-19T06:48:22.845Z,10.33
2023-05-19T06:49:22.814Z,10.25
2023-05-19T06:50:22.792Z,9.71
2023-05-19T06:51:22.795Z,9.18
2023-05-19T06:52:22.937Z,8.99
2023-05-19T06:53:22.808Z,10.16
2023-05-19T06:54:22.780Z,9.41
2023-05-19T06:55:22.782Z,9.65
2023-05-19T06:56:22.819Z,10.09
2023-05-19T06:57:23.198Z,8.53
2023-05-19T06:58:22.845Z,9.56
2023-05-19T06:59:22.881Z,8.50
2023-05-19T07:00:24.107Z,8.25
2023-05-19T07:01:23.000Z,8.15
2023-05-19T07:02:22.950Z,9.98
2023-05-19T07:03:23.075Z,10.42
2023-05-19T07:04:23.050Z,9.21
2023-05-19T07:05:23.093Z,8.65
2023-05-19T07:06:23.090Z,8.64
2023-05-19T07:07:23.106Z,8.46
2023-05-19T07:08:23.153Z,9.06
2023-05-19T07:09:23.095Z,7.63
2023-05-19T07:10:23.090Z,9.76
2023-05-19T07:11:23.144Z,8.90
2023-05-19T07:12:23.125Z,9.52
2023-05-19T07:13:24.417Z,8.27
2023-05-19T07:14:23.101Z,9.18
2023-05-19T07:15:23.087Z,9.66
2023-05-19T07:16:23.122Z,9.39
2023-05-19T07:17:23.104Z,8.61
2023-05-19T07:18:23.051Z,8.96
2023-05-19T07:19:23.137Z,9.10
2023-05-19T07:20:22.990Z,9.19
2023-05-19T07:21:22.971Z,9.01
2023-05-19T07:22:22.933Z,8.70
2023-05-19T07:23:22.896Z,8.17
2023-05-19T07:24:22.901Z,9.28
2023-05-19T07:25:22.810Z,9.57
2023-05-19T07:26:22.764Z,9.54
2023-05-19T07:27:22.705Z,9.02
2023-05-19T07:28:22.654Z,8.51
2023-05-19T07:29:22.595Z,9.38
2023-05-19T07:30:22.525Z,8.83
2023-05-19T07:31:22.534Z,8.30
2023-05-19T07:32:22.576Z,8.58
2023-05-19T07:33:22.415Z,8.67
2023-05-19T07:34:22.353Z,9.17
2023-05-19T07:35:22.330Z,8.90
2023-05-19T07:36:22.343Z,9.02
2023-05-19T07:37:22.300Z,8.36
2023-05-19T07:38:22.240Z,8.71
2023-05-19T07:39:23.093Z,9.37
2023-05-19T07:40:22.279Z,8.25
2023-05-19T07:41:22.080Z,8.76
2023-05-19T07:42:22.048Z,8.37
2023-05-19T07:43:22.026Z,7.71
2023-05-19T07:44:22.030Z,7.14
2023-05-19T07:45:21.954Z,6.81
2023-05-19T07:46:21.970Z,7.91
2023-05-19T07:47:21.899Z,7.72
2023-05-19T07:48:21.891Z,8.05
2023-05-19T07:49:21.845Z,7.49
2023-05-19T07:50:21.794Z,8.89
2023-05-19T07:51:21.817Z,8.07
2023-05-19T07:52:21.829Z,7.58
2023-05-19T07:53:21.821Z,7.51
2023-05-19T07:54:21.809Z,6.58
2023-05-19T07:55:21.835Z,7.01
2023-05-19T07:56:21.860Z,6.95
2023-05-19T07:57:21.829Z,7.78
2023-05-19T07:58:21.853Z,7.92
2023-05-19T07:59:21.858Z,7.02
2023-05-19T08:00:21.823Z,7.19
2023-05-19T08:01:21.782Z,7.59
2023-05-19T08:02:21.762Z,8.59
2023-05-19T08:03:21.785Z,7.87
2023-05-19T08:04:21.745Z,7.23
2023-05-19T08:05:21.647Z,7.30
2023-05-19T08:06:21.580Z,6.99
2023-05-19T08:07:21.532Z,7.53
2023-05-19T08:08:21.504Z,7.12
2023-05-19T08:09:21.472Z,7.39
2023-05-19T08:10:21.485Z,7.18
2023-05-19T08:11:21.409Z,6.73
2023-05-19T08:12:21.443Z,7.97
2023-05-19T08:13:21.382Z,7.50
2023-05-19T08:14:21.359Z,6.64
2023-05-19T08:15:21.362Z,6.45
2023-05-19T08:16:21.481Z,7.20
2023-05-19T08:17:21.337Z,7.23
2023-05-19T08:18:21.313Z,6.30
2023-05-19T08:19:21.442Z,5.93
2023-05-19T08:20:21.334Z,6.31
2023-05-19T08:21:21.332Z,6.50
2023-05-19T08:22:21.301Z,6.56
2023-05-19T08:23:21.284Z,6.62
2023-05-19T08:24:21.283Z,5.07
2023-05-19T08:25:21.296Z,5.51
2023-05-19T08:26:21.301Z,5.59
2023-05-19T08:27:21.298Z,5.26
2023-05-19T08:28:21.266Z,6.03
2023-05-19T08:29:21.250Z,5.57
2023-05-19T08:30:21.191Z,6.51
2023-05-19T08:31:21.224Z,5.76
2023-05-19T08:32:21.261Z,5.72
2023-05-19T08:33:21.114Z,5.48
2023-05-19T08:34:21.044Z,5.51
2023-05-19T08:35:20.985Z,5.28
2023-05-19T08:36:20.959Z,4.81
2023-05-19T08:37:20.946Z,4.71
2023-05-19T08:38:20.930Z,5.42
2023-05-19T08:39:20.916Z,5.52
2023-05-19T08:40:21.146Z,5.16
2023-05-19T08:41:20.813Z,5.56
2023-05-19T08:42:20.780Z,6.03
2023-05-19T08:43:20.716Z,5.95
2023-05-19T08:44:20.712Z,5.54
2023-05-19T08:45:20.529Z,5.61
2023-05-19T08:46:20.467Z,5.68
2023-05-19T08:47:20.357Z,5.92
2023-05-19T08:48:20.274Z,5.79
2023-05-19T08:49:20.210Z,5.65
2023-05-19T08:50:20.151Z,5.19
2023-05-19T08:51:20.080Z,6.09
2023-05-19T08:52:20.041Z,6.04
2023-05-19T08:53:32.324Z,5.85
2023-05-19T08:54:19.881Z,6.11
2023-05-19T08:55:19.791Z,5.93
2023-05-19T08:56:19.673Z,5.33
2023-05-19T08:57:19.567Z,5.80
2023-05-19T08:58:19.444Z,5.65
2023-05-19T08:59:19.318Z,5.55
2023-05-19T09:00:19.259Z,5.22
2023-05-19T09:01:19.192Z,5.65
2023-05-19T09:02:19.088Z,5.29
2023-05-19T09:03:23.742Z,5.21
2023-05-19T09:04:18.998Z,5.25
2023-05-19T09:05:18.758Z,5.80
2023-05-19T09:06:19.280Z,5.96
2023-05-19T09:07:18.627Z,5.81
2023-05-19T09:08:18.497Z,5.83
2023-05-19T09:09:18.420Z,6.19
2023-05-19T09:10:18.302Z,6.10
2023-05-19T09:11:18.218Z,6.28
2023-05-19T09:12:18.140Z,6.42
2023-05-19T09:13:18.052Z,5.94
2023-05-19T09:14:17.973Z,6.88
2023-05-19T09:15:17.887Z,6.13
2023-05-19T09:16:18.067Z,6.90
2023-05-19T09:17:17.731Z,6.05
2023-05-19T09:18:17.645Z,5.98
2023-05-19T09:19:17.587Z,5.97
2023-05-19T09:20:17.467Z,6.63
2023-05-19T09:21:17.369Z,5.84
2023-05-19T09:22:17.287Z,5.61
2023-05-19T09:23:17.272Z,5.74
2023-05-19T09:24:17.095Z,5.93
2023-05-19T09:25:17.008Z,5.66
2023-05-19T09:26:16.924Z,5.08
2023-05-19T09:27:16.800Z,6.31
2023-05-19T09:28:16.691Z,5.47
2023-05-19T09:29:16.629Z,5.04
2023-05-19T09:30:16.576Z,5.19
2023-05-19T09:31:16.419Z,5.20
2023-05-19T09:32:16.367Z,6.00
2023-05-19T09:33:16.296Z,5.95
2023-05-19T09:34:16.198Z,5.00
2023-05-19T09:35:16.209Z,6.12
2023-05-19T09:36:16.116Z,5.28
2023-05-19T09:37:16.038Z,5.82
2023-05-19T09:38:15.989Z,6.14
2023-05-19T09:39:15.964Z,5.53
2023-05-19T09:40:15.963Z,5.68
2023-05-19T09:41:15.944Z,5.30
2023-05-19T09:42:15.911Z,5.38
2023-05-19T09:43:15.886Z,5.68
2023-05-19T09:44:15.870Z,5.47
2023-05-19T09:45:15.830Z,5.22
2023-05-19T09:46:15.851Z,5.63
2023-05-19T09:47:15.749Z,5.87
2023-05-19T09:48:15.875Z,6.53
2023-05-19T09:49:15.713Z,6.19
2023-05-19T09:50:15.659Z,5.63
2023-05-19T09:51:15.612Z,5.70
2023-05-19T09:52:15.539Z,5.95
2023-05-19T09:53:15.510Z,5.46
2023-05-19T09:54:15.478Z,5.26
2023-05-19T09:55:15.441Z,5.63
2023-05-19T09:56:15.394Z,5.37
2023-05-19T09:57:15.273Z,5.28
2023-05-19T09:58:15.222Z,5.28
2023-05-19T09:59:15.155Z,5.01
2023-05-19T10:00:15.090Z,5.43
2023-05-19T10:01:15.065Z,5.29
2023-05-19T10:02:15.011Z,5.40
2023-05-19T10:03:15.016Z,5.17
2023-05-19T10:04:15.093Z,5.09
2023-05-19T10:05:15.009Z,5.20
2023-05-19T10:06:14.870Z,4.91
2023-05-19T10:07:14.830Z,5.07
2023-05-19T10:08:14.789Z,4.85
2023-05-19T10:09:14.759Z,4.68
2023-05-19T10:10:14.705Z,5.23
2023-05-19T10:11:14.663Z,5.51
2023-05-19T10:12:14.645Z,5.85
2023-05-19T10:13:14.634Z,4.80
2023-05-19T10:14:14.603Z,6.22
2023-05-19T10:15:14.563Z,5.16
2023-05-19T10:16:14.612Z,5.74
2023-05-19T10:17:14.527Z,5.07
2023-05-19T10:18:14.499Z,5.08
2023-05-19T10:19:14.501Z,5.59
2023-05-19T10:20:14.484Z,5.39
2023-05-19T10:21:14.382Z,5.55
2023-05-19T10:22:14.365Z,5.46
2023-05-19T10:23:14.322Z,5.48
2023-05-19T10:24:14.300Z,5.57
2023-05-19T10:25:14.261Z,5.33
2023-05-19T10:26:14.241Z,4.90
2023-05-19T10:27:14.206Z,4.87
2023-05-19T10:28:14.165Z,5.38
2023-05-19T10:29:14.147Z,5.16
2023-05-19T10:30:15.758Z,5.48
2023-05-19T10:31:14.012Z,4.95
2023-05-19T10:32:13.970Z,4.75
2023-05-19T10:33:13.950Z,5.72
2023-05-19T10:34:13.788Z,5.14
2023-05-19T10:35:13.695Z,4.87
2023-05-19T10:36:13.675Z,4.96
2023-05-19T10:37:13.561Z,4.46
2023-05-19T10:38:13.471Z,4.34
2023-05-19T10:39:13.397Z,4.69
2023-05-19T10:40:13.295Z,4.72
2023-05-19T10:41:13.235Z,5.10
2023-05-19T10:42:13.139Z,4.68
2023-05-19T10:43:13.048Z,4.59
2023-05-19T10:44:12.964Z,4.81
2023-05-19T10:45:12.894Z,5.07
2023-05-19T10:46:12.846Z,4.46
2023-05-19T10:47:12.898Z,4.91
2023-05-19T10:48:12.730Z,4.88
2023-05-19T10:49:12.572Z,4.74
2023-05-19T10:50:12.520Z,4.41
2023-05-19T10:51:12.439Z,5.10
2023-05-19T10:52:12.339Z,4.35
2023-05-19T10:53:12.221Z,4.68
2023-05-19T10:54:13.596Z,4.21
2023-05-19T10:55:12.009Z,4.84
2023-05-19T10:56:11.898Z,4.70
2023-05-19T10:57:11.804Z,5.19
2023-05-19T10:58:11.709Z,4.85
2023-05-19T10:59:11.611Z,4.78
2023-05-19T11:00:11.534Z,4.42
2023-05-19T11:01:11.418Z,4.70
2023-05-19T11:02:11.397Z,5.11
2023-05-19T11:03:11.303Z,4.88
2023-05-19T11:04:11.148Z,4.77
2023-05-19T11:05:11.041Z,4.52
2023-05-19T11:06:10.926Z,5.08
2023-05-19T11:07:10.836Z,5.11
2023-05-19T11:08:10.823Z,4.54
2023-05-19T11:09:10.706Z,4.99
2023-05-19T11:10:10.570Z,4.88
2023-05-19T11:11:10.475Z,5.05
2023-05-19T11:12:10.404Z,4.76
2023-05-19T11:13:10.319Z,4.35
2023-05-19T11:14:10.244Z,4.77
2023-05-19T11:15:10.181Z,5.76
2023-05-19T11:16:10.144Z,4.85
2023-05-19T11:17:10.065Z,4.87
2023-05-19T11:18:10.055Z,5.08
2023-05-19T11:19:09.962Z,5.32
2023-05-19T11:20:09.868Z,6.49
2023-05-19T11:21:09.812Z,4.73
2023-05-19T11:22:09.719Z,4.76
2023-05-19T11:23:09.824Z,6.12
2023-05-19T11:24:09.708Z,5.69
2023-05-19T11:25:09.483Z,5.21
2023-05-19T11:26:09.417Z,5.44
2023-05-19T11:27:09.342Z,5.45
2023-05-19T11:28:09.326Z,5.25
2023-05-19T11:29:09.288Z,5.12
2023-05-19T11:30:09.327Z,5.25
2023-05-19T11:31:09.230Z,5.19
2023-05-19T11:32:09.323Z,4.97
2023-05-19T11:33:09.270Z,5.69
2023-05-19T11:34:09.141Z,4.67
2023-05-19T11:35:09.103Z,4.69
2023-05-19T11:36:09.043Z,5.29
2023-05-19T11:37:09.003Z,5.08
2023-05-19T11:38:08.981Z,4.82
2023-05-19T11:39:08.941Z,4.76
2023-05-19T11:40:08.957Z,4.43
2023-05-19T11:41:08.913Z,4.81
2023-05-19T11:42:08.869Z,4.96
2023-05-19T11:43:08.838Z,4.75
2023-05-19T11:44:08.799Z,5.73
2023-05-19T11:45:08.754Z,4.89
2023-05-19T11:46:08.798Z,5.39
2023-05-19T11:47:08.825Z,5.32
2023-05-19T11:48:08.691Z,4.69
2023-05-19T11:49:08.640Z,4.29
2023-05-19T11:50:08.633Z,4.29
2023-05-19T11:51:08.620Z,4.74
2023-05-19T11:52:08.592Z,6.17
2023-05-19T11:53:08.548Z,5.11
2023-05-19T11:54:08.532Z,4.45
2023-05-19T11:55:08.516Z,4.60
2023-05-19T11:56:08.516Z,4.62
2023-05-19T11:57:08.456Z,4.90
2023-05-19T11:58:08.411Z,5.54
2023-05-19T11:59:08.385Z,4.37
2023-05-19T12:00:08.342Z,4.44
2023-05-19T12:01:08.336Z,4.71
2023-05-19T12:02:08.425Z,4.91
2023-05-19T12:03:08.882Z,5.25
2023-05-19T12:04:08.294Z,5.09
2023-05-19T12:05:08.241Z,4.50
2023-05-19T12:06:08.155Z,4.29
2023-05-19T12:07:08.114Z,4.40
2023-05-19T12:08:08.007Z,5.08
2023-05-19T12:09:07.942Z,5.31
2023-05-19T12:10:07.906Z,6.36
2023-05-19T12:11:07.887Z,5.51
2023-05-19T12:12:07.922Z,5.32
2023-05-19T12:13:07.834Z,5.41
2023-05-19T12:14:07.829Z,5.38
2023-05-19T12:15:07.818Z,6.03
2023-05-19T12:16:07.844Z,6.80
2023-05-19T12:17:07.779Z,5.84
2023-05-19T12:18:07.902Z,6.53
2023-05-19T12:19:07.790Z,6.85
2023-05-19T12:20:07.732Z,6.02
2023-05-19T12:21:07.712Z,6.40
2023-05-19T12:22:07.686Z,5.88
2023-05-19T12:23:07.688Z,6.23
2023-05-19T12:24:07.587Z,6.07
2023-05-19T12:25:07.624Z,5.75
2023-05-19T12:26:07.588Z,6.18
2023-05-19T12:27:07.526Z,5.54
2023-05-19T12:28:07.554Z,6.30
2023-05-19T12:29:07.515Z,6.57
2023-05-19T12:30:07.471Z,6.04
2023-05-19T12:31:07.437Z,6.16
2023-05-19T12:32:07.515Z,5.19
2023-05-19T12:33:07.394Z,6.00
2023-05-19T12:34:07.358Z,6.20
2023-05-19T12:35:07.363Z,5.94
2023-05-19T12:36:07.316Z,6.48
2023-05-19T12:37:07.307Z,5.62
2023-05-19T12:38:07.308Z,6.55
2023-05-19T12:39:07.215Z,6.05
2023-05-19T12:40:07.199Z,5.65
2023-05-19T12:41:07.157Z,6.43
2023-05-19T12:42:07.118Z,6.08
2023-05-19T12:43:07.104Z,5.99
2023-05-19T12:44:07.227Z,6.78
2023-05-19T12:45:07.048Z,6.60
2023-05-19T12:46:07.084Z,6.31
2023-05-19T12:47:06.979Z,6.16
2023-05-19T12:48:07.077Z,5.98
2023-05-19T12:49:06.919Z,6.40
2023-05-19T12:50:06.909Z,5.77
2023-05-19T12:51:06.875Z,6.21
2023-05-19T12:52:11.753Z,6.80
2023-05-19T12:53:06.788Z,6.35
2023-05-19T12:54:06.810Z,5.94
2023-05-19T12:55:06.831Z,6.17
2023-05-19T12:56:06.613Z,7.04
2023-05-19T12:57:06.561Z,6.49
2023-05-19T12:58:06.501Z,6.33
2023-05-19T12:59:06.420Z,7.16
2023-05-19T13:00:06.367Z,7.13
2023-05-19T13:01:06.396Z,7.14
2023-05-19T13:02:06.407Z,6.55
2023-05-19T13:03:06.217Z,6.39
2023-05-19T13:04:06.675Z,6.45
2023-05-19T13:05:05.972Z,6.58
2023-05-19T13:06:05.904Z,5.38
2023-05-19T13:07:05.816Z,6.74
2023-05-19T13:08:05.739Z,6.64
2023-05-19T13:09:05.672Z,6.10
2023-05-19T13:10:05.614Z,6.83
2023-05-19T13:11:05.549Z,6.15
2023-05-19T13:12:05.491Z,6.87
2023-05-19T13:13:05.422Z,6.17
2023-05-19T13:14:05.344Z,6.62
2023-05-19T13:15:05.272Z,5.92
2023-05-19T13:16:05.329Z,6.60
2023-05-19T13:17:05.304Z,6.31