createdAt,value
2023-01-15T00:02:17.549Z,78.60
2023-01-15T00:04:44.829Z,78.40
2023-01-15T00:07:12.051Z,78.30
2023-01-15T00:09:39.191Z,78.40
2023-01-15T00:12:06.431Z,78.50
2023-01-15T00:14:33.650Z,79.30
2023-01-15T00:17:00.852Z,78.30
2023-01-15T00:19:27.985Z,78.10
2023-01-15T00:21:55.236Z,78.20
2023-01-15T00:24:40.869Z,78.40
2023-01-15T00:27:29.888Z,78.10
2023-01-15T00:29:57.130Z,77.70
2023-01-15T00:32:27.785Z,77.70
2023-01-15T00:34:56.458Z,77.50
2023-01-15T00:37:23.694Z,77.40
2023-01-15T00:39:50.974Z,76.60
2023-01-15T00:42:18.239Z,77.20
2023-01-15T00:44:46.914Z,76.50
2023-01-15T00:47:15.158Z,76.50
2023-01-15T00:49:43.058Z,76.20
2023-01-15T00:52:11.341Z,76.00
2023-01-15T00:54:38.777Z,76.00
2023-01-15T00:57:06.102Z,75.90
2023-01-15T00:59:33.313Z,75.90
2023-01-15T01:02:00.613Z,75.80
2023-01-15T01:04:27.916Z,75.80
2023-01-15T01:06:55.988Z,75.80
2023-01-15T01:09:23.247Z,75.90
2023-01-15T01:11:50.470Z,75.60
2023-01-15T01:14:17.697Z,75.60
2023-01-15T01:16:45.014Z,75.50
2023-01-15T01:19:18.509Z,75.40
2023-01-15T01:21:47.342Z,75.30
2023-01-15T01:24:18.650Z,75.30
2023-01-15T01:26:46.693Z,75.20
2023-01-15T01:29:15.385Z,75.30
2023-01-15T01:31:45.598Z,75.10
2023-01-15T01:34:13.858Z,75.00
2023-01-15T01:36:43.101Z,74.80
2023-01-15T01:39:16.794Z,73.90
2023-01-15T01:41:44.681Z,74.70
2023-01-15T01:44:34.639Z,74.60
2023-01-15T01:47:05.300Z,74.60
2023-01-15T01:49:34.411Z,73.80
2023-01-15T01:52:08.767Z,74.70
2023-01-15T01:54:38.020Z,74.40
2023-01-15T01:57:06.933Z,74.10
2023-01-15T01:59:34.993Z,73.90
2023-01-15T02:02:03.711Z,74.00
2023-01-15T02:04:32.172Z,73.90
2023-01-15T02:07:01.585Z,73.90
2023-01-15T02:09:28.819Z,73.90
2023-01-15T02:12:01.145Z,73.90
2023-01-15T02:14:42.157Z,74.10
2023-01-15T02:17:38.631Z,74.10
2023-01-15T02:20:28.979Z,73.80
2023-01-15T02:23:11.682Z,73.50
2023-01-15T02:25:48.011Z,73.40
2023-01-15T02:28:22.717Z,72.80
2023-01-15T02:30:56.875Z,71.80
2023-01-15T02:33:30.136Z,72.40
2023-01-15T02:36:06.474Z,72.20
2023-01-15T02:38:40.247Z,72.30
2023-01-15T02:41:17.561Z,72.20
2023-01-15T02:43:55.450Z,72.60
2023-01-15T02:46:30.218Z,72.90
2023-01-15T02:49:00.497Z,72.80
2023-01-15T02:51:41.497Z,72.50
2023-01-15T02:54:14.067Z,72.50
2023-01-15T02:56:45.428Z,72.80
2023-01-15T02:59:21.346Z,72.70
2023-01-15T03:01:58.914Z,72.60
2023-01-15T03:04:32.564Z,72.40
2023-01-15T03:07:12.302Z,72.30
2023-01-15T03:09:39.702Z,72.50
2023-01-15T03:12:06.931Z,72.40
2023-01-15T03:14:37.963Z,72.50
2023-01-15T03:17:16.348Z,72.70
2023-01-15T03:20:13.690Z,72.80
2023-01-15T03:22:46.053Z,72.50
2023-01-15T03:25:29.520Z,72.30
2023-01-15T03:28:01.814Z,72.40
2023-01-15T03:30:29.769Z,71.90
2023-01-15T03:32:57.259Z,71.60
2023-01-15T03:35:46.682Z,71.40
2023-01-15T03:38:25.415Z,71.40
2023-01-15T03:40:54.512Z,70.60
2023-01-15T03:43:41.113Z,71.60
2023-01-15T03:46:27.401Z,71.70
2023-01-15T03:49:10.360Z,71.70
2023-01-15T03:51:55.474Z,71.80
2023-01-15T03:55:16.554Z,71.90
2023-01-15T03:57:58.828Z,72.00
2023-01-15T04:00:36.039Z,71.30
2023-01-15T04:03:06.449Z,72.30
2023-01-15T04:05:36.905Z,72.50
2023-01-15T04:08:06.113Z,72.60
2023-01-15T04:10:34.865Z,72.60
2023-01-15T04:13:04.311Z,72.40
2023-01-15T04:15:32.323Z,72.80
2023-01-15T04:17:59.571Z,72.70
2023-01-15T04:20:29.620Z,72.20
2023-01-15T04:22:56.861Z,72.30
2023-01-15T04:25:24.040Z,72.10
2023-01-15T04:27:54.265Z,72.20
2023-01-15T04:30:21.823Z,72.10
2023-01-15T04:32:50.139Z,72.40
2023-01-15T04:35:18.234Z,72.30
2023-01-15T04:37:46.285Z,71.80
2023-01-15T04:40:32.459Z,71.70
2023-01-15T04:43:18.539Z,71.30
2023-01-15T04:45:46.186Z,70.90
2023-01-15T04:48:13.426Z,70.70
2023-01-15T04:50:40.713Z,70.80
2023-01-15T04:53:07.853Z,70.80
2023-01-15T04:55:35.045Z,70.90
2023-01-15T04:58:02.291Z,71.10
2023-01-15T05:00:29.546Z,71.10
2023-01-15T05:02:56.734Z,71.10
2023-01-15T05:05:23.968Z,71.40
2023-01-15T05:07:51.187Z,71.50
2023-01-15T05:10:18.436Z,71.30
2023-01-15T05:12:45.552Z,71.00
2023-01-15T05:15:12.687Z,70.80
2023-01-15T05:17:39.858Z,70.20
2023-01-15T05:20:08.250Z,69.20
2023-01-15T05:22:35.565Z,68.50
2023-01-15T05:25:03.045Z,67.80
2023-01-15T05:27:31.248Z,67.30
2023-01-15T05:29:58.414Z,67.30
2023-01-15T05:32:25.632Z,67.60
2023-01-15T05:34:52.791Z,67.80
2023-01-15T05:37:20.026Z,67.30
2023-01-15T05:39:47.197Z,66.80
2023-01-15T05:42:14.373Z,66.30
2023-01-15T05:44:41.613Z,66.30
2023-01-15T05:47:10.663Z,66.40
2023-01-15T05:49:40.156Z,65.50
2023-01-15T05:52:08.263Z,63.30
2023-01-15T05:54:36.094Z,63.10
2023-01-15T05:57:03.811Z,63.20
2023-01-15T05:59:32.775Z,63.10
2023-01-15T06:02:00.726Z,63.00
2023-01-15T06:04:28.304Z,63.40
2023-01-15T06:06:56.748Z,63.90
2023-01-15T06:09:25.146Z,64.70
2023-01-15T06:11:53.614Z,64.80
2023-01-15T06:14:21.047Z,65.10
2023-01-15T06:16:48.308Z,65.10
2023-01-15T06:19:15.585Z,65.20
2023-01-15T06:21:43.073Z,65.30
2023-01-15T06:24:10.722Z,65.90
2023-01-15T06:26:39.275Z,66.30
2023-01-15T06:29:06.542Z,66.00
2023-01-15T06:31:33.734Z,66.00
2023-01-15T06:34:00.933Z,65.80
2023-01-15T06:36:29.332Z,65.80
2023-01-15T06:38:56.541Z,65.70
2023-01-15T06:41:44.477Z,66.50
2023-01-15T06:44:35.564Z,65.50
2023-01-15T06:47:24.320Z,65.40
2023-01-15T06:49:57.734Z,66.40
2023-01-15T06:52:26.550Z,65.30
2023-01-15T06:54:53.946Z,64.40
2023-01-15T06:57:21.835Z,64.40
2023-01-15T06:59:49.979Z,64.20
2023-01-15T07:02:18.225Z,65.10
2023-01-15T07:04:46.435Z,64.40
2023-01-15T07:07:19.136Z,65.20
2023-01-15T07:09:46.674Z,66.00
2023-01-15T07:12:14.131Z,66.20
2023-01-15T07:14:41.560Z,66.40
2023-01-15T07:17:09.233Z,67.00
2023-01-15T07:19:37.207Z,66.90
2023-01-15T07:22:05.243Z,66.90
2023-01-15T07:24:32.498Z,67.10
2023-01-15T07:27:00.009Z,67.30
2023-01-15T07:29:27.199Z,68.20
2023-01-15T07:31:54.403Z,67.00
2023-01-15T07:34:21.868Z,67.00
2023-01-15T07:36:49.142Z,66.80
2023-01-15T07:39:16.359Z,66.10
2023-01-15T07:42:02.365Z,66.50
2023-01-15T07:44:53.047Z,67.30
2023-01-15T07:47:42.092Z,68.10
2023-01-15T07:50:17.258Z,68.80
2023-01-15T07:52:44.535Z,71.90
2023-01-15T07:55:15.026Z,74.40
2023-01-15T07:57:43.362Z,76.50
2023-01-15T08:00:16.323Z,77.70
2023-01-15T08:02:45.876Z,78.50
2023-01-15T08:05:13.049Z,77.90
2023-01-15T08:07:41.828Z,77.30
2023-01-15T08:10:11.858Z,76.40
2023-01-15T08:12:57.916Z,75.90
2023-01-15T08:15:26.249Z,75.70
2023-01-15T08:17:53.917Z,76.00
2023-01-15T08:20:25.617Z,76.10
2023-01-15T08:22:53.469Z,76.30
2023-01-15T08:25:23.936Z,76.40
2023-01-15T08:27:52.087Z,76.70
2023-01-15T08:30:23.960Z,78.30
2023-01-15T08:32:51.430Z,79.70
2023-01-15T08:35:18.915Z,80.50
2023-01-15T08:37:46.119Z,79.30
2023-01-15T08:40:13.728Z,77.90
2023-01-15T08:42:41.089Z,77.00
2023-01-15T08:45:09.050Z,77.90
2023-01-15T08:47:37.307Z,79.40
2023-01-15T08:50:06.327Z,79.30
2023-01-15T08:52:33.523Z,80.00
2023-01-15T08:55:00.646Z,79.70
2023-01-15T08:57:27.785Z,79.30
2023-01-15T08:59:54.926Z,79.20
2023-01-15T09:02:22.250Z,79.40
2023-01-15T09:04:49.503Z,79.20
2023-01-15T09:07:16.853Z,78.60
2023-01-15T09:09:44.058Z,79.00
2023-01-15T09:12:11.249Z,77.90
2023-01-15T09:14:58.970Z,81.80
2023-01-15T09:17:25.593Z,82.10
2023-01-15T09:19:52.790Z,82.10
2023-01-15T09:22:19.984Z,83.30
2023-01-15T09:24:47.207Z,83.60
2023-01-15T09:27:14.411Z,84.10
2023-01-15T09:29:41.622Z,84.00
2023-01-15T09:32:10.259Z,82.80
2023-01-15T09:34:37.510Z,82.90
2023-01-15T09:37:04.696Z,82.50
2023-01-15T09:39:31.881Z,82.20
2023-01-15T09:42:12.838Z,83.10
2023-01-15T09:44:48.871Z,82.60
2023-01-15T09:47:33.653Z,82.10
2023-01-15T09:50:13.441Z,82.10
2023-01-15T09:52:49.693Z,81.70
2023-01-15T09:55:28.547Z,81.20
2023-01-15T09:57:59.303Z,81.60
2023-01-15T10:00:29.986Z,81.50
2023-01-15T10:03:05.140Z,81.10
2023-01-15T10:05:38.475Z,82.10
2023-01-15T10:08:24.030Z,82.10
2023-01-15T10:11:03.163Z,78.90
2023-01-15T10:13:34.567Z,77.70
2023-01-15T10:16:02.206Z,77.50
2023-01-15T10:18:29.843Z,77.30
2023-01-15T10:21:13.341Z,77.60
2023-01-15T10:24:03.736Z,77.60
2023-01-15T10:26:36.094Z,76.90
2023-01-15T10:29:23.935Z,72.60
2023-01-15T10:32:29.485Z,73.50
2023-01-15T10:35:26.279Z,72.70
2023-01-15T10:38:08.413Z,69.00
2023-01-15T10:40:54.074Z,65.70
2023-01-15T10:43:31.493Z,66.30
2023-01-15T10:46:01.927Z,68.30
2023-01-15T10:48:48.728Z,67.40
2023-01-15T10:51:18.861Z,68.00
2023-01-15T10:54:00.559Z,68.50
2023-01-15T10:57:11.865Z,68.70
2023-01-15T11:00:05.348Z,68.60
2023-01-15T11:02:43.459Z,69.90
2023-01-15T11:05:22.180Z,69.50
2023-01-15T11:08:26.274Z,69.70
2023-01-15T11:10:41.518Z,70.00
2023-01-15T11:13:40.307Z,70.20
2023-01-15T11:16:55.444Z,69.70
2023-01-15T11:19:37.838Z,69.80
2023-01-15T11:22:12.017Z,70.60
2023-01-15T11:24:52.652Z,71.20
2023-01-15T11:27:33.247Z,72.00
2023-01-15T11:30:02.837Z,72.20
2023-01-15T11:32:33.858Z,73.20
2023-01-15T11:35:18.262Z,72.90
2023-01-15T11:37:45.528Z,73.40
2023-01-15T11:40:18.752Z,73.50
2023-01-15T11:43:06.168Z,72.60
2023-01-15T11:45:51.945Z,72.90
2023-01-15T11:48:40.303Z,76.40
2023-01-15T11:51:13.654Z,73.60
2023-01-15T11:53:51.539Z,70.60
2023-01-15T11:56:23.282Z,65.80
2023-01-15T11:58:55.973Z,63.40
2023-01-15T12:01:34.590Z,63.80
2023-01-15T12:04:06.163Z,66.40
2023-01-15T12:06:37.254Z,67.70
2023-01-15T12:09:10.914Z,68.80
2023-01-15T12:12:25.352Z,70.70
2023-01-15T12:15:28.562Z,69.50
2023-01-15T12:18:19.548Z,68.10
2023-01-15T12:21:34.228Z,68.10
2023-01-15T12:24:10.548Z,68.40
2023-01-15T12:27:07.112Z,60.10
2023-01-15T12:29:40.374Z,57.70
2023-01-15T12:32:16.016Z,57.90
2023-01-15T12:34:54.246Z,60.50
2023-01-15T12:37:28.179Z,65.20
2023-01-15T12:39:58.183Z,61.60
2023-01-15T12:42:46.404Z,56.60
2023-01-15T12:45:20.317Z,56.70
2023-01-15T12:48:00.085Z,58.70
2023-01-15T12:50:49.255Z,62.30
2023-01-15T12:53:43.519Z,64.70
2023-01-15T12:56:15.211Z,65.30
2023-01-15T12:59:13.116Z,65.50
2023-01-15T13:01:52.210Z,66.30
2023-01-15T13:04:53.826Z,67.40
2023-01-15T13:07:39.906Z,68.00
2023-01-15T13:10:23.868Z,69.00
2023-01-15T13:12:59.430Z,65.70
2023-01-15T13:15:30.964Z,64.90
2023-01-15T13:18:16.494Z,64.50
2023-01-15T13:20:51.811Z,65.50
2023-01-15T13:23:37.177Z,67.30
2023-01-15T13:26:35.789Z,69.80
2023-01-15T13:29:09.123Z,71.80
2023-01-15T13:32:17.589Z,73.10
2023-01-15T13:34:55.097Z,74.10
2023-01-15T13:37:25.894Z,75.00
2023-01-15T13:40:03.472Z,76.10
2023-01-15T13:42:35.461Z,77.20
2023-01-15T13:45:37.012Z,78.40
2023-01-15T13:48:20.239Z,79.90
2023-01-15T13:50:59.040Z,81.10
2023-01-15T13:53:32.109Z,82.40
2023-01-15T13:56:08.947Z,84.50
2023-01-15T13:58:40.627Z,84.80
2023-01-15T14:01:22.899Z,86.80
2023-01-15T14:04:12.217Z,87.10
2023-01-15T14:06:39.490Z,87.60
2023-01-15T14:09:10.279Z,88.50
2023-01-15T14:11:42.598Z,88.50
2023-01-15T14:14:36.134Z,88.60
2023-01-15T14:17:16.732Z,90.00
2023-01-15T14:20:21.098Z,90.70
2023-01-15T14:23:16.750Z,90.90
2023-01-15T14:25:50.320Z,91.00
2023-01-15T14:28:24.446Z,90.90
2023-01-15T14:31:08.870Z,91.30
2023-01-15T14:34:04.061Z,91.40
2023-01-15T14:36:38.205Z,91.90
2023-01-15T14:39:20.670Z,92.30
2023-01-15T14:42:25.108Z,92.40
2023-01-15T14:44:58.706Z,92.50
2023-01-15T14:47:33.797Z,92.50
2023-01-15T14:50:28.095Z,92.50
2023-01-15T14:53:00.484Z,92.50
2023-01-15T14:55:28.924Z,92.70
2023-01-15T14:58:14.809Z,93.00
2023-01-15T15:00:45.998Z,92.90
2023-01-15T15:03:17.882Z,93.00
2023-01-15T15:05:47.064Z,93.30
2023-01-15T15:08:18.568Z,93.40
2023-01-15T15:10:52.978Z,93.50
2023-01-15T15:13:34.282Z,93.60
2023-01-15T15:16:13.562Z,93.80
2023-01-15T15:18:58.333Z,93.90
2023-01-15T15:21:29.071Z,93.90
2023-01-15T15:24:18.331Z,93.90
2023-01-15T15:26:45.636Z,93.90
2023-01-15T15:29:15.310Z,93.80
2023-01-15T15:31:48.084Z,93.80
2023-01-15T15:34:23.416Z,93.80
2023-01-15T15:36:50.663Z,93.60
2023-01-15T15:39:53.301Z,92.90
2023-01-15T15:42:44.915Z,93.10
2023-01-15T15:45:50.194Z,92.80
2023-01-15T15:48:45.724Z,92.60
2023-01-15T15:51:30.669Z,92.50
2023-01-15T15:54:16.459Z,92.30
2023-01-15T15:57:12.425Z,92.20
2023-01-15T15:59:51.059Z,92.00
2023-01-15T16:02:25.846Z,91.90
2023-01-15T16:04:58.749Z,91.70
2023-01-15T16:07:33.772Z,91.60
2023-01-15T16:10:07.113Z,91.50
2023-01-15T16:12:40.574Z,91.40
2023-01-15T16:15:19.322Z,91.40
2023-01-15T16:17:48.128Z,91.30
2023-01-15T16:20:17.789Z,91.30
2023-01-15T16:22:51.283Z,91.30
2023-01-15T16:25:22.998Z,91.30
2023-01-15T16:27:50.529Z,91.20
2023-01-15T16:30:18.166Z,90.90
2023-01-15T16:32:46.056Z,91.30
2023-01-15T16:35:19.529Z,91.20
2023-01-15T16:37:49.330Z,91.10
2023-01-15T16:40:29.875Z,91.00
2023-01-15T16:43:21.890Z,91.00
2023-01-15T16:45:58.047Z,90.80
2023-01-15T16:48:41.695Z,90.70
2023-01-15T16:51:31.821Z,90.70
2023-01-15T16:54:01.997Z,90.70
2023-01-15T16:56:35.935Z,90.70
2023-01-15T16:59:17.385Z,90.30
2023-01-15T17:01:47.088Z,90.60
2023-01-15T17:04:27.256Z,90.60
2023-01-15T17:07:14.722Z,90.60
2023-01-15T17:09:52.514Z,90.80
2023-01-15T17:12:42.984Z,90.80
2023-01-15T17:15:19.767Z,91.10
2023-01-15T17:17:51.857Z,91.50
2023-01-15T17:20:21.224Z,91.50
2023-01-15T17:22:49.525Z,92.10
2023-01-15T17:25:31.215Z,92.30
2023-01-15T17:27:59.712Z,92.30
2023-01-15T17:30:31.413Z,92.30
2023-01-15T17:33:00.246Z,92.80
2023-01-15T17:35:33.691Z,92.80
2023-01-15T17:38:00.974Z,92.90
2023-01-15T17:40:28.918Z,93.00
2023-01-15T17:42:56.234Z,93.00
2023-01-15T17:45:26.087Z,93.10
2023-01-15T17:47:53.492Z,93.30
2023-01-15T17:50:20.946Z,93.40
2023-01-15T17:52:48.695Z,93.40
2023-01-15T17:55:37.454Z,93.40
2023-01-15T17:58:23.484Z,93.60
2023-01-15T18:01:11.640Z,93.70
2023-01-15T18:04:03.423Z,94.40
2023-01-15T18:06:31.218Z,94.40
2023-01-15T18:09:01.415Z,94.40
2023-01-15T18:11:28.767Z,93.90
2023-01-15T18:13:56.961Z,94.60
2023-01-15T18:16:25.261Z,94.70
2023-01-15T18:18:53.904Z,94.90
2023-01-15T18:21:22.170Z,94.70
2023-01-15T18:23:49.433Z,95.20
2023-01-15T18:26:16.742Z,95.40
2023-01-15T18:28:46.281Z,95.60
2023-01-15T18:31:13.962Z,95.50
2023-01-15T18:33:41.211Z,95.50
2023-01-15T18:36:11.201Z,95.40
2023-01-15T18:38:40.997Z,95.50
2023-01-15T18:41:09.324Z,95.60
2023-01-15T18:43:55.392Z,95.70
2023-01-15T18:46:41.147Z,95.70
2023-01-15T18:49:08.366Z,95.70
2023-01-15T18:51:35.549Z,95.80
2023-01-15T18:54:02.833Z,95.70
2023-01-15T18:56:39.086Z,95.70
2023-01-15T18:59:10.884Z,95.60
2023-01-15T19:01:39.192Z,95.50
2023-01-15T19:04:08.567Z,95.40
2023-01-15T19:06:36.562Z,95.10
2023-01-15T19:09:04.339Z,94.90
2023-01-15T19:11:31.615Z,94.80
2023-01-15T19:14:17.720Z,94.70
2023-01-15T19:17:04.264Z,94.60
2023-01-15T19:19:31.461Z,94.40
2023-01-15T19:22:17.190Z,94.20
2023-01-15T19:24:45.861Z,94.20
2023-01-15T19:27:13.562Z,94.10
2023-01-15T19:29:40.754Z,94.10
2023-01-15T19:32:07.973Z,93.90
2023-01-15T19:34:35.249Z,93.90
2023-01-15T19:37:02.415Z,93.80
2023-01-15T19:39:30.048Z,93.80
2023-01-15T19:42:17.389Z,93.80
2023-01-15T19:45:03.330Z,93.80
2023-01-15T19:47:54.987Z,93.70
2023-01-15T19:50:31.676Z,93.40
2023-01-15T19:52:58.962Z,93.80
2023-01-15T19:55:29.660Z,93.80
2023-01-15T19:58:02.784Z,93.80
2023-01-15T20:00:31.931Z,93.80
2023-01-15T20:02:59.251Z,93.80
2023-01-15T20:05:29.492Z,93.80
2023-01-15T20:07:57.652Z,93.90
2023-01-15T20:10:27.592Z,93.80
2023-01-15T20:13:13.682Z,93.90
2023-01-15T20:15:43.754Z,93.80
2023-01-15T20:18:11.702Z,93.90
2023-01-15T20:20:42.124Z,93.60
2023-01-15T20:23:09.387Z,93.90
2023-01-15T20:25:38.089Z,93.80
2023-01-15T20:28:05.314Z,93.80
2023-01-15T20:30:32.454Z,93.90
2023-01-15T20:33:00.027Z,94.00
2023-01-15T20:35:33.482Z,94.00
2023-01-15T20:38:00.751Z,94.00
2023-01-15T20:40:28.563Z,93.60
2023-01-15T20:43:14.765Z,94.00
2023-01-15T20:45:41.990Z,94.00
2023-01-15T20:48:12.349Z,94.00
2023-01-15T20:51:00.488Z,94.00
2023-01-15T20:53:33.743Z,94.00
2023-01-15T20:56:02.636Z,94.10
2023-01-15T20:58:30.063Z,94.10
2023-01-15T21:01:04.898Z,93.80
2023-01-15T21:03:32.305Z,94.20
2023-01-15T21:05:59.606Z,94.20
2023-01-15T21:08:27.313Z,94.10
2023-01-15T21:10:55.103Z,94.10
2023-01-15T21:13:23.553Z,94.10
2023-01-15T21:15:59.135Z,94.10
2023-01-15T21:18:28.233Z,94.30
2023-01-15T21:20:55.758Z,94.30
2023-01-15T21:23:24.001Z,94.20
2023-01-15T21:25:51.336Z,94.10
2023-01-15T21:28:18.567Z,94.00
2023-01-15T21:30:45.772Z,93.90
2023-01-15T21:33:13.709Z,93.80
2023-01-15T21:35:41.442Z,93.70
2023-01-15T21:38:09.163Z,93.60
2023-01-15T21:40:37.737Z,93.50
2023-01-15T21:43:24.380Z,93.40
2023-01-15T21:45:51.947Z,93.40
2023-01-15T21:48:19.252Z,93.30
2023-01-15T21:50:46.441Z,93.20
2023-01-15T21:53:13.677Z,93.20
2023-01-15T21:55:48.856Z,93.20
2023-01-15T21:58:16.411Z,93.30
2023-01-15T22:00:43.943Z,93.30
2023-01-15T22:03:13.878Z,93.20
2023-01-15T22:05:41.060Z,93.40
2023-01-15T22:08:08.434Z,93.50
2023-01-15T22:10:35.695Z,93.50
2023-01-15T22:13:02.906Z,93.70
2023-01-15T22:15:30.054Z,93.70
2023-01-15T22:17:58.491Z,93.60
2023-01-15T22:20:25.696Z,93.50
2023-01-15T22:22:53.039Z,93.40
2023-01-15T22:25:20.220Z,93.40
2023-01-15T22:27:47.415Z,93.40
2023-01-15T22:30:16.506Z,93.10
2023-01-15T22:32:43.711Z,93.50
2023-01-15T22:35:10.988Z,93.50
2023-01-15T22:37:38.174Z,93.40
2023-01-15T22:40:06.108Z,93.50
2023-01-15T22:42:33.339Z,93.50
2023-01-15T22:45:00.836Z,93.50
2023-01-15T22:47:29.404Z,93.50
2023-01-15T22:49:56.735Z,93.50
2023-01-15T22:52:25.785Z,93.60
2023-01-15T22:54:53.437Z,93.70
2023-01-15T22:57:20.754Z,93.70
2023-01-15T22:59:50.183Z,93.40
2023-01-15T23:02:17.924Z,93.80
2023-01-15T23:04:45.217Z,93.80
2023-01-15T23:07:12.462Z,93.80
2023-01-15T23:09:39.672Z,93.90
2023-01-15T23:12:07.108Z,93.90
2023-01-15T23:14:34.308Z,94.10
2023-01-15T23:17:01.561Z,94.20
2023-01-15T23:19:28.748Z,94.30
2023-01-15T23:21:55.971Z,95.00
2023-01-15T23:24:23.284Z,94.70
2023-01-15T23:26:50.518Z,94.90
2023-01-15T23:29:17.780Z,95.10
2023-01-15T23:31:44.945Z,95.30
2023-01-15T23:34:12.452Z,95.40
2023-01-15T23:36:39.630Z,95.40
2023-01-15T23:39:06.841Z,95.30
2023-01-15T23:41:52.656Z,95.30
2023-01-15T23:44:39.100Z,95.10
2023-01-15T23:47:07.666Z,95.00
2023-01-15T23:49:35.187Z,95.00
2023-01-15T23:52:03.222Z,94.90
2023-01-15T23:54:32.554Z,94.90
2023-01-15T23:57:00.971Z,94.80
2023-01-15T23:59:29.008Z,94.60
