createdAt,value
2018-04-18T00:09:05.696Z,19
2018-04-18T00:19:05.706Z,18
2018-04-18T00:29:05.704Z,18
2018-04-18T00:39:05.707Z,17
2018-04-18T00:49:06.264Z,21
2018-04-18T00:59:05.756Z,18
2018-04-18T01:09:05.736Z,19
2018-04-18T01:19:05.776Z,20
2018-04-18T01:29:05.666Z,17
2018-04-18T01:39:05.704Z,18
2018-04-18T01:49:05.683Z,18
2018-04-18T01:59:05.798Z,21
2018-04-18T02:09:05.694Z,20
2018-04-18T02:19:05.676Z,19
2018-04-18T02:29:05.794Z,20
2018-04-18T02:39:05.789Z,18
2018-04-18T02:49:05.795Z,21
2018-04-18T02:59:05.789Z,17
2018-04-18T03:09:05.755Z,20
2018-04-18T03:19:05.749Z,21
2018-04-18T03:29:05.832Z,22
2018-04-18T03:39:05.774Z,18
2018-04-18T03:49:05.922Z,20
2018-04-18T03:59:06.438Z,21
2018-04-18T04:09:05.901Z,22
2018-04-18T04:19:05.791Z,22
2018-04-18T04:29:05.835Z,21
2018-04-18T04:39:05.829Z,23
2018-04-18T04:49:05.968Z,23
2018-04-18T04:59:05.853Z,21
2018-04-18T05:09:05.873Z,20
2018-04-18T05:19:05.971Z,22
2018-04-18T05:29:05.975Z,25
2018-04-18T05:39:05.961Z,25
2018-04-18T05:49:05.956Z,23
2018-04-18T05:59:05.982Z,22
2018-04-18T06:09:05.930Z,26
2018-04-18T06:19:06.606Z,32
2018-04-18T06:29:05.910Z,34
2018-04-18T06:39:05.992Z,34
2018-04-18T06:49:06.010Z,34
2018-04-18T06:59:08.702Z,34
2018-04-18T07:09:05.937Z,32
2018-04-18T07:19:06.422Z,33
2018-04-18T07:29:06.024Z,30
2018-04-18T07:39:06.323Z,30
2018-04-18T07:49:06.134Z,28
2018-04-18T07:59:08.398Z,24
2018-04-18T08:09:07.768Z,27
2018-04-18T08:19:06.472Z,26
2018-04-18T08:29:08.307Z,21
2018-04-18T08:39:09.176Z,17
2018-04-18T08:49:08.624Z,11
2018-04-18T08:59:06.868Z,11
2018-04-18T09:09:06.173Z,7
2018-04-18T09:19:06.004Z,8
2018-04-18T09:29:06.197Z,10
2018-04-18T09:39:06.090Z,9
2018-04-18T09:49:07.197Z,9
2018-04-18T09:59:06.104Z,5
2018-04-18T10:09:06.009Z,6
2018-04-18T10:19:08.357Z,6
2018-04-18T10:29:06.114Z,9
2018-04-18T10:39:07.758Z,10
2018-04-18T10:49:06.108Z,12
2018-04-18T10:59:06.086Z,13
2018-04-18T11:09:06.343Z,12
2018-04-18T11:19:08.416Z,11
2018-04-18T11:29:06.267Z,9
2018-04-18T11:39:06.459Z,7
2018-04-18T11:49:06.033Z,7
2018-04-18T11:59:06.652Z,7
2018-04-18T12:09:06.043Z,8
2018-04-18T12:19:06.068Z,11
2018-04-18T12:29:06.103Z,11
2018-04-18T12:39:06.120Z,11
2018-04-18T12:49:06.146Z,12
2018-04-18T12:59:06.129Z,11
2018-04-18T13:09:06.051Z,15
2018-04-18T13:19:06.103Z,16
2018-04-18T13:29:06.114Z,15
2018-04-18T13:39:06.103Z,17
2018-04-18T13:49:06.080Z,16
2018-04-18T13:59:06.114Z,18
2018-04-18T14:09:06.069Z,19
2018-04-18T14:19:06.125Z,20
2018-04-18T14:29:06.395Z,20
2018-04-18T14:39:06.175Z,20
2018-04-18T14:49:33.743Z,20
2018-04-18T14:59:07.726Z,19
2018-04-18T15:09:07.803Z,19
2018-04-18T15:19:07.159Z,20
2018-04-18T15:29:07.252Z,19
2018-04-18T15:39:07.558Z,18
2018-04-18T15:49:07.468Z,18
2018-04-18T15:59:07.084Z,15
2018-04-18T16:09:07.077Z,14
2018-04-18T16:19:10.989Z,14
2018-04-18T16:29:06.229Z,13
2018-04-18T16:39:14.854Z,14
2018-04-18T16:49:09.270Z,12
2018-04-18T16:59:07.108Z,12
2018-04-18T17:09:17.056Z,11
2018-04-18T17:19:06.561Z,14
2018-04-18T17:29:06.233Z,12
2018-04-18T17:39:13.817Z,11
2018-04-18T17:49:46.061Z,12
2018-04-18T17:59:06.287Z,13
2018-04-18T18:10:47.849Z,11
2018-04-18T18:20:47.096Z,11
2018-04-18T18:30:48.261Z,14
2018-04-18T18:40:51.404Z,15
2018-04-18T18:50:47.221Z,13
2018-04-18T19:01:04.597Z,15
2018-04-18T19:10:47.965Z,13
2018-04-18T19:20:47.475Z,16
2018-04-18T19:30:49.263Z,17
2018-04-18T19:40:48.190Z,20
2018-04-18T19:50:48.598Z,24
2018-04-18T19:59:06.373Z,19
2018-04-18T20:09:06.331Z,20
2018-04-18T20:19:06.462Z,21
2018-04-18T20:29:07.154Z,22
2018-04-18T20:39:06.490Z,21
2018-04-18T20:49:07.051Z,23
2018-04-18T20:59:06.661Z,23
2018-04-18T21:09:06.519Z,25
2018-04-18T21:19:06.969Z,23
2018-04-18T21:29:29.311Z,23
2018-04-18T21:39:06.691Z,26
2018-04-18T21:49:14.078Z,26
2018-04-18T21:59:14.856Z,26
2018-04-18T22:09:14.590Z,27
2018-04-18T22:19:07.073Z,26
2018-04-18T22:29:07.001Z,24
2018-04-18T22:39:06.166Z,25
2018-04-18T22:49:06.414Z,25
2018-04-18T22:59:07.465Z,28
2018-04-18T23:09:06.268Z,29
2018-04-18T23:19:06.492Z,28
2018-04-18T23:29:06.390Z,29
2018-04-18T23:39:06.182Z,29
2018-04-18T23:49:06.348Z,28
2018-04-18T23:59:06.313Z,29
