createdAt,value
2019-04-01T00:02:09.173Z,7.50
2019-04-01T00:04:39.071Z,7.40
2019-04-01T00:07:08.893Z,7.40
2019-04-01T00:09:38.668Z,7.40
2019-04-01T00:12:08.656Z,7.40
2019-04-01T00:14:38.536Z,7.30
2019-04-01T00:17:08.413Z,7.30
2019-04-01T00:19:38.274Z,7.30
2019-04-01T00:22:09.126Z,7.20
2019-04-01T00:24:39.318Z,7.20
2019-04-01T00:27:09.201Z,7.20
2019-04-01T00:29:39.260Z,7.10
2019-04-01T00:32:09.246Z,7.10
2019-04-01T00:34:39.102Z,7.10
2019-04-01T00:37:09.885Z,7.00
2019-04-01T00:39:39.697Z,7.00
2019-04-01T00:42:15.042Z,7.00
2019-04-01T00:44:45.620Z,6.90
2019-04-01T00:47:15.425Z,6.90
2019-04-01T00:49:45.234Z,6.90
2019-04-01T00:52:15.061Z,6.80
2019-04-01T00:54:44.882Z,6.80
2019-04-01T00:57:15.677Z,6.80
2019-04-01T00:59:45.458Z,6.70
2019-04-01T01:02:15.253Z,6.70
2019-04-01T01:04:45.313Z,6.70
2019-04-01T01:07:15.094Z,6.70
2019-04-01T01:09:45.077Z,6.60
2019-04-01T01:12:14.933Z,6.60
2019-04-01T01:14:44.710Z,6.60
2019-04-01T01:17:14.498Z,6.50
2019-04-01T01:19:44.403Z,6.50
2019-04-01T01:22:14.233Z,6.50
2019-04-01T01:24:44.009Z,6.50
2019-04-01T01:27:13.931Z,6.40
2019-04-01T01:29:43.721Z,6.40
2019-04-01T01:32:13.500Z,6.40
2019-04-01T01:34:44.177Z,6.30
2019-04-01T01:37:15.032Z,6.30
2019-04-01T01:39:45.762Z,6.30
2019-04-01T01:42:15.578Z,6.20
2019-04-01T01:44:45.578Z,6.20
2019-04-01T01:47:15.398Z,6.20
2019-04-01T01:49:45.248Z,6.20
2019-04-01T01:52:15.198Z,6.20
2019-04-01T01:54:46.209Z,6.20
2019-04-01T01:57:16.177Z,6.10
2019-04-01T01:59:46.028Z,6.10
2019-04-01T02:02:16.105Z,6.10
2019-04-01T02:04:45.894Z,6.10
2019-04-01T02:07:15.809Z,6.00
2019-04-01T02:09:45.829Z,6.00
2019-04-01T02:12:15.647Z,6.00
2019-04-01T02:14:45.483Z,6.00
2019-04-01T02:17:15.431Z,5.90
2019-04-01T02:19:45.233Z,5.90
2019-04-01T02:22:15.210Z,5.90
2019-04-01T02:24:45.309Z,5.80
2019-04-01T02:27:15.329Z,5.80
2019-04-01T02:29:45.104Z,5.80
2019-04-01T02:32:14.923Z,5.70
2019-04-01T02:34:44.894Z,5.70
2019-04-01T02:37:14.662Z,5.70
2019-04-01T02:39:44.558Z,5.60
2019-04-01T02:42:14.562Z,5.60
2019-04-01T02:44:45.322Z,5.60
2019-04-01T02:47:15.117Z,5.60
2019-04-01T02:49:45.102Z,5.50
2019-04-01T02:52:15.084Z,5.50
2019-04-01T02:54:45.155Z,5.50
2019-04-01T02:57:15.163Z,5.50
2019-04-01T02:59:45.012Z,5.50
2019-04-01T03:02:15.594Z,5.50
2019-04-01T03:04:45.416Z,5.40
2019-04-01T03:07:15.194Z,5.40
2019-04-01T03:09:44.961Z,5.40
2019-04-01T03:12:14.931Z,5.40
2019-04-01T03:14:44.702Z,5.30
2019-04-01T03:17:14.609Z,5.30
2019-04-01T03:19:44.401Z,5.30
2019-04-01T03:22:15.138Z,5.30
2019-04-01T03:24:45.018Z,5.30
2019-04-01T03:27:17.249Z,5.30
2019-04-01T03:29:46.470Z,5.20
2019-04-01T03:32:16.428Z,5.20
2019-04-01T03:34:46.226Z,5.20
2019-04-01T03:37:16.076Z,5.20
2019-04-01T03:39:45.845Z,5.20
2019-04-01T03:42:15.655Z,5.20
2019-04-01T03:44:45.538Z,5.10
2019-04-01T03:47:15.335Z,5.10
2019-04-01T03:49:45.315Z,5.10
2019-04-01T03:52:15.207Z,5.10
2019-04-01T03:54:45.180Z,5.10
2019-04-01T03:57:15.160Z,5.00
2019-04-01T03:59:45.129Z,5.00
2019-04-01T04:02:14.966Z,5.00
2019-04-01T04:04:44.931Z,4.90
2019-04-01T04:07:14.822Z,4.90
2019-04-01T04:09:44.733Z,4.90
2019-04-01T04:12:14.541Z,4.80
2019-04-01T04:14:44.324Z,4.80
2019-04-01T04:17:14.129Z,4.80
2019-04-01T04:19:43.983Z,4.80
2019-04-01T04:22:13.841Z,4.80
2019-04-01T04:24:44.448Z,4.70
2019-04-01T04:27:14.334Z,4.70
2019-04-01T04:29:44.315Z,4.70
2019-04-01T04:32:14.187Z,4.70
2019-04-01T04:34:44.049Z,4.70
2019-04-01T04:37:14.037Z,4.70
2019-04-01T04:39:43.827Z,4.70
2019-04-01T04:42:13.819Z,4.60
2019-04-01T04:44:43.645Z,4.60
2019-04-01T04:47:13.546Z,4.60
2019-04-01T04:49:43.324Z,4.60
2019-04-01T04:52:13.109Z,4.60
2019-04-01T04:54:43.009Z,4.60
2019-04-01T04:57:12.837Z,4.60
2019-04-01T04:59:42.809Z,4.60
2019-04-01T05:02:12.716Z,4.60
2019-04-01T05:04:42.674Z,4.60
2019-04-01T05:07:12.576Z,4.60
2019-04-01T05:09:42.384Z,4.60
2019-04-01T05:12:12.285Z,4.60
2019-04-01T05:14:42.371Z,4.60
2019-04-01T05:17:12.245Z,4.60
2019-04-01T05:19:42.757Z,4.60
2019-04-01T05:22:13.134Z,4.70
2019-04-01T05:24:43.029Z,4.70
2019-04-01T05:27:15.041Z,4.70
2019-04-01T05:29:46.070Z,4.80
2019-04-01T05:32:18.076Z,5.00
2019-04-01T05:34:49.510Z,5.20
2019-04-01T05:37:19.598Z,5.40
2019-04-01T05:39:49.851Z,5.70
2019-04-01T05:42:20.161Z,6.00
2019-04-01T05:44:50.226Z,6.40
2019-04-01T05:47:21.762Z,6.80
2019-04-01T05:49:51.666Z,7.10
2019-04-01T05:52:21.613Z,7.50
2019-04-01T05:54:51.428Z,7.90
2019-04-01T05:57:21.318Z,8.30
2019-04-01T05:59:51.202Z,8.70
2019-04-01T06:02:21.570Z,9.10
2019-04-01T06:04:51.500Z,9.50
2019-04-01T06:07:21.411Z,9.90
2019-04-01T06:09:51.235Z,10.30
2019-04-01T06:12:24.158Z,10.70
2019-04-01T06:14:53.925Z,11.10
2019-04-01T06:17:23.761Z,11.50
2019-04-01T06:19:53.820Z,11.90
2019-04-01T06:22:23.811Z,12.20
2019-04-01T06:24:53.865Z,12.60
2019-04-01T06:27:24.461Z,12.90
2019-04-01T06:29:54.814Z,13.30
2019-04-01T06:32:24.826Z,13.70
2019-04-01T06:34:54.731Z,14.00
2019-04-01T06:37:24.618Z,14.30
2019-04-01T06:39:54.513Z,14.60
2019-04-01T06:42:25.096Z,15.00
2019-04-01T06:44:54.998Z,15.30
2019-04-01T06:47:25.024Z,15.60
2019-04-01T06:49:55.366Z,16.00
2019-04-01T06:52:25.244Z,16.30
2019-04-01T06:54:55.758Z,16.70
2019-04-01T06:57:26.051Z,17.10
2019-04-01T06:59:55.942Z,17.40
2019-04-01T07:02:25.898Z,17.80
2019-04-01T07:04:56.293Z,18.10
2019-04-01T07:07:26.954Z,18.50
2019-04-01T07:09:56.934Z,18.80
2019-04-01T07:12:26.816Z,19.10
2019-04-01T07:14:56.785Z,19.40
2019-04-01T07:17:27.043Z,19.80
2019-04-01T07:19:57.650Z,20.10
2019-04-01T07:22:27.555Z,20.50
2019-04-01T07:24:57.459Z,20.80
2019-04-01T07:27:27.557Z,21.10
2019-04-01T07:29:57.365Z,21.40
2019-04-01T07:32:27.333Z,21.60
2019-04-01T07:34:57.189Z,21.70
2019-04-01T07:37:27.163Z,21.70
2019-04-01T07:39:58.038Z,21.70
2019-04-01T07:42:28.194Z,21.70
2019-04-01T07:44:58.489Z,21.50
2019-04-01T07:47:28.306Z,21.50
2019-04-01T07:49:59.912Z,21.40
2019-04-01T07:52:31.191Z,21.30
2019-04-01T07:55:01.092Z,21.10
2019-04-01T07:57:32.635Z,20.80
2019-04-01T08:00:03.417Z,20.60
2019-04-01T08:02:34.256Z,20.40
2019-04-01T08:05:05.356Z,20.30
2019-04-01T08:07:35.385Z,20.20
2019-04-01T08:10:07.012Z,20.00
2019-04-01T08:12:37.897Z,19.90
2019-04-01T08:15:08.054Z,19.80
2019-04-01T08:17:39.735Z,19.80
2019-04-01T08:20:10.002Z,19.80
2019-04-01T08:22:43.063Z,19.90
2019-04-01T08:25:12.026Z,19.80
2019-04-01T08:27:41.883Z,19.70
2019-04-01T08:30:12.223Z,19.60
2019-04-01T08:32:42.058Z,19.60
2019-04-01T08:35:12.436Z,19.70
2019-04-01T08:37:42.348Z,19.60
2019-04-01T08:40:13.196Z,19.70
2019-04-01T08:42:43.097Z,19.70
2019-04-01T08:45:12.981Z,19.70
2019-04-01T08:47:42.896Z,19.70
2019-04-01T08:50:12.958Z,19.80
2019-04-01T08:52:42.992Z,19.80
2019-04-01T08:55:13.255Z,20.00
2019-04-01T08:57:43.221Z,20.00
2019-04-01T09:00:13.489Z,20.10
2019-04-01T09:02:43.328Z,20.10
2019-04-01T09:05:13.318Z,20.20
2019-04-01T09:07:43.376Z,20.30
2019-04-01T09:10:13.600Z,20.30
2019-04-01T09:12:43.678Z,20.30
2019-04-01T09:15:13.989Z,20.40
2019-04-01T09:17:43.885Z,20.40
2019-04-01T09:20:13.803Z,20.40
2019-04-01T09:22:43.794Z,20.40
2019-04-01T09:25:14.515Z,20.30
2019-04-01T09:27:44.345Z,20.30
2019-04-01T09:30:15.718Z,20.40
2019-04-01T09:32:46.194Z,20.30
2019-04-01T09:35:16.740Z,20.30
2019-04-01T09:37:46.598Z,20.30
2019-04-01T09:40:17.178Z,20.30
2019-04-01T09:42:47.107Z,20.20
2019-04-01T09:45:17.075Z,20.10
2019-04-01T09:47:46.906Z,19.90
2019-04-01T09:50:17.083Z,19.80
2019-04-01T09:52:46.973Z,19.50
2019-04-01T09:55:17.729Z,19.30
2019-04-01T09:57:47.627Z,19.00
2019-04-01T10:00:17.786Z,18.80
2019-04-01T10:02:47.662Z,18.60
2019-04-01T10:05:17.634Z,18.50
2019-04-01T10:07:48.403Z,18.50
2019-04-01T10:10:18.840Z,18.30
2019-04-01T10:12:48.738Z,18.20
2019-04-01T10:15:19.676Z,18.10
2019-04-01T10:17:49.505Z,17.90
2019-04-01T10:20:19.445Z,17.80
2019-04-01T10:22:49.278Z,17.70
2019-04-01T10:25:19.854Z,17.60
2019-04-01T10:27:49.832Z,17.50
2019-04-01T10:30:21.472Z,17.30
2019-04-01T10:32:51.694Z,17.20
2019-04-01T10:35:21.902Z,17.10
2019-04-01T10:37:51.821Z,17.00
2019-04-01T10:40:21.669Z,16.90
2019-04-01T10:42:51.614Z,16.80
2019-04-01T10:45:21.749Z,16.80
2019-04-01T10:47:52.379Z,16.80
2019-04-01T10:50:22.623Z,16.90
2019-04-01T10:52:52.806Z,16.90
2019-04-01T10:55:23.483Z,17.00
2019-04-01T10:57:54.461Z,17.00
2019-04-01T11:00:24.335Z,17.00
2019-04-01T11:02:54.312Z,17.00
2019-04-01T11:05:24.138Z,16.90
2019-04-01T11:07:54.054Z,16.90
2019-04-01T11:10:23.925Z,16.90
2019-04-01T11:12:54.016Z,16.90
2019-04-01T11:15:24.158Z,16.90
2019-04-01T11:17:53.996Z,17.00
2019-04-01T11:20:23.945Z,17.00
2019-04-01T11:22:53.777Z,17.00
2019-04-01T11:25:24.623Z,17.10
2019-04-01T11:27:54.469Z,17.10
2019-04-01T11:30:24.450Z,17.10
2019-04-01T11:32:54.555Z,17.10
2019-04-01T11:35:24.555Z,17.20
2019-04-01T11:37:54.718Z,17.20
2019-04-01T11:40:24.745Z,17.20
2019-04-01T11:42:54.635Z,17.20
2019-04-01T11:45:24.540Z,17.20
2019-04-01T11:47:54.385Z,17.30
2019-04-01T11:50:25.346Z,17.30
2019-04-01T11:52:55.607Z,17.40
2019-04-01T11:55:26.144Z,17.40
2019-04-01T11:57:56.255Z,17.50
2019-04-01T12:00:26.810Z,17.50
2019-04-01T12:02:56.739Z,17.50
2019-04-01T12:05:26.913Z,17.50
2019-04-01T12:07:56.745Z,17.50
2019-04-01T12:10:27.551Z,17.40
2019-04-01T12:12:57.538Z,17.40
2019-04-01T12:15:28.189Z,17.40
2019-04-01T12:17:58.244Z,17.40
2019-04-01T12:20:28.093Z,17.40
2019-04-01T12:22:58.728Z,17.40
2019-04-01T12:25:28.631Z,17.40
2019-04-01T12:27:58.578Z,17.40
2019-04-01T12:30:28.482Z,17.50
2019-04-01T12:32:58.357Z,17.50
2019-04-01T12:35:28.287Z,17.50
2019-04-01T12:37:58.101Z,17.50
2019-04-01T12:40:28.088Z,17.50
2019-04-01T12:42:58.161Z,17.50
2019-04-01T12:45:28.164Z,17.50
2019-04-01T12:47:58.016Z,17.50
2019-04-01T12:50:28.080Z,17.50
2019-04-01T12:52:57.909Z,17.50
2019-04-01T12:55:27.906Z,17.60
2019-04-01T12:57:57.861Z,17.60
2019-04-01T13:00:29.368Z,17.60
2019-04-01T13:02:59.338Z,17.60
2019-04-01T13:05:29.278Z,17.60
2019-04-01T13:07:59.092Z,17.60
2019-04-01T13:10:29.002Z,17.60
2019-04-01T13:12:58.919Z,17.60
2019-04-01T13:15:29.068Z,17.60
2019-04-01T13:17:58.900Z,17.60
2019-04-01T13:20:37.559Z,17.60
2019-04-01T13:23:00.287Z,17.60
2019-04-01T13:25:30.316Z,17.60
2019-04-01T13:28:00.154Z,17.60
2019-04-01T13:30:30.157Z,17.60
2019-04-01T13:33:00.326Z,17.60
2019-04-01T13:35:30.288Z,17.60
2019-04-01T13:38:00.150Z,17.60
2019-04-01T13:40:30.493Z,17.60
2019-04-01T13:43:00.479Z,17.60
2019-04-01T13:45:31.871Z,17.60
2019-04-01T13:48:01.812Z,17.70
2019-04-01T13:50:32.937Z,17.70
2019-04-01T13:53:03.062Z,17.70
2019-04-01T13:55:32.945Z,17.70
2019-04-01T13:58:02.937Z,17.70
2019-04-01T14:00:32.996Z,17.70
2019-04-01T14:03:02.982Z,17.60
2019-04-01T14:05:32.795Z,17.60
2019-04-01T14:08:05.716Z,17.60
2019-04-01T14:10:34.448Z,17.60
2019-04-01T14:13:04.269Z,17.60
2019-04-01T14:15:34.343Z,17.60
2019-04-01T14:18:04.328Z,17.60
2019-04-01T14:20:34.272Z,17.60
2019-04-01T14:23:04.245Z,17.60
2019-04-01T14:25:34.960Z,17.60
2019-04-01T14:28:05.041Z,17.70
2019-04-01T14:30:36.225Z,17.60
2019-04-01T14:33:06.329Z,17.60
2019-04-01T14:35:36.229Z,17.50
2019-04-01T14:38:06.225Z,17.50
2019-04-01T14:40:36.372Z,17.50
2019-04-01T14:43:06.201Z,17.50
2019-04-01T14:45:36.262Z,17.40
2019-04-01T14:48:08.411Z,17.40
2019-04-01T14:50:37.909Z,17.40
2019-04-01T14:53:07.739Z,17.40
2019-04-01T14:55:37.656Z,17.40
2019-04-01T14:58:07.762Z,17.40
2019-04-01T15:00:37.766Z,17.40
2019-04-01T15:03:07.643Z,17.30
2019-04-01T15:05:37.570Z,17.30
2019-04-01T15:08:07.390Z,17.30
2019-04-01T15:10:40.876Z,17.40
2019-04-01T15:13:09.185Z,17.30
2019-04-01T15:15:39.151Z,17.40
2019-04-01T15:18:09.935Z,17.30
2019-04-01T15:20:39.948Z,17.30
2019-04-01T15:23:10.084Z,17.30
2019-04-01T15:25:40.093Z,17.30
2019-04-01T15:28:10.030Z,17.30
2019-04-01T15:30:39.982Z,17.20
2019-04-01T15:33:09.909Z,17.20
2019-04-01T15:35:39.737Z,17.20
2019-04-01T15:38:09.548Z,17.10
2019-04-01T15:40:39.546Z,17.10
2019-04-01T15:43:09.457Z,17.10
2019-04-01T15:45:39.397Z,17.10
2019-04-01T15:48:09.301Z,17.00
2019-04-01T15:50:39.168Z,17.00
2019-04-01T15:53:09.700Z,16.90
2019-04-01T15:55:39.554Z,16.90
2019-04-01T15:58:09.333Z,16.90
2019-04-01T16:00:39.438Z,16.90
2019-04-01T16:03:09.330Z,16.90
2019-04-01T16:05:39.355Z,16.80
2019-04-01T16:08:09.187Z,16.80
2019-04-01T16:10:39.002Z,16.80
2019-04-01T16:13:08.914Z,16.70
2019-04-01T16:15:38.935Z,16.60
2019-04-01T16:18:09.721Z,16.60
2019-04-01T16:20:39.655Z,16.50
2019-04-01T16:23:09.564Z,16.50
2019-04-01T16:25:40.551Z,16.40
2019-04-01T16:28:10.454Z,16.40
2019-04-01T16:30:40.361Z,16.40
2019-04-01T16:33:10.190Z,16.30
2019-04-01T16:35:40.294Z,16.30
2019-04-01T16:38:10.201Z,16.20
2019-04-01T16:40:40.017Z,16.20
2019-04-01T16:43:09.914Z,16.20
2019-04-01T16:45:39.829Z,16.10
2019-04-01T16:48:09.739Z,16.10
2019-04-01T16:50:39.770Z,16.00
2019-04-01T16:53:09.766Z,16.00
2019-04-01T16:55:40.443Z,16.00
2019-04-01T16:58:10.294Z,15.90
2019-04-01T17:00:40.370Z,15.90
2019-04-01T17:03:13.313Z,15.80
2019-04-01T17:05:41.933Z,15.80
2019-04-01T17:08:11.900Z,15.80
2019-04-01T17:10:41.826Z,15.70
2019-04-01T17:13:11.615Z,15.70
2019-04-01T17:15:41.652Z,15.60
2019-04-01T17:18:12.261Z,15.50
2019-04-01T17:20:42.331Z,15.50
2019-04-01T17:23:12.203Z,15.40
2019-04-01T17:25:42.477Z,15.40
2019-04-01T17:28:12.299Z,15.30
2019-04-01T17:30:42.128Z,15.30
2019-04-01T17:33:11.906Z,15.20
2019-04-01T17:35:42.027Z,15.10
2019-04-01T17:38:13.845Z,15.10
2019-04-01T17:40:43.873Z,15.10
2019-04-01T17:43:13.745Z,14.90
2019-04-01T17:45:43.870Z,14.90
2019-04-01T17:48:13.659Z,14.80
2019-04-01T17:50:43.468Z,14.80
2019-04-01T17:53:13.831Z,14.70
2019-04-01T17:55:45.501Z,14.70
2019-04-01T17:58:15.817Z,14.60
2019-04-01T18:00:50.254Z,14.60
2019-04-01T18:03:20.141Z,14.50
2019-04-01T18:05:50.015Z,14.50
2019-04-01T18:08:20.705Z,14.40
2019-04-01T18:10:50.535Z,14.30
2019-04-01T18:13:21.251Z,14.30
2019-04-01T18:15:52.135Z,14.20
2019-04-01T18:18:27.289Z,14.10
2019-04-01T18:20:53.670Z,14.10
2019-04-01T18:23:23.658Z,14.00
2019-04-01T18:25:53.482Z,13.90
2019-04-01T18:28:23.536Z,13.90
2019-04-01T18:30:53.429Z,13.80
2019-04-01T18:33:24.334Z,13.80
2019-04-01T18:35:54.414Z,13.70
2019-04-01T18:38:25.204Z,13.60
2019-04-01T18:40:55.082Z,13.60
2019-04-01T18:43:25.153Z,13.50
2019-04-01T18:45:54.908Z,13.50
2019-04-01T18:48:24.789Z,13.40
2019-04-01T18:50:54.761Z,13.40
2019-04-01T18:53:24.662Z,13.40
2019-04-01T18:55:55.221Z,13.30
2019-04-01T18:58:25.237Z,13.30
2019-04-01T19:00:55.229Z,13.20
2019-04-01T19:03:25.262Z,13.20
2019-04-01T19:05:55.615Z,13.10
2019-04-01T19:08:25.699Z,13.10
2019-04-01T19:11:02.282Z,13.00
2019-04-01T19:13:27.977Z,13.00
2019-04-01T19:15:58.612Z,12.90
2019-04-01T19:18:29.324Z,12.90
2019-04-01T19:21:04.371Z,12.80
2019-04-01T19:23:31.108Z,12.80
2019-04-01T19:26:01.296Z,12.80
2019-04-01T19:28:31.104Z,12.70
2019-04-01T19:31:01.113Z,12.70
2019-04-01T19:33:30.950Z,12.70
2019-04-01T19:36:01.390Z,12.60
2019-04-01T19:38:31.775Z,12.60
2019-04-01T19:41:01.590Z,12.60
2019-04-01T19:43:32.235Z,12.50
2019-04-01T19:46:02.057Z,12.50
2019-04-01T19:48:32.627Z,12.40
2019-04-01T19:51:02.469Z,12.40
2019-04-01T19:53:33.597Z,12.30
2019-04-01T19:56:03.563Z,12.30
2019-04-01T19:58:33.390Z,12.30
2019-04-01T20:01:03.158Z,12.30
2019-04-01T20:03:33.127Z,12.20
2019-04-01T20:06:03.062Z,12.20
2019-04-01T20:08:32.833Z,12.20
2019-04-01T20:11:02.896Z,12.20
2019-04-01T20:13:32.906Z,12.20
2019-04-01T20:16:02.785Z,12.20
2019-04-01T20:18:32.609Z,12.10
2019-04-01T20:21:02.390Z,12.10
2019-04-01T20:23:32.366Z,12.10
2019-04-01T20:26:02.244Z,12.10
2019-04-01T20:28:32.313Z,12.10
2019-04-01T20:31:03.257Z,12.00
2019-04-01T20:33:33.787Z,12.00
2019-04-01T20:36:04.121Z,12.00
2019-04-01T20:38:33.893Z,12.00
2019-04-01T20:41:03.709Z,11.90
2019-04-01T20:43:33.681Z,11.90
2019-04-01T20:46:03.501Z,11.90
2019-04-01T20:48:33.709Z,11.80
2019-04-01T20:51:03.625Z,11.80
2019-04-01T20:53:33.506Z,11.80
2019-04-01T20:56:03.613Z,11.70
2019-04-01T20:58:33.513Z,11.70
2019-04-01T21:01:03.437Z,11.70
2019-04-01T21:03:33.424Z,11.60
2019-04-01T21:06:03.202Z,11.60
2019-04-01T21:08:33.147Z,11.60
2019-04-01T21:11:03.116Z,11.60
2019-04-01T21:13:33.109Z,11.60
2019-04-01T21:16:03.241Z,11.50
2019-04-01T21:18:33.198Z,11.50
2019-04-01T21:21:03.082Z,11.50
2019-04-01T21:23:33.694Z,11.40
2019-04-01T21:26:03.742Z,11.40
2019-04-01T21:28:35.386Z,11.40
2019-04-01T21:31:05.454Z,11.40
2019-04-01T21:33:35.229Z,11.40
2019-04-01T21:36:06.075Z,11.40
2019-04-01T21:38:36.812Z,11.40
2019-04-01T21:41:06.640Z,11.30
2019-04-01T21:43:36.914Z,11.30
2019-04-01T21:46:06.760Z,11.30
2019-04-01T21:48:36.662Z,11.30
2019-04-01T21:51:06.558Z,11.30
2019-04-01T21:53:36.534Z,11.30
2019-04-01T21:56:06.297Z,11.20
2019-04-01T21:58:36.062Z,11.20
2019-04-01T22:01:06.246Z,11.20
2019-04-01T22:03:37.206Z,11.20
2019-04-01T22:06:07.025Z,11.20
2019-04-01T22:08:37.315Z,11.10
2019-04-01T22:11:07.121Z,11.10
2019-04-01T22:13:36.893Z,11.00
2019-04-01T22:16:06.857Z,11.00
2019-04-01T22:18:36.634Z,11.00
2019-04-01T22:21:06.405Z,10.90
2019-04-01T22:23:36.247Z,10.90
2019-04-01T22:26:06.016Z,10.90
2019-04-01T22:28:36.570Z,10.80
2019-04-01T22:31:07.548Z,10.80
2019-04-01T22:33:37.424Z,10.80
2019-04-01T22:36:07.474Z,10.80
2019-04-01T22:38:37.521Z,10.70
2019-04-01T22:41:07.414Z,10.70
2019-04-01T22:43:38.089Z,10.60
2019-04-01T22:46:08.081Z,10.50
2019-04-01T22:48:38.094Z,10.50
2019-04-01T22:51:08.654Z,10.40
2019-04-01T22:53:39.844Z,10.40
2019-04-01T22:56:09.822Z,10.40
2019-04-01T22:58:39.705Z,10.30
2019-04-01T23:01:10.299Z,10.30
2019-04-01T23:03:40.218Z,10.20
2019-04-01T23:06:10.500Z,10.20
2019-04-01T23:08:40.308Z,10.10
2019-04-01T23:11:10.214Z,10.10
2019-04-01T23:13:40.034Z,10.10
2019-04-01T23:16:09.844Z,10.10
2019-04-01T23:18:40.356Z,10.00
2019-04-01T23:21:10.437Z,10.00
2019-04-01T23:23:40.362Z,10.00
2019-04-01T23:26:10.330Z,10.00
2019-04-01T23:28:41.194Z,10.00
2019-04-01T23:31:10.973Z,10.00
2019-04-01T23:33:40.751Z,10.10
2019-04-01T23:36:12.334Z,10.10
2019-04-01T23:38:42.591Z,10.20
2019-04-01T23:41:13.082Z,10.20
2019-04-01T23:43:43.925Z,10.30
2019-04-01T23:46:13.698Z,10.40
2019-04-01T23:48:43.660Z,10.40
2019-04-01T23:51:13.767Z,10.50
2019-04-01T23:53:44.376Z,10.50
2019-04-01T23:56:14.184Z,10.60
2019-04-01T23:58:44.000Z,10.60
