createdAt,value
2022-09-14T00:00:36.655Z,17.60
2022-09-14T00:03:03.579Z,17.60
2022-09-14T00:05:30.483Z,17.50
2022-09-14T00:07:57.183Z,17.50
2022-09-14T00:10:23.945Z,17.40
2022-09-14T00:12:50.617Z,17.50
2022-09-14T00:15:17.458Z,17.50
2022-09-14T00:17:44.291Z,17.40
2022-09-14T00:20:11.312Z,17.30
2022-09-14T00:22:38.367Z,17.30
2022-09-14T00:25:06.448Z,17.40
2022-09-14T00:27:33.353Z,17.40
2022-09-14T00:30:00.316Z,17.40
2022-09-14T00:32:27.074Z,17.40
2022-09-14T00:34:53.857Z,17.40
2022-09-14T00:37:20.775Z,17.30
2022-09-14T00:39:48.531Z,17.40
2022-09-14T00:42:19.436Z,17.50
2022-09-14T00:44:46.063Z,17.50
2022-09-14T00:47:13.921Z,17.40
2022-09-14T00:49:42.328Z,17.30
2022-09-14T00:52:19.971Z,17.30
2022-09-14T00:54:59.040Z,17.30
2022-09-14T00:57:31.555Z,17.20
2022-09-14T00:59:59.043Z,17.20
2022-09-14T01:02:28.385Z,17.30
2022-09-14T01:04:55.904Z,17.20
2022-09-14T01:07:42.179Z,17.20
2022-09-14T01:10:34.867Z,17.10
2022-09-14T01:13:04.970Z,17.10
2022-09-14T01:15:38.307Z,17.20
2022-09-14T01:18:09.056Z,17.20
2022-09-14T01:20:40.254Z,17.20
2022-09-14T01:23:25.743Z,17.20
2022-09-14T01:26:34.494Z,17.20
2022-09-14T01:29:29.759Z,16.90
2022-09-14T01:32:05.681Z,16.60
2022-09-14T01:34:45.347Z,16.50
2022-09-14T01:37:18.568Z,16.60
2022-09-14T01:40:01.333Z,16.60
2022-09-14T01:42:29.362Z,16.40
2022-09-14T01:45:01.298Z,16.40
2022-09-14T01:47:33.058Z,16.50
2022-09-14T01:50:29.171Z,16.40
2022-09-14T01:53:05.744Z,16.30
2022-09-14T01:55:44.782Z,16.40
2022-09-14T01:58:32.306Z,16.50
2022-09-14T02:01:02.925Z,16.40
2022-09-14T02:03:36.600Z,16.50
2022-09-14T02:06:16.236Z,16.50
2022-09-14T02:08:43.144Z,16.60
2022-09-14T02:11:10.069Z,16.40
2022-09-14T02:13:36.878Z,16.40
2022-09-14T02:16:03.909Z,16.40
2022-09-14T02:18:31.540Z,16.50
2022-09-14T02:21:07.954Z,16.50
2022-09-14T02:23:36.104Z,16.60
2022-09-14T02:26:02.920Z,16.50
2022-09-14T02:28:29.713Z,16.50
2022-09-14T02:31:23.535Z,16.50
2022-09-14T02:34:09.129Z,16.60
2022-09-14T02:36:46.454Z,16.60
2022-09-14T02:39:24.124Z,16.50
2022-09-14T02:42:09.041Z,16.60
2022-09-14T02:44:42.873Z,16.60
2022-09-14T02:47:38.839Z,16.50
2022-09-14T02:50:29.989Z,16.30
2022-09-14T02:53:24.950Z,16.40
2022-09-14T02:55:57.384Z,16.50
2022-09-14T02:58:24.111Z,16.50
2022-09-14T03:00:51.492Z,16.40
2022-09-14T03:03:21.467Z,16.40
2022-09-14T03:05:48.351Z,16.40
2022-09-14T03:08:15.138Z,16.40
2022-09-14T03:10:43.735Z,16.60
2022-09-14T03:13:11.683Z,16.50
2022-09-14T03:15:38.799Z,16.50
2022-09-14T03:18:09.993Z,16.40
2022-09-14T03:20:39.660Z,16.40
2022-09-14T03:23:09.062Z,16.30
2022-09-14T03:25:41.372Z,16.50
2022-09-14T03:28:09.419Z,16.40
2022-09-14T03:30:36.717Z,16.40
2022-09-14T03:33:04.065Z,16.40
2022-09-14T03:35:32.028Z,16.50
2022-09-14T03:37:59.887Z,16.50
2022-09-14T03:40:27.436Z,16.50
2022-09-14T03:42:54.971Z,16.50
2022-09-14T03:45:22.360Z,16.40
2022-09-14T03:47:50.057Z,16.40
2022-09-14T03:50:17.997Z,16.40
2022-09-14T03:52:44.889Z,16.30
2022-09-14T03:55:11.778Z,16.40
2022-09-14T03:57:38.877Z,16.40
2022-09-14T04:00:07.286Z,16.40
2022-09-14T04:02:34.134Z,16.30
2022-09-14T04:05:00.907Z,16.30
2022-09-14T04:07:31.080Z,16.30
2022-09-14T04:09:58.259Z,16.30
2022-09-14T04:12:25.001Z,16.30
2022-09-14T04:14:51.811Z,16.30
2022-09-14T04:17:18.637Z,16.40
2022-09-14T04:19:45.385Z,16.30
2022-09-14T04:22:12.201Z,16.30
2022-09-14T04:24:38.936Z,16.20
2022-09-14T04:27:05.716Z,16.10
2022-09-14T04:29:32.737Z,16.20
2022-09-14T04:31:59.816Z,16.20
2022-09-14T04:34:26.745Z,16.20
2022-09-14T04:36:53.518Z,16.10
2022-09-14T04:39:20.304Z,16.20
2022-09-14T04:41:47.201Z,16.10
2022-09-14T04:44:14.731Z,16.20
2022-09-14T04:46:46.129Z,16.20
2022-09-14T04:49:15.096Z,16.10
2022-09-14T04:51:41.888Z,16.00
2022-09-14T04:54:21.029Z,16.00
2022-09-14T04:56:47.871Z,16.00
2022-09-14T04:59:15.537Z,16.10
2022-09-14T05:01:49.872Z,16.10
2022-09-14T05:04:17.180Z,16.10
2022-09-14T05:06:44.422Z,16.00
2022-09-14T05:09:14.282Z,16.10
2022-09-14T05:11:41.781Z,16.20
2022-09-14T05:14:12.949Z,16.10
2022-09-14T05:16:42.129Z,16.10
2022-09-14T05:19:12.693Z,16.10
2022-09-14T05:21:39.536Z,16.10
2022-09-14T05:24:14.942Z,16.10
2022-09-14T05:26:43.532Z,16.10
2022-09-14T05:29:13.096Z,16.10
2022-09-14T05:31:40.181Z,16.20
2022-09-14T05:34:07.061Z,16.10
2022-09-14T05:36:36.408Z,16.00
2022-09-14T05:39:03.959Z,16.10
2022-09-14T05:41:30.694Z,16.00
2022-09-14T05:43:59.383Z,16.10
2022-09-14T05:46:26.397Z,16.10
2022-09-14T05:48:53.600Z,16.20
2022-09-14T05:51:24.614Z,16.30
2022-09-14T05:53:56.778Z,16.10
2022-09-14T05:56:25.573Z,16.10
2022-09-14T05:58:52.948Z,16.00
2022-09-14T06:01:21.239Z,16.00
2022-09-14T06:03:49.253Z,16.00
2022-09-14T06:06:18.553Z,16.10
2022-09-14T06:08:46.163Z,16.20
2022-09-14T06:11:16.280Z,16.20
2022-09-14T06:13:43.902Z,16.30
2022-09-14T06:16:16.645Z,16.20
2022-09-14T06:18:44.862Z,16.10
2022-09-14T06:21:16.839Z,16.10
2022-09-14T06:23:44.636Z,16.20
2022-09-14T06:26:12.245Z,16.10
2022-09-14T06:28:39.263Z,16.10
2022-09-14T06:31:07.791Z,16.20
2022-09-14T06:33:35.543Z,16.20
2022-09-14T06:36:09.698Z,16.10
2022-09-14T06:38:36.568Z,16.10
2022-09-14T06:41:05.405Z,16.10
2022-09-14T06:43:45.943Z,16.20
2022-09-14T06:46:21.755Z,16.10
2022-09-14T06:48:55.860Z,16.10
2022-09-14T06:51:23.058Z,16.10
2022-09-14T06:53:50.686Z,16.20
2022-09-14T06:56:18.364Z,16.10
2022-09-14T06:58:45.540Z,15.90
2022-09-14T07:01:15.160Z,16.00
2022-09-14T07:03:43.982Z,16.10
2022-09-14T07:06:20.992Z,16.10
2022-09-14T07:08:48.940Z,15.90
2022-09-14T07:11:18.383Z,16.00
2022-09-14T07:13:45.972Z,16.10
2022-09-14T07:16:13.414Z,16.10
2022-09-14T07:18:40.370Z,16.00
2022-09-14T07:21:15.597Z,16.00
2022-09-14T07:23:44.545Z,16.10
2022-09-14T07:26:14.534Z,16.10
2022-09-14T07:28:42.680Z,16.10
2022-09-14T07:31:22.356Z,16.20
2022-09-14T07:34:26.078Z,16.00
2022-09-14T07:36:52.862Z,16.10
2022-09-14T07:39:19.753Z,16.10
2022-09-14T07:41:46.835Z,16.20
2022-09-14T07:44:15.828Z,16.20
2022-09-14T07:46:44.351Z,16.10
2022-09-14T07:49:12.135Z,16.10
2022-09-14T07:51:39.580Z,16.10
2022-09-14T07:54:08.272Z,16.10
2022-09-14T07:56:35.389Z,16.10
2022-09-14T07:59:30.980Z,16.10
2022-09-14T08:01:50.125Z,16.10
2022-09-14T08:04:17.268Z,16.10
2022-09-14T08:06:44.027Z,16.10
2022-09-14T08:09:10.900Z,16.20
2022-09-14T08:11:38.147Z,16.20
2022-09-14T08:14:07.119Z,16.10
2022-09-14T08:16:34.903Z,16.20
2022-09-14T08:19:07.256Z,16.10
2022-09-14T08:21:35.707Z,16.10
2022-09-14T08:24:04.413Z,16.00
2022-09-14T08:26:32.248Z,16.10
2022-09-14T08:29:03.062Z,16.10
2022-09-14T08:31:30.021Z,16.20
2022-09-14T08:34:02.532Z,16.10
2022-09-14T08:36:33.659Z,16.10
2022-09-14T08:39:01.399Z,16.10
2022-09-14T08:41:37.927Z,16.20
2022-09-14T08:44:20.097Z,16.20
2022-09-14T08:47:02.527Z,16.30
2022-09-14T08:49:44.936Z,16.20
2022-09-14T08:52:14.379Z,16.20
2022-09-14T08:54:41.639Z,16.30
2022-09-14T08:57:24.607Z,16.20
2022-09-14T09:00:13.762Z,16.20
2022-09-14T09:02:49.586Z,16.10
2022-09-14T09:05:37.892Z,16.10
2022-09-14T09:08:30.267Z,16.20
2022-09-14T09:10:59.912Z,16.20
2022-09-14T09:13:31.422Z,16.20
2022-09-14T09:16:02.333Z,16.10
2022-09-14T09:18:48.094Z,16.10
2022-09-14T09:21:19.399Z,16.20
2022-09-14T09:23:46.678Z,16.30
2022-09-14T09:26:27.740Z,16.30
2022-09-14T09:29:00.541Z,16.20
2022-09-14T09:31:38.218Z,16.20
2022-09-14T09:34:06.510Z,16.10
2022-09-14T09:36:41.873Z,16.10
2022-09-14T09:39:09.138Z,16.20
2022-09-14T09:41:53.158Z,16.30
2022-09-14T09:44:20.357Z,16.30
2022-09-14T09:46:58.569Z,16.20
2022-09-14T09:49:28.218Z,16.30
2022-09-14T09:51:56.011Z,16.30
2022-09-14T09:54:24.653Z,16.30
2022-09-14T09:56:55.719Z,16.20
2022-09-14T09:59:44.329Z,16.30
2022-09-14T10:02:31.759Z,16.20
2022-09-14T10:05:01.621Z,16.10
2022-09-14T10:07:30.782Z,16.30
2022-09-14T10:10:12.167Z,16.10
2022-09-14T10:12:45.520Z,16.20
2022-09-14T10:15:20.087Z,16.20
2022-09-14T10:18:13.532Z,16.10
2022-09-14T10:21:05.947Z,16.30
2022-09-14T10:23:38.257Z,16.30
2022-09-14T10:26:14.044Z,16.40
2022-09-14T10:28:46.335Z,16.30
2022-09-14T10:31:18.150Z,16.40
2022-09-14T10:33:46.578Z,16.40
2022-09-14T10:36:29.370Z,16.40
2022-09-14T10:39:26.162Z,16.40
2022-09-14T10:42:02.413Z,16.60
2022-09-14T10:45:00.281Z,16.60
2022-09-14T10:47:30.195Z,16.50
2022-09-14T10:50:27.289Z,16.50
2022-09-14T10:53:13.520Z,16.50
2022-09-14T10:55:49.160Z,16.50
2022-09-14T10:58:40.679Z,16.30
2022-09-14T11:01:20.226Z,16.40
2022-09-14T11:04:01.098Z,16.30
2022-09-14T11:06:55.276Z,16.50
2022-09-14T11:09:41.998Z,16.50
2022-09-14T11:12:40.801Z,16.60
2022-09-14T11:15:10.560Z,16.50
2022-09-14T11:17:52.179Z,16.50
2022-09-14T11:20:30.429Z,16.50
2022-09-14T11:23:03.379Z,16.60
2022-09-14T11:25:59.476Z,16.60
2022-09-14T11:28:44.497Z,16.30
2022-09-14T11:31:19.247Z,16.60
2022-09-14T11:33:54.092Z,16.60
2022-09-14T11:36:50.174Z,16.60
2022-09-14T11:39:30.819Z,16.60
2022-09-14T11:42:16.135Z,16.60
2022-09-14T11:44:44.966Z,16.50
2022-09-14T11:47:14.626Z,16.50
2022-09-14T11:50:06.919Z,16.40
2022-09-14T11:53:02.857Z,16.50
2022-09-14T11:55:39.248Z,16.60
2022-09-14T12:08:06.987Z,16.50
2022-09-14T12:11:27.894Z,16.50
2022-09-14T12:14:55.701Z,16.60
2022-09-14T12:17:52.112Z,16.50
2022-09-14T12:20:56.215Z,16.50
2022-09-14T12:23:37.860Z,16.50
2022-09-14T12:27:14.205Z,16.50
2022-09-14T12:30:17.108Z,16.40
2022-09-14T12:32:53.142Z,16.50
2022-09-14T12:35:47.809Z,16.50
2022-09-14T12:38:53.617Z,16.50
2022-09-14T12:42:11.677Z,16.60
2022-09-14T12:45:14.219Z,16.60
2022-09-14T12:52:04.465Z,16.70
2022-09-14T12:55:35.060Z,16.50
2022-09-14T12:58:33.498Z,16.50
2022-09-14T13:01:55.764Z,16.40
2022-09-14T13:04:53.302Z,16.50
2022-09-14T13:07:33.963Z,16.50
2022-09-14T13:10:49.749Z,16.60
2022-09-14T13:13:38.818Z,16.60
2022-09-14T13:16:08.623Z,16.60
2022-09-14T13:18:37.923Z,16.50
2022-09-14T13:21:26.262Z,16.60
2022-09-14T13:24:44.262Z,16.60
2022-09-14T13:27:35.417Z,16.70
2022-09-14T13:30:07.591Z,16.50
2022-09-14T13:32:53.112Z,16.50
2022-09-14T13:36:00.037Z,16.50
2022-09-14T13:38:45.331Z,16.70
2022-09-14T13:44:03.091Z,16.70
2022-09-14T13:46:30.448Z,16.80
2022-09-14T13:49:06.706Z,16.90
2022-09-14T13:51:44.781Z,16.90
2022-09-14T13:54:29.863Z,16.80
2022-09-14T13:57:29.699Z,16.90
2022-09-14T14:00:26.253Z,17.00
2022-09-14T14:03:02.764Z,17.00
2022-09-14T14:05:34.486Z,16.90
2022-09-14T14:08:05.515Z,17.00
2022-09-14T14:10:49.174Z,16.90
2022-09-14T14:13:32.193Z,16.70
2022-09-14T14:16:26.758Z,16.80
2022-09-14T14:19:00.316Z,16.70
2022-09-14T14:21:34.767Z,16.90
2022-09-14T14:24:28.050Z,17.00
2022-09-14T14:27:03.632Z,17.00
2022-09-14T14:29:33.106Z,17.10
2022-09-14T14:32:00.289Z,17.00
2022-09-14T14:34:36.154Z,17.00
2022-09-14T14:37:04.619Z,16.90
2022-09-14T14:39:38.597Z,17.00
2022-09-14T14:42:18.224Z,17.00
2022-09-14T14:44:46.104Z,17.10
2022-09-14T14:47:17.317Z,16.90
2022-09-14T14:49:45.400Z,16.90
2022-09-14T14:52:12.870Z,17.00
2022-09-14T14:54:42.342Z,17.10
2022-09-14T14:57:16.606Z,17.20
2022-09-14T14:59:46.118Z,17.10
2022-09-14T15:02:16.419Z,17.00
2022-09-14T15:04:49.254Z,17.10
2022-09-14T15:07:16.723Z,17.10
2022-09-14T15:09:47.115Z,17.20
2022-09-14T15:12:17.462Z,17.20
2022-09-14T15:14:47.667Z,17.10
2022-09-14T15:17:17.565Z,17.20
2022-09-14T15:19:50.878Z,17.30
2022-09-14T15:22:17.936Z,17.40
2022-09-14T15:24:45.302Z,17.30
2022-09-14T15:27:12.432Z,17.40
2022-09-14T15:29:39.775Z,17.40
2022-09-14T15:32:07.011Z,17.40
2022-09-14T15:34:37.318Z,17.40
2022-09-14T15:37:06.427Z,17.60
2022-09-14T15:39:33.857Z,17.60
2022-09-14T15:42:04.436Z,17.60
2022-09-14T15:44:34.421Z,17.50
2022-09-14T15:47:02.078Z,17.50
2022-09-14T15:49:32.119Z,17.60
2022-09-14T15:52:06.915Z,17.60
2022-09-14T15:54:37.270Z,17.60
2022-09-14T15:57:09.229Z,17.60
2022-09-14T15:59:36.295Z,17.50
2022-09-14T16:02:04.428Z,17.40
2022-09-14T16:04:49.308Z,17.50
2022-09-14T16:07:31.512Z,17.40
2022-09-14T16:10:10.738Z,17.40
2022-09-14T16:12:37.761Z,17.40
2022-09-14T16:15:04.969Z,17.40
2022-09-14T16:17:32.085Z,17.50
2022-09-14T16:20:03.698Z,17.50
2022-09-14T16:22:43.196Z,17.30
2022-09-14T16:25:28.590Z,17.40
2022-09-14T16:28:05.226Z,17.50
2022-09-14T16:30:37.512Z,17.50
2022-09-14T16:33:07.787Z,17.50
2022-09-14T16:35:46.917Z,17.40
2022-09-14T16:38:17.144Z,17.50
2022-09-14T16:40:48.092Z,17.30
2022-09-14T16:43:15.178Z,17.40
2022-09-14T16:45:42.472Z,17.40
2022-09-14T16:48:09.911Z,17.30
2022-09-14T16:50:37.137Z,17.20
2022-09-14T16:53:05.827Z,17.10
2022-09-14T16:55:38.875Z,17.20
2022-09-14T16:58:11.810Z,17.20
2022-09-14T17:00:51.370Z,17.00
2022-09-14T17:03:57.640Z,17.00
2022-09-14T17:06:35.735Z,17.10
2022-09-14T17:09:09.241Z,17.00
2022-09-14T17:11:43.981Z,16.90
2022-09-14T17:14:32.489Z,16.90
2022-09-14T17:16:59.774Z,17.00
2022-09-14T17:19:27.517Z,17.10
2022-09-14T17:21:54.664Z,17.20
2022-09-14T17:24:21.910Z,17.10
2022-09-14T17:26:49.162Z,17.10
2022-09-14T17:29:16.004Z,17.00
2022-09-14T17:31:44.741Z,17.00
2022-09-14T17:34:13.395Z,17.00
2022-09-14T17:36:40.145Z,17.00
2022-09-14T17:39:11.770Z,17.00
2022-09-14T17:41:40.316Z,17.10
2022-09-14T17:44:09.888Z,17.00
2022-09-14T17:46:44.380Z,17.00
2022-09-14T17:49:16.141Z,16.90
2022-09-14T17:51:45.112Z,16.90
2022-09-14T17:54:12.826Z,16.90
2022-09-14T17:56:40.033Z,16.90
2022-09-14T17:59:20.323Z,16.90
2022-09-14T18:01:48.906Z,16.80
2022-09-14T18:04:16.124Z,16.70
2022-09-14T18:06:45.697Z,16.70
2022-09-14T18:09:16.659Z,16.70
2022-09-14T18:11:44.204Z,16.60
2022-09-14T18:14:13.505Z,16.60
2022-09-14T18:16:41.013Z,16.60
2022-09-14T18:19:08.317Z,16.60
2022-09-14T18:21:35.367Z,16.60
2022-09-14T18:24:02.544Z,16.50
2022-09-14T18:26:29.556Z,16.60
2022-09-14T18:28:56.832Z,16.40
2022-09-14T18:31:24.535Z,16.50
2022-09-14T18:33:55.531Z,16.40
2022-09-14T18:36:22.873Z,16.30
2022-09-14T18:38:51.507Z,16.30
2022-09-14T18:41:19.085Z,16.40
2022-09-14T18:43:47.668Z,16.30
2022-09-14T18:46:15.650Z,16.30
2022-09-14T18:48:45.874Z,16.30
2022-09-14T18:51:14.305Z,16.40
2022-09-14T18:53:42.006Z,16.20
2022-09-14T18:56:14.443Z,16.30
2022-09-14T18:58:44.319Z,16.30
2022-09-14T19:01:12.279Z,16.30
2022-09-14T19:03:40.704Z,16.30
2022-09-14T19:06:13.357Z,16.20
2022-09-14T19:08:41.005Z,16.30
2022-09-14T19:11:09.907Z,16.20
2022-09-14T19:13:37.042Z,16.20
2022-09-14T19:16:12.221Z,16.20
2022-09-14T19:18:39.844Z,16.20
2022-09-14T19:21:12.632Z,16.20
2022-09-14T19:23:40.118Z,16.10
2022-09-14T19:26:09.478Z,16.10
2022-09-14T19:28:36.655Z,16.10
2022-09-14T19:31:15.007Z,16.00
2022-09-14T19:33:45.559Z,16.00
2022-09-14T19:36:22.846Z,16.00
2022-09-14T19:38:51.621Z,15.90
2022-09-14T19:41:20.135Z,15.80
2022-09-14T19:43:47.463Z,15.80
2022-09-14T19:46:18.106Z,15.80
2022-09-14T19:48:46.448Z,15.70
2022-09-14T19:51:19.970Z,15.60
2022-09-14T19:53:49.410Z,15.70
2022-09-14T19:56:19.561Z,15.80
2022-09-14T19:58:49.443Z,15.80
2022-09-14T20:01:18.168Z,15.80
2022-09-14T20:03:46.015Z,15.70
2022-09-14T20:06:23.576Z,15.70
2022-09-14T20:08:56.714Z,15.70
2022-09-14T20:11:25.265Z,15.70
2022-09-14T20:13:56.914Z,15.70
2022-09-14T20:16:39.791Z,15.70
2022-09-14T20:19:18.218Z,15.60
2022-09-14T20:21:46.418Z,15.70
2022-09-14T20:24:17.516Z,15.70
2022-09-14T20:26:46.469Z,15.60
2022-09-14T20:29:14.038Z,15.70
2022-09-14T20:31:40.969Z,15.70
2022-09-14T20:34:08.022Z,15.60
2022-09-14T20:36:34.910Z,15.50
2022-09-14T20:39:01.702Z,15.60
2022-09-14T20:41:31.288Z,15.60
2022-09-14T20:43:58.073Z,15.50
2022-09-14T20:46:26.180Z,15.50
2022-09-14T20:48:54.385Z,15.50
2022-09-14T20:51:22.639Z,15.50
2022-09-14T20:53:49.756Z,15.40
2022-09-14T20:56:19.445Z,15.50
2022-09-14T20:58:46.656Z,15.40
2022-09-14T21:01:19.025Z,15.40
2022-09-14T21:03:50.672Z,15.30
2022-09-14T21:06:20.850Z,15.40
2022-09-14T21:08:48.048Z,15.40
2022-09-14T21:11:23.274Z,15.40
2022-09-14T21:13:51.628Z,15.40
2022-09-14T21:16:20.604Z,15.40
2022-09-14T21:18:51.388Z,15.50
2022-09-14T21:21:19.663Z,15.40
2022-09-14T21:23:50.396Z,15.30
2022-09-14T21:26:19.213Z,15.30
2022-09-14T21:28:47.415Z,15.30
2022-09-14T21:31:16.931Z,15.40
2022-09-14T21:33:46.004Z,15.30
2022-09-14T21:36:15.992Z,15.30
2022-09-14T21:38:43.017Z,15.40
2022-09-14T21:41:11.600Z,15.40
2022-09-14T21:43:39.974Z,15.40
2022-09-14T21:46:08.135Z,15.40
2022-09-14T21:48:36.305Z,15.30
2022-09-14T21:51:09.157Z,15.30
2022-09-14T21:53:36.426Z,15.30
2022-09-14T21:56:05.518Z,15.30
2022-09-14T21:58:33.113Z,15.20
2022-09-14T22:01:01.577Z,15.10
2022-09-14T22:03:29.144Z,15.20
2022-09-14T22:06:02.387Z,15.20
2022-09-14T22:08:31.268Z,15.30
2022-09-14T22:11:08.171Z,15.30
2022-09-14T22:13:35.103Z,15.20
2022-09-14T22:16:13.581Z,15.10
2022-09-14T22:18:48.854Z,15.20
2022-09-14T22:21:16.260Z,15.30
2022-09-14T22:24:09.580Z,15.30
2022-09-14T22:26:39.586Z,15.30
2022-09-14T22:29:08.827Z,15.20
2022-09-14T22:31:38.432Z,15.20
2022-09-14T22:34:15.285Z,15.30
2022-09-14T22:36:42.678Z,15.10
2022-09-14T22:39:10.772Z,15.10
2022-09-14T22:41:49.570Z,15.10
2022-09-14T22:44:16.373Z,15.20
2022-09-14T22:46:43.250Z,15.10
2022-09-14T22:51:51.681Z,15.00
2022-09-14T22:54:18.485Z,15.00
2022-09-14T22:56:45.240Z,15.10
2022-09-14T22:59:35.567Z,15.20
2022-09-14T23:02:02.328Z,15.10
2022-09-14T23:07:41.816Z,15.10
2022-09-14T23:10:08.782Z,15.10
2022-09-14T23:12:35.602Z,15.20
2022-09-14T23:15:02.676Z,15.20
2022-09-14T23:17:29.447Z,15.20
2022-09-14T23:19:56.256Z,15.10
2022-09-14T23:22:23.113Z,14.90
2022-09-14T23:24:49.834Z,15.00
2022-09-14T23:27:16.632Z,14.90
2022-09-14T23:29:43.435Z,14.90
2022-09-14T23:32:10.251Z,14.80
2022-09-14T23:34:37.261Z,14.70
2022-09-14T23:37:03.945Z,14.80
2022-09-14T23:39:30.888Z,14.90
2022-09-14T23:41:57.753Z,14.90
2022-09-14T23:44:24.920Z,15.00
2022-09-14T23:46:51.712Z,14.90
2022-09-14T23:49:18.784Z,14.80
2022-09-14T23:51:45.620Z,14.90
2022-09-14T23:54:12.620Z,14.90
2022-09-14T23:56:39.406Z,14.90
2022-09-14T23:59:09.900Z,14.80
