createdAt,value
2018-11-06T00:00:07.282Z,30.23
2018-11-06T00:02:36.081Z,30.77
2018-11-06T00:05:10.572Z,30.87
2018-11-06T00:07:39.444Z,30.70
2018-11-06T00:10:08.610Z,30.80
2018-11-06T00:26:57.277Z,41.00
2018-11-06T00:29:26.137Z,39.60
2018-11-06T00:31:54.982Z,36.67
2018-11-06T00:34:23.971Z,32.40
2018-11-06T00:36:52.596Z,32.10
2018-11-06T00:39:21.411Z,33.27
2018-11-06T00:41:50.485Z,33.00
2018-11-06T00:44:19.341Z,29.97
2018-11-06T00:46:48.156Z,37.57
2018-11-06T00:49:17.040Z,31.57
2018-11-06T00:51:45.841Z,31.30
2018-11-06T00:54:14.661Z,28.27
2018-11-06T00:56:43.457Z,30.87
2018-11-06T00:59:12.538Z,36.27
2018-11-06T01:01:41.344Z,26.07
2018-11-06T01:04:11.446Z,24.07
2018-11-06T01:06:40.262Z,26.83
2018-11-06T01:09:12.277Z,25.63
2018-11-06T01:11:41.973Z,30.43
2018-11-06T01:14:10.791Z,28.70
2018-11-06T01:16:40.284Z,25.90
2018-11-06T01:19:09.876Z,28.30
2018-11-06T01:21:38.760Z,20.73
2018-11-06T01:24:08.275Z,17.80
2018-11-06T01:26:37.091Z,16.13
2018-11-06T01:29:06.333Z,18.53
2018-11-06T01:31:35.143Z,20.30
2018-11-06T01:34:03.968Z,21.80
2018-11-06T01:36:32.799Z,21.73
2018-11-06T01:39:01.591Z,22.40
2018-11-06T01:41:30.409Z,24.77
2018-11-06T01:43:59.204Z,19.67
2018-11-06T01:46:28.021Z,21.73
2018-11-06T01:48:56.833Z,25.13
2018-11-06T01:51:25.644Z,19.20
2018-11-06T01:53:54.480Z,18.63
2018-11-06T01:56:23.368Z,21.30
2018-11-06T01:58:52.170Z,23.43
2018-11-06T02:01:21.035Z,23.10
2018-11-06T02:03:49.835Z,21.37
2018-11-06T02:06:18.690Z,21.37
2018-11-06T02:08:47.522Z,20.80
2018-11-06T02:11:16.353Z,20.67
2018-11-06T02:13:45.181Z,21.40
2018-11-06T02:16:14.086Z,19.27
2018-11-06T02:18:42.905Z,23.20
2018-11-06T02:21:11.852Z,20.40
2018-11-06T02:23:40.687Z,20.33
2018-11-06T02:26:09.499Z,19.03
2018-11-06T02:28:38.323Z,22.20
2018-11-06T02:31:07.157Z,18.77
2018-11-06T02:33:36.014Z,18.27
2018-11-06T02:36:04.971Z,19.27
2018-11-06T02:38:34.176Z,17.13
2018-11-06T02:41:03.016Z,16.17
2018-11-06T02:43:31.977Z,16.53
2018-11-06T02:46:00.836Z,15.70
2018-11-06T02:48:29.684Z,17.03
2018-11-06T02:50:58.501Z,21.17
2018-11-06T02:53:27.745Z,21.67
2018-11-06T02:55:56.788Z,15.80
2018-11-06T02:58:25.809Z,13.93
2018-11-06T03:00:54.648Z,14.53
2018-11-06T03:03:23.537Z,19.53
2018-11-06T03:05:52.345Z,16.10
2018-11-06T03:08:21.165Z,9.90
2018-11-06T03:10:50.006Z,12.40
2018-11-06T03:13:18.810Z,11.77
2018-11-06T03:15:47.613Z,12.03
2018-11-06T03:18:16.405Z,9.43
2018-11-06T03:20:45.232Z,8.83
2018-11-06T03:23:14.065Z,8.67
2018-11-06T03:25:42.861Z,8.43
2018-11-06T03:28:11.775Z,13.83
2018-11-06T03:30:40.584Z,18.57
2018-11-06T03:33:09.402Z,17.87
2018-11-06T03:35:38.234Z,19.20
2018-11-06T03:38:07.061Z,13.77
2018-11-06T03:40:35.893Z,10.87
2018-11-06T03:43:04.886Z,11.27
2018-11-06T03:45:33.978Z,10.73
2018-11-06T03:48:02.773Z,11.50
2018-11-06T03:50:31.589Z,11.00
2018-11-06T03:53:00.409Z,13.47
2018-11-06T03:55:29.249Z,17.90
2018-11-06T03:57:58.060Z,18.53
2018-11-06T04:00:26.921Z,20.50
2018-11-06T04:02:55.741Z,20.40
2018-11-06T04:05:24.556Z,21.27
2018-11-06T04:07:53.376Z,20.80
2018-11-06T04:10:22.188Z,20.03
2018-11-06T04:12:50.984Z,23.30
2018-11-06T04:15:19.819Z,18.87
2018-11-06T04:17:48.620Z,18.80
2018-11-06T04:20:17.436Z,16.57
2018-11-06T04:22:46.256Z,19.10
2018-11-06T04:25:15.085Z,19.40
2018-11-06T04:27:43.893Z,18.03
2018-11-06T04:30:13.956Z,16.93
2018-11-06T04:32:43.558Z,17.50
2018-11-06T04:35:12.862Z,17.03
2018-11-06T04:37:41.948Z,17.33
2018-11-06T04:40:14.433Z,17.47
2018-11-06T04:42:43.332Z,17.13
2018-11-06T04:45:12.828Z,18.50
2018-11-06T04:47:41.808Z,18.93
2018-11-06T04:50:11.183Z,18.70
2018-11-06T04:52:40.408Z,21.00
2018-11-06T04:55:10.334Z,18.17
2018-11-06T04:57:39.132Z,17.43
2018-11-06T05:00:10.057Z,21.10
2018-11-06T05:02:38.895Z,20.40
2018-11-06T05:05:08.356Z,19.67
2018-11-06T05:07:37.645Z,20.80
2018-11-06T05:10:07.584Z,22.27
2018-11-06T05:12:36.525Z,21.20
2018-11-06T05:15:06.248Z,24.23
2018-11-06T05:17:35.085Z,20.47
2018-11-06T05:20:04.549Z,19.67
2018-11-06T05:22:33.461Z,19.13
2018-11-06T05:25:02.515Z,51.77
2018-11-06T05:27:31.379Z,42.67
2018-11-06T05:30:00.149Z,20.50
2018-11-06T05:32:29.024Z,19.00
2018-11-06T05:34:57.931Z,20.60
2018-11-06T05:37:26.688Z,20.03
2018-11-06T05:40:06.860Z,18.47
2018-11-06T05:42:35.720Z,19.10
2018-11-06T05:45:04.533Z,21.10
2018-11-06T05:47:33.528Z,20.17
2018-11-06T05:50:02.331Z,19.83
2018-11-06T05:52:31.152Z,19.97
2018-11-06T05:54:59.976Z,22.03
2018-11-06T05:57:28.777Z,23.80
2018-11-06T05:59:57.607Z,22.30
2018-11-06T06:02:26.412Z,21.63
2018-11-06T06:04:55.244Z,20.50
2018-11-06T06:07:24.304Z,21.33
2018-11-06T06:09:53.108Z,22.67
2018-11-06T06:12:21.925Z,20.23
2018-11-06T06:14:50.757Z,20.80
2018-11-06T06:17:19.687Z,18.97
2018-11-06T06:19:48.400Z,18.30
2018-11-06T06:25:15.855Z,18.80
2018-11-06T06:27:44.689Z,18.30
2018-11-06T06:30:15.104Z,20.17
2018-11-06T06:32:43.944Z,17.30
2018-11-06T06:35:12.858Z,15.87
2018-11-06T06:37:41.657Z,17.43
2018-11-06T06:40:12.459Z,15.03
2018-11-06T06:42:41.508Z,15.10
2018-11-06T06:45:12.006Z,14.27
2018-11-06T06:47:40.918Z,18.70
2018-11-06T06:50:12.098Z,15.53
2018-11-06T06:52:41.417Z,17.50
2018-11-06T06:55:11.884Z,18.13
2018-11-06T06:57:41.497Z,16.07
2018-11-06T07:00:12.342Z,35.00
2018-11-06T07:02:42.157Z,23.00
2018-11-06T07:05:13.088Z,17.40
2018-11-06T07:07:42.793Z,14.40
2018-11-06T07:10:13.255Z,15.10
2018-11-06T07:12:43.054Z,24.77
2018-11-06T07:15:13.834Z,19.83
2018-11-06T07:17:43.167Z,26.97
2018-11-06T07:20:13.597Z,17.93
2018-11-06T07:22:42.477Z,28.83
2018-11-06T07:25:12.149Z,19.90
2018-11-06T07:27:41.867Z,36.03
2018-11-06T07:30:13.269Z,27.67
2018-11-06T07:32:42.623Z,15.40
2018-11-06T07:35:12.111Z,16.30
2018-11-06T07:37:41.360Z,18.30
2018-11-06T07:40:12.649Z,16.13
2018-11-06T07:42:41.610Z,15.60
2018-11-06T07:45:12.729Z,16.40
2018-11-06T07:47:41.748Z,18.43
2018-11-06T07:50:11.186Z,17.10
2018-11-06T07:52:40.197Z,15.57
2018-11-06T07:55:11.295Z,15.63
2018-11-06T07:57:40.216Z,14.27
2018-11-06T08:00:13.503Z,15.30
2018-11-06T08:02:42.656Z,14.53
2018-11-06T08:05:11.741Z,16.43
2018-11-06T08:07:40.659Z,14.57
2018-11-06T08:10:10.397Z,12.00
2018-11-06T08:12:40.668Z,12.90
2018-11-06T08:15:09.936Z,12.83
2018-11-06T08:17:38.833Z,12.97
2018-11-06T08:20:07.870Z,12.07
2018-11-06T08:22:36.872Z,12.73
2018-11-06T08:25:06.293Z,12.53
2018-11-06T08:27:35.123Z,13.20
2018-11-06T08:30:04.305Z,13.80
2018-11-06T08:32:33.514Z,14.30
2018-11-06T08:35:02.033Z,14.90
2018-11-06T08:37:30.840Z,15.67
2018-11-06T08:39:59.656Z,14.37
2018-11-06T08:42:28.643Z,14.43
2018-11-06T08:44:57.372Z,15.00
2018-11-06T08:47:26.181Z,15.43
2018-11-06T08:49:55.009Z,16.03
2018-11-06T08:52:23.862Z,36.07
2018-11-06T08:54:52.686Z,18.00
2018-11-06T08:57:21.537Z,15.60
2018-11-06T08:59:50.336Z,16.43
2018-11-06T09:02:19.213Z,15.33
2018-11-06T09:04:47.997Z,14.67
2018-11-06T09:07:16.812Z,13.27
2018-11-06T09:09:45.679Z,13.63
2018-11-06T09:12:14.486Z,13.83
2018-11-06T09:14:43.297Z,13.47
2018-11-06T09:17:12.267Z,13.80
2018-11-06T09:19:40.916Z,11.70
2018-11-06T09:22:09.716Z,10.70
2018-11-06T09:24:38.552Z,11.10
2018-11-06T09:27:07.374Z,9.20
2018-11-06T09:29:36.593Z,12.10
2018-11-06T09:32:06.014Z,12.63
2018-11-06T09:34:34.867Z,10.63
2018-11-06T09:37:03.693Z,14.03
2018-11-06T09:39:32.498Z,12.80
2018-11-06T09:42:01.369Z,11.17
2018-11-06T09:44:30.205Z,14.03
2018-11-06T09:46:59.019Z,11.77
2018-11-06T09:49:27.863Z,12.70
2018-11-06T09:51:56.726Z,12.50
2018-11-06T09:54:25.589Z,12.70
2018-11-06T09:56:54.377Z,13.37
2018-11-06T09:59:23.184Z,14.63
2018-11-06T10:01:52.012Z,14.00
2018-11-06T10:04:20.841Z,13.57
2018-11-06T10:06:49.791Z,13.33
2018-11-06T10:09:18.512Z,13.90
2018-11-06T10:11:47.342Z,13.47
2018-11-06T10:14:16.181Z,14.27
2018-11-06T10:16:45.106Z,13.30
2018-11-06T10:19:13.901Z,12.80
2018-11-06T10:21:42.792Z,13.17
2018-11-06T10:24:11.730Z,15.90
2018-11-06T10:26:40.585Z,13.80
2018-11-06T10:29:09.389Z,14.83
2018-11-06T10:31:38.270Z,15.57
2018-11-06T10:34:07.092Z,14.30
2018-11-06T10:36:36.077Z,14.70
2018-11-06T10:39:07.831Z,14.67
2018-11-06T10:41:37.528Z,13.40
2018-11-06T10:44:06.421Z,13.90
2018-11-06T10:46:35.241Z,14.37
2018-11-06T10:49:04.066Z,14.50
2018-11-06T10:51:32.924Z,12.83
2018-11-06T10:54:01.761Z,13.70
2018-11-06T10:56:30.590Z,14.40
2018-11-06T10:58:59.400Z,13.20
2018-11-06T11:01:33.644Z,12.40
2018-11-06T11:04:07.918Z,12.33
2018-11-06T11:06:36.677Z,13.57
2018-11-06T11:09:07.502Z,15.37
2018-11-06T11:11:36.320Z,14.50
2018-11-06T11:14:05.288Z,12.80
2018-11-06T11:16:34.293Z,14.00
2018-11-06T11:19:03.096Z,14.20
2018-11-06T11:21:31.940Z,14.70
2018-11-06T11:24:00.757Z,15.43
2018-11-06T11:26:29.576Z,13.80
2018-11-06T11:28:58.383Z,13.37
2018-11-06T11:31:27.276Z,13.10
2018-11-06T11:33:56.107Z,15.37
2018-11-06T11:36:24.845Z,14.63
2018-11-06T11:38:53.690Z,15.90
2018-11-06T11:41:22.526Z,12.80
2018-11-06T11:43:53.488Z,14.10
2018-11-06T11:46:22.338Z,13.60
2018-11-06T11:48:51.537Z,13.83
2018-11-06T11:51:20.357Z,14.80
2018-11-06T11:53:49.176Z,16.03
2018-11-06T11:56:17.995Z,15.70
2018-11-06T11:58:47.287Z,15.53
2018-11-06T12:01:16.106Z,15.47
2018-11-06T12:03:44.922Z,15.70
2018-11-06T12:06:13.733Z,14.53
2018-11-06T12:08:42.561Z,15.80
2018-11-06T12:11:11.405Z,15.07
2018-11-06T12:13:40.224Z,17.40
2018-11-06T12:16:09.026Z,21.13
2018-11-06T12:18:37.841Z,24.30
2018-11-06T12:21:06.649Z,25.87
2018-11-06T12:23:35.485Z,19.30
2018-11-06T12:26:04.392Z,17.43
2018-11-06T12:28:33.225Z,18.03
2018-11-06T12:31:02.025Z,16.07
2018-11-06T12:33:30.865Z,15.70
2018-11-06T12:35:59.721Z,18.20
2018-11-06T12:38:28.605Z,20.50
2018-11-06T12:40:57.585Z,19.10
2018-11-06T12:43:26.437Z,18.43
2018-11-06T12:45:55.258Z,16.87
2018-11-06T12:48:24.087Z,16.43
2018-11-06T12:50:52.939Z,17.50
2018-11-06T12:53:21.777Z,17.40
2018-11-06T12:55:50.616Z,17.00
2018-11-06T12:58:19.439Z,20.40
2018-11-06T13:00:48.253Z,20.93
2018-11-06T13:03:17.093Z,23.93
2018-11-06T13:05:45.888Z,20.43
2018-11-06T13:08:14.706Z,24.50
2018-11-06T13:10:43.549Z,22.03
2018-11-06T13:13:12.349Z,22.30
2018-11-06T13:15:41.330Z,20.50
2018-11-06T13:18:10.070Z,20.30
2018-11-06T13:20:38.880Z,19.80
2018-11-06T13:23:07.697Z,20.50
2018-11-06T13:25:36.568Z,19.03
2018-11-06T13:28:05.530Z,21.23
2018-11-06T13:30:34.363Z,21.90
2018-11-06T13:33:03.225Z,19.50
2018-11-06T13:35:32.088Z,19.57
2018-11-06T13:38:00.900Z,20.00
2018-11-06T13:40:29.724Z,18.20
2018-11-06T13:42:58.657Z,18.07
2018-11-06T13:45:27.510Z,19.13
2018-11-06T13:47:57.213Z,17.10
2018-11-06T13:50:26.002Z,18.93
2018-11-06T13:52:54.827Z,16.50
2018-11-06T13:55:23.637Z,17.20
2018-11-06T13:57:52.461Z,17.47
2018-11-06T14:00:21.754Z,18.30
2018-11-06T14:02:50.644Z,19.10
2018-11-06T14:05:19.517Z,17.60
2018-11-06T14:07:48.332Z,18.40
2018-11-06T14:10:17.156Z,18.80
2018-11-06T14:12:46.071Z,18.80
2018-11-06T14:15:14.893Z,19.27
2018-11-06T14:17:43.720Z,18.23
2018-11-06T14:20:13.882Z,19.37
2018-11-06T14:22:42.888Z,19.70
2018-11-06T14:25:11.709Z,18.43
2018-11-06T14:27:40.604Z,18.37
2018-11-06T14:30:12.109Z,19.63
2018-11-06T14:32:40.925Z,17.77
2018-11-06T14:35:11.034Z,18.70
2018-11-06T14:37:40.304Z,18.87
2018-11-06T14:40:09.986Z,17.53
2018-11-06T14:42:39.438Z,18.03
2018-11-06T14:45:09.542Z,20.93
2018-11-06T14:47:38.442Z,21.27
2018-11-06T14:50:07.909Z,21.27
2018-11-06T14:52:37.085Z,19.83
2018-11-06T14:55:07.049Z,21.63
2018-11-06T14:57:35.895Z,19.83
2018-11-06T15:00:06.313Z,21.07
2018-11-06T15:02:35.136Z,21.73
2018-11-06T15:05:04.097Z,20.23
2018-11-06T15:07:32.936Z,22.10
2018-11-06T15:10:01.930Z,20.80
2018-11-06T15:12:30.838Z,22.43
2018-11-06T15:14:59.945Z,21.07
2018-11-06T15:17:28.772Z,22.87
2018-11-06T15:19:57.604Z,19.80
2018-11-06T15:22:26.456Z,20.90
2018-11-06T15:24:55.308Z,19.63
2018-11-06T15:27:24.161Z,11.90
2018-11-06T15:29:53.001Z,13.57
2018-11-06T15:32:21.901Z,14.67
2018-11-06T15:34:50.692Z,10.33
2018-11-06T15:37:19.738Z,8.40
2018-11-06T15:39:48.619Z,8.03
2018-11-06T15:42:17.380Z,7.30
2018-11-06T15:44:46.228Z,6.23
2018-11-06T15:47:15.033Z,9.37
2018-11-06T15:49:47.125Z,9.20
2018-11-06T15:52:15.941Z,11.20
2018-11-06T15:54:44.897Z,14.10
2018-11-06T15:57:13.621Z,16.67
2018-11-06T15:59:42.493Z,10.13
2018-11-06T16:02:11.326Z,10.20
2018-11-06T16:04:40.193Z,8.77
2018-11-06T16:07:08.996Z,7.53
2018-11-06T16:09:37.825Z,6.70
2018-11-06T16:12:06.620Z,3.70
2018-11-06T16:14:35.532Z,2.33
2018-11-06T16:17:04.465Z,3.27
2018-11-06T16:19:33.297Z,2.10
2018-11-06T16:22:02.093Z,2.10
2018-11-06T16:24:30.921Z,1.93
2018-11-06T16:26:59.750Z,2.07
2018-11-06T16:29:28.617Z,2.20
2018-11-06T16:31:57.620Z,1.60
2018-11-06T16:34:26.513Z,1.33
2018-11-06T16:36:55.361Z,1.50
2018-11-06T16:39:24.190Z,1.00
2018-11-06T16:41:53.038Z,0.90
2018-11-06T16:44:21.865Z,1.20
2018-11-06T16:46:50.690Z,0.80
2018-11-06T16:49:19.532Z,1.00
2018-11-06T16:51:48.370Z,1.27
2018-11-06T16:54:17.191Z,1.57
2018-11-06T16:56:46.011Z,0.90
2018-11-06T16:59:15.035Z,1.20
2018-11-06T17:01:43.868Z,1.20
2018-11-06T17:04:12.858Z,1.00
2018-11-06T17:06:43.588Z,0.90
2018-11-06T17:09:12.333Z,1.20
2018-11-06T17:11:41.138Z,1.03
2018-11-06T17:14:09.987Z,1.43
2018-11-06T17:16:38.829Z,1.20
2018-11-06T17:19:07.794Z,1.67
2018-11-06T17:21:36.610Z,0.80
2018-11-06T17:24:05.724Z,1.20
2018-11-06T17:26:34.509Z,0.80
2018-11-06T17:29:03.897Z,0.90
2018-11-06T17:31:33.006Z,0.97
2018-11-06T17:34:01.847Z,0.70
2018-11-06T17:36:31.117Z,1.10
2018-11-06T17:39:00.189Z,0.70
2018-11-06T17:41:29.091Z,1.00
2018-11-06T17:43:57.893Z,0.93
2018-11-06T17:46:26.721Z,1.27
2018-11-06T17:48:55.796Z,1.00
2018-11-06T17:51:24.592Z,1.03
2018-11-06T17:53:53.400Z,1.37
2018-11-06T17:56:22.220Z,0.90
2018-11-06T17:58:51.273Z,1.00
2018-11-06T18:01:20.089Z,1.40
2018-11-06T18:03:49.126Z,0.73
2018-11-06T18:06:17.917Z,1.20
2018-11-06T18:08:46.789Z,0.80
2018-11-06T18:11:15.618Z,1.10
2018-11-06T18:13:44.487Z,0.80
2018-11-06T18:16:13.334Z,1.37
2018-11-06T18:18:42.365Z,1.10
2018-11-06T18:21:11.769Z,0.73
2018-11-06T18:23:40.597Z,1.00
2018-11-06T18:26:09.499Z,1.67
2018-11-06T18:28:38.321Z,1.53
2018-11-06T18:31:07.145Z,1.57
2018-11-06T18:33:36.012Z,1.40
2018-11-06T18:36:05.301Z,1.20
2018-11-06T18:38:34.109Z,1.23
2018-11-06T18:41:02.930Z,1.60
2018-11-06T18:43:31.744Z,1.57
2018-11-06T18:46:00.577Z,1.40
2018-11-06T18:48:29.401Z,1.00
2018-11-06T18:50:58.229Z,1.10
2018-11-06T18:53:27.056Z,1.07
2018-11-06T18:55:55.858Z,1.10
2018-11-06T18:58:24.763Z,1.50
2018-11-06T19:00:53.519Z,1.40
2018-11-06T19:03:22.356Z,1.20
2018-11-06T19:05:51.220Z,1.37
2018-11-06T19:08:20.029Z,0.80
2018-11-06T19:10:48.912Z,0.80
2018-11-06T19:13:17.690Z,1.00
2018-11-06T19:15:46.485Z,5.73
2018-11-06T19:18:15.445Z,1.77
2018-11-06T19:20:44.234Z,0.90
2018-11-06T19:23:13.785Z,0.80
2018-11-06T19:25:42.618Z,1.60
2018-11-06T19:28:11.450Z,1.40
2018-11-06T19:30:40.365Z,1.60
2018-11-06T19:33:09.101Z,0.90
2018-11-06T19:35:38.217Z,1.13
2018-11-06T19:38:06.996Z,0.83
2018-11-06T19:40:35.925Z,0.93
2018-11-06T19:43:04.882Z,1.30
2018-11-06T19:45:33.732Z,1.97
2018-11-06T19:48:02.560Z,1.00
2018-11-06T19:50:31.383Z,1.50
2018-11-06T19:53:00.183Z,1.40
2018-11-06T19:55:29.020Z,1.90
2018-11-06T19:57:57.813Z,1.40
2018-11-06T20:00:26.701Z,1.80
2018-11-06T20:02:55.491Z,1.20
2018-11-06T20:05:24.396Z,1.40
2018-11-06T20:07:53.452Z,1.00
2018-11-06T20:10:23.755Z,2.77
2018-11-06T20:12:53.589Z,1.90
2018-11-06T20:15:22.438Z,1.90
2018-11-06T20:17:51.282Z,2.50
2018-11-06T20:20:24.669Z,2.83
2018-11-06T20:22:53.596Z,3.20
2018-11-06T20:25:22.461Z,2.67
2018-11-06T20:27:51.291Z,2.50
2018-11-06T20:30:22.516Z,1.90
2018-11-06T20:32:51.309Z,1.90
2018-11-06T20:35:20.270Z,1.87
2018-11-06T20:37:49.247Z,2.60
2018-11-06T20:40:20.590Z,2.47
2018-11-06T20:42:49.491Z,1.80
2018-11-06T20:45:19.156Z,1.90
2018-11-06T20:47:47.976Z,2.30
2018-11-06T20:50:18.961Z,1.63
2018-11-06T20:52:48.045Z,1.53
2018-11-06T20:55:17.496Z,2.03
2018-11-06T20:57:46.290Z,1.73
2018-11-06T21:00:21.216Z,2.27
2018-11-06T21:02:50.833Z,2.30
2018-11-06T21:05:19.676Z,2.13
2018-11-06T21:07:48.762Z,1.50
2018-11-06T21:10:18.918Z,1.43
2018-11-06T21:12:47.722Z,1.43
2018-11-06T21:15:16.590Z,1.80
2018-11-06T21:17:45.475Z,1.90
2018-11-06T21:20:14.986Z,2.43
2018-11-06T21:22:44.132Z,2.10
2018-11-06T21:25:13.178Z,2.00
2018-11-06T21:27:42.398Z,2.10
2018-11-06T21:30:12.664Z,1.53
2018-11-06T21:32:42.594Z,1.70
2018-11-06T21:35:11.428Z,1.60
2018-11-06T21:37:40.530Z,1.47
2018-11-06T21:40:12.559Z,2.17
2018-11-06T21:42:41.951Z,1.47
2018-11-06T21:45:11.748Z,1.50
2018-11-06T21:47:41.368Z,2.40
2018-11-06T21:50:11.164Z,1.63
2018-11-06T21:52:40.217Z,1.57
2018-11-06T21:55:10.400Z,1.43
2018-11-06T21:57:39.276Z,1.77
2018-11-06T22:00:09.961Z,2.10
2018-11-06T22:02:38.730Z,2.00
2018-11-06T22:05:09.046Z,1.73
2018-11-06T22:07:37.968Z,2.43
2018-11-06T22:10:07.812Z,1.67
2018-11-06T22:12:36.700Z,1.33
2018-11-06T22:15:06.569Z,1.50
2018-11-06T22:17:35.417Z,2.70
2018-11-06T22:20:04.705Z,1.60
2018-11-06T22:22:33.509Z,1.70
2018-11-06T22:25:02.298Z,1.50
2018-11-06T22:27:31.222Z,1.50
2018-11-06T22:30:01.711Z,2.13
2018-11-06T22:32:34.241Z,1.93
2018-11-06T22:35:03.040Z,1.70
2018-11-06T22:37:31.913Z,1.70
2018-11-06T22:40:00.637Z,1.70
2018-11-06T22:42:29.476Z,2.17
2018-11-06T22:44:58.257Z,2.03
2018-11-06T22:47:27.619Z,2.17
2018-11-06T22:49:56.443Z,1.70
2018-11-06T22:52:25.220Z,1.90
2018-11-06T22:54:54.025Z,1.90
2018-11-06T22:57:22.828Z,1.43
2018-11-06T22:59:51.616Z,2.37
2018-11-06T23:02:20.416Z,2.67
2018-11-06T23:04:49.232Z,23.97
2018-11-06T23:07:23.229Z,3.63
2018-11-06T23:09:52.280Z,2.00
2018-11-06T23:12:21.089Z,1.83
2018-11-06T23:14:49.897Z,1.90
2018-11-06T23:17:18.937Z,3.60
2018-11-06T23:19:47.749Z,1.83
2018-11-06T23:22:16.552Z,2.30
2018-11-06T23:24:45.371Z,1.50
2018-11-06T23:27:14.165Z,1.53
2018-11-06T23:29:42.973Z,1.67
2018-11-06T23:32:11.768Z,1.57
2018-11-06T23:34:40.561Z,1.90
2018-11-06T23:37:09.409Z,2.03
2018-11-06T23:39:38.228Z,2.00
2018-11-06T23:42:07.016Z,1.40
2018-11-06T23:44:35.884Z,1.53
2018-11-06T23:47:04.803Z,1.30
2018-11-06T23:49:33.653Z,1.40
2018-11-06T23:52:02.529Z,1.33
2018-11-06T23:54:31.968Z,1.50
2018-11-06T23:57:00.945Z,2.00
2018-11-06T23:59:29.805Z,1.30
