createdAt,value
2018-08-10T00:00:58.983Z,33.90
2018-08-10T00:03:31.528Z,33.90
2018-08-10T00:06:03.923Z,33.90
2018-08-10T00:08:36.375Z,33.90
2018-08-10T00:11:08.489Z,33.80
2018-08-10T00:13:41.133Z,33.80
2018-08-10T00:16:13.903Z,33.90
2018-08-10T00:18:47.209Z,33.90
2018-08-10T00:21:19.790Z,33.90
2018-08-10T00:23:52.377Z,33.90
2018-08-10T00:26:24.883Z,34.00
2018-08-10T00:28:57.561Z,34.00
2018-08-10T00:31:30.101Z,34.00
2018-08-10T00:34:02.442Z,34.00
2018-08-10T00:36:35.114Z,34.00
2018-08-10T00:39:10.089Z,34.00
2018-08-10T00:41:42.778Z,34.00
2018-08-10T00:44:15.589Z,34.00
2018-08-10T00:46:47.979Z,34.00
2018-08-10T00:49:20.442Z,34.10
2018-08-10T00:51:53.008Z,34.00
2018-08-10T00:54:25.595Z,34.00
2018-08-10T00:56:57.967Z,33.90
2018-08-10T00:59:30.612Z,33.90
2018-08-10T01:02:03.113Z,33.90
2018-08-10T01:04:35.239Z,34.00
2018-08-10T01:07:08.670Z,34.00
2018-08-10T01:09:41.191Z,34.00
2018-08-10T01:12:13.337Z,33.90
2018-08-10T01:14:45.861Z,33.90
2018-08-10T01:17:18.417Z,33.90
2018-08-10T01:19:51.015Z,33.90
2018-08-10T01:22:23.630Z,33.90
2018-08-10T01:24:56.858Z,33.90
2018-08-10T01:27:34.120Z,33.90
2018-08-10T01:30:07.607Z,33.90
2018-08-10T01:32:39.735Z,33.90
2018-08-10T01:35:12.082Z,33.90
2018-08-10T01:37:44.636Z,33.80
2018-08-10T01:40:17.060Z,33.80
2018-08-10T01:42:49.699Z,33.70
2018-08-10T01:45:22.275Z,33.70
2018-08-10T01:47:54.765Z,33.60
2018-08-10T01:50:27.769Z,33.50
2018-08-10T01:53:00.590Z,33.50
2018-08-10T01:55:33.008Z,33.50
2018-08-10T01:58:06.306Z,33.40
2018-08-10T02:00:38.627Z,33.40
2018-08-10T02:03:11.404Z,33.30
2018-08-10T02:05:43.836Z,33.20
2018-08-10T02:08:16.414Z,33.20
2018-08-10T02:10:49.454Z,33.20
2018-08-10T02:13:21.572Z,33.10
2018-08-10T02:15:53.701Z,33.10
2018-08-10T02:18:26.200Z,33.00
2018-08-10T02:20:58.531Z,33.00
2018-08-10T02:23:30.874Z,32.90
2018-08-10T02:26:03.253Z,32.90
2018-08-10T02:28:35.807Z,32.80
2018-08-10T02:31:08.471Z,32.80
2018-08-10T02:33:41.202Z,32.70
2018-08-10T02:36:13.545Z,32.60
2018-08-10T02:38:46.151Z,32.50
2018-08-10T02:41:18.455Z,32.50
2018-08-10T02:43:51.009Z,32.40
2018-08-10T02:46:24.020Z,32.30
2018-08-10T02:48:56.684Z,32.30
2018-08-10T02:51:29.035Z,32.10
2018-08-10T02:54:01.735Z,32.10
2018-08-10T02:56:34.227Z,32.00
2018-08-10T02:59:06.574Z,31.90
2018-08-10T03:01:38.858Z,31.70
2018-08-10T03:04:11.209Z,31.50
2018-08-10T03:06:43.432Z,31.40
2018-08-10T03:09:16.005Z,31.30
2018-08-10T03:11:48.717Z,31.10
2018-08-10T03:14:21.150Z,30.90
2018-08-10T03:16:53.801Z,30.90
2018-08-10T03:19:26.268Z,30.70
2018-08-10T03:21:58.676Z,30.60
2018-08-10T03:24:31.137Z,30.50
2018-08-10T03:27:03.992Z,30.40
2018-08-10T03:29:36.657Z,30.30
2018-08-10T03:32:08.818Z,30.20
2018-08-10T03:34:41.149Z,30.20
2018-08-10T03:37:13.738Z,30.10
2018-08-10T03:39:46.185Z,30.00
2018-08-10T03:42:18.684Z,29.90
2018-08-10T03:44:51.094Z,29.80
2018-08-10T03:47:23.314Z,29.60
2018-08-10T03:49:58.258Z,29.50
2018-08-10T03:52:30.859Z,29.40
2018-08-10T03:55:03.412Z,29.30
2018-08-10T03:57:35.915Z,29.10
2018-08-10T04:00:10.915Z,29.00
2018-08-10T04:02:43.553Z,29.00
2018-08-10T04:05:16.149Z,28.80
2018-08-10T04:07:48.675Z,28.70
2018-08-10T04:10:21.432Z,28.60
2018-08-10T04:12:54.468Z,28.50
2018-08-10T04:15:26.941Z,28.40
2018-08-10T04:17:59.442Z,28.30
2018-08-10T04:20:32.404Z,28.20
2018-08-10T04:23:04.939Z,28.10
2018-08-10T04:25:37.362Z,27.90
2018-08-10T04:28:09.470Z,27.80
2018-08-10T04:30:41.862Z,27.70
2018-08-10T04:33:15.231Z,27.70
2018-08-10T04:35:47.580Z,27.60
2018-08-10T04:38:19.980Z,27.50
2018-08-10T04:40:52.513Z,27.30
2018-08-10T04:43:24.799Z,27.30
2018-08-10T04:45:56.695Z,27.20
2018-08-10T04:48:28.613Z,27.10
2018-08-10T04:51:00.452Z,27.10
2018-08-10T04:53:33.783Z,27.00
2018-08-10T04:56:06.407Z,26.90
2018-08-10T04:58:38.914Z,26.90
2018-08-10T05:01:11.500Z,26.70
2018-08-10T05:03:44.148Z,26.70
2018-08-10T05:06:16.532Z,26.60
2018-08-10T05:08:49.309Z,26.50
2018-08-10T05:11:21.963Z,26.40
2018-08-10T05:13:54.549Z,26.40
2018-08-10T05:16:26.958Z,26.30
2018-08-10T05:18:59.020Z,26.20
2018-08-10T05:21:31.689Z,26.20
2018-08-10T05:24:04.250Z,26.10
2018-08-10T05:26:36.543Z,26.00
2018-08-10T05:29:08.929Z,26.00
2018-08-10T05:31:41.305Z,25.90
2018-08-10T05:34:14.206Z,25.80
2018-08-10T05:36:46.584Z,25.80
2018-08-10T05:39:19.219Z,25.60
2018-08-10T05:41:51.800Z,25.50
2018-08-10T05:44:23.902Z,25.50
2018-08-10T05:46:57.179Z,25.40
2018-08-10T05:49:30.031Z,25.30
2018-08-10T05:52:02.293Z,25.20
2018-08-10T05:54:35.240Z,25.10
2018-08-10T05:57:07.595Z,25.10
2018-08-10T05:59:40.608Z,25.10
2018-08-10T06:02:12.926Z,25.00
2018-08-10T06:04:45.484Z,25.00
2018-08-10T06:07:17.952Z,24.90
2018-08-10T06:09:50.505Z,24.90
2018-08-10T06:12:22.786Z,24.80
2018-08-10T06:14:55.591Z,24.80
2018-08-10T06:17:28.274Z,24.60
2018-08-10T06:20:00.800Z,24.50
2018-08-10T06:22:33.263Z,24.40
2018-08-10T06:25:05.601Z,24.30
2018-08-10T06:27:37.966Z,24.20
2018-08-10T06:30:13.301Z,24.20
2018-08-10T06:32:45.802Z,24.10
2018-08-10T06:35:18.585Z,24.10
2018-08-10T06:37:51.708Z,24.00
2018-08-10T06:40:24.548Z,23.90
2018-08-10T06:42:56.922Z,23.90
2018-08-10T06:45:29.064Z,23.80
2018-08-10T06:48:01.286Z,23.80
2018-08-10T06:50:33.671Z,23.70
2018-08-10T06:53:06.371Z,23.70
2018-08-10T06:55:39.141Z,23.60
2018-08-10T06:58:11.449Z,23.60
2018-08-10T07:00:43.800Z,23.60
2018-08-10T07:03:16.775Z,23.60
2018-08-10T07:05:49.024Z,23.50
2018-08-10T07:08:21.484Z,23.50
2018-08-10T07:10:53.600Z,23.50
2018-08-10T07:13:26.183Z,23.50
2018-08-10T07:15:58.465Z,23.40
2018-08-10T07:18:31.208Z,23.40
2018-08-10T07:21:03.633Z,23.30
2018-08-10T07:23:35.860Z,23.20
2018-08-10T07:26:08.401Z,23.10
2018-08-10T07:28:40.747Z,23.10
2018-08-10T07:31:13.045Z,23.00
2018-08-10T07:33:45.652Z,23.00
2018-08-10T07:36:17.783Z,23.00
2018-08-10T07:38:50.649Z,23.00
2018-08-10T07:41:23.166Z,22.90
2018-08-10T07:43:55.552Z,22.90
2018-08-10T07:46:28.210Z,22.80
2018-08-10T07:49:00.620Z,22.80
2018-08-10T07:51:33.256Z,22.70
2018-08-10T07:54:05.884Z,22.70
2018-08-10T07:56:38.820Z,22.70
2018-08-10T07:59:11.693Z,22.70
2018-08-10T08:01:44.211Z,22.60
2018-08-10T08:04:16.640Z,22.60
2018-08-10T08:06:48.912Z,22.60
2018-08-10T08:09:21.911Z,22.50
2018-08-10T08:11:54.716Z,22.50
2018-08-10T08:14:26.900Z,22.30
2018-08-10T08:16:59.148Z,22.40
2018-08-10T08:19:31.660Z,22.30
2018-08-10T08:22:26.508Z,22.30
2018-08-10T08:24:59.100Z,22.20
2018-08-10T08:27:31.900Z,22.20
2018-08-10T08:30:04.783Z,22.10
2018-08-10T08:32:37.515Z,22.10
2018-08-10T08:35:10.556Z,22.10
2018-08-10T08:37:43.430Z,22.00
2018-08-10T08:40:26.764Z,22.00
2018-08-10T08:42:59.205Z,22.00
2018-08-10T08:45:41.069Z,21.90
2018-08-10T08:48:14.761Z,21.80
2018-08-10T08:50:48.990Z,21.80
2018-08-10T08:53:21.275Z,21.70
2018-08-10T08:56:03.010Z,21.70
2018-08-10T08:58:35.857Z,21.60
2018-08-10T09:01:08.907Z,21.60
2018-08-10T09:03:50.299Z,21.60
2018-08-10T09:06:22.633Z,21.60
2018-08-10T09:10:03.071Z,21.60
2018-08-10T09:12:35.491Z,21.50
2018-08-10T09:15:11.029Z,21.50
2018-08-10T09:17:43.608Z,21.40
2018-08-10T09:20:16.433Z,21.40
2018-08-10T09:22:49.099Z,21.40
2018-08-10T09:25:21.318Z,21.40
2018-08-10T09:27:54.384Z,21.20
2018-08-10T09:30:27.096Z,21.30
2018-08-10T09:32:59.877Z,21.20
2018-08-10T09:35:32.399Z,21.10
2018-08-10T09:38:05.001Z,21.10
2018-08-10T09:40:37.477Z,21.10
2018-08-10T09:43:09.780Z,21.00
2018-08-10T09:45:42.085Z,20.90
2018-08-10T09:48:14.943Z,20.90
2018-08-10T09:50:47.317Z,20.90
2018-08-10T09:53:19.702Z,20.90
2018-08-10T09:55:51.866Z,20.90
2018-08-10T09:58:24.870Z,20.80
2018-08-10T10:01:01.422Z,20.80
2018-08-10T10:03:33.817Z,20.70
2018-08-10T10:06:06.910Z,20.70
2018-08-10T10:08:39.133Z,20.60
2018-08-10T10:11:12.596Z,20.60
2018-08-10T10:13:44.981Z,20.60
2018-08-10T10:16:17.529Z,20.50
2018-08-10T10:18:50.096Z,20.60
2018-08-10T10:21:22.382Z,20.50
2018-08-10T10:23:54.680Z,20.50
2018-08-10T10:26:27.042Z,20.40
2018-08-10T10:28:59.611Z,20.40
2018-08-10T10:31:32.067Z,20.40
2018-08-10T10:34:04.535Z,20.40
2018-08-10T10:36:36.941Z,20.40
2018-08-10T10:39:13.365Z,20.30
2018-08-10T10:41:46.139Z,20.30
2018-08-10T10:44:18.355Z,20.20
2018-08-10T10:46:50.687Z,20.20
2018-08-10T10:49:22.932Z,20.20
2018-08-10T10:51:55.021Z,20.10
2018-08-10T10:54:27.974Z,20.10
2018-08-10T10:57:00.817Z,20.10
2018-08-10T10:59:33.150Z,20.00
2018-08-10T11:02:05.908Z,20.00
2018-08-10T11:04:38.118Z,19.90
2018-08-10T11:07:10.761Z,19.90
2018-08-10T11:09:43.159Z,19.90
2018-08-10T11:12:15.561Z,19.90
2018-08-10T11:14:47.725Z,19.80
2018-08-10T11:17:19.907Z,19.80
2018-08-10T11:19:52.035Z,19.70
2018-08-10T11:22:24.596Z,19.70
2018-08-10T11:24:56.972Z,19.60
2018-08-10T11:27:29.572Z,19.60
2018-08-10T11:30:02.100Z,19.60
2018-08-10T11:32:34.492Z,19.60
2018-08-10T11:35:07.143Z,19.60
2018-08-10T11:37:39.739Z,19.60
2018-08-10T11:40:15.719Z,19.50
2018-08-10T11:42:48.513Z,19.50
2018-08-10T11:45:20.958Z,19.50
2018-08-10T11:47:53.219Z,19.40
2018-08-10T11:50:26.477Z,19.40
2018-08-10T11:52:59.097Z,19.40
2018-08-10T11:55:31.575Z,19.30
2018-08-10T11:58:03.976Z,19.30
2018-08-10T12:00:36.429Z,19.30
2018-08-10T12:03:09.239Z,19.30
2018-08-10T12:05:42.081Z,19.30
2018-08-10T12:08:14.409Z,19.20
2018-08-10T12:10:46.766Z,19.20
2018-08-10T12:13:19.325Z,19.20
2018-08-10T12:15:52.943Z,19.20
2018-08-10T12:18:25.678Z,19.20
2018-08-10T12:20:58.795Z,19.10
2018-08-10T12:23:32.085Z,19.10
2018-08-10T12:26:04.690Z,19.10
2018-08-10T12:28:37.444Z,19.10
2018-08-10T12:31:09.744Z,19.10
2018-08-10T12:33:41.880Z,19.00
2018-08-10T12:36:14.310Z,19.00
2018-08-10T12:38:46.426Z,19.00
2018-08-10T12:41:18.649Z,18.90
2018-08-10T12:43:50.757Z,18.90
2018-08-10T12:46:23.321Z,18.90
2018-08-10T12:48:55.706Z,18.90
2018-08-10T12:51:27.906Z,18.90
2018-08-10T12:54:00.412Z,18.90
2018-08-10T12:56:33.034Z,18.90
2018-08-10T12:59:05.209Z,18.90
2018-08-10T13:01:37.500Z,18.80
2018-08-10T13:04:10.359Z,18.80
2018-08-10T13:06:42.527Z,18.80
2018-08-10T13:09:15.454Z,18.80
2018-08-10T13:11:47.864Z,18.80
2018-08-10T13:14:20.234Z,18.80
2018-08-10T13:16:52.561Z,18.80
2018-08-10T13:19:24.985Z,18.80
2018-08-10T13:21:57.789Z,18.80
2018-08-10T13:24:30.133Z,18.80
2018-08-10T13:27:02.317Z,18.80
2018-08-10T13:29:34.505Z,18.80
2018-08-10T13:32:07.132Z,18.90
2018-08-10T13:34:39.578Z,18.90
2018-08-10T13:37:11.867Z,18.90
2018-08-10T13:39:44.151Z,18.90
2018-08-10T13:42:16.520Z,18.90
2018-08-10T13:44:48.969Z,19.00
2018-08-10T13:47:21.233Z,19.00
2018-08-10T13:49:53.366Z,19.10
2018-08-10T13:52:25.796Z,19.10
2018-08-10T13:58:21.075Z,19.20
2018-08-10T14:00:53.724Z,19.30
2018-08-10T14:03:26.445Z,19.40
2018-08-10T14:05:59.277Z,19.40
2018-08-10T14:08:31.582Z,19.50
2018-08-10T14:11:03.953Z,19.60
2018-08-10T14:13:36.616Z,19.70
2018-08-10T14:16:09.028Z,19.70
2018-08-10T14:18:41.308Z,19.80
2018-08-10T14:21:14.047Z,19.90
2018-08-10T14:23:46.634Z,19.90
2018-08-10T14:26:19.203Z,20.00
2018-08-10T14:28:51.559Z,20.00
2018-08-10T14:31:23.960Z,20.10
2018-08-10T14:33:56.677Z,20.20
2018-08-10T14:36:29.233Z,20.30
2018-08-10T14:39:01.515Z,20.40
2018-08-10T14:41:33.921Z,20.50
2018-08-10T14:44:06.529Z,20.60
2018-08-10T14:46:39.030Z,20.70
2018-08-10T14:49:11.813Z,20.80
2018-08-10T14:51:46.687Z,20.90
2018-08-10T14:54:19.472Z,21.00
2018-08-10T14:56:51.983Z,21.10
2018-08-10T14:59:24.700Z,21.20
2018-08-10T15:01:56.815Z,21.30
2018-08-10T15:04:29.035Z,21.30
2018-08-10T15:07:01.746Z,21.40
2018-08-10T15:09:34.027Z,21.50
2018-08-10T15:12:07.394Z,21.50
2018-08-10T15:14:39.743Z,21.70
2018-08-10T15:17:13.149Z,21.70
2018-08-10T15:19:45.875Z,21.90
2018-08-10T15:22:18.342Z,22.10
2018-08-10T15:24:50.517Z,22.30
2018-08-10T15:27:23.044Z,22.70
2018-08-10T15:29:55.519Z,23.20
2018-08-10T15:32:27.572Z,23.60
2018-08-10T15:35:00.030Z,24.10
2018-08-10T15:37:32.151Z,24.60
2018-08-10T15:40:05.574Z,24.80
2018-08-10T15:42:38.533Z,25.10
2018-08-10T15:45:14.451Z,25.10
2018-08-10T15:47:47.291Z,25.30
2018-08-10T15:50:20.003Z,25.70
2018-08-10T15:52:52.282Z,25.70
2018-08-10T15:55:24.788Z,26.00
2018-08-10T15:57:57.722Z,26.10
2018-08-10T16:00:30.068Z,26.20
2018-08-10T16:03:02.599Z,26.40
2018-08-10T16:05:35.305Z,26.30
2018-08-10T16:08:08.418Z,26.50
2018-08-10T16:10:40.563Z,26.50
2018-08-10T16:13:13.197Z,26.50
2018-08-10T16:15:45.699Z,26.70
2018-08-10T16:18:18.123Z,27.00
2018-08-10T16:20:50.733Z,27.20
2018-08-10T16:23:23.023Z,27.50
2018-08-10T16:25:55.772Z,27.60
2018-08-10T16:28:28.192Z,28.00
2018-08-10T16:31:00.594Z,27.90
2018-08-10T16:33:33.323Z,28.10
2018-08-10T16:36:06.495Z,28.50
2018-08-10T16:38:39.265Z,28.30
2018-08-10T16:41:11.667Z,28.20
2018-08-10T16:43:44.364Z,28.50
2018-08-10T16:46:16.907Z,28.40
2018-08-10T16:48:49.546Z,28.10
2018-08-10T16:51:22.067Z,28.10
2018-08-10T16:53:54.327Z,28.20
2018-08-10T16:56:26.737Z,28.80
2018-08-10T16:58:59.097Z,28.80
2018-08-10T17:01:31.639Z,29.00
2018-08-10T17:04:04.667Z,29.00
2018-08-10T17:06:37.026Z,28.90
2018-08-10T17:09:11.518Z,29.30
2018-08-10T17:11:43.793Z,29.50
2018-08-10T17:14:16.390Z,30.00
2018-08-10T17:16:48.964Z,29.90
2018-08-10T17:19:21.564Z,30.10
2018-08-10T17:21:54.084Z,29.30
2018-08-10T17:24:26.335Z,30.00
2018-08-10T17:26:58.899Z,30.30
2018-08-10T17:29:31.123Z,30.40
2018-08-10T17:32:03.698Z,29.90
2018-08-10T17:34:36.176Z,30.00
2018-08-10T17:37:08.664Z,29.80
2018-08-10T17:39:41.144Z,30.10
2018-08-10T17:42:13.738Z,30.60
2018-08-10T17:44:48.951Z,31.00
2018-08-10T17:47:21.554Z,30.70
2018-08-10T17:49:54.209Z,30.30
2018-08-10T17:52:27.159Z,30.50
2018-08-10T17:55:00.100Z,30.20
2018-08-10T17:57:33.429Z,29.70
2018-08-10T18:00:07.623Z,29.60
2018-08-10T18:02:40.772Z,29.30
2018-08-10T18:05:14.494Z,29.00
2018-08-10T18:07:47.376Z,28.20
2018-08-10T18:10:20.434Z,28.30
2018-08-10T18:12:53.204Z,28.40
2018-08-10T18:15:26.020Z,28.40
2018-08-10T18:17:58.925Z,28.20
2018-08-10T18:20:31.465Z,28.10
2018-08-10T18:23:04.127Z,28.10
2018-08-10T18:25:36.949Z,28.10
2018-08-10T18:28:09.350Z,28.20
2018-08-10T18:30:41.938Z,28.20
2018-08-10T18:33:14.253Z,28.60
2018-08-10T18:35:46.974Z,29.00
2018-08-10T18:38:19.204Z,29.00
2018-08-10T18:40:52.512Z,29.30
2018-08-10T18:43:25.526Z,29.20
2018-08-10T18:45:57.886Z,29.10
2018-08-10T18:48:30.318Z,29.30
2018-08-10T18:51:02.998Z,29.40
2018-08-10T18:53:35.993Z,29.30
2018-08-10T18:56:09.039Z,29.70
2018-08-10T18:58:41.700Z,30.30
2018-08-10T19:01:14.095Z,30.70
2018-08-10T19:03:46.607Z,31.00
2018-08-10T19:06:19.203Z,32.00
2018-08-10T19:08:51.921Z,32.90
2018-08-10T19:11:24.664Z,33.70
2018-08-10T19:13:57.296Z,34.30
2018-08-10T19:16:29.527Z,33.80
2018-08-10T19:19:02.307Z,33.80
2018-08-10T19:21:35.074Z,33.80
2018-08-10T19:24:07.203Z,33.60
2018-08-10T19:26:40.205Z,33.60
2018-08-10T19:29:12.385Z,33.70
2018-08-10T19:31:44.983Z,33.80
2018-08-10T19:34:17.290Z,34.40
2018-08-10T19:36:49.776Z,35.10
2018-08-10T19:39:22.666Z,35.40
2018-08-10T19:41:55.270Z,35.60
2018-08-10T19:44:27.874Z,36.00
2018-08-10T19:47:00.178Z,36.30
2018-08-10T19:49:32.950Z,36.90
2018-08-10T19:52:05.650Z,36.70
2018-08-10T19:57:15.297Z,35.80
2018-08-10T19:59:48.233Z,35.90
2018-08-10T20:02:20.913Z,35.90
2018-08-10T20:04:53.447Z,35.70
2018-08-10T20:07:25.741Z,35.30
2018-08-10T20:09:58.051Z,35.00
2018-08-10T20:12:31.059Z,34.30
2018-08-10T20:15:03.750Z,33.70
2018-08-10T20:17:36.190Z,32.40
2018-08-10T20:20:09.710Z,31.70
2018-08-10T20:22:42.128Z,31.40
2018-08-10T20:25:15.659Z,31.30
2018-08-10T20:27:48.420Z,31.10
2018-08-10T20:30:21.086Z,30.90
2018-08-10T20:32:54.046Z,30.90
2018-08-10T20:35:26.503Z,30.70
2018-08-10T20:37:58.894Z,30.60
2018-08-10T20:40:31.381Z,30.50
2018-08-10T20:43:04.201Z,30.50
2018-08-10T20:45:36.927Z,30.60
2018-08-10T20:48:09.821Z,30.40
2018-08-10T20:50:42.632Z,30.40
2018-08-10T20:53:15.384Z,30.40
2018-08-10T20:55:48.177Z,30.50
2018-08-10T20:58:20.862Z,30.40
2018-08-10T21:00:53.281Z,30.40
2018-08-10T21:03:25.504Z,30.50
2018-08-10T21:05:58.050Z,30.40
2018-08-10T21:08:30.632Z,30.50
2018-08-10T21:11:03.237Z,30.50
2018-08-10T21:13:35.638Z,30.50
2018-08-10T21:16:08.450Z,30.50
2018-08-10T21:18:40.901Z,30.60
2018-08-10T21:21:13.297Z,30.60
2018-08-10T21:23:45.538Z,30.60
2018-08-10T21:26:18.259Z,30.60
2018-08-10T21:28:50.435Z,30.60
2018-08-10T21:31:22.800Z,30.60
2018-08-10T21:33:55.960Z,30.60
2018-08-10T21:36:28.667Z,30.60
2018-08-10T21:39:01.552Z,30.50
2018-08-10T21:41:34.444Z,30.60
2018-08-10T21:44:06.601Z,30.60
2018-08-10T21:46:38.911Z,30.70
2018-08-10T21:49:11.314Z,30.70
2018-08-10T21:51:43.772Z,30.70
2018-08-10T21:54:15.846Z,30.70
2018-08-10T21:56:48.553Z,30.80
2018-08-10T21:59:21.024Z,30.80
2018-08-10T22:01:53.834Z,30.80
2018-08-10T22:04:26.342Z,30.70
2018-08-10T22:06:58.732Z,30.80
2018-08-10T22:09:30.974Z,30.80
2018-08-10T22:12:03.351Z,30.90
2018-08-10T22:14:40.640Z,30.90
2018-08-10T22:17:17.446Z,30.90
2018-08-10T22:19:50.322Z,31.00
2018-08-10T22:22:22.491Z,31.00
2018-08-10T22:24:55.107Z,31.10
2018-08-10T22:27:27.253Z,31.20
2018-08-10T22:29:59.732Z,31.20
2018-08-10T22:32:32.052Z,31.30
2018-08-10T22:35:04.496Z,31.30
2018-08-10T22:37:36.598Z,31.20
2018-08-10T22:40:09.894Z,31.30
2018-08-10T22:42:42.800Z,31.40
2018-08-10T22:45:15.037Z,31.40
2018-08-10T22:47:47.501Z,31.40
2018-08-10T22:50:19.876Z,31.40
2018-08-10T22:52:52.699Z,31.40
2018-08-10T22:55:24.961Z,31.20
2018-08-10T22:57:57.492Z,31.30
2018-08-10T23:00:29.960Z,31.40
2018-08-10T23:03:02.268Z,31.40
2018-08-10T23:05:35.002Z,31.50
2018-08-10T23:08:07.675Z,31.50
2018-08-10T23:10:40.166Z,31.40
2018-08-10T23:13:12.595Z,31.50
2018-08-10T23:15:45.659Z,31.50
2018-08-10T23:18:18.321Z,31.60
2018-08-10T23:20:50.471Z,31.60
2018-08-10T23:23:22.655Z,31.60
2018-08-10T23:25:54.931Z,31.60
2018-08-10T23:28:27.199Z,31.60
2018-08-10T23:30:59.734Z,31.60
2018-08-10T23:33:32.144Z,31.50
2018-08-10T23:36:04.510Z,31.50
2018-08-10T23:38:37.007Z,31.50
2018-08-10T23:41:09.243Z,31.60
2018-08-10T23:43:42.035Z,31.60
2018-08-10T23:46:14.503Z,31.70
2018-08-10T23:48:46.900Z,31.70
2018-08-10T23:51:19.188Z,31.80
2018-08-10T23:53:52.147Z,31.80
2018-08-10T23:56:24.796Z,31.80
2018-08-10T23:58:57.289Z,31.80
