createdAt,value
2019-05-18T00:00:46.599Z,12.86
2019-05-18T00:01:46.675Z,12.95
2019-05-18T00:02:46.595Z,12.82
2019-05-18T00:03:46.567Z,12.78
2019-05-18T00:04:46.564Z,12.90
2019-05-18T00:05:46.543Z,12.86
2019-05-18T00:06:46.577Z,12.75
2019-05-18T00:07:46.529Z,12.83
2019-05-18T00:08:46.581Z,12.74
2019-05-18T00:09:46.501Z,12.75
2019-05-18T00:10:46.490Z,12.68
2019-05-18T00:11:46.510Z,12.72
2019-05-18T00:12:46.510Z,12.70
2019-05-18T00:13:46.451Z,12.62
2019-05-18T00:14:46.446Z,12.62
2019-05-18T00:15:46.437Z,12.56
2019-05-18T00:16:46.438Z,12.54
2019-05-18T00:17:46.425Z,12.57
2019-05-18T00:18:46.409Z,12.54
2019-05-18T00:19:46.398Z,12.59
2019-05-18T00:20:46.436Z,12.46
2019-05-18T00:21:46.369Z,12.47
2019-05-18T00:22:46.379Z,12.49
2019-05-18T00:23:46.345Z,12.45
2019-05-18T00:24:46.333Z,12.46
2019-05-18T00:25:46.360Z,12.37
2019-05-18T00:26:46.305Z,12.41
2019-05-18T00:27:46.312Z,12.38
2019-05-18T00:28:46.286Z,12.46
2019-05-18T00:29:46.290Z,12.34
2019-05-18T00:30:46.270Z,12.21
2019-05-18T00:31:46.259Z,12.21
2019-05-18T00:32:46.326Z,12.23
2019-05-18T00:33:46.237Z,12.21
2019-05-18T00:34:46.216Z,12.23
2019-05-18T00:35:46.214Z,12.21
2019-05-18T00:36:46.193Z,12.16
2019-05-18T00:37:46.206Z,12.19
2019-05-18T00:38:46.176Z,12.14
2019-05-18T00:39:46.163Z,12.20
2019-05-18T00:40:46.152Z,12.23
2019-05-18T00:41:46.149Z,12.13
2019-05-18T00:42:46.196Z,12.17
2019-05-18T00:43:46.148Z,12.14
2019-05-18T00:44:46.129Z,12.20
2019-05-18T00:45:46.116Z,12.16
2019-05-18T00:46:46.133Z,12.13
2019-05-18T00:47:46.089Z,12.02
2019-05-18T00:48:46.102Z,12.05
2019-05-18T00:49:46.057Z,12.04
2019-05-18T00:50:46.038Z,12.02
2019-05-18T00:51:46.050Z,12.01
2019-05-18T00:52:46.044Z,12.01
2019-05-18T00:53:46.023Z,11.94
2019-05-18T00:54:45.991Z,11.98
2019-05-18T00:55:45.998Z,11.98
2019-05-18T00:56:45.973Z,11.85
2019-05-18T00:57:45.992Z,11.86
2019-05-18T00:58:45.973Z,11.86
2019-05-18T00:59:45.940Z,11.88
2019-05-18T01:00:45.948Z,11.83
2019-05-18T01:01:45.936Z,11.95
2019-05-18T01:02:45.913Z,11.86
2019-05-18T01:03:45.928Z,11.85
2019-05-18T01:04:45.882Z,11.80
2019-05-18T01:05:45.883Z,11.80
2019-05-18T01:06:45.873Z,11.78
2019-05-18T01:07:45.844Z,11.76
2019-05-18T01:08:45.856Z,11.78
2019-05-18T01:09:45.882Z,11.78
2019-05-18T01:10:45.822Z,11.75
2019-05-18T01:11:45.813Z,11.70
2019-05-18T01:12:45.811Z,11.75
2019-05-18T01:13:45.822Z,11.65
2019-05-18T01:14:45.774Z,11.69
2019-05-18T01:15:45.812Z,11.58
2019-05-18T01:16:45.753Z,11.52
2019-05-18T01:17:56.837Z,11.49
2019-05-18T01:18:46.756Z,11.51
2019-05-18T01:19:45.745Z,11.46
2019-05-18T01:20:45.715Z,11.46
2019-05-18T01:21:45.723Z,11.42
2019-05-18T01:22:45.685Z,11.43
2019-05-18T01:23:45.679Z,11.40
2019-05-18T01:24:45.676Z,11.35
2019-05-18T01:25:45.671Z,11.39
2019-05-18T01:26:45.657Z,11.35
2019-05-18T01:27:45.636Z,11.37
2019-05-18T01:28:45.634Z,11.37
2019-05-18T01:29:45.638Z,11.36
2019-05-18T01:30:45.602Z,11.35
2019-05-18T01:31:45.604Z,11.29
2019-05-18T01:32:45.576Z,11.28
2019-05-18T01:33:45.567Z,11.27
2019-05-18T01:34:45.569Z,11.27
2019-05-18T01:35:45.580Z,11.32
2019-05-18T01:36:45.536Z,11.32
2019-05-18T01:37:45.538Z,11.28
2019-05-18T01:38:45.522Z,11.25
2019-05-18T01:39:45.522Z,11.19
2019-05-18T01:40:45.501Z,11.19
2019-05-18T01:41:45.479Z,11.18
2019-05-18T01:42:45.471Z,11.18
2019-05-18T01:43:45.461Z,11.10
2019-05-18T01:44:45.466Z,11.11
2019-05-18T01:45:45.478Z,11.11
2019-05-18T01:46:45.434Z,11.14
2019-05-18T01:47:45.421Z,11.15
2019-05-18T01:48:45.401Z,11.03
2019-05-18T01:49:45.429Z,11.09
2019-05-18T01:50:45.379Z,10.91
2019-05-18T01:51:45.383Z,10.94
2019-05-18T01:52:45.366Z,10.91
2019-05-18T01:53:45.379Z,10.99
2019-05-18T01:54:45.363Z,10.94
2019-05-18T01:55:45.399Z,10.91
2019-05-18T01:56:45.348Z,10.89
2019-05-18T01:57:45.305Z,10.85
2019-05-18T01:58:45.309Z,10.85
2019-05-18T01:59:45.318Z,10.89
2019-05-18T02:00:45.339Z,10.85
2019-05-18T02:01:45.303Z,10.74
2019-05-18T02:02:45.255Z,10.76
2019-05-18T02:03:45.243Z,10.81
2019-05-18T02:04:45.237Z,10.68
2019-05-18T02:05:45.242Z,10.73
2019-05-18T02:06:45.207Z,10.82
2019-05-18T02:07:45.192Z,10.71
2019-05-18T02:08:45.217Z,10.71
2019-05-18T02:09:45.171Z,10.76
2019-05-18T02:10:45.187Z,10.63
2019-05-18T02:11:45.166Z,10.66
2019-05-18T02:12:45.139Z,10.66
2019-05-18T02:13:45.139Z,10.61
2019-05-18T02:14:45.120Z,10.67
2019-05-18T02:15:45.112Z,10.68
2019-05-18T02:16:45.112Z,10.64
2019-05-18T02:17:45.096Z,10.59
2019-05-18T02:18:45.095Z,10.67
2019-05-18T02:19:45.061Z,10.63
2019-05-18T02:20:45.086Z,10.59
2019-05-18T02:21:45.055Z,10.71
2019-05-18T02:22:45.028Z,10.67
2019-05-18T02:23:45.024Z,10.60
2019-05-18T02:24:45.017Z,10.56
2019-05-18T02:25:45.022Z,10.59
2019-05-18T02:26:45.020Z,10.48
2019-05-18T02:27:44.984Z,10.52
2019-05-18T02:28:44.968Z,10.53
2019-05-18T02:29:44.963Z,10.52
2019-05-18T02:30:44.959Z,10.48
2019-05-18T02:31:44.957Z,10.55
2019-05-18T02:32:44.960Z,10.55
2019-05-18T02:33:44.910Z,10.51
2019-05-18T02:34:44.902Z,10.52
2019-05-18T02:35:44.901Z,10.53
2019-05-18T02:36:44.897Z,10.48
2019-05-18T02:37:44.868Z,10.60
2019-05-18T02:38:44.870Z,10.52
2019-05-18T02:39:44.840Z,10.47
2019-05-18T02:40:44.829Z,10.45
2019-05-18T02:41:44.836Z,10.48
2019-05-18T02:42:44.829Z,10.48
2019-05-18T02:43:44.797Z,10.45
2019-05-18T02:44:44.784Z,10.44
2019-05-18T02:45:44.779Z,10.48
2019-05-18T02:46:44.784Z,10.52
2019-05-18T02:47:44.761Z,10.47
2019-05-18T02:48:49.762Z,10.47
2019-05-18T02:49:45.746Z,10.45
2019-05-18T02:50:44.717Z,10.47
2019-05-18T02:51:44.799Z,10.47
2019-05-18T02:52:44.716Z,10.45
2019-05-18T02:53:44.695Z,10.51
2019-05-18T02:54:44.678Z,10.41
2019-05-18T02:55:44.662Z,10.48
2019-05-18T02:56:44.659Z,10.44
2019-05-18T02:57:44.665Z,10.41
2019-05-18T02:58:44.641Z,10.40
2019-05-18T02:59:44.619Z,10.44
2019-05-18T03:00:44.618Z,10.47
2019-05-18T03:01:44.607Z,10.45
2019-05-18T03:02:44.613Z,10.36
2019-05-18T03:03:44.577Z,10.41
2019-05-18T03:04:44.570Z,10.44
2019-05-18T03:05:44.568Z,10.44
2019-05-18T03:06:44.558Z,10.45
2019-05-18T03:07:44.561Z,10.44
2019-05-18T03:08:44.517Z,10.51
2019-05-18T03:09:44.511Z,10.60
2019-05-18T03:10:44.503Z,10.47
2019-05-18T03:11:44.508Z,10.47
2019-05-18T03:12:44.506Z,10.45
2019-05-18T03:13:44.465Z,10.52
2019-05-18T03:14:44.452Z,10.48
2019-05-18T03:15:44.461Z,10.53
2019-05-18T03:16:44.440Z,10.56
2019-05-18T03:17:44.420Z,10.60
2019-05-18T03:18:44.431Z,10.60
2019-05-18T03:19:44.414Z,10.60
2019-05-18T03:20:44.397Z,10.61
2019-05-18T03:21:44.411Z,10.56
2019-05-18T03:22:44.393Z,10.55
2019-05-18T03:23:44.382Z,10.63
2019-05-18T03:24:44.344Z,10.61
2019-05-18T03:25:44.376Z,10.63
2019-05-18T03:26:44.349Z,10.51
2019-05-18T03:27:44.311Z,10.51
2019-05-18T03:28:44.318Z,10.56
2019-05-18T03:29:44.292Z,10.52
2019-05-18T03:30:44.281Z,10.52
2019-05-18T03:31:44.278Z,10.47
2019-05-18T03:32:44.264Z,10.51
2019-05-18T03:33:44.261Z,10.47
2019-05-18T03:34:44.230Z,10.48
2019-05-18T03:35:44.237Z,10.44
2019-05-18T03:36:44.255Z,10.45
2019-05-18T03:37:44.199Z,10.47
2019-05-18T03:38:44.206Z,10.51
2019-05-18T03:39:44.177Z,10.48
2019-05-18T03:40:44.192Z,10.55
2019-05-18T03:41:44.171Z,10.56
2019-05-18T03:42:44.158Z,10.52
2019-05-18T03:43:44.155Z,10.55
2019-05-18T03:44:44.118Z,10.47
2019-05-18T03:45:44.127Z,10.48
2019-05-18T03:46:44.107Z,10.42
2019-05-18T03:47:44.098Z,10.44
2019-05-18T03:48:44.099Z,10.44
2019-05-18T03:49:44.069Z,10.45
2019-05-18T03:50:44.057Z,10.51
2019-05-18T03:51:44.046Z,10.42
2019-05-18T03:52:44.033Z,10.45
2019-05-18T03:53:44.064Z,10.42
2019-05-18T03:54:44.038Z,10.42
2019-05-18T03:55:44.011Z,10.42
2019-05-18T03:56:43.986Z,10.41
2019-05-18T03:57:43.988Z,10.42
2019-05-18T03:58:43.981Z,10.45
2019-05-18T03:59:44.017Z,10.30
2019-05-18T04:00:43.950Z,10.34
2019-05-18T04:01:43.960Z,10.40
2019-05-18T04:02:43.935Z,10.40
2019-05-18T04:03:43.918Z,10.40
2019-05-18T04:04:43.948Z,10.29
2019-05-18T04:05:43.896Z,10.22
2019-05-18T04:06:43.893Z,10.25
2019-05-18T04:07:43.900Z,10.23
2019-05-18T04:08:43.857Z,10.25
2019-05-18T04:09:43.890Z,10.26
2019-05-18T04:10:43.849Z,10.23
2019-05-18T04:11:44.059Z,10.22
2019-05-18T04:12:44.007Z,10.20
2019-05-18T04:13:43.824Z,10.26
2019-05-18T04:14:43.815Z,10.25
2019-05-18T04:15:43.780Z,10.26
2019-05-18T04:16:43.814Z,10.22
2019-05-18T04:17:43.814Z,10.22
2019-05-18T04:18:43.748Z,10.18
2019-05-18T04:19:46.798Z,10.11
2019-05-18T04:20:43.745Z,10.15
2019-05-18T04:21:43.716Z,10.22
2019-05-18T04:22:43.704Z,10.22
2019-05-18T04:23:43.699Z,10.17
2019-05-18T04:24:43.716Z,10.17
2019-05-18T04:25:44.246Z,10.18
2019-05-18T04:26:43.661Z,10.20
2019-05-18T04:27:43.653Z,10.20
2019-05-18T04:28:43.658Z,10.23
2019-05-18T04:29:43.649Z,10.22
2019-05-18T04:30:43.628Z,10.23
2019-05-18T04:31:43.667Z,10.32
2019-05-18T04:32:43.594Z,10.27
2019-05-18T04:33:43.588Z,10.34
2019-05-18T04:34:43.595Z,10.32
2019-05-18T04:35:43.575Z,10.30
2019-05-18T04:36:43.560Z,10.29
2019-05-18T04:37:43.543Z,10.38
2019-05-18T04:38:43.530Z,10.33
2019-05-18T04:39:43.555Z,10.40
2019-05-18T04:40:43.530Z,10.38
2019-05-18T04:41:43.493Z,10.36
2019-05-18T04:42:43.519Z,10.40
2019-05-18T04:43:43.471Z,10.47
2019-05-18T04:44:43.468Z,10.38
2019-05-18T04:45:43.473Z,10.45
2019-05-18T04:46:43.439Z,10.47
2019-05-18T04:47:47.984Z,10.45
2019-05-18T04:48:44.424Z,10.48
2019-05-18T04:49:43.404Z,10.48
2019-05-18T04:50:43.414Z,10.59
2019-05-18T04:51:43.383Z,10.59
2019-05-18T04:52:43.378Z,10.63
2019-05-18T04:53:43.370Z,10.64
2019-05-18T04:54:43.357Z,10.64
2019-05-18T04:55:43.360Z,10.64
2019-05-18T04:56:43.457Z,10.64
2019-05-18T04:57:43.323Z,10.74
2019-05-18T04:58:43.308Z,10.71
2019-05-18T04:59:43.295Z,10.71
2019-05-18T05:00:43.319Z,10.79
2019-05-18T05:01:43.276Z,10.84
2019-05-18T05:02:43.259Z,10.79
2019-05-18T05:03:43.255Z,10.78
2019-05-18T05:04:43.242Z,10.86
2019-05-18T05:05:43.262Z,10.84
2019-05-18T05:06:43.216Z,10.92
2019-05-18T05:07:43.374Z,10.89
2019-05-18T05:08:43.201Z,10.96
2019-05-18T05:09:43.180Z,10.91
2019-05-18T05:10:43.240Z,10.94
2019-05-18T05:11:43.177Z,10.99
2019-05-18T05:12:43.150Z,10.97
2019-05-18T05:13:43.139Z,11.06
2019-05-18T05:14:43.130Z,11.10
2019-05-18T05:15:43.142Z,11.14
2019-05-18T05:16:43.123Z,11.18
2019-05-18T05:17:43.096Z,11.21
2019-05-18T05:18:43.082Z,11.21
2019-05-18T05:19:43.080Z,11.27
2019-05-18T05:20:43.137Z,11.24
2019-05-18T05:21:43.071Z,11.32
2019-05-18T05:22:43.040Z,11.25
2019-05-18T05:23:43.032Z,11.28
2019-05-18T05:24:43.032Z,11.39
2019-05-18T05:25:43.008Z,11.44
2019-05-18T05:26:43.049Z,11.40
2019-05-18T05:27:42.989Z,11.43
2019-05-18T05:28:42.975Z,11.52
2019-05-18T05:29:42.963Z,11.55
2019-05-18T05:30:42.994Z,11.60
2019-05-18T05:31:42.986Z,11.65
2019-05-18T05:32:42.939Z,11.64
2019-05-18T05:33:42.962Z,11.72
2019-05-18T05:34:42.919Z,11.70
2019-05-18T05:35:42.908Z,11.75
2019-05-18T05:36:42.889Z,11.72
2019-05-18T05:37:42.892Z,11.85
2019-05-18T05:38:42.864Z,11.83
2019-05-18T05:39:42.873Z,11.85
2019-05-18T05:40:42.854Z,11.88
2019-05-18T05:41:42.835Z,11.82
2019-05-18T05:42:42.849Z,11.86
2019-05-18T05:43:42.808Z,11.91
2019-05-18T05:44:42.799Z,11.96
2019-05-18T05:45:42.788Z,12.10
2019-05-18T05:46:42.810Z,12.07
2019-05-18T05:47:42.784Z,12.04
2019-05-18T05:48:42.753Z,12.07
2019-05-18T05:49:42.747Z,12.13
2019-05-18T05:50:42.733Z,12.13
2019-05-18T05:51:42.739Z,12.21
2019-05-18T05:52:42.737Z,12.21
2019-05-18T05:53:42.719Z,12.09
2019-05-18T05:54:42.707Z,12.23
2019-05-18T05:55:42.684Z,12.27
2019-05-18T05:56:42.706Z,12.27
2019-05-18T05:57:42.685Z,12.24
2019-05-18T05:58:42.722Z,12.32
2019-05-18T05:59:42.641Z,12.38
2019-05-18T06:00:42.648Z,12.42
2019-05-18T06:01:42.613Z,12.47
2019-05-18T06:02:42.613Z,12.42
2019-05-18T06:03:42.624Z,12.49
2019-05-18T06:04:42.598Z,12.45
2019-05-18T06:05:42.570Z,12.50
2019-05-18T06:06:42.567Z,12.54
2019-05-18T06:07:42.548Z,12.60
2019-05-18T06:08:42.555Z,12.59
2019-05-18T06:09:42.535Z,12.70
2019-05-18T06:10:42.522Z,12.70
2019-05-18T06:11:42.511Z,12.72
2019-05-18T06:12:42.503Z,12.74
2019-05-18T06:13:42.515Z,12.85
2019-05-18T06:14:42.482Z,12.87
2019-05-18T06:15:42.458Z,12.85
2019-05-18T06:16:42.478Z,12.92
2019-05-18T06:17:42.440Z,12.95
2019-05-18T06:18:42.451Z,13.03
2019-05-18T06:19:42.425Z,13.11
2019-05-18T06:20:51.039Z,13.11
2019-05-18T06:21:43.404Z,13.10
2019-05-18T06:22:42.399Z,13.19
2019-05-18T06:23:42.396Z,13.19
2019-05-18T06:24:42.357Z,13.23
2019-05-18T06:25:42.345Z,13.32
2019-05-18T06:26:42.343Z,13.29
2019-05-18T06:27:42.323Z,13.39
2019-05-18T06:28:42.352Z,13.39
2019-05-18T06:29:42.297Z,13.59
2019-05-18T06:30:42.292Z,13.51
2019-05-18T06:31:42.298Z,13.62
2019-05-18T06:32:42.278Z,13.70
2019-05-18T06:33:42.273Z,13.78
2019-05-18T06:34:42.275Z,13.85
2019-05-18T06:35:42.238Z,13.87
2019-05-18T06:36:42.227Z,13.95
2019-05-18T06:37:42.213Z,14.02
2019-05-18T06:38:42.203Z,14.02
2019-05-18T06:39:42.217Z,14.07
2019-05-18T06:40:42.191Z,14.14
2019-05-18T06:41:42.177Z,14.12
2019-05-18T06:42:42.163Z,14.25
2019-05-18T06:43:42.141Z,14.21
2019-05-18T06:44:42.177Z,14.28
2019-05-18T06:45:42.136Z,14.40
2019-05-18T06:46:42.124Z,14.45
2019-05-18T06:47:42.098Z,14.43
2019-05-18T06:48:42.094Z,14.58
2019-05-18T06:49:42.098Z,14.52
2019-05-18T06:50:42.089Z,14.57
2019-05-18T06:51:42.061Z,14.60
2019-05-18T06:52:42.048Z,14.64
2019-05-18T06:53:42.030Z,14.62
2019-05-18T06:54:42.050Z,14.58
2019-05-18T06:55:42.040Z,14.69
2019-05-18T06:56:42.016Z,14.77
2019-05-18T06:57:42.003Z,14.77
2019-05-18T06:58:41.976Z,14.77
2019-05-18T06:59:42.009Z,14.73
2019-05-18T07:00:41.972Z,14.81
2019-05-18T07:01:41.944Z,14.78
2019-05-18T07:02:41.940Z,14.78
2019-05-18T07:03:44.937Z,14.72
2019-05-18T07:04:44.509Z,14.72
2019-05-18T07:05:41.947Z,14.80
2019-05-18T07:06:41.894Z,14.78
2019-05-18T07:07:41.881Z,14.78
2019-05-18T07:08:41.874Z,14.83
2019-05-18T07:09:41.880Z,14.80
2019-05-18T07:10:41.876Z,14.83
2019-05-18T07:11:41.848Z,14.81
2019-05-18T07:12:41.835Z,14.86
2019-05-18T07:13:41.811Z,14.84
2019-05-18T07:14:41.805Z,14.84
2019-05-18T07:15:41.819Z,14.94
2019-05-18T07:16:41.790Z,14.96
2019-05-18T07:17:41.774Z,15.03
2019-05-18T07:18:41.766Z,15.13
2019-05-18T07:19:41.745Z,15.17
2019-05-18T07:20:41.754Z,15.36
2019-05-18T07:21:41.760Z,15.41
2019-05-18T07:22:41.725Z,15.54
2019-05-18T07:23:43.841Z,15.62
2019-05-18T07:24:41.708Z,15.60
2019-05-18T07:25:41.711Z,15.75
2019-05-18T07:26:41.667Z,15.82
2019-05-18T07:27:41.684Z,15.96
2019-05-18T07:28:41.648Z,15.97
2019-05-18T07:29:41.641Z,16.08
2019-05-18T07:30:41.677Z,16.23
2019-05-18T07:31:41.622Z,16.34
2019-05-18T07:32:41.615Z,16.46
2019-05-18T07:33:41.601Z,16.63
2019-05-18T07:34:41.582Z,16.67
2019-05-18T07:35:41.599Z,16.75
2019-05-18T07:36:41.585Z,16.73
2019-05-18T07:37:41.556Z,16.82
2019-05-18T07:38:41.555Z,16.89
2019-05-18T07:39:41.555Z,16.93
2019-05-18T07:40:41.549Z,16.86
2019-05-18T07:41:46.837Z,16.88
2019-05-18T07:42:42.493Z,16.94
2019-05-18T07:43:41.492Z,16.93
2019-05-18T07:44:41.479Z,17.00
2019-05-18T07:45:41.473Z,16.93
2019-05-18T07:46:41.579Z,16.94
2019-05-18T07:47:41.441Z,16.94
2019-05-18T07:48:41.502Z,17.00
2019-05-18T07:49:41.429Z,16.94
2019-05-18T07:50:41.430Z,17.01
2019-05-18T07:51:41.416Z,16.96
2019-05-18T07:52:41.420Z,17.00
2019-05-18T07:53:41.382Z,17.00
2019-05-18T07:54:41.385Z,16.93
2019-05-18T07:55:41.349Z,16.96
2019-05-18T07:56:41.357Z,16.91
2019-05-18T07:57:41.346Z,16.98
2019-05-18T07:58:41.408Z,17.07
2019-05-18T07:59:41.314Z,17.04
2019-05-18T08:00:41.291Z,17.04
2019-05-18T08:01:41.317Z,17.03
2019-05-18T08:02:41.271Z,17.08
2019-05-18T08:03:41.263Z,17.12
2019-05-18T08:04:41.262Z,17.11
2019-05-18T08:05:41.241Z,17.23
2019-05-18T08:06:41.258Z,17.19
2019-05-18T08:07:41.237Z,17.16
2019-05-18T08:08:41.212Z,17.18
2019-05-18T08:09:41.212Z,17.30
2019-05-18T08:10:43.636Z,17.25
2019-05-18T08:11:41.207Z,17.49
2019-05-18T08:12:41.186Z,17.44
2019-05-18T08:13:41.148Z,17.46
2019-05-18T08:14:41.159Z,17.46
2019-05-18T08:15:41.145Z,17.49
2019-05-18T08:16:41.114Z,17.55
2019-05-18T08:17:41.120Z,17.56
2019-05-18T08:18:41.113Z,17.68
2019-05-18T08:19:41.097Z,17.68
2019-05-18T08:20:41.082Z,17.77
2019-05-18T08:21:52.600Z,17.72
2019-05-18T08:22:42.072Z,17.79
2019-05-18T08:23:41.077Z,17.89
2019-05-18T08:24:41.034Z,18.03
2019-05-18T08:25:41.021Z,18.15
2019-05-18T08:26:41.010Z,18.30
2019-05-18T08:27:41.018Z,18.39
2019-05-18T08:28:40.989Z,18.48
2019-05-18T08:29:40.988Z,18.57
2019-05-18T08:30:40.958Z,18.66
2019-05-18T08:31:40.954Z,18.80
2019-05-18T08:32:40.970Z,18.84
2019-05-18T08:33:40.930Z,18.94
2019-05-18T08:34:40.935Z,19.00
2019-05-18T08:35:40.912Z,19.14
2019-05-18T08:36:40.911Z,19.21
2019-05-18T08:37:40.897Z,19.23
2019-05-18T08:38:40.902Z,19.37
2019-05-18T08:39:40.888Z,19.41
2019-05-18T08:40:40.856Z,19.51
2019-05-18T08:41:40.865Z,19.56
2019-05-18T08:42:40.836Z,19.61
2019-05-18T08:43:40.841Z,19.71
2019-05-18T08:44:40.817Z,19.66
2019-05-18T08:45:40.816Z,19.74
2019-05-18T08:46:40.792Z,19.77
2019-05-18T08:47:40.779Z,19.81
2019-05-18T08:48:40.777Z,19.81
2019-05-18T08:49:40.775Z,19.92
2019-05-18T08:50:40.750Z,19.91
2019-05-18T08:51:40.756Z,20.02
2019-05-18T08:52:40.735Z,20.01
2019-05-18T08:53:40.738Z,20.08
2019-05-18T08:54:40.702Z,20.05
2019-05-18T08:55:40.693Z,20.08
2019-05-18T08:56:40.689Z,20.18
2019-05-18T08:57:40.720Z,20.31
2019-05-18T08:58:40.659Z,20.39
2019-05-18T08:59:40.679Z,20.36
2019-05-18T09:00:40.637Z,20.42
2019-05-18T09:01:40.648Z,20.50
2019-05-18T09:02:40.616Z,20.55
2019-05-18T09:03:40.624Z,20.62
2019-05-18T09:04:40.597Z,20.59
2019-05-18T09:05:40.580Z,20.64
2019-05-18T09:06:40.609Z,20.74
2019-05-18T09:07:40.557Z,20.76
2019-05-18T09:08:40.570Z,20.76
2019-05-18T09:09:40.555Z,20.80
2019-05-18T09:10:40.546Z,20.77
2019-05-18T09:11:40.536Z,20.80
2019-05-18T09:12:40.508Z,20.85
2019-05-18T09:13:40.498Z,20.77
2019-05-18T09:14:40.513Z,20.85
2019-05-18T09:15:40.480Z,20.92
2019-05-18T09:16:40.466Z,21.06
2019-05-18T09:17:40.458Z,21.03
2019-05-18T09:18:40.438Z,21.07
2019-05-18T09:19:40.453Z,21.10
2019-05-18T09:20:40.423Z,21.16
2019-05-18T09:21:40.407Z,21.28
2019-05-18T09:22:40.437Z,21.21
2019-05-18T09:23:40.391Z,21.28
2019-05-18T09:24:40.394Z,21.37
2019-05-18T09:25:40.365Z,21.42
2019-05-18T09:26:40.349Z,21.46
2019-05-18T09:27:40.346Z,21.56
2019-05-18T09:28:40.322Z,21.53
2019-05-18T09:29:40.345Z,21.61
2019-05-18T09:30:41.337Z,21.62
2019-05-18T09:31:40.309Z,21.77
2019-05-18T09:32:40.288Z,21.83
2019-05-18T09:33:40.270Z,21.88
2019-05-18T09:34:40.390Z,21.92
2019-05-18T09:35:40.254Z,22.05
2019-05-18T09:36:40.249Z,22.02
2019-05-18T09:37:40.231Z,22.14
2019-05-18T09:38:40.326Z,22.14
2019-05-18T09:39:40.222Z,22.20
2019-05-18T09:40:40.208Z,22.31
2019-05-18T09:41:40.180Z,22.31
2019-05-18T09:42:40.177Z,22.31
2019-05-18T09:43:40.162Z,22.27
2019-05-18T09:44:40.188Z,22.33
2019-05-18T09:45:40.155Z,22.31
2019-05-18T09:46:40.129Z,22.21
2019-05-18T09:47:40.121Z,22.28
2019-05-18T09:48:40.116Z,22.28
2019-05-18T09:49:40.096Z,22.25
2019-05-18T09:50:40.123Z,22.30
2019-05-18T09:51:40.076Z,22.30
2019-05-18T09:52:45.203Z,22.43
2019-05-18T09:53:51.152Z,22.42
2019-05-18T09:54:41.039Z,22.52
2019-05-18T09:55:40.048Z,22.51
2019-05-18T09:56:40.055Z,22.60
2019-05-18T09:57:40.022Z,22.61
2019-05-18T09:58:40.064Z,22.61
2019-05-18T09:59:39.982Z,22.64
2019-05-18T10:00:40.009Z,22.68
2019-05-18T10:01:39.968Z,22.75
2019-05-18T10:02:39.960Z,22.75
2019-05-18T10:03:39.946Z,22.82
2019-05-18T10:04:39.945Z,22.83
2019-05-18T10:05:39.942Z,22.80
2019-05-18T10:06:39.924Z,22.83
2019-05-18T10:07:39.906Z,22.94
2019-05-18T10:08:39.911Z,22.88
2019-05-18T10:09:39.995Z,22.91
2019-05-18T10:10:39.886Z,22.94
2019-05-18T10:11:39.863Z,23.01
2019-05-18T10:12:39.853Z,23.05
2019-05-18T10:13:39.831Z,23.09
2019-05-18T10:14:39.840Z,23.04
2019-05-18T10:15:39.840Z,23.07
2019-05-18T10:16:39.827Z,23.16
2019-05-18T10:17:39.801Z,23.16
2019-05-18T10:18:39.781Z,23.28
2019-05-18T10:19:39.765Z,23.31
2019-05-18T10:20:39.762Z,23.38
2019-05-18T10:21:39.778Z,23.40
2019-05-18T10:22:53.436Z,23.42
2019-05-18T10:23:40.751Z,23.54
2019-05-18T10:24:39.719Z,23.55
2019-05-18T10:25:39.732Z,23.57
2019-05-18T10:26:39.715Z,23.54
2019-05-18T10:27:39.693Z,23.53
2019-05-18T10:28:39.677Z,23.58
2019-05-18T10:29:39.660Z,23.68
2019-05-18T10:30:39.666Z,23.72
2019-05-18T10:31:39.638Z,23.63
2019-05-18T10:32:39.648Z,23.63
2019-05-18T10:33:39.620Z,23.66
2019-05-18T10:34:39.612Z,23.73
2019-05-18T10:35:39.620Z,23.69
2019-05-18T10:36:39.611Z,23.70
2019-05-18T10:37:39.613Z,23.78
2019-05-18T10:38:39.569Z,23.78
2019-05-18T10:39:39.550Z,23.79
2019-05-18T10:40:39.543Z,23.76
2019-05-18T10:41:39.548Z,23.78
2019-05-18T10:42:39.524Z,23.79
2019-05-18T10:43:39.509Z,23.78
2019-05-18T10:44:39.523Z,23.80
2019-05-18T10:45:39.484Z,23.84
2019-05-18T10:46:39.502Z,23.90
2019-05-18T10:47:39.483Z,23.90
2019-05-18T10:48:39.450Z,23.93
2019-05-18T10:49:39.440Z,23.98
2019-05-18T10:50:39.431Z,23.95
2019-05-18T10:51:39.449Z,23.93
2019-05-18T10:52:39.408Z,23.87
2019-05-18T10:53:39.402Z,23.90
2019-05-18T10:54:39.414Z,23.94
2019-05-18T10:55:39.380Z,23.97
2019-05-18T10:56:39.396Z,23.94
2019-05-18T10:57:39.382Z,23.94
2019-05-18T10:58:39.340Z,23.94
2019-05-18T10:59:39.329Z,23.95
2019-05-18T11:00:39.350Z,23.97
2019-05-18T11:01:39.361Z,23.95
2019-05-18T11:02:39.308Z,23.94
2019-05-18T11:03:39.293Z,23.98
2019-05-18T11:04:39.273Z,24.00
2019-05-18T11:05:39.323Z,24.02
2019-05-18T11:06:39.275Z,24.06
2019-05-18T11:07:39.267Z,23.97
2019-05-18T11:08:39.270Z,24.09
2019-05-18T11:09:39.223Z,24.20
2019-05-18T11:10:39.230Z,24.18
2019-05-18T11:11:39.214Z,24.18
2019-05-18T11:12:39.228Z,24.16
2019-05-18T11:13:39.194Z,24.18
2019-05-18T11:14:39.190Z,24.12
2019-05-18T11:15:39.158Z,24.25
2019-05-18T11:16:39.143Z,24.16
2019-05-18T11:17:39.136Z,24.16
2019-05-18T11:18:39.133Z,24.22
2019-05-18T11:19:39.116Z,24.24
2019-05-18T11:20:39.106Z,24.21
2019-05-18T11:21:39.127Z,24.16
2019-05-18T11:22:39.089Z,24.22
2019-05-18T11:23:43.649Z,24.28
2019-05-18T11:24:40.064Z,24.39
2019-05-18T11:25:39.048Z,24.42
2019-05-18T11:26:39.039Z,24.46
2019-05-18T11:27:39.030Z,24.49
2019-05-18T11:28:39.035Z,24.47
2019-05-18T11:29:39.020Z,24.67
2019-05-18T11:30:38.995Z,24.60
2019-05-18T11:31:38.985Z,24.61
2019-05-18T11:32:38.977Z,24.53
2019-05-18T11:33:38.982Z,24.61
2019-05-18T11:34:38.953Z,24.52
2019-05-18T11:35:38.958Z,24.52
2019-05-18T11:36:38.921Z,24.46
2019-05-18T11:37:38.923Z,24.46
2019-05-18T11:38:38.927Z,24.50
2019-05-18T11:39:38.956Z,24.58
2019-05-18T11:40:38.937Z,24.49
2019-05-18T11:41:38.893Z,24.64
2019-05-18T11:42:38.864Z,24.57
2019-05-18T11:43:38.892Z,24.60
2019-05-18T11:44:38.859Z,24.62
2019-05-18T11:45:38.852Z,24.61
2019-05-18T11:46:38.879Z,24.73
2019-05-18T11:47:38.840Z,24.69
2019-05-18T11:48:38.836Z,24.80
2019-05-18T11:49:38.807Z,24.83
2019-05-18T11:50:38.782Z,24.78
2019-05-18T11:51:38.763Z,24.76
2019-05-18T11:52:38.762Z,24.80
2019-05-18T11:53:38.795Z,24.76
2019-05-18T11:54:38.740Z,24.85
2019-05-18T11:55:38.733Z,24.80
2019-05-18T11:56:38.734Z,24.85
2019-05-18T11:57:38.698Z,24.78
2019-05-18T11:58:38.712Z,24.78
2019-05-18T11:59:38.693Z,24.76
2019-05-18T12:00:38.662Z,24.73
2019-05-18T12:01:38.654Z,24.58
2019-05-18T12:02:38.668Z,24.62
2019-05-18T12:03:38.629Z,24.64
2019-05-18T12:04:38.645Z,24.68
2019-05-18T12:05:38.622Z,24.78
2019-05-18T12:06:38.609Z,24.65
2019-05-18T12:07:38.587Z,24.71
2019-05-18T12:08:38.573Z,24.76
2019-05-18T12:09:38.581Z,24.73
2019-05-18T12:10:38.565Z,24.76
2019-05-18T12:11:38.565Z,24.73
2019-05-18T12:12:38.565Z,24.69
2019-05-18T12:13:38.531Z,24.80
2019-05-18T12:14:38.522Z,24.93
2019-05-18T12:15:38.519Z,24.76
2019-05-18T12:16:38.502Z,24.90
2019-05-18T12:17:38.489Z,24.96
2019-05-18T12:18:38.470Z,24.95
2019-05-18T12:19:38.478Z,24.96
2019-05-18T12:20:38.473Z,24.83
2019-05-18T12:21:38.453Z,24.85
2019-05-18T12:22:38.456Z,24.73
2019-05-18T12:23:38.438Z,24.58
2019-05-18T12:24:38.405Z,24.61
2019-05-18T12:25:38.475Z,24.62
2019-05-18T12:26:38.378Z,24.65
2019-05-18T12:27:38.439Z,24.73
2019-05-18T12:28:38.358Z,24.58
2019-05-18T12:29:38.358Z,24.73
2019-05-18T12:30:38.363Z,24.73
2019-05-18T12:31:38.334Z,24.77
2019-05-18T12:32:38.324Z,24.73
2019-05-18T12:33:38.307Z,24.81
2019-05-18T12:34:38.296Z,24.77
2019-05-18T12:35:38.350Z,24.85
2019-05-18T12:36:38.275Z,24.84
2019-05-18T12:37:38.278Z,24.87
2019-05-18T12:38:38.267Z,24.93
2019-05-18T12:39:38.242Z,24.83
2019-05-18T12:40:38.246Z,24.83
2019-05-18T12:41:38.233Z,24.87
2019-05-18T12:42:38.208Z,24.93
2019-05-18T12:43:38.238Z,24.90
2019-05-18T12:44:38.204Z,24.93
2019-05-18T12:45:38.199Z,24.99
2019-05-18T12:46:38.187Z,24.96
2019-05-18T12:47:38.161Z,25.08
2019-05-18T12:48:38.145Z,25.05
2019-05-18T12:49:38.142Z,25.10
2019-05-18T12:50:38.131Z,25.10
2019-05-18T12:51:38.135Z,25.08
2019-05-18T12:52:38.105Z,25.13