createdAt,value
2022-07-27T00:01:51.105Z,99794.06
2022-07-27T00:04:19.454Z,99786.83
2022-07-27T00:06:53.135Z,99786.55
2022-07-27T00:09:23.528Z,99794.05
2022-07-27T00:11:55.173Z,99798.20
2022-07-27T00:14:24.974Z,99796.24
2022-07-27T00:16:54.659Z,99795.41
2022-07-27T00:19:24.310Z,99791.52
2022-07-27T00:21:54.357Z,99795.94
2022-07-27T00:24:24.985Z,99795.09
2022-07-27T00:26:54.714Z,99794.25
2022-07-27T00:29:24.502Z,99793.70
2022-07-27T00:31:53.641Z,99796.46
2022-07-27T00:34:22.610Z,99794.48
2022-07-27T00:36:51.621Z,99800.03
2022-07-27T00:39:21.674Z,99797.80
2022-07-27T00:41:50.800Z,99786.41
2022-07-27T00:44:28.355Z,99790.30
2022-07-27T00:46:58.386Z,99799.44
2022-07-27T00:49:28.668Z,99796.36
2022-07-27T00:51:57.604Z,99797.73
2022-07-27T00:54:27.887Z,99788.83
2022-07-27T00:56:59.542Z,99787.73
2022-07-27T00:59:29.153Z,99789.38
2022-07-27T01:01:59.845Z,99786.03
2022-07-27T01:04:28.759Z,99796.32
2022-07-27T01:07:00.132Z,99788.83
2022-07-27T01:09:48.013Z,99793.27
2022-07-27T01:12:19.231Z,99787.95
2022-07-27T01:14:49.672Z,99792.96
2022-07-27T01:17:20.070Z,99799.63
2022-07-27T01:19:49.947Z,99800.73
2022-07-27T01:22:21.349Z,99796.54
2022-07-27T01:24:50.874Z,99797.02
2022-07-27T01:27:20.256Z,99801.72
2022-07-27T01:29:49.847Z,99796.16
2022-07-27T01:32:19.299Z,99796.42
2022-07-27T01:34:48.247Z,99799.72
2022-07-27T01:37:19.531Z,99793.30
2022-07-27T01:39:49.508Z,99794.93
2022-07-27T01:42:19.308Z,99794.31
2022-07-27T01:44:49.260Z,99799.02
2022-07-27T01:47:20.076Z,99797.89
2022-07-27T01:49:49.838Z,99798.47
2022-07-27T01:52:20.234Z,99791.27
2022-07-27T01:54:50.412Z,99792.66
2022-07-27T01:57:20.253Z,99793.78
2022-07-27T01:59:49.984Z,99794.05
2022-07-27T02:02:19.449Z,99792.10
2022-07-27T02:04:49.258Z,99797.89
2022-07-27T02:07:18.617Z,99786.53
2022-07-27T02:09:47.749Z,99786.00
2022-07-27T02:12:35.471Z,99781.61
2022-07-27T02:15:15.028Z,99789.62
2022-07-27T02:17:45.362Z,99791.53
2022-07-27T02:20:18.479Z,99792.64
2022-07-27T02:22:48.051Z,99796.80
2022-07-27T02:25:19.132Z,99798.45
2022-07-27T02:27:49.129Z,99792.90
2022-07-27T02:30:19.277Z,99789.81
2022-07-27T02:32:49.595Z,99794.24
2022-07-27T02:35:20.443Z,99794.77
2022-07-27T02:37:49.569Z,99797.55
2022-07-27T02:40:20.374Z,99795.85
2022-07-27T02:42:49.547Z,99796.69
2022-07-27T02:45:19.115Z,99808.33
2022-07-27T02:47:49.323Z,99803.60
2022-07-27T02:50:19.644Z,99796.64
2022-07-27T02:52:48.649Z,99804.97
2022-07-27T02:55:18.856Z,99796.88
2022-07-27T02:57:48.625Z,99800.47
2022-07-27T03:00:19.995Z,99804.95
2022-07-27T03:02:51.041Z,99804.73
2022-07-27T03:05:20.084Z,99806.09
2022-07-27T03:07:49.830Z,99807.45
2022-07-27T03:10:19.453Z,99806.09
2022-07-27T03:12:48.577Z,99807.48
2022-07-27T03:15:17.799Z,99816.66
2022-07-27T03:17:48.446Z,99807.52
2022-07-27T03:20:17.646Z,99811.40
2022-07-27T03:22:47.947Z,99805.56
2022-07-27T03:25:17.902Z,99807.78
2022-07-27T03:27:47.170Z,99813.05
2022-07-27T03:30:17.664Z,99814.74
2022-07-27T03:32:48.305Z,99815.34
2022-07-27T03:35:19.784Z,99814.56
2022-07-27T03:37:50.377Z,99816.03
2022-07-27T03:40:21.786Z,99824.68
2022-07-27T03:42:50.552Z,99816.95
2022-07-27T03:45:23.304Z,99813.62
2022-07-27T03:47:52.230Z,99813.35
2022-07-27T03:50:23.894Z,99822.56
2022-07-27T03:52:54.313Z,99821.73
2022-07-27T03:55:23.570Z,99812.31
2022-07-27T03:57:53.643Z,99816.54
2022-07-27T04:00:23.092Z,99812.13
2022-07-27T04:02:53.279Z,99819.66
2022-07-27T04:05:23.097Z,99810.82
2022-07-27T04:07:54.795Z,99811.69
2022-07-27T04:10:31.612Z,99818.41
2022-07-27T04:12:57.878Z,99812.63
2022-07-27T04:15:28.942Z,99818.51
2022-07-27T04:17:59.078Z,99811.33
2022-07-27T04:20:29.353Z,99814.48
2022-07-27T04:22:58.840Z,99814.53
2022-07-27T04:25:30.541Z,99814.57
2022-07-27T04:28:00.217Z,99809.61
2022-07-27T04:30:30.154Z,99814.36
2022-07-27T04:32:59.793Z,99812.17
2022-07-27T04:35:29.181Z,99813.61
2022-07-27T04:37:59.811Z,99812.52
2022-07-27T04:40:33.320Z,99813.39
2022-07-27T04:43:04.015Z,99805.88
2022-07-27T04:45:34.526Z,99810.61
2022-07-27T04:48:10.452Z,99814.81
2022-07-27T04:50:42.058Z,99817.03
2022-07-27T04:53:11.882Z,99822.02
2022-07-27T04:55:44.764Z,99813.64
2022-07-27T04:58:16.777Z,99818.39
2022-07-27T05:00:47.062Z,99821.15
2022-07-27T05:03:18.547Z,99820.58
2022-07-27T05:05:49.774Z,99819.13
2022-07-27T05:08:19.491Z,99822.95
2022-07-27T05:10:50.929Z,99818.96
2022-07-27T05:13:20.125Z,99818.55
2022-07-27T05:15:55.582Z,99832.31
2022-07-27T05:18:24.371Z,99822.39
2022-07-27T05:20:55.748Z,99828.63
2022-07-27T05:23:25.669Z,99832.83
2022-07-27T05:25:55.583Z,99833.67
2022-07-27T05:28:24.822Z,99832.16
2022-07-27T05:30:54.320Z,99833.96
2022-07-27T05:33:25.573Z,99825.39
2022-07-27T05:35:56.805Z,99831.17
2022-07-27T05:38:26.360Z,99828.53
2022-07-27T05:40:56.300Z,99836.25
2022-07-27T05:43:25.610Z,99838.91
2022-07-27T05:45:55.141Z,99831.35
2022-07-27T05:48:26.881Z,99838.43
2022-07-27T05:50:55.904Z,99834.22
2022-07-27T05:53:26.267Z,99833.27
2022-07-27T05:55:58.170Z,99834.20
2022-07-27T05:58:30.798Z,99840.27
2022-07-27T06:00:59.975Z,99842.18
2022-07-27T06:03:30.121Z,99845.21
2022-07-27T06:06:18.512Z,99837.50
2022-07-27T06:08:50.301Z,99845.05
2022-07-27T06:11:20.625Z,99844.20
2022-07-27T06:13:52.699Z,99845.45
2022-07-27T06:16:25.235Z,99842.31
2022-07-27T06:18:54.958Z,99836.05
2022-07-27T06:21:26.083Z,99833.14
2022-07-27T06:23:56.156Z,99836.12
2022-07-27T06:26:25.998Z,99836.39
2022-07-27T06:28:58.550Z,99834.30
2022-07-27T06:31:29.543Z,99834.61
2022-07-27T06:34:00.337Z,99839.23
2022-07-27T06:36:30.492Z,99832.98
2022-07-27T06:39:01.000Z,99838.94
2022-07-27T06:41:33.062Z,99831.02
2022-07-27T06:44:03.483Z,99834.86
2022-07-27T06:46:32.378Z,99836.25
2022-07-27T06:49:01.718Z,99840.72
2022-07-27T06:51:31.620Z,99839.73
2022-07-27T06:54:05.174Z,99836.05
2022-07-27T06:56:33.991Z,99840.91
2022-07-27T06:59:03.731Z,99834.02
2022-07-27T07:01:34.122Z,99836.09
2022-07-27T07:04:04.086Z,99833.59
2022-07-27T07:06:34.510Z,99839.08
2022-07-27T07:09:03.949Z,99837.26
2022-07-27T07:11:33.183Z,99832.95
2022-07-27T07:14:04.679Z,99842.47
2022-07-27T07:16:33.876Z,99834.16
2022-07-27T07:19:05.553Z,99839.24
2022-07-27T07:21:35.086Z,99842.93
2022-07-27T07:24:04.657Z,99836.10
2022-07-27T07:26:36.090Z,99836.03
2022-07-27T07:29:09.823Z,99838.54
2022-07-27T07:31:40.056Z,99839.48
2022-07-27T07:34:11.352Z,99842.31
2022-07-27T07:36:41.258Z,99841.00
2022-07-27T07:39:11.995Z,99841.97
2022-07-27T07:41:41.677Z,99837.59
2022-07-27T07:44:12.872Z,99837.98
2022-07-27T07:46:47.254Z,99833.02
2022-07-27T07:49:16.316Z,99833.02
2022-07-27T07:51:49.405Z,99836.67
2022-07-27T07:54:19.516Z,99830.91
2022-07-27T07:56:49.407Z,99829.77
2022-07-27T07:59:19.105Z,99838.98
2022-07-27T08:01:48.755Z,99838.50
2022-07-27T08:04:18.353Z,99838.09
2022-07-27T08:06:50.590Z,99839.59
2022-07-27T08:09:21.689Z,99835.47
2022-07-27T08:11:52.637Z,99841.63
2022-07-27T08:14:23.912Z,99838.58
2022-07-27T08:16:53.687Z,99830.24
2022-07-27T08:19:25.262Z,99839.95
2022-07-27T08:21:55.714Z,99832.73
2022-07-27T08:24:25.765Z,99829.55
2022-07-27T08:26:55.453Z,99831.68
2022-07-27T08:29:24.518Z,99835.70
2022-07-27T08:31:56.381Z,99831.19
2022-07-27T08:34:27.303Z,99830.56
2022-07-27T08:36:56.313Z,99832.60
2022-07-27T08:40:20.122Z,99832.16
2022-07-27T08:42:00.114Z,99826.97
2022-07-27T08:44:34.549Z,99822.69
2022-07-27T08:47:05.182Z,99831.45
2022-07-27T08:49:43.665Z,99827.90
2022-07-27T08:52:10.850Z,99826.61
2022-07-27T08:54:43.117Z,99817.27
2022-07-27T08:57:14.471Z,99818.56
2022-07-27T08:59:45.369Z,99816.31
2022-07-27T09:02:16.127Z,99821.17
2022-07-27T09:04:49.316Z,99821.39
2022-07-27T09:07:31.868Z,99825.53
2022-07-27T09:10:04.300Z,99828.02
2022-07-27T09:12:35.906Z,99821.89
2022-07-27T09:15:10.947Z,99835.28
2022-07-27T09:17:48.436Z,99824.59
2022-07-27T09:20:20.998Z,99827.08
2022-07-27T09:22:56.901Z,99824.20
2022-07-27T09:26:02.712Z,99826.77
2022-07-27T09:28:01.167Z,99828.03
2022-07-27T09:30:31.344Z,99827.17
2022-07-27T09:33:04.327Z,99821.62
2022-07-27T09:35:35.247Z,99815.86
2022-07-27T09:38:23.482Z,99810.95
2022-07-27T09:41:04.159Z,99813.80
2022-07-27T09:44:29.777Z,99820.28
2022-07-27T09:46:34.313Z,99825.81
2022-07-27T09:49:04.111Z,99818.37
2022-07-27T09:51:59.594Z,99827.09
2022-07-27T09:54:11.962Z,99820.77
2022-07-27T09:56:44.996Z,99823.14
2022-07-27T09:59:18.908Z,99828.31
2022-07-27T10:01:54.457Z,99825.58
2022-07-27T10:04:22.830Z,99832.24
2022-07-27T10:07:06.128Z,99831.73
2022-07-27T10:09:28.831Z,99823.84
2022-07-27T10:12:00.087Z,99827.29
2022-07-27T10:14:29.561Z,99827.22
2022-07-27T10:17:00.157Z,99826.39
2022-07-27T10:19:47.288Z,99825.12
2022-07-27T10:22:18.091Z,99822.05
2022-07-27T10:24:53.736Z,99821.98
2022-07-27T10:27:30.453Z,99821.53
2022-07-27T10:30:00.002Z,99825.33
2022-07-27T10:32:30.825Z,99822.77
2022-07-27T10:35:01.575Z,99829.25
2022-07-27T10:37:34.425Z,99824.80
2022-07-27T10:40:25.772Z,99823.48
2022-07-27T10:43:08.857Z,99814.53
2022-07-27T10:45:50.238Z,99818.87
2022-07-27T10:48:44.176Z,99821.57
2022-07-27T10:51:11.378Z,99819.98
2022-07-27T10:54:10.414Z,99816.36
2022-07-27T10:56:15.377Z,99821.97
2022-07-27T10:58:45.531Z,99823.28
2022-07-27T11:01:15.869Z,99822.84
2022-07-27T11:03:48.584Z,99824.53
2022-07-27T11:07:15.054Z,99822.28
2022-07-27T11:09:27.288Z,99824.63
2022-07-27T11:11:26.737Z,99822.53
2022-07-27T11:14:01.006Z,99828.91
2022-07-27T11:16:31.112Z,99828.13
2022-07-27T11:19:06.587Z,99827.19
2022-07-27T11:21:38.134Z,99829.43
2022-07-27T11:24:15.145Z,99821.77
2022-07-27T11:26:50.413Z,99835.09
2022-07-27T11:29:22.167Z,99832.63
2022-07-27T11:31:57.321Z,99834.35
2022-07-27T11:34:36.655Z,99834.53
2022-07-27T11:37:11.741Z,99837.16
2022-07-27T11:42:18.039Z,99839.09
2022-07-27T11:44:47.919Z,99839.09
2022-07-27T11:47:20.464Z,99833.38
2022-07-27T11:49:50.629Z,99845.59
2022-07-27T11:52:20.642Z,99840.47
2022-07-27T11:54:53.072Z,99854.92
2022-07-27T11:57:23.290Z,99864.25
2022-07-27T11:59:53.134Z,99864.25
2022-07-27T12:02:23.119Z,99863.16
2022-07-27T12:04:57.796Z,99864.03
2022-07-27T12:07:33.890Z,99862.70
2022-07-27T12:10:06.729Z,99869.41
2022-07-27T12:12:37.447Z,99869.72
2022-07-27T12:17:57.685Z,99864.82
2022-07-27T12:20:34.668Z,99866.97
2022-07-27T12:23:08.476Z,99865.78
2022-07-27T12:25:39.871Z,99872.31
2022-07-27T12:28:14.802Z,99863.19
2022-07-27T12:30:48.688Z,99862.75
2022-07-27T12:33:37.019Z,99865.63
2022-07-27T12:36:09.065Z,99859.80
2022-07-27T12:38:53.410Z,99864.23
2022-07-27T12:41:30.731Z,99861.98
2022-07-27T12:44:18.949Z,99862.86
2022-07-27T12:47:02.491Z,99862.61
2022-07-27T12:49:40.798Z,99864.66
2022-07-27T12:52:11.846Z,99867.22
2022-07-27T12:54:45.263Z,99869.14
2022-07-27T12:57:24.406Z,99867.73
2022-07-27T12:59:48.223Z,99858.78
2022-07-27T13:02:18.838Z,99860.19
2022-07-27T13:04:48.908Z,99862.24
2022-07-27T13:07:20.434Z,99862.24
2022-07-27T13:10:03.598Z,99863.39
2022-07-27T13:12:22.729Z,99858.92
2022-07-27T13:14:54.067Z,99858.34
2022-07-27T13:17:24.929Z,99862.56
2022-07-27T13:19:54.959Z,99863.14
2022-07-27T13:22:24.546Z,99858.92
2022-07-27T13:24:54.682Z,99862.89
2022-07-27T13:27:25.509Z,99860.22
2022-07-27T13:29:55.800Z,99862.02
2022-07-27T13:32:26.220Z,99865.22
2022-07-27T13:34:56.867Z,99867.88
2022-07-27T13:37:27.395Z,99865.71
2022-07-27T13:39:57.513Z,99863.22
2022-07-27T13:42:27.729Z,99870.58
2022-07-27T13:45:08.035Z,99867.77
2022-07-27T13:47:30.104Z,99879.27
2022-07-27T13:50:01.769Z,99873.84
2022-07-27T13:52:31.956Z,99869.69
2022-07-27T13:55:02.208Z,99877.11
2022-07-27T13:57:32.618Z,99888.74
2022-07-27T14:00:03.623Z,99882.45
2022-07-27T14:02:34.942Z,99893.82
2022-07-27T14:05:05.951Z,99906.98
2022-07-27T14:07:35.783Z,99911.95
2022-07-27T14:10:25.689Z,99909.98
2022-07-27T14:12:58.976Z,99922.08
2022-07-27T14:15:29.295Z,99920.91
2022-07-27T14:18:00.561Z,99927.02
2022-07-27T14:20:31.446Z,99925.63
2022-07-27T14:23:00.683Z,99918.25
2022-07-27T14:25:30.604Z,99911.36
2022-07-27T14:28:00.697Z,99910.31
2022-07-27T14:30:30.644Z,99912.13
2022-07-27T14:33:02.981Z,99912.13
2022-07-27T14:35:39.942Z,99910.16
2022-07-27T14:38:05.657Z,99914.31
2022-07-27T14:40:36.093Z,99917.54
2022-07-27T14:43:05.463Z,99913.78
2022-07-27T14:45:44.412Z,99909.52
2022-07-27T14:48:08.254Z,99914.05
2022-07-27T14:50:39.435Z,99914.99
2022-07-27T14:53:08.639Z,99911.66
2022-07-27T14:55:42.499Z,99918.42
2022-07-27T14:58:11.513Z,99914.73
2022-07-27T15:00:41.030Z,99906.67
2022-07-27T15:03:14.753Z,99913.17
2022-07-27T15:05:49.351Z,99911.09
2022-07-27T15:08:13.145Z,99911.50
2022-07-27T15:10:44.543Z,99912.22
2022-07-27T15:13:15.809Z,99910.62
2022-07-27T15:15:47.830Z,99905.89
2022-07-27T15:18:21.057Z,99907.03
2022-07-27T15:20:51.388Z,99910.41
2022-07-27T15:23:22.338Z,99904.36
2022-07-27T15:25:52.247Z,99905.29
2022-07-27T15:28:23.384Z,99901.44
2022-07-27T15:30:54.329Z,99903.73
2022-07-27T15:33:26.985Z,99909.39
2022-07-27T15:35:58.658Z,99915.66
2022-07-27T15:38:28.115Z,99912.64
2022-07-27T15:40:58.418Z,99906.80
2022-07-27T15:43:29.270Z,99907.69
2022-07-27T15:45:59.751Z,99901.59
2022-07-27T15:48:30.335Z,99901.64
2022-07-27T15:51:00.793Z,99905.62
2022-07-27T15:53:32.439Z,99899.53
2022-07-27T15:56:02.546Z,99899.27
2022-07-27T15:58:31.641Z,99904.05
2022-07-27T16:01:00.892Z,99901.50
2022-07-27T16:03:31.374Z,99897.30
2022-07-27T16:06:01.502Z,99891.69
2022-07-27T16:08:32.339Z,99902.86
2022-07-27T16:11:01.965Z,99907.06
2022-07-27T16:13:32.262Z,99914.91
2022-07-27T16:16:22.429Z,99915.48
2022-07-27T16:18:57.344Z,99907.94
2022-07-27T16:21:27.686Z,99910.27
2022-07-27T16:23:57.303Z,99909.48
2022-07-27T16:26:27.179Z,99903.65
2022-07-27T16:28:58.401Z,99899.48
2022-07-27T16:31:28.840Z,99910.17
2022-07-27T16:34:01.020Z,99918.17
2022-07-27T16:36:38.209Z,99914.31
2022-07-27T16:39:04.073Z,99915.22
2022-07-27T16:41:33.354Z,99923.97
2022-07-27T16:44:02.997Z,99920.10
2022-07-27T16:46:33.659Z,99914.77
2022-07-27T16:49:04.031Z,99929.30
2022-07-27T16:51:33.671Z,99925.37
2022-07-27T16:54:02.759Z,99926.23
2022-07-27T16:56:33.579Z,99936.57
2022-07-27T16:59:03.784Z,99929.88
2022-07-27T17:01:34.081Z,99933.84
2022-07-27T17:04:04.725Z,99938.61
2022-07-27T17:06:34.989Z,99936.95
2022-07-27T17:09:04.917Z,99939.78
2022-07-27T17:11:37.506Z,99942.59
2022-07-27T17:14:07.460Z,99941.75
2022-07-27T17:16:37.647Z,99939.59
2022-07-27T17:19:07.639Z,99941.16
2022-07-27T17:21:39.850Z,99944.56
2022-07-27T17:24:10.292Z,99941.26
2022-07-27T17:26:40.202Z,99946.02
2022-07-27T17:29:10.658Z,99945.48
2022-07-27T17:31:42.176Z,99950.02
2022-07-27T17:34:12.319Z,99946.15
2022-07-27T17:36:42.379Z,99949.30
2022-07-27T17:39:12.012Z,99945.44
2022-07-27T17:41:41.582Z,99949.19
2022-07-27T17:44:12.419Z,99947.84
2022-07-27T17:46:43.096Z,99948.76
2022-07-27T17:49:12.782Z,99947.12
2022-07-27T17:51:43.012Z,99949.08
2022-07-27T17:54:12.385Z,99956.69
2022-07-27T17:56:44.026Z,99953.73
2022-07-27T17:59:36.009Z,99957.35
2022-07-27T18:01:46.911Z,99966.62
2022-07-27T18:04:16.457Z,99974.47
2022-07-27T18:06:45.957Z,99969.17
2022-07-27T18:09:17.205Z,99983.17
2022-07-27T18:11:49.270Z,99986.82
2022-07-27T18:14:19.468Z,99996.65
2022-07-27T18:16:48.889Z,99995.02
2022-07-27T18:19:19.258Z,100000.06
2022-07-27T18:21:49.777Z,99999.80
2022-07-27T18:24:24.046Z,100008.47
2022-07-27T18:26:56.667Z,100010.16
2022-07-27T18:29:28.110Z,100001.52
2022-07-27T18:31:57.334Z,100013.88
2022-07-27T18:34:27.034Z,100016.68
2022-07-27T18:36:57.029Z,100018.34
2022-07-27T18:39:32.413Z,100020.05
2022-07-27T18:42:01.762Z,100023.16
2022-07-27T18:44:38.601Z,100018.14
2022-07-27T18:47:05.985Z,100028.77
2022-07-27T18:49:36.894Z,100029.35
2022-07-27T18:52:07.498Z,100029.66
2022-07-27T18:54:38.635Z,100028.26
2022-07-27T18:57:08.209Z,100037.20
2022-07-27T18:59:41.070Z,100044.48
2022-07-27T19:02:11.235Z,100041.98
2022-07-27T19:04:41.258Z,100042.81
2022-07-27T19:07:11.320Z,100045.05
2022-07-27T19:09:45.074Z,100048.12
2022-07-27T19:12:15.537Z,100052.91
2022-07-27T19:14:45.435Z,100050.69
2022-07-27T19:17:17.505Z,100061.06
2022-07-27T19:19:48.929Z,100059.40
2022-07-27T19:22:22.713Z,100060.53
2022-07-27T19:24:55.001Z,100067.52
2022-07-27T19:27:24.772Z,100072.00
2022-07-27T19:29:56.187Z,100063.06
2022-07-27T19:32:26.792Z,100072.27
2022-07-27T19:34:57.038Z,100072.81
2022-07-27T19:37:28.339Z,100075.32
2022-07-27T19:40:05.611Z,100080.63
2022-07-27T19:42:30.888Z,100077.28
2022-07-27T19:45:02.468Z,100076.99
2022-07-27T19:47:33.996Z,100079.24
2022-07-27T19:50:05.138Z,100080.93
2022-07-27T19:52:35.089Z,100086.80
2022-07-27T19:55:06.508Z,100085.42
2022-07-27T19:57:36.941Z,100090.45
2022-07-27T20:00:09.126Z,100090.74
2022-07-27T20:02:39.501Z,100094.66
2022-07-27T20:05:10.543Z,100100.80
2022-07-27T20:07:43.172Z,100096.31
2022-07-27T20:10:13.467Z,100104.40
2022-07-27T20:12:43.108Z,100108.30
2022-07-27T20:15:13.026Z,100111.63
2022-07-27T20:17:44.638Z,100112.19
2022-07-27T20:20:15.716Z,100104.11
2022-07-27T20:22:45.103Z,100111.36
2022-07-27T20:25:14.725Z,100106.90
2022-07-27T20:27:45.177Z,100104.39
2022-07-27T20:30:17.026Z,100108.85
2022-07-27T20:32:50.433Z,100115.82
2022-07-27T20:35:19.558Z,100127.81
2022-07-27T20:37:49.106Z,100131.71
2022-07-27T20:40:20.462Z,100136.45
2022-07-27T20:42:50.476Z,100136.16
2022-07-27T20:45:20.788Z,100138.95
2022-07-27T20:47:51.785Z,100144.23
2022-07-27T20:50:22.245Z,100145.35
2022-07-27T20:52:53.494Z,100137.79
2022-07-27T20:55:23.922Z,100143.91
2022-07-27T20:57:53.131Z,100146.69
2022-07-27T21:00:28.914Z,100149.48
2022-07-27T21:02:56.637Z,100144.73
2022-07-27T21:05:28.206Z,100148.09
2022-07-27T21:07:59.659Z,100145.59
2022-07-27T21:10:29.510Z,100143.08
2022-07-27T21:12:59.664Z,100147.53
2022-07-27T21:15:33.942Z,100141.95
2022-07-27T21:18:04.261Z,100144.18
2022-07-27T21:20:34.366Z,100151.44
2022-07-27T21:23:22.862Z,100160.92
2022-07-27T21:25:53.180Z,100162.58
2022-07-27T21:28:25.214Z,100163.69
2022-07-27T21:30:55.012Z,100175.10
2022-07-27T21:33:25.297Z,100180.67
2022-07-27T21:35:55.726Z,100181.78
2022-07-27T21:38:25.983Z,100188.47
2022-07-27T21:40:56.925Z,100197.38
2022-07-27T21:43:27.072Z,100205.19
2022-07-27T21:45:56.421Z,100210.75
2022-07-27T21:48:26.403Z,100218.80
2022-07-27T21:50:55.329Z,100216.55
2022-07-27T21:53:25.040Z,100215.66
2022-07-27T21:55:53.859Z,100217.57
2022-07-27T21:58:24.069Z,100216.45
2022-07-27T22:00:53.864Z,100219.80
2022-07-27T22:03:24.087Z,100216.73
2022-07-27T22:05:54.297Z,100217.57
2022-07-27T22:08:24.460Z,100215.62
2022-07-27T22:10:53.882Z,100222.60
2022-07-27T22:13:24.178Z,100220.38
2022-07-27T22:15:55.550Z,100224.29
2022-07-27T22:18:26.641Z,100224.29
2022-07-27T22:20:58.517Z,100220.11
2022-07-27T22:23:30.676Z,100215.39
2022-07-27T22:26:01.185Z,100219.85
2022-07-27T22:28:30.613Z,100218.45
2022-07-27T22:31:21.724Z,100224.30
2022-07-27T22:33:32.681Z,100216.77
2022-07-27T22:36:02.228Z,100213.42
2022-07-27T22:38:32.176Z,100223.99
2022-07-27T22:41:03.892Z,100209.77
2022-07-27T22:43:34.370Z,100215.62
2022-07-27T22:46:07.166Z,100220.08
2022-07-27T22:48:36.758Z,100224.80
2022-07-27T22:51:06.043Z,100237.59
2022-07-27T22:53:35.194Z,100235.64
2022-07-27T22:56:06.032Z,100240.63
2022-07-27T22:58:35.666Z,100239.22
2022-07-27T23:01:05.564Z,100242.00
2022-07-27T23:03:37.064Z,100247.02
2022-07-27T23:06:07.514Z,100241.66
2022-07-27T23:08:37.354Z,100248.05
2022-07-27T23:11:07.090Z,100253.33
2022-07-27T23:13:37.631Z,100252.20
2022-07-27T23:16:06.765Z,100254.44
2022-07-27T23:18:36.489Z,100256.67
2022-07-27T23:21:05.757Z,100255.26
2022-07-27T23:23:39.840Z,100254.42
2022-07-27T23:26:07.526Z,100263.05
2022-07-27T23:28:40.560Z,100262.20
2022-07-27T23:31:12.227Z,100259.09
2022-07-27T23:33:46.732Z,100269.11
2022-07-27T23:36:16.900Z,100271.61
2022-07-27T23:38:46.174Z,100263.50
2022-07-27T23:41:16.628Z,100270.44
2022-07-27T23:43:47.204Z,100266.55
2022-07-27T23:46:18.881Z,100273.80
2022-07-27T23:48:48.392Z,100270.47
2022-07-27T23:51:21.253Z,100272.98
2022-07-27T23:53:50.794Z,100266.02
2022-07-27T23:56:20.665Z,100267.41
2022-07-27T23:58:49.596Z,100273.81
