createdAt,value
2022-11-07T00:02:40.184Z,26.20
2022-11-07T00:12:46.014Z,28.10
2022-11-07T00:22:51.689Z,26.80
2022-11-07T00:33:00.213Z,27.50
2022-11-07T00:43:06.125Z,31.10
2022-11-07T00:53:12.019Z,35.70
2022-11-07T01:03:35.184Z,38.30
2022-11-07T01:13:41.415Z,38.30
2022-11-07T01:23:47.098Z,37.00
2022-11-07T01:33:52.721Z,35.50
2022-11-07T01:44:01.754Z,25.10
2022-11-07T01:54:08.374Z,28.80
2022-11-07T02:04:15.099Z,29.70
2022-11-07T02:14:20.928Z,28.90
2022-11-07T02:24:31.393Z,23.40
2022-11-07T02:34:36.991Z,23.90
2022-11-07T02:44:42.560Z,25.60
2022-11-07T02:54:48.103Z,28.70
2022-11-07T03:04:53.910Z,31.00
2022-11-07T03:14:59.497Z,37.10
2022-11-07T03:25:05.605Z,29.40
2022-11-07T03:35:12.287Z,31.20
2022-11-07T03:45:18.708Z,29.00
2022-11-07T03:55:24.351Z,29.40
2022-11-07T04:05:30.416Z,32.20
2022-11-07T04:15:53.710Z,36.20
2022-11-07T04:26:17.079Z,25.90
2022-11-07T04:36:22.712Z,31.70
2022-11-07T04:46:28.292Z,28.90
2022-11-07T04:56:34.665Z,32.30
2022-11-07T05:06:40.428Z,34.70
2022-11-07T05:16:46.237Z,32.50
2022-11-07T05:26:51.958Z,34.90
2022-11-07T05:36:57.540Z,31.40
2022-11-07T05:47:03.064Z,30.00
2022-11-07T05:57:08.647Z,33.50
2022-11-07T06:07:14.209Z,32.40
2022-11-07T06:17:19.758Z,32.50
2022-11-07T06:27:25.403Z,37.80
2022-11-07T06:37:30.991Z,24.70
2022-11-07T06:47:36.583Z,24.40
2022-11-07T06:57:42.127Z,26.30
2022-11-07T07:07:47.894Z,21.20
2022-11-07T07:17:53.472Z,20.20
2022-11-07T07:27:59.040Z,18.20
2022-11-07T07:38:04.604Z,19.60
2022-11-07T07:48:10.653Z,16.70
2022-11-07T07:58:16.611Z,16.70
2022-11-07T08:08:22.279Z,17.40
2022-11-07T08:18:28.009Z,15.20
2022-11-07T08:28:35.466Z,20.70
2022-11-07T08:38:41.133Z,21.10
2022-11-07T08:48:46.683Z,18.10
2022-11-07T08:58:52.665Z,20.40
2022-11-07T09:08:58.264Z,15.60
2022-11-07T09:19:04.046Z,13.50
2022-11-07T09:29:36.574Z,12.60
2022-11-07T09:39:42.342Z,13.30
2022-11-07T09:49:51.214Z,10.80
2022-11-07T09:59:59.928Z,12.10
2022-11-07T10:10:14.910Z,13.00
2022-11-07T10:20:33.486Z,10.90
2022-11-07T10:30:39.344Z,12.20
2022-11-07T10:40:47.102Z,11.30
2022-11-07T10:50:56.498Z,7.90
2022-11-07T11:01:08.074Z,11.00
2022-11-07T11:11:29.282Z,8.30
2022-11-07T11:21:46.649Z,11.80
2022-11-07T11:31:56.525Z,7.90
2022-11-07T11:42:05.003Z,7.80
2022-11-07T11:52:16.589Z,10.00
2022-11-07T12:02:42.277Z,13.90
2022-11-07T12:13:02.683Z,9.60
2022-11-07T12:23:26.543Z,13.90
2022-11-07T12:33:38.215Z,7.00
2022-11-07T12:43:56.248Z,5.20
2022-11-07T12:54:16.215Z,10.90
2022-11-07T13:04:29.571Z,9.30
2022-11-07T13:14:39.102Z,12.90
2022-11-07T13:24:54.593Z,10.30
2022-11-07T13:35:02.905Z,7.90
2022-11-07T13:45:25.662Z,10.10
2022-11-07T13:55:42.451Z,11.70
2022-11-07T14:05:50.376Z,12.00
2022-11-07T14:26:03.570Z,16.60
2022-11-07T14:36:13.285Z,10.40
2022-11-07T14:46:24.006Z,11.20
2022-11-07T14:56:33.936Z,11.00
2022-11-07T15:06:46.139Z,15.20
2022-11-07T15:16:53.177Z,12.50
2022-11-07T15:27:03.474Z,11.60
2022-11-07T15:37:15.967Z,11.60
2022-11-07T15:47:23.324Z,16.90
2022-11-07T15:57:29.054Z,16.40
2022-11-07T16:07:34.905Z,16.80
2022-11-07T16:17:40.590Z,13.60
2022-11-07T16:27:51.346Z,19.10
2022-11-07T16:37:59.845Z,24.20
2022-11-07T16:48:06.345Z,21.80
2022-11-07T16:58:25.268Z,22.90
2022-11-07T17:08:37.336Z,25.50
2022-11-07T17:18:43.264Z,23.50
2022-11-07T17:28:48.914Z,20.30
2022-11-07T17:38:54.819Z,18.80
2022-11-07T17:49:03.401Z,20.70
2022-11-07T17:59:12.893Z,43.60
2022-11-07T18:09:18.577Z,20.60
2022-11-07T18:19:24.179Z,19.60
2022-11-07T18:29:30.125Z,27.70
2022-11-07T18:39:35.898Z,35.00
2022-11-07T18:49:41.536Z,46.90
2022-11-07T18:59:47.489Z,46.30
2022-11-07T19:09:53.058Z,29.60
2022-11-07T19:19:58.666Z,35.60
2022-11-07T19:30:04.420Z,29.40
2022-11-07T19:40:12.006Z,37.60
2022-11-07T19:50:17.791Z,39.60
2022-11-07T20:00:26.006Z,42.20
2022-11-07T20:10:31.755Z,43.60
2022-11-07T20:20:37.495Z,43.30
2022-11-07T20:30:44.535Z,31.20
2022-11-07T20:40:50.495Z,21.70
2022-11-07T20:51:12.512Z,25.20
2022-11-07T21:01:21.183Z,17.40
2022-11-07T21:11:27.373Z,19.20
2022-11-07T21:21:34.584Z,18.40
2022-11-07T21:31:42.096Z,22.90
2022-11-07T21:41:47.805Z,18.50
2022-11-07T21:51:54.044Z,24.00
2022-11-07T22:01:59.975Z,28.90
2022-11-07T22:12:06.040Z,21.20
2022-11-07T22:22:11.711Z,17.60
2022-11-07T22:32:17.307Z,20.10
2022-11-07T22:42:23.989Z,17.70
2022-11-07T22:52:29.691Z,24.30
2022-11-07T23:02:35.594Z,21.40
2022-11-07T23:12:41.346Z,16.50
2022-11-07T23:22:47.123Z,21.30
2022-11-07T23:32:52.699Z,16.60
2022-11-07T23:42:58.326Z,16.80
2022-11-07T23:53:24.793Z,14.80
