createdAt,value
2022-10-13T00:00:06.173Z,0.00
2022-10-13T00:01:06.235Z,0.00
2022-10-13T00:02:06.133Z,0.00
2022-10-13T00:03:06.129Z,0.00
2022-10-13T00:04:06.379Z,0.00
2022-10-13T00:05:06.088Z,0.00
2022-10-13T00:06:06.068Z,0.00
2022-10-13T00:07:06.065Z,0.00
2022-10-13T00:08:06.040Z,0.00
2022-10-13T00:09:06.093Z,0.00
2022-10-13T00:10:06.228Z,0.00
2022-10-13T00:11:06.027Z,0.00
2022-10-13T00:12:05.998Z,0.00
2022-10-13T00:13:05.977Z,0.00
2022-10-13T00:14:06.799Z,0.00
2022-10-13T00:15:05.955Z,0.00
2022-10-13T00:16:06.244Z,0.00
2022-10-13T00:17:05.946Z,0.00
2022-10-13T00:18:05.913Z,0.00
2022-10-13T00:19:05.901Z,0.00
2022-10-13T00:20:05.883Z,0.00
2022-10-13T00:21:05.883Z,0.00
2022-10-13T00:22:06.057Z,0.00
2022-10-13T00:23:06.048Z,0.00
2022-10-13T00:24:05.833Z,0.00
2022-10-13T00:25:05.832Z,0.00
2022-10-13T00:26:05.813Z,0.00
2022-10-13T00:27:06.110Z,0.00
2022-10-13T00:28:05.798Z,0.00
2022-10-13T00:29:05.816Z,0.00
2022-10-13T00:30:17.942Z,0.00
2022-10-13T00:31:05.752Z,0.00
2022-10-13T00:32:05.774Z,0.00
2022-10-13T00:33:06.099Z,0.00
2022-10-13T00:34:05.711Z,0.00
2022-10-13T00:35:05.715Z,0.00
2022-10-13T00:36:05.685Z,0.00
2022-10-13T00:37:05.669Z,0.00
2022-10-13T00:38:05.651Z,0.00
2022-10-13T00:39:05.833Z,0.00
2022-10-13T00:40:05.628Z,0.00
2022-10-13T00:41:05.650Z,0.00
2022-10-13T00:42:05.608Z,0.00
2022-10-13T00:43:05.593Z,0.00
2022-10-13T00:44:05.756Z,0.00
2022-10-13T00:45:05.564Z,0.00
2022-10-13T00:46:05.553Z,0.00
2022-10-13T00:47:05.536Z,0.00
2022-10-13T00:48:05.523Z,0.00
2022-10-13T00:49:05.690Z,0.00
2022-10-13T00:50:05.493Z,0.00
2022-10-13T00:51:05.493Z,0.00
2022-10-13T00:52:05.474Z,0.00
2022-10-13T00:53:05.463Z,0.00
2022-10-13T00:54:05.631Z,0.00
2022-10-13T00:55:05.438Z,0.00
2022-10-13T00:56:05.420Z,0.00
2022-10-13T00:57:05.408Z,0.00
2022-10-13T00:58:05.725Z,0.00
2022-10-13T00:59:05.567Z,0.00
2022-10-13T01:00:05.368Z,0.00
2022-10-13T01:01:05.396Z,0.00
2022-10-13T01:02:05.340Z,0.00
2022-10-13T01:03:05.330Z,0.00
2022-10-13T01:04:05.638Z,0.00
2022-10-13T01:05:05.315Z,0.00
2022-10-13T01:06:05.296Z,0.00
2022-10-13T01:07:05.288Z,0.00
2022-10-13T01:08:05.264Z,0.00
2022-10-13T01:09:05.294Z,0.00
2022-10-13T01:10:05.415Z,0.00
2022-10-13T01:11:05.234Z,0.00
2022-10-13T01:12:05.215Z,0.00
2022-10-13T01:13:05.203Z,0.00
2022-10-13T01:14:05.191Z,0.00
2022-10-13T01:15:05.365Z,0.00
2022-10-13T01:16:05.165Z,0.00
2022-10-13T01:17:05.153Z,0.00
2022-10-13T01:18:05.133Z,0.00
2022-10-13T01:19:05.127Z,0.00
2022-10-13T01:20:05.319Z,0.00
2022-10-13T01:21:05.101Z,0.00
2022-10-13T01:22:05.084Z,0.00
2022-10-13T01:23:05.073Z,0.00
2022-10-13T01:24:05.059Z,0.00
2022-10-13T01:25:26.282Z,0.00
2022-10-13T01:26:05.035Z,0.00
2022-10-13T01:27:05.025Z,0.00
2022-10-13T01:28:05.014Z,0.00
2022-10-13T01:29:04.994Z,0.00
2022-10-13T01:30:05.224Z,0.00
2022-10-13T01:31:05.033Z,0.00
2022-10-13T01:32:04.956Z,0.00
2022-10-13T01:33:04.943Z,0.00
2022-10-13T01:34:04.932Z,0.00
2022-10-13T01:35:05.155Z,0.00
2022-10-13T01:36:04.905Z,0.00
2022-10-13T01:37:04.884Z,0.00
2022-10-13T01:38:04.880Z,0.00
2022-10-13T01:39:04.869Z,0.00
2022-10-13T01:40:04.916Z,0.00
2022-10-13T01:41:04.907Z,0.00
2022-10-13T01:42:04.830Z,0.00
2022-10-13T01:43:04.811Z,0.00
2022-10-13T01:44:04.807Z,0.00
2022-10-13T01:45:05.021Z,0.00
2022-10-13T01:46:04.784Z,0.00
2022-10-13T01:47:04.758Z,0.00
2022-10-13T01:48:04.768Z,0.00
2022-10-13T01:49:04.729Z,0.00
2022-10-13T01:50:04.966Z,0.00
2022-10-13T01:51:04.705Z,0.00
2022-10-13T01:52:04.697Z,0.00
2022-10-13T01:53:04.679Z,0.00
2022-10-13T01:54:04.675Z,0.00
2022-10-13T01:55:04.897Z,0.00
2022-10-13T01:56:04.644Z,0.00
2022-10-13T01:57:04.648Z,0.00
2022-10-13T01:58:04.622Z,0.00
2022-10-13T01:59:04.622Z,0.00
2022-10-13T02:00:04.832Z,0.00
2022-10-13T02:01:04.618Z,0.00
2022-10-13T02:02:04.569Z,0.00
2022-10-13T02:03:04.564Z,0.00
2022-10-13T02:04:04.542Z,0.00
2022-10-13T02:05:04.760Z,0.00
2022-10-13T02:06:04.511Z,0.00
2022-10-13T02:07:04.500Z,0.00
2022-10-13T02:08:04.491Z,0.00
2022-10-13T02:09:04.479Z,0.00
2022-10-13T02:10:04.699Z,0.00
2022-10-13T02:11:04.457Z,0.00
2022-10-13T02:12:04.438Z,0.00
2022-10-13T02:13:04.418Z,0.00
2022-10-13T02:14:04.408Z,0.00
2022-10-13T02:15:04.632Z,0.00
2022-10-13T02:16:04.393Z,0.00
2022-10-13T02:17:04.375Z,0.00
2022-10-13T02:18:04.365Z,0.00
2022-10-13T02:19:04.346Z,0.00
2022-10-13T02:20:04.575Z,0.00
2022-10-13T02:21:04.321Z,0.00
2022-10-13T02:22:04.315Z,0.00
2022-10-13T02:23:04.295Z,0.00
2022-10-13T02:24:04.290Z,0.00
2022-10-13T02:25:04.503Z,0.00
2022-10-13T02:26:04.263Z,0.00
2022-10-13T02:27:04.242Z,0.00
2022-10-13T02:28:04.232Z,0.00
2022-10-13T02:29:04.218Z,0.00
2022-10-13T02:30:04.208Z,0.00
2022-10-13T02:31:04.429Z,0.00
2022-10-13T02:32:04.185Z,0.00
2022-10-13T02:33:04.169Z,0.00
2022-10-13T02:34:04.157Z,0.00
2022-10-13T02:35:04.141Z,0.00
2022-10-13T02:36:04.369Z,0.00
2022-10-13T02:37:04.110Z,0.00
2022-10-13T02:38:04.099Z,0.00
2022-10-13T02:39:04.087Z,0.00
2022-10-13T02:40:04.082Z,0.00
2022-10-13T02:41:04.297Z,0.00
2022-10-13T02:42:04.048Z,0.00
2022-10-13T02:43:04.035Z,0.00
2022-10-13T02:44:04.033Z,0.00
2022-10-13T02:45:04.005Z,0.00
2022-10-13T02:46:04.238Z,0.00
2022-10-13T02:47:03.984Z,0.00
2022-10-13T02:48:03.990Z,0.00
2022-10-13T02:49:03.957Z,0.00
2022-10-13T02:50:03.950Z,0.00
2022-10-13T02:51:04.171Z,0.00
2022-10-13T02:52:03.924Z,0.00
2022-10-13T02:53:03.902Z,0.00
2022-10-13T02:54:03.901Z,0.00
2022-10-13T02:55:03.880Z,0.00
2022-10-13T02:56:04.100Z,0.00
2022-10-13T02:57:03.852Z,0.00
2022-10-13T02:58:03.849Z,0.00
2022-10-13T02:59:03.827Z,0.00
2022-10-13T03:00:03.821Z,0.00
2022-10-13T03:01:04.084Z,0.00
2022-10-13T03:02:03.797Z,0.00
2022-10-13T03:03:03.777Z,0.00
2022-10-13T03:04:03.766Z,0.00
2022-10-13T03:05:03.752Z,0.00
2022-10-13T03:06:03.975Z,0.00
2022-10-13T03:07:03.726Z,0.00
2022-10-13T03:08:03.716Z,0.00
2022-10-13T03:09:03.696Z,0.00
2022-10-13T03:10:03.691Z,0.00
2022-10-13T03:11:03.913Z,0.00
2022-10-13T03:12:03.668Z,0.00
2022-10-13T03:13:03.644Z,0.00
2022-10-13T03:14:03.640Z,0.00
2022-10-13T03:15:03.623Z,0.00
2022-10-13T03:16:03.843Z,0.00
2022-10-13T03:17:03.597Z,0.00
2022-10-13T03:18:03.586Z,0.00
2022-10-13T03:19:03.579Z,0.00
2022-10-13T03:20:03.570Z,0.00
2022-10-13T03:21:03.782Z,0.00
2022-10-13T03:22:03.538Z,0.00
2022-10-13T03:23:03.521Z,0.00
2022-10-13T03:24:03.520Z,0.00
2022-10-13T03:25:03.495Z,0.00
2022-10-13T03:26:03.718Z,0.00
2022-10-13T03:27:03.467Z,0.00
2022-10-13T03:28:03.456Z,0.00
2022-10-13T03:29:03.437Z,0.00
2022-10-13T03:30:03.432Z,0.00
2022-10-13T03:31:03.657Z,0.00
2022-10-13T03:32:03.408Z,0.00
2022-10-13T03:33:03.387Z,0.00
2022-10-13T03:34:03.382Z,0.00
2022-10-13T03:35:03.366Z,0.00
2022-10-13T03:36:03.585Z,0.00
2022-10-13T03:37:03.335Z,0.00
2022-10-13T03:38:03.324Z,0.00
2022-10-13T03:39:03.315Z,0.00
2022-10-13T03:40:03.305Z,0.00
2022-10-13T03:41:03.520Z,0.00
2022-10-13T03:42:03.272Z,0.00
2022-10-13T03:43:03.267Z,0.00
2022-10-13T03:44:03.249Z,0.00
2022-10-13T03:45:03.232Z,0.00
2022-10-13T03:46:03.462Z,0.00
2022-10-13T03:47:03.209Z,0.00
2022-10-13T03:48:03.215Z,0.00
2022-10-13T03:49:03.179Z,0.00
2022-10-13T03:50:03.167Z,0.00
2022-10-13T03:51:03.399Z,0.00
2022-10-13T03:52:03.146Z,0.00
2022-10-13T03:53:03.139Z,0.00
2022-10-13T03:54:03.118Z,0.00
2022-10-13T03:55:03.106Z,0.00
2022-10-13T03:56:03.336Z,0.00
2022-10-13T03:57:03.084Z,0.00
2022-10-13T03:58:03.071Z,0.00
2022-10-13T03:59:03.054Z,0.00
2022-10-13T04:00:03.035Z,0.00
2022-10-13T04:01:03.262Z,0.00
2022-10-13T04:02:03.071Z,0.00
2022-10-13T04:03:03.003Z,0.00
2022-10-13T04:04:02.991Z,0.00
2022-10-13T04:05:02.984Z,0.00
2022-10-13T04:06:03.192Z,0.00
2022-10-13T04:07:02.949Z,0.00
2022-10-13T04:08:02.932Z,0.00
2022-10-13T04:09:02.927Z,0.00
2022-10-13T04:10:02.909Z,0.00
2022-10-13T04:11:03.139Z,0.00
2022-10-13T04:12:02.895Z,0.00
2022-10-13T04:13:02.877Z,0.00
2022-10-13T04:14:02.875Z,0.00
2022-10-13T04:15:03.085Z,0.00
2022-10-13T04:16:02.837Z,0.00
2022-10-13T04:17:02.829Z,0.00
2022-10-13T04:18:02.808Z,0.00
2022-10-13T04:19:02.998Z,0.00
2022-10-13T04:20:03.018Z,0.00
2022-10-13T04:21:02.775Z,0.00
2022-10-13T04:22:02.758Z,0.00
2022-10-13T04:23:02.748Z,0.00
2022-10-13T04:24:02.733Z,0.00
2022-10-13T04:25:02.725Z,0.00
2022-10-13T04:26:02.945Z,0.00
2022-10-13T04:27:02.692Z,0.00
2022-10-13T04:28:02.681Z,0.00
2022-10-13T04:29:02.670Z,0.00
2022-10-13T04:30:02.660Z,0.00
2022-10-13T04:31:02.891Z,0.00
2022-10-13T04:32:02.627Z,0.00
2022-10-13T04:33:02.617Z,0.00
2022-10-13T04:34:02.603Z,0.00
2022-10-13T04:35:02.591Z,0.00
2022-10-13T04:36:02.818Z,0.00
2022-10-13T04:37:02.568Z,0.00
2022-10-13T04:38:02.559Z,0.00
2022-10-13T04:39:02.538Z,0.00
2022-10-13T04:40:02.758Z,0.00
2022-10-13T04:41:02.516Z,0.00
2022-10-13T04:42:02.499Z,0.00
2022-10-13T04:43:02.487Z,0.00
2022-10-13T04:44:02.510Z,0.00
2022-10-13T04:45:02.711Z,0.00
2022-10-13T04:46:02.452Z,0.00
2022-10-13T04:47:02.436Z,0.00
2022-10-13T04:48:02.421Z,0.00
2022-10-13T04:49:02.433Z,0.00
2022-10-13T04:50:02.633Z,0.00
2022-10-13T04:51:02.425Z,0.00
2022-10-13T04:52:02.371Z,0.00
2022-10-13T04:53:02.360Z,0.00
2022-10-13T04:54:02.359Z,0.00
2022-10-13T04:55:02.568Z,0.00
2022-10-13T04:56:02.313Z,0.00
2022-10-13T04:57:02.307Z,0.00
2022-10-13T04:58:02.289Z,0.00
2022-10-13T04:59:02.279Z,0.00
2022-10-13T05:00:02.307Z,0.00
2022-10-13T05:01:02.342Z,0.00
2022-10-13T05:02:02.239Z,0.00
2022-10-13T05:03:02.228Z,0.00
2022-10-13T05:04:02.208Z,0.00
2022-10-13T05:05:02.438Z,0.00
2022-10-13T05:06:02.185Z,0.00
2022-10-13T05:07:18.698Z,0.00
2022-10-13T05:08:03.157Z,0.00
2022-10-13T05:09:02.157Z,0.00
2022-10-13T05:10:02.385Z,0.00
2022-10-13T05:11:02.123Z,0.00
2022-10-13T05:12:02.106Z,0.00
2022-10-13T05:13:02.100Z,0.00
2022-10-13T05:14:02.083Z,0.00
2022-10-13T05:15:02.312Z,0.00
2022-10-13T05:16:02.006Z,0.00
2022-10-13T05:17:02.050Z,0.00
2022-10-13T05:18:02.034Z,0.00
2022-10-13T05:19:02.021Z,0.00
2022-10-13T05:20:02.199Z,0.00
2022-10-13T05:21:02.004Z,0.00
2022-10-13T05:22:01.984Z,0.00
2022-10-13T05:23:01.968Z,0.00
2022-10-13T05:24:01.961Z,0.00
2022-10-13T05:25:02.188Z,0.00
2022-10-13T05:26:01.889Z,0.00
2022-10-13T05:27:01.867Z,0.00
2022-10-13T05:28:01.855Z,0.00
2022-10-13T05:29:01.838Z,0.00
2022-10-13T05:30:01.868Z,0.00
2022-10-13T05:31:01.817Z,0.00
2022-10-13T05:32:01.796Z,0.00
2022-10-13T05:33:01.786Z,0.00
2022-10-13T05:34:01.777Z,0.00
2022-10-13T05:35:02.003Z,0.00
2022-10-13T05:36:01.746Z,0.00
2022-10-13T05:37:01.735Z,0.00
2022-10-13T05:38:01.722Z,0.00
2022-10-13T05:39:01.712Z,0.00
2022-10-13T05:40:01.940Z,0.00
2022-10-13T05:41:01.696Z,0.00
2022-10-13T05:42:01.674Z,0.00
2022-10-13T05:43:01.660Z,0.00
2022-10-13T05:44:01.646Z,0.00
2022-10-13T05:45:01.889Z,0.00
2022-10-13T05:46:01.619Z,0.00
2022-10-13T05:47:06.456Z,0.00
2022-10-13T05:48:02.589Z,0.00
2022-10-13T05:49:01.590Z,0.00
2022-10-13T05:50:01.807Z,0.00
2022-10-13T05:51:01.598Z,0.00
2022-10-13T05:52:01.552Z,0.00
2022-10-13T05:53:01.535Z,0.00
2022-10-13T05:54:01.513Z,0.00
2022-10-13T05:55:01.745Z,0.00
2022-10-13T05:56:01.535Z,0.00
2022-10-13T05:57:01.478Z,0.00
2022-10-13T05:58:01.474Z,0.00
2022-10-13T05:59:01.452Z,0.00
2022-10-13T06:00:01.675Z,0.00
2022-10-13T06:01:01.431Z,0.00
2022-10-13T06:02:01.467Z,0.00
2022-10-13T06:03:01.421Z,0.00
2022-10-13T06:04:01.436Z,0.00
2022-10-13T06:05:01.771Z,0.00
2022-10-13T06:06:01.353Z,0.00
2022-10-13T06:07:01.372Z,0.00
2022-10-13T06:08:01.329Z,5.62
2022-10-13T06:09:01.321Z,0.00
2022-10-13T06:10:01.549Z,0.00
2022-10-13T06:11:01.311Z,0.00
2022-10-13T06:12:01.290Z,0.00
2022-10-13T06:13:01.279Z,0.00
2022-10-13T06:14:01.258Z,0.00
2022-10-13T06:15:01.486Z,0.00
2022-10-13T06:16:01.228Z,0.00
2022-10-13T06:17:01.288Z,0.00
2022-10-13T06:18:01.231Z,0.00
2022-10-13T06:19:01.269Z,0.00
2022-10-13T06:20:01.466Z,0.00
2022-10-13T06:21:01.164Z,0.00
2022-10-13T06:22:03.657Z,0.00
2022-10-13T06:23:01.141Z,0.00
2022-10-13T06:24:01.124Z,0.00
2022-10-13T06:25:01.494Z,5.62
2022-10-13T06:26:01.102Z,5.62
2022-10-13T06:27:01.127Z,5.62
2022-10-13T06:28:01.073Z,5.62
2022-10-13T06:29:01.119Z,5.62
2022-10-13T06:30:01.293Z,5.62
2022-10-13T06:31:01.032Z,5.62
2022-10-13T06:32:01.029Z,5.62
2022-10-13T06:33:01.008Z,5.62
2022-10-13T06:34:01.008Z,5.62
2022-10-13T06:35:01.028Z,5.62
2022-10-13T06:36:00.970Z,5.62
2022-10-13T06:37:00.968Z,5.62
2022-10-13T06:38:00.958Z,5.62
2022-10-13T06:39:01.186Z,5.62
2022-10-13T06:40:00.940Z,5.62
2022-10-13T06:41:00.906Z,5.62
2022-10-13T06:42:00.947Z,5.62
2022-10-13T06:43:00.884Z,5.62
2022-10-13T06:44:01.114Z,5.62
2022-10-13T06:45:00.866Z,5.62
2022-10-13T06:46:00.843Z,5.62
2022-10-13T06:47:00.832Z,5.62
2022-10-13T06:48:00.815Z,5.62
2022-10-13T06:49:01.048Z,11.25
2022-10-13T06:50:00.792Z,11.25
2022-10-13T06:51:00.782Z,11.25
2022-10-13T06:52:00.764Z,11.25
2022-10-13T06:53:00.754Z,11.25
2022-10-13T06:54:00.985Z,11.25
2022-10-13T06:55:00.731Z,11.25
2022-10-13T06:56:00.720Z,11.25
2022-10-13T06:57:00.735Z,5.62
2022-10-13T06:58:00.700Z,5.62
2022-10-13T06:59:00.961Z,5.62
2022-10-13T07:00:00.658Z,5.62
2022-10-13T07:01:00.723Z,5.62
2022-10-13T07:02:00.690Z,5.62
2022-10-13T07:03:00.631Z,5.62
2022-10-13T07:04:00.877Z,5.62
2022-10-13T07:05:00.608Z,5.62
2022-10-13T07:06:00.586Z,11.25
2022-10-13T07:07:00.586Z,11.25
2022-10-13T07:08:00.565Z,11.25
2022-10-13T07:09:00.823Z,11.25
2022-10-13T07:10:00.536Z,11.25
2022-10-13T07:11:00.559Z,11.25
2022-10-13T07:12:00.513Z,11.25
2022-10-13T07:13:00.525Z,16.88
2022-10-13T07:15:00.484Z,16.88
2022-10-13T07:16:00.454Z,11.25
2022-10-13T07:17:00.445Z,11.25
2022-10-13T07:18:00.423Z,11.25
2022-10-13T07:19:00.653Z,16.88
2022-10-13T07:20:03.721Z,11.25
2022-10-13T07:21:01.391Z,11.25
2022-10-13T07:22:00.387Z,11.25
2022-10-13T07:23:00.493Z,11.25
2022-10-13T07:24:00.591Z,11.25
2022-10-13T07:25:00.374Z,11.25
2022-10-13T07:26:00.326Z,11.25
2022-10-13T07:27:05.244Z,11.25
2022-10-13T07:28:01.297Z,5.62
2022-10-13T07:29:01.194Z,5.62
2022-10-13T07:30:00.266Z,11.25
2022-10-13T07:31:00.288Z,5.62
2022-10-13T07:32:00.243Z,11.25
2022-10-13T07:33:00.235Z,11.25
2022-10-13T07:34:00.494Z,11.25
2022-10-13T07:35:00.233Z,11.25
2022-10-13T07:36:00.214Z,11.25
2022-10-13T07:37:00.220Z,11.25
2022-10-13T07:38:00.225Z,11.25
2022-10-13T07:39:00.450Z,11.25
2022-10-13T07:40:00.155Z,11.25
2022-10-13T07:41:00.160Z,11.25
2022-10-13T07:42:00.141Z,11.25
2022-10-13T07:43:00.190Z,11.25
2022-10-13T07:44:00.482Z,11.25
2022-10-13T07:45:00.156Z,16.88
2022-10-13T07:46:00.116Z,16.88
2022-10-13T07:47:00.103Z,16.88
2022-10-13T07:48:00.046Z,16.88
2022-10-13T07:49:00.388Z,22.50
2022-10-13T07:50:00.085Z,22.50
2022-10-13T07:51:00.156Z,22.50
2022-10-13T07:52:00.083Z,22.50
2022-10-13T07:52:59.989Z,28.12
2022-10-13T07:54:00.415Z,28.12
2022-10-13T07:54:59.989Z,33.75
2022-10-13T07:55:59.946Z,33.75
2022-10-13T07:56:59.965Z,39.38
2022-10-13T07:57:59.941Z,45.00
2022-10-13T07:59:00.265Z,50.62
2022-10-13T07:59:59.954Z,50.62
2022-10-13T08:00:59.895Z,50.62
2022-10-13T08:01:59.917Z,56.25
2022-10-13T08:02:59.911Z,56.25
2022-10-13T08:04:00.197Z,56.25
2022-10-13T08:04:59.852Z,50.62
2022-10-13T08:05:59.901Z,45.00
2022-10-13T08:06:59.827Z,45.00
2022-10-13T08:08:00.141Z,45.00
2022-10-13T08:08:59.803Z,45.00
2022-10-13T08:09:59.801Z,45.00
2022-10-13T08:10:59.761Z,50.62
2022-10-13T08:12:00.810Z,50.62
2022-10-13T08:12:59.737Z,56.25
2022-10-13T08:14:00.044Z,56.25
2022-10-13T08:15:01.999Z,61.88
2022-10-13T08:16:00.723Z,61.88
2022-10-13T08:16:59.729Z,73.12
2022-10-13T08:17:59.706Z,73.12
2022-10-13T08:18:59.948Z,73.12
2022-10-13T08:19:59.657Z,73.12
2022-10-13T08:21:23.849Z,67.50
2022-10-13T08:22:00.783Z,73.12
2022-10-13T08:22:59.635Z,73.12
2022-10-13T08:23:59.853Z,73.12
2022-10-13T08:24:59.623Z,73.12
2022-10-13T08:25:59.606Z,67.50
2022-10-13T08:26:59.594Z,67.50
2022-10-13T08:28:00.555Z,67.50
2022-10-13T08:30:00.554Z,73.12
2022-10-13T08:30:59.838Z,73.12
2022-10-13T08:31:59.565Z,73.12
2022-10-13T08:32:59.490Z,73.12
2022-10-13T08:33:59.810Z,73.12
2022-10-13T08:34:59.503Z,73.12
2022-10-13T08:35:59.478Z,73.12
2022-10-13T08:36:59.508Z,73.12
2022-10-13T08:37:59.430Z,67.50
2022-10-13T08:38:59.640Z,56.25
2022-10-13T08:39:59.377Z,50.62
2022-10-13T08:40:59.349Z,45.00
2022-10-13T08:41:59.382Z,50.62
2022-10-13T08:43:00.508Z,45.00
2022-10-13T08:44:39.668Z,45.00
2022-10-13T08:45:28.373Z,45.00
2022-10-13T08:46:00.292Z,45.00
2022-10-13T08:46:59.285Z,45.00
2022-10-13T08:47:59.276Z,45.00
2022-10-13T08:48:59.496Z,45.00
2022-10-13T08:50:00.703Z,39.38
2022-10-13T08:50:59.244Z,39.38
2022-10-13T08:51:59.231Z,39.38
2022-10-13T08:52:59.243Z,39.38
2022-10-13T08:53:59.430Z,39.38
2022-10-13T08:54:59.234Z,39.38
2022-10-13T08:55:59.235Z,39.38
2022-10-13T08:57:59.141Z,45.00
2022-10-13T08:58:59.369Z,50.62
2022-10-13T08:59:59.120Z,50.62
2022-10-13T09:00:59.091Z,56.25
2022-10-13T09:01:59.146Z,50.62
2022-10-13T09:02:59.078Z,45.00
2022-10-13T09:03:59.299Z,45.00
2022-10-13T09:04:59.047Z,45.00
2022-10-13T09:05:59.065Z,45.00
2022-10-13T09:06:59.026Z,45.00
2022-10-13T09:07:59.261Z,50.62
2022-10-13T09:08:59.075Z,50.62
2022-10-13T09:09:59.015Z,56.25
2022-10-13T09:10:58.986Z,56.25
2022-10-13T09:11:58.957Z,56.25
2022-10-13T09:12:59.178Z,56.25
2022-10-13T09:13:59.188Z,56.25
2022-10-13T09:14:58.990Z,56.25
2022-10-13T09:15:58.914Z,56.25
2022-10-13T09:16:58.992Z,56.25
2022-10-13T09:17:59.356Z,56.25
2022-10-13T09:18:58.860Z,61.88
2022-10-13T09:19:58.862Z,61.88
2022-10-13T09:20:58.889Z,61.88
2022-10-13T09:21:58.865Z,56.25
2022-10-13T09:22:59.109Z,56.25
2022-10-13T09:24:54.647Z,50.62
2022-10-13T09:25:54.623Z,56.25
2022-10-13T09:26:54.608Z,56.25
2022-10-13T09:27:54.603Z,61.88
2022-10-13T09:28:54.934Z,67.50
2022-10-13T09:29:54.572Z,61.88
2022-10-13T09:30:54.561Z,61.88
2022-10-13T09:31:54.557Z,56.25
2022-10-13T09:32:54.544Z,56.25
2022-10-13T09:33:54.762Z,61.88
2022-10-13T09:34:54.503Z,61.88
2022-10-13T09:35:54.490Z,56.25
2022-10-13T09:36:54.520Z,61.88
2022-10-13T09:37:54.494Z,61.88
2022-10-13T09:38:54.822Z,56.25
2022-10-13T09:39:54.500Z,56.25
2022-10-13T09:40:54.498Z,50.62
2022-10-13T09:41:54.533Z,50.62
2022-10-13T09:42:54.790Z,45.00
2022-10-13T09:43:54.450Z,45.00
2022-10-13T09:44:54.441Z,50.62
2022-10-13T09:45:54.463Z,50.62
2022-10-13T09:46:54.414Z,50.62
2022-10-13T09:47:54.756Z,50.62
2022-10-13T09:48:54.410Z,50.62
2022-10-13T09:49:54.412Z,45.00
2022-10-13T09:50:54.399Z,45.00
2022-10-13T09:51:54.355Z,39.38
2022-10-13T09:52:54.386Z,39.38
2022-10-13T09:53:54.716Z,33.75
2022-10-13T09:54:54.327Z,33.75
2022-10-13T09:55:54.255Z,33.75
2022-10-13T09:56:54.264Z,28.12
2022-10-13T09:57:54.240Z,28.12
2022-10-13T09:58:54.451Z,28.12
2022-10-13T09:59:54.233Z,28.12
2022-10-13T10:00:54.188Z,28.12
2022-10-13T10:01:54.180Z,28.12
2022-10-13T10:02:54.381Z,28.12
2022-10-13T10:03:54.230Z,28.12
2022-10-13T10:04:54.120Z,22.50
2022-10-13T10:05:54.109Z,22.50
2022-10-13T10:06:54.105Z,22.50
2022-10-13T10:07:54.317Z,22.50
2022-10-13T10:09:09.150Z,22.50
2022-10-13T10:09:55.056Z,16.88
2022-10-13T10:10:54.045Z,16.88
2022-10-13T10:11:54.028Z,16.88
2022-10-13T10:12:54.295Z,16.88
2022-10-13T10:13:54.013Z,16.88
2022-10-13T10:14:53.992Z,16.88
2022-10-13T10:15:53.983Z,16.88
2022-10-13T10:16:53.967Z,16.88
2022-10-13T10:17:54.204Z,16.88
2022-10-13T10:18:58.596Z,16.88
2022-10-13T10:19:54.966Z,16.88
2022-10-13T10:20:53.912Z,16.88
2022-10-13T10:21:53.933Z,22.50
2022-10-13T10:22:54.290Z,22.50
2022-10-13T10:23:53.884Z,28.12
2022-10-13T10:24:53.894Z,28.12
2022-10-13T10:25:53.851Z,28.12
2022-10-13T10:26:53.831Z,28.12
2022-10-13T10:27:54.061Z,28.12
2022-10-13T10:28:53.857Z,33.75
2022-10-13T10:29:53.802Z,33.75
2022-10-13T10:30:53.786Z,33.75
2022-10-13T10:31:53.772Z,33.75
2022-10-13T10:32:54.099Z,33.75
2022-10-13T10:33:53.741Z,39.38
2022-10-13T10:34:53.739Z,45.00
2022-10-13T10:35:53.727Z,50.62
2022-10-13T10:36:53.958Z,45.00
2022-10-13T10:37:53.697Z,39.38
2022-10-13T10:38:53.698Z,45.00
2022-10-13T10:39:53.668Z,50.62
2022-10-13T10:40:53.655Z,56.25
2022-10-13T10:41:53.874Z,61.88
2022-10-13T10:42:53.634Z,61.88
2022-10-13T10:43:53.623Z,61.88
2022-10-13T10:44:53.602Z,61.88
2022-10-13T10:45:53.593Z,67.50
2022-10-13T10:46:53.573Z,78.75
2022-10-13T10:47:53.840Z,78.75
2022-10-13T10:48:53.551Z,84.38
2022-10-13T10:49:53.534Z,84.38
2022-10-13T10:50:53.522Z,84.38
2022-10-13T10:51:53.516Z,78.75
2022-10-13T10:52:53.749Z,78.75
2022-10-13T10:53:53.491Z,78.75
2022-10-13T10:54:53.480Z,78.75
2022-10-13T10:55:53.459Z,73.12
2022-10-13T10:56:53.688Z,67.50
2022-10-13T10:57:53.430Z,67.50
2022-10-13T10:58:53.438Z,67.50
2022-10-13T10:59:53.419Z,73.12
2022-10-13T11:00:53.436Z,78.75
2022-10-13T11:01:53.671Z,78.75
2022-10-13T11:02:53.380Z,73.12
2022-10-13T11:03:53.356Z,67.50
2022-10-13T11:04:53.345Z,67.50
2022-10-13T11:05:53.336Z,67.50
2022-10-13T11:06:53.547Z,67.50
2022-10-13T11:07:53.314Z,67.50
2022-10-13T11:08:53.291Z,61.88
2022-10-13T11:09:53.285Z,56.25
2022-10-13T11:10:53.264Z,56.25
2022-10-13T11:11:53.254Z,61.88
2022-10-13T11:12:53.487Z,61.88
2022-10-13T11:13:53.223Z,67.50
2022-10-13T11:14:53.212Z,67.50
2022-10-13T11:15:53.191Z,73.12
2022-10-13T11:16:53.450Z,73.12
2022-10-13T11:17:53.163Z,73.12
2022-10-13T11:18:53.161Z,78.75
2022-10-13T11:19:53.146Z,78.75
2022-10-13T11:20:53.139Z,78.75
2022-10-13T11:21:53.121Z,84.38
2022-10-13T11:22:53.341Z,84.38
2022-10-13T11:23:53.107Z,84.38
2022-10-13T11:24:53.110Z,90.00
2022-10-13T11:25:53.067Z,90.00
2022-10-13T11:26:53.077Z,90.00
2022-10-13T11:27:53.277Z,90.00
2022-10-13T11:28:53.086Z,90.00
2022-10-13T11:29:53.007Z,90.00
2022-10-13T11:30:52.999Z,90.00
2022-10-13T11:31:52.985Z,90.00
2022-10-13T11:32:53.206Z,90.00
2022-10-13T11:33:52.962Z,84.38
2022-10-13T11:34:52.946Z,78.75
2022-10-13T11:35:52.925Z,73.12
2022-10-13T11:36:52.923Z,67.50
2022-10-13T11:38:05.960Z,61.88
2022-10-13T11:38:53.898Z,61.88
2022-10-13T11:39:52.874Z,61.88
2022-10-13T11:40:52.864Z,56.25
2022-10-13T11:41:53.067Z,61.88
2022-10-13T11:42:55.625Z,67.50
2022-10-13T11:43:53.822Z,73.12
2022-10-13T11:44:52.843Z,73.12
2022-10-13T11:45:52.792Z,78.75
2022-10-13T11:46:52.788Z,73.12
2022-10-13T11:47:53.022Z,67.50
2022-10-13T11:48:52.767Z,61.88
2022-10-13T11:49:52.765Z,56.25
2022-10-13T11:50:52.740Z,61.88
2022-10-13T11:51:52.719Z,67.50
2022-10-13T11:52:52.949Z,73.12
2022-10-13T11:53:52.688Z,67.50
2022-10-13T11:54:52.679Z,73.12
2022-10-13T11:55:52.668Z,73.12
2022-10-13T11:56:52.656Z,67.50
2022-10-13T11:57:52.876Z,67.50
2022-10-13T11:58:52.626Z,67.50
2022-10-13T11:59:52.684Z,73.12
2022-10-13T12:00:52.659Z,73.12
2022-10-13T12:01:52.635Z,73.12
2022-10-13T12:02:53.002Z,73.12
2022-10-13T12:03:52.583Z,67.50
2022-10-13T12:04:52.596Z,67.50
2022-10-13T12:05:52.590Z,67.50
2022-10-13T12:06:52.568Z,67.50
2022-10-13T12:07:52.874Z,73.12
2022-10-13T12:08:52.535Z,73.12
2022-10-13T12:09:52.545Z,67.50
2022-10-13T12:10:52.534Z,61.88
2022-10-13T12:11:52.510Z,61.88
2022-10-13T12:12:52.817Z,67.50
2022-10-13T12:13:52.477Z,67.50
2022-10-13T12:14:52.472Z,73.12
2022-10-13T12:15:52.481Z,73.12
2022-10-13T12:16:52.529Z,73.12
2022-10-13T12:17:52.693Z,73.12
2022-10-13T12:18:52.430Z,73.12
2022-10-13T12:19:52.390Z,73.12
2022-10-13T12:20:52.391Z,73.12
2022-10-13T12:21:52.412Z,78.75
2022-10-13T12:22:52.701Z,78.75
2022-10-13T12:23:52.346Z,73.12
2022-10-13T12:24:52.380Z,67.50
2022-10-13T12:25:52.312Z,73.12
2022-10-13T12:26:52.299Z,73.12
2022-10-13T12:27:52.587Z,73.12
2022-10-13T12:28:52.377Z,73.12
2022-10-13T12:29:52.267Z,73.12
2022-10-13T12:30:52.273Z,78.75
2022-10-13T12:31:52.250Z,84.38
2022-10-13T12:32:52.573Z,84.38
2022-10-13T12:33:52.197Z,84.38
2022-10-13T12:34:52.159Z,90.00
2022-10-13T12:35:52.153Z,95.62
2022-10-13T12:37:52.173Z,101.25
2022-10-13T12:38:52.160Z,106.88
2022-10-13T12:39:52.155Z,106.88
2022-10-13T12:40:52.143Z,95.62
2022-10-13T12:41:52.471Z,95.62
2022-10-13T12:42:52.123Z,101.25
2022-10-13T12:43:52.079Z,95.62
2022-10-13T12:44:52.073Z,90.00
2022-10-13T12:45:52.086Z,95.62
2022-10-13T12:46:52.049Z,95.62
2022-10-13T12:47:52.269Z,101.25
2022-10-13T12:48:51.999Z,101.25
2022-10-13T12:49:51.992Z,101.25
2022-10-13T12:50:51.979Z,101.25
2022-10-13T12:51:51.961Z,101.25
2022-10-13T12:52:52.271Z,90.00
2022-10-13T12:53:51.953Z,84.38
2022-10-13T12:54:51.934Z,73.12
2022-10-13T12:55:51.942Z,67.50
2022-10-13T12:56:55.332Z,61.88
2022-10-13T12:57:52.152Z,56.25
2022-10-13T12:58:51.892Z,50.62
2022-10-13T12:59:51.873Z,50.62
2022-10-13T13:00:51.910Z,50.62
2022-10-13T13:01:51.813Z,50.62
2022-10-13T13:02:52.411Z,50.62
2022-10-13T13:03:51.816Z,50.62
2022-10-13T13:04:51.810Z,50.62
2022-10-13T13:05:53.575Z,50.62
2022-10-13T13:06:51.813Z,50.62
2022-10-13T13:07:52.074Z,50.62
2022-10-13T13:08:51.819Z,50.62
2022-10-13T13:09:51.721Z,50.62