createdAt,value
2019-03-25T00:00:15.474Z,0.00
2019-03-25T00:01:15.457Z,0.00
2019-03-25T00:02:15.445Z,0.00
2019-03-25T00:03:15.432Z,0.00
2019-03-25T00:04:15.415Z,0.00
2019-03-25T00:05:15.424Z,0.00
2019-03-25T00:06:15.396Z,0.00
2019-03-25T00:07:15.384Z,0.00
2019-03-25T00:08:15.368Z,0.00
2019-03-25T00:09:15.364Z,0.00
2019-03-25T00:10:15.360Z,0.00
2019-03-25T00:11:15.350Z,0.00
2019-03-25T00:12:15.326Z,0.00
2019-03-25T00:13:15.316Z,0.00
2019-03-25T00:14:15.313Z,0.00
2019-03-25T00:15:15.296Z,0.00
2019-03-25T00:16:15.299Z,0.00
2019-03-25T00:17:15.281Z,0.00
2019-03-25T00:18:15.266Z,0.00
2019-03-25T00:19:15.257Z,0.00
2019-03-25T00:20:15.253Z,0.00
2019-03-25T00:21:15.237Z,0.00
2019-03-25T00:22:15.223Z,0.00
2019-03-25T00:23:15.203Z,0.00
2019-03-25T00:24:15.194Z,0.00
2019-03-25T00:25:15.186Z,0.00
2019-03-25T00:26:15.179Z,0.00
2019-03-25T00:27:15.184Z,0.00
2019-03-25T00:28:15.164Z,0.00
2019-03-25T00:29:15.145Z,0.00
2019-03-25T00:30:15.127Z,0.00
2019-03-25T00:31:15.119Z,0.00
2019-03-25T00:32:15.115Z,0.00
2019-03-25T00:33:15.116Z,0.00
2019-03-25T00:34:15.087Z,0.00
2019-03-25T00:35:15.073Z,0.00
2019-03-25T00:36:15.059Z,0.00
2019-03-25T00:37:15.059Z,0.00
2019-03-25T00:38:15.047Z,0.00
2019-03-25T00:39:15.037Z,0.00
2019-03-25T00:40:15.025Z,0.00
2019-03-25T00:41:15.011Z,0.00
2019-03-25T00:42:14.999Z,0.00
2019-03-25T00:43:14.985Z,0.00
2019-03-25T00:44:15.003Z,0.00
2019-03-25T00:45:14.963Z,0.00
2019-03-25T00:46:14.950Z,0.00
2019-03-25T00:47:14.941Z,0.00
2019-03-25T00:48:14.936Z,0.00
2019-03-25T00:49:14.927Z,0.00
2019-03-25T00:50:14.931Z,0.00
2019-03-25T00:51:14.900Z,0.00
2019-03-25T00:52:14.885Z,0.00
2019-03-25T00:53:14.882Z,0.00
2019-03-25T00:54:14.876Z,0.00
2019-03-25T00:55:14.871Z,0.00
2019-03-25T00:56:14.863Z,0.00
2019-03-25T00:57:14.838Z,0.00
2019-03-25T00:58:14.821Z,0.00
2019-03-25T00:59:14.816Z,0.00
2019-03-25T01:00:14.808Z,0.00
2019-03-25T01:01:14.807Z,0.00
2019-03-25T01:02:14.788Z,0.00
2019-03-25T01:03:14.770Z,0.00
2019-03-25T01:04:14.758Z,0.00
2019-03-25T01:05:14.757Z,0.00
2019-03-25T01:06:14.748Z,0.00
2019-03-25T01:07:14.737Z,0.00
2019-03-25T01:08:14.719Z,0.00
2019-03-25T01:09:14.709Z,0.00
2019-03-25T01:10:14.696Z,0.00
2019-03-25T01:11:14.681Z,0.00
2019-03-25T01:12:14.694Z,0.00
2019-03-25T01:13:14.678Z,0.00
2019-03-25T01:14:14.659Z,0.00
2019-03-25T01:15:14.639Z,0.00
2019-03-25T01:16:14.632Z,0.00
2019-03-25T01:17:14.621Z,0.00
2019-03-25T01:18:17.097Z,0.00
2019-03-25T01:19:14.602Z,0.00
2019-03-25T01:20:14.599Z,0.00
2019-03-25T01:21:14.573Z,0.00
2019-03-25T01:22:14.573Z,0.00
2019-03-25T01:23:14.559Z,0.00
2019-03-25T01:24:14.561Z,0.00
2019-03-25T01:25:14.532Z,0.00
2019-03-25T01:26:14.523Z,0.00
2019-03-25T01:27:14.513Z,0.00
2019-03-25T01:28:14.507Z,0.00
2019-03-25T01:29:14.494Z,0.00
2019-03-25T01:30:14.475Z,0.00
2019-03-25T01:31:14.480Z,0.00
2019-03-25T01:32:14.453Z,0.00
2019-03-25T01:33:14.453Z,0.00
2019-03-25T01:34:14.435Z,0.00
2019-03-25T01:35:14.441Z,0.00
2019-03-25T01:36:14.423Z,0.00
2019-03-25T01:37:14.405Z,0.00
2019-03-25T01:38:14.395Z,0.00
2019-03-25T01:39:14.377Z,0.00
2019-03-25T01:40:14.376Z,0.00
2019-03-25T01:41:14.359Z,0.00
2019-03-25T01:42:14.346Z,0.00
2019-03-25T01:43:14.339Z,0.00
2019-03-25T01:44:14.321Z,0.00
2019-03-25T01:45:14.310Z,0.00
2019-03-25T01:46:14.317Z,0.00
2019-03-25T01:47:14.314Z,0.00
2019-03-25T01:48:14.291Z,0.00
2019-03-25T01:49:14.270Z,0.00
2019-03-25T01:50:14.269Z,0.00
2019-03-25T01:51:14.251Z,0.00
2019-03-25T01:52:14.265Z,0.00
2019-03-25T01:53:14.233Z,0.00
2019-03-25T01:54:14.218Z,0.00
2019-03-25T01:55:14.207Z,0.00
2019-03-25T01:56:14.192Z,0.00
2019-03-25T01:57:14.191Z,0.00
2019-03-25T01:58:14.191Z,0.00
2019-03-25T01:59:14.159Z,0.00
2019-03-25T02:00:14.147Z,0.00
2019-03-25T02:01:14.141Z,0.00
2019-03-25T02:02:14.130Z,0.00
2019-03-25T02:03:14.131Z,0.00
2019-03-25T02:04:14.103Z,0.00
2019-03-25T02:05:14.103Z,0.00
2019-03-25T02:06:14.101Z,0.00
2019-03-25T02:07:14.079Z,0.00
2019-03-25T02:08:14.070Z,0.00
2019-03-25T02:09:14.067Z,0.00
2019-03-25T02:10:14.049Z,0.00
2019-03-25T02:11:14.027Z,0.00
2019-03-25T02:12:14.025Z,0.00
2019-03-25T02:13:14.013Z,0.00
2019-03-25T02:14:14.003Z,0.00
2019-03-25T02:15:13.996Z,0.00
2019-03-25T02:16:13.987Z,0.00
2019-03-25T02:17:13.980Z,0.00
2019-03-25T02:18:13.949Z,0.00
2019-03-25T02:19:13.947Z,0.00
2019-03-25T02:20:25.573Z,0.00
2019-03-25T02:21:14.918Z,0.00
2019-03-25T02:22:13.915Z,0.00
2019-03-25T02:23:13.982Z,0.00
2019-03-25T02:24:13.899Z,0.00
2019-03-25T02:25:24.938Z,0.00
2019-03-25T02:26:14.862Z,0.00
2019-03-25T02:27:13.861Z,0.00
2019-03-25T02:28:13.845Z,0.00
2019-03-25T02:29:13.835Z,0.00
2019-03-25T02:30:13.834Z,0.00
2019-03-25T02:31:13.823Z,0.00
2019-03-25T02:32:13.811Z,0.00
2019-03-25T02:33:13.791Z,0.00
2019-03-25T02:34:13.781Z,0.00
2019-03-25T02:35:13.850Z,0.00
2019-03-25T02:36:13.759Z,0.00
2019-03-25T02:37:13.776Z,0.00
2019-03-25T02:38:13.741Z,0.00
2019-03-25T02:39:13.736Z,0.00
2019-03-25T02:40:13.726Z,0.00
2019-03-25T02:41:13.719Z,0.00
2019-03-25T02:42:13.706Z,0.00
2019-03-25T02:43:13.700Z,0.00
2019-03-25T02:44:13.679Z,0.00
2019-03-25T02:45:13.672Z,0.00
2019-03-25T02:46:13.657Z,0.00
2019-03-25T02:47:13.641Z,0.00
2019-03-25T02:48:13.635Z,0.00
2019-03-25T02:49:13.622Z,0.00
2019-03-25T02:50:13.609Z,0.00
2019-03-25T02:51:13.600Z,0.00
2019-03-25T02:52:13.586Z,0.00
2019-03-25T02:53:13.573Z,0.00
2019-03-25T02:54:13.586Z,0.00
2019-03-25T02:55:13.559Z,0.00
2019-03-25T02:56:13.546Z,0.00
2019-03-25T02:57:13.532Z,0.00
2019-03-25T02:58:13.522Z,0.00
2019-03-25T02:59:13.537Z,0.00
2019-03-25T03:00:13.522Z,0.00
2019-03-25T03:01:13.489Z,0.00
2019-03-25T03:02:13.479Z,0.00
2019-03-25T03:03:13.474Z,0.00
2019-03-25T03:04:13.452Z,0.00
2019-03-25T03:05:13.454Z,0.00
2019-03-25T03:06:13.437Z,0.00
2019-03-25T03:07:13.431Z,0.00
2019-03-25T03:08:13.417Z,0.00
2019-03-25T03:09:13.402Z,0.00
2019-03-25T03:10:13.400Z,0.00
2019-03-25T03:11:13.394Z,0.00
2019-03-25T03:12:13.374Z,0.00
2019-03-25T03:13:13.359Z,0.00
2019-03-25T03:14:15.289Z,0.00
2019-03-25T03:15:13.353Z,0.00
2019-03-25T03:16:13.354Z,0.00
2019-03-25T03:17:13.329Z,0.00
2019-03-25T03:18:13.313Z,0.00
2019-03-25T03:19:13.336Z,0.00
2019-03-25T03:20:13.291Z,0.00
2019-03-25T03:21:13.283Z,0.00
2019-03-25T03:22:13.277Z,0.00
2019-03-25T03:23:13.268Z,0.00
2019-03-25T03:24:13.247Z,0.00
2019-03-25T03:25:13.237Z,0.00
2019-03-25T03:26:13.221Z,0.00
2019-03-25T03:27:13.223Z,0.00
2019-03-25T03:28:13.209Z,0.00
2019-03-25T03:29:13.193Z,0.00
2019-03-25T03:30:13.244Z,0.00
2019-03-25T03:31:13.169Z,0.00
2019-03-25T03:32:13.163Z,0.00
2019-03-25T03:33:13.156Z,0.00
2019-03-25T03:34:13.182Z,0.00
2019-03-25T03:35:13.131Z,0.00
2019-03-25T03:36:13.141Z,0.00
2019-03-25T03:37:13.110Z,0.00
2019-03-25T03:38:13.099Z,0.00
2019-03-25T03:39:13.094Z,0.00
2019-03-25T03:40:13.085Z,0.00
2019-03-25T03:41:13.068Z,0.00
2019-03-25T03:42:13.055Z,0.00
2019-03-25T03:43:13.053Z,0.00
2019-03-25T03:44:13.029Z,0.00
2019-03-25T03:45:13.027Z,0.00
2019-03-25T03:46:13.012Z,0.00
2019-03-25T03:47:13.001Z,0.00
2019-03-25T03:48:12.991Z,0.00
2019-03-25T03:49:12.983Z,0.00
2019-03-25T03:50:14.080Z,0.00
2019-03-25T03:51:12.972Z,0.00
2019-03-25T03:52:12.947Z,0.00
2019-03-25T03:53:12.945Z,0.00
2019-03-25T03:54:12.929Z,0.00
2019-03-25T03:55:12.925Z,0.00
2019-03-25T03:56:14.413Z,0.00
2019-03-25T03:57:12.907Z,0.00
2019-03-25T03:58:12.882Z,0.00
2019-03-25T03:59:12.878Z,0.00
2019-03-25T04:00:12.862Z,0.00
2019-03-25T04:01:12.852Z,0.00
2019-03-25T04:02:12.850Z,0.00
2019-03-25T04:03:12.828Z,0.00
2019-03-25T04:04:12.833Z,0.00
2019-03-25T04:05:12.811Z,0.00
2019-03-25T04:06:12.806Z,0.00
2019-03-25T04:07:12.791Z,0.00
2019-03-25T04:08:12.778Z,0.00
2019-03-25T04:09:12.772Z,0.00
2019-03-25T04:10:12.769Z,0.00
2019-03-25T04:11:12.746Z,0.00
2019-03-25T04:12:12.749Z,0.00
2019-03-25T04:13:12.726Z,0.00
2019-03-25T04:14:12.723Z,0.00
2019-03-25T04:15:12.709Z,0.00
2019-03-25T04:16:12.689Z,0.00
2019-03-25T04:17:12.701Z,0.00
2019-03-25T04:18:12.672Z,0.00
2019-03-25T04:19:12.669Z,0.00
2019-03-25T04:20:12.664Z,0.00
2019-03-25T04:21:12.637Z,0.00
2019-03-25T04:22:12.629Z,0.00
2019-03-25T04:23:12.618Z,0.00
2019-03-25T04:24:12.607Z,0.00
2019-03-25T04:25:12.608Z,0.00
2019-03-25T04:26:27.207Z,0.00
2019-03-25T04:27:13.579Z,0.00
2019-03-25T04:28:12.566Z,0.00
2019-03-25T04:29:12.558Z,0.00
2019-03-25T04:30:12.540Z,0.00
2019-03-25T04:31:12.537Z,0.00
2019-03-25T04:32:12.523Z,4.00
2019-03-25T04:33:12.518Z,4.00
2019-03-25T04:34:12.499Z,0.00
2019-03-25T04:35:12.498Z,0.00
2019-03-25T04:36:12.487Z,4.00
2019-03-25T04:37:12.482Z,4.00
2019-03-25T04:38:12.460Z,0.00
2019-03-25T04:39:12.444Z,4.00
2019-03-25T04:40:12.442Z,4.00
2019-03-25T04:41:12.434Z,4.00
2019-03-25T04:42:12.426Z,8.00
2019-03-25T04:43:12.425Z,8.00
2019-03-25T04:44:12.410Z,8.00
2019-03-25T04:45:12.386Z,8.00
2019-03-25T04:46:12.373Z,12.00
2019-03-25T04:47:12.361Z,16.00
2019-03-25T04:48:12.354Z,16.00
2019-03-25T04:49:12.343Z,20.00
2019-03-25T04:50:12.343Z,24.00
2019-03-25T04:51:12.322Z,28.00
2019-03-25T04:52:12.316Z,28.00
2019-03-25T04:53:12.299Z,28.00
2019-03-25T04:54:12.292Z,24.00
2019-03-25T04:55:12.312Z,24.00
2019-03-25T04:56:12.264Z,24.00
2019-03-25T04:57:12.256Z,24.00
2019-03-25T04:58:12.249Z,24.00
2019-03-25T04:59:12.243Z,28.00
2019-03-25T05:00:12.232Z,28.00
2019-03-25T05:01:12.208Z,32.00
2019-03-25T05:02:12.207Z,32.00
2019-03-25T05:03:12.185Z,36.00
2019-03-25T05:04:12.185Z,36.00
2019-03-25T05:05:12.179Z,44.00
2019-03-25T05:06:12.159Z,56.00
2019-03-25T05:07:12.149Z,64.00
2019-03-25T05:08:12.136Z,72.00
2019-03-25T05:09:12.131Z,80.00
2019-03-25T05:10:12.122Z,92.00
2019-03-25T05:11:12.110Z,112.00
2019-03-25T05:12:12.093Z,124.00
2019-03-25T05:13:12.085Z,136.00
2019-03-25T05:14:12.071Z,136.00
2019-03-25T05:15:12.059Z,140.00
2019-03-25T05:16:12.065Z,148.00
2019-03-25T05:17:12.048Z,164.00
2019-03-25T05:18:12.029Z,168.00
2019-03-25T05:19:12.015Z,160.00
2019-03-25T05:20:12.015Z,152.00
2019-03-25T05:21:12.003Z,148.00
2019-03-25T05:22:11.989Z,140.00
2019-03-25T05:23:11.979Z,140.00
2019-03-25T05:24:11.959Z,156.00
2019-03-25T05:25:11.954Z,172.00
2019-03-25T05:26:11.952Z,208.00
2019-03-25T05:27:11.936Z,260.00
2019-03-25T05:28:11.933Z,328.00
2019-03-25T05:29:11.918Z,372.00
2019-03-25T05:30:11.899Z,412.00
2019-03-25T05:31:11.896Z,500.00
2019-03-25T05:32:11.885Z,580.00
2019-03-25T05:33:11.873Z,620.00
2019-03-25T05:34:11.870Z,652.00
2019-03-25T05:35:11.860Z,636.00
2019-03-25T05:36:11.841Z,584.00
2019-03-25T05:37:11.829Z,464.00
2019-03-25T05:38:11.823Z,376.00
2019-03-25T05:39:11.815Z,292.00
2019-03-25T05:40:11.803Z,220.00
2019-03-25T05:41:11.788Z,176.00
2019-03-25T05:42:11.781Z,128.00
2019-03-25T05:43:11.765Z,92.00
2019-03-25T05:44:11.752Z,68.00
2019-03-25T05:45:11.754Z,76.00
2019-03-25T05:46:11.741Z,72.00
2019-03-25T05:47:11.721Z,100.00
2019-03-25T05:48:11.708Z,112.00
2019-03-25T05:49:11.699Z,152.00
2019-03-25T05:50:11.699Z,192.00
2019-03-25T05:51:11.687Z,252.00
2019-03-25T05:52:11.668Z,308.00
2019-03-25T05:53:11.656Z,288.00
2019-03-25T05:54:11.647Z,252.00
2019-03-25T05:55:11.636Z,252.00
2019-03-25T05:56:11.638Z,240.00
2019-03-25T05:57:11.625Z,228.00
2019-03-25T05:58:11.607Z,216.00
2019-03-25T05:59:11.603Z,232.00
2019-03-25T06:00:11.584Z,276.00
2019-03-25T06:01:11.574Z,276.00
2019-03-25T06:02:11.563Z,288.00
2019-03-25T06:03:11.576Z,268.00
2019-03-25T06:04:11.534Z,268.00
2019-03-25T06:05:11.529Z,336.00
2019-03-25T06:06:11.531Z,340.00
2019-03-25T06:07:11.513Z,316.00
2019-03-25T06:08:11.505Z,304.00
2019-03-25T06:09:11.487Z,252.00
2019-03-25T06:10:11.472Z,264.00
2019-03-25T06:11:11.459Z,284.00
2019-03-25T06:12:11.450Z,260.00
2019-03-25T06:13:11.450Z,324.00
2019-03-25T06:14:11.438Z,296.00
2019-03-25T06:15:11.417Z,264.00
2019-03-25T06:16:11.411Z,296.00
2019-03-25T06:17:11.417Z,320.00
2019-03-25T06:18:11.385Z,240.00
2019-03-25T06:19:11.377Z,184.00
2019-03-25T06:20:11.364Z,188.00
2019-03-25T06:21:11.348Z,188.00
2019-03-25T06:22:11.345Z,200.00
2019-03-25T06:23:11.330Z,192.00
2019-03-25T06:24:11.323Z,188.00
2019-03-25T06:25:11.328Z,172.00
2019-03-25T06:26:11.292Z,180.00
2019-03-25T06:27:14.379Z,224.00
2019-03-25T06:28:11.278Z,196.00
2019-03-25T06:29:11.265Z,240.00
2019-03-25T06:30:11.263Z,276.00
2019-03-25T06:31:11.246Z,224.00
2019-03-25T06:32:11.237Z,252.00
2019-03-25T06:33:12.748Z,228.00
2019-03-25T06:34:11.213Z,264.00
2019-03-25T06:35:11.202Z,284.00
2019-03-25T06:36:11.190Z,284.00
2019-03-25T06:37:11.176Z,288.00
2019-03-25T06:38:11.168Z,288.00
2019-03-25T06:39:11.162Z,256.00
2019-03-25T06:40:11.142Z,308.00
2019-03-25T06:41:11.142Z,300.00
2019-03-25T06:42:11.126Z,336.00
2019-03-25T06:43:11.116Z,352.00
2019-03-25T06:44:11.102Z,340.00
2019-03-25T06:45:11.090Z,304.00
2019-03-25T06:46:11.079Z,292.00
2019-03-25T06:47:11.071Z,304.00
2019-03-25T06:48:11.058Z,348.00
2019-03-25T06:49:11.044Z,368.00
2019-03-25T06:50:11.038Z,332.00
2019-03-25T06:51:11.031Z,316.00
2019-03-25T06:52:11.017Z,280.00
2019-03-25T06:53:11.020Z,308.00
2019-03-25T06:54:10.993Z,344.00
2019-03-25T06:55:10.985Z,336.00
2019-03-25T06:56:10.971Z,300.00
2019-03-25T06:57:10.966Z,332.00
2019-03-25T06:58:10.960Z,340.00
2019-03-25T06:59:10.939Z,352.00
2019-03-25T07:00:10.929Z,364.00
2019-03-25T07:01:10.934Z,420.00
2019-03-25T07:02:10.911Z,412.00
2019-03-25T07:03:10.896Z,452.00
2019-03-25T07:04:10.885Z,492.00
2019-03-25T07:05:10.881Z,488.00
2019-03-25T07:06:10.869Z,644.00
2019-03-25T07:07:10.859Z,644.00
2019-03-25T07:08:10.852Z,728.00
2019-03-25T07:09:10.837Z,756.00
2019-03-25T07:10:10.830Z,772.00
2019-03-25T07:11:10.828Z,872.00
2019-03-25T07:12:10.801Z,832.00
2019-03-25T07:13:10.796Z,720.00
2019-03-25T07:14:10.779Z,832.00
2019-03-25T07:15:10.776Z,816.00
2019-03-25T07:16:10.766Z,808.00
2019-03-25T07:17:10.749Z,828.00
2019-03-25T07:18:10.735Z,824.00
2019-03-25T07:19:10.730Z,900.00
2019-03-25T07:20:10.717Z,800.00
2019-03-25T07:21:10.708Z,804.00
2019-03-25T07:22:10.704Z,728.00
2019-03-25T07:23:10.692Z,740.00
2019-03-25T07:24:10.669Z,1040.00
2019-03-25T07:25:10.670Z,1128.00
2019-03-25T07:26:10.654Z,1256.00
2019-03-25T07:27:10.652Z,1208.00
2019-03-25T07:28:10.643Z,1036.00
2019-03-25T07:29:10.622Z,1028.00
2019-03-25T07:30:11.564Z,1220.00
2019-03-25T07:31:10.616Z,1364.00
2019-03-25T07:32:10.589Z,1032.00
2019-03-25T07:33:10.576Z,752.00
2019-03-25T07:34:10.570Z,784.00
2019-03-25T07:35:10.559Z,1020.00
2019-03-25T07:36:10.547Z,1160.00
2019-03-25T07:37:10.539Z,1392.00
2019-03-25T07:38:10.531Z,1244.00
2019-03-25T07:39:10.528Z,1484.00
2019-03-25T07:40:10.507Z,1880.00
2019-03-25T07:41:10.491Z,2640.00
2019-03-25T07:42:10.482Z,3332.00
2019-03-25T07:43:10.474Z,2488.00
2019-03-25T07:44:10.470Z,2336.00
2019-03-25T07:45:10.456Z,1216.00
2019-03-25T07:46:10.444Z,944.00
2019-03-25T07:47:10.439Z,748.00
2019-03-25T07:48:10.423Z,824.00
2019-03-25T07:49:10.410Z,808.00
2019-03-25T07:50:10.405Z,912.00
2019-03-25T07:51:10.403Z,1172.00
2019-03-25T07:52:10.387Z,1232.00
2019-03-25T07:53:10.367Z,1540.00
2019-03-25T07:54:10.358Z,2100.00
2019-03-25T07:55:10.352Z,2028.00
2019-03-25T07:56:10.356Z,1752.00
2019-03-25T07:57:11.756Z,1864.00
2019-03-25T07:58:10.338Z,1696.00
2019-03-25T07:59:10.313Z,1568.00
2019-03-25T08:00:13.789Z,1600.00
2019-03-25T08:01:10.357Z,1612.00
2019-03-25T08:02:10.272Z,1688.00
2019-03-25T08:03:10.280Z,1900.00
2019-03-25T08:04:10.322Z,1656.00
2019-03-25T08:05:10.277Z,1660.00
2019-03-25T08:06:10.223Z,1336.00
2019-03-25T08:07:10.221Z,1420.00
2019-03-25T08:08:10.228Z,1520.00
2019-03-25T08:09:10.202Z,1828.00
2019-03-25T08:10:10.215Z,1968.00
2019-03-25T08:11:10.179Z,2144.00
2019-03-25T08:12:10.195Z,2488.00
2019-03-25T08:13:10.209Z,2364.00
2019-03-25T08:14:10.166Z,2532.00
2019-03-25T08:15:10.168Z,3168.00
2019-03-25T08:16:10.112Z,3144.00
2019-03-25T08:17:10.104Z,3340.00
2019-03-25T08:18:10.112Z,2732.00
2019-03-25T08:19:10.090Z,2204.00
2019-03-25T08:20:10.081Z,2100.00
2019-03-25T08:21:10.071Z,1936.00
2019-03-25T08:22:10.063Z,2452.00
2019-03-25T08:23:10.045Z,2128.00
2019-03-25T08:24:10.063Z,2436.00
2019-03-25T08:25:10.021Z,2008.00
2019-03-25T08:26:10.010Z,2096.00
2019-03-25T08:27:10.005Z,2248.00
2019-03-25T08:28:09.991Z,2052.00
2019-03-25T08:29:09.989Z,1676.00
2019-03-25T08:30:09.969Z,1484.00
2019-03-25T08:31:09.961Z,1364.00
2019-03-25T08:32:09.955Z,1352.00
2019-03-25T08:33:09.940Z,1276.00
2019-03-25T08:34:09.923Z,1200.00
2019-03-25T08:35:09.924Z,1244.00
2019-03-25T08:36:09.904Z,1092.00
2019-03-25T08:37:09.900Z,1276.00
2019-03-25T08:38:09.883Z,1280.00
2019-03-25T08:39:09.883Z,1540.00
2019-03-25T08:40:09.862Z,1616.00
2019-03-25T08:41:09.866Z,1548.00
2019-03-25T08:42:09.842Z,1624.00
2019-03-25T08:43:09.833Z,1996.00
2019-03-25T08:44:09.812Z,2212.00
2019-03-25T08:45:09.810Z,2204.00
2019-03-25T08:46:09.804Z,2212.00
2019-03-25T08:47:09.781Z,2368.00
2019-03-25T08:48:09.781Z,2248.00
2019-03-25T08:49:11.910Z,2224.00
2019-03-25T08:50:09.754Z,2240.00
2019-03-25T08:51:09.744Z,1796.00
2019-03-25T08:52:09.744Z,1812.00
2019-03-25T08:53:09.723Z,2276.00
2019-03-25T08:54:09.711Z,2800.00
2019-03-25T08:55:09.702Z,3060.00
2019-03-25T08:56:09.701Z,3460.00
2019-03-25T08:57:09.681Z,4092.00
2019-03-25T08:58:12.386Z,4752.00
2019-03-25T08:59:09.665Z,5968.00
2019-03-25T09:00:09.651Z,16108.00
2019-03-25T09:01:09.633Z,18496.00
2019-03-25T09:02:09.624Z,2496.00
2019-03-25T09:03:09.621Z,2352.00
2019-03-25T09:04:09.605Z,2432.00
2019-03-25T09:05:09.589Z,1776.00
2019-03-25T09:06:09.579Z,1416.00
2019-03-25T09:07:09.569Z,1052.00
2019-03-25T09:08:09.556Z,996.00
2019-03-25T09:09:09.550Z,1404.00
2019-03-25T09:10:09.572Z,2068.00
2019-03-25T09:11:09.523Z,2856.00
2019-03-25T09:12:09.521Z,3364.00
2019-03-25T09:13:09.519Z,5064.00
2019-03-25T09:14:09.498Z,5548.00
2019-03-25T09:15:09.487Z,4108.00
2019-03-25T09:16:09.473Z,4008.00
2019-03-25T09:17:09.457Z,4316.00
2019-03-25T09:18:09.453Z,4556.00
2019-03-25T09:19:09.472Z,5792.00
2019-03-25T09:20:09.425Z,6076.00
2019-03-25T09:21:09.427Z,4280.00
2019-03-25T09:22:09.405Z,4620.00
2019-03-25T09:23:09.400Z,5228.00
2019-03-25T09:24:09.382Z,7412.00
2019-03-25T09:25:09.380Z,7552.00
2019-03-25T09:26:09.365Z,6780.00
2019-03-25T09:27:09.349Z,4728.00
2019-03-25T09:28:09.338Z,4616.00
2019-03-25T09:29:09.329Z,3036.00
2019-03-25T09:30:09.317Z,2484.00
2019-03-25T09:31:09.307Z,2296.00
2019-03-25T09:32:09.293Z,2792.00
2019-03-25T09:33:09.285Z,3000.00
2019-03-25T09:34:09.277Z,3148.00
2019-03-25T09:35:09.270Z,3680.00
2019-03-25T09:36:09.256Z,7576.00
2019-03-25T09:37:09.245Z,13504.00
2019-03-25T09:38:09.231Z,10192.00
2019-03-25T09:39:09.219Z,8432.00
2019-03-25T09:40:09.211Z,6924.00
2019-03-25T09:41:09.195Z,6596.00
2019-03-25T09:42:09.195Z,6324.00
2019-03-25T09:43:09.182Z,5468.00
2019-03-25T09:44:09.165Z,4944.00
2019-03-25T09:45:09.160Z,4296.00
2019-03-25T09:46:09.145Z,3304.00
2019-03-25T09:47:09.153Z,2312.00
2019-03-25T09:48:09.130Z,1788.00
2019-03-25T09:49:09.117Z,1672.00
2019-03-25T09:50:09.103Z,1668.00
2019-03-25T09:51:09.095Z,1828.00
2019-03-25T09:52:09.083Z,2760.00
2019-03-25T09:53:09.077Z,3548.00
2019-03-25T09:54:09.059Z,4096.00
2019-03-25T09:55:09.053Z,4552.00
2019-03-25T09:56:09.036Z,5876.00
2019-03-25T09:57:09.051Z,9072.00
2019-03-25T09:58:09.020Z,10684.00
2019-03-25T09:59:09.009Z,10604.00
2019-03-25T10:00:09.032Z,9948.00
2019-03-25T10:01:08.989Z,6440.00
2019-03-25T10:02:08.975Z,5520.00
2019-03-25T10:03:08.964Z,4928.00
2019-03-25T10:04:08.949Z,5144.00
2019-03-25T10:05:08.945Z,6416.00
2019-03-25T10:06:08.932Z,7572.00
2019-03-25T10:07:08.919Z,6356.00
2019-03-25T10:08:08.910Z,4940.00
2019-03-25T10:09:08.896Z,4580.00
2019-03-25T10:10:08.885Z,3696.00
2019-03-25T10:11:08.874Z,2872.00
2019-03-25T10:12:08.870Z,2628.00
2019-03-25T10:13:08.858Z,2356.00
2019-03-25T10:14:08.840Z,2436.00
2019-03-25T10:15:08.834Z,2708.00
2019-03-25T10:16:08.818Z,2660.00
2019-03-25T10:17:08.857Z,3028.00
2019-03-25T10:18:08.805Z,3596.00
2019-03-25T10:19:10.226Z,3580.00
2019-03-25T10:20:08.779Z,3620.00
2019-03-25T10:21:08.769Z,4280.00
2019-03-25T10:22:08.765Z,5040.00
2019-03-25T10:23:08.751Z,6012.00
2019-03-25T10:24:08.749Z,8860.00
2019-03-25T10:25:08.721Z,8176.00
2019-03-25T10:26:08.712Z,6368.00
2019-03-25T10:27:08.709Z,4812.00
2019-03-25T10:28:08.707Z,4560.00
2019-03-25T10:29:08.679Z,5944.00
2019-03-25T10:30:08.670Z,8128.00
2019-03-25T10:31:08.655Z,7392.00
2019-03-25T10:32:08.658Z,6576.00
2019-03-25T10:33:08.633Z,6584.00
2019-03-25T10:34:08.629Z,6416.00
2019-03-25T10:35:08.609Z,5892.00
2019-03-25T10:36:08.664Z,5596.00
2019-03-25T10:37:08.583Z,5496.00
2019-03-25T10:38:19.125Z,5856.00
2019-03-25T10:39:09.567Z,6920.00
2019-03-25T10:40:08.555Z,14464.00
2019-03-25T10:41:08.549Z,8608.00
2019-03-25T10:42:08.539Z,6484.00
2019-03-25T10:43:08.525Z,7892.00
2019-03-25T10:44:08.516Z,6584.00
2019-03-25T10:45:08.508Z,4332.00
2019-03-25T10:46:08.498Z,3164.00
2019-03-25T10:47:08.476Z,2636.00
2019-03-25T10:48:08.469Z,3048.00
2019-03-25T10:49:08.460Z,16176.00
2019-03-25T10:50:08.455Z,87584.00
2019-03-25T10:51:08.446Z,9872.00
2019-03-25T10:52:08.425Z,13200.00
2019-03-25T10:53:08.422Z,74816.00
2019-03-25T10:54:08.403Z,36320.00
2019-03-25T10:55:08.434Z,45696.00
2019-03-25T10:56:08.384Z,25792.00
2019-03-25T10:57:08.375Z,21920.00
2019-03-25T10:58:08.358Z,25696.00
2019-03-25T10:59:08.350Z,71072.00
2019-03-25T11:00:08.348Z,28320.00
2019-03-25T11:01:09.566Z,14940.00
2019-03-25T11:02:08.328Z,9780.00
2019-03-25T11:03:08.311Z,34496.00
2019-03-25T11:04:08.288Z,15432.00
2019-03-25T11:05:08.293Z,9092.00
2019-03-25T11:06:08.277Z,6644.00
2019-03-25T11:07:08.310Z,6340.00
2019-03-25T11:08:08.250Z,5856.00
2019-03-25T11:09:08.243Z,5752.00
2019-03-25T11:10:08.237Z,5976.00
2019-03-25T11:11:08.220Z,5632.00
2019-03-25T11:12:08.205Z,5200.00
2019-03-25T11:13:08.219Z,5544.00
2019-03-25T11:14:08.191Z,5156.00
2019-03-25T11:15:08.177Z,4632.00
2019-03-25T11:16:10.231Z,4340.00
2019-03-25T11:17:08.152Z,4604.00
2019-03-25T11:18:08.150Z,5392.00
2019-03-25T11:19:08.139Z,4940.00
2019-03-25T11:20:08.122Z,2748.00
2019-03-25T11:21:08.115Z,1400.00
2019-03-25T11:22:08.096Z,920.00
2019-03-25T11:23:08.089Z,1060.00
2019-03-25T11:24:08.076Z,1820.00
2019-03-25T11:25:08.066Z,3188.00
2019-03-25T11:26:08.057Z,4376.00
2019-03-25T11:27:08.046Z,4920.00
2019-03-25T11:28:08.038Z,4788.00
2019-03-25T11:29:08.601Z,4932.00
2019-03-25T11:30:08.019Z,6748.00
2019-03-25T11:31:08.001Z,9776.00
2019-03-25T11:32:07.992Z,13776.00
2019-03-25T11:33:07.986Z,15580.00
2019-03-25T11:34:07.979Z,35840.00
2019-03-25T11:35:07.965Z,50144.00
2019-03-25T11:36:07.948Z,51616.00
2019-03-25T11:37:07.934Z,50880.00
2019-03-25T11:38:07.922Z,46048.00
2019-03-25T11:39:07.915Z,27968.00
2019-03-25T11:40:07.903Z,45024.00
2019-03-25T11:41:07.895Z,49568.00
2019-03-25T11:42:10.181Z,35936.00
2019-03-25T11:43:07.872Z,23520.00
2019-03-25T11:44:07.861Z,15328.00
2019-03-25T11:45:07.855Z,19040.00
2019-03-25T11:46:07.845Z,22528.00
2019-03-25T11:47:07.831Z,11312.00
2019-03-25T11:48:07.815Z,7296.00
2019-03-25T11:49:07.804Z,19040.00
2019-03-25T11:50:07.788Z,55424.00
2019-03-25T11:51:07.782Z,7364.00
2019-03-25T11:52:07.770Z,43744.00
2019-03-25T11:53:07.758Z,6704.00
2019-03-25T11:54:07.750Z,5192.00
2019-03-25T11:55:07.739Z,4104.00
2019-03-25T11:56:07.730Z,3628.00
2019-03-25T11:57:07.716Z,3196.00
2019-03-25T11:58:07.713Z,2872.00
2019-03-25T11:59:07.696Z,2672.00
2019-03-25T12:00:07.682Z,2924.00
2019-03-25T12:01:07.672Z,5152.00
2019-03-25T12:02:17.079Z,19072.00
2019-03-25T12:03:08.659Z,9928.00
2019-03-25T12:04:07.658Z,9796.00
2019-03-25T12:05:07.636Z,7920.00
2019-03-25T12:06:07.618Z,9208.00
2019-03-25T12:07:07.602Z,7548.00
2019-03-25T12:08:07.603Z,6376.00
2019-03-25T12:09:07.589Z,5732.00
2019-03-25T12:10:07.576Z,5480.00
2019-03-25T12:11:07.575Z,5248.00
2019-03-25T12:12:07.556Z,5008.00
2019-03-25T12:13:07.550Z,5288.00
2019-03-25T12:14:07.532Z,5492.00
2019-03-25T12:15:07.530Z,5532.00
2019-03-25T12:16:07.512Z,5048.00
2019-03-25T12:17:07.512Z,3496.00
2019-03-25T12:18:07.497Z,2672.00
2019-03-25T12:19:07.479Z,2500.00
2019-03-25T12:20:07.475Z,3064.00
2019-03-25T12:21:07.459Z,4892.00
2019-03-25T12:22:07.449Z,7248.00
2019-03-25T12:23:07.443Z,8244.00
2019-03-25T12:24:07.425Z,8132.00
2019-03-25T12:25:07.417Z,7220.00
2019-03-25T12:26:07.403Z,6296.00
2019-03-25T12:27:07.393Z,5872.00
2019-03-25T12:28:07.383Z,4840.00
2019-03-25T12:29:07.380Z,5104.00
2019-03-25T12:30:07.368Z,6728.00
2019-03-25T12:31:07.354Z,6676.00
2019-03-25T12:32:07.341Z,6580.00
2019-03-25T12:33:07.319Z,6496.00
2019-03-25T12:34:07.338Z,6320.00
2019-03-25T12:35:07.302Z,6140.00
2019-03-25T12:36:07.295Z,6036.00