createdAt,value
2019-02-22T00:01:15.684Z,10.00
2019-02-22T00:03:44.587Z,10.10
2019-02-22T00:06:13.423Z,10.10
2019-02-22T00:08:42.287Z,10.10
2019-02-22T00:11:11.891Z,10.10
2019-02-22T00:13:40.767Z,10.10
2019-02-22T00:16:09.661Z,10.10
2019-02-22T00:18:38.515Z,10.10
2019-02-22T00:21:07.368Z,10.10
2019-02-22T00:23:36.262Z,10.10
2019-02-22T00:28:34.552Z,10.10
2019-02-22T00:31:03.421Z,10.10
2019-02-22T00:33:32.295Z,10.10
2019-02-22T00:36:01.186Z,10.10
2019-02-22T00:38:30.026Z,10.10
2019-02-22T00:40:58.885Z,10.00
2019-02-22T00:43:27.761Z,10.00
2019-02-22T00:45:56.657Z,10.00
2019-02-22T00:48:25.481Z,10.00
2019-02-22T00:50:54.344Z,10.00
2019-02-22T00:53:23.955Z,9.90
2019-02-22T00:55:52.807Z,9.90
2019-02-22T00:58:21.666Z,9.90
2019-02-22T01:00:50.668Z,9.90
2019-02-22T01:03:19.534Z,9.90
2019-02-22T01:05:48.407Z,10.00
2019-02-22T01:08:17.264Z,9.90
2019-02-22T01:10:46.124Z,9.90
2019-02-22T01:13:14.989Z,9.90
2019-02-22T01:15:47.023Z,9.90
2019-02-22T01:18:15.883Z,9.90
2019-02-22T01:20:53.975Z,9.90
2019-02-22T01:23:13.611Z,9.90
2019-02-22T01:25:42.485Z,10.00
2019-02-22T01:28:11.345Z,10.00
2019-02-22T01:30:40.938Z,9.90
2019-02-22T01:33:09.794Z,9.90
2019-02-22T01:35:38.657Z,9.90
2019-02-22T01:38:07.518Z,10.00
2019-02-22T01:40:43.680Z,10.00
2019-02-22T01:43:05.236Z,10.00
2019-02-22T01:45:34.103Z,10.00
2019-02-22T01:48:02.961Z,10.10
2019-02-22T01:50:31.871Z,10.00
2019-02-22T01:53:01.417Z,10.00
2019-02-22T01:55:30.295Z,10.00
2019-02-22T01:58:02.224Z,10.10
2019-02-22T02:00:31.139Z,10.20
2019-02-22T02:03:00.338Z,10.20
2019-02-22T02:05:31.597Z,10.10
2019-02-22T02:08:02.014Z,10.20
2019-02-22T02:10:32.004Z,10.20
2019-02-22T02:13:01.534Z,10.20
2019-02-22T02:15:31.396Z,10.20
2019-02-22T02:18:01.050Z,10.20
2019-02-22T02:20:30.991Z,10.20
2019-02-22T02:23:01.702Z,10.20
2019-02-22T02:25:31.885Z,10.20
2019-02-22T02:28:01.528Z,10.20
2019-02-22T02:30:32.056Z,10.20
2019-02-22T02:33:02.171Z,10.30
2019-02-22T02:35:33.602Z,10.20
2019-02-22T02:38:03.777Z,10.20
2019-02-22T02:40:34.697Z,10.20
2019-02-22T02:43:06.181Z,10.30
2019-02-22T02:45:36.109Z,10.30
2019-02-22T02:48:05.452Z,10.30
2019-02-22T02:50:35.264Z,10.30
2019-02-22T02:53:04.218Z,10.30
2019-02-22T02:55:33.214Z,10.20
2019-02-22T02:58:02.261Z,10.20
2019-02-22T03:00:31.924Z,10.20
2019-02-22T03:03:01.538Z,10.20
2019-02-22T03:05:35.968Z,10.30
2019-02-22T03:08:05.555Z,10.20
2019-02-22T03:10:34.440Z,10.20
2019-02-22T03:13:03.429Z,10.20
2019-02-22T03:15:32.329Z,10.20
2019-02-22T03:18:02.155Z,10.10
2019-02-22T03:20:30.874Z,10.10
2019-02-22T03:22:59.740Z,10.10
2019-02-22T03:25:28.920Z,10.10
2019-02-22T03:28:00.398Z,10.00
2019-02-22T03:30:29.406Z,10.10
2019-02-22T03:32:58.184Z,10.00
2019-02-22T03:35:27.170Z,10.00
2019-02-22T03:37:55.988Z,10.00
2019-02-22T03:40:24.820Z,10.00
2019-02-22T03:42:53.878Z,10.00
2019-02-22T03:45:23.537Z,10.00
2019-02-22T03:47:52.494Z,10.10
2019-02-22T03:50:21.488Z,10.10
2019-02-22T03:52:52.219Z,10.00
2019-02-22T03:55:21.966Z,10.00
2019-02-22T03:57:50.893Z,10.00
2019-02-22T04:00:19.837Z,10.10
2019-02-22T04:02:48.826Z,10.10
2019-02-22T04:05:17.672Z,10.00
2019-02-22T04:07:47.401Z,10.00
2019-02-22T04:10:16.738Z,10.00
2019-02-22T04:12:45.780Z,10.00
2019-02-22T04:17:44.276Z,10.10
2019-02-22T04:20:13.935Z,10.00
2019-02-22T04:22:44.366Z,10.00
2019-02-22T04:25:11.811Z,10.00
2019-02-22T04:27:40.660Z,10.00
2019-02-22T04:30:10.307Z,10.00
2019-02-22T04:32:39.197Z,10.00
2019-02-22T04:35:08.082Z,10.00
2019-02-22T04:37:36.961Z,9.90
2019-02-22T04:40:05.852Z,9.90
2019-02-22T04:42:34.779Z,9.90
2019-02-22T04:45:03.660Z,10.00
2019-02-22T04:47:32.535Z,9.90
2019-02-22T04:50:01.418Z,9.90
2019-02-22T04:52:30.357Z,9.90
2019-02-22T04:54:59.227Z,9.90
2019-02-22T04:57:28.128Z,9.90
2019-02-22T04:59:57.019Z,9.90
2019-02-22T05:02:25.942Z,10.00
2019-02-22T05:04:55.546Z,10.00
2019-02-22T05:07:24.413Z,10.00
2019-02-22T05:09:53.306Z,10.10
2019-02-22T05:12:22.204Z,10.10
2019-02-22T05:14:51.144Z,10.00
2019-02-22T05:17:19.968Z,10.00
2019-02-22T05:19:48.855Z,10.00
2019-02-22T05:22:17.739Z,9.90
2019-02-22T05:24:46.614Z,9.90
2019-02-22T05:27:15.462Z,9.90
2019-02-22T05:29:44.647Z,9.90
2019-02-22T05:32:14.281Z,9.80
2019-02-22T05:34:43.234Z,9.90
2019-02-22T05:37:12.132Z,9.90
2019-02-22T05:39:41.069Z,10.00
2019-02-22T05:42:09.976Z,10.00
2019-02-22T05:44:38.888Z,10.00
2019-02-22T05:47:07.715Z,9.90
2019-02-22T05:49:37.305Z,9.90
2019-02-22T05:52:06.924Z,9.80
2019-02-22T05:54:36.563Z,9.90
2019-02-22T05:57:06.134Z,9.90
2019-02-22T05:59:35.036Z,9.80
2019-02-22T06:02:04.640Z,9.70
2019-02-22T06:04:33.552Z,9.80
2019-02-22T06:07:02.409Z,9.80
2019-02-22T06:09:31.279Z,9.80
2019-02-22T06:12:00.140Z,9.90
2019-02-22T06:14:29.038Z,9.90
2019-02-22T06:16:57.881Z,9.80
2019-02-22T06:19:26.773Z,9.80
2019-02-22T06:21:55.629Z,9.80
2019-02-22T06:24:24.503Z,9.80
2019-02-22T06:26:53.346Z,9.80
2019-02-22T06:29:22.220Z,9.70
2019-02-22T06:31:51.818Z,9.70
2019-02-22T06:34:20.725Z,9.70
2019-02-22T06:37:00.847Z,9.80
2019-02-22T06:39:19.205Z,9.70
2019-02-22T06:41:48.836Z,9.80
2019-02-22T06:44:18.425Z,9.80
2019-02-22T06:46:48.058Z,9.80
2019-02-22T06:49:16.943Z,9.90
2019-02-22T06:51:45.809Z,9.80
2019-02-22T06:54:15.411Z,9.80
2019-02-22T06:56:45.025Z,9.90
2019-02-22T06:59:13.914Z,10.00
2019-02-22T07:01:42.800Z,9.90
2019-02-22T07:04:12.421Z,9.90
2019-02-22T07:06:42.035Z,9.90
2019-02-22T07:09:10.928Z,10.00
2019-02-22T07:11:39.882Z,10.00
2019-02-22T07:14:08.782Z,10.00
2019-02-22T07:16:38.400Z,10.00
2019-02-22T07:19:07.276Z,10.00
2019-02-22T07:21:44.041Z,9.90
2019-02-22T07:24:05.031Z,10.00
2019-02-22T07:26:33.905Z,10.00
2019-02-22T07:29:02.800Z,10.10
2019-02-22T07:31:32.402Z,10.10
2019-02-22T07:34:01.382Z,10.10
2019-02-22T07:36:30.182Z,10.20
2019-02-22T07:38:59.084Z,10.20
2019-02-22T07:41:27.966Z,10.20
2019-02-22T07:43:56.841Z,10.30
2019-02-22T07:46:25.700Z,10.30
2019-02-22T07:48:55.320Z,10.30
2019-02-22T07:51:24.232Z,10.40
2019-02-22T07:53:53.092Z,10.40
2019-02-22T07:56:21.998Z,10.50
2019-02-22T07:58:50.881Z,10.50
2019-02-22T08:01:19.824Z,10.60
2019-02-22T08:03:48.706Z,10.50
2019-02-22T08:06:17.609Z,10.60
2019-02-22T08:08:47.959Z,10.60
2019-02-22T08:11:15.346Z,10.60
2019-02-22T08:13:44.265Z,10.70
2019-02-22T08:16:13.504Z,10.70
2019-02-22T08:18:43.114Z,10.70
2019-02-22T08:21:12.022Z,10.80
2019-02-22T08:23:41.602Z,10.80
2019-02-22T08:26:11.213Z,10.90
2019-02-22T08:28:40.833Z,11.00
2019-02-22T08:31:09.724Z,11.00
2019-02-22T08:33:38.604Z,11.00
2019-02-22T08:36:07.490Z,11.10
2019-02-22T08:38:37.077Z,11.10
2019-02-22T08:41:06.682Z,11.10
2019-02-22T08:43:35.599Z,11.10
2019-02-22T08:46:04.632Z,11.20
2019-02-22T08:48:37.147Z,11.20
2019-02-22T08:51:06.008Z,11.30
2019-02-22T08:53:34.936Z,11.30
2019-02-22T08:56:03.842Z,11.30
2019-02-22T08:58:32.741Z,11.40
2019-02-22T09:01:01.708Z,11.40
2019-02-22T09:03:30.631Z,11.50
2019-02-22T09:05:59.480Z,11.50
2019-02-22T09:08:28.360Z,11.60
2019-02-22T09:11:00.344Z,11.60
2019-02-22T09:13:26.154Z,11.60
2019-02-22T09:15:55.025Z,11.70
2019-02-22T09:18:23.901Z,11.70
2019-02-22T09:20:52.766Z,11.70
2019-02-22T09:23:21.638Z,11.70
2019-02-22T09:25:50.492Z,11.70
2019-02-22T09:28:19.406Z,11.70
2019-02-22T09:30:48.564Z,11.80
2019-02-22T09:33:17.502Z,11.90
2019-02-22T09:35:46.377Z,11.90
2019-02-22T09:38:15.276Z,11.90
2019-02-22T09:40:44.199Z,11.90
2019-02-22T09:43:13.060Z,12.00
2019-02-22T09:45:41.942Z,12.00
2019-02-22T09:48:10.880Z,12.00
2019-02-22T09:50:40.526Z,12.00
2019-02-22T09:53:09.384Z,12.10
2019-02-22T09:55:39.004Z,12.10
2019-02-22T09:58:07.892Z,12.20
2019-02-22T10:00:36.760Z,12.30
2019-02-22T10:03:06.372Z,12.30
2019-02-22T10:05:35.980Z,12.30
2019-02-22T10:08:05.578Z,12.40
2019-02-22T10:10:34.437Z,12.40
2019-02-22T10:13:03.307Z,12.50
2019-02-22T10:15:32.168Z,12.50
2019-02-22T10:18:01.054Z,12.60
2019-02-22T10:20:30.672Z,12.70
2019-02-22T10:22:59.530Z,12.80
2019-02-22T10:25:29.198Z,12.80
2019-02-22T10:27:58.129Z,12.80
2019-02-22T10:30:27.013Z,12.90
2019-02-22T10:32:55.892Z,13.00
2019-02-22T10:35:24.869Z,13.00
2019-02-22T10:37:53.723Z,13.00
2019-02-22T10:40:22.581Z,13.10
2019-02-22T10:42:52.212Z,13.10
2019-02-22T10:45:21.818Z,13.00
2019-02-22T10:47:50.674Z,13.10
2019-02-22T10:50:19.568Z,13.10
2019-02-22T10:52:49.204Z,13.30
2019-02-22T10:55:18.179Z,13.40
2019-02-22T10:57:47.882Z,13.40
2019-02-22T11:00:16.844Z,13.40
2019-02-22T11:02:45.980Z,13.30
2019-02-22T11:05:15.598Z,13.20
2019-02-22T11:07:44.513Z,13.30
2019-02-22T11:10:13.431Z,13.40
2019-02-22T11:12:42.342Z,13.40
2019-02-22T11:15:11.434Z,13.30
2019-02-22T11:17:41.586Z,13.30
2019-02-22T11:20:10.477Z,13.30
2019-02-22T11:22:39.359Z,13.40
2019-02-22T11:25:08.409Z,13.40
2019-02-22T11:27:37.306Z,13.50
2019-02-22T11:30:06.182Z,13.40
2019-02-22T11:32:35.057Z,13.40
2019-02-22T11:35:03.942Z,13.30
2019-02-22T11:37:32.990Z,13.30
2019-02-22T11:40:01.872Z,13.20
2019-02-22T11:42:30.728Z,13.20
2019-02-22T11:44:59.614Z,13.10
2019-02-22T11:47:28.480Z,13.10
2019-02-22T11:49:57.372Z,13.00
2019-02-22T11:52:26.248Z,12.90
2019-02-22T11:54:55.123Z,12.80
2019-02-22T11:57:24.730Z,12.80
2019-02-22T11:59:54.344Z,12.80
2019-02-22T12:02:23.268Z,12.90
2019-02-22T12:04:52.144Z,13.00
2019-02-22T12:07:21.029Z,13.00
2019-02-22T12:09:50.768Z,13.00
2019-02-22T12:14:52.152Z,13.20
2019-02-22T12:17:19.164Z,13.20
2019-02-22T12:19:48.027Z,13.30
2019-02-22T12:22:17.700Z,13.30
2019-02-22T12:24:46.582Z,13.40
2019-02-22T12:27:15.445Z,13.50
2019-02-22T12:29:44.330Z,13.50
2019-02-22T12:32:13.233Z,13.60
2019-02-22T12:34:42.234Z,13.60
2019-02-22T12:37:11.132Z,13.60
2019-02-22T12:39:40.030Z,13.70
2019-02-22T12:42:08.886Z,13.70
2019-02-22T12:44:37.752Z,13.60
2019-02-22T12:47:07.353Z,13.60
2019-02-22T12:49:36.231Z,13.70
2019-02-22T12:52:05.841Z,13.70
2019-02-22T12:54:35.445Z,13.70
2019-02-22T12:57:04.374Z,13.80
2019-02-22T12:59:33.253Z,13.80
2019-02-22T13:02:02.220Z,14.00
2019-02-22T13:07:00.747Z,14.20
2019-02-22T13:09:36.128Z,14.20
2019-02-22T13:11:57.760Z,14.20
2019-02-22T13:14:26.589Z,14.10
2019-02-22T13:16:56.200Z,14.00
2019-02-22T13:19:25.111Z,13.90
2019-02-22T13:21:54.113Z,13.90
2019-02-22T13:24:22.866Z,13.80
2019-02-22T13:26:51.737Z,13.90
2019-02-22T13:29:20.578Z,13.90
2019-02-22T13:31:49.452Z,14.00
2019-02-22T13:34:18.360Z,14.00
2019-02-22T13:36:47.250Z,13.90
2019-02-22T13:39:16.083Z,13.90
2019-02-22T13:41:45.041Z,13.90
2019-02-22T13:44:13.912Z,14.00
2019-02-22T13:46:42.772Z,14.00
2019-02-22T13:49:12.363Z,13.90
2019-02-22T13:51:41.401Z,14.00
2019-02-22T13:54:10.535Z,14.00
2019-02-22T13:56:39.398Z,14.00
2019-02-22T13:59:08.359Z,14.00
2019-02-22T14:01:37.256Z,14.10
2019-02-22T14:04:06.158Z,14.00
2019-02-22T14:06:35.019Z,14.00
2019-02-22T14:09:04.635Z,14.00
2019-02-22T14:11:33.500Z,14.10
2019-02-22T14:14:02.666Z,14.00
2019-02-22T14:16:31.243Z,14.00
2019-02-22T14:19:00.125Z,14.10
2019-02-22T14:21:28.989Z,14.20
2019-02-22T14:23:57.920Z,14.20
2019-02-22T14:26:26.726Z,14.20
2019-02-22T14:28:55.628Z,14.10
2019-02-22T14:31:25.246Z,14.20
2019-02-22T14:33:54.891Z,14.30
2019-02-22T14:36:24.468Z,14.30
2019-02-22T14:38:53.928Z,14.30
2019-02-22T14:41:22.668Z,14.20
2019-02-22T14:43:51.534Z,14.20
2019-02-22T14:46:26.061Z,14.10
2019-02-22T14:48:50.223Z,14.00
2019-02-22T14:51:19.126Z,14.00
2019-02-22T14:53:47.985Z,13.90
2019-02-22T14:56:16.884Z,13.90
2019-02-22T14:58:46.142Z,13.90
2019-02-22T15:01:14.804Z,13.80
2019-02-22T15:03:43.666Z,13.80
2019-02-22T15:06:12.520Z,13.60
2019-02-22T15:08:42.119Z,13.60
2019-02-22T15:11:11.131Z,13.50
2019-02-22T15:13:40.022Z,13.50
2019-02-22T15:16:11.435Z,13.40
2019-02-22T15:18:40.249Z,13.40
2019-02-22T15:21:09.896Z,13.40
2019-02-22T15:23:38.885Z,13.40
2019-02-22T15:26:07.649Z,13.40
2019-02-22T15:28:37.256Z,13.40
2019-02-22T15:31:06.145Z,13.40
2019-02-22T15:33:35.783Z,13.30
2019-02-22T15:36:05.374Z,13.30
2019-02-22T15:38:34.720Z,13.40
2019-02-22T15:41:03.896Z,13.30
2019-02-22T15:43:32.774Z,13.20
2019-02-22T15:46:11.806Z,13.20
2019-02-22T15:48:30.623Z,13.10
2019-02-22T15:51:00.230Z,13.00
2019-02-22T15:53:29.213Z,12.90
2019-02-22T15:55:58.825Z,12.80
2019-02-22T15:58:28.487Z,12.70
2019-02-22T16:00:57.321Z,12.70
2019-02-22T16:03:26.966Z,12.50
2019-02-22T16:05:55.838Z,12.50
2019-02-22T16:08:24.715Z,12.50
2019-02-22T16:10:53.585Z,12.40
2019-02-22T16:13:22.481Z,12.30
2019-02-22T16:15:51.403Z,12.30
2019-02-22T16:18:20.312Z,12.20
2019-02-22T16:20:49.204Z,12.20
2019-02-22T16:23:18.071Z,12.20
2019-02-22T16:25:47.074Z,12.10
2019-02-22T16:28:15.961Z,12.10
2019-02-22T16:30:44.731Z,12.00
2019-02-22T16:33:14.347Z,12.00
2019-02-22T16:35:43.280Z,12.00
2019-02-22T16:38:12.133Z,11.90
2019-02-22T16:40:41.022Z,11.80
2019-02-22T16:43:09.964Z,11.80
2019-02-22T16:45:39.021Z,11.70
2019-02-22T16:48:07.904Z,11.70
2019-02-22T16:50:37.551Z,11.70
2019-02-22T16:53:06.487Z,11.60
2019-02-22T16:55:35.339Z,11.50
2019-02-22T16:58:04.187Z,11.50
2019-02-22T17:00:33.074Z,11.40
2019-02-22T17:03:02.628Z,11.30
2019-02-22T17:05:31.500Z,11.30
2019-02-22T17:08:00.335Z,11.20
2019-02-22T17:10:29.641Z,11.20
2019-02-22T17:15:28.071Z,11.10
2019-02-22T17:17:56.963Z,11.10
2019-02-22T17:20:25.838Z,11.00
2019-02-22T17:22:54.697Z,11.00
2019-02-22T17:25:24.341Z,10.90
2019-02-22T17:27:53.229Z,10.80
2019-02-22T17:30:22.121Z,10.80
2019-02-22T17:32:51.174Z,10.80
2019-02-22T17:35:20.086Z,10.70
2019-02-22T17:37:48.974Z,10.80
2019-02-22T17:40:18.759Z,10.70
2019-02-22T17:42:47.627Z,10.50
2019-02-22T17:45:16.567Z,10.60
2019-02-22T17:47:45.418Z,10.50
2019-02-22T17:50:14.284Z,10.40
2019-02-22T17:52:43.211Z,10.40
2019-02-22T17:55:12.074Z,10.30
2019-02-22T17:57:40.902Z,10.30
2019-02-22T18:00:11.927Z,10.30
2019-02-22T18:02:40.780Z,10.20
2019-02-22T18:05:09.631Z,10.30
2019-02-22T18:07:38.484Z,10.30
2019-02-22T18:10:07.349Z,10.20
2019-02-22T18:12:36.207Z,10.20
2019-02-22T18:15:05.095Z,10.20
2019-02-22T18:17:33.950Z,10.10
2019-02-22T18:20:02.802Z,10.00
2019-02-22T18:22:31.630Z,10.00
2019-02-22T18:25:01.242Z,10.00
2019-02-22T18:27:30.829Z,9.90
2019-02-22T18:29:59.701Z,9.90
2019-02-22T18:32:28.546Z,9.90
2019-02-22T18:34:57.427Z,9.80
2019-02-22T18:37:26.250Z,9.90
2019-02-22T18:39:55.098Z,9.90
2019-02-22T18:42:24.683Z,9.90
2019-02-22T18:44:53.556Z,9.90
2019-02-22T18:47:22.436Z,9.90
2019-02-22T18:49:51.260Z,9.90
2019-02-22T18:52:20.103Z,9.80
2019-02-22T18:54:48.937Z,9.90
2019-02-22T18:57:17.806Z,9.80
2019-02-22T18:59:46.653Z,9.90
2019-02-22T19:02:15.519Z,9.80
2019-02-22T19:04:45.112Z,9.70
2019-02-22T19:07:14.027Z,9.70
2019-02-22T19:09:42.849Z,9.80
2019-02-22T19:12:11.719Z,9.70
2019-02-22T19:14:40.575Z,9.60
2019-02-22T19:17:10.171Z,9.60
2019-02-22T19:19:39.026Z,9.50
2019-02-22T19:22:07.885Z,9.40
2019-02-22T19:24:36.765Z,9.40
2019-02-22T19:27:06.352Z,9.40
2019-02-22T19:29:35.252Z,9.40
2019-02-22T19:32:04.865Z,9.40
2019-02-22T19:34:34.461Z,9.30
2019-02-22T19:37:03.319Z,9.30
2019-02-22T19:39:32.167Z,9.20
2019-02-22T19:42:01.012Z,9.20
2019-02-22T19:46:59.334Z,9.20
2019-02-22T19:49:28.943Z,9.20
2019-02-22T19:51:58.544Z,9.20
2019-02-22T19:54:27.447Z,9.20
2019-02-22T19:56:57.053Z,9.20
2019-02-22T19:59:25.951Z,9.20
2019-02-22T20:01:54.773Z,9.20
2019-02-22T20:04:23.630Z,9.20
2019-02-22T20:06:52.488Z,9.10
2019-02-22T20:09:21.427Z,9.10
2019-02-22T20:11:50.239Z,9.10
2019-02-22T20:14:19.099Z,9.00
2019-02-22T20:16:47.955Z,9.00
2019-02-22T20:19:17.603Z,9.00
2019-02-22T20:21:47.307Z,9.00
2019-02-22T20:24:16.035Z,8.90
2019-02-22T20:26:44.920Z,8.80
2019-02-22T20:29:13.791Z,8.80
2019-02-22T20:31:42.643Z,8.70
2019-02-22T20:34:11.507Z,8.60
2019-02-22T20:36:40.396Z,8.60
2019-02-22T20:39:09.296Z,8.60
2019-02-22T20:41:38.139Z,8.60
2019-02-22T20:44:07.129Z,8.60
2019-02-22T20:46:35.984Z,8.60
2019-02-22T20:49:05.581Z,8.40
2019-02-22T20:51:35.195Z,8.50
2019-02-22T20:54:04.099Z,8.30
2019-02-22T20:56:33.666Z,8.20
2019-02-22T20:59:02.784Z,8.10
2019-02-22T21:01:31.670Z,8.10
2019-02-22T21:04:00.487Z,8.10
2019-02-22T21:06:29.347Z,8.20
2019-02-22T21:08:58.201Z,8.20
2019-02-22T21:11:27.095Z,8.20
2019-02-22T21:13:55.905Z,8.20
2019-02-22T21:16:25.506Z,8.00
2019-02-22T21:18:54.382Z,8.10
2019-02-22T21:21:23.230Z,8.10
2019-02-22T21:23:52.164Z,8.00
2019-02-22T21:26:21.684Z,7.90
2019-02-22T21:28:50.542Z,7.90
2019-02-22T21:31:19.399Z,7.90
2019-02-22T21:33:48.259Z,7.90
2019-02-22T21:36:17.920Z,7.90
2019-02-22T21:38:47.078Z,8.00
2019-02-22T21:41:16.433Z,8.10
2019-02-22T21:43:44.484Z,8.10
2019-02-22T21:46:13.337Z,8.10
2019-02-22T21:48:42.965Z,8.10
2019-02-22T21:51:12.528Z,8.00
2019-02-22T21:53:42.183Z,8.00
2019-02-22T21:56:11.746Z,8.00
2019-02-22T21:58:40.600Z,8.10
2019-02-22T22:01:09.512Z,8.10
2019-02-22T22:03:38.337Z,8.10
2019-02-22T22:06:07.970Z,8.00
2019-02-22T22:08:36.819Z,8.00
2019-02-22T22:11:05.731Z,7.90
2019-02-22T22:13:35.334Z,7.80
2019-02-22T22:16:04.784Z,7.80
2019-02-22T22:18:38.777Z,7.70
2019-02-22T22:21:02.529Z,7.70
2019-02-22T22:23:31.400Z,7.60
2019-02-22T22:26:00.289Z,7.40
2019-02-22T22:28:29.188Z,7.30
2019-02-22T22:30:58.089Z,7.20
2019-02-22T22:33:26.964Z,7.10
2019-02-22T22:35:55.836Z,6.90
2019-02-22T22:38:25.453Z,6.70
2019-02-22T22:40:55.150Z,6.80
2019-02-22T22:43:24.047Z,6.80
2019-02-22T22:45:53.019Z,6.90
2019-02-22T22:48:21.858Z,6.90
2019-02-22T22:50:50.719Z,6.90
2019-02-22T22:53:20.351Z,6.60
2019-02-22T22:55:49.243Z,6.60
2019-02-22T22:58:18.154Z,6.50
2019-02-22T23:00:49.823Z,6.40
2019-02-22T23:03:18.721Z,6.40
2019-02-22T23:05:47.662Z,6.30
2019-02-22T23:08:16.486Z,6.40
2019-02-22T23:10:45.342Z,6.50
2019-02-22T23:13:14.278Z,6.50
2019-02-22T23:15:43.147Z,6.60
2019-02-22T23:18:12.013Z,6.70
2019-02-22T23:20:40.902Z,6.80
2019-02-22T23:23:09.759Z,6.80
2019-02-22T23:25:38.641Z,7.00
2019-02-22T23:28:08.487Z,7.10
2019-02-22T23:30:37.320Z,7.10
2019-02-22T23:33:06.163Z,7.20
2019-02-22T23:35:35.751Z,7.20
2019-02-22T23:40:34.046Z,7.20
2019-02-22T23:43:03.660Z,7.20
2019-02-22T23:45:33.376Z,7.30
2019-02-22T23:48:03.874Z,7.30
2019-02-22T23:50:33.490Z,7.20
2019-02-22T23:55:31.833Z,7.20
2019-02-22T23:58:00.709Z,7.20
