createdAt,value
2023-06-10T00:00:07.097Z,100889.05
2023-06-10T00:03:01.078Z,100891.13
2023-06-10T00:05:32.835Z,100898.69
2023-06-10T00:08:01.052Z,100898.65
2023-06-10T00:10:29.268Z,100896.66
2023-06-10T00:12:57.901Z,100890.84
2023-06-10T00:15:26.112Z,100888.15
2023-06-10T00:17:54.445Z,100890.05
2023-06-10T00:20:25.058Z,100889.86
2023-06-10T00:22:53.491Z,100890.80
2023-06-10T00:25:21.701Z,100890.97
2023-06-10T00:27:50.044Z,100895.97
2023-06-10T00:30:18.345Z,100898.33
2023-06-10T00:32:46.600Z,100898.68
2023-06-10T00:35:14.998Z,100899.95
2023-06-10T00:37:43.410Z,100896.54
2023-06-10T00:40:12.124Z,100897.84
2023-06-10T00:42:40.346Z,100898.99
2023-06-10T00:45:09.513Z,100898.89
2023-06-10T00:47:38.893Z,100898.19
2023-06-10T00:50:08.319Z,100901.20
2023-06-10T00:52:37.152Z,100903.25
2023-06-10T00:55:06.206Z,100904.02
2023-06-10T00:57:35.593Z,100907.19
2023-06-10T01:00:08.727Z,100909.23
2023-06-10T01:02:37.428Z,100910.47
2023-06-10T01:05:06.866Z,100911.80
2023-06-10T01:07:44.326Z,100914.31
2023-06-10T01:10:45.264Z,100916.98
2023-06-10T01:13:14.999Z,100919.48
2023-06-10T01:15:44.119Z,100917.52
2023-06-10T01:18:18.007Z,100914.82
2023-06-10T01:20:47.800Z,100912.96
2023-06-10T01:23:16.861Z,100910.46
2023-06-10T01:25:53.146Z,100907.62
2023-06-10T01:28:32.807Z,100907.64
2023-06-10T01:31:26.436Z,100912.42
2023-06-10T01:33:55.237Z,100915.23
2023-06-10T01:36:26.280Z,100916.20
2023-06-10T01:38:55.594Z,100916.96
2023-06-10T01:41:25.023Z,100916.05
2023-06-10T01:43:53.342Z,100917.28
2023-06-10T01:46:22.611Z,100918.97
2023-06-10T01:48:50.987Z,100919.13
2023-06-10T01:51:19.212Z,100920.48
2023-06-10T01:53:47.328Z,100920.02
2023-06-10T01:56:20.666Z,100918.73
2023-06-10T01:58:48.683Z,100917.02
2023-06-10T02:01:16.974Z,100919.64
2023-06-10T02:03:45.295Z,100919.27
2023-06-10T02:06:13.452Z,100918.31
2023-06-10T02:08:41.665Z,100913.14
2023-06-10T02:11:10.094Z,100909.71
2023-06-10T02:13:40.038Z,100909.62
2023-06-10T02:16:08.661Z,100911.73
2023-06-10T02:18:36.859Z,100910.55
2023-06-10T02:21:04.972Z,100908.38
2023-06-10T02:23:33.340Z,100908.09
2023-06-10T02:26:01.916Z,100907.34
2023-06-10T02:28:30.335Z,100907.92
2023-06-10T02:31:00.482Z,100904.41
2023-06-10T02:33:29.085Z,100905.31
2023-06-10T02:35:57.717Z,100905.83
2023-06-10T02:38:26.337Z,100905.02
2023-06-10T02:40:56.059Z,100902.11
2023-06-10T02:43:24.478Z,100897.27
2023-06-10T02:45:53.460Z,100896.64
2023-06-10T02:48:21.826Z,100893.97
2023-06-10T02:50:50.141Z,100894.98
2023-06-10T02:53:26.393Z,100895.09
2023-06-10T02:55:57.824Z,100888.61
2023-06-10T02:58:27.651Z,100889.45
2023-06-10T03:00:56.797Z,100892.52
2023-06-10T03:03:25.520Z,100893.25
2023-06-10T03:06:02.559Z,100890.80
2023-06-10T03:08:31.976Z,100889.35
2023-06-10T03:11:01.611Z,100884.69
2023-06-10T03:13:30.023Z,100882.45
2023-06-10T03:15:58.417Z,100883.95
2023-06-10T03:18:28.479Z,100880.98
2023-06-10T03:20:57.583Z,100881.59
2023-06-10T03:23:28.721Z,100880.59
2023-06-10T03:25:56.941Z,100877.50
2023-06-10T03:28:25.360Z,100875.83
2023-06-10T03:30:53.483Z,100874.36
2023-06-10T03:33:23.414Z,100872.99
2023-06-10T03:35:52.328Z,100871.99
2023-06-10T03:38:20.859Z,100872.61
2023-06-10T03:40:49.672Z,100870.55
2023-06-10T03:43:17.898Z,100867.20
2023-06-10T03:45:46.555Z,100863.16
2023-06-10T03:48:15.239Z,100864.08
2023-06-10T03:50:48.902Z,100863.91
2023-06-10T03:53:17.692Z,100868.05
2023-06-10T03:55:46.927Z,100867.87
2023-06-10T03:58:16.449Z,100870.27
2023-06-10T04:00:46.681Z,100872.85
2023-06-10T04:03:18.473Z,100875.39
2023-06-10T04:05:49.281Z,100880.14
2023-06-10T04:08:17.476Z,100883.00
2023-06-10T04:10:45.684Z,100880.45
2023-06-10T04:13:13.897Z,100874.46
2023-06-10T04:15:47.845Z,100874.88
2023-06-10T04:18:18.272Z,100875.88
2023-06-10T04:20:47.396Z,100878.08
2023-06-10T04:23:15.721Z,100876.49
2023-06-10T04:25:45.533Z,100879.64
2023-06-10T04:28:14.067Z,100874.63
2023-06-10T04:30:43.080Z,100866.52
2023-06-10T04:33:11.448Z,100867.19
2023-06-10T04:35:40.630Z,100865.65
2023-06-10T04:38:09.666Z,100861.62
2023-06-10T04:40:38.269Z,100857.59
2023-06-10T04:43:06.796Z,100862.64
2023-06-10T04:45:35.321Z,100860.90
2023-06-10T04:48:04.591Z,100860.50
2023-06-10T04:50:34.367Z,100859.24
2023-06-10T04:53:02.588Z,100856.94
2023-06-10T04:55:31.213Z,100852.73
2023-06-10T04:57:59.330Z,100849.11
2023-06-10T05:00:27.649Z,100845.14
2023-06-10T05:02:57.490Z,100844.94
2023-06-10T05:05:26.198Z,100842.90
2023-06-10T05:07:54.540Z,100842.75
2023-06-10T05:10:22.734Z,100846.33
2023-06-10T05:12:50.868Z,100845.81
2023-06-10T05:15:19.080Z,100844.75
2023-06-10T05:17:47.227Z,100837.23
2023-06-10T05:20:16.416Z,100832.16
2023-06-10T05:22:44.541Z,100831.30
2023-06-10T05:25:12.870Z,100836.63
2023-06-10T05:27:43.515Z,100831.58
2023-06-10T05:30:12.611Z,100828.50
2023-06-10T05:32:41.178Z,100827.03
2023-06-10T05:35:10.013Z,100823.97
2023-06-10T05:37:38.479Z,100823.30
2023-06-10T05:40:07.604Z,100819.51
2023-06-10T05:42:35.919Z,100813.56
2023-06-10T05:45:04.753Z,100810.65
2023-06-10T05:47:33.158Z,100806.70
2023-06-10T05:50:01.397Z,100800.86
2023-06-10T05:52:29.505Z,100801.73
2023-06-10T05:54:57.634Z,100802.90
2023-06-10T05:57:25.844Z,100802.64
2023-06-10T05:59:53.869Z,100800.92
2023-06-10T06:02:22.050Z,100803.81
2023-06-10T06:04:50.466Z,100805.30
2023-06-10T06:07:21.836Z,100808.30
2023-06-10T06:09:50.259Z,100808.61
2023-06-10T06:12:18.383Z,100812.29
2023-06-10T06:14:46.502Z,100808.36
2023-06-10T06:17:14.819Z,100809.00
2023-06-10T06:19:43.254Z,100808.40
2023-06-10T06:22:11.358Z,100808.40
2023-06-10T06:24:39.453Z,100810.21
2023-06-10T06:27:07.800Z,100807.05
2023-06-10T06:29:35.817Z,100804.25
2023-06-10T06:32:04.841Z,100807.84
2023-06-10T06:34:33.173Z,100806.65
2023-06-10T06:37:01.387Z,100801.14
