createdAt,value
2019-06-10T00:01:46.353Z,23.29
2019-06-10T00:06:48.353Z,23.21
2019-06-10T00:11:52.279Z,23.20
2019-06-10T00:16:54.313Z,23.20
2019-06-10T00:21:57.337Z,23.12
2019-06-10T00:27:00.336Z,23.08
2019-06-10T00:32:06.538Z,23.07
2019-06-10T00:37:12.016Z,23.05
2019-06-10T00:42:14.882Z,22.99
2019-06-10T00:47:15.669Z,23.00
2019-06-10T00:52:17.847Z,22.98
2019-06-10T00:57:20.888Z,23.01
2019-06-10T01:02:23.307Z,23.08
2019-06-10T01:07:25.299Z,22.96
2019-06-10T01:12:27.342Z,22.93
2019-06-10T01:17:31.149Z,22.88
2019-06-10T01:22:33.429Z,22.92
2019-06-10T01:27:35.488Z,22.91
2019-06-10T01:32:37.846Z,22.93
2019-06-10T01:37:41.368Z,22.85
2019-06-10T01:42:43.615Z,22.74
2019-06-10T01:47:45.775Z,22.85
2019-06-10T01:52:47.957Z,22.79
2019-06-10T01:57:51.803Z,22.72
2019-06-10T02:02:54.018Z,22.58
2019-06-10T02:07:56.100Z,22.59
2019-06-10T02:12:58.177Z,22.59
2019-06-10T02:18:01.150Z,22.64
2019-06-10T02:23:03.334Z,22.77
2019-06-10T02:28:05.403Z,22.83
2019-06-10T02:33:07.509Z,22.56
2019-06-10T02:38:09.577Z,22.42
2019-06-10T02:43:17.851Z,22.54
2019-06-10T02:48:21.254Z,22.60
2019-06-10T02:53:29.927Z,22.53
2019-06-10T02:58:33.308Z,22.57
2019-06-10T03:03:39.337Z,22.52
2019-06-10T03:08:36.349Z,22.45
2019-06-10T03:13:37.675Z,22.39
2019-06-10T03:18:39.758Z,22.33
2019-06-10T03:23:42.714Z,22.37
2019-06-10T03:28:44.861Z,22.34
2019-06-10T03:33:47.894Z,22.35
2019-06-10T03:38:50.539Z,22.35
2019-06-10T03:43:53.073Z,22.29
2019-06-10T03:48:55.234Z,22.35
2019-06-10T03:53:57.268Z,22.36
2019-06-10T03:58:59.360Z,22.39
2019-06-10T04:04:02.334Z,22.40
2019-06-10T04:09:05.620Z,22.37
2019-06-10T04:14:07.655Z,22.38
2019-06-10T04:19:09.857Z,22.37
2019-06-10T04:24:12.811Z,22.36
2019-06-10T04:29:15.074Z,22.35
2019-06-10T04:34:18.268Z,22.31
2019-06-10T04:39:23.361Z,22.27
2019-06-10T04:44:26.302Z,22.27
2019-06-10T04:49:29.765Z,22.28
2019-06-10T04:54:33.284Z,22.33
2019-06-10T04:59:35.659Z,22.43
2019-06-10T05:04:42.486Z,22.49
2019-06-10T05:09:44.073Z,22.49
2019-06-10T05:14:46.122Z,22.67
2019-06-10T05:19:48.218Z,22.87
2019-06-10T05:24:52.631Z,24.91
2019-06-10T05:29:54.225Z,25.86
2019-06-10T05:34:56.302Z,27.51
2019-06-10T05:39:58.402Z,26.84
2019-06-10T05:45:02.966Z,26.30
2019-06-10T05:50:05.949Z,25.98
2019-06-10T05:55:12.103Z,25.88
2019-06-10T06:00:15.039Z,26.00
2019-06-10T06:05:17.685Z,26.11
2019-06-10T06:10:22.151Z,26.51
2019-06-10T06:15:25.233Z,26.43
2019-06-10T06:20:27.712Z,26.33
2019-06-10T06:25:30.515Z,26.42
2019-06-10T06:30:36.037Z,26.29
2019-06-10T06:35:42.832Z,26.12
2019-06-10T06:40:43.541Z,25.92
2019-06-10T06:45:45.648Z,25.72
2019-06-10T06:51:01.824Z,25.45
2019-06-10T06:55:55.768Z,25.35
2019-06-10T07:01:05.976Z,25.31
2019-06-10T07:06:02.447Z,25.49
2019-06-10T07:11:05.044Z,25.66
2019-06-10T07:16:26.679Z,25.81
2019-06-10T07:21:28.995Z,26.01
2019-06-10T07:26:34.100Z,26.15
2019-06-10T07:31:36.525Z,26.19
2019-06-10T07:36:39.057Z,26.09
2019-06-10T07:41:44.148Z,26.14
2019-06-10T07:46:45.681Z,26.28
2019-06-10T07:51:48.047Z,26.25
2019-06-10T07:56:53.496Z,26.23
2019-06-10T08:01:55.104Z,26.26
2019-06-10T08:06:57.721Z,26.15
2019-06-10T08:12:03.422Z,26.15
2019-06-10T08:17:03.777Z,26.10
2019-06-10T08:22:05.855Z,26.24
2019-06-10T08:27:07.915Z,26.38
2019-06-10T08:32:09.962Z,26.36
2019-06-10T08:37:13.574Z,26.59
2019-06-10T08:42:16.148Z,26.76
2019-06-10T08:47:18.300Z,26.94
2019-06-10T08:52:23.510Z,27.18
2019-06-10T08:57:24.339Z,27.32
2019-06-10T09:02:26.492Z,27.65
2019-06-10T09:07:28.562Z,27.71
2019-06-10T09:12:36.339Z,27.86
2019-06-10T09:17:34.607Z,27.93
2019-06-10T09:22:36.711Z,27.95
2019-06-10T09:27:40.048Z,28.11
2019-06-10T09:32:48.433Z,28.08
2019-06-10T09:37:50.017Z,28.05
2019-06-10T09:42:54.765Z,28.12
2019-06-10T09:47:59.886Z,28.13
2019-06-10T09:52:59.485Z,28.01
2019-06-10T09:58:03.197Z,28.02
2019-06-10T10:03:05.600Z,28.01
2019-06-10T10:08:08.180Z,28.00
2019-06-10T10:13:12.900Z,28.05
2019-06-10T10:18:14.499Z,28.05
2019-06-10T10:23:16.674Z,28.13
2019-06-10T10:28:22.096Z,28.34
2019-06-10T10:33:26.820Z,28.50
2019-06-10T10:38:26.768Z,28.83
2019-06-10T10:43:34.117Z,28.85
2019-06-10T10:48:33.555Z,28.78
2019-06-10T10:53:36.413Z,28.84
2019-06-10T10:58:38.476Z,28.84
2019-06-10T11:03:43.367Z,28.83
2019-06-10T11:08:46.419Z,28.83
2019-06-10T11:13:55.998Z,28.78
2019-06-10T11:18:56.355Z,28.73
2019-06-10T11:24:01.542Z,28.84
2019-06-10T11:29:03.169Z,28.98
2019-06-10T11:34:05.228Z,28.93
2019-06-10T11:39:07.797Z,28.91
2019-06-10T11:44:09.842Z,28.79
2019-06-10T11:49:12.562Z,28.76
2019-06-10T11:54:14.903Z,29.01
2019-06-10T11:59:17.000Z,29.10
2019-06-10T12:04:21.639Z,29.10
2019-06-10T12:09:24.866Z,28.92
2019-06-10T12:14:27.311Z,28.92
2019-06-10T12:19:29.511Z,28.78
2019-06-10T12:24:33.153Z,28.78
2019-06-10T12:29:35.528Z,28.79
2019-06-10T12:34:37.634Z,28.68
2019-06-10T12:39:42.198Z,28.55
2019-06-10T12:44:44.740Z,28.59
2019-06-10T12:49:46.923Z,28.57
2019-06-10T12:54:48.992Z,28.68
2019-06-10T12:59:52.275Z,28.69
2019-06-10T13:04:55.543Z,28.56
2019-06-10T13:09:57.947Z,28.51
2019-06-10T13:15:03.400Z,28.47
2019-06-10T13:20:06.325Z,28.56
2019-06-10T13:25:09.015Z,28.54
2019-06-10T13:30:11.521Z,28.62
2019-06-10T13:35:13.662Z,28.60
2019-06-10T13:40:17.390Z,28.71
2019-06-10T13:45:19.663Z,28.78
2019-06-10T13:50:24.723Z,28.91
2019-06-10T13:55:26.048Z,28.85
2019-06-10T14:00:41.717Z,28.86
2019-06-10T14:05:34.652Z,28.79
2019-06-10T14:10:36.857Z,28.71
2019-06-10T14:15:38.963Z,28.88
2019-06-10T14:20:44.040Z,28.86
2019-06-10T14:25:45.205Z,29.60
2019-06-10T14:30:47.290Z,29.32
2019-06-10T14:35:49.366Z,29.36
2019-06-10T14:40:52.574Z,29.21
2019-06-10T14:45:54.903Z,29.15
2019-06-10T14:50:57.197Z,29.15
2019-06-10T14:55:59.282Z,29.18
2019-06-10T15:01:07.508Z,29.26
2019-06-10T15:06:13.501Z,29.32
2019-06-10T15:11:15.899Z,29.19
2019-06-10T15:16:18.253Z,29.19
2019-06-10T15:21:23.004Z,29.27
2019-06-10T15:26:24.286Z,29.25
2019-06-10T15:31:26.367Z,29.19
2019-06-10T15:36:28.462Z,29.24
2019-06-10T15:41:32.284Z,29.24
2019-06-10T15:46:34.569Z,29.23
2019-06-10T15:51:36.639Z,29.24
2019-06-10T15:56:48.658Z,29.20
2019-06-10T16:01:42.804Z,29.20
2019-06-10T16:06:44.903Z,29.78
2019-06-10T16:11:47.002Z,29.60
2019-06-10T16:16:49.071Z,29.44
2019-06-10T16:21:52.506Z,29.32
2019-06-10T16:26:54.707Z,29.25
2019-06-10T16:31:56.804Z,29.23
2019-06-10T16:36:58.868Z,29.10
2019-06-10T16:42:02.997Z,29.10
2019-06-10T16:47:06.451Z,29.00
2019-06-10T16:52:08.806Z,29.00
2019-06-10T16:57:12.323Z,29.10
2019-06-10T17:02:14.725Z,29.08
2019-06-10T17:07:16.772Z,29.06
2019-06-10T17:12:19.858Z,29.09
2019-06-10T17:17:24.815Z,29.12
2019-06-10T17:22:28.625Z,29.08
2019-06-10T17:27:30.068Z,29.05
2019-06-10T17:32:32.912Z,29.03
2019-06-10T17:37:35.140Z,28.93
2019-06-10T17:42:38.400Z,28.93
2019-06-10T17:47:40.687Z,28.94
2019-06-10T17:52:45.608Z,28.94
2019-06-10T17:57:47.664Z,28.91
2019-06-10T18:02:49.725Z,28.87
2019-06-10T18:07:52.695Z,28.84
2019-06-10T18:12:55.254Z,28.78
2019-06-10T18:17:57.338Z,28.72
2019-06-10T18:22:59.489Z,28.67
2019-06-10T18:28:03.336Z,28.60
2019-06-10T18:33:05.422Z,28.53
2019-06-10T18:38:07.485Z,28.46
2019-06-10T18:43:09.532Z,28.35
2019-06-10T18:48:12.598Z,28.27
2019-06-10T18:53:14.764Z,28.14
2019-06-10T18:58:16.810Z,28.03
2019-06-10T19:03:18.953Z,27.92
2019-06-10T19:08:22.362Z,27.69
2019-06-10T19:13:24.681Z,27.48
2019-06-10T19:18:27.077Z,27.17
2019-06-10T19:23:30.223Z,26.74
2019-06-10T19:28:33.857Z,26.02
2019-06-10T19:33:37.551Z,25.73
2019-06-10T19:38:42.871Z,25.30
2019-06-10T19:43:45.521Z,25.05
2019-06-10T19:48:57.372Z,24.71
2019-06-10T19:53:52.678Z,24.41
2019-06-10T19:58:54.942Z,24.26
2019-06-10T20:03:56.999Z,24.22
2019-06-10T20:08:59.051Z,24.07
2019-06-10T20:14:02.536Z,23.96
2019-06-10T20:19:04.769Z,23.84
2019-06-10T20:24:06.875Z,23.79
2019-06-10T20:29:08.992Z,23.70
2019-06-10T20:34:13.297Z,23.59
2019-06-10T20:39:15.103Z,23.57
2019-06-10T20:44:17.146Z,23.64
2019-06-10T20:49:19.186Z,23.61
2019-06-10T20:54:23.199Z,23.63
2019-06-10T20:59:26.364Z,23.63
2019-06-10T21:04:32.317Z,23.65
2019-06-10T21:09:35.573Z,23.63
2019-06-10T21:14:37.657Z,23.65
2019-06-10T21:19:41.034Z,23.62
2019-06-10T21:24:44.492Z,23.59
2019-06-10T21:29:47.527Z,23.50
2019-06-10T21:34:53.460Z,23.49
2019-06-10T21:39:55.418Z,23.46
2019-06-10T21:44:57.911Z,23.45
2019-06-10T21:49:59.991Z,23.39
2019-06-10T21:55:03.022Z,23.34
2019-06-10T22:00:17.239Z,23.41
2019-06-10T22:05:19.621Z,23.44
2019-06-10T22:10:22.900Z,23.34
2019-06-10T22:15:25.314Z,23.39
2019-06-10T22:20:27.539Z,23.36
2019-06-10T22:25:29.683Z,23.27
2019-06-10T22:30:32.223Z,23.21
2019-06-10T22:35:36.672Z,23.20
2019-06-10T22:40:38.728Z,23.18
2019-06-10T22:45:42.474Z,23.23
2019-06-10T22:50:44.697Z,23.25
2019-06-10T22:55:50.889Z,23.19
2019-06-10T23:00:56.544Z,23.19
2019-06-10T23:05:58.900Z,23.16
2019-06-10T23:11:02.804Z,23.15
2019-06-10T23:16:04.916Z,23.14
2019-06-10T23:21:06.999Z,23.89
2019-06-10T23:26:09.071Z,23.44
2019-06-10T23:31:12.784Z,23.29
2019-06-10T23:36:14.948Z,23.21
2019-06-10T23:41:17.052Z,23.15
2019-06-10T23:46:19.158Z,23.10
2019-06-10T23:51:22.789Z,23.04
2019-06-10T23:56:25.172Z,23.00
