createdAt,value
2018-09-15T00:00:07.043Z,41.47
2018-09-15T00:02:35.144Z,36.75
2018-09-15T00:05:02.201Z,35.97
2018-09-15T00:07:30.578Z,22.75
2018-09-15T00:09:57.623Z,16.40
2018-09-15T00:12:24.672Z,13.60
2018-09-15T00:14:55.509Z,15.25
2018-09-15T00:17:22.660Z,19.50
2018-09-15T08:22:31.941Z,7.55
2018-09-15T08:24:59.091Z,7.80
2018-09-15T08:27:26.235Z,8.48
2018-09-15T08:29:53.394Z,9.57
2018-09-15T08:32:21.468Z,9.50
2018-09-15T08:34:48.513Z,8.77
2018-09-15T08:37:15.665Z,9.15
2018-09-15T08:39:42.719Z,12.48
2018-09-15T08:42:09.869Z,10.05
2018-09-15T08:44:37.022Z,10.02
2018-09-15T08:47:04.372Z,11.32
2018-09-15T08:49:31.523Z,9.05
2018-09-15T08:51:58.573Z,9.05
2018-09-15T08:54:25.581Z,8.32
2018-09-15T08:56:52.637Z,8.95
2018-09-15T08:59:19.718Z,8.40
2018-09-15T09:01:46.868Z,9.48
2018-09-15T09:04:13.921Z,11.00
2018-09-15T09:06:40.941Z,8.98
2018-09-15T09:09:08.020Z,8.65
2018-09-15T09:11:35.166Z,8.93
2018-09-15T09:14:02.318Z,10.48
2018-09-15T09:16:29.369Z,9.52
2018-09-15T09:18:56.413Z,10.15
2018-09-15T09:21:23.466Z,10.20
2018-09-15T09:23:51.440Z,8.98
2018-09-15T09:26:18.512Z,10.52
2018-09-15T09:28:45.631Z,10.20
2018-09-15T09:31:13.735Z,16.30
2018-09-15T09:33:40.855Z,11.50
2018-09-15T09:36:07.978Z,11.80
2018-09-15T09:38:57.256Z,11.93
2018-09-15T09:41:43.822Z,11.40
2018-09-15T09:44:34.432Z,10.55
2018-09-15T09:47:21.404Z,13.85
2018-09-15T09:50:06.565Z,13.38
2018-09-15T09:52:52.669Z,13.27
2018-09-15T09:55:19.824Z,11.30
2018-09-15T09:57:46.867Z,12.10
2018-09-15T10:00:13.915Z,12.85
2018-09-15T10:02:42.198Z,16.10
2018-09-15T10:05:09.448Z,12.32
2018-09-15T10:07:36.502Z,12.48
2018-09-15T10:10:03.546Z,12.75
2018-09-15T10:12:30.592Z,14.98
2018-09-15T10:14:57.847Z,11.98
2018-09-15T10:17:24.969Z,13.07
2018-09-15T10:19:54.593Z,14.93
2018-09-15T10:22:21.865Z,13.05
2018-09-15T10:24:48.911Z,13.93
2018-09-15T10:27:15.959Z,13.55
2018-09-15T10:29:43.107Z,14.70
2018-09-15T10:32:10.356Z,16.52
2018-09-15T10:34:37.411Z,13.27
2018-09-15T10:37:14.327Z,13.18
2018-09-15T10:39:41.543Z,14.63
2018-09-15T10:42:08.694Z,13.27
2018-09-15T10:44:35.748Z,14.40
2018-09-15T10:47:02.898Z,13.27
2018-09-15T10:49:29.941Z,14.77
2018-09-15T10:51:57.780Z,13.60
2018-09-15T10:54:24.965Z,13.50
2018-09-15T10:56:52.122Z,14.07
2018-09-15T10:59:19.267Z,14.98
2018-09-15T11:01:46.311Z,14.85
2018-09-15T11:04:13.360Z,13.52
2018-09-15T11:06:40.511Z,14.98
2018-09-15T11:09:07.765Z,13.20
2018-09-15T11:11:35.221Z,14.57
2018-09-15T11:14:02.271Z,14.77
2018-09-15T11:16:29.421Z,14.45
2018-09-15T11:18:57.089Z,17.02
2018-09-15T11:21:24.133Z,14.52
2018-09-15T11:23:51.189Z,13.73
2018-09-15T11:26:19.050Z,13.68
2018-09-15T11:28:46.484Z,13.48
2018-09-15T11:31:13.660Z,13.75
2018-09-15T11:33:40.708Z,14.40
2018-09-15T11:36:08.268Z,13.07
2018-09-15T11:38:35.419Z,14.10
2018-09-15T11:43:49.384Z,14.20
2018-09-15T11:46:17.745Z,14.77
2018-09-15T11:48:45.834Z,13.95
2018-09-15T11:51:13.094Z,16.67
2018-09-15T11:53:41.347Z,14.48
2018-09-15T11:56:09.522Z,22.33
2018-09-15T11:58:37.312Z,14.10
2018-09-15T12:01:05.777Z,14.45
2018-09-15T12:03:33.461Z,14.60
2018-09-15T12:06:00.706Z,14.40
2018-09-15T12:08:27.826Z,14.68
2018-09-15T12:10:55.219Z,14.55
2018-09-15T12:13:22.468Z,14.95
2018-09-15T12:15:50.622Z,14.10
2018-09-15T12:18:18.515Z,14.68
2018-09-15T12:20:47.187Z,13.20
2018-09-15T12:23:14.353Z,17.50
2018-09-15T12:25:41.566Z,13.88
2018-09-15T12:28:08.750Z,13.85
2018-09-15T12:30:36.310Z,13.90
2018-09-15T12:33:04.565Z,14.93
2018-09-15T12:35:33.151Z,14.55
2018-09-15T12:38:00.220Z,15.15
2018-09-15T12:40:27.371Z,14.90
2018-09-15T12:42:54.630Z,13.98
2018-09-15T12:45:22.030Z,13.52
2018-09-15T12:47:49.854Z,13.35
2018-09-15T12:50:17.204Z,13.60
2018-09-15T12:52:44.254Z,13.75
2018-09-15T12:55:11.925Z,12.80
2018-09-15T12:57:39.021Z,12.73
2018-09-15T13:00:07.726Z,13.15
2018-09-15T13:02:35.112Z,12.82
2018-09-15T13:05:02.262Z,12.77
2018-09-15T13:07:29.616Z,13.75
2018-09-15T13:09:57.999Z,13.32
2018-09-15T13:12:25.051Z,12.93
2018-09-15T13:14:52.634Z,14.15
2018-09-15T13:17:20.275Z,13.38
2018-09-15T13:20:07.118Z,13.20
2018-09-15T13:22:43.320Z,14.15
2018-09-15T13:25:10.394Z,14.85
2018-09-15T13:27:37.448Z,13.57
2018-09-15T13:30:04.798Z,14.30
2018-09-15T13:32:32.788Z,14.90
2018-09-15T13:34:59.826Z,13.68
2018-09-15T13:37:26.974Z,14.18
2018-09-15T13:39:54.016Z,14.23
2018-09-15T13:42:21.066Z,14.73
2018-09-15T13:44:49.141Z,13.43
2018-09-15T13:47:17.212Z,13.90
2018-09-15T13:49:44.361Z,14.30
2018-09-15T13:52:11.416Z,12.88
2018-09-15T13:54:38.458Z,14.40
2018-09-15T13:57:05.507Z,13.73
2018-09-15T13:59:32.561Z,13.70
2018-09-15T14:01:59.711Z,13.62
2018-09-15T14:04:26.862Z,13.18
2018-09-15T14:06:54.014Z,12.52
2018-09-15T14:09:21.876Z,16.42
2018-09-15T14:11:48.929Z,17.30
2018-09-15T14:14:15.973Z,14.05
2018-09-15T14:16:43.153Z,15.88
2018-09-15T14:19:10.251Z,15.07
2018-09-15T14:21:37.938Z,15.27
2018-09-15T14:24:04.993Z,14.87
2018-09-15T14:26:32.035Z,15.48
2018-09-15T14:28:59.083Z,15.38
2018-09-15T14:31:26.138Z,15.88
2018-09-15T14:33:53.289Z,16.55
2018-09-15T14:36:20.331Z,14.35
2018-09-15T14:38:47.499Z,14.82
2018-09-15T14:41:15.831Z,15.20
2018-09-15T14:43:42.910Z,15.27
2018-09-15T14:46:10.064Z,15.63
2018-09-15T14:48:37.485Z,14.57
2018-09-15T14:51:04.772Z,15.35
2018-09-15T14:53:32.031Z,14.87
2018-09-15T14:55:59.082Z,15.00
2018-09-15T14:58:26.230Z,14.90
2018-09-15T15:00:53.488Z,14.70
2018-09-15T15:03:44.042Z,15.40
2018-09-15T15:06:11.177Z,16.10
2018-09-15T15:08:38.766Z,15.38
2018-09-15T15:11:05.950Z,16.35
2018-09-15T15:13:32.969Z,14.85
2018-09-15T15:16:00.450Z,16.10
2018-09-15T15:18:27.600Z,15.27
2018-09-15T15:20:54.655Z,14.25
2018-09-15T15:23:21.697Z,13.32
2018-09-15T15:25:48.834Z,13.45
2018-09-15T15:28:15.999Z,13.43
2018-09-15T15:30:43.047Z,14.55
2018-09-15T15:33:10.199Z,14.07
2018-09-15T15:35:37.318Z,13.98
2018-09-15T15:38:04.296Z,13.45
2018-09-15T15:40:31.344Z,14.57
2018-09-15T15:42:58.461Z,14.05
2018-09-15T15:45:26.670Z,13.62
2018-09-15T15:47:53.718Z,15.82
2018-09-15T15:50:39.378Z,14.18
2018-09-15T15:53:06.452Z,13.60
2018-09-15T15:55:33.754Z,13.75
2018-09-15T15:58:00.858Z,13.88
2018-09-15T16:00:27.905Z,13.85
2018-09-15T16:02:54.960Z,14.13
2018-09-15T16:05:22.209Z,14.43
2018-09-15T16:07:49.323Z,14.65
2018-09-15T16:10:16.413Z,14.63
2018-09-15T16:12:43.565Z,14.43
2018-09-15T16:15:10.716Z,14.15
2018-09-15T16:17:37.963Z,14.20
2018-09-15T16:20:07.849Z,14.23
2018-09-15T16:22:34.932Z,14.40
2018-09-15T16:25:02.183Z,15.02
2018-09-15T16:27:29.543Z,14.48
2018-09-15T16:29:57.200Z,14.95
2018-09-15T16:32:24.257Z,15.30
2018-09-15T16:34:51.400Z,16.27
2018-09-15T16:37:18.760Z,15.40
2018-09-15T16:39:45.804Z,15.00
2018-09-15T16:42:33.479Z,14.63
2018-09-15T16:45:21.348Z,19.70
2018-09-15T16:47:53.101Z,15.25
2018-09-15T16:50:21.271Z,14.90
2018-09-15T16:52:48.561Z,15.43
2018-09-15T16:55:15.823Z,14.68
2018-09-15T16:57:42.861Z,14.68
2018-09-15T17:00:10.739Z,15.32
2018-09-15T17:02:37.783Z,14.90
2018-09-15T17:05:10.331Z,14.85
2018-09-15T17:07:41.810Z,15.10
2018-09-15T17:10:09.030Z,15.43
2018-09-15T17:12:36.217Z,16.25
2018-09-15T17:15:03.268Z,15.38
2018-09-15T17:17:30.625Z,16.50
2018-09-15T17:20:00.848Z,16.12
2018-09-15T17:22:27.948Z,17.27
2018-09-15T17:24:55.149Z,16.45
2018-09-15T17:27:22.193Z,16.50
2018-09-15T17:29:49.452Z,16.02
2018-09-15T17:32:19.687Z,16.80
2018-09-15T17:34:47.639Z,16.75
2018-09-15T17:37:14.791Z,18.08
2018-09-15T17:39:42.535Z,16.77
2018-09-15T17:42:09.708Z,16.30
2018-09-15T17:44:36.966Z,29.55
2018-09-15T17:47:04.012Z,24.20
2018-09-15T17:49:31.063Z,19.05
2018-09-15T17:51:58.316Z,18.85
2018-09-15T17:54:26.389Z,18.80
2018-09-15T17:56:53.644Z,17.77
2018-09-15T17:59:20.757Z,18.83
2018-09-15T18:01:47.838Z,18.55
2018-09-15T18:04:15.296Z,18.83
2018-09-15T18:06:44.187Z,20.65
2018-09-15T18:09:11.358Z,20.67
2018-09-15T18:11:40.129Z,17.60
2018-09-15T18:14:07.176Z,18.70
2018-09-15T18:16:34.542Z,20.30
2018-09-15T18:19:01.581Z,21.17
2018-09-15T18:21:29.243Z,20.80
2018-09-15T18:24:08.496Z,23.48
2018-09-15T18:26:36.496Z,20.35
2018-09-15T18:29:03.598Z,19.70
2018-09-15T18:31:30.651Z,20.25
2018-09-15T18:33:58.822Z,20.55
2018-09-15T18:36:26.713Z,20.33
2018-09-15T18:38:53.780Z,20.30
2018-09-15T18:41:21.982Z,21.10
2018-09-15T18:43:49.063Z,19.55
2018-09-15T18:46:16.112Z,21.83
2018-09-15T18:48:43.367Z,19.70
2018-09-15T18:51:10.517Z,21.98
2018-09-15T18:53:37.565Z,21.33
2018-09-15T18:56:04.620Z,21.50
2018-09-15T18:58:31.869Z,20.10
2018-09-15T19:00:59.632Z,19.73
2018-09-15T19:03:26.689Z,24.48
2018-09-15T19:05:53.733Z,22.20
2018-09-15T19:08:20.781Z,22.45
2018-09-15T19:10:48.141Z,22.70
2018-09-15T19:13:15.457Z,22.05
2018-09-15T19:15:42.539Z,21.45
2018-09-15T19:18:11.018Z,22.25
2018-09-15T19:20:39.357Z,21.55
2018-09-15T19:23:22.087Z,20.98
2018-09-15T19:25:50.324Z,21.77
2018-09-15T19:28:18.519Z,23.55
2018-09-15T19:30:46.927Z,22.60
2018-09-15T19:33:15.836Z,21.77
2018-09-15T19:35:43.952Z,22.75
2018-09-15T19:38:12.507Z,21.67
2018-09-15T19:40:41.267Z,22.33
2018-09-15T19:43:09.519Z,23.87
2018-09-15T19:45:38.100Z,23.08
2018-09-15T19:48:06.849Z,23.35
2018-09-15T19:50:35.321Z,24.63
2018-09-15T19:53:03.786Z,21.98
2018-09-15T19:55:32.399Z,24.10
2018-09-15T19:58:00.967Z,23.75
2018-09-15T20:00:29.072Z,23.42
2018-09-15T20:02:57.424Z,23.45
2018-09-15T20:05:24.480Z,23.58
2018-09-15T20:07:51.522Z,23.08
2018-09-15T20:10:18.957Z,24.10
2018-09-15T20:12:46.029Z,24.12
2018-09-15T20:15:13.355Z,23.52
2018-09-15T20:17:40.540Z,21.15
2018-09-15T20:20:08.613Z,21.77
2018-09-15T20:22:35.862Z,26.35
2018-09-15T20:25:02.916Z,26.58
2018-09-15T20:27:30.236Z,22.50
2018-09-15T20:29:59.567Z,20.98
2018-09-15T20:32:26.615Z,21.02
2018-09-15T20:34:54.592Z,24.55
2018-09-15T20:37:21.805Z,25.77
2018-09-15T20:39:49.605Z,26.52
2018-09-15T20:42:16.756Z,26.60
2018-09-15T20:44:43.814Z,25.02
2018-09-15T20:47:10.858Z,25.80
2018-09-15T20:49:37.883Z,28.42
2018-09-15T20:52:04.957Z,29.08
2018-09-15T20:54:32.109Z,31.40
2018-09-15T20:56:59.959Z,28.25
2018-09-15T20:59:27.222Z,28.08
2018-09-15T21:01:54.446Z,26.20
2018-09-15T21:04:21.523Z,26.62
2018-09-15T21:06:48.572Z,28.75
2018-09-15T21:09:16.243Z,30.50
2018-09-15T21:14:28.977Z,28.20
2018-09-15T21:16:56.024Z,28.52
2018-09-15T21:19:23.069Z,26.95
2018-09-15T21:21:53.483Z,29.87
2018-09-15T21:24:34.111Z,30.90
2018-09-15T21:27:01.214Z,32.55
2018-09-15T21:29:29.548Z,30.83
2018-09-15T21:31:56.644Z,28.77
2018-09-15T21:34:23.658Z,29.15
2018-09-15T21:36:52.786Z,30.15
2018-09-15T21:39:19.839Z,29.83
2018-09-15T21:41:46.885Z,27.42
2018-09-15T21:44:14.956Z,29.65
2018-09-15T21:46:42.005Z,29.45
2018-09-15T21:49:35.133Z,28.87
