createdAt,value
2019-01-08T00:03:47.953Z,5.40
2019-01-08T00:08:46.396Z,5.30
2019-01-08T00:26:10.354Z,5.20
2019-01-08T00:31:10.485Z,5.10
2019-01-08T00:41:07.146Z,5.80
2019-01-08T00:48:34.714Z,5.40
2019-01-08T00:53:33.190Z,5.30
2019-01-08T00:58:32.065Z,5.20
2019-01-08T01:01:01.444Z,5.20
2019-01-08T01:05:59.938Z,5.80
2019-01-08T01:08:29.292Z,5.30
2019-01-08T01:25:53.944Z,5.10
2019-01-08T01:28:23.308Z,5.20
2019-01-08T01:33:21.798Z,5.20
2019-01-08T01:38:20.291Z,5.00
2019-01-08T01:40:49.669Z,5.00
2019-01-08T01:50:46.410Z,5.30
2019-01-08T01:53:15.739Z,5.30
2019-01-08T01:58:14.197Z,5.10
2019-01-08T02:03:12.725Z,5.40
2019-01-08T02:15:41.725Z,5.60
2019-01-08T02:18:11.084Z,5.10
2019-01-08T02:20:40.432Z,5.20
2019-01-08T02:25:38.915Z,5.10
2019-01-08T02:30:37.414Z,5.20
2019-01-08T02:33:06.747Z,5.20
2019-01-08T02:38:05.180Z,5.60
2019-01-08T02:43:03.658Z,5.40
2019-01-08T02:45:32.985Z,5.40
2019-01-08T02:48:02.351Z,5.40
2019-01-08T02:50:31.689Z,5.60
2019-01-08T02:57:59.321Z,5.70
2019-01-08T03:07:56.031Z,5.80
2019-01-08T03:12:54.503Z,5.80
2019-01-08T03:30:18.475Z,6.00
2019-01-08T03:35:16.959Z,5.70
2019-01-08T03:37:46.314Z,5.80
2019-01-08T03:42:44.774Z,6.00
2019-01-08T03:47:43.228Z,6.20
2019-01-08T03:55:10.782Z,6.20
2019-01-08T04:00:12.434Z,6.60
2019-01-08T04:02:41.794Z,6.10
2019-01-08T04:05:11.115Z,6.10
2019-01-08T04:17:36.944Z,6.30
2019-01-08T04:22:35.468Z,5.70
2019-01-08T04:27:34.284Z,6.10
2019-01-08T04:30:04.376Z,6.10
2019-01-08T04:32:33.726Z,6.00
2019-01-08T04:37:32.188Z,6.10
2019-01-08T04:42:30.648Z,6.70
2019-01-08T04:54:56.370Z,6.20
2019-01-08T04:59:59.081Z,6.40
2019-01-08T05:04:54.962Z,6.30
2019-01-08T05:07:24.281Z,6.10
2019-01-08T05:29:47.042Z,6.80
2019-01-08T05:47:11.023Z,5.90
2019-01-08T05:57:07.741Z,5.80
2019-01-08T06:02:06.243Z,6.10
2019-01-08T06:04:35.586Z,6.10
2019-01-08T06:09:34.039Z,6.40
2019-01-08T06:21:59.796Z,6.00
2019-01-08T06:26:58.247Z,6.10
2019-01-08T06:36:54.900Z,6.10
2019-01-08T06:39:24.255Z,6.10
2019-01-08T06:44:22.716Z,6.10
2019-01-08T06:49:21.146Z,6.10
2019-01-08T07:01:47.319Z,5.90
2019-01-08T07:04:16.651Z,6.10
2019-01-08T07:09:15.064Z,6.10
2019-01-08T07:24:29.229Z,6.10
2019-01-08T07:29:27.693Z,6.20
2019-01-08T07:34:26.232Z,6.20
2019-01-08T07:36:55.556Z,6.10
2019-01-08T07:41:53.989Z,6.10
2019-01-08T08:01:47.112Z,5.90
2019-01-08T08:04:16.435Z,6.30
2019-01-08T08:11:46.978Z,6.30
2019-01-08T08:14:16.329Z,6.40
2019-01-08T08:29:11.254Z,6.50
2019-01-08T08:31:40.635Z,6.30
2019-01-08T08:41:37.559Z,6.10
2019-01-08T08:44:06.889Z,6.40
2019-01-08T08:49:05.369Z,6.30
2019-01-08T08:54:04.126Z,6.00
2019-01-08T08:56:33.518Z,6.70
2019-01-08T09:01:32.001Z,6.10
2019-01-08T09:04:01.331Z,5.70
2019-01-08T09:06:30.711Z,6.00
2019-01-08T09:13:58.307Z,6.00
2019-01-08T09:21:25.865Z,5.90
2019-01-08T09:28:54.738Z,6.40
2019-01-08T09:31:24.140Z,6.30
2019-01-08T09:36:22.613Z,6.30
2019-01-08T09:41:21.069Z,6.50
2019-01-08T09:43:50.425Z,6.50
2019-01-08T09:48:48.839Z,6.50
2019-01-08T09:53:47.384Z,7.20
2019-01-08T09:56:16.719Z,6.40
2019-01-08T10:01:23.607Z,7.10
2019-01-08T10:06:15.339Z,6.40
2019-01-08T10:08:44.693Z,7.20
2019-01-08T10:28:40.042Z,6.70
2019-01-08T10:31:09.393Z,6.70
2019-01-08T10:36:07.873Z,6.90
2019-01-08T10:48:33.990Z,7.50
2019-01-08T11:08:28.641Z,7.20
2019-01-08T11:23:23.540Z,6.50
2019-01-08T11:30:51.134Z,6.20
2019-01-08T11:35:49.583Z,6.20
2019-01-08T11:43:17.164Z,6.10
2019-01-08T11:48:15.592Z,6.30
2019-01-08T11:53:14.060Z,6.10
2019-01-08T12:00:41.792Z,6.10
2019-01-08T12:18:06.151Z,6.40
2019-01-08T12:25:33.855Z,6.40
2019-01-08T12:30:32.370Z,6.70
2019-01-08T12:35:32.403Z,6.50
2019-01-08T13:00:24.695Z,6.90
2019-01-08T13:05:23.121Z,7.30
2019-01-08T13:10:21.528Z,6.70
2019-01-08T13:22:47.269Z,6.90
2019-01-08T13:27:45.871Z,6.80
2019-01-08T13:32:44.354Z,6.90
2019-01-08T13:35:15.623Z,7.00
2019-01-08T13:40:14.323Z,6.80
2019-01-08T13:47:43.889Z,6.50
2019-01-08T13:52:43.135Z,6.40
2019-01-08T14:02:40.273Z,6.10
2019-01-08T14:07:38.754Z,6.80
2019-01-08T14:10:09.043Z,5.90
2019-01-08T14:12:38.399Z,6.20
2019-01-08T14:17:36.961Z,6.00
2019-01-08T14:22:37.242Z,6.10
2019-01-08T14:27:35.861Z,6.10
2019-01-08T14:30:09.258Z,6.00
2019-01-08T14:32:40.837Z,6.10
2019-01-08T14:35:09.728Z,6.00
2019-01-08T14:37:39.059Z,5.80
2019-01-08T14:50:07.482Z,6.40
2019-01-08T14:52:36.819Z,5.80
2019-01-08T15:02:34.255Z,6.10
2019-01-08T15:05:04.475Z,6.00
2019-01-08T15:07:33.835Z,6.10
2019-01-08T15:27:28.354Z,6.20
2019-01-08T15:32:26.816Z,6.40
2019-01-08T15:34:56.152Z,6.30
2019-01-08T15:39:54.576Z,6.20
2019-01-08T15:44:53.029Z,6.40
2019-01-08T15:49:51.462Z,6.40
2019-01-08T15:52:20.829Z,6.20
2019-01-08T15:57:19.569Z,6.40
2019-01-08T15:59:48.917Z,6.60
2019-01-08T16:04:47.354Z,6.70
2019-01-08T16:07:16.756Z,6.50
2019-01-08T16:22:11.559Z,6.60
2019-01-08T16:27:10.024Z,6.40
2019-01-08T16:29:39.360Z,6.60
2019-01-08T16:34:37.888Z,6.40
2019-01-08T16:39:36.679Z,6.70
2019-01-08T16:57:00.965Z,6.50
2019-01-08T17:09:27.068Z,6.60
2019-01-08T17:11:56.542Z,6.30
2019-01-08T17:29:21.059Z,5.70
2019-01-08T17:34:19.864Z,5.80
2019-01-08T17:39:21.316Z,6.00
2019-01-08T17:54:16.189Z,5.80
2019-01-08T18:01:49.053Z,5.90
2019-01-08T18:06:47.811Z,5.90
2019-01-08T18:11:46.345Z,5.70
2019-01-08T18:16:44.832Z,6.00
2019-01-08T18:19:14.201Z,5.70
2019-01-08T18:21:43.527Z,5.80
2019-01-08T18:36:38.400Z,5.90
2019-01-08T18:46:35.083Z,5.70
2019-01-08T18:49:04.419Z,5.90
2019-01-08T18:54:02.827Z,5.80
2019-01-08T19:22:00.047Z,5.60
2019-01-08T19:29:28.159Z,5.20
2019-01-08T19:31:57.491Z,5.20
2019-01-08T19:41:54.160Z,5.40
2019-01-08T19:46:54.490Z,4.90
2019-01-08T19:49:23.816Z,4.90
2019-01-08T19:54:22.274Z,4.50
2019-01-08T19:59:20.743Z,4.50
2019-01-08T20:01:50.176Z,4.60
2019-01-08T20:06:48.627Z,4.40
2019-01-08T20:09:25.137Z,4.50
2019-01-08T20:11:49.384Z,4.50
2019-01-08T20:14:19.035Z,4.20
2019-01-08T20:24:15.708Z,4.20
2019-01-08T20:31:43.291Z,4.30
2019-01-08T20:34:12.646Z,4.40
2019-01-08T20:41:42.004Z,4.20
2019-01-08T20:49:09.585Z,4.30
2019-01-08T20:51:38.947Z,4.40
2019-01-08T20:56:37.366Z,4.30
2019-01-08T21:01:35.822Z,4.30
2019-01-08T21:04:05.169Z,4.30
2019-01-08T21:06:34.972Z,4.40
2019-01-08T21:09:05.970Z,4.20
2019-01-08T21:14:04.501Z,4.40
2019-01-08T21:29:00.072Z,4.30
2019-01-08T21:33:58.587Z,4.30
2019-01-08T21:38:57.407Z,4.30
2019-01-08T21:41:26.733Z,4.30
2019-01-08T21:43:56.113Z,4.30
2019-01-08T21:48:54.610Z,4.10
2019-01-08T21:53:53.138Z,4.30
2019-01-08T21:58:51.605Z,4.00
2019-01-08T22:01:20.971Z,4.10
2019-01-08T22:06:19.413Z,4.00
2019-01-08T22:08:48.817Z,4.30
2019-01-08T22:23:44.016Z,3.90
2019-01-08T22:28:42.443Z,3.70
2019-01-08T22:36:10.015Z,3.60
2019-01-08T22:38:39.397Z,3.60
2019-01-08T22:43:38.637Z,3.50
2019-01-08T23:01:04.924Z,3.20
2019-01-08T23:08:33.110Z,3.30
2019-01-08T23:11:02.461Z,3.40
2019-01-08T23:16:01.389Z,2.80
2019-01-08T23:18:30.765Z,3.10
2019-01-08T23:21:00.093Z,3.00
2019-01-08T23:23:29.447Z,3.00
2019-01-08T23:25:59.158Z,2.90
2019-01-08T23:28:28.509Z,2.90
2019-01-08T23:33:26.977Z,2.50
2019-01-08T23:45:52.788Z,2.60
2019-01-08T23:50:51.244Z,2.70
2019-01-08T23:55:59.150Z,2.80
