createdAt,value
2023-05-06T00:00:13.352Z,82.80
2023-05-06T00:02:42.010Z,82.60
2023-05-06T00:05:11.091Z,82.90
2023-05-06T00:07:39.697Z,82.80
2023-05-06T00:10:08.518Z,82.80
2023-05-06T00:12:36.741Z,82.70
2023-05-06T00:15:05.826Z,82.70
2023-05-06T00:17:35.345Z,82.70
2023-05-06T00:20:03.840Z,82.70
2023-05-06T00:22:31.970Z,82.70
2023-05-06T00:25:00.074Z,82.70
2023-05-06T00:27:28.922Z,82.70
2023-05-06T00:29:57.832Z,82.70
2023-05-06T00:32:26.010Z,82.70
2023-05-06T00:34:55.526Z,82.80
2023-05-06T00:37:23.645Z,82.80
2023-05-06T00:39:53.067Z,82.70
2023-05-06T00:42:22.651Z,82.60
2023-05-06T00:44:51.002Z,82.80
2023-05-06T00:47:20.281Z,82.90
2023-05-06T00:49:48.943Z,82.70
2023-05-06T00:52:20.087Z,82.80
2023-05-06T00:54:48.307Z,82.80
2023-05-06T00:57:16.593Z,82.80
2023-05-06T00:59:45.615Z,82.80
2023-05-06T01:02:13.773Z,82.80
2023-05-06T01:04:42.715Z,82.90
2023-05-06T01:07:25.687Z,82.70
2023-05-06T01:10:00.356Z,82.70
2023-05-06T01:12:33.509Z,82.80
2023-05-06T01:15:08.666Z,82.80
2023-05-06T01:17:43.493Z,82.90
2023-05-06T01:20:13.027Z,83.10
2023-05-06T01:22:41.132Z,82.90
2023-05-06T01:25:20.691Z,83.10
2023-05-06T01:27:53.100Z,83.00
2023-05-06T01:30:37.054Z,83.10
2023-05-06T01:33:22.863Z,83.00
2023-05-06T01:36:04.715Z,83.10
2023-05-06T01:38:48.382Z,83.00
2023-05-06T01:41:25.780Z,83.10
2023-05-06T01:44:01.071Z,83.10
2023-05-06T01:46:36.864Z,83.00
2023-05-06T01:49:11.881Z,83.00
2023-05-06T01:51:40.353Z,83.00
2023-05-06T01:54:13.366Z,83.00
2023-05-06T01:57:13.848Z,83.00
2023-05-06T01:59:44.322Z,83.20
2023-05-06T02:04:59.797Z,83.30
2023-05-06T02:07:31.457Z,83.30
2023-05-06T02:10:06.690Z,83.40
2023-05-06T02:12:38.875Z,83.50
2023-05-06T02:15:09.853Z,83.60
2023-05-06T02:17:42.975Z,83.70
2023-05-06T02:20:20.463Z,83.80
2023-05-06T02:22:48.545Z,83.90
2023-05-06T02:25:25.868Z,83.90
2023-05-06T02:28:03.707Z,84.10
2023-05-06T02:30:36.825Z,84.20
2023-05-06T02:33:08.067Z,84.10
2023-05-06T02:35:37.550Z,84.00
2023-05-06T02:38:09.726Z,83.90
2023-05-06T02:40:55.762Z,83.90
2023-05-06T02:43:31.035Z,83.90
2023-05-06T02:46:02.115Z,84.00
2023-05-06T02:48:32.029Z,83.90
2023-05-06T02:51:03.828Z,84.00
2023-05-06T02:53:50.447Z,84.10
2023-05-06T02:56:24.809Z,84.00
2023-05-06T02:58:56.672Z,84.10
2023-05-06T03:01:29.738Z,84.20
2023-05-06T03:04:03.835Z,84.20
2023-05-06T03:06:33.518Z,84.20
2023-05-06T03:09:12.255Z,84.30
2023-05-06T03:11:40.546Z,84.30
2023-05-06T03:14:32.825Z,84.30
2023-05-06T03:17:02.652Z,84.30
2023-05-06T03:19:33.293Z,84.40
2023-05-06T03:22:06.892Z,84.30
2023-05-06T03:24:37.605Z,84.30
2023-05-06T03:27:05.785Z,84.30
2023-05-06T03:29:45.131Z,84.30
2023-05-06T03:32:17.230Z,84.40
2023-05-06T03:35:02.237Z,84.40
2023-05-06T03:37:47.884Z,84.50
2023-05-06T03:40:26.304Z,84.50
2023-05-06T03:43:03.012Z,84.60
2023-05-06T03:45:46.571Z,84.70
2023-05-06T03:48:16.171Z,84.70
2023-05-06T03:50:50.078Z,84.80
2023-05-06T03:53:20.361Z,84.80
2023-05-06T03:58:37.661Z,85.10
2023-05-06T04:01:21.402Z,85.20
2023-05-06T04:03:49.781Z,85.20
2023-05-06T04:06:26.822Z,85.30
2023-05-06T04:09:00.020Z,85.20
2023-05-06T04:11:29.715Z,85.30
2023-05-06T04:14:03.710Z,85.40
2023-05-06T04:16:37.837Z,85.40
2023-05-06T04:19:23.590Z,85.40
2023-05-06T04:21:54.708Z,85.50
2023-05-06T04:24:31.863Z,85.40
2023-05-06T04:27:02.942Z,85.40
2023-05-06T04:29:37.213Z,85.30
2023-05-06T04:32:16.494Z,85.40
2023-05-06T04:34:49.389Z,85.20
2023-05-06T04:37:21.146Z,85.20
2023-05-06T04:39:50.672Z,85.20
2023-05-06T04:42:21.882Z,85.20
2023-05-06T04:44:50.271Z,85.10
2023-05-06T04:47:42.532Z,85.10
2023-05-06T04:50:12.356Z,85.10
2023-05-06T04:53:02.877Z,84.90
2023-05-06T04:55:42.293Z,85.00
2023-05-06T04:58:20.532Z,84.90
2023-05-06T05:00:53.209Z,84.90
2023-05-06T05:03:42.307Z,84.80
2023-05-06T05:06:13.407Z,84.60
2023-05-06T05:08:44.352Z,84.50
2023-05-06T05:11:25.293Z,84.50
2023-05-06T05:16:47.086Z,84.10
2023-05-06T05:19:18.926Z,83.90
2023-05-06T05:21:51.789Z,83.80
2023-05-06T05:24:21.885Z,83.70
2023-05-06T05:26:55.320Z,83.50
2023-05-06T05:29:34.455Z,83.20
2023-05-06T05:32:05.421Z,83.30
2023-05-06T05:34:37.388Z,83.20
2023-05-06T05:37:07.596Z,83.00
2023-05-06T05:39:40.935Z,82.80
2023-05-06T05:42:11.890Z,82.60
2023-05-06T05:44:45.126Z,82.40
2023-05-06T05:47:14.433Z,82.20
2023-05-06T05:50:06.459Z,82.10
2023-05-06T05:52:37.437Z,81.80
2023-05-06T05:55:13.887Z,81.60
2023-05-06T05:57:44.785Z,81.30
2023-05-06T06:00:31.473Z,81.30
2023-05-06T06:03:02.557Z,81.10
2023-05-06T06:05:37.306Z,81.00
2023-05-06T06:08:08.920Z,80.80
2023-05-06T06:10:42.584Z,80.80
2023-05-06T06:13:12.061Z,80.80
2023-05-06T06:15:47.274Z,80.50
2023-05-06T06:18:18.058Z,80.20
2023-05-06T06:23:45.220Z,80.30
2023-05-06T06:26:14.644Z,80.40
2023-05-06T06:28:48.949Z,80.10
2023-05-06T06:31:19.724Z,80.00
2023-05-06T06:34:02.477Z,79.80
2023-05-06T06:36:36.642Z,79.50
2023-05-06T06:39:07.439Z,79.20
2023-05-06T06:41:37.931Z,78.70
2023-05-06T06:44:07.252Z,78.60
2023-05-06T06:46:40.943Z,78.30
2023-05-06T06:49:26.048Z,78.00
2023-05-06T06:51:59.806Z,77.30
2023-05-06T06:54:28.105Z,77.30
2023-05-06T06:57:05.040Z,77.50
2023-05-06T06:59:40.548Z,77.60
2023-05-06T07:04:57.190Z,77.70
2023-05-06T07:07:53.049Z,77.50
2023-05-06T07:10:26.051Z,77.90
2023-05-06T07:12:58.495Z,76.90
2023-05-06T07:15:28.896Z,76.00
2023-05-06T07:17:59.719Z,75.90
2023-05-06T07:20:34.399Z,75.90
2023-05-06T07:23:18.425Z,75.80
2023-05-06T07:25:46.616Z,75.90
2023-05-06T07:28:18.853Z,75.70
2023-05-06T07:30:51.363Z,76.10
2023-05-06T07:33:27.470Z,75.80
2023-05-06T07:35:59.480Z,75.40
2023-05-06T07:38:31.623Z,75.90
2023-05-06T07:41:05.498Z,76.40
2023-05-06T07:43:36.722Z,76.50
2023-05-06T07:46:16.045Z,76.20
2023-05-06T07:48:46.908Z,75.60
2023-05-06T07:51:19.500Z,75.40
2023-05-06T07:53:57.556Z,75.40
2023-05-06T07:56:28.066Z,75.30
2023-05-06T07:59:02.401Z,75.30
2023-05-06T08:01:33.827Z,75.30
2023-05-06T08:04:04.922Z,75.20
2023-05-06T08:06:34.967Z,75.30
2023-05-06T08:09:22.266Z,75.30
2023-05-06T08:12:06.613Z,75.40
2023-05-06T08:14:40.605Z,75.50
2023-05-06T08:17:11.547Z,75.30
2023-05-06T08:19:42.151Z,74.90
2023-05-06T08:22:29.102Z,74.30
2023-05-06T08:25:04.042Z,74.20
2023-05-06T08:27:32.515Z,72.60
2023-05-06T08:30:06.530Z,72.90
2023-05-06T08:32:37.349Z,72.50
2023-05-06T08:35:20.551Z,72.10
2023-05-06T08:37:52.570Z,71.50
2023-05-06T08:40:24.733Z,70.60
2023-05-06T08:43:02.063Z,70.60
2023-05-06T08:45:41.758Z,71.00
2023-05-06T08:48:12.808Z,70.40
2023-05-06T08:50:44.518Z,71.10
2023-05-06T08:53:19.466Z,70.60
2023-05-06T08:56:01.182Z,71.20
2023-05-06T08:58:44.054Z,70.50
2023-05-06T09:01:12.496Z,71.20
2023-05-06T09:03:47.691Z,70.50
2023-05-06T09:06:18.565Z,70.40
2023-05-06T09:08:49.139Z,69.50
2023-05-06T09:11:28.825Z,69.30
2023-05-06T09:14:18.448Z,69.30
2023-05-06T09:16:50.618Z,69.10
2023-05-06T09:19:23.968Z,69.10
2023-05-06T09:21:58.334Z,68.00
2023-05-06T09:24:43.156Z,68.30
2023-05-06T09:27:15.372Z,68.20
2023-05-06T09:30:03.097Z,67.50
2023-05-06T09:32:40.651Z,67.50
2023-05-06T09:35:22.051Z,67.70
2023-05-06T09:37:55.280Z,67.40
2023-05-06T09:40:39.587Z,66.70
2023-05-06T09:43:20.010Z,66.10
2023-05-06T09:45:48.498Z,66.40
2023-05-06T09:48:22.126Z,65.50
2023-05-06T09:50:51.514Z,66.10
2023-05-06T09:53:25.880Z,65.40
2023-05-06T09:56:01.546Z,65.40
2023-05-06T09:58:33.157Z,65.80
2023-05-06T10:01:03.367Z,65.80
2023-05-06T10:03:45.640Z,65.10
2023-05-06T10:06:16.578Z,65.70
2023-05-06T10:08:48.834Z,64.60
2023-05-06T10:11:27.871Z,64.90
2023-05-06T10:14:16.022Z,64.60
2023-05-06T10:16:49.873Z,64.50
2023-05-06T10:19:27.742Z,64.00
2023-05-06T10:22:05.644Z,63.60
2023-05-06T10:24:48.280Z,63.50
2023-05-06T10:27:24.636Z,63.10
2023-05-06T10:30:01.501Z,62.40
2023-05-06T10:32:34.155Z,62.30
2023-05-06T10:35:11.669Z,61.50
2023-05-06T10:37:50.667Z,60.80
2023-05-06T10:40:22.737Z,60.80
2023-05-06T10:42:57.106Z,60.50
2023-05-06T10:45:26.851Z,60.40
2023-05-06T10:48:12.019Z,60.10
2023-05-06T10:50:45.601Z,60.00
2023-05-06T10:53:15.536Z,59.50
2023-05-06T10:55:43.736Z,59.40
2023-05-06T11:01:06.466Z,58.40
2023-05-06T11:03:34.701Z,58.20
2023-05-06T11:06:02.970Z,58.00
2023-05-06T11:08:31.155Z,57.10
2023-05-06T11:10:59.303Z,57.20
2023-05-06T11:13:28.682Z,57.30
2023-05-06T11:16:00.293Z,57.80
2023-05-06T11:18:44.903Z,57.90
2023-05-06T11:21:40.699Z,57.70
2023-05-06T11:24:10.161Z,56.20
2023-05-06T11:26:38.362Z,57.20
2023-05-06T11:29:08.301Z,57.50
2023-05-06T11:31:42.545Z,57.20
2023-05-06T11:34:14.255Z,56.70
2023-05-06T11:36:51.016Z,56.40
2023-05-06T11:39:19.271Z,56.60
2023-05-06T11:41:47.448Z,56.30
2023-05-06T11:44:26.647Z,56.10
2023-05-06T11:46:59.948Z,55.50
2023-05-06T11:49:28.737Z,54.80
2023-05-06T11:51:58.161Z,54.20
2023-05-06T11:54:28.187Z,54.70
2023-05-06T11:56:57.466Z,54.50
2023-05-06T11:59:31.001Z,54.00
2023-05-06T12:02:02.256Z,53.60
2023-05-06T12:04:38.758Z,53.20
2023-05-06T12:07:07.806Z,52.70
2023-05-06T12:09:37.303Z,52.80
2023-05-06T12:12:06.668Z,53.30
2023-05-06T12:14:35.183Z,52.90
2023-05-06T12:17:05.295Z,52.80
2023-05-06T12:19:33.786Z,52.30
2023-05-06T12:22:16.237Z,52.30
2023-05-06T12:24:44.469Z,51.80
2023-05-06T12:27:12.760Z,52.30
2023-05-06T12:29:44.143Z,52.20
2023-05-06T12:32:15.576Z,51.70
2023-05-06T12:34:50.070Z,52.10
2023-05-06T12:37:30.486Z,51.00
2023-05-06T12:40:01.643Z,50.90
2023-05-06T12:42:31.929Z,50.00
2023-05-06T12:45:13.933Z,50.00
2023-05-06T12:47:53.808Z,50.60
2023-05-06T12:50:35.693Z,49.90
2023-05-06T12:53:04.420Z,50.60
2023-05-06T12:55:33.910Z,49.90
2023-05-06T12:58:02.637Z,49.70
2023-05-06T13:00:30.953Z,49.50
2023-05-06T13:03:00.588Z,48.50
2023-05-06T13:05:29.126Z,48.40
2023-05-06T13:07:57.286Z,48.30
2023-05-06T13:10:25.711Z,48.30
2023-05-06T13:12:54.066Z,47.60
2023-05-06T13:15:22.218Z,47.40
2023-05-06T13:17:50.665Z,47.40
2023-05-06T13:20:32.408Z,46.80
2023-05-06T13:23:26.903Z,46.50
2023-05-06T13:26:06.348Z,45.60
2023-05-06T13:29:01.795Z,45.70
2023-05-06T13:32:04.351Z,46.00
2023-05-06T13:34:33.888Z,46.70
2023-05-06T13:37:03.375Z,45.60
2023-05-06T13:39:31.758Z,46.00
2023-05-06T13:41:59.945Z,45.20
2023-05-06T13:44:28.155Z,45.20
2023-05-06T13:46:56.356Z,45.60
2023-05-06T13:49:24.601Z,45.80
2023-05-06T13:51:53.513Z,45.40
2023-05-06T13:54:23.081Z,44.80
2023-05-06T13:56:51.286Z,44.90
2023-05-06T13:59:19.418Z,44.40
2023-05-06T14:01:50.093Z,44.50
2023-05-06T14:04:18.294Z,43.50
2023-05-06T14:06:46.468Z,44.20
2023-05-06T14:09:14.614Z,43.00
2023-05-06T14:11:44.103Z,43.20
2023-05-06T14:14:12.214Z,43.30
2023-05-06T14:16:40.496Z,42.30
2023-05-06T14:19:08.626Z,42.30
2023-05-06T14:21:36.729Z,43.00
2023-05-06T14:24:07.336Z,42.70
2023-05-06T14:26:35.976Z,42.40
2023-05-06T14:29:05.568Z,42.60
2023-05-06T14:31:34.930Z,42.00
2023-05-06T14:34:03.638Z,42.20
2023-05-06T14:36:31.852Z,41.70
2023-05-06T14:38:59.991Z,42.40
2023-05-06T14:41:28.124Z,42.20
2023-05-06T14:43:56.276Z,41.60
2023-05-06T14:46:28.557Z,40.10
2023-05-06T14:48:57.769Z,40.90
2023-05-06T14:51:25.968Z,40.70
2023-05-06T14:53:54.078Z,39.90
2023-05-06T14:56:22.284Z,40.90
2023-05-06T14:58:50.450Z,41.00
2023-05-06T15:01:18.685Z,40.90
2023-05-06T15:03:48.217Z,40.60
2023-05-06T15:06:16.365Z,40.50
2023-05-06T15:08:44.520Z,40.30
2023-05-06T15:11:12.658Z,40.10
2023-05-06T15:13:40.794Z,40.20
2023-05-06T15:16:11.210Z,40.10
2023-05-06T15:18:41.842Z,40.30
2023-05-06T15:21:13.358Z,40.90
2023-05-06T15:23:41.509Z,40.70
2023-05-06T15:26:09.629Z,40.80
2023-05-06T15:28:37.764Z,41.20
2023-05-06T15:31:06.339Z,41.60
2023-05-06T15:33:34.498Z,41.80
2023-05-06T15:36:02.653Z,42.30
2023-05-06T15:39:00.761Z,42.80
2023-05-06T15:41:30.481Z,43.20
2023-05-06T15:43:59.878Z,43.50
2023-05-06T15:46:28.991Z,43.70
2023-05-06T15:49:17.417Z,43.90
2023-05-06T15:51:45.517Z,44.10
2023-05-06T15:54:18.377Z,44.20
2023-05-06T15:56:47.133Z,44.40
2023-05-06T15:59:15.535Z,44.50
2023-05-06T16:02:24.707Z,44.80
2023-05-06T16:04:32.393Z,45.20
2023-05-06T16:07:01.006Z,45.10
2023-05-06T16:09:30.531Z,45.10
2023-05-06T16:11:58.704Z,45.00
2023-05-06T16:14:26.860Z,45.00
2023-05-06T16:16:55.031Z,44.80
2023-05-06T16:19:23.374Z,45.00
2023-05-06T16:21:52.847Z,44.80
2023-05-06T16:24:21.018Z,45.10
2023-05-06T16:26:50.593Z,44.90
2023-05-06T16:29:20.649Z,44.40
2023-05-06T16:31:49.650Z,43.40
2023-05-06T16:34:17.963Z,42.60
2023-05-06T16:36:46.248Z,41.80
2023-05-06T16:39:14.399Z,41.40
2023-05-06T16:41:42.623Z,40.30
2023-05-06T16:44:12.082Z,38.80
2023-05-06T16:46:40.276Z,38.90
2023-05-06T16:49:08.495Z,40.00
2023-05-06T16:51:36.697Z,40.50
2023-05-06T16:54:05.086Z,40.80
2023-05-06T16:56:48.099Z,41.50
2023-05-06T16:59:22.231Z,42.00
2023-05-06T17:01:50.882Z,42.20
2023-05-06T17:04:18.994Z,42.40
2023-05-06T17:06:47.452Z,42.40
2023-05-06T17:09:16.502Z,42.60
2023-05-06T17:11:44.694Z,43.00
2023-05-06T17:14:13.818Z,43.40
2023-05-06T17:16:45.236Z,43.60
2023-05-06T17:19:13.753Z,43.70
2023-05-06T17:21:43.692Z,43.80
2023-05-06T17:24:14.086Z,44.20
2023-05-06T17:26:52.161Z,45.00
2023-05-06T17:29:28.406Z,45.60
2023-05-06T17:32:24.156Z,46.00
2023-05-06T17:34:53.746Z,46.60
2023-05-06T17:37:21.864Z,47.30
2023-05-06T17:39:50.997Z,47.90
2023-05-06T17:42:19.248Z,48.10
2023-05-06T17:44:47.573Z,48.20
2023-05-06T17:47:17.545Z,48.40
2023-05-06T17:49:45.725Z,48.90
2023-05-06T17:52:13.801Z,49.10
2023-05-06T17:54:41.936Z,49.40
2023-05-06T17:57:10.113Z,49.70
2023-05-06T17:59:38.257Z,50.10
2023-05-06T18:02:08.524Z,50.60
2023-05-06T18:04:38.084Z,51.10
2023-05-06T18:07:06.281Z,51.80
2023-05-06T18:09:36.855Z,52.30
2023-05-06T18:12:05.315Z,52.70
2023-05-06T18:14:33.942Z,53.40
2023-05-06T18:17:02.077Z,54.00
2023-05-06T18:19:30.155Z,54.60
2023-05-06T18:21:59.602Z,55.10
2023-05-06T18:24:27.699Z,55.50
2023-05-06T18:26:56.177Z,55.80
2023-05-06T18:29:24.331Z,56.00
2023-05-06T18:31:52.479Z,56.50
2023-05-06T18:34:20.649Z,56.90
2023-05-06T18:36:48.722Z,57.40
2023-05-06T18:39:18.321Z,57.60
2023-05-06T18:41:46.562Z,58.10
2023-05-06T18:44:14.711Z,58.40
2023-05-06T18:46:42.821Z,58.70
2023-05-06T18:49:11.015Z,59.10
2023-05-06T18:51:39.130Z,59.50
2023-05-06T18:54:08.323Z,60.00
2023-05-06T18:56:38.054Z,60.50
2023-05-06T18:59:06.190Z,60.90
2023-05-06T19:01:34.371Z,61.20
2023-05-06T19:04:02.582Z,61.50
2023-05-06T19:06:31.590Z,61.80
2023-05-06T19:08:59.831Z,62.10
2023-05-06T19:11:27.931Z,62.40
2023-05-06T19:13:57.488Z,62.80
2023-05-06T19:16:25.619Z,63.00
2023-05-06T19:18:53.902Z,63.30
2023-05-06T19:21:22.050Z,63.40
2023-05-06T19:23:50.184Z,63.50
2023-05-06T19:26:18.330Z,63.50
2023-05-06T19:28:46.464Z,63.70
2023-05-06T19:31:16.084Z,63.80
2023-05-06T19:33:44.898Z,63.80
2023-05-06T19:36:13.074Z,63.90
2023-05-06T19:38:41.182Z,63.90
2023-05-06T19:41:10.714Z,64.20
2023-05-06T19:43:43.019Z,64.40
2023-05-06T19:46:11.657Z,64.50
2023-05-06T19:48:41.148Z,64.70
2023-05-06T19:51:09.448Z,64.80
2023-05-06T19:53:37.763Z,64.90
2023-05-06T19:56:13.247Z,65.00
2023-05-06T19:58:41.692Z,65.10
2023-05-06T20:01:17.757Z,65.40
2023-05-06T20:04:00.757Z,65.70
2023-05-06T20:06:33.205Z,66.00
2023-05-06T20:09:05.107Z,66.40
2023-05-06T20:11:39.023Z,66.40
2023-05-06T20:14:15.118Z,66.80
2023-05-06T20:16:43.435Z,67.10
2023-05-06T20:19:13.090Z,67.40
2023-05-06T20:21:41.612Z,67.60
2023-05-06T20:24:10.067Z,67.70
2023-05-06T20:26:38.161Z,67.70
2023-05-06T20:29:06.265Z,67.70
2023-05-06T20:31:34.451Z,67.70
2023-05-06T20:34:02.888Z,67.80
2023-05-06T20:36:32.350Z,67.80
2023-05-06T20:39:01.084Z,67.80
2023-05-06T20:41:29.505Z,68.10
2023-05-06T20:43:58.245Z,68.10
2023-05-06T20:46:26.549Z,68.40
2023-05-06T20:48:54.731Z,68.40
2023-05-06T20:51:22.926Z,68.60
2023-05-06T20:53:52.683Z,68.70
2023-05-06T20:56:22.115Z,68.90
2023-05-06T20:58:50.321Z,69.00
2023-05-06T21:01:18.660Z,69.20
2023-05-06T21:03:47.377Z,69.30
2023-05-06T21:06:15.803Z,69.30
2023-05-06T21:08:44.256Z,69.30
2023-05-06T21:11:13.827Z,69.60
2023-05-06T21:13:42.366Z,69.70
2023-05-06T21:16:10.621Z,69.80
2023-05-06T21:18:38.745Z,70.00
2023-05-06T21:21:07.012Z,70.30
2023-05-06T21:23:35.454Z,70.40
2023-05-06T21:26:04.509Z,70.50
2023-05-06T21:28:33.953Z,70.60
2023-05-06T21:31:03.438Z,70.90
2023-05-06T21:33:31.636Z,71.00
2023-05-06T21:36:00.112Z,71.10
2023-05-06T21:38:28.328Z,71.00
2023-05-06T21:40:56.871Z,71.00
2023-05-06T21:43:25.007Z,70.90
2023-05-06T21:45:54.562Z,71.00
2023-05-06T21:48:22.731Z,71.20
2023-05-06T21:50:51.478Z,71.30
2023-05-06T21:53:19.549Z,71.30
2023-05-06T21:55:47.683Z,71.50
2023-05-06T21:58:15.872Z,71.60
2023-05-06T22:00:44.054Z,71.60
2023-05-06T22:03:13.637Z,71.50
2023-05-06T22:05:41.982Z,71.70
2023-05-06T22:08:10.837Z,71.80
2023-05-06T22:10:39.064Z,71.80
2023-05-06T22:13:07.343Z,71.60
2023-05-06T22:15:35.893Z,71.70
2023-05-06T22:18:04.141Z,71.80
2023-05-06T22:20:33.780Z,71.70
2023-05-06T22:23:01.962Z,71.70
2023-05-06T22:25:30.071Z,71.70
2023-05-06T22:27:58.259Z,71.80
2023-05-06T22:30:26.385Z,71.90
2023-05-06T22:32:54.582Z,72.10
2023-05-06T22:35:22.922Z,72.20
2023-05-06T22:37:52.446Z,72.30
2023-05-06T22:40:20.706Z,72.40
2023-05-06T22:42:49.114Z,72.50
2023-05-06T22:45:17.520Z,72.60
2023-05-06T22:47:46.238Z,72.80
2023-05-06T22:50:14.495Z,72.90
2023-05-06T22:52:42.758Z,73.00
2023-05-06T22:55:12.733Z,73.10
2023-05-06T22:57:41.458Z,73.30
2023-05-06T23:00:12.476Z,73.40
2023-05-06T23:02:40.999Z,73.60
2023-05-06T23:05:09.967Z,73.70
2023-05-06T23:07:38.396Z,73.80
2023-05-06T23:10:07.377Z,73.80
2023-05-06T23:12:37.144Z,73.90
2023-05-06T23:15:06.263Z,73.90
2023-05-06T23:17:34.496Z,74.00
2023-05-06T23:20:02.662Z,73.90
2023-05-06T23:22:30.889Z,74.00
2023-05-06T23:24:59.213Z,74.10
2023-05-06T23:27:27.449Z,74.30
2023-05-06T23:29:57.039Z,74.30
2023-05-06T23:32:25.215Z,74.30
2023-05-06T23:34:53.553Z,74.30
2023-05-06T23:37:21.744Z,74.30
2023-05-06T23:39:49.883Z,74.40
2023-05-06T23:42:18.072Z,74.30
2023-05-06T23:44:46.605Z,74.50
2023-05-06T23:47:16.089Z,74.50
2023-05-06T23:49:44.233Z,74.30
2023-05-06T23:52:12.447Z,74.40
2023-05-06T23:54:40.659Z,74.50
2023-05-06T23:57:08.786Z,74.60
2023-05-06T23:59:36.874Z,74.60
