createdAt,value
2018-03-26T00:00:38.533Z,157.80
2018-03-26T00:03:06.114Z,146.97
2018-03-26T00:05:33.737Z,223.50
2018-03-26T00:08:02.071Z,197.23
2018-03-26T00:10:29.678Z,168.73
2018-03-26T00:12:57.244Z,113.73
2018-03-26T00:15:24.822Z,129.63
2018-03-26T00:17:54.802Z,101.47
2018-03-26T00:20:23.165Z,139.10
2018-03-26T00:22:50.769Z,134.63
2018-03-26T00:25:18.705Z,93.03
2018-03-26T00:27:46.292Z,90.07
2018-03-26T00:30:15.788Z,81.93
2018-03-26T00:32:45.637Z,78.67
2018-03-26T00:35:13.202Z,70.07
2018-03-26T00:37:40.764Z,90.90
2018-03-26T00:40:08.365Z,95.87
2018-03-26T00:42:35.933Z,85.90
2018-03-26T00:45:03.551Z,94.70
2018-03-26T00:47:31.146Z,57.17
2018-03-26T00:49:58.779Z,73.53
2018-03-26T00:52:26.399Z,47.07
2018-03-26T00:54:54.729Z,60.63
2018-03-26T00:57:22.343Z,72.87
2018-03-26T00:59:49.938Z,62.43
2018-03-26T01:02:17.517Z,71.37
2018-03-26T01:04:45.134Z,79.80
2018-03-26T01:07:12.707Z,83.53
2018-03-26T01:09:40.329Z,87.37
2018-03-26T01:12:07.910Z,64.20
2018-03-26T01:14:35.543Z,54.33
2018-03-26T01:17:03.118Z,48.33
2018-03-26T01:19:30.819Z,48.93
2018-03-26T01:21:58.440Z,57.20
2018-03-26T01:24:26.773Z,53.70
2018-03-26T01:26:54.390Z,66.20
2018-03-26T01:29:21.968Z,64.97
2018-03-26T01:31:49.589Z,64.37
2018-03-26T01:34:17.144Z,76.67
2018-03-26T01:36:44.720Z,91.60
2018-03-26T01:39:13.127Z,74.83
2018-03-26T01:41:42.804Z,78.60
2018-03-26T01:44:10.378Z,119.50
2018-03-26T01:46:37.990Z,90.53
2018-03-26T01:49:05.601Z,117.70
2018-03-26T01:51:33.223Z,101.37
2018-03-26T01:54:00.803Z,80.70
2018-03-26T01:56:28.380Z,82.33
2018-03-26T01:58:56.804Z,72.63
2018-03-26T02:01:24.375Z,76.30
2018-03-26T02:03:51.972Z,86.00
2018-03-26T02:06:19.568Z,79.83
2018-03-26T02:08:47.184Z,91.33
2018-03-26T02:11:14.754Z,75.93
2018-03-26T02:13:42.365Z,75.93
2018-03-26T02:16:09.947Z,62.20
2018-03-26T02:18:37.568Z,53.90
2018-03-26T02:21:05.131Z,82.70
2018-03-26T02:23:32.724Z,88.20
2018-03-26T02:26:00.323Z,66.40
2018-03-26T02:28:28.721Z,85.00
2018-03-26T02:30:57.114Z,97.03
2018-03-26T02:33:24.689Z,83.90
2018-03-26T02:35:52.368Z,70.50
2018-03-26T02:38:19.983Z,80.80
2018-03-26T02:40:47.587Z,75.27
2018-03-26T02:43:15.155Z,83.60
2018-03-26T02:45:42.754Z,119.90
2018-03-26T02:48:10.333Z,113.00
2018-03-26T02:50:38.753Z,109.17
2018-03-26T02:53:06.337Z,150.83
2018-03-26T02:55:35.430Z,129.07
2018-03-26T02:58:02.994Z,107.83
2018-03-26T03:00:30.591Z,73.53
2018-03-26T03:02:58.961Z,74.27
2018-03-26T03:05:27.291Z,47.87
2018-03-26T03:07:54.903Z,58.30
2018-03-26T03:10:23.264Z,46.73
2018-03-26T03:12:50.923Z,32.80
2018-03-26T03:15:18.588Z,39.83
2018-03-26T03:17:46.175Z,67.70
2018-03-26T03:20:14.510Z,56.53
2018-03-26T03:22:42.110Z,56.43
2018-03-26T03:25:09.742Z,52.70
2018-03-26T03:27:37.351Z,51.53
2018-03-26T03:30:04.956Z,56.20
2018-03-26T03:32:32.575Z,54.40
2018-03-26T03:35:00.172Z,46.83
2018-03-26T03:37:27.748Z,59.10
2018-03-26T03:39:55.348Z,52.37
2018-03-26T03:42:23.777Z,60.23
2018-03-26T03:44:51.383Z,52.13
2018-03-26T03:47:18.961Z,46.97
2018-03-26T03:49:46.605Z,49.30
2018-03-26T03:52:14.179Z,52.67
2018-03-26T03:54:41.786Z,53.37
2018-03-26T03:57:09.352Z,54.37
2018-03-26T03:59:37.719Z,56.87
2018-03-26T04:02:05.291Z,66.87
2018-03-26T04:04:32.893Z,58.30
2018-03-26T04:07:00.462Z,40.47
2018-03-26T04:09:28.027Z,48.03
2018-03-26T04:11:55.625Z,37.40
2018-03-26T04:14:23.999Z,37.30
2018-03-26T04:16:51.569Z,31.53
2018-03-26T04:19:19.171Z,27.27
2018-03-26T04:21:46.781Z,31.67
2018-03-26T04:24:14.385Z,30.10
2018-03-26T04:26:41.996Z,25.27
2018-03-26T04:29:09.563Z,15.43
2018-03-26T04:31:37.164Z,19.33
2018-03-26T04:34:04.731Z,20.93
2018-03-26T04:36:33.067Z,12.40
2018-03-26T04:39:00.668Z,19.17
2018-03-26T04:41:28.274Z,12.27
2018-03-26T04:43:55.874Z,17.97
2018-03-26T04:46:23.443Z,18.63
2018-03-26T04:48:51.052Z,14.17
2018-03-26T04:51:18.622Z,18.77
2018-03-26T04:53:46.226Z,19.27
2018-03-26T04:56:13.812Z,14.93
2018-03-26T04:58:41.380Z,13.50
2018-03-26T05:01:08.981Z,11.93
2018-03-26T05:03:37.322Z,11.20
2018-03-26T05:06:04.934Z,16.83
2018-03-26T05:08:32.512Z,16.20
2018-03-26T05:11:00.121Z,18.63
2018-03-26T05:13:27.724Z,17.53
2018-03-26T05:15:55.293Z,14.43
2018-03-26T05:18:22.860Z,17.47
2018-03-26T05:20:50.481Z,17.07
2018-03-26T05:23:18.049Z,12.10
2018-03-26T05:25:45.759Z,12.43
2018-03-26T05:28:13.334Z,12.80
2018-03-26T05:30:40.885Z,11.07
2018-03-26T05:33:08.525Z,14.13
2018-03-26T05:35:36.134Z,12.70
2018-03-26T05:38:03.694Z,13.87
2018-03-26T05:40:31.358Z,15.50
2018-03-26T05:42:59.659Z,14.23
2018-03-26T05:45:27.274Z,15.53
2018-03-26T05:47:54.830Z,15.70
2018-03-26T05:50:23.169Z,15.43
2018-03-26T05:52:50.771Z,15.53
2018-03-26T05:55:19.107Z,13.47
2018-03-26T05:57:46.732Z,15.07
2018-03-26T06:00:14.337Z,18.50
2018-03-26T06:02:41.905Z,12.07
2018-03-26T06:05:09.489Z,13.63
2018-03-26T06:07:37.892Z,15.73
2018-03-26T06:10:05.460Z,13.57
2018-03-26T06:12:33.069Z,15.77
2018-03-26T06:15:00.634Z,23.03
2018-03-26T06:17:28.244Z,15.43
2018-03-26T06:19:55.804Z,16.37
2018-03-26T06:22:23.411Z,19.93
2018-03-26T06:24:50.975Z,15.03
2018-03-26T06:27:18.534Z,17.60
2018-03-26T06:29:46.134Z,18.37
2018-03-26T06:32:13.719Z,24.93
2018-03-26T06:34:41.344Z,19.70
2018-03-26T06:37:26.620Z,20.97
2018-03-26T06:39:54.186Z,20.20
2018-03-26T06:42:21.793Z,19.57
2018-03-26T06:44:49.365Z,19.93
2018-03-26T06:47:16.944Z,19.43
2018-03-26T06:49:45.338Z,21.67
2018-03-26T06:52:13.703Z,21.60
2018-03-26T06:54:42.026Z,23.60
2018-03-26T06:57:09.639Z,19.87
2018-03-26T06:59:37.234Z,17.90
2018-03-26T07:02:04.808Z,14.83
2018-03-26T07:04:32.415Z,15.43
2018-03-26T07:06:59.982Z,16.47
2018-03-26T07:09:27.596Z,16.97
2018-03-26T07:11:55.181Z,13.47
2018-03-26T07:14:22.808Z,11.83
2018-03-26T07:16:50.376Z,10.33
2018-03-26T07:19:17.934Z,7.87
2018-03-26T07:21:45.538Z,8.07
2018-03-26T07:24:13.146Z,8.57
2018-03-26T07:26:40.761Z,7.80
2018-03-26T07:29:08.327Z,5.60
2018-03-26T07:31:35.923Z,7.60
2018-03-26T07:34:03.485Z,4.93
2018-03-26T07:36:31.047Z,6.77
2018-03-26T07:38:58.667Z,7.27
2018-03-26T07:41:26.238Z,6.97
2018-03-26T07:43:54.637Z,4.20
2018-03-26T07:46:23.018Z,4.33
2018-03-26T07:48:51.345Z,5.87
2018-03-26T07:51:18.924Z,3.80
2018-03-26T07:53:46.563Z,2.67
2018-03-26T07:56:14.121Z,3.30
2018-03-26T07:58:41.673Z,3.67
2018-03-26T08:01:09.266Z,3.13
2018-03-26T08:03:36.872Z,3.60
2018-03-26T08:06:04.436Z,2.10
2018-03-26T08:08:32.043Z,2.60
2018-03-26T08:10:59.772Z,2.10
2018-03-26T08:13:27.580Z,4.37
2018-03-26T08:15:55.310Z,1.93
2018-03-26T08:18:22.925Z,3.43
2018-03-26T08:20:50.486Z,2.37
2018-03-26T08:23:18.845Z,3.93
2018-03-26T08:25:47.021Z,2.47
2018-03-26T08:28:14.614Z,2.00
2018-03-26T08:30:42.934Z,3.67
2018-03-26T08:33:10.552Z,4.40
2018-03-26T08:35:38.875Z,4.10
2018-03-26T08:38:06.474Z,2.43
2018-03-26T08:40:34.156Z,5.10
2018-03-26T08:43:03.392Z,3.00
2018-03-26T08:45:31.111Z,5.17
2018-03-26T08:47:59.011Z,2.23
2018-03-26T08:50:26.646Z,2.87
2018-03-26T08:52:54.545Z,3.33
2018-03-26T08:55:23.916Z,3.60
2018-03-26T08:57:52.200Z,4.00
2018-03-26T09:00:23.131Z,4.33
2018-03-26T09:02:51.248Z,3.17
2018-03-26T09:05:21.024Z,5.47
2018-03-26T09:07:51.235Z,5.30
2018-03-26T09:10:23.217Z,5.53
2018-03-26T09:12:52.515Z,5.90
2018-03-26T09:15:22.835Z,4.90
2018-03-26T09:17:54.332Z,5.07
2018-03-26T09:20:23.994Z,7.57
2018-03-26T09:22:52.806Z,5.73
2018-03-26T09:25:21.990Z,6.07
2018-03-26T09:27:53.656Z,5.93
2018-03-26T09:30:23.636Z,7.70
2018-03-26T09:32:52.072Z,7.77
2018-03-26T09:35:25.632Z,8.33
2018-03-26T09:37:57.247Z,8.07
2018-03-26T09:40:26.761Z,8.23
2018-03-26T09:42:57.025Z,7.13
2018-03-26T09:45:27.711Z,5.87
2018-03-26T09:47:55.948Z,7.90
2018-03-26T09:50:25.017Z,6.17
2018-03-26T09:52:52.759Z,5.83
2018-03-26T09:55:20.313Z,6.37
2018-03-26T09:57:48.086Z,4.60
2018-03-26T10:00:17.631Z,7.50
2018-03-26T10:02:45.996Z,4.17
2018-03-26T10:05:14.357Z,7.03
2018-03-26T10:07:41.966Z,7.13
2018-03-26T10:10:09.689Z,5.33
2018-03-26T10:12:37.585Z,6.93
2018-03-26T10:15:05.325Z,8.23
2018-03-26T10:17:33.975Z,6.43
2018-03-26T10:20:02.508Z,8.50
2018-03-26T10:22:30.118Z,7.20
2018-03-26T10:24:57.687Z,6.43
2018-03-26T10:27:26.135Z,9.13
2018-03-26T10:29:53.741Z,10.40
2018-03-26T10:32:21.299Z,9.27
2018-03-26T10:34:48.901Z,5.60
2018-03-26T10:37:16.478Z,11.07
2018-03-26T10:39:44.073Z,6.77
2018-03-26T10:42:11.730Z,8.43
2018-03-26T10:44:39.332Z,5.70
2018-03-26T10:47:06.908Z,8.20
2018-03-26T10:49:35.234Z,7.27
2018-03-26T10:52:02.826Z,6.60
2018-03-26T10:54:31.204Z,6.97
2018-03-26T10:56:58.773Z,7.47
2018-03-26T10:59:26.369Z,3.93
2018-03-26T11:01:53.965Z,5.30
2018-03-26T11:04:21.568Z,6.47
2018-03-26T11:06:49.925Z,5.50
2018-03-26T11:09:17.517Z,4.93
2018-03-26T11:11:45.120Z,6.80
2018-03-26T11:14:12.692Z,5.70
2018-03-26T11:16:40.284Z,5.57
2018-03-26T11:19:07.875Z,5.43
2018-03-26T11:21:35.450Z,7.13
2018-03-26T11:24:03.046Z,7.97
2018-03-26T11:26:30.618Z,9.23
2018-03-26T11:28:58.992Z,12.77
2018-03-26T11:31:26.557Z,7.10
2018-03-26T11:33:54.150Z,15.67
2018-03-26T11:36:22.450Z,16.50
2018-03-26T11:38:50.729Z,17.00
2018-03-26T11:41:18.364Z,16.87
2018-03-26T11:43:45.931Z,20.37
2018-03-26T11:46:13.491Z,20.13
2018-03-26T11:48:41.154Z,14.70
2018-03-26T11:51:09.483Z,15.97
2018-03-26T11:53:37.113Z,13.97
2018-03-26T11:56:05.496Z,13.37
2018-03-26T11:58:33.052Z,13.43
2018-03-26T12:01:00.654Z,18.50
2018-03-26T12:03:28.235Z,19.20
2018-03-26T12:05:56.614Z,20.17
2018-03-26T12:08:24.946Z,23.93
2018-03-26T12:10:52.520Z,22.43
2018-03-26T12:13:20.131Z,21.03
2018-03-26T12:15:47.818Z,17.33
2018-03-26T12:18:16.747Z,18.90
2018-03-26T12:20:56.021Z,16.40
2018-03-26T12:23:35.237Z,18.77
2018-03-26T12:26:02.837Z,18.57
2018-03-26T12:28:42.291Z,16.70
2018-03-26T12:31:09.865Z,16.87
2018-03-26T12:33:49.247Z,21.77
2018-03-26T12:36:16.814Z,18.47
2018-03-26T12:38:44.409Z,19.60
2018-03-26T12:41:12.014Z,14.90
2018-03-26T12:43:40.362Z,16.13
2018-03-26T12:46:20.605Z,14.23
2018-03-26T12:48:48.214Z,11.77
2018-03-26T12:51:27.573Z,14.13
2018-03-26T12:53:55.185Z,38.83
2018-03-26T12:56:22.754Z,32.57
2018-03-26T12:58:50.341Z,10.73
2018-03-26T13:01:29.781Z,10.47
2018-03-26T13:03:57.351Z,10.73
2018-03-26T13:06:24.948Z,6.87
2018-03-26T13:08:52.552Z,6.97
2018-03-26T13:11:20.888Z,6.97
2018-03-26T13:13:48.470Z,7.57
2018-03-26T13:16:16.076Z,7.07
2018-03-26T13:18:43.634Z,6.93
2018-03-26T13:21:11.265Z,4.50
2018-03-26T13:23:38.863Z,5.27
2018-03-26T13:26:06.443Z,3.53
2018-03-26T13:28:34.039Z,6.93
2018-03-26T13:31:01.648Z,4.80
2018-03-26T13:33:29.209Z,5.03
2018-03-26T13:35:56.758Z,8.83
2018-03-26T13:38:24.361Z,4.57
2018-03-26T13:40:52.686Z,3.83
2018-03-26T13:43:21.063Z,5.07
2018-03-26T13:45:48.706Z,5.00
2018-03-26T13:48:16.268Z,6.70
2018-03-26T13:50:43.861Z,5.97
2018-03-26T13:53:11.428Z,7.57
2018-03-26T13:55:39.030Z,4.40
2018-03-26T13:58:06.658Z,5.00
2018-03-26T14:00:34.222Z,5.67
2018-03-26T14:03:01.783Z,6.13
2018-03-26T14:05:29.377Z,3.33
2018-03-26T14:07:56.979Z,3.10
2018-03-26T14:10:37.085Z,4.43
2018-03-26T14:13:16.416Z,3.63
2018-03-26T14:15:55.754Z,5.40
2018-03-26T14:18:23.331Z,3.67
2018-03-26T14:20:50.927Z,4.93
2018-03-26T14:23:19.246Z,4.60
2018-03-26T14:25:46.840Z,4.80
2018-03-26T14:28:14.400Z,4.37
2018-03-26T14:30:42.039Z,3.83
2018-03-26T14:33:09.601Z,3.80
2018-03-26T14:35:44.751Z,4.80
2018-03-26T14:38:12.355Z,4.87
2018-03-26T14:40:40.707Z,3.63
2018-03-26T14:43:08.341Z,5.53
2018-03-26T14:45:36.668Z,4.60
2018-03-26T14:48:04.215Z,6.90
2018-03-26T14:50:31.819Z,9.00
2018-03-26T14:52:59.380Z,5.73
2018-03-26T14:55:26.995Z,4.83
2018-03-26T14:57:54.538Z,5.77
2018-03-26T15:00:22.127Z,3.83
2018-03-26T15:02:50.495Z,3.90
2018-03-26T15:05:18.070Z,5.13
2018-03-26T15:07:46.432Z,3.53
2018-03-26T15:10:13.989Z,3.87
2018-03-26T15:12:41.596Z,4.63
2018-03-26T15:15:09.189Z,4.37
2018-03-26T15:17:36.782Z,4.37
2018-03-26T15:20:04.386Z,5.53
2018-03-26T15:22:31.955Z,3.37
2018-03-26T15:24:59.548Z,3.30
2018-03-26T15:27:27.159Z,3.23
2018-03-26T15:29:54.720Z,4.03
2018-03-26T15:32:22.323Z,3.23
2018-03-26T15:34:49.885Z,5.10
2018-03-26T15:37:17.515Z,7.17
2018-03-26T15:39:45.068Z,4.60
2018-03-26T15:42:12.633Z,3.17
2018-03-26T15:44:40.233Z,5.20
2018-03-26T15:47:07.788Z,3.37
2018-03-26T15:49:35.384Z,2.83
2018-03-26T15:52:03.714Z,4.23
2018-03-26T15:54:32.627Z,4.53
2018-03-26T15:57:00.833Z,2.80
2018-03-26T15:59:30.571Z,4.23
2018-03-26T16:01:59.764Z,4.53
2018-03-26T16:04:28.391Z,4.70
2018-03-26T16:06:55.957Z,3.93
2018-03-26T16:09:23.516Z,4.17
2018-03-26T16:11:51.124Z,4.37
2018-03-26T16:14:18.695Z,5.13
2018-03-26T16:16:46.301Z,3.80
2018-03-26T16:19:13.868Z,4.33
2018-03-26T16:21:41.468Z,5.57
2018-03-26T16:24:09.038Z,4.80
2018-03-26T16:26:36.645Z,9.43
2018-03-26T16:29:04.216Z,16.80
2018-03-26T16:31:31.808Z,6.80
2018-03-26T16:33:59.406Z,7.13
2018-03-26T16:36:26.967Z,6.90
2018-03-26T16:38:54.577Z,13.17
2018-03-26T16:41:34.755Z,8.73
2018-03-26T16:44:02.355Z,7.23
2018-03-26T16:46:29.911Z,5.77
2018-03-26T16:48:57.522Z,7.13
2018-03-26T16:51:25.878Z,6.43
2018-03-26T16:53:53.477Z,11.47
2018-03-26T16:56:21.076Z,6.17
2018-03-26T16:58:48.638Z,7.33
2018-03-26T17:01:16.232Z,5.27
2018-03-26T17:03:44.589Z,6.17
2018-03-26T17:06:12.202Z,6.47
2018-03-26T17:08:39.766Z,5.33
2018-03-26T17:11:07.363Z,7.53
2018-03-26T17:13:34.932Z,54.20
2018-03-26T17:16:02.530Z,38.97
2018-03-26T17:18:30.848Z,13.33
2018-03-26T17:20:58.446Z,11.13
2018-03-26T17:23:26.043Z,7.80
2018-03-26T17:25:53.597Z,8.50
2018-03-26T17:28:21.198Z,33.40
2018-03-26T17:30:48.792Z,7.53
2018-03-26T17:33:16.345Z,8.67
2018-03-26T17:35:43.956Z,7.83
2018-03-26T17:38:11.519Z,8.13
2018-03-26T17:40:39.079Z,8.00
2018-03-26T17:43:06.669Z,8.50
2018-03-26T17:45:34.266Z,8.47
2018-03-26T17:48:01.823Z,8.07
2018-03-26T17:50:30.159Z,8.73
2018-03-26T17:52:58.490Z,8.10
2018-03-26T17:55:26.105Z,8.47
2018-03-26T17:57:53.699Z,8.40
2018-03-26T18:00:21.254Z,7.53
2018-03-26T18:02:48.850Z,8.13
2018-03-26T18:05:16.410Z,6.40
2018-03-26T18:07:44.010Z,8.43
2018-03-26T18:10:11.645Z,12.30
2018-03-26T18:12:39.200Z,8.13
2018-03-26T18:15:06.807Z,7.80
2018-03-26T18:17:34.366Z,11.43
2018-03-26T18:20:01.931Z,9.07
2018-03-26T18:22:29.530Z,8.13
2018-03-26T18:24:57.084Z,8.97
2018-03-26T18:27:25.451Z,10.57
2018-03-26T18:29:53.017Z,10.43
2018-03-26T18:32:21.378Z,9.63
2018-03-26T18:34:48.993Z,11.43
2018-03-26T18:37:16.552Z,10.10
2018-03-26T18:39:44.141Z,12.47
2018-03-26T18:42:11.699Z,10.03
2018-03-26T18:44:39.298Z,14.03
2018-03-26T18:47:07.637Z,12.70
2018-03-26T18:49:35.235Z,17.77
2018-03-26T18:52:03.566Z,12.60
2018-03-26T18:54:31.175Z,14.33
2018-03-26T18:56:58.752Z,10.73
2018-03-26T18:59:26.332Z,13.67
2018-03-26T19:01:53.920Z,14.37
2018-03-26T19:04:21.505Z,12.87
2018-03-26T19:06:49.063Z,14.63
2018-03-26T19:09:16.669Z,10.13
2018-03-26T19:11:44.273Z,12.30
2018-03-26T19:14:11.849Z,20.83
2018-03-26T19:16:39.421Z,24.90
2018-03-26T19:19:07.806Z,13.53
2018-03-26T19:21:35.369Z,14.43
2018-03-26T19:24:03.748Z,14.20
2018-03-26T19:26:32.077Z,10.33
2018-03-26T19:28:59.637Z,10.57
2018-03-26T19:31:27.253Z,12.80
2018-03-26T19:33:54.846Z,13.93
2018-03-26T19:36:22.436Z,11.53
2018-03-26T19:38:49.998Z,14.63
2018-03-26T19:41:17.667Z,18.37
2018-03-26T19:43:45.234Z,15.10
2018-03-26T19:46:12.838Z,16.47
2018-03-26T19:48:40.407Z,15.97
2018-03-26T19:51:08.010Z,14.27
2018-03-26T19:53:35.568Z,16.03
2018-03-26T19:56:03.179Z,18.87
2018-03-26T19:58:30.745Z,19.47
2018-03-26T20:00:58.342Z,22.57
2018-03-26T20:03:25.921Z,17.87
2018-03-26T20:05:53.546Z,18.47
2018-03-26T20:08:21.117Z,19.23
2018-03-26T20:10:48.678Z,18.17
2018-03-26T20:13:16.278Z,18.93
2018-03-26T20:15:44.706Z,17.30
2018-03-26T20:18:12.316Z,16.67
2018-03-26T20:20:39.890Z,18.10
2018-03-26T20:23:08.279Z,16.17
2018-03-26T20:25:35.847Z,16.43
2018-03-26T20:28:03.418Z,20.23
2018-03-26T20:30:31.013Z,18.17
2018-03-26T20:32:58.631Z,19.27
2018-03-26T20:35:26.199Z,20.07
2018-03-26T20:37:53.773Z,19.23
2018-03-26T20:40:21.396Z,20.70
2018-03-26T20:42:48.974Z,23.23
2018-03-26T20:45:16.574Z,21.00
2018-03-26T20:47:44.142Z,21.47
2018-03-26T20:50:11.760Z,20.63
2018-03-26T20:52:39.369Z,22.33
2018-03-26T20:55:06.980Z,24.40
2018-03-26T20:57:34.529Z,21.67
2018-03-26T21:00:02.904Z,25.07
2018-03-26T21:02:31.245Z,22.93
2018-03-26T21:04:58.844Z,23.03
2018-03-26T21:07:27.174Z,21.97
2018-03-26T21:09:54.781Z,18.97
2018-03-26T21:12:23.142Z,23.97
2018-03-26T21:14:50.743Z,19.37
2018-03-26T21:17:18.310Z,21.13
2018-03-26T21:19:45.915Z,20.63
2018-03-26T21:22:13.516Z,17.93
2018-03-26T21:24:41.071Z,20.77
2018-03-26T21:27:08.680Z,19.67
2018-03-26T21:29:36.259Z,22.10
2018-03-26T21:32:03.827Z,49.83
2018-03-26T21:34:31.436Z,33.37
2018-03-26T21:36:59.004Z,32.57
2018-03-26T21:39:26.605Z,25.93
2018-03-26T21:41:54.177Z,23.53
2018-03-26T21:44:21.777Z,22.70
2018-03-26T21:46:49.387Z,23.33
2018-03-26T21:49:16.957Z,24.07
2018-03-26T21:51:44.552Z,26.07
2018-03-26T21:54:12.692Z,23.27
2018-03-26T21:56:41.030Z,23.63
2018-03-26T21:59:10.788Z,21.93
2018-03-26T22:01:38.951Z,21.23
2018-03-26T22:04:07.079Z,22.53
2018-03-26T22:06:34.677Z,21.47
2018-03-26T22:09:02.240Z,23.80
2018-03-26T22:11:29.844Z,20.27
2018-03-26T22:13:57.410Z,18.10
2018-03-26T22:16:25.010Z,16.97
2018-03-26T22:18:52.585Z,15.77
2018-03-26T22:21:20.842Z,16.97
2018-03-26T22:23:48.416Z,19.67
2018-03-26T22:26:16.018Z,16.13
2018-03-26T22:28:43.589Z,14.83
2018-03-26T22:31:11.187Z,16.33
2018-03-26T22:33:38.794Z,16.30
2018-03-26T22:36:06.374Z,18.10
2018-03-26T22:38:33.978Z,15.60
2018-03-26T22:41:01.643Z,14.77
2018-03-26T22:43:30.301Z,12.37
2018-03-26T22:45:58.966Z,15.07
2018-03-26T22:48:26.550Z,11.47
2018-03-26T22:50:54.500Z,11.50
2018-03-26T22:53:22.567Z,12.40
2018-03-26T22:55:50.430Z,11.23
2018-03-26T22:58:18.046Z,11.90
2018-03-26T23:00:50.880Z,11.77
2018-03-26T23:03:18.448Z,9.20
2018-03-26T23:05:46.058Z,11.37
2018-03-26T23:08:13.625Z,10.13
2018-03-26T23:10:41.190Z,11.97
2018-03-26T23:13:08.793Z,8.97
2018-03-26T23:18:01.428Z,11.83
2018-03-26T23:20:28.996Z,9.57
2018-03-26T23:22:57.365Z,10.97
2018-03-26T23:25:25.698Z,10.77
2018-03-26T23:27:53.314Z,10.33
2018-03-26T23:30:20.893Z,7.77
2018-03-26T23:32:48.504Z,8.47
2018-03-26T23:35:16.107Z,10.67
2018-03-26T23:37:43.710Z,7.03
2018-03-26T23:40:11.281Z,8.40
2018-03-26T23:42:38.899Z,8.60
2018-03-26T23:45:06.507Z,8.70
2018-03-26T23:47:34.083Z,9.37
2018-03-26T23:50:01.693Z,9.40
2018-03-26T23:52:29.261Z,11.00
2018-03-26T23:54:56.859Z,11.03
2018-03-26T23:57:24.434Z,12.97
2018-03-26T23:59:52.061Z,12.03
