createdAt,value
2022-10-05T00:01:47.771Z,2.30
2022-10-05T00:04:17.384Z,2.10
2022-10-05T00:06:46.621Z,2.10
2022-10-05T00:09:19.072Z,2.03
2022-10-05T00:11:46.603Z,2.50
2022-10-05T00:14:20.517Z,2.27
2022-10-05T00:16:49.016Z,1.80
2022-10-05T00:19:23.032Z,1.90
2022-10-05T00:21:50.572Z,1.90
2022-10-05T00:24:21.465Z,2.33
2022-10-05T00:26:54.110Z,2.27
2022-10-05T00:29:25.132Z,2.20
2022-10-05T00:31:52.840Z,1.80
2022-10-05T00:34:20.406Z,2.17
2022-10-05T00:36:48.765Z,2.23
2022-10-05T00:39:20.291Z,2.00
2022-10-05T00:42:08.793Z,2.50
2022-10-05T00:44:43.917Z,2.03
2022-10-05T00:47:28.840Z,2.27
2022-10-05T00:50:30.485Z,2.63
2022-10-05T00:53:04.329Z,2.73
2022-10-05T00:55:43.248Z,2.03
2022-10-05T00:58:23.541Z,2.07
2022-10-05T01:01:10.822Z,2.30
2022-10-05T01:03:54.095Z,2.43
2022-10-05T01:06:28.472Z,2.10
2022-10-05T01:09:06.686Z,2.30
2022-10-05T01:11:44.070Z,2.50
2022-10-05T01:14:18.679Z,2.17
2022-10-05T01:16:52.920Z,1.87
2022-10-05T01:19:40.727Z,2.33
2022-10-05T01:22:15.039Z,1.93
2022-10-05T01:24:58.135Z,2.63
2022-10-05T01:27:39.195Z,2.33
2022-10-05T01:30:11.773Z,2.13
2022-10-05T01:32:45.357Z,2.20
2022-10-05T01:35:26.337Z,2.03
2022-10-05T01:38:02.107Z,2.20
2022-10-05T01:40:36.010Z,2.10
2022-10-05T01:43:12.848Z,2.37
2022-10-05T01:45:54.050Z,2.13
2022-10-05T01:48:33.004Z,2.37
2022-10-05T01:51:07.299Z,2.53
2022-10-05T01:53:47.447Z,2.33
2022-10-05T01:56:20.557Z,2.10
2022-10-05T01:58:58.721Z,2.00
2022-10-05T02:01:36.501Z,2.13
2022-10-05T02:04:10.506Z,2.10
2022-10-05T02:06:42.788Z,2.60
2022-10-05T02:09:16.271Z,2.10
2022-10-05T02:11:49.854Z,1.93
2022-10-05T02:14:24.061Z,2.20
2022-10-05T02:16:54.641Z,2.03
2022-10-05T02:19:26.856Z,2.13
2022-10-05T02:22:00.365Z,2.20
2022-10-05T02:24:33.645Z,2.50
2022-10-05T02:27:03.558Z,2.47
2022-10-05T02:29:36.449Z,2.57
2022-10-05T02:32:08.537Z,2.20
2022-10-05T02:34:39.821Z,2.73
2022-10-05T02:37:25.944Z,2.50
2022-10-05T02:40:09.444Z,2.50
2022-10-05T02:42:47.984Z,2.43
2022-10-05T02:45:28.322Z,2.07
2022-10-05T02:48:05.935Z,2.03
2022-10-05T02:50:40.593Z,2.30
2022-10-05T02:53:22.537Z,2.27
2022-10-05T02:56:00.689Z,2.20
2022-10-05T02:58:33.748Z,2.63
2022-10-05T03:01:11.062Z,2.47
2022-10-05T03:03:42.798Z,2.60
2022-10-05T03:06:18.301Z,2.70
2022-10-05T03:08:50.865Z,2.60
2022-10-05T03:11:27.221Z,2.40
2022-10-05T03:14:02.843Z,2.37
2022-10-05T03:16:45.045Z,2.27
2022-10-05T03:19:25.029Z,2.80
2022-10-05T03:21:59.316Z,2.30
2022-10-05T03:24:42.450Z,2.80
2022-10-05T03:27:20.497Z,2.40
2022-10-05T03:29:57.009Z,2.50
2022-10-05T03:32:35.587Z,2.57
2022-10-05T03:35:10.575Z,2.10
2022-10-05T03:37:45.503Z,2.33
2022-10-05T03:40:23.410Z,2.10
2022-10-05T03:42:59.812Z,2.30
2022-10-05T03:45:33.954Z,2.50
2022-10-05T03:48:09.476Z,2.43
2022-10-05T03:50:48.251Z,2.67
2022-10-05T03:53:20.552Z,2.23
2022-10-05T03:55:55.250Z,2.30
2022-10-05T03:58:29.066Z,2.50
2022-10-05T04:01:02.810Z,2.27
2022-10-05T04:03:37.332Z,2.97
2022-10-05T04:06:12.471Z,2.80
2022-10-05T04:08:48.045Z,2.67
2022-10-05T04:11:22.183Z,2.40
2022-10-05T04:13:55.544Z,2.70
2022-10-05T04:16:27.986Z,2.37
2022-10-05T04:19:03.671Z,2.37
2022-10-05T04:21:35.840Z,2.30
2022-10-05T04:24:10.370Z,2.83
2022-10-05T04:26:43.116Z,2.40
2022-10-05T04:29:18.042Z,2.53
2022-10-05T04:32:02.458Z,2.60
2022-10-05T04:34:50.034Z,2.57
2022-10-05T04:37:25.221Z,2.37
2022-10-05T04:40:07.310Z,2.87
2022-10-05T04:42:40.835Z,2.70
2022-10-05T04:45:19.828Z,2.20
2022-10-05T04:48:16.163Z,2.80
2022-10-05T04:50:56.216Z,2.53
2022-10-05T04:53:31.971Z,2.37
2022-10-05T04:56:06.453Z,2.90
2022-10-05T04:58:48.588Z,2.50
2022-10-05T05:01:33.068Z,2.37
2022-10-05T05:04:14.574Z,2.60
2022-10-05T05:06:54.656Z,2.80
2022-10-05T05:09:43.329Z,3.10
2022-10-05T05:12:25.612Z,2.70
2022-10-05T05:15:22.008Z,3.00
2022-10-05T05:18:03.759Z,2.83
2022-10-05T05:20:48.624Z,2.53
2022-10-05T05:23:25.032Z,2.43
2022-10-05T05:26:01.245Z,2.70
2022-10-05T05:28:37.029Z,2.63
2022-10-05T05:31:11.836Z,2.67
2022-10-05T05:33:51.874Z,2.70
2022-10-05T05:36:37.706Z,2.70
2022-10-05T05:39:21.916Z,2.57
2022-10-05T05:41:59.377Z,2.43
2022-10-05T05:44:30.077Z,2.67
2022-10-05T05:47:04.605Z,2.73
2022-10-05T05:49:48.990Z,2.50
2022-10-05T05:52:22.793Z,2.97
2022-10-05T05:54:57.680Z,2.77
2022-10-05T05:57:30.767Z,2.60
2022-10-05T06:00:06.151Z,2.33
2022-10-05T06:03:01.984Z,2.60
2022-10-05T06:05:33.221Z,2.77
2022-10-05T06:08:11.937Z,2.70
2022-10-05T06:10:46.531Z,2.33
2022-10-05T06:13:20.129Z,2.43
2022-10-05T06:15:54.145Z,2.90
2022-10-05T06:18:24.040Z,2.60
2022-10-05T06:21:00.892Z,2.47
2022-10-05T06:23:35.540Z,2.00
2022-10-05T06:26:26.775Z,2.20
2022-10-05T06:28:59.787Z,2.30
2022-10-05T06:31:43.948Z,2.70
2022-10-05T06:34:30.024Z,2.10
2022-10-05T06:37:03.282Z,3.03
2022-10-05T06:40:02.994Z,2.80
2022-10-05T06:42:47.992Z,2.20
2022-10-05T06:45:53.055Z,2.40
2022-10-05T06:48:38.870Z,2.70
2022-10-05T06:51:34.312Z,2.30
2022-10-05T06:54:24.370Z,2.50
2022-10-05T06:56:59.066Z,2.30
2022-10-05T06:59:37.341Z,2.80
2022-10-05T07:02:16.143Z,2.07
2022-10-05T07:04:56.922Z,2.00
2022-10-05T07:07:33.252Z,2.10
2022-10-05T07:10:13.690Z,2.20
2022-10-05T07:12:54.517Z,2.43
2022-10-05T07:15:45.692Z,1.70
2022-10-05T07:18:47.951Z,2.27
2022-10-05T07:21:24.837Z,1.87
2022-10-05T07:24:03.710Z,2.10
2022-10-05T07:26:36.990Z,1.80
2022-10-05T07:29:19.972Z,2.17
2022-10-05T07:31:56.222Z,1.73
2022-10-05T07:34:36.589Z,2.23
2022-10-05T07:37:27.693Z,2.20
2022-10-05T07:40:02.016Z,2.03
2022-10-05T07:42:51.795Z,1.60
2022-10-05T07:45:30.370Z,1.93
2022-10-05T07:48:08.663Z,2.27
2022-10-05T07:50:44.299Z,2.00
2022-10-05T07:53:17.845Z,1.87
2022-10-05T07:55:50.774Z,2.00
2022-10-05T07:58:24.968Z,1.83
2022-10-05T08:01:07.450Z,1.87
2022-10-05T08:03:52.409Z,1.67
2022-10-05T08:06:34.876Z,2.33
2022-10-05T08:09:10.626Z,1.93
2022-10-05T08:11:52.421Z,2.10
2022-10-05T08:14:30.105Z,2.20
2022-10-05T08:17:03.738Z,1.97
2022-10-05T08:19:41.707Z,2.10
2022-10-05T08:22:14.351Z,2.00
2022-10-05T08:24:51.678Z,1.60
2022-10-05T08:27:26.866Z,1.70
2022-10-05T08:30:01.563Z,2.27
2022-10-05T08:32:35.612Z,2.30
2022-10-05T08:35:21.225Z,2.00
2022-10-05T08:37:49.864Z,2.13
2022-10-05T08:40:49.215Z,2.20
2022-10-05T08:43:35.425Z,2.13
2022-10-05T08:46:35.456Z,2.03
2022-10-05T08:49:20.787Z,1.93
2022-10-05T08:52:17.327Z,1.80
2022-10-05T08:54:55.041Z,1.63
2022-10-05T08:58:06.126Z,2.40
2022-10-05T09:00:45.382Z,2.30
2022-10-05T09:03:47.001Z,2.47
2022-10-05T09:06:51.086Z,2.13
2022-10-05T09:10:04.499Z,2.20
2022-10-05T09:12:59.546Z,1.90
2022-10-05T09:16:01.652Z,2.10
2022-10-05T09:18:59.809Z,2.23
2022-10-05T09:21:42.536Z,1.73
2022-10-05T09:24:38.321Z,2.10
2022-10-05T09:27:15.082Z,2.20
2022-10-05T09:30:04.686Z,1.97
2022-10-05T09:33:00.049Z,1.80
2022-10-05T09:35:57.278Z,2.07
2022-10-05T09:38:33.140Z,2.07
2022-10-05T09:41:33.006Z,5.13
2022-10-05T09:44:16.697Z,2.27
2022-10-05T09:46:58.436Z,2.37
2022-10-05T09:50:01.069Z,2.17
2022-10-05T09:52:48.813Z,2.20
2022-10-05T09:55:43.457Z,2.30
2022-10-05T09:58:58.949Z,2.40
2022-10-05T10:01:41.978Z,2.20
2022-10-05T10:04:39.243Z,2.27
2022-10-05T10:07:37.875Z,2.17
2022-10-05T10:10:31.547Z,1.73
2022-10-05T10:13:17.459Z,2.60
2022-10-05T10:16:06.273Z,2.70
2022-10-05T10:18:54.298Z,2.13
2022-10-05T10:21:44.337Z,2.20
2022-10-05T10:24:30.690Z,2.07
2022-10-05T10:27:12.546Z,2.07
2022-10-05T10:30:03.503Z,2.30
2022-10-05T10:33:15.778Z,1.90
2022-10-05T10:35:50.827Z,2.33
2022-10-05T10:46:24.377Z,1.93
2022-10-05T11:16:48.766Z,1.93
2022-10-05T11:20:08.077Z,2.03
2022-10-05T11:23:06.965Z,2.30
2022-10-05T11:26:14.970Z,2.20
2022-10-05T11:29:06.788Z,2.50
2022-10-05T11:31:59.549Z,2.17
2022-10-05T11:34:43.118Z,2.63
2022-10-05T11:37:32.510Z,2.13
2022-10-05T11:40:28.013Z,2.10
2022-10-05T11:43:19.077Z,2.30
2022-10-05T11:46:03.298Z,2.20
2022-10-05T11:48:50.600Z,2.20
2022-10-05T11:51:34.212Z,2.13
2022-10-05T11:54:19.637Z,1.90
2022-10-05T11:56:54.729Z,1.97
2022-10-05T11:59:31.550Z,2.53
2022-10-05T12:02:09.005Z,1.70
2022-10-05T12:04:52.669Z,2.30
2022-10-05T12:07:32.325Z,2.10
2022-10-05T12:10:17.723Z,2.13
2022-10-05T12:12:58.191Z,2.47
2022-10-05T12:18:50.686Z,1.97
2022-10-05T12:21:30.884Z,2.30
2022-10-05T12:24:03.153Z,1.93
2022-10-05T12:26:40.903Z,2.10
2022-10-05T12:29:18.851Z,2.33
2022-10-05T12:32:03.011Z,1.73
2022-10-05T12:34:44.940Z,2.07
2022-10-05T12:37:33.453Z,1.90
2022-10-05T12:40:06.402Z,2.00
2022-10-05T12:42:52.840Z,1.90
2022-10-05T12:45:34.399Z,2.00
2022-10-05T12:48:24.424Z,1.83
2022-10-05T12:51:01.868Z,1.60
2022-10-05T12:53:49.323Z,1.87
2022-10-05T12:56:34.991Z,2.07
2022-10-05T12:59:15.992Z,1.70
2022-10-05T13:02:00.295Z,1.83
2022-10-05T13:04:49.625Z,1.77
2022-10-05T13:07:45.015Z,1.80
2022-10-05T13:10:50.411Z,1.97
2022-10-05T13:13:44.411Z,1.77
2022-10-05T13:16:24.696Z,1.47
2022-10-05T13:19:03.865Z,1.70
2022-10-05T13:21:55.126Z,1.80
2022-10-05T13:24:30.297Z,1.90
2022-10-05T13:27:06.864Z,1.90
2022-10-05T13:29:41.818Z,1.80
2022-10-05T13:32:18.949Z,1.50
2022-10-05T13:34:53.416Z,1.60
2022-10-05T13:37:34.286Z,1.80
2022-10-05T13:40:23.324Z,1.40
2022-10-05T13:42:57.724Z,1.50
2022-10-05T13:45:37.470Z,1.63
2022-10-05T13:48:21.915Z,1.70
2022-10-05T13:50:55.651Z,1.53
2022-10-05T13:53:33.377Z,1.70
2022-10-05T14:00:48.123Z,1.87
2022-10-05T14:23:07.368Z,1.60
2022-10-05T14:30:03.488Z,1.90
2022-10-05T14:32:58.999Z,2.10
2022-10-05T14:35:55.380Z,1.67
2022-10-05T14:38:41.292Z,2.20
2022-10-05T14:49:55.484Z,1.87
2022-10-05T14:56:58.970Z,2.10
2022-10-05T15:00:42.073Z,1.50
2022-10-05T15:03:59.138Z,1.93
2022-10-05T15:07:31.904Z,1.37
2022-10-05T15:10:27.220Z,1.93
2022-10-05T15:12:58.818Z,1.63
2022-10-05T15:15:35.619Z,1.63
2022-10-05T15:18:09.243Z,1.60
2022-10-05T15:20:48.472Z,1.90
2022-10-05T15:23:27.557Z,1.73
2022-10-05T15:30:05.488Z,2.00
2022-10-05T15:32:53.139Z,1.73
2022-10-05T15:35:54.812Z,1.80
2022-10-05T15:38:27.528Z,2.10
2022-10-05T15:41:17.306Z,1.90
2022-10-05T15:44:01.004Z,2.00
2022-10-05T15:46:37.621Z,1.73
2022-10-05T15:49:19.554Z,2.00
2022-10-05T15:52:03.642Z,1.80
2022-10-05T15:54:58.960Z,1.90
2022-10-05T15:57:37.084Z,1.80
2022-10-05T16:00:11.666Z,1.90
2022-10-05T16:02:46.711Z,2.10
2022-10-05T16:05:51.866Z,2.50
2022-10-05T16:08:54.294Z,1.90
2022-10-05T16:12:01.968Z,2.27
2022-10-05T16:14:40.149Z,2.03
2022-10-05T16:17:22.242Z,2.20
2022-10-05T16:20:03.953Z,2.37
2022-10-05T16:22:43.574Z,2.27
2022-10-05T16:25:23.026Z,2.07
2022-10-05T16:28:05.719Z,2.27
2022-10-05T16:30:45.670Z,2.10
2022-10-05T16:33:19.990Z,1.93
2022-10-05T16:36:02.932Z,2.00
2022-10-05T16:38:40.010Z,2.10
2022-10-05T16:41:16.201Z,1.87
2022-10-05T16:43:49.637Z,2.20
2022-10-05T16:46:28.128Z,2.07
2022-10-05T16:49:04.125Z,2.10
2022-10-05T16:51:43.394Z,2.07
2022-10-05T16:54:18.997Z,1.93
2022-10-05T16:56:52.021Z,2.00
2022-10-05T16:59:48.331Z,2.33
2022-10-05T17:02:30.017Z,2.50
2022-10-05T17:05:15.227Z,2.23
2022-10-05T17:07:59.361Z,2.60
2022-10-05T17:10:41.069Z,2.23
2022-10-05T17:13:23.735Z,2.20
2022-10-05T17:16:01.241Z,2.60
2022-10-05T17:18:53.560Z,2.77
2022-10-05T17:21:28.509Z,2.40
2022-10-05T17:24:05.985Z,2.37
2022-10-05T17:26:43.133Z,2.70
2022-10-05T17:29:17.117Z,2.40
2022-10-05T17:32:11.066Z,2.57
2022-10-05T17:34:39.947Z,2.53
2022-10-05T17:37:19.644Z,2.23
2022-10-05T17:39:50.338Z,2.53
2022-10-05T17:42:46.791Z,2.80
2022-10-05T17:45:54.238Z,2.60
2022-10-05T17:49:07.712Z,2.87
2022-10-05T17:52:20.420Z,3.13
2022-10-05T17:55:26.910Z,3.20
2022-10-05T17:58:00.122Z,3.07
2022-10-05T18:00:42.018Z,3.20
2022-10-05T18:03:42.393Z,3.30
2022-10-05T18:06:31.762Z,3.60
2022-10-05T18:09:20.839Z,3.27
2022-10-05T18:12:09.249Z,3.93
2022-10-05T18:14:56.478Z,4.13
2022-10-05T18:17:45.380Z,4.80
2022-10-05T18:20:19.045Z,5.27
2022-10-05T18:22:47.231Z,4.93
2022-10-05T18:25:30.165Z,3.77
2022-10-05T18:28:14.770Z,4.40
2022-10-05T18:30:59.038Z,3.97
2022-10-05T18:33:48.119Z,3.23
2022-10-05T18:36:45.779Z,3.47
2022-10-05T18:39:28.840Z,3.20
2022-10-05T18:42:08.227Z,3.20
2022-10-05T18:44:41.288Z,3.50
2022-10-05T18:47:18.693Z,3.27
2022-10-05T18:49:57.155Z,3.10
2022-10-05T18:52:37.955Z,2.77
2022-10-05T18:55:16.822Z,3.47
2022-10-05T18:58:25.977Z,3.60
2022-10-05T19:01:16.858Z,3.50
2022-10-05T19:03:56.230Z,3.10
2022-10-05T19:06:27.935Z,3.27
2022-10-05T19:09:07.566Z,3.03
2022-10-05T19:11:43.108Z,3.17
2022-10-05T19:14:22.968Z,2.70
2022-10-05T19:17:03.820Z,2.80
2022-10-05T19:19:44.955Z,3.10
2022-10-05T19:22:24.957Z,2.90
2022-10-05T19:25:06.573Z,2.70
2022-10-05T19:27:44.603Z,2.77
2022-10-05T19:30:20.607Z,3.20
2022-10-05T19:33:04.589Z,3.00
2022-10-05T19:35:41.383Z,2.50
2022-10-05T19:38:22.394Z,2.73
2022-10-05T19:40:57.869Z,2.53
2022-10-05T19:43:41.219Z,3.10
2022-10-05T19:46:19.272Z,2.57
2022-10-05T19:48:49.421Z,2.87
2022-10-05T19:51:29.417Z,2.57
2022-10-05T19:53:59.196Z,2.43
2022-10-05T19:56:30.021Z,2.83
2022-10-05T19:59:00.482Z,2.60
2022-10-05T20:01:34.012Z,2.53
2022-10-05T20:04:02.153Z,2.70
2022-10-05T20:06:31.856Z,2.30
2022-10-05T20:09:02.053Z,2.50
2022-10-05T20:11:31.419Z,3.03
2022-10-05T20:14:18.777Z,2.33
2022-10-05T20:17:05.468Z,2.77
2022-10-05T20:19:56.222Z,2.33
2022-10-05T20:22:26.389Z,2.13
2022-10-05T20:24:56.143Z,2.50
2022-10-05T20:27:44.830Z,2.40
2022-10-05T20:30:14.535Z,2.73
2022-10-05T20:32:45.126Z,2.20
2022-10-05T20:35:12.962Z,2.60
2022-10-05T20:37:41.333Z,2.30
2022-10-05T20:40:10.380Z,1.93
2022-10-05T20:42:38.870Z,2.57
2022-10-05T20:45:07.422Z,2.30
2022-10-05T20:47:40.181Z,2.23
2022-10-05T20:50:11.909Z,2.53
2022-10-05T20:52:39.716Z,2.30
2022-10-05T20:55:09.402Z,2.60
2022-10-05T20:57:38.563Z,2.80
2022-10-05T21:00:07.414Z,2.63
2022-10-05T21:02:35.059Z,2.60
2022-10-05T21:05:04.538Z,2.67
2022-10-05T21:07:34.192Z,2.60
2022-10-05T21:10:02.321Z,2.37
2022-10-05T21:12:30.106Z,3.03
2022-10-05T21:14:59.549Z,2.57
2022-10-05T21:17:27.107Z,2.40
2022-10-05T21:19:54.806Z,2.30
2022-10-05T21:22:22.306Z,1.97
2022-10-05T21:24:51.058Z,2.20
2022-10-05T21:27:18.506Z,2.17
2022-10-05T21:29:45.954Z,2.17
2022-10-05T21:32:15.389Z,2.67
2022-10-05T21:34:42.881Z,1.93
2022-10-05T21:37:10.347Z,2.37
2022-10-05T21:39:37.753Z,2.13
2022-10-05T21:42:06.559Z,2.10
2022-10-05T21:44:33.972Z,2.27
2022-10-05T21:47:02.151Z,1.93
2022-10-05T21:49:29.751Z,2.40
2022-10-05T21:51:57.802Z,2.40
2022-10-05T21:54:25.439Z,2.47
2022-10-05T21:56:56.458Z,1.93
2022-10-05T21:59:29.341Z,2.17
2022-10-05T22:01:56.770Z,2.20
2022-10-05T22:04:24.379Z,1.87
2022-10-05T22:06:51.838Z,2.23
2022-10-05T22:09:19.235Z,2.60
2022-10-05T22:11:47.625Z,2.37
2022-10-05T22:14:16.212Z,2.27
2022-10-05T22:16:45.497Z,2.20
2022-10-05T22:19:16.683Z,2.03
2022-10-05T22:21:44.221Z,2.07
2022-10-05T22:24:11.914Z,2.50
2022-10-05T22:26:40.837Z,1.97
2022-10-05T22:29:08.629Z,2.40
2022-10-05T22:31:36.388Z,2.03
2022-10-05T22:34:05.315Z,2.37
2022-10-05T22:36:34.693Z,2.60
2022-10-05T22:39:02.393Z,2.50
2022-10-05T22:41:29.885Z,2.30
2022-10-05T22:43:57.330Z,2.40
2022-10-05T22:46:24.966Z,2.20
2022-10-05T22:48:52.422Z,2.43
2022-10-05T22:51:21.192Z,2.00
2022-10-05T22:53:48.625Z,2.00
2022-10-05T22:56:16.683Z,2.60
2022-10-05T22:58:45.456Z,2.30
2022-10-05T23:01:15.310Z,2.30
2022-10-05T23:03:42.979Z,2.20
2022-10-05T23:06:12.374Z,2.20
2022-10-05T23:08:41.972Z,2.40
2022-10-05T23:11:12.246Z,2.20
2022-10-05T23:13:40.382Z,2.23
2022-10-05T23:16:09.057Z,2.07
2022-10-05T23:18:36.989Z,2.30
2022-10-05T23:21:05.675Z,2.60
2022-10-05T23:23:33.158Z,1.90
2022-10-05T23:26:03.049Z,2.13
2022-10-05T23:28:31.351Z,2.23
2022-10-05T23:31:00.366Z,2.43
2022-10-05T23:33:27.997Z,2.07
2022-10-05T23:36:00.433Z,2.40
2022-10-05T23:38:28.745Z,2.23
2022-10-05T23:40:57.966Z,2.10
2022-10-05T23:43:27.489Z,2.10
2022-10-05T23:45:55.592Z,2.37
2022-10-05T23:48:23.488Z,2.60
2022-10-05T23:50:51.433Z,2.50
2022-10-05T23:53:19.926Z,2.50
2022-10-05T23:55:50.488Z,2.53
2022-10-05T23:58:18.472Z,2.40
