createdAt,value
2022-09-15T00:01:02.017Z,15.65
2022-09-15T00:03:28.658Z,15.02
2022-09-15T00:05:55.363Z,15.52
2022-09-15T00:08:23.551Z,14.67
2022-09-15T00:11:11.675Z,15.47
2022-09-15T00:13:39.720Z,15.38
2022-09-15T00:16:08.295Z,14.89
2022-09-15T00:18:35.882Z,15.11
2022-09-15T00:21:10.661Z,14.42
2022-09-15T00:23:38.069Z,15.35
2022-09-15T00:26:12.648Z,15.30
2022-09-15T00:28:39.788Z,14.89
2022-09-15T00:31:09.420Z,15.10
2022-09-15T00:33:36.447Z,15.21
2022-09-15T00:36:06.704Z,13.93
2022-09-15T00:38:34.677Z,15.32
2022-09-15T00:41:02.155Z,15.22
2022-09-15T00:43:53.232Z,15.29
2022-09-15T00:46:25.551Z,15.08
2022-09-15T00:49:01.005Z,15.18
2022-09-15T00:52:00.016Z,15.20
2022-09-15T00:54:30.975Z,14.97
2022-09-15T00:57:01.987Z,15.06
2022-09-15T00:59:32.018Z,14.23
2022-09-15T01:02:12.184Z,15.13
2022-09-15T01:04:39.149Z,15.03
2022-09-15T01:07:07.810Z,14.22
2022-09-15T01:09:45.117Z,14.49
2022-09-15T01:12:11.832Z,14.58
2022-09-15T01:14:38.760Z,14.99
2022-09-15T01:17:11.655Z,14.63
2022-09-15T01:20:07.532Z,15.08
2022-09-15T01:23:01.925Z,15.00
2022-09-15T01:25:51.950Z,14.98
2022-09-15T01:29:04.531Z,14.89
2022-09-15T01:31:37.010Z,14.49
2022-09-15T01:34:15.022Z,14.39
2022-09-15T01:36:53.092Z,14.72
2022-09-15T01:39:32.255Z,13.70
2022-09-15T01:42:12.628Z,14.72
2022-09-15T01:44:45.207Z,14.88
2022-09-15T01:47:15.991Z,14.90
2022-09-15T01:49:54.811Z,14.87
2022-09-15T01:52:23.506Z,14.77
2022-09-15T01:54:57.331Z,14.77
2022-09-15T01:57:24.279Z,14.49
2022-09-15T01:59:54.095Z,14.82
2022-09-15T02:02:22.945Z,14.70
2022-09-15T02:04:54.879Z,14.36
2022-09-15T02:07:40.212Z,14.85
2022-09-15T02:10:26.997Z,14.81
2022-09-15T02:13:06.187Z,14.90
2022-09-15T02:15:48.076Z,14.69
2022-09-15T02:18:30.561Z,14.12
2022-09-15T02:21:10.381Z,14.75
2022-09-15T02:23:43.727Z,14.77
2022-09-15T02:26:16.864Z,14.47
2022-09-15T02:28:46.585Z,14.71
2022-09-15T02:31:16.476Z,14.71
2022-09-15T02:33:49.713Z,14.88
2022-09-15T02:36:19.881Z,14.82
2022-09-15T02:38:54.251Z,14.83
2022-09-15T02:41:21.282Z,14.64
2022-09-15T02:43:49.320Z,14.69
2022-09-15T02:46:18.784Z,14.70
2022-09-15T02:48:45.489Z,14.50
2022-09-15T02:51:13.251Z,14.39
2022-09-15T02:53:40.120Z,14.78
2022-09-15T02:56:07.208Z,14.84
2022-09-15T02:58:34.792Z,14.48
2022-09-15T03:01:04.223Z,14.44
2022-09-15T03:03:32.460Z,13.40
2022-09-15T03:06:16.510Z,14.39
2022-09-15T03:08:55.384Z,14.41
2022-09-15T03:11:24.173Z,13.92
2022-09-15T03:13:56.087Z,14.46
2022-09-15T03:16:23.271Z,14.30
2022-09-15T03:18:49.995Z,14.13
2022-09-15T03:21:18.100Z,13.99
2022-09-15T03:23:45.551Z,14.48
2022-09-15T03:26:12.681Z,14.04
2022-09-15T03:28:40.499Z,13.74
2022-09-15T03:31:08.650Z,13.83
2022-09-15T03:33:36.162Z,13.36
2022-09-15T03:36:03.268Z,13.64
2022-09-15T03:38:30.369Z,13.91
2022-09-15T03:41:08.671Z,13.98
2022-09-15T03:43:36.507Z,14.01
2022-09-15T03:46:06.586Z,14.18
2022-09-15T03:48:35.527Z,13.99
2022-09-15T03:51:03.972Z,14.30
2022-09-15T03:53:39.236Z,14.20
2022-09-15T03:56:08.793Z,14.30
2022-09-15T03:58:35.429Z,14.37
2022-09-15T04:01:02.064Z,13.92
2022-09-15T04:03:28.648Z,14.29
2022-09-15T04:05:55.259Z,14.18
2022-09-15T04:08:21.804Z,14.34
2022-09-15T04:10:48.409Z,14.59
2022-09-15T04:13:15.023Z,14.69
2022-09-15T04:15:41.595Z,14.70
2022-09-15T04:18:08.845Z,14.37
2022-09-15T04:20:39.347Z,14.90
2022-09-15T04:23:06.284Z,14.54
2022-09-15T04:25:32.874Z,15.02
2022-09-15T04:27:59.657Z,14.75
2022-09-15T04:30:26.306Z,14.83
2022-09-15T04:32:53.978Z,15.23
2022-09-15T04:35:21.965Z,14.60
2022-09-15T04:37:48.706Z,15.25
2022-09-15T04:40:15.599Z,15.30
2022-09-15T04:42:42.203Z,15.01
2022-09-15T04:45:09.322Z,15.37
2022-09-15T04:47:35.958Z,15.11
2022-09-15T04:50:02.618Z,14.71
2022-09-15T04:52:29.245Z,15.60
2022-09-15T04:54:55.874Z,15.67
2022-09-15T04:57:22.462Z,15.59
2022-09-15T04:59:49.023Z,15.71
2022-09-15T05:02:15.703Z,15.21
2022-09-15T05:04:42.390Z,16.04
2022-09-15T05:07:09.027Z,16.16
2022-09-15T05:09:35.622Z,14.32
2022-09-15T05:12:02.402Z,16.38
2022-09-15T05:14:28.997Z,16.56
2022-09-15T05:16:55.594Z,16.70
2022-09-15T05:19:22.270Z,16.81
2022-09-15T05:21:48.822Z,16.89
2022-09-15T05:24:15.455Z,16.90
2022-09-15T05:26:42.076Z,16.66
2022-09-15T05:29:08.687Z,17.22
2022-09-15T05:31:35.411Z,16.98
2022-09-15T05:34:04.425Z,17.50
2022-09-15T05:36:31.553Z,17.67
2022-09-15T05:38:58.701Z,17.75
2022-09-15T05:41:27.184Z,18.00
2022-09-15T05:43:55.421Z,17.77
2022-09-15T05:46:22.589Z,18.21
2022-09-15T05:48:49.287Z,17.20
2022-09-15T05:51:15.944Z,16.39
2022-09-15T05:53:42.669Z,18.54
2022-09-15T05:56:14.435Z,19.09
2022-09-15T05:58:42.619Z,19.11
2022-09-15T06:01:14.074Z,19.47
2022-09-15T06:03:41.043Z,19.83
2022-09-15T06:06:08.067Z,19.90
2022-09-15T06:08:37.242Z,19.80
2022-09-15T06:11:06.382Z,20.29
2022-09-15T06:13:33.350Z,20.47
2022-09-15T06:16:07.714Z,20.61
2022-09-15T06:18:37.172Z,20.83
2022-09-15T06:21:09.625Z,20.81
2022-09-15T06:23:37.079Z,20.78
2022-09-15T06:26:09.449Z,21.52
2022-09-15T06:28:36.145Z,20.93
2022-09-15T06:31:03.512Z,21.33
2022-09-15T06:33:30.289Z,19.96
2022-09-15T06:35:57.015Z,22.05
2022-09-15T06:38:23.572Z,21.73
2022-09-15T06:40:59.787Z,21.56
2022-09-15T06:43:26.803Z,22.22
2022-09-15T06:45:53.504Z,22.15
2022-09-15T06:48:24.945Z,22.54
2022-09-15T06:50:55.117Z,21.95
2022-09-15T06:53:21.973Z,21.25
2022-09-15T06:55:48.853Z,22.92
2022-09-15T06:58:15.644Z,23.21
2022-09-15T07:00:43.057Z,22.95
2022-09-15T07:03:09.839Z,23.73
2022-09-15T07:05:36.479Z,23.23
2022-09-15T07:08:03.361Z,23.94
2022-09-15T07:10:29.900Z,24.18
2022-09-15T07:12:56.676Z,24.36
2022-09-15T07:15:25.966Z,23.88
2022-09-15T07:17:52.561Z,24.71
2022-09-15T07:20:19.110Z,24.73
2022-09-15T07:22:45.751Z,24.42
2022-09-15T07:25:12.336Z,25.40
2022-09-15T07:27:38.949Z,24.88
2022-09-15T07:30:08.600Z,25.51
2022-09-15T07:32:35.220Z,24.88
2022-09-15T07:35:02.370Z,25.55
2022-09-15T07:37:29.034Z,25.44
2022-09-15T07:39:55.650Z,24.56
2022-09-15T07:42:22.327Z,26.46
2022-09-15T07:44:48.901Z,26.58
2022-09-15T07:47:15.506Z,25.95
2022-09-15T07:49:43.359Z,26.09
2022-09-15T07:52:10.284Z,26.61
2022-09-15T07:54:36.827Z,26.59
2022-09-15T07:57:03.474Z,25.80
2022-09-15T07:59:30.245Z,26.42
2022-09-15T08:01:56.906Z,26.66
2022-09-15T08:04:23.682Z,25.79
2022-09-15T08:06:50.337Z,26.82
2022-09-15T08:09:17.809Z,27.32
2022-09-15T08:11:44.667Z,27.25
2022-09-15T08:14:11.207Z,27.51
2022-09-15T08:16:38.703Z,27.83
2022-09-15T08:19:05.435Z,27.96
2022-09-15T08:21:32.085Z,27.88
2022-09-15T08:23:59.935Z,28.23
2022-09-15T08:26:28.044Z,28.28
2022-09-15T08:28:54.964Z,28.31
2022-09-15T08:31:24.137Z,27.88
2022-09-15T08:33:53.426Z,28.76
2022-09-15T08:36:20.640Z,28.83
2022-09-15T08:38:47.694Z,27.88
2022-09-15T08:41:37.376Z,28.89
2022-09-15T08:44:25.348Z,29.68
2022-09-15T08:47:07.186Z,29.87
2022-09-15T08:50:00.178Z,29.93
2022-09-15T08:52:50.807Z,29.98
2022-09-15T08:55:52.276Z,30.22
2022-09-15T08:58:25.465Z,30.37
2022-09-15T09:00:57.342Z,30.33
2022-09-15T09:03:38.563Z,30.41
2022-09-15T09:06:20.219Z,30.62
2022-09-15T09:09:05.868Z,30.80
2022-09-15T09:11:40.936Z,30.58
2022-09-15T09:14:14.850Z,30.73
2022-09-15T09:16:59.537Z,31.00
2022-09-15T09:19:46.208Z,31.29
2022-09-15T09:22:20.943Z,30.96
2022-09-15T09:24:55.232Z,30.54
2022-09-15T09:27:43.466Z,31.48
2022-09-15T09:30:17.628Z,31.29
2022-09-15T09:33:22.253Z,31.65
2022-09-15T09:35:53.000Z,31.76
2022-09-15T09:38:30.691Z,31.73
2022-09-15T09:41:01.402Z,31.86
2022-09-15T09:43:30.152Z,31.16
2022-09-15T09:45:56.919Z,31.81
2022-09-15T09:48:27.742Z,31.95
2022-09-15T09:50:55.332Z,32.27
2022-09-15T09:53:25.668Z,32.25
2022-09-15T09:55:55.310Z,31.99
2022-09-15T09:58:25.875Z,31.57
2022-09-15T10:00:53.157Z,30.98
2022-09-15T10:03:23.012Z,32.21
2022-09-15T10:06:01.412Z,32.17
2022-09-15T10:08:28.112Z,32.02
2022-09-15T10:10:58.439Z,32.38
2022-09-15T10:13:25.127Z,32.07
2022-09-15T10:15:59.595Z,31.94
2022-09-15T10:18:33.698Z,31.56
2022-09-15T10:21:03.251Z,32.38
2022-09-15T10:23:31.495Z,31.95
2022-09-15T10:26:16.102Z,32.63
2022-09-15T10:28:43.988Z,32.67
2022-09-15T10:31:13.398Z,32.64
2022-09-15T10:33:42.674Z,32.36
2022-09-15T10:36:18.762Z,32.41
2022-09-15T10:38:48.621Z,32.17
2022-09-15T10:41:28.595Z,32.57
2022-09-15T10:44:33.610Z,32.65
2022-09-15T10:47:12.070Z,32.64
2022-09-15T10:49:38.567Z,32.74
2022-09-15T10:52:17.270Z,32.75
2022-09-15T10:55:05.785Z,32.95
2022-09-15T10:58:07.784Z,33.11
2022-09-15T11:00:59.907Z,31.95
2022-09-15T11:04:13.107Z,32.96
2022-09-15T11:06:55.839Z,32.86
2022-09-15T11:09:34.937Z,32.75
2022-09-15T11:12:30.151Z,32.79
2022-09-15T11:15:18.057Z,32.93
2022-09-15T11:18:04.377Z,32.95
2022-09-15T11:20:49.591Z,32.91
2022-09-15T11:23:32.552Z,33.13
2022-09-15T11:26:06.084Z,31.54
2022-09-15T11:28:49.388Z,33.18
2022-09-15T11:31:22.114Z,33.35
2022-09-15T11:33:55.252Z,33.52
2022-09-15T11:36:49.271Z,33.66
2022-09-15T11:39:24.074Z,33.93
2022-09-15T11:41:56.696Z,33.61
2022-09-15T11:44:32.114Z,34.38
2022-09-15T11:47:25.251Z,34.62
2022-09-15T11:50:20.710Z,34.64
2022-09-15T11:52:57.899Z,34.50
2022-09-15T11:55:36.463Z,34.55
2022-09-15T11:58:09.242Z,34.44
2022-09-15T12:00:44.792Z,34.42
2022-09-15T12:03:32.553Z,34.50
2022-09-15T12:06:28.268Z,34.28
2022-09-15T12:09:11.829Z,33.78
2022-09-15T12:11:44.228Z,34.66
2022-09-15T12:14:17.092Z,34.85
2022-09-15T12:16:44.956Z,34.23
2022-09-15T12:19:19.044Z,34.24
2022-09-15T12:21:56.109Z,33.61
2022-09-15T12:24:38.714Z,34.60
2022-09-15T12:27:05.476Z,34.37
2022-09-15T12:29:42.100Z,34.91
2022-09-15T12:32:20.166Z,35.23
2022-09-15T12:34:58.947Z,35.47
2022-09-15T12:37:52.525Z,34.99
2022-09-15T12:40:33.211Z,35.25
2022-09-15T12:43:12.920Z,35.12
2022-09-15T12:45:42.156Z,33.17
2022-09-15T12:48:20.492Z,34.49
2022-09-15T12:50:57.029Z,34.15
2022-09-15T12:56:10.409Z,33.08
2022-09-15T12:58:46.162Z,34.65
2022-09-15T13:01:19.283Z,34.39
2022-09-15T13:03:46.250Z,34.34
2022-09-15T13:06:29.432Z,34.32
2022-09-15T13:09:01.768Z,34.49
2022-09-15T13:11:34.319Z,34.66
2022-09-15T13:14:04.028Z,34.73
2022-09-15T13:17:08.219Z,34.59
2022-09-15T13:19:41.248Z,34.35
2022-09-15T13:22:10.818Z,34.24
2022-09-15T13:24:46.705Z,34.03
2022-09-15T13:27:17.799Z,34.24
2022-09-15T13:29:52.375Z,33.80
2022-09-15T13:32:41.042Z,34.24
2022-09-15T13:35:45.224Z,34.27
2022-09-15T13:38:50.177Z,34.50
2022-09-15T13:41:33.324Z,34.65
2022-09-15T13:44:29.866Z,34.72
2022-09-15T13:47:08.518Z,35.26
2022-09-15T13:49:59.696Z,36.29
2022-09-15T13:53:03.959Z,37.28
2022-09-15T13:55:42.321Z,37.23
2022-09-15T14:01:07.677Z,36.29
2022-09-15T14:03:39.801Z,36.12
2022-09-15T14:06:20.889Z,36.27
2022-09-15T14:08:52.973Z,36.07
2022-09-15T14:11:30.228Z,35.49
2022-09-15T14:13:59.338Z,35.69
2022-09-15T14:16:52.700Z,36.31
2022-09-15T14:19:35.909Z,36.30
2022-09-15T14:22:20.793Z,36.04
2022-09-15T14:24:47.893Z,35.34
2022-09-15T14:27:29.758Z,34.97
2022-09-15T14:30:01.474Z,34.75
2022-09-15T14:32:38.594Z,34.69
2022-09-15T14:35:07.820Z,34.52
2022-09-15T14:37:34.937Z,34.01
2022-09-15T14:40:16.651Z,34.38
2022-09-15T14:42:43.587Z,33.93
2022-09-15T14:48:15.647Z,34.05
2022-09-15T14:50:44.894Z,34.13
2022-09-15T14:53:18.155Z,33.17
2022-09-15T14:56:08.260Z,34.08
2022-09-15T14:58:47.014Z,33.96
2022-09-15T15:01:27.780Z,33.97
2022-09-15T15:04:10.908Z,33.78
2022-09-15T15:06:43.709Z,33.78
2022-09-15T15:09:24.121Z,33.73
2022-09-15T15:11:56.858Z,33.02
2022-09-15T15:14:24.007Z,32.94
2022-09-15T15:16:56.926Z,33.44
2022-09-15T15:19:42.781Z,33.36
2022-09-15T15:22:12.474Z,33.29
2022-09-15T15:24:48.846Z,33.36
2022-09-15T15:27:33.669Z,33.21
2022-09-15T15:30:30.531Z,33.07
2022-09-15T15:33:03.161Z,33.00
2022-09-15T15:35:31.002Z,32.81
2022-09-15T15:38:06.375Z,32.60
2022-09-15T15:40:35.362Z,32.76
2022-09-15T15:43:13.737Z,32.79
2022-09-15T15:46:00.742Z,32.73
2022-09-15T15:48:34.010Z,32.47
2022-09-15T15:51:04.809Z,32.31
2022-09-15T15:53:31.654Z,32.46
2022-09-15T15:55:59.737Z,32.03
2022-09-15T15:58:27.244Z,32.38
2022-09-15T16:00:56.705Z,32.20
2022-09-15T16:03:25.054Z,31.76
2022-09-15T16:05:54.651Z,31.80
2022-09-15T16:08:34.345Z,31.64
2022-09-15T16:11:02.885Z,31.44
2022-09-15T16:13:30.529Z,31.14
2022-09-15T16:16:00.264Z,31.06
2022-09-15T16:18:28.178Z,30.35
2022-09-15T16:20:55.292Z,30.19
2022-09-15T16:23:23.548Z,29.85
2022-09-15T16:26:02.654Z,29.93
2022-09-15T16:28:29.939Z,29.72
2022-09-15T16:30:59.550Z,29.20
2022-09-15T16:33:27.045Z,29.34
2022-09-15T16:36:08.433Z,29.18
2022-09-15T16:38:36.345Z,28.97
2022-09-15T16:41:06.126Z,28.83
2022-09-15T16:43:32.788Z,28.52
2022-09-15T16:45:59.507Z,28.58
2022-09-15T16:48:28.474Z,28.65
2022-09-15T16:51:20.619Z,28.54
2022-09-15T16:53:41.967Z,28.33
2022-09-15T16:56:11.651Z,28.14
2022-09-15T16:58:38.916Z,28.04
2022-09-15T17:01:06.664Z,27.85
2022-09-15T17:03:33.742Z,27.40
2022-09-15T17:06:01.994Z,27.62
2022-09-15T17:08:33.341Z,27.51
2022-09-15T17:11:04.801Z,27.34
2022-09-15T17:13:33.793Z,27.37
2022-09-15T17:16:01.584Z,27.35
2022-09-15T17:18:29.185Z,26.59
2022-09-15T17:20:56.324Z,26.08
2022-09-15T17:23:28.222Z,26.60
2022-09-15T17:25:59.087Z,26.76
2022-09-15T17:28:31.751Z,26.73
2022-09-15T17:31:00.671Z,26.62
2022-09-15T17:33:29.362Z,26.58
2022-09-15T17:35:56.493Z,26.34
2022-09-15T17:38:23.670Z,26.15
2022-09-15T17:40:51.611Z,26.34
2022-09-15T17:43:23.911Z,25.30
2022-09-15T17:45:51.783Z,25.75
2022-09-15T17:48:18.808Z,26.12
2022-09-15T17:50:49.302Z,26.04
2022-09-15T17:53:22.627Z,25.49
2022-09-15T17:55:51.209Z,25.85
2022-09-15T17:58:18.677Z,25.75
2022-09-15T18:00:46.171Z,25.68
2022-09-15T18:03:28.052Z,25.65
2022-09-15T18:05:56.918Z,25.28
2022-09-15T18:08:23.641Z,25.27
2022-09-15T18:10:50.735Z,25.06
2022-09-15T18:13:20.336Z,24.54
2022-09-15T18:15:49.059Z,24.92
2022-09-15T18:18:19.821Z,25.04
2022-09-15T18:20:47.120Z,24.02
2022-09-15T18:23:17.259Z,24.80
2022-09-15T18:25:44.709Z,24.70
2022-09-15T18:28:11.443Z,24.02
2022-09-15T18:30:42.969Z,23.43
2022-09-15T18:33:20.501Z,24.43
2022-09-15T18:35:49.691Z,24.36
2022-09-15T18:38:16.720Z,24.01
2022-09-15T18:40:45.556Z,24.28
2022-09-15T18:43:12.686Z,23.39
2022-09-15T18:45:40.617Z,23.80
2022-09-15T18:48:11.958Z,24.15
2022-09-15T18:50:40.894Z,24.16
2022-09-15T18:53:07.654Z,23.25
2022-09-15T18:55:34.332Z,23.93
2022-09-15T18:58:01.446Z,23.19
2022-09-15T19:00:29.098Z,23.66
2022-09-15T19:02:58.305Z,23.12
2022-09-15T19:05:25.555Z,23.64
2022-09-15T19:07:52.403Z,22.68
2022-09-15T19:10:19.559Z,23.55
2022-09-15T19:12:46.251Z,23.01
2022-09-15T19:15:14.008Z,23.25
2022-09-15T19:17:41.864Z,23.15
2022-09-15T19:20:10.687Z,23.11
2022-09-15T19:22:37.827Z,22.61
2022-09-15T19:25:06.354Z,22.91
2022-09-15T19:27:33.261Z,22.56
2022-09-15T19:30:00.241Z,22.78
2022-09-15T19:32:27.798Z,22.61
2022-09-15T19:34:54.438Z,22.32
2022-09-15T19:37:21.899Z,22.64
2022-09-15T19:39:49.544Z,22.65
2022-09-15T19:42:16.770Z,22.06
2022-09-15T19:44:43.525Z,22.00
2022-09-15T19:47:10.695Z,21.55
2022-09-15T19:49:37.763Z,22.02
2022-09-15T19:52:06.524Z,22.37
2022-09-15T19:54:34.550Z,22.30
2022-09-15T19:57:02.157Z,22.36
2022-09-15T19:59:31.678Z,22.12
2022-09-15T20:02:00.021Z,22.27
2022-09-15T20:04:27.754Z,20.63
2022-09-15T20:06:54.665Z,22.30
2022-09-15T20:09:21.364Z,22.14
2022-09-15T20:11:48.023Z,22.23
2022-09-15T20:14:15.017Z,21.65
2022-09-15T20:16:41.811Z,22.05
2022-09-15T20:19:08.821Z,21.96
2022-09-15T20:21:52.538Z,21.11
2022-09-15T20:24:20.075Z,22.27
2022-09-15T20:26:46.799Z,22.27
2022-09-15T20:29:13.876Z,22.08
2022-09-15T20:31:41.062Z,21.60
2022-09-15T20:34:07.839Z,22.06
2022-09-15T20:36:36.818Z,21.77
2022-09-15T20:39:06.303Z,21.90
2022-09-15T20:41:33.077Z,21.91
2022-09-15T20:44:00.236Z,22.02
2022-09-15T20:46:28.879Z,21.59
2022-09-15T20:48:55.445Z,21.20
2022-09-15T20:51:25.668Z,21.87
2022-09-15T20:53:54.608Z,21.82
2022-09-15T20:56:24.971Z,21.55
2022-09-15T20:58:56.979Z,21.81
2022-09-15T21:01:27.083Z,21.67
2022-09-15T21:03:55.419Z,21.70
2022-09-15T21:06:25.514Z,21.55
2022-09-15T21:08:53.522Z,21.43
2022-09-15T21:11:21.159Z,21.42
2022-09-15T21:13:49.417Z,21.47
2022-09-15T21:16:21.807Z,21.26
2022-09-15T21:18:50.074Z,21.24
2022-09-15T21:21:25.902Z,20.46
2022-09-15T21:23:58.651Z,20.85
2022-09-15T21:26:27.186Z,21.15
2022-09-15T21:28:55.768Z,21.24
2022-09-15T21:31:28.218Z,20.61
2022-09-15T21:33:55.719Z,20.91
2022-09-15T21:36:25.231Z,20.10
2022-09-15T21:38:54.167Z,20.50
2022-09-15T21:41:23.608Z,19.68
2022-09-15T21:43:55.360Z,20.51
2022-09-15T21:46:24.786Z,20.49
2022-09-15T21:48:51.845Z,20.60
2022-09-15T21:51:24.191Z,20.55
2022-09-15T21:53:53.038Z,20.65
2022-09-15T21:56:20.726Z,20.42
2022-09-15T21:58:47.551Z,20.05
2022-09-15T22:01:19.912Z,20.13
2022-09-15T22:03:55.397Z,19.91
2022-09-15T22:06:27.718Z,18.84
2022-09-15T22:08:55.399Z,19.40
2022-09-15T22:11:23.308Z,19.94
2022-09-15T22:13:50.066Z,19.89
2022-09-15T22:16:20.132Z,19.68
2022-09-15T22:18:48.014Z,19.96
2022-09-15T22:21:16.058Z,19.94
2022-09-15T22:23:44.267Z,20.01
2022-09-15T22:26:15.607Z,19.90
2022-09-15T22:28:42.665Z,19.64
2022-09-15T22:31:11.842Z,19.65
2022-09-15T22:33:40.963Z,19.97
2022-09-15T22:36:15.457Z,19.91
2022-09-15T22:38:42.359Z,19.92
2022-09-15T22:41:14.507Z,19.78
2022-09-15T22:43:43.075Z,19.96
2022-09-15T22:46:11.235Z,19.90
2022-09-15T22:48:43.042Z,19.85
2022-09-15T22:51:10.536Z,18.98
2022-09-15T22:53:37.148Z,19.72
2022-09-15T22:56:14.414Z,19.77
2022-09-15T22:58:43.903Z,19.73
2022-09-15T23:01:14.378Z,17.56
2022-09-15T23:03:41.766Z,19.73
2022-09-15T23:06:08.587Z,19.44
2022-09-15T23:08:37.318Z,19.79
2022-09-15T23:11:06.762Z,19.69
2022-09-15T23:13:34.033Z,19.87
2022-09-15T23:16:00.960Z,19.61
2022-09-15T23:18:28.100Z,19.19
2022-09-15T23:21:09.209Z,18.96
2022-09-15T23:23:37.587Z,19.04
2022-09-15T23:26:06.152Z,19.11
2022-09-15T23:28:33.433Z,19.02
2022-09-15T23:31:00.349Z,18.73
2022-09-15T23:33:31.514Z,19.16
2022-09-15T23:36:03.154Z,18.88
2022-09-15T23:38:30.095Z,19.23
2022-09-15T23:40:56.860Z,17.96
2022-09-15T23:43:23.550Z,19.35
2022-09-15T23:45:51.303Z,19.29
2022-09-15T23:48:18.041Z,19.01
2022-09-15T23:50:44.907Z,19.16
2022-09-15T23:53:12.319Z,19.26
2022-09-15T23:55:39.133Z,19.18
2022-09-15T23:58:06.165Z,19.06
