createdAt,value
2018-07-03T00:00:38.957Z,0.00
2018-07-03T00:01:38.933Z,0.00
2018-07-03T00:02:38.968Z,0.00
2018-07-03T00:03:38.903Z,0.00
2018-07-03T00:04:38.889Z,0.00
2018-07-03T00:05:38.870Z,0.00
2018-07-03T00:06:38.854Z,0.00
2018-07-03T00:07:38.839Z,0.00
2018-07-03T00:08:38.923Z,0.00
2018-07-03T00:09:38.805Z,0.00
2018-07-03T00:10:38.792Z,0.00
2018-07-03T00:11:38.777Z,0.00
2018-07-03T00:12:38.759Z,0.00
2018-07-03T00:13:38.743Z,0.00
2018-07-03T00:14:38.776Z,0.00
2018-07-03T00:15:38.711Z,0.00
2018-07-03T00:16:38.693Z,0.00
2018-07-03T00:17:38.678Z,0.00
2018-07-03T00:18:38.663Z,0.00
2018-07-03T00:19:38.696Z,0.00
2018-07-03T00:20:38.635Z,0.00
2018-07-03T00:21:38.613Z,0.00
2018-07-03T00:22:38.596Z,0.00
2018-07-03T00:23:38.581Z,0.00
2018-07-03T00:24:38.615Z,0.00
2018-07-03T00:25:38.548Z,0.00
2018-07-03T00:26:38.531Z,0.00
2018-07-03T00:27:38.515Z,0.00
2018-07-03T00:28:38.498Z,0.00
2018-07-03T00:29:38.483Z,0.00
2018-07-03T00:30:38.518Z,0.00
2018-07-03T00:31:38.450Z,0.00
2018-07-03T00:32:38.446Z,0.00
2018-07-03T00:33:38.415Z,0.00
2018-07-03T00:34:38.401Z,0.00
2018-07-03T00:35:38.436Z,0.00
2018-07-03T00:36:38.370Z,0.00
2018-07-03T00:37:38.353Z,0.00
2018-07-03T00:38:38.336Z,0.00
2018-07-03T00:39:38.328Z,0.00
2018-07-03T00:40:38.352Z,0.00
2018-07-03T00:41:38.285Z,0.00
2018-07-03T00:42:38.271Z,0.00
2018-07-03T00:43:38.255Z,0.00
2018-07-03T00:44:38.236Z,0.00
2018-07-03T00:45:38.217Z,0.00
2018-07-03T00:46:38.253Z,0.00
2018-07-03T00:47:38.185Z,0.00
2018-07-03T00:48:38.171Z,0.00
2018-07-03T00:49:38.153Z,0.00
2018-07-03T00:50:38.137Z,0.00
2018-07-03T00:51:38.120Z,0.00
2018-07-03T00:52:38.451Z,0.00
2018-07-03T00:53:38.084Z,0.00
2018-07-03T00:54:38.069Z,0.00
2018-07-03T00:55:38.052Z,0.00
2018-07-03T00:56:38.040Z,0.00
2018-07-03T00:57:38.019Z,0.00
2018-07-03T00:58:38.151Z,0.00
2018-07-03T00:59:37.985Z,0.00
2018-07-03T01:00:37.968Z,0.00
2018-07-03T01:01:37.952Z,0.00
2018-07-03T01:02:37.933Z,0.00
2018-07-03T01:03:37.918Z,0.00
2018-07-03T01:04:37.955Z,0.00
2018-07-03T01:05:37.883Z,0.00
2018-07-03T01:06:37.867Z,0.00
2018-07-03T01:07:37.850Z,0.00
2018-07-03T01:08:37.833Z,0.00
2018-07-03T01:09:37.819Z,0.00
2018-07-03T01:10:37.848Z,0.00
2018-07-03T01:11:37.785Z,0.00
2018-07-03T01:12:37.765Z,0.00
2018-07-03T01:13:37.748Z,0.00
2018-07-03T01:14:37.733Z,0.00
2018-07-03T01:15:37.764Z,0.00
2018-07-03T01:16:37.701Z,0.00
2018-07-03T01:17:37.681Z,0.00
2018-07-03T01:18:37.663Z,0.00
2018-07-03T01:19:37.645Z,0.00
2018-07-03T01:20:37.629Z,0.00
2018-07-03T01:21:37.662Z,0.00
2018-07-03T01:22:37.643Z,0.00
2018-07-03T01:23:37.577Z,0.00
2018-07-03T01:24:37.560Z,0.00
2018-07-03T01:25:37.544Z,0.00
2018-07-03T01:26:37.524Z,0.00
2018-07-03T01:27:37.508Z,0.00
2018-07-03T01:28:37.540Z,0.00
2018-07-03T01:29:37.473Z,0.00
2018-07-03T01:30:37.508Z,0.00
2018-07-03T01:31:37.441Z,0.00
2018-07-03T01:32:37.420Z,0.00
2018-07-03T01:33:37.406Z,0.00
2018-07-03T01:34:37.386Z,0.00
2018-07-03T01:35:37.371Z,0.00
2018-07-03T01:36:38.502Z,0.00
2018-07-03T01:37:37.334Z,0.00
2018-07-03T01:38:37.318Z,0.00
2018-07-03T01:39:37.299Z,0.00
2018-07-03T01:40:37.282Z,0.00
2018-07-03T01:41:37.264Z,0.00
2018-07-03T01:42:37.300Z,0.00
2018-07-03T01:43:37.231Z,0.00
2018-07-03T01:44:37.226Z,0.00
2018-07-03T01:45:37.195Z,0.00
2018-07-03T01:46:37.180Z,0.00
2018-07-03T01:47:37.161Z,0.00
2018-07-03T01:48:37.193Z,0.00
2018-07-03T01:49:37.126Z,0.00
2018-07-03T01:50:37.158Z,0.00
2018-07-03T01:51:37.091Z,0.00
2018-07-03T01:52:37.075Z,0.00
2018-07-03T01:53:37.059Z,0.00
2018-07-03T01:54:37.043Z,0.00
2018-07-03T01:55:37.021Z,0.00
2018-07-03T01:56:37.053Z,0.00
2018-07-03T01:57:36.984Z,0.00
2018-07-03T01:58:36.967Z,0.00
2018-07-03T01:59:36.951Z,0.00
2018-07-03T02:00:37.936Z,0.00
2018-07-03T02:01:36.926Z,0.00
2018-07-03T02:02:36.948Z,0.00
2018-07-03T02:03:36.881Z,0.00
2018-07-03T02:04:36.862Z,0.00
2018-07-03T02:05:36.847Z,0.00
2018-07-03T02:06:36.825Z,0.00
2018-07-03T02:07:36.858Z,0.00
2018-07-03T02:08:36.790Z,0.00
2018-07-03T02:09:36.778Z,0.00
2018-07-03T02:10:36.755Z,0.00
2018-07-03T02:11:36.738Z,0.00
2018-07-03T02:12:36.771Z,0.00
2018-07-03T02:13:36.703Z,0.00
2018-07-03T02:14:36.685Z,0.00
2018-07-03T02:15:36.667Z,4.00
2018-07-03T02:16:36.648Z,4.00
2018-07-03T02:17:36.631Z,4.00
2018-07-03T02:18:36.663Z,4.00
2018-07-03T02:19:36.596Z,0.00
2018-07-03T02:20:36.577Z,4.00
2018-07-03T02:21:36.560Z,4.00
2018-07-03T02:22:36.543Z,4.00
2018-07-03T02:23:36.525Z,8.00
2018-07-03T02:24:36.558Z,4.00
2018-07-03T02:25:36.491Z,8.00
2018-07-03T02:26:36.472Z,8.00
2018-07-03T02:27:36.503Z,8.00
2018-07-03T02:28:36.436Z,8.00
2018-07-03T02:29:36.417Z,8.00
2018-07-03T02:30:36.401Z,12.00
2018-07-03T02:31:36.390Z,12.00
2018-07-03T02:32:36.414Z,12.00
2018-07-03T02:33:36.345Z,16.00
2018-07-03T02:34:36.329Z,16.00
2018-07-03T02:35:36.315Z,20.00
2018-07-03T02:36:36.302Z,20.00
2018-07-03T02:37:36.276Z,24.00
2018-07-03T02:38:36.607Z,28.00
2018-07-03T02:39:36.242Z,32.00
2018-07-03T02:40:36.219Z,36.00
2018-07-03T02:41:36.201Z,36.00
2018-07-03T02:42:36.193Z,44.00
2018-07-03T02:43:36.166Z,44.00
2018-07-03T02:44:36.199Z,52.00
2018-07-03T02:45:36.135Z,56.00
2018-07-03T02:46:36.114Z,60.00
2018-07-03T02:47:36.098Z,68.00
2018-07-03T02:48:36.078Z,76.00
2018-07-03T02:49:36.108Z,80.00
2018-07-03T02:50:36.040Z,92.00
2018-07-03T02:51:36.023Z,100.00
2018-07-03T02:52:36.005Z,104.00
2018-07-03T02:53:35.988Z,116.00
2018-07-03T02:54:36.369Z,124.00
2018-07-03T02:55:35.950Z,132.00
2018-07-03T02:56:35.932Z,144.00
2018-07-03T02:57:35.913Z,156.00
2018-07-03T02:58:35.896Z,172.00
2018-07-03T02:59:35.885Z,180.00
2018-07-03T03:00:35.910Z,192.00
2018-07-03T03:01:35.841Z,208.00
2018-07-03T03:02:35.822Z,224.00
2018-07-03T03:03:35.813Z,232.00
2018-07-03T03:04:35.787Z,252.00
2018-07-03T03:05:35.771Z,268.00
2018-07-03T03:06:35.818Z,284.00
2018-07-03T03:07:35.735Z,296.00
2018-07-03T03:08:35.717Z,316.00
2018-07-03T03:09:35.696Z,332.00
2018-07-03T03:10:35.679Z,348.00
2018-07-03T03:11:35.660Z,368.00
2018-07-03T03:12:35.694Z,388.00
2018-07-03T03:13:35.624Z,404.00
2018-07-03T03:14:35.607Z,420.00
2018-07-03T03:15:35.589Z,444.00
2018-07-03T03:16:35.572Z,460.00
2018-07-03T03:17:35.552Z,480.00
2018-07-03T03:18:35.634Z,496.00
2018-07-03T03:19:35.516Z,520.00
2018-07-03T03:20:35.502Z,536.00
2018-07-03T03:21:35.479Z,556.00
2018-07-03T03:22:35.518Z,580.00
2018-07-03T03:23:35.445Z,596.00
2018-07-03T03:24:35.477Z,620.00
2018-07-03T03:25:35.415Z,636.00
2018-07-03T03:26:35.390Z,656.00
2018-07-03T03:27:35.372Z,680.00
2018-07-03T03:28:35.364Z,696.00
2018-07-03T03:29:35.335Z,720.00
2018-07-03T03:30:35.371Z,740.00
2018-07-03T03:31:35.300Z,760.00
2018-07-03T03:32:35.282Z,776.00
2018-07-03T03:33:35.263Z,800.00
2018-07-03T03:34:35.244Z,816.00
2018-07-03T03:35:35.229Z,836.00
2018-07-03T03:36:35.260Z,852.00
2018-07-03T03:37:35.190Z,872.00
2018-07-03T03:38:35.183Z,888.00
2018-07-03T03:39:35.157Z,904.00
2018-07-03T03:40:35.142Z,924.00
2018-07-03T03:41:35.118Z,944.00
2018-07-03T03:42:35.151Z,960.00
2018-07-03T03:43:35.085Z,976.00
2018-07-03T03:44:35.069Z,996.00
2018-07-03T03:45:35.046Z,1012.00
2018-07-03T03:46:35.030Z,1032.00
2018-07-03T03:47:35.014Z,1048.00
2018-07-03T03:48:35.042Z,1068.00
2018-07-03T03:49:34.975Z,1080.00
2018-07-03T03:50:34.956Z,1100.00
2018-07-03T03:51:34.938Z,1116.00
2018-07-03T03:52:34.920Z,1132.00
2018-07-03T03:53:34.903Z,1144.00
2018-07-03T03:54:35.236Z,1160.00
2018-07-03T03:55:34.868Z,1176.00
2018-07-03T03:56:34.857Z,1192.00
2018-07-03T03:57:34.833Z,1208.00
2018-07-03T03:58:34.813Z,1224.00
2018-07-03T03:59:34.798Z,1240.00
2018-07-03T04:00:34.828Z,1252.00
2018-07-03T04:01:34.759Z,1264.00
2018-07-03T04:02:34.741Z,1280.00
2018-07-03T04:03:34.725Z,1292.00
2018-07-03T04:04:34.705Z,1304.00
2018-07-03T04:05:34.689Z,1316.00
2018-07-03T04:06:34.719Z,1332.00
2018-07-03T04:07:34.653Z,1344.00
2018-07-03T04:08:34.635Z,1360.00
2018-07-03T04:09:34.616Z,1372.00
2018-07-03T04:10:34.599Z,1388.00
2018-07-03T04:11:34.583Z,1400.00
2018-07-03T04:12:34.615Z,1412.00
2018-07-03T04:13:34.595Z,1424.00
2018-07-03T04:14:34.544Z,1436.00
2018-07-03T04:15:34.510Z,1448.00
2018-07-03T04:16:34.494Z,1456.00
2018-07-03T04:17:34.473Z,1468.00
2018-07-03T04:18:34.459Z,1480.00
2018-07-03T04:19:34.490Z,1492.00
2018-07-03T04:20:34.427Z,1504.00
2018-07-03T04:21:34.413Z,1516.00
2018-07-03T04:22:34.388Z,1528.00
2018-07-03T04:23:34.412Z,1540.00
2018-07-03T04:24:34.357Z,1548.00
2018-07-03T04:25:34.390Z,1560.00
2018-07-03T04:26:34.333Z,1572.00
2018-07-03T04:27:34.303Z,1584.00
2018-07-03T04:28:34.283Z,1592.00
2018-07-03T04:29:34.270Z,1604.00
2018-07-03T04:30:34.249Z,1616.00
2018-07-03T04:31:34.285Z,1628.00
2018-07-03T04:32:34.215Z,1636.00
2018-07-03T04:33:34.197Z,1648.00
2018-07-03T04:34:34.184Z,1656.00
2018-07-03T04:35:34.164Z,1664.00
2018-07-03T04:36:34.145Z,1680.00
2018-07-03T04:37:34.181Z,1688.00
2018-07-03T04:38:34.112Z,1696.00
2018-07-03T04:39:34.101Z,1708.00
2018-07-03T04:40:34.077Z,1712.00
2018-07-03T04:41:34.066Z,1724.00
2018-07-03T04:42:34.047Z,1728.00
2018-07-03T04:43:34.077Z,1740.00
2018-07-03T04:44:34.009Z,1748.00
2018-07-03T04:45:33.993Z,1756.00
2018-07-03T04:46:33.974Z,1760.00
2018-07-03T04:47:33.957Z,1772.00
2018-07-03T04:48:33.941Z,1776.00
2018-07-03T04:49:33.975Z,1792.00
2018-07-03T04:50:33.909Z,1796.00
2018-07-03T04:51:33.890Z,1808.00
2018-07-03T04:52:33.874Z,1812.00
2018-07-03T04:53:33.857Z,1820.00
2018-07-03T04:54:33.990Z,1828.00
2018-07-03T04:55:33.825Z,1832.00
2018-07-03T04:56:33.828Z,1840.00
2018-07-03T04:57:33.789Z,1848.00
2018-07-03T04:58:33.774Z,1852.00
2018-07-03T04:59:33.759Z,1864.00
2018-07-03T05:00:33.791Z,1872.00
2018-07-03T05:01:33.723Z,1876.00
2018-07-03T05:02:33.707Z,1884.00
2018-07-03T05:03:33.690Z,1896.00
2018-07-03T05:04:33.675Z,1900.00
2018-07-03T05:05:33.658Z,1908.00
2018-07-03T05:06:33.696Z,1916.00
2018-07-03T05:07:33.628Z,1924.00
2018-07-03T05:08:33.609Z,1928.00
2018-07-03T05:09:33.596Z,1936.00
2018-07-03T05:10:33.575Z,1940.00
2018-07-03T05:11:33.612Z,1948.00
2018-07-03T05:12:33.546Z,1956.00
2018-07-03T05:13:33.539Z,1964.00
2018-07-03T05:14:33.515Z,1972.00
2018-07-03T05:15:33.495Z,1976.00
2018-07-03T05:16:33.483Z,1980.00
2018-07-03T05:17:33.530Z,1988.00
2018-07-03T05:18:33.754Z,1992.00
2018-07-03T05:19:33.434Z,2004.00
2018-07-03T05:20:33.419Z,2000.00
2018-07-03T05:21:33.421Z,2004.00
2018-07-03T05:22:33.386Z,2004.00
2018-07-03T05:23:33.424Z,2012.00
2018-07-03T05:24:33.384Z,2016.00
2018-07-03T05:25:33.347Z,2016.00
2018-07-03T05:26:33.329Z,2016.00
2018-07-03T05:27:33.369Z,2020.00
2018-07-03T05:28:33.296Z,2020.00
2018-07-03T05:29:33.286Z,2020.00
2018-07-03T05:30:33.265Z,2020.00
2018-07-03T05:31:33.280Z,2028.00
2018-07-03T05:32:33.238Z,2032.00
2018-07-03T05:33:33.272Z,2044.00
2018-07-03T05:34:33.204Z,2044.00
2018-07-03T05:35:33.191Z,2048.00
2018-07-03T05:36:33.485Z,2052.00
2018-07-03T05:37:33.160Z,2052.00
2018-07-03T05:38:33.147Z,2064.00
2018-07-03T05:39:33.185Z,2064.00
2018-07-03T05:40:33.126Z,2076.00
2018-07-03T05:41:33.113Z,2080.00
2018-07-03T05:42:33.086Z,2084.00
2018-07-03T05:43:33.106Z,2088.00
2018-07-03T05:44:33.262Z,2092.00
2018-07-03T05:45:33.702Z,2108.00
2018-07-03T05:46:39.309Z,2108.00
2018-07-03T05:47:34.733Z,2116.00
2018-07-03T05:48:33.204Z,2120.00
2018-07-03T05:49:33.340Z,2140.00
2018-07-03T05:50:32.978Z,2136.00
2018-07-03T05:51:34.379Z,2144.00
2018-07-03T05:52:34.361Z,2144.00
2018-07-03T05:53:33.433Z,2152.00
2018-07-03T05:54:32.936Z,2152.00
2018-07-03T05:55:32.953Z,2156.00
2018-07-03T05:56:33.006Z,2168.00
2018-07-03T05:57:32.877Z,2172.00
2018-07-03T05:58:34.277Z,2176.00
2018-07-03T05:59:33.156Z,2192.00
2018-07-03T06:00:39.108Z,2200.00
2018-07-03T06:02:12.502Z,2208.00
2018-07-03T06:02:33.417Z,2212.00
2018-07-03T06:03:32.795Z,2204.00
2018-07-03T06:04:32.784Z,2212.00
2018-07-03T06:05:33.273Z,2220.00
2018-07-03T06:06:32.761Z,2236.00
2018-07-03T06:07:33.094Z,2232.00
2018-07-03T06:08:32.936Z,2244.00
2018-07-03T06:09:33.017Z,2260.00
2018-07-03T06:10:32.913Z,2268.00
2018-07-03T06:11:33.193Z,2264.00
2018-07-03T06:12:32.696Z,2272.00
2018-07-03T06:13:36.717Z,2280.00
2018-07-03T06:14:32.652Z,2280.00
2018-07-03T06:15:32.641Z,2284.00
2018-07-03T06:16:32.648Z,2280.00
2018-07-03T06:17:32.914Z,2288.00
2018-07-03T06:18:32.598Z,2296.00
2018-07-03T06:19:32.938Z,2304.00
2018-07-03T06:20:32.576Z,2308.00
2018-07-03T06:21:32.562Z,2312.00
2018-07-03T06:22:32.688Z,2316.00
2018-07-03T06:23:32.837Z,2316.00
2018-07-03T06:24:32.524Z,2328.00
2018-07-03T06:25:32.661Z,2332.00
2018-07-03T06:26:32.499Z,2336.00
2018-07-03T06:27:32.487Z,2348.00
2018-07-03T06:28:32.474Z,2352.00
2018-07-03T06:29:32.761Z,2356.00
2018-07-03T06:30:38.718Z,2348.00
2018-07-03T06:31:32.487Z,2368.00
2018-07-03T06:32:32.424Z,2376.00
2018-07-03T06:33:32.411Z,2376.00
2018-07-03T06:34:32.399Z,2384.00
2018-07-03T06:35:32.690Z,2388.00
2018-07-03T06:36:32.375Z,2388.00
2018-07-03T06:37:34.165Z,2396.00
2018-07-03T06:38:32.555Z,2416.00
2018-07-03T06:39:32.339Z,2412.00
2018-07-03T06:40:32.326Z,2420.00
2018-07-03T06:41:35.647Z,2428.00
2018-07-03T06:42:35.335Z,2444.00
2018-07-03T06:43:32.342Z,2436.00
2018-07-03T06:44:32.277Z,2444.00
2018-07-03T06:45:32.268Z,2456.00
2018-07-03T06:46:32.258Z,2464.00
2018-07-03T06:47:32.548Z,2468.00
2018-07-03T06:48:32.233Z,2476.00
2018-07-03T06:49:32.281Z,2480.00
2018-07-03T06:50:32.206Z,2480.00
2018-07-03T06:51:32.196Z,2492.00
2018-07-03T06:52:32.195Z,2496.00
2018-07-03T06:53:32.471Z,2504.00
2018-07-03T06:54:32.561Z,2492.00
2018-07-03T06:55:32.755Z,2512.00
2018-07-03T06:56:32.136Z,2524.00
2018-07-03T06:57:32.334Z,2520.00
2018-07-03T06:58:32.314Z,2532.00
2018-07-03T06:59:32.604Z,2536.00
2018-07-03T07:00:35.179Z,2540.00
2018-07-03T07:01:32.079Z,2556.00
2018-07-03T07:02:33.484Z,2564.00
2018-07-03T07:03:32.059Z,2568.00
2018-07-03T07:04:33.463Z,2568.00
2018-07-03T07:05:32.939Z,2584.00
2018-07-03T07:06:32.073Z,2592.00
2018-07-03T07:07:32.214Z,2596.00
2018-07-03T07:08:32.079Z,2592.00
2018-07-03T07:09:32.121Z,2608.00
2018-07-03T07:10:31.976Z,2608.00
2018-07-03T07:11:32.263Z,2612.00
2018-07-03T07:12:44.740Z,2612.00
2018-07-03T07:13:32.595Z,2624.00
2018-07-03T07:14:38.194Z,2632.00
2018-07-03T07:15:32.918Z,2640.00
2018-07-03T07:16:32.513Z,2644.00
2018-07-03T07:17:32.194Z,2668.00
2018-07-03T07:18:31.893Z,2664.00
2018-07-03T07:19:31.926Z,2676.00
2018-07-03T07:20:38.179Z,2684.00
2018-07-03T07:21:32.052Z,2692.00
2018-07-03T07:22:32.040Z,2700.00
2018-07-03T07:23:35.169Z,2716.00
2018-07-03T07:24:31.815Z,2724.00
2018-07-03T07:25:31.807Z,2744.00
2018-07-03T07:26:31.843Z,2768.00
2018-07-03T07:27:31.783Z,2780.00
2018-07-03T07:28:31.777Z,2792.00
2018-07-03T07:29:32.061Z,2836.00
2018-07-03T07:30:32.358Z,2932.00
2018-07-03T07:32:04.998Z,3072.00
2018-07-03T07:32:31.727Z,3248.00
2018-07-03T07:33:31.819Z,3376.00
2018-07-03T07:34:31.705Z,3508.00
2018-07-03T07:35:32.000Z,3624.00
2018-07-03T07:36:31.684Z,3684.00
2018-07-03T07:37:31.680Z,3700.00
2018-07-03T07:38:31.663Z,3800.00
2018-07-03T07:39:32.006Z,3740.00
2018-07-03T07:40:31.641Z,3740.00
2018-07-03T07:41:31.632Z,3800.00
2018-07-03T07:42:31.623Z,3832.00
2018-07-03T07:43:31.612Z,3836.00
2018-07-03T07:44:31.603Z,3852.00
2018-07-03T07:45:31.641Z,3860.00
2018-07-03T07:46:31.882Z,3852.00
2018-07-03T07:47:31.575Z,3880.00
2018-07-03T07:48:31.766Z,3916.00
2018-07-03T07:49:31.562Z,3956.00
2018-07-03T07:50:31.545Z,3996.00
2018-07-03T07:51:32.193Z,4056.00
2018-07-03T07:52:31.831Z,4088.00
2018-07-03T07:53:31.516Z,4100.00
2018-07-03T07:54:31.511Z,4104.00
2018-07-03T07:55:31.500Z,4128.00
2018-07-03T07:56:31.492Z,4144.00
2018-07-03T07:57:33.049Z,4444.00
2018-07-03T07:58:31.775Z,4412.00
2018-07-03T07:59:31.465Z,4380.00
2018-07-03T08:00:31.456Z,4716.00
2018-07-03T08:01:31.450Z,4424.00
2018-07-03T08:02:31.441Z,4388.00
2018-07-03T08:03:31.485Z,4484.00
2018-07-03T08:04:31.724Z,4452.00
2018-07-03T08:05:31.415Z,4640.00
2018-07-03T08:06:31.416Z,4504.00
2018-07-03T08:07:31.400Z,4524.00
2018-07-03T08:08:31.448Z,4760.00
2018-07-03T08:09:31.386Z,4728.00
2018-07-03T08:10:31.679Z,4780.00
2018-07-03T08:11:31.372Z,4748.00
2018-07-03T08:12:31.368Z,4872.00
2018-07-03T08:13:31.360Z,5400.00
2018-07-03T08:14:31.412Z,5064.00
2018-07-03T08:15:31.395Z,4972.00
2018-07-03T08:16:31.337Z,5100.00
2018-07-03T08:17:31.333Z,5096.00
2018-07-03T08:18:31.328Z,5152.00
2018-07-03T08:19:31.318Z,5548.00
2018-07-03T08:20:31.317Z,5220.00
2018-07-03T08:21:31.664Z,5192.00
2018-07-03T08:22:31.302Z,5088.00
2018-07-03T08:23:31.295Z,5328.00
2018-07-03T08:24:31.288Z,5312.00
2018-07-03T08:25:31.282Z,5408.00
2018-07-03T08:26:31.329Z,5316.00
2018-07-03T08:27:31.627Z,5436.00
2018-07-03T08:28:31.267Z,5568.00
2018-07-03T08:29:31.263Z,6144.00
2018-07-03T08:30:37.525Z,5648.00
2018-07-03T08:31:31.250Z,6008.00
2018-07-03T08:32:31.245Z,5600.00
2018-07-03T08:33:31.291Z,5532.00
2018-07-03T08:34:31.236Z,5656.00
2018-07-03T08:35:31.234Z,5860.00
2018-07-03T08:36:31.226Z,6144.00
2018-07-03T08:37:31.247Z,5988.00
2018-07-03T08:38:31.219Z,5840.00
2018-07-03T08:39:31.565Z,5980.00
2018-07-03T08:40:31.208Z,5832.00
2018-07-03T08:41:31.212Z,5868.00
2018-07-03T08:42:31.200Z,6056.00
2018-07-03T08:43:31.205Z,5968.00
2018-07-03T08:44:31.191Z,5908.00
2018-07-03T08:45:31.237Z,6156.00
2018-07-03T08:46:31.184Z,5516.00
2018-07-03T08:47:31.789Z,5096.00
2018-07-03T08:48:31.223Z,6264.00
2018-07-03T08:49:31.171Z,6244.00
2018-07-03T08:50:31.476Z,6380.00
2018-07-03T08:51:31.222Z,6176.00
2018-07-03T08:52:31.162Z,6272.00
2018-07-03T08:53:31.157Z,5596.00
2018-07-03T08:54:31.153Z,6464.00
2018-07-03T08:55:31.151Z,6456.00
2018-07-03T08:56:31.448Z,5820.00
2018-07-03T08:57:31.192Z,6444.00
2018-07-03T08:58:31.140Z,6228.00
2018-07-03T08:59:31.135Z,6416.00
2018-07-03T09:00:31.136Z,6236.00
2018-07-03T09:01:31.136Z,6092.00
2018-07-03T09:02:31.237Z,6924.00
2018-07-03T09:03:31.124Z,6756.00
2018-07-03T09:04:31.122Z,6752.00
2018-07-03T09:05:31.117Z,6836.00
2018-07-03T09:06:31.119Z,6984.00
2018-07-03T09:07:31.111Z,6984.00
2018-07-03T09:08:31.160Z,7044.00
2018-07-03T09:09:31.104Z,7260.00
2018-07-03T09:10:31.104Z,7252.00
2018-07-03T09:11:31.133Z,7164.00
2018-07-03T09:12:31.100Z,6896.00
2018-07-03T09:13:31.395Z,6964.00
2018-07-03T09:14:31.142Z,7324.00
2018-07-03T09:15:31.701Z,7548.00
2018-07-03T09:16:31.087Z,7412.00
2018-07-03T09:17:31.088Z,6684.00
2018-07-03T09:18:31.284Z,7392.00
2018-07-03T09:19:31.380Z,7248.00
2018-07-03T09:20:32.543Z,6228.00
2018-07-03T09:21:34.117Z,6028.00
2018-07-03T09:22:31.274Z,6692.00
2018-07-03T09:23:31.083Z,7824.00
2018-07-03T09:24:31.068Z,7824.00
2018-07-03T09:25:34.757Z,6976.00
2018-07-03T09:26:31.679Z,6456.00
2018-07-03T09:27:31.060Z,7848.00
2018-07-03T09:28:31.069Z,8104.00
2018-07-03T09:29:31.051Z,8196.00
2018-07-03T09:30:31.058Z,8236.00
2018-07-03T09:31:31.402Z,8092.00
2018-07-03T09:32:31.048Z,8076.00
2018-07-03T09:33:32.454Z,8092.00
2018-07-03T09:34:31.039Z,7916.00
2018-07-03T09:35:34.068Z,8000.00
2018-07-03T09:36:31.034Z,7960.00
2018-07-03T09:37:31.381Z,7972.00
2018-07-03T09:38:31.036Z,8020.00
2018-07-03T09:39:31.052Z,8496.00
2018-07-03T09:40:31.024Z,8260.00
2018-07-03T09:41:50.226Z,7820.00
2018-07-03T09:42:32.472Z,8020.00
2018-07-03T09:43:31.376Z,5368.00
2018-07-03T09:44:31.021Z,6540.00
2018-07-03T09:45:31.013Z,7292.00
2018-07-03T09:46:31.030Z,7188.00
2018-07-03T09:47:31.014Z,8316.00
2018-07-03T09:48:31.016Z,7824.00
2018-07-03T09:49:31.354Z,7828.00
2018-07-03T09:50:31.002Z,8196.00
2018-07-03T09:51:31.005Z,8372.00
2018-07-03T09:52:31.451Z,9720.00
2018-07-03T09:53:30.994Z,9636.00
2018-07-03T09:54:30.992Z,9020.00
2018-07-03T09:55:31.290Z,9624.00
2018-07-03T09:56:30.989Z,10064.00
2018-07-03T09:57:30.990Z,9840.00
2018-07-03T09:58:31.036Z,10244.00
2018-07-03T09:59:30.981Z,9868.00
2018-07-03T10:00:30.981Z,6800.00
2018-07-03T10:01:31.279Z,10416.00
2018-07-03T10:02:31.017Z,10452.00
2018-07-03T10:03:30.996Z,10576.00
2018-07-03T10:04:31.037Z,10920.00
2018-07-03T10:05:30.977Z,7324.00
2018-07-03T10:06:31.174Z,8416.00
2018-07-03T10:07:31.270Z,9176.00
2018-07-03T10:08:30.983Z,9700.00
2018-07-03T10:09:30.971Z,8456.00
2018-07-03T10:10:31.019Z,8484.00
2018-07-03T10:11:30.968Z,8112.00
2018-07-03T10:12:30.966Z,8196.00
2018-07-03T10:13:31.262Z,7936.00
2018-07-03T10:14:30.961Z,7148.00
2018-07-03T10:15:31.122Z,9464.00
2018-07-03T10:16:31.015Z,11760.00
2018-07-03T10:17:30.961Z,11620.00
2018-07-03T10:18:30.955Z,11796.00
2018-07-03T10:19:31.262Z,12112.00
2018-07-03T10:20:30.969Z,11080.00
2018-07-03T10:21:30.951Z,12156.00
2018-07-03T10:22:31.357Z,12660.00
2018-07-03T10:23:30.962Z,12720.00
2018-07-03T10:24:30.954Z,12832.00
2018-07-03T10:25:31.253Z,13072.00
2018-07-03T10:26:30.946Z,13376.00
2018-07-03T10:27:30.945Z,13508.00
2018-07-03T10:28:30.996Z,14168.00
2018-07-03T10:29:30.946Z,14816.00
2018-07-03T10:30:31.551Z,7980.00
2018-07-03T10:31:31.453Z,30400.00
2018-07-03T10:32:30.946Z,8048.00
2018-07-03T10:33:30.949Z,88896.00
2018-07-03T10:34:31.105Z,90528.00
2018-07-03T10:35:32.362Z,90720.00
2018-07-03T10:36:30.948Z,92384.00
2018-07-03T10:37:30.952Z,44836.00
2018-07-03T10:38:30.947Z,7652.00
2018-07-03T10:39:30.949Z,92448.00
2018-07-03T10:40:31.050Z,93504.00
2018-07-03T10:41:30.948Z,94304.00
2018-07-03T10:42:30.953Z,90816.00
2018-07-03T10:43:31.260Z,10024.00
2018-07-03T10:44:30.950Z,15520.00
2018-07-03T10:45:30.951Z,93920.00
2018-07-03T10:46:31.008Z,13408.00
2018-07-03T10:47:30.953Z,8512.00
2018-07-03T10:48:30.960Z,95616.00
2018-07-03T10:49:30.954Z,8004.00
2018-07-03T10:50:30.954Z,93120.00
2018-07-03T10:51:30.954Z,96480.00
2018-07-03T10:52:31.004Z,10888.00
2018-07-03T10:53:30.952Z,98112.00
2018-07-03T10:54:30.952Z,97632.00
2018-07-03T10:55:31.259Z,95904.00
2018-07-03T10:56:30.954Z,95936.00
2018-07-03T10:57:30.955Z,10828.00
2018-07-03T10:58:31.051Z,10104.00
2018-07-03T10:59:30.983Z,0.00
2018-07-03T11:00:30.953Z,9252.00
2018-07-03T11:01:31.252Z,7064.00
2018-07-03T11:02:32.369Z,8676.00
2018-07-03T11:03:30.953Z,65664.00
2018-07-03T11:04:31.008Z,46240.00
2018-07-03T11:05:31.562Z,46432.00
2018-07-03T11:06:56.638Z,12224.00
2018-07-03T11:07:37.573Z,62240.00
2018-07-03T11:08:30.957Z,52320.00
2018-07-03T11:09:31.007Z,61184.00
2018-07-03T11:10:30.950Z,56576.00
2018-07-03T11:11:30.952Z,74848.00
2018-07-03T11:12:37.228Z,60096.00
2018-07-03T11:13:31.253Z,43168.00
2018-07-03T11:14:30.951Z,46880.00
2018-07-03T11:15:30.996Z,34048.00
2018-07-03T11:16:37.294Z,23072.00
2018-07-03T11:17:37.211Z,21280.00
2018-07-03T11:18:30.943Z,18752.00
2018-07-03T11:19:31.242Z,25632.00
2018-07-03T11:20:31.546Z,39392.00
2018-07-03T11:21:31.191Z,24640.00
2018-07-03T11:22:37.206Z,38624.00
2018-07-03T11:23:30.936Z,17632.00
2018-07-03T11:24:33.966Z,25920.00
2018-07-03T11:25:34.265Z,41472.00
2018-07-03T11:26:31.599Z,58240.00
2018-07-03T11:27:30.978Z,85952.00
2018-07-03T11:28:33.958Z,88640.00
2018-07-03T11:29:30.926Z,81440.00
2018-07-03T11:30:30.924Z,78752.00
2018-07-03T11:31:31.223Z,80480.00
2018-07-03T11:32:30.919Z,81728.00
2018-07-03T11:33:30.966Z,80288.00
2018-07-03T11:34:30.919Z,79360.00
2018-07-03T11:35:30.915Z,81312.00
2018-07-03T11:36:30.920Z,83712.00
2018-07-03T11:37:31.213Z,85088.00
2018-07-03T11:38:30.915Z,85312.00
2018-07-03T11:39:30.965Z,83424.00
2018-07-03T11:40:30.918Z,83872.00
2018-07-03T11:41:30.972Z,69088.00
2018-07-03T11:42:30.926Z,15872.00
2018-07-03T11:43:31.219Z,76160.00
2018-07-03T11:44:30.922Z,90208.00
2018-07-03T11:45:30.921Z,87328.00
2018-07-03T11:46:31.177Z,92672.00
2018-07-03T11:47:30.974Z,93600.00
2018-07-03T11:48:31.535Z,89408.00
2018-07-03T11:49:31.835Z,27872.00
2018-07-03T11:50:30.932Z,75328.00
2018-07-03T11:51:30.981Z,81344.00
2018-07-03T11:52:30.933Z,81280.00
2018-07-03T11:53:30.958Z,67392.00
2018-07-03T11:54:31.139Z,65568.00
2018-07-03T11:55:31.242Z,64512.00
2018-07-03T11:56:30.939Z,72256.00
2018-07-03T11:57:31.089Z,83936.00
2018-07-03T11:58:30.942Z,89632.00
2018-07-03T11:59:31.551Z,93600.00
2018-07-03T12:00:37.213Z,92768.00
2018-07-03T12:01:32.748Z,90944.00
2018-07-03T12:02:30.952Z,88896.00
2018-07-03T12:03:31.076Z,88608.00
2018-07-03T12:04:30.982Z,82912.00
2018-07-03T12:05:37.216Z,84064.00
2018-07-03T12:06:30.950Z,65888.00
2018-07-03T12:07:31.254Z,70944.00
2018-07-03T12:08:30.958Z,51488.00
2018-07-03T12:09:31.009Z,80608.00
2018-07-03T12:10:30.955Z,93728.00
2018-07-03T12:11:31.565Z,92896.00
2018-07-03T12:12:30.959Z,0.00
2018-07-03T12:13:31.864Z,9508.00
2018-07-03T12:14:31.567Z,9776.00
2018-07-03T12:15:31.621Z,9720.00
2018-07-03T12:16:43.703Z,12352.00
2018-07-03T12:17:30.991Z,8660.00
2018-07-03T12:18:37.230Z,8140.00
2018-07-03T12:19:31.010Z,9072.00