createdAt,value
2023-05-05T00:02:20.911Z,13.65
2023-05-05T00:04:48.814Z,14.90
2023-05-05T00:07:16.684Z,13.98
2023-05-05T00:09:44.655Z,17.35
2023-05-05T00:12:12.512Z,15.53
2023-05-05T00:14:40.371Z,15.10
2023-05-05T00:17:09.776Z,14.25
2023-05-05T00:19:37.968Z,17.30
2023-05-05T00:22:05.989Z,15.40
2023-05-05T00:24:33.933Z,14.63
2023-05-05T00:27:02.160Z,13.63
2023-05-05T00:29:30.116Z,11.13
2023-05-05T00:31:58.009Z,9.55
2023-05-05T00:34:27.256Z,10.18
2023-05-05T00:36:55.203Z,8.20
2023-05-05T00:39:23.050Z,7.40
2023-05-05T00:41:50.964Z,8.20
2023-05-05T00:44:18.890Z,8.52
2023-05-05T00:46:46.933Z,6.00
2023-05-05T00:49:14.885Z,5.75
2023-05-05T00:51:44.166Z,6.07
2023-05-05T00:54:12.128Z,5.68
2023-05-05T00:56:40.287Z,5.50
2023-05-05T00:59:08.205Z,4.82
2023-05-05T01:01:36.187Z,6.25
2023-05-05T01:04:04.187Z,4.32
2023-05-05T01:06:42.901Z,5.15
2023-05-05T01:09:21.085Z,5.10
2023-05-05T01:11:57.692Z,4.32
2023-05-05T01:14:33.570Z,3.80
2023-05-05T01:17:11.254Z,4.47
2023-05-05T01:20:03.965Z,4.22
2023-05-05T01:22:38.873Z,4.28
2023-05-05T01:25:38.121Z,3.83
2023-05-05T01:28:28.974Z,3.60
2023-05-05T01:31:29.356Z,3.25
2023-05-05T01:34:04.598Z,3.17
2023-05-05T01:36:37.916Z,2.97
2023-05-05T01:39:08.209Z,3.53
2023-05-05T01:41:42.638Z,3.47
2023-05-05T01:44:12.575Z,2.92
2023-05-05T01:46:40.561Z,3.85
2023-05-05T01:49:10.981Z,2.50
2023-05-05T01:51:40.459Z,3.17
2023-05-05T01:54:09.716Z,3.30
2023-05-05T01:56:41.000Z,2.90
2023-05-05T01:59:09.940Z,2.60
2023-05-05T02:01:44.593Z,3.90
2023-05-05T02:04:15.979Z,2.60
2023-05-05T02:06:47.549Z,2.95
2023-05-05T02:09:16.222Z,3.20
2023-05-05T02:11:44.335Z,3.63
2023-05-05T02:14:13.472Z,2.75
2023-05-05T02:16:43.380Z,2.90
2023-05-05T02:19:13.398Z,2.25
2023-05-05T02:21:41.992Z,4.00
2023-05-05T02:24:10.272Z,3.08
2023-05-05T02:26:40.841Z,2.70
2023-05-05T02:29:11.533Z,2.35
2023-05-05T02:31:46.338Z,2.80
2023-05-05T02:34:20.118Z,4.00
2023-05-05T02:36:52.535Z,2.47
2023-05-05T02:39:31.706Z,3.45
2023-05-05T02:42:02.991Z,3.60
2023-05-05T02:44:34.019Z,5.03
2023-05-05T02:47:04.751Z,3.50
2023-05-05T02:49:33.987Z,3.83
2023-05-05T02:52:02.039Z,3.40
2023-05-05T02:54:30.137Z,3.15
2023-05-05T02:56:58.923Z,4.15
2023-05-05T02:59:34.476Z,3.10
2023-05-05T03:02:15.581Z,4.38
2023-05-05T03:04:50.208Z,3.50
2023-05-05T03:07:26.331Z,4.40
2023-05-05T03:10:00.040Z,2.70
2023-05-05T03:12:34.923Z,4.45
2023-05-05T03:15:04.167Z,6.55
2023-05-05T03:17:33.583Z,5.32
2023-05-05T03:20:04.189Z,4.95
2023-05-05T03:22:32.318Z,5.15
2023-05-05T03:25:00.184Z,4.20
2023-05-05T03:27:28.091Z,4.32
2023-05-05T03:29:56.496Z,4.07
2023-05-05T03:32:24.860Z,6.88
2023-05-05T03:34:52.762Z,3.90
2023-05-05T03:37:22.018Z,3.95
2023-05-05T03:39:49.984Z,4.05
2023-05-05T03:42:17.847Z,4.90
2023-05-05T03:44:45.729Z,7.70
2023-05-05T03:47:13.669Z,4.28
2023-05-05T03:49:41.626Z,7.10
2023-05-05T03:52:09.605Z,4.40
2023-05-05T03:54:38.879Z,5.25
2023-05-05T03:57:07.027Z,6.13
2023-05-05T03:59:34.886Z,6.10
2023-05-05T04:02:02.888Z,5.00
2023-05-05T04:04:30.807Z,5.10
2023-05-05T04:06:58.774Z,5.47
2023-05-05T04:09:26.641Z,5.07
2023-05-05T04:11:56.148Z,6.30
2023-05-05T04:14:24.099Z,9.03
2023-05-05T04:16:51.987Z,6.80
2023-05-05T04:19:19.897Z,7.95
2023-05-05T04:21:47.821Z,7.03
2023-05-05T04:24:15.747Z,8.70
2023-05-05T04:26:43.674Z,7.00
2023-05-05T04:29:12.874Z,6.45
2023-05-05T04:31:40.715Z,10.73
2023-05-05T04:34:08.953Z,9.10
2023-05-05T04:36:36.865Z,9.80
2023-05-05T04:39:06.882Z,7.40
2023-05-05T04:41:34.986Z,10.70
2023-05-05T04:44:02.856Z,8.88
2023-05-05T04:46:32.170Z,7.63
2023-05-05T04:49:00.169Z,11.13
2023-05-05T04:51:28.259Z,8.10
2023-05-05T04:53:56.250Z,10.65
2023-05-05T04:56:24.244Z,10.45
2023-05-05T04:58:52.228Z,10.50
2023-05-05T05:01:20.187Z,8.00
2023-05-05T05:03:49.458Z,9.57
2023-05-05T05:06:17.536Z,12.43
2023-05-05T05:08:45.634Z,10.82
2023-05-05T05:11:15.501Z,11.00
2023-05-05T05:13:43.489Z,10.32
2023-05-05T05:16:11.495Z,15.45
2023-05-05T05:18:39.696Z,15.27
2023-05-05T05:21:09.183Z,17.23
2023-05-05T05:23:37.103Z,15.88
2023-05-05T05:26:06.457Z,15.77
2023-05-05T05:28:34.410Z,17.40
2023-05-05T05:31:02.353Z,19.20
2023-05-05T05:33:30.244Z,20.00
2023-05-05T05:35:58.170Z,16.67
2023-05-05T05:38:27.511Z,18.58
2023-05-05T05:40:55.567Z,18.17
2023-05-05T05:43:23.513Z,20.85
2023-05-05T05:45:51.997Z,15.30
2023-05-05T05:48:21.453Z,18.27
2023-05-05T05:50:49.352Z,18.55
2023-05-05T05:53:17.913Z,16.92
2023-05-05T05:55:48.612Z,18.15
2023-05-05T05:58:18.442Z,19.65
2023-05-05T06:00:46.575Z,20.17
2023-05-05T06:03:14.805Z,20.52
2023-05-05T06:05:42.909Z,24.02
2023-05-05T06:08:10.760Z,24.25
2023-05-05T06:10:39.764Z,24.60
2023-05-05T06:13:09.013Z,20.45
2023-05-05T06:15:36.869Z,22.77
2023-05-05T06:18:04.982Z,18.98
2023-05-05T06:20:33.017Z,22.45
2023-05-05T06:23:01.670Z,19.40
2023-05-05T06:25:29.513Z,17.88
2023-05-05T06:27:57.460Z,21.93
2023-05-05T06:30:27.202Z,17.58
2023-05-05T06:32:55.282Z,20.35
2023-05-05T06:35:23.269Z,17.67
2023-05-05T06:37:51.349Z,20.47
2023-05-05T06:40:19.415Z,17.73
2023-05-05T06:42:47.302Z,17.67
2023-05-05T06:45:15.443Z,18.27
2023-05-05T06:47:44.906Z,17.75
2023-05-05T06:50:13.096Z,16.40
2023-05-05T06:52:41.082Z,18.75
2023-05-05T06:55:09.958Z,19.13
2023-05-05T06:57:37.865Z,19.40
2023-05-05T07:00:09.735Z,19.08
2023-05-05T07:02:37.948Z,18.92
2023-05-05T07:05:07.905Z,18.35
2023-05-05T07:07:36.564Z,16.88
2023-05-05T07:10:04.603Z,17.33
2023-05-05T07:12:32.613Z,18.63
2023-05-05T07:15:03.178Z,15.43
2023-05-05T07:17:37.404Z,15.45
2023-05-05T07:20:07.789Z,14.13
2023-05-05T07:22:35.951Z,13.60
2023-05-05T07:25:04.616Z,13.25
2023-05-05T07:27:32.839Z,15.70
2023-05-05T07:30:01.232Z,12.20
2023-05-05T07:32:29.254Z,13.23
2023-05-05T07:34:57.184Z,14.30
2023-05-05T07:37:26.749Z,11.30
2023-05-05T07:39:54.645Z,11.40
2023-05-05T07:42:22.555Z,10.70
2023-05-05T07:44:50.490Z,11.50
2023-05-05T07:47:18.424Z,10.07
2023-05-05T07:49:46.306Z,10.07
2023-05-05T07:52:14.239Z,12.43
2023-05-05T07:54:45.237Z,10.47
2023-05-05T07:57:13.181Z,12.20
2023-05-05T07:59:43.390Z,8.90
2023-05-05T08:02:12.672Z,11.13
2023-05-05T08:04:40.677Z,10.73
2023-05-05T08:07:09.142Z,12.25
2023-05-05T08:09:37.154Z,11.48
2023-05-05T08:12:06.727Z,10.97
2023-05-05T08:14:34.824Z,11.15
2023-05-05T08:17:02.780Z,11.50
2023-05-05T08:19:30.658Z,9.53
2023-05-05T08:22:00.103Z,8.93
2023-05-05T08:24:29.179Z,7.18
2023-05-05T08:26:57.599Z,6.65
2023-05-05T08:29:27.172Z,9.83
2023-05-05T08:31:55.348Z,7.03
2023-05-05T08:34:23.226Z,7.57
2023-05-05T08:36:51.221Z,7.68
2023-05-05T08:39:19.130Z,8.98
2023-05-05T08:41:47.069Z,6.43
2023-05-05T08:44:14.956Z,8.10
2023-05-05T08:46:44.283Z,8.57
2023-05-05T08:49:16.496Z,8.65
2023-05-05T08:51:45.444Z,6.05
2023-05-05T08:54:18.788Z,7.97
2023-05-05T08:56:50.637Z,8.60
2023-05-05T08:59:19.866Z,8.70
2023-05-05T09:01:49.685Z,9.02
2023-05-05T09:04:19.099Z,7.50
2023-05-05T09:06:47.121Z,7.20
2023-05-05T09:09:15.519Z,8.40
2023-05-05T09:11:44.588Z,7.35
2023-05-05T09:14:12.965Z,7.18
2023-05-05T09:16:44.311Z,8.35
2023-05-05T09:19:13.712Z,7.45
2023-05-05T09:21:48.585Z,9.83
2023-05-05T09:24:16.580Z,8.70
2023-05-05T09:26:45.839Z,7.90
2023-05-05T09:29:19.538Z,9.88
2023-05-05T09:32:05.392Z,7.30
2023-05-05T09:34:36.574Z,6.72
2023-05-05T09:37:04.582Z,9.68
2023-05-05T09:39:32.545Z,7.43
2023-05-05T09:42:00.526Z,8.10
2023-05-05T09:44:35.924Z,9.98
2023-05-05T09:47:07.352Z,6.40
2023-05-05T09:49:39.504Z,7.40
2023-05-05T09:52:15.521Z,8.20
2023-05-05T09:54:44.161Z,6.20
2023-05-05T09:57:27.239Z,6.88
2023-05-05T09:59:59.230Z,10.07
2023-05-05T10:02:34.250Z,9.13
2023-05-05T10:05:11.450Z,6.90
2023-05-05T10:07:41.025Z,4.80
2023-05-05T10:10:10.770Z,5.07
2023-05-05T10:12:39.874Z,3.47
2023-05-05T10:15:09.825Z,4.78
2023-05-05T10:17:50.806Z,6.20
2023-05-05T10:20:28.188Z,5.03
2023-05-05T10:22:57.907Z,7.15
2023-05-05T10:25:31.443Z,7.57
2023-05-05T10:28:06.071Z,7.07
2023-05-05T10:30:38.024Z,3.50
2023-05-05T10:33:30.833Z,7.50
2023-05-05T10:36:05.275Z,5.97
2023-05-05T10:38:33.671Z,3.90
2023-05-05T10:41:02.864Z,4.57
2023-05-05T10:43:31.974Z,6.95
2023-05-05T10:46:00.898Z,5.47
2023-05-05T10:48:35.501Z,2.55
2023-05-05T10:51:18.869Z,4.47
2023-05-05T10:53:59.663Z,3.25
2023-05-05T10:56:32.585Z,5.00
2023-05-05T10:59:00.925Z,5.10
2023-05-05T11:01:36.973Z,6.25
2023-05-05T11:04:22.023Z,8.60
2023-05-05T11:07:26.971Z,4.70
2023-05-05T11:09:56.675Z,4.70
2023-05-05T11:12:24.824Z,6.38
2023-05-05T11:15:30.381Z,6.47
2023-05-05T11:17:59.508Z,9.68
2023-05-05T11:21:04.877Z,8.60
2023-05-05T11:23:34.557Z,11.73
2023-05-05T11:26:02.733Z,8.20
2023-05-05T11:28:31.955Z,13.07
2023-05-05T11:31:19.888Z,7.65
2023-05-05T11:33:47.964Z,8.82
2023-05-05T11:36:17.801Z,5.85
2023-05-05T11:39:08.954Z,9.03
2023-05-05T11:42:08.111Z,8.23
2023-05-05T11:44:38.396Z,8.93
2023-05-05T11:47:32.217Z,9.85
2023-05-05T11:50:15.600Z,11.23
2023-05-05T11:52:43.597Z,11.80
2023-05-05T11:55:13.080Z,10.57
2023-05-05T11:57:41.021Z,10.07
2023-05-05T12:00:10.274Z,11.88
2023-05-05T12:02:38.484Z,10.52
2023-05-05T12:05:07.402Z,7.43
2023-05-05T12:07:35.344Z,5.17
2023-05-05T12:10:03.297Z,6.22
2023-05-05T12:12:40.974Z,9.02
2023-05-05T12:15:10.383Z,9.63
2023-05-05T12:17:44.933Z,10.07
2023-05-05T12:20:13.751Z,6.90
2023-05-05T12:22:42.333Z,9.33
2023-05-05T12:25:11.505Z,9.43
2023-05-05T12:27:41.562Z,8.75
2023-05-05T12:30:14.997Z,9.50
2023-05-05T12:32:44.537Z,6.85
2023-05-05T12:35:13.276Z,8.90
2023-05-05T12:37:41.600Z,7.70
2023-05-05T12:40:49.037Z,6.43
2023-05-05T12:43:32.739Z,5.53
2023-05-05T12:46:05.910Z,9.53
2023-05-05T12:48:34.162Z,7.70
2023-05-05T12:51:16.040Z,5.63
2023-05-05T12:53:44.270Z,5.32
2023-05-05T12:56:30.481Z,6.95
2023-05-05T12:59:00.089Z,5.15
2023-05-05T13:01:28.273Z,8.13
2023-05-05T13:04:07.085Z,6.17
2023-05-05T13:06:36.043Z,3.10
2023-05-05T13:09:04.330Z,4.07
2023-05-05T13:11:35.291Z,3.40
2023-05-05T13:14:04.709Z,4.40
2023-05-05T13:16:33.217Z,4.65
2023-05-05T13:19:01.108Z,4.22
2023-05-05T13:21:29.093Z,4.07
2023-05-05T13:24:05.044Z,5.45
2023-05-05T13:26:45.015Z,7.30
2023-05-05T13:29:14.295Z,7.78
2023-05-05T13:31:42.366Z,4.38
2023-05-05T13:34:10.339Z,5.75
2023-05-05T13:36:38.212Z,4.97
2023-05-05T13:39:06.069Z,4.37
2023-05-05T13:41:33.948Z,2.42
2023-05-05T13:44:01.907Z,2.10
2023-05-05T13:47:18.350Z,4.10
2023-05-05T13:49:46.676Z,2.83
2023-05-05T13:52:14.971Z,6.20
2023-05-05T13:54:43.213Z,3.47
2023-05-05T13:57:11.995Z,4.18
2023-05-05T13:59:39.842Z,2.95
2023-05-05T14:02:07.903Z,4.40
2023-05-05T14:04:37.491Z,6.70
2023-05-05T14:07:05.412Z,4.05
2023-05-05T14:09:33.320Z,4.53
2023-05-05T14:12:01.247Z,5.95
2023-05-05T14:14:29.505Z,3.17
2023-05-05T14:16:57.477Z,4.43
2023-05-05T14:19:25.504Z,4.60
2023-05-05T14:21:54.869Z,3.75
2023-05-05T14:24:22.785Z,4.72
2023-05-05T14:26:50.707Z,4.97
2023-05-05T14:29:18.656Z,3.50
2023-05-05T14:31:46.598Z,3.80
2023-05-05T14:34:14.491Z,4.78
2023-05-05T14:36:42.425Z,3.90
2023-05-05T14:39:11.718Z,5.18
2023-05-05T14:41:39.742Z,2.60
2023-05-05T14:44:07.606Z,3.08
2023-05-05T14:46:35.516Z,2.30
2023-05-05T14:49:03.428Z,3.38
2023-05-05T14:51:31.464Z,2.70
2023-05-05T14:53:59.583Z,3.63
2023-05-05T14:56:28.898Z,2.72
2023-05-05T14:58:56.808Z,3.47
2023-05-05T15:01:25.775Z,25.20
2023-05-05T15:03:53.941Z,3.70
2023-05-05T15:06:22.048Z,5.40
2023-05-05T15:08:50.007Z,2.30
2023-05-05T15:11:18.033Z,2.42
2023-05-05T15:13:47.574Z,2.50
2023-05-05T15:16:15.549Z,2.10
2023-05-05T15:18:43.470Z,2.88
2023-05-05T15:21:11.488Z,2.80
2023-05-05T15:23:39.487Z,1.98
2023-05-05T15:26:07.343Z,2.95
2023-05-05T15:28:35.279Z,1.95
2023-05-05T15:31:05.919Z,4.53
2023-05-05T15:33:33.861Z,3.35
2023-05-05T15:36:02.059Z,3.58
2023-05-05T15:38:31.232Z,2.55
2023-05-05T15:40:59.734Z,3.33
2023-05-05T15:43:27.736Z,2.40
2023-05-05T15:45:55.613Z,4.25
2023-05-05T15:48:24.851Z,3.03
2023-05-05T15:50:52.730Z,2.47
2023-05-05T15:53:20.640Z,3.20
2023-05-05T15:55:48.583Z,3.50
2023-05-05T15:58:16.512Z,3.90
2023-05-05T16:00:44.427Z,5.63
2023-05-05T16:03:12.539Z,5.35
2023-05-05T16:05:42.428Z,4.82
2023-05-05T16:08:10.875Z,4.50
2023-05-05T16:10:38.759Z,3.50
2023-05-05T16:13:07.026Z,4.00
2023-05-05T16:15:35.629Z,4.03
2023-05-05T16:18:03.585Z,4.55
2023-05-05T16:20:31.508Z,4.00
2023-05-05T16:23:00.750Z,3.90
2023-05-05T16:25:28.635Z,4.18
2023-05-05T16:27:57.671Z,6.00
2023-05-05T16:30:25.952Z,4.40
2023-05-05T16:32:54.595Z,5.88
2023-05-05T16:35:23.193Z,5.30
2023-05-05T16:37:51.187Z,5.10
2023-05-05T16:40:20.561Z,5.50
2023-05-05T16:42:48.500Z,7.45
2023-05-05T16:45:16.420Z,8.05
2023-05-05T16:47:44.387Z,5.20
2023-05-05T16:50:12.577Z,5.57
2023-05-05T16:52:40.530Z,7.05
2023-05-05T16:55:09.325Z,7.75
2023-05-05T16:57:38.898Z,7.88
2023-05-05T17:00:08.071Z,8.80
2023-05-05T17:02:36.290Z,10.07
2023-05-05T17:05:04.341Z,9.30
2023-05-05T17:07:32.630Z,12.60
2023-05-05T17:10:00.576Z,9.40
2023-05-05T17:12:28.467Z,12.02
2023-05-05T17:14:57.634Z,8.85
2023-05-05T17:17:25.636Z,10.77
2023-05-05T17:19:53.584Z,9.38
2023-05-05T17:22:21.812Z,9.18
2023-05-05T17:24:49.798Z,12.18
2023-05-05T17:27:17.779Z,8.38
2023-05-05T17:29:45.654Z,8.70
2023-05-05T17:32:14.916Z,8.68
2023-05-05T17:34:42.777Z,10.35
2023-05-05T17:37:11.034Z,10.18
2023-05-05T17:39:38.948Z,9.50
2023-05-05T17:42:06.921Z,13.40
2023-05-05T17:44:34.771Z,11.65
2023-05-05T17:47:03.910Z,10.13
2023-05-05T17:49:33.193Z,11.05
2023-05-05T17:52:01.051Z,10.25
2023-05-05T17:54:28.937Z,9.57
2023-05-05T17:56:57.390Z,11.53
2023-05-05T17:59:25.311Z,9.80
2023-05-05T18:01:53.250Z,10.35
2023-05-05T18:04:21.175Z,9.27
2023-05-05T18:06:50.490Z,11.43
2023-05-05T18:09:20.701Z,15.10
2023-05-05T18:11:48.663Z,9.55
2023-05-05T18:14:17.666Z,10.17
2023-05-05T18:16:49.600Z,10.13
2023-05-05T18:19:17.995Z,10.40
2023-05-05T18:21:45.922Z,9.80
2023-05-05T18:24:20.457Z,10.23
2023-05-05T18:26:50.481Z,9.75
2023-05-05T18:29:19.811Z,9.23
2023-05-05T18:31:51.431Z,8.45
2023-05-05T18:34:20.416Z,9.90
2023-05-05T18:36:49.182Z,12.30
2023-05-05T18:39:18.461Z,10.57
2023-05-05T18:41:46.525Z,10.57
2023-05-05T18:44:14.485Z,11.13
2023-05-05T18:46:43.118Z,11.88
2023-05-05T18:49:11.099Z,12.38
2023-05-05T18:51:38.982Z,9.98
2023-05-05T18:54:06.949Z,11.15
2023-05-05T18:56:36.376Z,10.00
2023-05-05T18:59:04.790Z,11.98
2023-05-05T19:01:32.829Z,10.10
2023-05-05T19:04:00.854Z,10.82
2023-05-05T19:06:28.837Z,10.45
2023-05-05T19:08:57.013Z,12.50
2023-05-05T19:11:25.426Z,13.90
2023-05-05T19:13:54.719Z,12.70
2023-05-05T19:16:22.739Z,12.80
2023-05-05T19:18:50.664Z,10.80
2023-05-05T19:21:18.538Z,12.70
2023-05-05T19:23:46.413Z,11.10
2023-05-05T19:26:15.093Z,11.23
2023-05-05T19:28:42.981Z,11.32
2023-05-05T19:31:12.284Z,12.30
2023-05-05T19:33:44.800Z,10.25
2023-05-05T19:36:13.230Z,11.07
2023-05-05T19:38:44.240Z,11.43
2023-05-05T19:41:12.622Z,11.32
2023-05-05T19:43:40.487Z,12.63
2023-05-05T19:46:08.410Z,10.50
2023-05-05T19:48:37.843Z,11.65
2023-05-05T19:51:06.153Z,11.75
2023-05-05T19:53:34.109Z,13.63
2023-05-05T19:56:02.079Z,14.15
2023-05-05T19:58:29.912Z,11.25
2023-05-05T20:00:57.825Z,12.30
2023-05-05T20:03:26.285Z,14.30
2023-05-05T20:05:55.741Z,12.90
2023-05-05T20:08:23.682Z,17.20
2023-05-05T20:10:51.581Z,12.73
2023-05-05T20:13:19.619Z,12.65
2023-05-05T20:15:47.777Z,15.18
2023-05-05T20:18:15.661Z,13.57
2023-05-05T20:20:43.518Z,12.65
2023-05-05T20:23:13.113Z,11.02
2023-05-05T20:25:41.324Z,10.75
2023-05-05T20:28:09.179Z,10.95
2023-05-05T20:30:37.047Z,9.03
2023-05-05T20:33:05.123Z,8.82
2023-05-05T20:35:33.004Z,8.05
2023-05-05T20:38:00.912Z,8.43
2023-05-05T20:40:30.356Z,10.27
2023-05-05T20:42:58.534Z,9.60
2023-05-05T20:45:26.731Z,8.10
2023-05-05T20:47:54.697Z,9.65
2023-05-05T20:50:22.631Z,9.98
2023-05-05T20:52:50.541Z,8.70
2023-05-05T20:55:18.523Z,9.98
2023-05-05T20:57:47.705Z,11.60
2023-05-05T21:00:15.959Z,9.70
2023-05-05T21:02:44.019Z,9.43
2023-05-05T21:05:11.958Z,10.75
2023-05-05T21:07:39.889Z,11.77
2023-05-05T21:10:09.167Z,11.60
2023-05-05T21:12:37.510Z,10.80
2023-05-05T21:15:08.292Z,18.00
2023-05-05T21:17:36.503Z,11.40
2023-05-05T21:20:05.187Z,12.88
2023-05-05T21:22:33.071Z,12.50
2023-05-05T21:25:11.263Z,13.35
2023-05-05T21:27:39.231Z,13.52
2023-05-05T21:30:11.148Z,11.60
2023-05-05T21:32:39.706Z,12.73
2023-05-05T21:35:09.104Z,11.00
2023-05-05T21:37:39.450Z,12.00
2023-05-05T21:40:10.827Z,13.47
2023-05-05T21:42:39.035Z,12.25
2023-05-05T21:45:09.794Z,12.93
2023-05-05T21:47:37.833Z,13.13
2023-05-05T21:50:06.397Z,13.68
2023-05-05T21:52:34.589Z,13.80
2023-05-05T21:55:02.528Z,13.10
2023-05-05T21:57:30.408Z,13.90
2023-05-05T21:59:58.410Z,16.00
2023-05-05T22:02:27.703Z,16.00
2023-05-05T22:04:55.703Z,14.10
2023-05-05T22:07:24.920Z,16.63
2023-05-05T22:09:53.583Z,12.90
2023-05-05T22:12:21.517Z,13.10
2023-05-05T22:14:49.438Z,11.00
2023-05-05T22:17:17.347Z,12.00
2023-05-05T22:19:46.596Z,10.75
2023-05-05T22:22:15.898Z,9.85
2023-05-05T22:24:43.740Z,12.02
2023-05-05T22:27:11.843Z,11.15
2023-05-05T22:29:39.889Z,11.52
2023-05-05T22:32:07.796Z,10.55
2023-05-05T22:34:36.219Z,12.13
2023-05-05T22:37:05.469Z,10.25
2023-05-05T22:39:33.581Z,9.80
2023-05-05T22:42:01.742Z,11.50
2023-05-05T22:44:29.661Z,10.10
2023-05-05T22:46:57.617Z,8.82
2023-05-05T22:49:26.413Z,11.53
2023-05-05T22:51:54.675Z,10.20
2023-05-05T22:54:23.949Z,10.10
2023-05-05T22:56:51.900Z,9.10
2023-05-05T22:59:19.748Z,9.23
2023-05-05T23:01:47.659Z,10.38
2023-05-05T23:04:15.743Z,11.23
2023-05-05T23:06:44.872Z,10.82
2023-05-05T23:09:12.852Z,9.82
2023-05-05T23:11:42.144Z,8.68
2023-05-05T23:14:10.129Z,9.52
2023-05-05T23:16:38.061Z,10.38
2023-05-05T23:19:05.959Z,11.00
2023-05-05T23:21:38.925Z,11.18
2023-05-05T23:24:13.629Z,8.95
2023-05-05T23:26:42.851Z,10.97
2023-05-05T23:29:11.042Z,10.07
2023-05-05T23:31:38.955Z,12.90
2023-05-05T23:34:06.866Z,11.37
2023-05-05T23:36:34.785Z,11.02
2023-05-05T23:39:02.634Z,10.02
2023-05-05T23:41:30.578Z,9.15
2023-05-05T23:43:59.832Z,9.77
2023-05-05T23:46:27.821Z,10.98
2023-05-05T23:48:55.711Z,10.07
2023-05-05T23:51:23.893Z,10.35
2023-05-05T23:53:51.754Z,9.65
2023-05-05T23:56:19.818Z,9.60
2023-05-05T23:58:47.687Z,10.40
