createdAt,value
2023-01-11T00:01:38.423Z,6.85
2023-01-11T00:04:05.327Z,3.45
2023-01-11T00:06:32.216Z,2.67
2023-01-11T00:08:59.587Z,2.83
2023-01-11T00:11:26.430Z,4.57
2023-01-11T00:13:53.253Z,4.60
2023-01-11T00:16:20.163Z,4.63
2023-01-11T00:18:47.152Z,4.22
2023-01-11T00:21:14.915Z,3.75
2023-01-11T00:23:41.932Z,4.95
2023-01-11T00:26:13.109Z,3.17
2023-01-11T00:28:39.960Z,7.50
2023-01-11T00:31:07.031Z,4.55
2023-01-11T00:33:34.136Z,3.17
2023-01-11T00:36:01.165Z,3.00
2023-01-11T00:38:46.936Z,6.03
2023-01-11T00:41:35.906Z,4.95
2023-01-11T00:44:23.133Z,6.63
2023-01-11T00:47:09.140Z,2.72
2023-01-11T00:49:36.364Z,6.07
2023-01-11T00:52:08.729Z,9.10
2023-01-11T00:54:36.892Z,5.13
2023-01-11T00:57:06.432Z,4.53
2023-01-11T00:59:37.528Z,4.05
2023-01-11T01:02:04.386Z,5.85
2023-01-11T01:04:31.668Z,3.38
2023-01-11T01:06:58.860Z,5.03
2023-01-11T01:09:27.013Z,4.97
2023-01-11T01:11:53.895Z,4.25
2023-01-11T01:14:28.267Z,5.18
2023-01-11T01:17:01.623Z,4.13
2023-01-11T01:19:30.941Z,5.93
2023-01-11T01:21:59.301Z,3.72
2023-01-11T01:24:28.870Z,2.55
2023-01-11T01:26:57.756Z,2.85
2023-01-11T01:29:25.027Z,2.83
2023-01-11T01:31:52.118Z,2.75
2023-01-11T01:34:18.912Z,8.57
2023-01-11T01:36:45.763Z,6.53
2023-01-11T01:39:13.187Z,4.55
2023-01-11T01:41:40.373Z,3.08
2023-01-11T01:44:44.815Z,3.35
2023-01-11T01:47:12.599Z,3.30
2023-01-11T01:49:40.827Z,2.72
2023-01-11T01:52:08.938Z,4.80
2023-01-11T01:54:39.332Z,8.38
2023-01-11T01:57:13.344Z,4.68
2023-01-11T01:59:41.693Z,2.45
2023-01-11T02:02:08.994Z,2.30
2023-01-11T02:04:42.761Z,8.07
2023-01-11T02:07:16.457Z,3.50
2023-01-11T02:10:11.356Z,1.73
2023-01-11T02:12:55.847Z,4.82
2023-01-11T02:15:23.099Z,6.97
2023-01-11T02:17:50.558Z,4.60
2023-01-11T02:20:26.473Z,2.03
2023-01-11T02:23:25.374Z,1.95
2023-01-11T02:26:17.432Z,3.10
2023-01-11T02:28:53.062Z,7.93
2023-01-11T02:31:29.555Z,4.03
2023-01-11T02:34:02.352Z,2.45
2023-01-11T02:36:44.563Z,5.72
2023-01-11T02:39:43.819Z,3.90
2023-01-11T02:42:39.756Z,1.73
2023-01-11T02:45:14.799Z,5.05
2023-01-11T02:48:01.955Z,2.80
2023-01-11T02:50:47.080Z,1.80
2023-01-11T02:53:41.517Z,2.97
2023-01-11T02:56:13.014Z,2.58
2023-01-11T02:58:43.648Z,1.67
2023-01-11T03:01:12.047Z,2.00
2023-01-11T03:03:39.100Z,2.17
2023-01-11T03:06:11.330Z,3.45
2023-01-11T03:09:22.396Z,2.13
2023-01-11T03:12:16.620Z,2.15
2023-01-11T03:15:01.539Z,4.10
2023-01-11T03:17:52.779Z,1.70
2023-01-11T03:20:31.773Z,3.50
2023-01-11T03:23:07.657Z,2.80
2023-01-11T03:25:54.661Z,2.42
2023-01-11T03:28:46.756Z,3.35
2023-01-11T03:31:48.827Z,2.88
2023-01-11T03:34:25.810Z,7.18
2023-01-11T03:37:11.471Z,2.47
2023-01-11T03:40:20.507Z,2.50
2023-01-11T03:43:09.887Z,2.30
2023-01-11T03:45:52.260Z,2.63
2023-01-11T03:48:27.232Z,2.97
2023-01-11T03:50:56.234Z,1.58
2023-01-11T03:53:25.742Z,2.45
2023-01-11T03:55:56.758Z,2.35
2023-01-11T03:58:26.694Z,5.80
2023-01-11T04:00:56.347Z,2.03
2023-01-11T04:03:26.153Z,3.08
2023-01-11T04:05:58.600Z,2.40
2023-01-11T04:08:25.994Z,1.10
2023-01-11T04:10:52.882Z,2.00
2023-01-11T04:13:20.501Z,3.65
2023-01-11T04:15:47.483Z,2.10
2023-01-11T04:18:14.450Z,1.90
2023-01-11T04:20:41.770Z,1.85
2023-01-11T04:23:10.405Z,1.73
2023-01-11T04:25:37.654Z,1.70
2023-01-11T04:28:04.729Z,1.85
2023-01-11T04:30:32.142Z,1.83
2023-01-11T04:32:59.672Z,1.38
2023-01-11T04:35:27.126Z,4.95
2023-01-11T04:37:57.677Z,3.30
2023-01-11T04:40:25.675Z,4.40
2023-01-11T04:42:52.501Z,2.42
2023-01-11T04:45:19.463Z,1.42
2023-01-11T04:47:46.356Z,2.60
2023-01-11T04:50:13.487Z,2.67
2023-01-11T04:52:41.944Z,2.40
2023-01-11T04:55:09.610Z,2.45
2023-01-11T04:57:36.991Z,0.93
2023-01-11T05:00:08.718Z,5.72
2023-01-11T05:02:35.648Z,2.80
2023-01-11T05:05:03.202Z,1.27
2023-01-11T05:07:30.046Z,1.98
2023-01-11T05:09:56.900Z,1.63
2023-01-11T05:12:23.981Z,3.00
2023-01-11T05:14:50.847Z,1.52
2023-01-11T05:17:17.747Z,1.30
2023-01-11T05:19:44.701Z,1.58
2023-01-11T05:22:11.528Z,2.17
2023-01-11T05:24:38.353Z,1.45
2023-01-11T05:27:06.144Z,1.55
2023-01-11T05:29:33.105Z,1.17
2023-01-11T05:32:00.037Z,1.45
2023-01-11T05:34:26.874Z,1.00
2023-01-11T05:36:53.736Z,1.20
2023-01-11T05:39:23.007Z,2.33
2023-01-11T05:41:50.107Z,1.50
2023-01-11T05:44:35.734Z,1.33
2023-01-11T05:47:02.819Z,1.02
2023-01-11T05:49:29.644Z,2.33
2023-01-11T05:51:56.615Z,2.00
2023-01-11T05:54:23.512Z,1.60
2023-01-11T05:56:50.375Z,1.27
2023-01-11T05:59:17.502Z,1.45
2023-01-11T06:01:44.339Z,1.27
2023-01-11T06:04:11.267Z,1.40
2023-01-11T06:06:38.185Z,1.58
2023-01-11T06:09:05.173Z,1.17
2023-01-11T06:11:31.945Z,1.05
2023-01-11T06:13:59.245Z,1.10
2023-01-11T06:16:26.317Z,2.17
2023-01-11T06:18:53.749Z,1.77
2023-01-11T06:21:21.559Z,2.33
2023-01-11T06:23:52.741Z,1.42
2023-01-11T06:26:22.398Z,1.20
2023-01-11T06:28:50.400Z,1.30
2023-01-11T06:31:18.664Z,1.25
2023-01-11T06:33:46.513Z,1.42
2023-01-11T06:36:14.613Z,1.20
2023-01-11T06:38:41.618Z,1.92
2023-01-11T06:41:09.435Z,1.23
2023-01-11T06:43:38.100Z,1.45
2023-01-11T06:46:05.469Z,1.27
2023-01-11T06:48:32.493Z,1.38
2023-01-11T06:50:59.714Z,1.48
2023-01-11T06:53:29.151Z,2.40
2023-01-11T06:55:58.239Z,3.85
2023-01-11T06:58:26.210Z,2.10
2023-01-11T07:00:54.907Z,1.48
2023-01-11T07:03:24.373Z,2.40
2023-01-11T07:05:52.720Z,1.10
2023-01-11T07:08:20.136Z,1.13
2023-01-11T07:10:47.401Z,0.90
2023-01-11T07:13:17.719Z,1.70
2023-01-11T07:15:46.325Z,1.52
2023-01-11T07:18:13.388Z,1.42
2023-01-11T07:20:41.051Z,1.17
2023-01-11T07:23:08.141Z,1.23
2023-01-11T07:25:35.111Z,1.25
2023-01-11T07:28:04.799Z,1.52
2023-01-11T07:30:44.518Z,1.08
2023-01-11T07:33:19.078Z,2.15
2023-01-11T07:35:49.578Z,1.08
2023-01-11T07:38:16.516Z,1.13
2023-01-11T07:40:43.688Z,1.08
2023-01-11T07:43:14.908Z,1.25
2023-01-11T07:45:46.517Z,2.63
2023-01-11T07:48:14.279Z,1.15
2023-01-11T07:50:44.236Z,1.15
2023-01-11T07:53:12.607Z,1.48
2023-01-11T07:55:40.207Z,1.50
2023-01-11T07:58:08.647Z,1.98
2023-01-11T08:00:35.562Z,1.55
2023-01-11T08:03:02.999Z,1.17
2023-01-11T08:05:30.048Z,1.27
2023-01-11T08:07:57.252Z,2.40
2023-01-11T08:10:24.459Z,1.80
2023-01-11T08:13:09.935Z,1.75
2023-01-11T08:15:36.896Z,1.38
2023-01-11T08:18:05.846Z,2.58
2023-01-11T08:20:34.061Z,1.50
2023-01-11T08:23:04.757Z,1.13
2023-01-11T08:25:32.312Z,1.27
2023-01-11T08:28:01.169Z,1.40
2023-01-11T08:30:28.387Z,1.20
2023-01-11T08:32:57.164Z,1.92
2023-01-11T08:35:25.318Z,1.90
2023-01-11T08:37:52.374Z,1.30
2023-01-11T08:40:20.141Z,1.88
2023-01-11T08:42:48.010Z,1.00
2023-01-11T08:45:14.854Z,1.10
2023-01-11T08:47:41.698Z,2.05
2023-01-11T08:50:09.733Z,1.23
2023-01-11T08:52:36.917Z,1.20
2023-01-11T08:55:07.644Z,2.45
2023-01-11T08:57:36.603Z,1.75
2023-01-11T09:00:07.726Z,2.22
2023-01-11T09:02:34.783Z,1.33
2023-01-11T09:05:01.765Z,3.55
2023-01-11T09:07:28.624Z,3.05
2023-01-11T09:09:55.440Z,1.38
2023-01-11T09:12:22.276Z,0.90
2023-01-11T09:14:49.219Z,1.85
2023-01-11T09:17:16.304Z,2.30
2023-01-11T09:19:43.234Z,1.52
2023-01-11T09:22:11.635Z,2.25
2023-01-11T09:24:38.906Z,0.88
2023-01-11T09:27:06.276Z,1.70
2023-01-11T09:29:35.534Z,4.20
2023-01-11T09:32:03.879Z,0.80
2023-01-11T09:34:30.766Z,0.80
2023-01-11T09:37:00.755Z,0.85
2023-01-11T09:39:28.891Z,3.25
2023-01-11T09:42:15.156Z,1.15
2023-01-11T09:44:51.397Z,0.90
2023-01-11T09:47:42.261Z,1.10
2023-01-11T09:50:31.022Z,0.80
2023-01-11T09:53:07.875Z,1.00
2023-01-11T09:55:38.473Z,0.75
2023-01-11T09:58:36.386Z,3.63
2023-01-11T10:01:15.221Z,1.27
2023-01-11T10:04:16.312Z,1.30
2023-01-11T10:07:10.273Z,2.25
2023-01-11T10:18:27.480Z,0.90
2023-01-11T10:19:37.665Z,1.27
2023-01-11T10:22:16.895Z,2.88
2023-01-11T10:25:11.581Z,1.08
2023-01-11T10:27:45.452Z,1.05
2023-01-11T10:30:44.508Z,1.20
2023-01-11T10:33:48.550Z,0.82
2023-01-11T10:36:55.460Z,2.70
2023-01-11T10:39:51.386Z,1.10
2023-01-11T10:42:24.057Z,0.80
2023-01-11T10:45:21.059Z,1.10
2023-01-11T10:48:18.676Z,1.20
2023-01-11T10:51:09.745Z,2.03
2023-01-11T10:53:43.565Z,2.00
2023-01-11T10:56:32.110Z,1.95
2023-01-11T10:59:27.168Z,1.23
2023-01-11T11:01:58.523Z,1.27
2023-01-11T11:04:37.336Z,1.85
2023-01-11T11:07:25.807Z,1.30
2023-01-11T11:10:26.610Z,1.83
2023-01-11T11:13:12.136Z,4.15
2023-01-11T11:15:50.613Z,1.45
2023-01-11T11:18:17.525Z,2.35
2023-01-11T11:20:46.334Z,1.70
2023-01-11T11:23:17.612Z,1.10
2023-01-11T11:25:54.791Z,1.45
2023-01-11T11:28:28.229Z,1.23
2023-01-11T11:30:57.985Z,1.13
2023-01-11T11:33:31.025Z,1.30
2023-01-11T11:36:04.861Z,1.35
2023-01-11T11:38:34.815Z,1.20
2023-01-11T11:41:04.441Z,4.85
2023-01-11T11:43:32.945Z,1.33
2023-01-11T11:46:03.079Z,3.20
2023-01-11T11:48:46.054Z,1.92
2023-01-11T11:51:20.965Z,1.48
2023-01-11T11:53:55.575Z,1.45
2023-01-11T11:56:33.689Z,0.93
2023-01-11T11:59:09.643Z,1.15
2023-01-11T12:04:19.914Z,1.52
2023-01-11T12:07:06.189Z,1.40
2023-01-11T12:09:35.966Z,1.38
2023-01-11T12:12:04.070Z,1.30
2023-01-11T12:14:34.408Z,1.55
2023-01-11T12:17:25.698Z,1.20
2023-01-11T12:19:52.607Z,1.33
2023-01-11T12:22:25.731Z,1.80
2023-01-11T12:25:14.520Z,1.70
2023-01-11T12:28:11.682Z,2.58
2023-01-11T12:30:41.607Z,1.40
2023-01-11T12:33:17.509Z,2.00
2023-01-11T12:36:08.195Z,6.30
2023-01-11T12:39:05.153Z,1.70
2023-01-11T12:44:42.008Z,1.67
2023-01-11T12:47:27.631Z,1.42
2023-01-11T12:50:03.654Z,2.25
2023-01-11T12:52:46.003Z,1.30
2023-01-11T12:55:36.367Z,3.22
2023-01-11T12:58:21.314Z,2.17
2023-01-11T13:01:10.082Z,1.77
2023-01-11T13:04:12.287Z,2.08
2023-01-11T13:07:11.512Z,0.90
2023-01-11T13:09:46.830Z,3.28
2023-01-11T13:12:21.915Z,1.35
2023-01-11T13:14:51.648Z,1.23
2023-01-11T13:17:23.152Z,1.58
2023-01-11T13:20:14.863Z,1.33
2023-01-11T13:22:47.144Z,4.07
2023-01-11T13:25:29.812Z,1.40
2023-01-11T13:27:59.605Z,1.27
2023-01-11T13:30:28.185Z,1.52
2023-01-11T13:33:06.607Z,1.30
2023-01-11T13:35:50.039Z,1.48
2023-01-11T13:38:39.261Z,1.70
2023-01-11T13:41:12.396Z,2.15
2023-01-11T13:44:02.863Z,1.83
2023-01-11T13:46:57.615Z,1.90
2023-01-11T13:49:38.647Z,1.80
2023-01-11T13:52:14.352Z,1.50
2023-01-11T13:54:53.495Z,1.80
2023-01-11T13:57:42.164Z,1.60
2023-01-11T14:00:35.137Z,2.83
2023-01-11T14:03:33.821Z,2.40
2023-01-11T14:06:55.646Z,3.72
2023-01-11T14:09:22.437Z,1.65
2023-01-11T14:12:10.639Z,1.55
2023-01-11T14:14:50.952Z,1.33
2023-01-11T14:17:40.737Z,1.48
2023-01-11T14:20:19.271Z,1.77
2023-01-11T14:23:12.689Z,1.20
2023-01-11T14:25:57.044Z,1.10
2023-01-11T14:28:26.886Z,1.75
2023-01-11T14:31:23.292Z,1.30
2023-01-11T14:34:24.788Z,1.20
2023-01-11T14:37:30.139Z,1.60
2023-01-11T14:40:26.031Z,1.40
2023-01-11T14:43:19.092Z,1.15
2023-01-11T14:45:58.045Z,1.10
2023-01-11T14:48:34.498Z,1.45
2023-01-11T14:51:10.093Z,1.42
2023-01-11T14:53:43.297Z,1.27
2023-01-11T14:56:52.824Z,1.83
2023-01-11T14:59:31.796Z,1.35
2023-01-11T15:02:04.881Z,1.98
2023-01-11T15:04:36.021Z,0.98
2023-01-11T15:07:24.384Z,3.85
2023-01-11T15:09:53.649Z,1.10
2023-01-11T15:12:40.974Z,1.40
2023-01-11T15:15:17.209Z,3.35
2023-01-11T15:18:03.242Z,2.63
2023-01-11T15:20:30.852Z,2.75
2023-01-11T15:23:03.872Z,1.40
2023-01-11T15:25:34.004Z,1.77
2023-01-11T15:28:05.148Z,4.20
2023-01-11T15:30:31.936Z,7.05
2023-01-11T15:33:18.961Z,6.35
2023-01-11T15:36:03.758Z,3.65
2023-01-11T15:38:54.592Z,3.25
2023-01-11T15:42:01.926Z,2.55
2023-01-11T15:44:30.594Z,4.20
2023-01-11T15:47:16.690Z,3.92
2023-01-11T15:50:01.800Z,3.10
2023-01-11T15:52:50.569Z,3.83
2023-01-11T15:55:39.394Z,3.45
2023-01-11T15:58:15.013Z,4.10
2023-01-11T16:01:12.333Z,3.85
2023-01-11T16:04:00.382Z,3.13
2023-01-11T16:06:36.008Z,7.40
2023-01-11T16:09:12.508Z,3.45
2023-01-11T16:11:57.856Z,4.65
2023-01-11T16:14:30.679Z,3.38
2023-01-11T16:16:58.250Z,4.53
2023-01-11T16:19:33.880Z,4.57
2023-01-11T16:22:03.576Z,6.22
2023-01-11T16:24:34.675Z,5.78
2023-01-11T16:27:04.001Z,5.95
2023-01-11T16:29:37.170Z,4.13
2023-01-11T16:32:18.618Z,5.10
2023-01-11T16:34:50.221Z,2.65
2023-01-11T16:37:23.123Z,5.20
2023-01-11T16:39:54.896Z,4.25
2023-01-11T16:42:22.676Z,4.15
2023-01-11T16:44:58.557Z,4.50
2023-01-11T16:47:26.017Z,2.83
2023-01-11T16:50:14.778Z,4.93
2023-01-11T16:52:53.810Z,3.83
2023-01-11T16:55:32.471Z,1.98
2023-01-11T16:58:03.068Z,5.47
2023-01-11T17:00:35.911Z,3.85
2023-01-11T17:03:06.543Z,2.63
2023-01-11T17:05:33.719Z,5.25
2023-01-11T17:08:00.573Z,6.25
2023-01-11T17:10:29.797Z,2.92
2023-01-11T17:13:47.622Z,7.38
2023-01-11T17:16:16.075Z,6.38
2023-01-11T17:18:44.068Z,7.38
2023-01-11T17:21:25.900Z,7.72
2023-01-11T17:23:57.995Z,7.65
2023-01-11T17:26:28.113Z,4.05
2023-01-11T17:28:57.393Z,5.13
2023-01-11T17:31:28.218Z,4.05
2023-01-11T17:34:23.308Z,3.55
2023-01-11T17:36:51.049Z,6.50
2023-01-11T17:39:32.497Z,6.78
2023-01-11T17:42:20.978Z,6.13
2023-01-11T17:45:08.364Z,10.20
2023-01-11T17:47:38.937Z,6.05
2023-01-11T17:50:16.984Z,5.18
2023-01-11T17:52:54.255Z,8.10
2023-01-11T17:55:24.259Z,3.83
2023-01-11T17:58:19.603Z,5.97
2023-01-11T18:01:07.759Z,10.15
2023-01-11T18:03:47.587Z,8.15
2023-01-11T18:06:30.681Z,5.40
2023-01-11T18:08:59.593Z,4.30
2023-01-11T18:11:38.587Z,10.77
2023-01-11T18:14:16.367Z,11.10
2023-01-11T18:17:07.010Z,5.85
2023-01-11T18:19:40.107Z,9.63
2023-01-11T18:22:40.419Z,6.43
2023-01-11T18:25:19.196Z,4.57
2023-01-11T18:27:46.613Z,7.95
2023-01-11T18:30:31.662Z,7.82
2023-01-11T18:33:01.991Z,5.47
2023-01-11T18:35:30.187Z,9.30
2023-01-11T18:37:57.052Z,3.95
2023-01-11T18:40:24.068Z,7.45
2023-01-11T18:42:52.793Z,7.05
2023-01-11T18:45:20.915Z,9.20
2023-01-11T18:47:48.151Z,8.32
2023-01-11T18:50:15.133Z,7.63
2023-01-11T18:52:41.975Z,12.52
2023-01-11T18:55:11.509Z,6.13
2023-01-11T18:57:38.503Z,5.78
2023-01-11T19:00:05.899Z,7.60
2023-01-11T19:02:43.786Z,9.95
2023-01-11T19:05:12.928Z,9.10
2023-01-11T19:07:39.868Z,7.75
2023-01-11T19:10:07.507Z,6.18
2023-01-11T19:12:34.320Z,5.57
2023-01-11T19:15:02.109Z,11.60
2023-01-11T19:17:29.153Z,6.55
2023-01-11T19:19:56.137Z,3.80
2023-01-11T19:22:26.163Z,4.63
2023-01-11T19:24:54.786Z,6.18
2023-01-11T19:27:22.674Z,6.47
2023-01-11T19:29:49.495Z,8.55
2023-01-11T19:32:17.731Z,5.68
2023-01-11T19:34:44.615Z,7.60
2023-01-11T19:37:11.513Z,9.07
2023-01-11T19:39:40.097Z,5.53
2023-01-11T19:42:07.204Z,9.30
2023-01-11T19:44:38.739Z,4.95
2023-01-11T19:47:12.117Z,8.38
2023-01-11T19:49:41.051Z,8.00
2023-01-11T19:52:12.668Z,8.05
2023-01-11T19:54:44.758Z,9.45
2023-01-11T19:57:14.446Z,9.70
2023-01-11T19:59:42.208Z,5.63
2023-01-11T20:02:14.360Z,11.10
2023-01-11T20:04:41.609Z,9.68
2023-01-11T20:07:10.366Z,11.98
2023-01-11T20:09:37.979Z,7.22
2023-01-11T20:12:06.142Z,4.15
2023-01-11T20:14:34.103Z,11.43
2023-01-11T20:17:01.222Z,5.88
2023-01-11T20:19:28.464Z,7.95
2023-01-11T20:21:55.999Z,10.77
2023-01-11T20:24:29.709Z,9.10
2023-01-11T20:26:59.068Z,8.68
2023-01-11T20:29:26.113Z,5.60
2023-01-11T20:31:53.122Z,9.30
2023-01-11T20:34:20.699Z,10.38
2023-01-11T20:36:48.835Z,4.38
2023-01-11T20:39:17.510Z,7.78
2023-01-11T20:41:47.713Z,6.53
2023-01-11T20:44:17.211Z,6.57
2023-01-11T20:46:47.543Z,6.22
2023-01-11T20:49:15.232Z,5.63
2023-01-11T20:51:43.066Z,7.85
2023-01-11T20:54:10.607Z,8.95
2023-01-11T20:56:38.726Z,7.43
2023-01-11T20:59:07.717Z,7.15
2023-01-11T21:01:35.540Z,4.47
2023-01-11T21:04:04.956Z,7.13
2023-01-11T21:06:33.590Z,5.75
2023-01-11T21:09:01.715Z,10.23
2023-01-11T21:11:31.207Z,9.05
2023-01-11T21:14:01.575Z,4.70
2023-01-11T21:16:29.673Z,5.95
2023-01-11T21:18:59.532Z,7.05
2023-01-11T21:21:26.505Z,7.88
2023-01-11T21:23:58.455Z,5.55
2023-01-11T21:26:26.896Z,7.15
2023-01-11T21:28:56.085Z,3.45
2023-01-11T21:31:23.062Z,5.25
2023-01-11T21:33:50.446Z,4.18
2023-01-11T21:36:20.306Z,6.05
2023-01-11T21:38:47.491Z,4.72
2023-01-11T21:41:17.445Z,4.68
2023-01-11T21:43:44.994Z,8.18
2023-01-11T21:46:12.983Z,5.20
2023-01-11T21:48:40.143Z,5.43
2023-01-11T21:51:10.139Z,10.77
2023-01-11T21:53:37.083Z,9.70
2023-01-11T21:56:06.066Z,10.98
2023-01-11T21:58:34.259Z,5.28
2023-01-11T22:01:10.406Z,16.70
2023-01-11T22:03:37.729Z,3.85
2023-01-11T22:06:05.094Z,7.10
2023-01-11T22:08:34.977Z,9.85
2023-01-11T22:11:04.096Z,5.97
2023-01-11T22:13:32.779Z,5.90
2023-01-11T22:16:01.717Z,6.95
2023-01-11T22:18:29.087Z,7.78
2023-01-11T22:20:56.566Z,12.13
2023-01-11T22:23:27.038Z,6.15
2023-01-11T22:25:53.972Z,8.02
2023-01-11T22:28:20.821Z,7.00
2023-01-11T22:30:47.668Z,7.30
2023-01-11T22:33:14.498Z,9.65
2023-01-11T22:35:41.492Z,7.97
2023-01-11T22:38:08.324Z,6.47
2023-01-11T22:40:35.184Z,7.65
2023-01-11T22:43:01.962Z,8.18
2023-01-11T22:45:28.857Z,5.57
2023-01-11T22:47:59.087Z,7.80
2023-01-11T22:50:25.898Z,5.18
2023-01-11T22:52:52.843Z,7.13
2023-01-11T22:55:19.648Z,9.77
2023-01-11T22:57:46.448Z,7.35
2023-01-11T23:00:16.792Z,7.47
2023-01-11T23:02:43.648Z,6.38
2023-01-11T23:05:10.490Z,11.60
2023-01-11T23:07:38.467Z,7.40
2023-01-11T23:10:08.562Z,5.00
2023-01-11T23:12:54.103Z,9.95
2023-01-11T23:15:20.900Z,8.65
2023-01-11T23:17:47.729Z,7.10
2023-01-11T23:20:14.698Z,6.72
2023-01-11T23:22:41.543Z,8.77
2023-01-11T23:25:08.959Z,6.13
2023-01-11T23:27:35.793Z,6.40
2023-01-11T23:30:02.888Z,7.05
2023-01-11T23:32:29.782Z,7.30
2023-01-11T23:34:56.570Z,13.93
2023-01-11T23:37:23.425Z,6.43
2023-01-11T23:39:50.252Z,7.85
2023-01-11T23:42:26.695Z,7.75
2023-01-11T23:44:55.073Z,9.02
2023-01-11T23:47:25.917Z,10.18
2023-01-11T23:49:55.341Z,6.95
2023-01-11T23:52:27.917Z,10.63
2023-01-11T23:54:54.977Z,7.63
2023-01-11T23:57:23.648Z,6.93
2023-01-11T23:59:50.783Z,6.20
