createdAt,value
2023-09-06T00:01:32.501Z,97719.44
2023-09-06T00:03:59.490Z,97737.16
2023-09-06T00:06:26.428Z,97726.31
2023-09-06T00:08:53.355Z,97710.47
2023-09-06T00:11:20.281Z,97705.38
2023-09-06T00:13:47.105Z,97690.47
2023-09-06T00:16:14.393Z,97687.41
2023-09-06T00:18:41.163Z,97676.91
2023-09-06T00:21:07.953Z,97674.38
2023-09-06T00:23:34.723Z,97655.16
2023-09-06T00:26:01.693Z,97660.22
2023-09-06T00:28:28.699Z,97655.22
2023-09-06T00:30:58.953Z,97638.72
2023-09-06T00:33:34.712Z,97643.19
2023-09-06T00:36:03.976Z,97647.81
2023-09-06T00:38:31.263Z,97633.34
2023-09-06T00:40:58.446Z,97620.44
2023-09-06T00:46:31.592Z,97630.88
2023-09-06T00:49:07.063Z,97614.78
2023-09-06T00:51:42.221Z,97611.47
2023-09-06T00:54:10.009Z,97602.84
2023-09-06T00:56:36.779Z,97593.81
2023-09-06T00:59:03.692Z,97578.38
2023-09-06T01:01:30.818Z,97599.81
2023-09-06T01:03:58.686Z,97583.56
2023-09-06T01:06:29.449Z,97582.69
2023-09-06T01:08:58.878Z,97587.53
2023-09-06T01:11:27.633Z,97581.25
2023-09-06T01:14:00.166Z,97575.59
2023-09-06T01:16:35.232Z,97576.84
2023-09-06T01:19:02.431Z,97581.41
2023-09-06T01:21:37.101Z,97548.41
2023-09-06T01:24:06.668Z,97536.16
2023-09-06T01:26:33.741Z,97540.13
2023-09-06T01:29:00.788Z,97540.81
2023-09-06T01:31:29.191Z,97541.25
2023-09-06T01:33:56.612Z,97555.59
2023-09-06T01:36:23.528Z,97551.47
2023-09-06T01:38:52.931Z,97548.66
2023-09-06T01:41:19.857Z,97549.00
2023-09-06T01:43:46.763Z,97553.91
2023-09-06T01:46:13.753Z,97549.34
2023-09-06T01:48:41.330Z,97552.22
2023-09-06T01:51:09.944Z,97550.88
2023-09-06T01:53:37.254Z,97534.34
2023-09-06T01:56:05.964Z,97540.78
2023-09-06T01:58:35.026Z,97540.59
2023-09-06T02:01:02.448Z,97533.75
2023-09-06T02:03:29.964Z,97532.56
2023-09-06T02:05:56.837Z,97533.75
2023-09-06T02:08:24.197Z,97534.84
2023-09-06T02:10:51.032Z,97534.50
2023-09-06T02:13:18.009Z,97534.84
2023-09-06T02:15:44.906Z,97523.09
2023-09-06T02:18:16.705Z,97528.66
2023-09-06T02:20:44.988Z,97521.09
2023-09-06T02:23:11.875Z,97510.84
2023-09-06T02:25:39.470Z,97510.31
2023-09-06T02:28:09.198Z,97518.09
2023-09-06T02:30:39.204Z,97530.19
2023-09-06T02:33:06.663Z,97531.13
2023-09-06T02:35:41.751Z,97534.38
2023-09-06T02:38:09.931Z,97535.84
2023-09-06T02:40:38.611Z,97520.75
2023-09-06T02:43:06.640Z,97517.56
2023-09-06T02:45:39.616Z,97526.09
2023-09-06T02:48:13.763Z,97515.22
2023-09-06T02:50:41.826Z,97517.31
2023-09-06T02:53:21.571Z,97525.19
2023-09-06T02:55:55.084Z,97519.75
2023-09-06T02:58:30.473Z,97506.91
2023-09-06T03:01:00.060Z,97505.84
2023-09-06T03:03:32.089Z,97509.22
2023-09-06T03:06:00.526Z,97512.53
2023-09-06T03:08:30.585Z,97519.53
2023-09-06T03:10:58.195Z,97525.63
2023-09-06T03:13:25.405Z,97517.56
2023-09-06T03:15:53.982Z,97512.25
2023-09-06T03:18:21.391Z,97525.88
2023-09-06T03:20:48.918Z,97521.63
2023-09-06T03:23:21.264Z,97541.31
2023-09-06T03:26:00.215Z,97539.44
2023-09-06T03:28:31.444Z,97534.09
2023-09-06T03:31:00.635Z,97542.41
2023-09-06T03:33:29.144Z,97542.72
2023-09-06T03:35:58.513Z,97536.31
2023-09-06T03:38:28.434Z,97538.94
2023-09-06T03:40:57.445Z,97549.53
2023-09-06T03:43:34.956Z,97538.88
2023-09-06T03:46:06.531Z,97545.00
2023-09-06T03:48:35.832Z,97531.78
2023-09-06T03:51:03.253Z,97538.63
2023-09-06T03:53:30.805Z,97537.00
2023-09-06T03:55:59.728Z,97541.44
2023-09-06T03:58:38.004Z,97542.13
2023-09-06T04:01:05.955Z,97547.69
2023-09-06T04:03:35.952Z,97560.06
2023-09-06T04:06:04.900Z,97565.63
2023-09-06T04:08:35.336Z,97570.75
2023-09-06T04:11:03.026Z,97567.28
2023-09-06T04:13:30.471Z,97559.50
2023-09-06T04:16:03.948Z,97566.81
2023-09-06T04:18:36.115Z,97578.31
2023-09-06T04:21:09.357Z,97588.66
2023-09-06T04:23:37.962Z,97595.34
2023-09-06T04:26:05.784Z,97602.94
2023-09-06T04:28:33.424Z,97606.44
2023-09-06T04:31:03.523Z,97604.50
2023-09-06T04:33:34.885Z,97610.03
2023-09-06T04:36:08.850Z,97623.66
2023-09-06T04:38:35.957Z,97633.06
2023-09-06T04:41:03.856Z,97637.00
2023-09-06T04:43:39.515Z,97642.88
2023-09-06T04:46:06.662Z,97638.88
2023-09-06T04:48:40.370Z,97640.50
2023-09-06T04:51:09.505Z,97632.31
2023-09-06T04:53:37.040Z,97640.38
2023-09-06T04:56:05.626Z,97626.44
2023-09-06T04:58:42.313Z,97648.34
2023-09-06T05:01:11.951Z,97648.78
2023-09-06T05:03:39.638Z,97660.06
2023-09-06T05:06:06.986Z,97662.34
2023-09-06T05:08:34.613Z,97666.44
2023-09-06T05:11:21.728Z,97671.28
2023-09-06T05:13:50.795Z,97696.72
2023-09-06T05:16:18.794Z,97662.34
2023-09-06T05:18:47.894Z,97672.47
2023-09-06T05:21:18.267Z,97664.28
2023-09-06T05:23:45.048Z,97652.94
2023-09-06T05:26:12.546Z,97634.38
2023-09-06T05:28:44.059Z,97639.72
2023-09-06T05:31:11.534Z,97634.38
2023-09-06T05:33:41.801Z,97640.63
2023-09-06T05:36:10.382Z,97646.28
2023-09-06T05:38:37.825Z,97636.75
2023-09-06T05:41:06.230Z,97639.94
2023-09-06T05:43:37.579Z,97645.28
2023-09-06T05:46:17.384Z,97666.69
2023-09-06T05:48:50.102Z,97657.41
2023-09-06T05:51:18.402Z,97655.00
2023-09-06T05:53:46.359Z,97667.88
2023-09-06T05:56:13.384Z,97678.03
2023-09-06T05:58:40.939Z,97660.25
2023-09-06T06:01:10.399Z,97611.66
2023-09-06T06:03:39.463Z,97591.13
2023-09-06T06:06:12.143Z,97599.34
2023-09-06T06:08:40.217Z,97601.50
2023-09-06T06:11:07.305Z,97611.47
2023-09-06T06:13:34.567Z,97616.22
2023-09-06T06:16:02.219Z,97630.53
2023-09-06T06:18:29.139Z,97636.38
2023-09-06T06:20:56.234Z,97654.16
2023-09-06T06:23:23.005Z,97659.97
2023-09-06T06:25:49.751Z,97662.16
2023-09-06T06:28:17.170Z,97662.97
2023-09-06T06:30:44.103Z,97683.88
2023-09-06T06:33:11.083Z,97710.63
2023-09-06T06:35:38.107Z,97747.63
2023-09-06T06:38:05.830Z,97762.59
2023-09-06T06:40:37.160Z,97790.41
2023-09-06T06:43:04.548Z,97812.84
2023-09-06T06:45:31.469Z,97842.50
2023-09-06T06:47:58.403Z,97862.16
2023-09-06T06:50:25.327Z,97899.94
2023-09-06T06:52:52.813Z,97929.13
2023-09-06T06:55:19.873Z,97939.94
2023-09-06T06:57:46.856Z,97971.63
2023-09-06T07:00:14.016Z,97975.50
2023-09-06T07:02:40.819Z,97987.16
2023-09-06T07:05:07.986Z,98027.19
2023-09-06T07:07:35.099Z,98122.75
2023-09-06T07:10:02.981Z,98177.75
2023-09-06T07:12:30.689Z,98203.66
2023-09-06T07:14:57.563Z,98242.53
2023-09-06T07:17:24.475Z,98265.69
2023-09-06T07:19:51.435Z,98239.97
2023-09-06T07:22:18.242Z,98285.81
2023-09-06T07:24:45.053Z,98338.09
2023-09-06T07:27:11.876Z,98345.16
2023-09-06T07:32:45.494Z,98414.28
2023-09-06T07:35:13.548Z,98413.00
2023-09-06T07:37:42.687Z,98432.97
2023-09-06T07:40:10.200Z,98472.66
2023-09-06T07:42:43.227Z,98480.09
2023-09-06T07:45:11.621Z,98486.66
2023-09-06T07:47:38.628Z,98489.03
2023-09-06T07:50:10.689Z,98507.28
2023-09-06T07:52:38.751Z,98515.34
2023-09-06T07:55:06.367Z,98527.50
2023-09-06T07:57:33.206Z,98532.28
2023-09-06T08:00:00.009Z,98516.81
2023-09-06T08:02:27.064Z,98539.22
2023-09-06T08:04:53.922Z,98535.78
2023-09-06T08:07:22.749Z,98516.34
2023-09-06T08:09:50.690Z,98544.03
2023-09-06T08:12:17.604Z,98544.44
2023-09-06T08:14:45.287Z,98543.97
2023-09-06T08:17:12.548Z,98577.31
2023-09-06T08:19:39.890Z,98574.00
2023-09-06T08:22:07.583Z,98591.66
2023-09-06T08:24:34.476Z,98572.59
2023-09-06T08:27:01.395Z,98578.00
2023-09-06T08:29:28.127Z,98588.53
2023-09-06T08:31:55.295Z,98603.25
2023-09-06T08:34:22.136Z,98619.28
2023-09-06T08:36:48.948Z,98599.69
2023-09-06T08:39:38.176Z,98623.94
2023-09-06T08:42:05.679Z,98624.72
2023-09-06T08:44:33.430Z,98617.75
2023-09-06T08:47:05.881Z,98629.47
2023-09-06T08:49:40.137Z,98629.53
2023-09-06T08:52:08.050Z,98638.22
2023-09-06T08:54:35.198Z,98633.94
2023-09-06T08:57:02.543Z,98644.69
2023-09-06T08:59:34.077Z,98648.81
2023-09-06T09:02:21.196Z,98643.81
2023-09-06T09:04:48.073Z,98645.09
2023-09-06T09:07:15.453Z,98627.16
2023-09-06T09:10:01.963Z,98643.50
2023-09-06T09:12:33.031Z,98629.63
2023-09-06T09:15:10.222Z,98636.69
2023-09-06T09:17:58.469Z,98619.56
2023-09-06T09:20:28.635Z,98638.09
2023-09-06T09:23:03.378Z,98640.69
2023-09-06T09:25:30.860Z,98654.81
2023-09-06T09:28:00.126Z,98646.22
2023-09-06T09:30:32.784Z,98649.97
2023-09-06T09:33:03.415Z,98642.66
2023-09-06T09:35:34.013Z,98642.03
2023-09-06T09:38:02.892Z,98636.88
2023-09-06T09:40:52.213Z,98642.41
2023-09-06T09:43:20.911Z,98645.44
2023-09-06T09:45:49.022Z,98637.78
2023-09-06T09:48:17.433Z,98640.91
2023-09-06T09:50:45.815Z,98642.69
2023-09-06T09:55:57.087Z,98653.78
2023-09-06T09:58:25.875Z,98645.84
2023-09-06T10:00:52.849Z,98642.34
2023-09-06T10:03:22.764Z,98643.13
2023-09-06T10:05:51.304Z,98644.72
2023-09-06T10:08:20.563Z,98655.75
2023-09-06T10:10:47.528Z,98636.25
2023-09-06T10:13:15.919Z,98642.41
2023-09-06T10:15:44.834Z,98644.38
2023-09-06T10:18:12.619Z,98638.78
2023-09-06T10:20:40.951Z,98641.06
2023-09-06T10:23:14.303Z,98647.72
2023-09-06T10:25:42.622Z,98644.59
2023-09-06T10:28:09.978Z,98641.59
2023-09-06T10:30:50.190Z,98636.66
2023-09-06T10:33:37.241Z,98641.19
2023-09-06T10:36:13.428Z,98643.75
2023-09-06T10:38:52.817Z,98644.88
2023-09-06T10:41:20.988Z,98647.03
2023-09-06T10:44:00.203Z,98633.06
2023-09-06T10:46:29.312Z,98635.84
2023-09-06T10:49:21.475Z,98637.91
2023-09-06T10:52:05.995Z,98631.25
2023-09-06T10:54:36.868Z,98633.41
2023-09-06T10:57:07.003Z,98627.59
2023-09-06T10:59:45.528Z,98624.06
2023-09-06T11:02:20.594Z,98617.91
2023-09-06T11:04:49.422Z,98622.59
2023-09-06T11:07:16.771Z,98620.63
2023-09-06T11:09:45.446Z,98626.56
2023-09-06T11:12:13.611Z,98615.31
2023-09-06T11:14:41.825Z,98618.41
2023-09-06T11:17:08.663Z,98623.84
2023-09-06T11:19:38.383Z,98613.00
2023-09-06T11:22:11.087Z,98607.13
2023-09-06T11:24:38.991Z,98596.78
2023-09-06T11:27:21.207Z,98609.84
2023-09-06T11:29:59.114Z,98606.38
2023-09-06T11:32:26.496Z,98606.09
2023-09-06T11:34:54.113Z,98610.22
2023-09-06T11:37:21.450Z,98607.88
2023-09-06T11:39:48.961Z,98592.78
2023-09-06T11:42:16.963Z,98596.34
2023-09-06T11:44:52.574Z,98591.00
2023-09-06T11:47:21.260Z,98593.28
2023-09-06T11:49:48.689Z,98590.97
2023-09-06T11:52:20.385Z,98588.00
2023-09-06T11:54:53.904Z,98584.00
2023-09-06T11:57:28.782Z,98582.53
2023-09-06T11:59:58.952Z,98585.50
2023-09-06T12:02:29.356Z,98573.41
2023-09-06T12:05:05.309Z,98577.88
2023-09-06T12:07:34.918Z,98571.56
2023-09-06T12:10:08.121Z,98570.59
2023-09-06T12:12:42.369Z,98566.56
2023-09-06T12:15:21.998Z,98561.88
2023-09-06T12:17:49.088Z,98561.59
2023-09-06T12:20:28.988Z,98563.97
2023-09-06T12:22:56.826Z,98566.66
2023-09-06T12:25:24.768Z,98559.63
2023-09-06T12:27:51.576Z,98550.34
2023-09-06T12:30:21.927Z,98561.69
2023-09-06T12:39:34.780Z,98559.28
2023-09-06T12:46:17.206Z,98548.16
2023-09-06T12:52:52.880Z,98543.06
2023-09-06T12:55:38.737Z,98535.00
2023-09-06T13:02:09.295Z,98535.50
2023-09-06T13:05:00.412Z,98531.16
2023-09-06T13:14:21.382Z,98517.59
2023-09-06T13:21:23.752Z,98528.53
2023-09-06T13:24:15.810Z,98520.53
2023-09-06T13:27:14.496Z,98515.16
2023-09-06T13:29:43.305Z,98520.31
2023-09-06T13:32:39.250Z,98511.81
2023-09-06T13:41:09.989Z,98511.59
2023-09-06T13:43:36.873Z,98511.00
2023-09-06T13:46:07.749Z,98510.13
2023-09-06T13:48:37.181Z,98505.34
2023-09-06T13:51:06.328Z,98512.56
2023-09-06T14:07:41.932Z,98493.06
2023-09-06T14:10:11.022Z,98490.53
2023-09-06T14:40:10.668Z,98477.00
2023-09-06T14:58:56.748Z,98469.97
2023-09-06T16:37:56.962Z,98448.91
2023-09-06T16:47:41.350Z,98441.13
2023-09-06T17:24:12.874Z,98433.13
2023-09-06T18:00:50.014Z,98413.00
2023-09-06T18:03:20.562Z,98399.66
2023-09-06T18:05:59.595Z,98410.91
2023-09-06T18:08:28.830Z,98412.84
2023-09-06T18:10:59.569Z,98405.50
2023-09-06T18:13:28.657Z,98400.81
2023-09-06T18:15:58.450Z,98395.81
2023-09-06T18:18:30.256Z,98389.31
2023-09-06T18:20:59.851Z,98390.78
2023-09-06T18:23:29.738Z,98386.94
2023-09-06T18:25:58.708Z,98388.41
2023-09-06T18:28:27.750Z,98384.94
2023-09-06T18:48:17.684Z,98346.31
2023-09-06T18:51:31.536Z,98352.72
2023-09-06T19:11:33.059Z,98344.56
2023-09-06T19:14:01.665Z,98341.09
2023-09-06T19:16:33.998Z,98316.84
2023-09-06T19:19:01.466Z,98330.91
2023-09-06T19:21:28.266Z,98304.81
2023-09-06T19:23:55.015Z,98299.84
2023-09-06T19:26:21.764Z,98297.09
2023-09-06T19:28:48.503Z,98289.44
2023-09-06T19:31:15.287Z,98270.94
2023-09-06T19:33:42.114Z,98265.09
2023-09-06T19:36:08.940Z,98270.31
2023-09-06T19:38:35.878Z,98278.59
2023-09-06T19:41:02.668Z,98266.34
2023-09-06T19:43:29.489Z,98281.78
2023-09-06T19:45:57.301Z,98269.53
2023-09-06T19:48:25.105Z,98253.50
2023-09-06T19:50:53.053Z,98246.50
2023-09-06T19:53:20.026Z,98242.53
2023-09-06T19:55:49.409Z,98226.22
2023-09-06T19:58:16.681Z,98241.84
2023-09-06T20:00:43.444Z,98225.38
2023-09-06T20:03:11.083Z,98214.00
2023-09-06T20:05:40.965Z,98223.66
2023-09-06T20:08:07.829Z,98198.31
2023-09-06T20:10:43.694Z,98188.03
2023-09-06T20:13:11.468Z,98181.47
2023-09-06T20:15:38.231Z,98191.88
2023-09-06T20:18:05.689Z,98202.00
2023-09-06T20:20:37.860Z,98177.03
2023-09-06T20:23:05.189Z,98179.94
2023-09-06T20:25:32.109Z,98163.34
2023-09-06T20:27:59.237Z,98167.44
2023-09-06T20:30:26.014Z,98160.44
2023-09-06T20:32:52.882Z,98149.34
2023-09-06T20:35:19.888Z,98152.19
2023-09-06T20:37:46.680Z,98139.91
2023-09-06T20:40:14.747Z,98129.63
2023-09-06T20:42:41.661Z,98139.06
2023-09-06T20:45:08.809Z,98132.53
2023-09-06T20:47:35.549Z,98116.66
2023-09-06T20:50:02.469Z,98109.50
2023-09-06T20:52:29.552Z,98108.56
2023-09-06T20:54:56.682Z,98120.53
2023-09-06T20:57:23.498Z,98104.66
2023-09-06T20:59:50.836Z,98115.50
2023-09-06T21:02:19.283Z,98119.44
2023-09-06T21:04:46.127Z,98121.16
2023-09-06T21:07:13.053Z,98116.88
2023-09-06T21:09:39.907Z,98113.00
2023-09-06T21:12:06.859Z,98109.94
2023-09-06T21:14:34.006Z,98122.38
2023-09-06T21:17:00.785Z,98117.41
2023-09-06T21:19:27.561Z,98120.44
2023-09-06T21:21:54.271Z,98122.91
2023-09-06T21:24:21.106Z,98116.13
2023-09-06T21:26:48.916Z,98084.69
2023-09-06T21:29:27.552Z,98091.16
2023-09-06T21:31:55.647Z,98089.34
2023-09-06T21:34:23.586Z,98096.53
2023-09-06T21:36:50.558Z,98084.28
2023-09-06T21:39:17.435Z,98079.06
2023-09-06T21:41:44.263Z,98083.84
2023-09-06T21:44:10.967Z,98079.94
2023-09-06T21:46:37.730Z,98064.34
2023-09-06T21:49:04.482Z,98066.28
2023-09-06T21:51:31.905Z,98075.53
2023-09-06T21:53:59.355Z,98097.22
2023-09-06T21:56:26.103Z,98125.00
2023-09-06T21:58:52.921Z,98137.91
2023-09-06T22:01:19.880Z,98133.72
2023-09-06T22:04:05.774Z,98128.75
2023-09-06T22:06:51.584Z,98100.72
2023-09-06T22:09:37.303Z,98084.81
2023-09-06T22:12:22.413Z,98040.53
2023-09-06T22:14:49.292Z,98038.41
2023-09-06T22:17:16.197Z,98021.25
2023-09-06T22:19:43.009Z,98023.34
2023-09-06T22:22:09.815Z,98015.97
2023-09-06T22:24:36.534Z,98000.09
2023-09-06T22:27:03.460Z,98006.19
2023-09-06T22:29:30.957Z,98007.91
2023-09-06T22:31:57.801Z,97995.09
2023-09-06T22:34:24.731Z,97986.28
2023-09-06T22:36:51.541Z,98001.47
2023-09-06T22:39:18.262Z,97992.53
2023-09-06T22:41:44.979Z,97971.78
2023-09-06T22:44:11.964Z,97971.66
2023-09-06T22:46:38.737Z,97967.66
2023-09-06T22:49:05.635Z,97975.38
2023-09-06T22:51:32.504Z,97956.44
2023-09-06T22:53:59.246Z,97968.75
2023-09-06T22:56:26.276Z,97960.03
2023-09-06T22:58:53.210Z,97951.53
2023-09-06T23:01:20.026Z,97930.41
2023-09-06T23:03:47.901Z,97936.25
2023-09-06T23:06:16.918Z,97941.69
2023-09-06T23:08:45.444Z,97944.63
2023-09-06T23:11:13.237Z,97937.69
2023-09-06T23:13:40.581Z,97939.38
2023-09-06T23:16:08.588Z,97957.72
2023-09-06T23:18:39.993Z,97977.88
2023-09-06T23:21:09.497Z,97960.75
2023-09-06T23:23:39.532Z,97965.31
2023-09-06T23:26:09.360Z,97984.88
2023-09-06T23:28:36.412Z,97972.22
2023-09-06T23:31:07.160Z,97980.88
2023-09-06T23:33:45.367Z,97976.81
2023-09-06T23:36:18.809Z,97962.50
2023-09-06T23:38:46.889Z,97957.13
2023-09-06T23:41:17.780Z,97955.88
2023-09-06T23:43:45.464Z,97948.91
2023-09-06T23:46:12.802Z,97934.25
2023-09-06T23:48:39.733Z,97949.78
2023-09-06T23:51:06.617Z,97947.66
2023-09-06T23:53:33.859Z,97924.31
2023-09-06T23:56:04.596Z,97927.16
2023-09-06T23:58:31.787Z,97909.91
