createdAt,value
2023-01-13T00:00:26.654Z,97.56
2023-01-13T00:01:49.610Z,97.43
2023-01-13T00:02:52.609Z,97.42
2023-01-13T00:03:57.142Z,97.42
2023-01-13T00:05:00.286Z,97.51
2023-01-13T00:06:04.302Z,97.59
2023-01-13T00:07:07.253Z,97.51
2023-01-13T00:08:10.398Z,97.45
2023-01-13T00:09:13.305Z,97.62
2023-01-13T00:10:16.639Z,97.51
2023-01-13T00:11:20.467Z,97.59
2023-01-13T00:12:23.377Z,97.52
2023-01-13T00:13:29.587Z,97.65
2023-01-13T00:14:38.769Z,97.61
2023-01-13T00:15:41.732Z,97.49
2023-01-13T00:16:44.785Z,97.57
2023-01-13T00:17:49.012Z,97.47
2023-01-13T00:18:51.979Z,97.49
2023-01-13T00:19:54.975Z,97.59
2023-01-13T00:21:27.270Z,97.54
2023-01-13T00:22:33.388Z,97.51
2023-01-13T00:23:36.702Z,97.40
2023-01-13T00:24:39.658Z,97.58
2023-01-13T00:25:42.905Z,97.64
2023-01-13T00:26:45.978Z,97.60
2023-01-13T00:27:48.953Z,97.50
2023-01-13T00:29:00.033Z,97.60
2023-01-13T00:30:03.491Z,97.46
2023-01-13T00:31:12.719Z,97.61
2023-01-13T00:32:15.940Z,97.48
2023-01-13T00:33:19.211Z,97.62
2023-01-13T00:34:22.844Z,97.63
2023-01-13T00:35:26.009Z,97.59
2023-01-13T00:36:30.950Z,97.55
2023-01-13T00:37:37.908Z,97.68
2023-01-13T00:38:43.121Z,97.66
2023-01-13T00:39:46.546Z,97.66
2023-01-13T00:41:01.078Z,97.79
2023-01-13T00:42:22.734Z,97.80
2023-01-13T00:43:27.805Z,97.65
2023-01-13T00:44:30.739Z,97.79
2023-01-13T00:45:33.705Z,97.87
2023-01-13T00:46:36.727Z,97.82
2023-01-13T00:47:39.755Z,97.99
2023-01-13T00:48:43.029Z,97.87
2023-01-13T00:49:45.936Z,97.97
2023-01-13T00:51:00.449Z,97.91
2023-01-13T00:52:03.683Z,98.02
2023-01-13T00:53:06.656Z,97.98
2023-01-13T00:54:09.722Z,97.96
2023-01-13T00:55:12.813Z,97.82
2023-01-13T00:56:22.123Z,97.98
2023-01-13T00:57:34.641Z,97.94
2023-01-13T00:58:37.613Z,97.93
2023-01-13T00:59:40.584Z,98.02
2023-01-13T01:00:43.556Z,97.91
2023-01-13T01:01:46.734Z,98.01
2023-01-13T01:02:49.838Z,98.02
2023-01-13T01:03:54.534Z,98.00
2023-01-13T01:04:57.517Z,98.11
2023-01-13T01:06:09.307Z,98.01
2023-01-13T01:07:12.269Z,97.92
2023-01-13T01:08:15.293Z,97.84
2023-01-13T01:09:19.143Z,97.95
2023-01-13T01:10:22.537Z,97.85
2023-01-13T01:11:28.300Z,97.86
2023-01-13T01:12:31.268Z,97.97
2023-01-13T01:13:34.482Z,97.84
2023-01-13T01:14:37.406Z,97.96
2023-01-13T01:15:44.354Z,97.83
2023-01-13T01:16:47.305Z,97.90
2023-01-13T01:17:50.235Z,97.85
2023-01-13T01:18:55.029Z,98.06
2023-01-13T01:19:57.928Z,98.01
2023-01-13T01:21:01.029Z,97.84
2023-01-13T01:22:03.973Z,97.92
2023-01-13T01:23:06.943Z,97.95
2023-01-13T01:24:10.185Z,97.97
2023-01-13T01:25:14.334Z,97.91
2023-01-13T01:26:20.532Z,97.96
2023-01-13T01:27:23.480Z,98.09
2023-01-13T01:28:26.426Z,97.98
2023-01-13T01:29:29.514Z,98.12
2023-01-13T01:30:32.534Z,97.94
2023-01-13T01:31:35.478Z,98.15
2023-01-13T01:32:38.486Z,98.08
2023-01-13T01:33:41.942Z,98.18
2023-01-13T01:34:44.915Z,98.11
2023-01-13T01:35:48.127Z,98.02
2023-01-13T01:36:51.078Z,98.10
2023-01-13T01:37:54.104Z,98.13
2023-01-13T01:38:58.745Z,98.18
2023-01-13T01:40:01.738Z,98.23
2023-01-13T01:41:04.813Z,98.19
2023-01-13T01:42:34.912Z,98.25
2023-01-13T01:44:00.562Z,98.20
2023-01-13T01:45:19.079Z,98.30
2023-01-13T01:46:22.117Z,98.19
2023-01-13T01:47:28.123Z,98.24
2023-01-13T01:48:42.169Z,98.27
2023-01-13T01:49:46.473Z,98.18
2023-01-13T01:50:49.574Z,98.16
2023-01-13T01:51:56.325Z,98.22
2023-01-13T01:53:06.750Z,98.24
2023-01-13T01:54:13.370Z,98.25
2023-01-13T01:55:20.531Z,98.34
2023-01-13T01:56:23.740Z,98.40
2023-01-13T01:58:03.897Z,98.28
2023-01-13T01:59:07.922Z,98.31
2023-01-13T02:00:12.531Z,98.34
2023-01-13T02:01:16.416Z,98.26
2023-01-13T02:02:19.669Z,98.42
2023-01-13T02:03:23.317Z,98.33
2023-01-13T02:04:32.018Z,98.40
2023-01-13T02:05:35.043Z,98.40
2023-01-13T02:06:38.300Z,98.35
2023-01-13T02:07:44.526Z,98.26
2023-01-13T02:08:47.914Z,98.38
2023-01-13T02:09:52.974Z,98.30
2023-01-13T02:10:55.915Z,98.46
2023-01-13T02:12:17.987Z,98.46
2023-01-13T02:13:22.661Z,98.19
2023-01-13T02:14:29.202Z,98.38
2023-01-13T02:16:04.605Z,98.24
2023-01-13T02:17:35.591Z,98.32
2023-01-13T02:18:51.342Z,98.38
2023-01-13T02:20:32.149Z,98.46
2023-01-13T02:21:38.221Z,98.34
2023-01-13T02:22:56.461Z,98.58
2023-01-13T02:24:30.450Z,98.71
2023-01-13T02:25:55.911Z,98.75
2023-01-13T02:27:10.950Z,98.77
2023-01-13T02:28:38.738Z,98.80
2023-01-13T02:30:38.488Z,98.72
2023-01-13T02:31:44.900Z,98.94
2023-01-13T02:33:24.358Z,98.99
2023-01-13T02:35:13.576Z,98.93
2023-01-13T02:36:43.615Z,99.10
2023-01-13T02:37:46.909Z,99.00
2023-01-13T02:39:14.589Z,99.10
2023-01-13T02:40:25.292Z,99.17
2023-01-13T02:41:56.938Z,99.14
2023-01-13T02:43:44.485Z,99.30
2023-01-13T02:44:58.788Z,99.17
2023-01-13T02:46:05.156Z,99.05
2023-01-13T02:47:28.728Z,99.07
2023-01-13T02:48:33.278Z,99.11
2023-01-13T02:49:41.321Z,99.17
2023-01-13T02:50:53.921Z,99.21
2023-01-13T02:52:06.229Z,99.09
2023-01-13T02:53:15.841Z,99.18
2023-01-13T02:54:24.952Z,99.14
2023-01-13T02:55:36.473Z,99.06
2023-01-13T02:56:44.514Z,99.10
2023-01-13T02:57:48.845Z,99.06
2023-01-13T02:58:55.921Z,99.09
2023-01-13T02:59:59.487Z,99.04
2023-01-13T03:01:02.666Z,99.09
2023-01-13T03:02:11.388Z,99.06
2023-01-13T03:03:14.536Z,99.04
2023-01-13T03:04:45.444Z,99.04
2023-01-13T03:05:52.124Z,99.04
2023-01-13T03:07:07.890Z,99.02
2023-01-13T03:08:43.394Z,99.01
2023-01-13T03:10:14.217Z,98.88
2023-01-13T03:11:19.891Z,99.02
2023-01-13T03:12:31.809Z,99.04
2023-01-13T03:14:08.896Z,99.20
2023-01-13T03:15:22.924Z,99.11
2023-01-13T03:16:51.913Z,99.17
2023-01-13T03:18:05.400Z,99.14
2023-01-13T03:19:28.841Z,99.11
2023-01-13T03:20:37.656Z,99.12
2023-01-13T03:22:11.597Z,99.18
2023-01-13T03:23:32.087Z,99.34
2023-01-13T03:24:43.360Z,99.27
2023-01-13T03:25:56.837Z,99.21
2023-01-13T03:27:15.015Z,99.14
2023-01-13T03:28:25.583Z,99.20
2023-01-13T03:29:41.147Z,99.23
2023-01-13T03:30:51.682Z,99.33
2023-01-13T03:32:07.011Z,99.28
2023-01-13T03:33:15.646Z,99.27
2023-01-13T03:34:22.949Z,99.30
2023-01-13T03:35:40.424Z,99.32
2023-01-13T03:36:48.051Z,99.36
2023-01-13T03:38:03.604Z,99.34
2023-01-13T03:39:20.202Z,99.22
2023-01-13T03:40:29.183Z,99.31
2023-01-13T03:42:01.594Z,99.49
2023-01-13T03:43:30.082Z,99.61
2023-01-13T03:44:49.515Z,99.57
2023-01-13T03:45:58.053Z,99.66
2023-01-13T03:47:26.832Z,99.65
2023-01-13T03:48:34.684Z,99.59
2023-01-13T03:49:59.501Z,99.60
2023-01-13T03:51:08.172Z,99.59
2023-01-13T03:52:18.516Z,99.89
2023-01-13T03:53:28.319Z,99.85
2023-01-13T03:54:32.558Z,99.87
2023-01-13T03:55:40.367Z,99.82
2023-01-13T03:56:48.864Z,99.79
2023-01-13T03:58:11.075Z,99.85
2023-01-13T03:59:22.352Z,99.89
2023-01-13T04:00:30.382Z,99.87
2023-01-13T04:02:10.846Z,99.86
2023-01-13T04:03:23.327Z,99.86
2023-01-13T04:04:31.823Z,99.86
2023-01-13T04:05:39.617Z,99.97
2023-01-13T04:06:42.432Z,99.87
2023-01-13T04:07:55.282Z,99.90
2023-01-13T04:09:08.905Z,99.90
2023-01-13T04:10:14.224Z,99.92
2023-01-13T04:11:24.219Z,99.94
2023-01-13T04:13:01.698Z,100.00
2023-01-13T04:14:08.466Z,100.00
2023-01-13T04:15:12.829Z,99.98
2023-01-13T04:16:16.193Z,99.99
2023-01-13T04:17:19.707Z,99.96
2023-01-13T04:18:28.813Z,100.00
2023-01-13T04:19:33.092Z,100.00
2023-01-13T04:20:36.056Z,100.00
2023-01-13T04:21:38.980Z,100.00
2023-01-13T04:22:41.959Z,100.00
2023-01-13T04:23:44.938Z,99.98
2023-01-13T04:24:47.828Z,100.00
2023-01-13T04:25:51.731Z,100.00
2023-01-13T04:26:56.556Z,100.00
2023-01-13T04:27:59.463Z,99.99
2023-01-13T04:29:02.344Z,100.00
2023-01-13T04:30:06.124Z,99.99
2023-01-13T04:31:09.425Z,100.00
2023-01-13T04:32:12.335Z,99.99
2023-01-13T04:33:17.154Z,100.00
2023-01-13T04:34:20.058Z,100.00
2023-01-13T04:35:23.048Z,100.00
2023-01-13T04:36:27.768Z,100.00
2023-01-13T04:37:30.738Z,100.00
2023-01-13T04:38:34.044Z,100.00
2023-01-13T04:39:37.114Z,100.00
2023-01-13T04:40:41.762Z,100.00
2023-01-13T04:41:59.994Z,100.00
2023-01-13T04:43:03.468Z,100.00
2023-01-13T04:44:06.392Z,100.00
2023-01-13T04:45:09.942Z,100.00
2023-01-13T04:46:12.895Z,100.00
2023-01-13T04:47:15.824Z,100.00
2023-01-13T04:48:18.717Z,100.00
2023-01-13T04:49:21.590Z,100.00
2023-01-13T04:50:26.309Z,100.00
2023-01-13T04:51:29.265Z,100.00
2023-01-13T04:52:32.718Z,100.00
2023-01-13T04:53:35.751Z,100.00
2023-01-13T04:54:38.615Z,100.00
2023-01-13T04:55:41.873Z,100.00
2023-01-13T04:56:44.849Z,100.00
2023-01-13T04:57:47.738Z,100.00
2023-01-13T04:58:50.719Z,100.00
2023-01-13T04:59:53.603Z,100.00
2023-01-13T05:00:56.701Z,100.00
2023-01-13T05:01:59.698Z,100.00
2023-01-13T05:03:03.089Z,100.00
2023-01-13T05:04:07.745Z,100.00
2023-01-13T05:05:10.901Z,100.00
2023-01-13T05:06:14.115Z,100.00
2023-01-13T05:07:17.477Z,100.00
2023-01-13T05:08:20.361Z,100.00
2023-01-13T05:09:23.245Z,100.00
2023-01-13T05:10:27.344Z,100.00
2023-01-13T05:11:48.855Z,100.00
2023-01-13T05:13:10.413Z,100.00
2023-01-13T05:14:31.808Z,100.00
2023-01-13T05:15:53.491Z,100.00
2023-01-13T05:17:03.672Z,100.00
2023-01-13T05:18:07.106Z,100.00
2023-01-13T05:19:10.180Z,100.00
2023-01-13T05:20:13.511Z,100.00
2023-01-13T05:21:35.043Z,100.00
2023-01-13T05:22:56.600Z,100.00
2023-01-13T05:24:18.314Z,100.00
2023-01-13T05:25:21.543Z,100.00
2023-01-13T05:26:24.552Z,100.00
2023-01-13T05:27:27.808Z,100.00
2023-01-13T05:28:34.762Z,100.00
2023-01-13T05:29:37.633Z,100.00
2023-01-13T05:30:44.656Z,100.00
2023-01-13T05:31:47.544Z,100.00
2023-01-13T05:32:51.240Z,100.00
2023-01-13T05:33:54.113Z,100.00
2023-01-13T05:34:57.058Z,100.00
2023-01-13T05:36:03.012Z,100.00
2023-01-13T05:37:07.822Z,100.00
2023-01-13T05:38:11.232Z,100.00
2023-01-13T05:39:14.207Z,100.00
2023-01-13T05:40:37.911Z,100.00
2023-01-13T05:41:59.533Z,100.00
2023-01-13T05:43:21.508Z,100.00
2023-01-13T05:44:24.407Z,100.00
2023-01-13T05:45:27.306Z,100.00
2023-01-13T05:46:30.247Z,100.00
2023-01-13T05:47:33.134Z,100.00
2023-01-13T05:48:41.757Z,100.00
2023-01-13T05:49:44.696Z,100.00
2023-01-13T05:50:49.731Z,100.00
2023-01-13T05:51:52.651Z,100.00
2023-01-13T05:52:55.528Z,100.00
2023-01-13T05:53:59.317Z,100.00
2023-01-13T05:55:02.259Z,100.00
2023-01-13T05:56:06.444Z,100.00
2023-01-13T05:57:09.323Z,100.00
2023-01-13T05:58:15.319Z,100.00
2023-01-13T05:59:18.203Z,100.00
2023-01-13T06:00:21.388Z,100.00
2023-01-13T06:01:24.332Z,100.00
2023-01-13T06:02:27.373Z,100.00
2023-01-13T06:03:31.151Z,100.00
2023-01-13T06:04:34.117Z,100.00
2023-01-13T06:05:37.528Z,100.00
2023-01-13T06:06:40.544Z,100.00
2023-01-13T06:07:43.436Z,100.00
2023-01-13T06:08:46.360Z,100.00
2023-01-13T06:09:49.381Z,100.00
2023-01-13T06:10:52.338Z,100.00
2023-01-13T06:11:55.175Z,100.00
2023-01-13T06:12:58.043Z,100.00
2023-01-13T06:14:00.935Z,100.00
2023-01-13T06:15:04.040Z,100.00
2023-01-13T06:16:07.212Z,100.00
2023-01-13T06:17:12.967Z,100.00
2023-01-13T06:18:19.712Z,100.00
2023-01-13T06:19:23.100Z,100.00
2023-01-13T06:20:26.003Z,100.00
2023-01-13T06:21:28.964Z,100.00
2023-01-13T06:22:33.016Z,100.00
2023-01-13T06:23:38.723Z,100.00
2023-01-13T06:24:41.857Z,100.00
2023-01-13T06:25:44.996Z,100.00
2023-01-13T06:26:48.031Z,100.00
2023-01-13T06:27:51.987Z,100.00
2023-01-13T06:28:54.875Z,100.00
2023-01-13T06:29:57.734Z,100.00
2023-01-13T06:31:05.902Z,100.00
2023-01-13T06:32:32.590Z,100.00
2023-01-13T06:33:42.949Z,100.00
2023-01-13T06:34:50.495Z,100.00
2023-01-13T06:35:58.208Z,100.00
2023-01-13T06:37:03.432Z,100.00
2023-01-13T06:38:11.045Z,100.00
2023-01-13T06:39:21.975Z,100.00
2023-01-13T06:40:25.456Z,100.00
2023-01-13T06:41:49.842Z,100.00
2023-01-13T06:43:16.112Z,100.00
2023-01-13T06:44:21.229Z,100.00
2023-01-13T06:45:27.057Z,100.00
2023-01-13T06:46:30.113Z,100.00
2023-01-13T06:47:33.229Z,100.00
2023-01-13T06:48:36.372Z,100.00
2023-01-13T06:49:39.385Z,100.00
2023-01-13T06:50:42.415Z,100.00
2023-01-13T06:51:46.579Z,100.00
2023-01-13T06:52:49.633Z,100.00
2023-01-13T06:53:52.514Z,100.00
2023-01-13T06:54:55.442Z,100.00
2023-01-13T06:55:58.268Z,100.00
2023-01-13T06:57:02.433Z,100.00
2023-01-13T06:58:06.133Z,100.00
2023-01-13T06:59:09.085Z,100.00
2023-01-13T07:00:12.793Z,100.00
2023-01-13T07:01:15.762Z,100.00
2023-01-13T07:02:18.910Z,100.00
2023-01-13T07:03:25.861Z,100.00
2023-01-13T07:04:28.737Z,100.00
2023-01-13T07:05:31.644Z,100.00
2023-01-13T07:06:34.529Z,100.00
2023-01-13T07:07:37.469Z,100.00
2023-01-13T07:08:40.293Z,100.00
2023-01-13T07:09:43.168Z,100.00
2023-01-13T07:10:46.526Z,100.00
2023-01-13T07:11:49.922Z,100.00
2023-01-13T07:13:11.535Z,100.00
2023-01-13T07:14:32.890Z,100.00
2023-01-13T07:15:36.701Z,100.00
2023-01-13T07:16:40.496Z,100.00
2023-01-13T07:17:43.373Z,100.00
2023-01-13T07:18:46.271Z,100.00
2023-01-13T07:19:49.168Z,100.00
2023-01-13T07:20:53.923Z,100.00
2023-01-13T07:21:56.820Z,100.00
2023-01-13T07:22:59.746Z,100.00
2023-01-13T07:24:02.626Z,100.00
2023-01-13T07:25:05.936Z,100.00
2023-01-13T07:26:10.504Z,100.00
2023-01-13T07:27:13.380Z,100.00
2023-01-13T07:28:16.723Z,100.00
2023-01-13T07:29:19.777Z,100.00
2023-01-13T07:30:22.712Z,100.00
2023-01-13T07:31:26.136Z,100.00
2023-01-13T07:32:31.426Z,100.00
2023-01-13T07:33:34.272Z,100.00
2023-01-13T07:34:37.120Z,100.00
2023-01-13T07:35:39.952Z,100.00
2023-01-13T07:36:43.015Z,100.00
2023-01-13T07:37:45.981Z,100.00
2023-01-13T07:38:49.110Z,100.00
2023-01-13T07:39:52.006Z,100.00
2023-01-13T07:40:55.309Z,100.00
2023-01-13T07:42:16.791Z,100.00
2023-01-13T07:43:32.598Z,100.00
2023-01-13T07:44:35.705Z,100.00
2023-01-13T07:45:38.600Z,100.00
2023-01-13T07:46:41.543Z,100.00
2023-01-13T07:47:44.732Z,100.00
2023-01-13T07:48:49.203Z,100.00
2023-01-13T07:49:52.046Z,100.00
2023-01-13T07:50:55.707Z,100.00
2023-01-13T07:51:58.600Z,100.00
2023-01-13T07:53:01.502Z,100.00
2023-01-13T07:54:05.281Z,100.00
2023-01-13T07:55:08.572Z,100.00
2023-01-13T07:56:11.456Z,100.00
2023-01-13T07:57:14.337Z,100.00
2023-01-13T07:58:17.288Z,100.00
2023-01-13T07:59:20.147Z,100.00
2023-01-13T08:00:23.589Z,100.00
2023-01-13T08:01:28.152Z,100.00
2023-01-13T08:02:31.228Z,100.00
2023-01-13T08:03:34.272Z,100.00
2023-01-13T08:04:37.682Z,100.00
2023-01-13T08:05:40.566Z,100.00
2023-01-13T08:06:43.941Z,100.00
2023-01-13T08:07:46.850Z,100.00
2023-01-13T08:08:50.250Z,100.00
2023-01-13T08:09:53.712Z,100.00
2023-01-13T08:11:00.444Z,100.00
2023-01-13T08:12:22.062Z,100.00
2023-01-13T08:13:24.948Z,100.00
2023-01-13T08:14:27.847Z,100.00
2023-01-13T08:15:32.598Z,100.00
2023-01-13T08:16:35.564Z,100.00
2023-01-13T08:17:38.599Z,100.00
2023-01-13T08:18:42.166Z,100.00
2023-01-13T08:19:45.146Z,100.00
2023-01-13T08:20:52.723Z,100.00
2023-01-13T08:21:57.045Z,100.00
2023-01-13T08:23:01.042Z,100.00
2023-01-13T08:24:04.104Z,100.00
2023-01-13T08:25:07.503Z,100.00
2023-01-13T08:26:14.076Z,100.00
2023-01-13T08:27:16.937Z,100.00
2023-01-13T08:28:19.848Z,100.00
2023-01-13T08:29:22.701Z,100.00
2023-01-13T08:30:26.971Z,100.00
2023-01-13T08:31:29.991Z,100.00
2023-01-13T08:32:32.845Z,100.00
2023-01-13T08:33:35.872Z,100.00
2023-01-13T08:34:38.750Z,100.00
2023-01-13T08:35:42.318Z,100.00
2023-01-13T08:36:45.535Z,100.00
2023-01-13T08:37:49.537Z,100.00
2023-01-13T08:38:52.520Z,100.00
2023-01-13T08:39:55.454Z,100.00
2023-01-13T08:40:59.155Z,100.00
2023-01-13T08:42:03.514Z,100.00
2023-01-13T08:43:06.445Z,100.00
2023-01-13T08:44:09.507Z,100.00
2023-01-13T08:45:13.726Z,100.00
2023-01-13T08:46:16.653Z,100.00
2023-01-13T08:47:19.697Z,100.00
2023-01-13T08:48:22.583Z,100.00
2023-01-13T08:49:26.649Z,100.00
2023-01-13T08:50:29.750Z,100.00
2023-01-13T08:51:32.634Z,100.00
2023-01-13T08:52:35.528Z,100.00
2023-01-13T08:53:38.493Z,100.00
2023-01-13T08:54:41.716Z,100.00
2023-01-13T08:55:44.856Z,100.00
2023-01-13T08:56:48.550Z,100.00
2023-01-13T08:57:52.119Z,100.00
2023-01-13T08:59:00.287Z,100.00
2023-01-13T09:00:07.066Z,100.00
2023-01-13T09:01:14.078Z,100.00
2023-01-13T09:02:20.558Z,100.00
2023-01-13T09:03:23.508Z,100.00
2023-01-13T09:04:28.284Z,100.00
2023-01-13T09:05:31.243Z,100.00
2023-01-13T09:06:34.391Z,100.00
2023-01-13T09:07:38.588Z,100.00
2023-01-13T09:08:41.809Z,100.00
2023-01-13T09:09:45.110Z,100.00
2023-01-13T09:10:48.092Z,100.00
2023-01-13T09:12:10.546Z,100.00
2023-01-13T09:13:14.757Z,100.00
2023-01-13T09:14:23.028Z,100.00
2023-01-13T09:15:26.365Z,100.00
2023-01-13T09:16:29.470Z,100.00
2023-01-13T09:17:32.629Z,100.00
2023-01-13T09:18:35.505Z,100.00
2023-01-13T09:19:38.382Z,100.00
2023-01-13T09:20:41.538Z,100.00
2023-01-13T09:21:44.415Z,100.00
2023-01-13T09:22:47.312Z,100.00
2023-01-13T09:23:50.233Z,100.00
2023-01-13T09:24:54.698Z,100.00
2023-01-13T09:25:57.556Z,100.00
2023-01-13T09:27:00.555Z,100.00
2023-01-13T09:28:05.114Z,100.00
2023-01-13T09:29:07.980Z,100.00
2023-01-13T09:30:11.420Z,100.00
2023-01-13T09:31:14.350Z,100.00
2023-01-13T09:32:17.589Z,100.00
2023-01-13T09:33:39.836Z,100.00
2023-01-13T09:35:01.084Z,100.00
2023-01-13T09:36:04.335Z,100.00
2023-01-13T09:37:07.790Z,100.00
2023-01-13T09:38:10.771Z,100.00
2023-01-13T09:39:14.324Z,100.00
2023-01-13T09:40:22.764Z,100.00
2023-01-13T09:41:48.191Z,100.00
2023-01-13T09:43:09.426Z,100.00
2023-01-13T09:44:20.296Z,100.00
2023-01-13T09:45:44.424Z,100.00
2023-01-13T09:46:53.415Z,100.00
2023-01-13T09:47:56.756Z,100.00
2023-01-13T09:49:01.865Z,100.00
2023-01-13T09:50:18.451Z,100.00
2023-01-13T09:51:36.009Z,100.00
2023-01-13T09:52:39.401Z,100.00
2023-01-13T09:53:55.864Z,100.00
2023-01-13T09:55:05.718Z,100.00
2023-01-13T09:56:13.932Z,100.00
2023-01-13T09:57:20.255Z,100.00
2023-01-13T09:58:24.965Z,100.00
2023-01-13T09:59:34.741Z,100.00
2023-01-13T10:00:41.576Z,100.00
2023-01-13T10:02:26.080Z,100.00
2023-01-13T10:03:32.193Z,100.00
2023-01-13T10:04:35.091Z,100.00
2023-01-13T10:05:44.712Z,100.00
2023-01-13T10:06:52.231Z,100.00
2023-01-13T10:08:01.951Z,100.00
2023-01-13T10:09:06.154Z,100.00
2023-01-13T10:10:16.955Z,100.00
2023-01-13T10:11:41.762Z,100.00
2023-01-13T10:13:07.612Z,100.00
2023-01-13T10:14:16.885Z,100.00
2023-01-13T10:15:23.689Z,100.00
2023-01-13T10:16:43.697Z,100.00
2023-01-13T10:17:55.480Z,100.00
2023-01-13T10:19:06.021Z,100.00
2023-01-13T10:20:21.237Z,100.00
2023-01-13T10:22:09.619Z,100.00
2023-01-13T10:23:34.563Z,100.00
2023-01-13T10:25:05.184Z,100.00
2023-01-13T10:26:25.403Z,100.00
2023-01-13T10:27:34.604Z,100.00
2023-01-13T10:28:37.492Z,100.00
2023-01-13T10:29:40.369Z,100.00
2023-01-13T10:30:46.200Z,100.00
2023-01-13T10:31:49.076Z,100.00
2023-01-13T10:32:59.987Z,100.00
2023-01-13T10:34:06.519Z,100.00
2023-01-13T10:35:09.354Z,100.00
2023-01-13T10:36:12.158Z,100.00
2023-01-13T10:37:21.669Z,100.00
2023-01-13T10:38:30.550Z,100.00
2023-01-13T10:40:02.109Z,100.00
2023-01-13T10:41:06.557Z,100.00
2023-01-13T10:42:15.411Z,100.00
2023-01-13T10:43:18.383Z,100.00
2023-01-13T10:44:21.327Z,100.00
2023-01-13T10:45:25.997Z,100.00
2023-01-13T10:46:30.658Z,100.00
2023-01-13T10:47:37.262Z,100.00
2023-01-13T10:48:43.262Z,100.00
2023-01-13T10:50:00.096Z,100.00
2023-01-13T10:51:20.359Z,100.00
2023-01-13T10:52:31.693Z,100.00
2023-01-13T10:53:46.654Z,100.00
2023-01-13T10:54:55.239Z,100.00
2023-01-13T10:56:04.171Z,100.00
2023-01-13T10:57:19.031Z,100.00
2023-01-13T10:58:22.199Z,100.00
2023-01-13T10:59:27.054Z,99.99
2023-01-13T11:00:32.242Z,99.99
2023-01-13T11:01:35.430Z,100.00
2023-01-13T11:02:38.945Z,99.99
2023-01-13T11:03:44.550Z,99.99
2023-01-13T11:04:58.062Z,100.00
2023-01-13T11:06:01.359Z,100.00
2023-01-13T11:07:16.934Z,99.99
2023-01-13T11:08:26.014Z,99.99
2023-01-13T11:09:30.956Z,99.99
2023-01-13T11:10:34.149Z,99.96
2023-01-13T11:11:39.460Z,99.99
2023-01-13T11:12:54.524Z,99.95
2023-01-13T11:14:21.590Z,99.95
2023-01-13T11:15:43.515Z,99.82
2023-01-13T11:16:53.804Z,99.80
2023-01-13T11:18:19.567Z,99.87
2023-01-13T11:19:27.609Z,99.66
2023-01-13T11:20:37.086Z,99.72
2023-01-13T11:22:22.046Z,99.71
2023-01-13T11:23:43.149Z,99.55
2023-01-13T11:24:52.001Z,99.53
2023-01-13T11:26:02.546Z,99.41
2023-01-13T11:27:35.995Z,99.47
2023-01-13T11:29:05.908Z,99.54
2023-01-13T11:30:36.924Z,99.48
2023-01-13T11:31:47.496Z,99.55
2023-01-13T11:33:07.955Z,99.47
2023-01-13T11:34:35.651Z,99.28
2023-01-13T11:35:42.309Z,99.29
2023-01-13T11:36:50.968Z,99.32
2023-01-13T11:37:59.258Z,99.29
2023-01-13T11:39:14.696Z,99.15
2023-01-13T11:40:40.871Z,99.07
2023-01-13T11:42:20.732Z,99.03
2023-01-13T11:43:32.811Z,98.93
2023-01-13T11:44:44.019Z,98.91
2023-01-13T11:45:53.839Z,98.89
2023-01-13T11:46:56.968Z,98.92
2023-01-13T11:48:02.168Z,98.87
2023-01-13T11:49:05.269Z,98.93
2023-01-13T11:50:28.951Z,98.74
2023-01-13T11:51:53.273Z,98.78
2023-01-13T11:53:20.405Z,98.77
2023-01-13T11:54:42.101Z,98.79
2023-01-13T11:56:11.826Z,98.84
2023-01-13T11:57:17.364Z,98.79
2023-01-13T11:58:58.315Z,98.48
2023-01-13T12:00:23.804Z,98.53
2023-01-13T12:02:01.884Z,98.57
2023-01-13T12:03:07.758Z,98.56
2023-01-13T12:04:31.852Z,98.48
2023-01-13T12:05:34.945Z,98.60
2023-01-13T12:06:41.446Z,98.77
2023-01-13T12:08:09.925Z,98.54
2023-01-13T12:09:23.047Z,98.63
2023-01-13T12:10:44.029Z,98.55
2023-01-13T12:12:33.893Z,98.63
2023-01-13T12:13:44.609Z,98.57
2023-01-13T12:15:21.330Z,98.55
2023-01-13T12:16:27.618Z,98.41
2023-01-13T12:18:07.740Z,98.44
2023-01-13T12:19:18.746Z,98.39
2023-01-13T12:20:30.500Z,98.42
2023-01-13T12:21:39.547Z,98.34
2023-01-13T12:22:46.784Z,98.38
2023-01-13T12:24:21.090Z,98.44
2023-01-13T12:25:34.504Z,98.44
2023-01-13T12:26:42.694Z,98.20
2023-01-13T12:27:52.410Z,98.48
2023-01-13T12:29:05.981Z,98.44
2023-01-13T12:30:23.159Z,98.35
2023-01-13T12:31:27.740Z,98.50
2023-01-13T12:32:36.406Z,98.41
2023-01-13T12:33:53.255Z,98.40
2023-01-13T12:35:20.163Z,98.33
2023-01-13T12:36:42.674Z,98.40
2023-01-13T12:38:27.116Z,98.34
2023-01-13T12:40:02.470Z,98.45
2023-01-13T12:42:06.807Z,98.37
2023-01-13T12:43:42.534Z,98.28
2023-01-13T12:45:22.908Z,98.33
2023-01-13T12:46:28.816Z,98.33
2023-01-13T12:47:37.467Z,98.52
2023-01-13T12:48:57.009Z,98.32
2023-01-13T12:50:26.157Z,98.17
2023-01-13T12:51:33.552Z,98.27
2023-01-13T12:52:45.699Z,98.18
2023-01-13T12:53:48.829Z,98.14
2023-01-13T12:54:53.444Z,98.11
2023-01-13T12:56:36.721Z,98.22
2023-01-13T12:57:40.414Z,98.07
2023-01-13T12:58:43.283Z,98.11
2023-01-13T13:00:13.083Z,98.02
2023-01-13T13:01:18.458Z,98.01
2023-01-13T13:02:33.340Z,98.07
2023-01-13T13:03:37.249Z,98.00
2023-01-13T13:04:42.825Z,97.95
2023-01-13T13:05:48.946Z,97.77
2023-01-13T13:07:04.989Z,97.91
2023-01-13T13:08:38.028Z,97.78
2023-01-13T13:09:48.479Z,97.82
2023-01-13T13:11:38.104Z,97.72
2023-01-13T13:13:00.070Z,97.73
2023-01-13T13:14:05.804Z,97.88
2023-01-13T13:15:26.291Z,97.75
2023-01-13T13:16:31.924Z,97.79
2023-01-13T13:17:34.830Z,97.85
2023-01-13T13:18:37.710Z,97.89
2023-01-13T13:19:42.193Z,97.77
2023-01-13T13:21:11.714Z,97.68
2023-01-13T13:22:14.709Z,97.69
2023-01-13T13:23:32.816Z,97.61
2023-01-13T13:24:35.830Z,97.60
2023-01-13T13:26:04.850Z,97.67
2023-01-13T13:27:46.056Z,97.67
2023-01-13T13:29:07.463Z,97.68
2023-01-13T13:30:41.616Z,97.71
2023-01-13T13:32:07.230Z,97.68
2023-01-13T13:33:39.827Z,97.71
2023-01-13T13:34:52.947Z,97.67
2023-01-13T13:36:10.362Z,97.73
2023-01-13T13:38:01.593Z,97.61
2023-01-13T13:39:43.098Z,97.66
2023-01-13T13:41:06.799Z,97.62
2023-01-13T13:42:40.856Z,97.61
2023-01-13T13:44:04.689Z,97.52
2023-01-13T13:45:44.940Z,97.51
2023-01-13T13:46:50.244Z,97.58
2023-01-13T13:47:53.240Z,97.71
2023-01-13T13:48:56.224Z,97.58
2023-01-13T13:50:08.994Z,97.70
2023-01-13T13:51:39.172Z,97.57
2023-01-13T13:52:55.920Z,97.46
2023-01-13T13:53:59.611Z,97.56
2023-01-13T13:55:14.597Z,97.65
2023-01-13T13:56:24.807Z,97.72
2023-01-13T13:57:39.518Z,97.62
2023-01-13T13:58:42.998Z,97.69
2023-01-13T13:59:47.591Z,97.84
2023-01-13T14:00:51.546Z,97.74
2023-01-13T14:02:06.383Z,97.72
2023-01-13T14:03:25.079Z,97.80
2023-01-13T14:04:36.431Z,97.70
2023-01-13T14:05:39.424Z,97.71
2023-01-13T14:07:05.019Z,97.74
2023-01-13T14:08:17.373Z,97.74
2023-01-13T14:09:21.796Z,97.69
2023-01-13T14:10:36.868Z,97.68
2023-01-13T14:11:41.228Z,97.65
2023-01-13T14:12:52.393Z,97.65
2023-01-13T14:14:21.267Z,97.73
2023-01-13T14:15:24.078Z,97.71
2023-01-13T14:16:27.029Z,97.76
2023-01-13T14:17:30.966Z,97.83
2023-01-13T14:18:46.056Z,97.79
2023-01-13T14:20:05.236Z,97.75
2023-01-13T14:21:28.938Z,97.78
2023-01-13T14:22:32.817Z,97.73
2023-01-13T14:23:36.062Z,97.74
2023-01-13T14:24:47.153Z,97.87
2023-01-13T14:25:51.781Z,97.81
2023-01-13T14:27:08.356Z,97.71
2023-01-13T14:28:32.877Z,97.80
2023-01-13T14:29:36.476Z,97.68
2023-01-13T14:30:40.140Z,97.64
2023-01-13T14:31:44.359Z,97.73
2023-01-13T14:32:47.688Z,97.79
2023-01-13T14:33:54.198Z,97.79
2023-01-13T14:34:57.329Z,97.82
2023-01-13T14:36:16.255Z,97.90
2023-01-13T14:37:37.330Z,97.80
2023-01-13T14:38:41.337Z,97.73
2023-01-13T14:39:44.297Z,97.83
2023-01-13T14:40:47.267Z,97.87
2023-01-13T14:41:51.105Z,97.91
2023-01-13T14:43:00.665Z,97.98
2023-01-13T14:44:27.016Z,97.81
2023-01-13T14:45:33.156Z,97.89