createdAt,value
2019-01-20T00:00:30.771Z,-6.60
2019-01-20T00:02:59.339Z,-6.80
2019-01-20T00:05:28.271Z,-7.00
2019-01-20T00:07:56.902Z,-7.20
2019-01-20T00:10:25.497Z,-7.20
2019-01-20T00:12:54.063Z,-7.30
2019-01-20T00:15:22.728Z,-7.30
2019-01-20T00:17:51.300Z,-7.30
2019-01-20T00:20:19.940Z,-7.30
2019-01-20T00:22:48.563Z,-7.30
2019-01-20T00:25:17.391Z,-7.30
2019-01-20T00:27:45.970Z,-7.20
2019-01-20T00:30:18.411Z,-7.30
2019-01-20T00:32:46.986Z,-7.30
2019-01-20T00:35:15.998Z,-7.50
2019-01-20T00:37:44.574Z,-7.60
2019-01-20T00:40:16.895Z,-7.60
2019-01-20T00:42:45.639Z,-7.50
2019-01-20T00:45:16.576Z,-7.40
2019-01-20T00:47:45.154Z,-7.40
2019-01-20T00:50:15.471Z,-7.40
2019-01-20T00:52:44.104Z,-7.50
2019-01-20T00:55:17.098Z,-7.60
2019-01-20T00:57:45.842Z,-7.60
2019-01-20T01:00:23.571Z,-7.40
2019-01-20T01:02:52.283Z,-7.30
2019-01-20T01:05:21.386Z,-7.30
2019-01-20T01:07:51.122Z,-7.50
2019-01-20T01:10:19.931Z,-7.60
2019-01-20T01:12:49.467Z,-7.70
2019-01-20T01:15:18.171Z,-7.80
2019-01-20T01:17:46.763Z,-7.90
2019-01-20T01:20:17.948Z,-7.90
2019-01-20T01:22:46.983Z,-7.80
2019-01-20T01:25:16.663Z,-8.00
2019-01-20T01:27:45.389Z,-8.10
2019-01-20T01:30:16.870Z,-8.10
2019-01-20T01:32:45.539Z,-8.00
2019-01-20T01:35:14.350Z,-7.90
2019-01-20T01:37:43.083Z,-7.90
2019-01-20T01:40:14.202Z,-7.90
2019-01-20T01:42:42.923Z,-7.90
2019-01-20T01:45:14.402Z,-8.00
2019-01-20T01:47:42.995Z,-8.00
2019-01-20T01:50:12.309Z,-8.10
2019-01-20T01:52:40.903Z,-8.20
2019-01-20T01:55:10.913Z,-8.10
2019-01-20T01:57:39.593Z,-8.20
2019-01-20T02:00:17.359Z,-8.10
2019-01-20T02:02:45.960Z,-8.00
2019-01-20T02:05:14.715Z,-8.00
2019-01-20T02:07:43.481Z,-8.20
2019-01-20T02:10:15.193Z,-8.20
2019-01-20T02:12:43.851Z,-8.30
2019-01-20T02:15:14.675Z,-8.30
2019-01-20T02:17:43.327Z,-8.20
2019-01-20T02:20:14.639Z,-8.10
2019-01-20T02:22:43.517Z,-8.10
2019-01-20T02:25:12.622Z,-8.10
2019-01-20T02:27:41.215Z,-8.10
2019-01-20T02:30:15.449Z,-8.10
2019-01-20T02:32:44.035Z,-8.10
2019-01-20T02:35:12.610Z,-8.00
2019-01-20T02:37:41.238Z,-7.90
2019-01-20T02:40:12.648Z,-8.00
2019-01-20T02:42:41.238Z,-8.00
2019-01-20T02:45:12.344Z,-8.00
2019-01-20T02:47:40.998Z,-8.00
2019-01-20T02:50:12.685Z,-7.90
2019-01-20T02:52:41.335Z,-8.20
2019-01-20T02:55:10.575Z,-8.10
2019-01-20T02:57:39.172Z,-8.10
2019-01-20T03:00:10.819Z,-8.10
2019-01-20T03:02:39.476Z,-8.00
2019-01-20T03:05:10.787Z,-8.00
2019-01-20T03:07:39.392Z,-8.00
2019-01-20T03:10:11.127Z,-8.10
2019-01-20T03:12:39.728Z,-8.10
2019-01-20T03:15:11.076Z,-8.20
2019-01-20T03:17:39.687Z,-8.20
2019-01-20T03:20:11.495Z,-8.20
2019-01-20T03:22:40.154Z,-8.30
2019-01-20T03:25:12.082Z,-8.30
2019-01-20T03:27:40.673Z,-8.20
2019-01-20T03:30:12.054Z,-8.20
2019-01-20T03:32:40.649Z,-8.20
2019-01-20T03:35:10.350Z,-8.20
2019-01-20T03:37:38.938Z,-8.20
2019-01-20T03:40:10.855Z,-8.20
2019-01-20T03:42:39.451Z,-8.20
2019-01-20T03:45:11.333Z,-8.20
2019-01-20T03:47:39.919Z,-8.30
2019-01-20T03:50:10.938Z,-8.30
2019-01-20T03:52:39.593Z,-8.40
2019-01-20T03:55:11.109Z,-8.50
2019-01-20T03:57:39.699Z,-8.50
2019-01-20T04:00:11.342Z,-8.50
2019-01-20T04:02:40.103Z,-8.50
2019-01-20T04:05:09.406Z,-8.60
2019-01-20T04:07:38.004Z,-8.60
2019-01-20T04:10:09.483Z,-8.90
2019-01-20T04:12:38.086Z,-8.80
2019-01-20T04:15:07.888Z,-8.80
2019-01-20T04:17:36.540Z,-8.80
2019-01-20T04:20:07.824Z,-8.90
2019-01-20T04:22:36.424Z,-8.90
2019-01-20T04:25:08.063Z,-8.90
2019-01-20T04:27:36.720Z,-9.00
2019-01-20T04:30:08.032Z,-9.00
2019-01-20T04:32:36.636Z,-9.00
2019-01-20T04:35:06.990Z,-9.10
2019-01-20T04:37:35.591Z,-9.20
2019-01-20T04:40:07.223Z,-9.20
2019-01-20T04:42:35.867Z,-9.20
2019-01-20T04:45:07.255Z,-9.20
2019-01-20T04:47:35.848Z,-9.30
2019-01-20T04:50:07.524Z,-9.30
2019-01-20T04:52:36.191Z,-9.30
2019-01-20T04:55:07.121Z,-9.30
2019-01-20T04:57:35.879Z,-9.40
2019-01-20T05:00:07.415Z,-9.40
2019-01-20T05:02:36.104Z,-9.30
2019-01-20T05:05:05.824Z,-9.30
2019-01-20T05:07:34.479Z,-9.40
2019-01-20T05:10:03.327Z,-9.30
2019-01-20T05:12:37.604Z,-9.30
2019-01-20T05:15:02.319Z,-9.30
2019-01-20T05:17:30.980Z,-9.30
2019-01-20T05:19:59.552Z,-9.30
2019-01-20T05:22:28.239Z,-9.40
2019-01-20T05:24:56.898Z,-9.50
2019-01-20T05:27:25.494Z,-9.50
2019-01-20T05:29:54.091Z,-9.50
2019-01-20T05:32:22.705Z,-9.50
2019-01-20T05:34:51.339Z,-9.50
2019-01-20T05:37:19.911Z,-9.50
2019-01-20T05:39:48.703Z,-9.50
2019-01-20T05:42:17.293Z,-9.50
2019-01-20T05:44:45.899Z,-9.60
2019-01-20T05:47:14.534Z,-9.50
2019-01-20T05:49:43.313Z,-9.40
2019-01-20T05:52:12.053Z,-9.50
2019-01-20T05:54:40.638Z,-9.40
2019-01-20T05:57:09.286Z,-9.50
2019-01-20T05:59:37.914Z,-9.60
2019-01-20T06:02:06.492Z,-9.60
2019-01-20T06:04:35.078Z,-9.60
2019-01-20T06:07:03.664Z,-9.60
2019-01-20T06:09:32.251Z,-9.70
2019-01-20T06:12:00.848Z,-9.70
2019-01-20T06:14:29.463Z,-9.70
2019-01-20T06:16:58.051Z,-9.70
2019-01-20T06:19:26.655Z,-9.70
2019-01-20T06:21:55.347Z,-9.80
2019-01-20T06:24:23.947Z,-9.70
2019-01-20T06:26:52.583Z,-9.80
2019-01-20T06:29:21.172Z,-9.80
2019-01-20T06:31:49.748Z,-9.90
2019-01-20T06:34:18.358Z,-9.90
2019-01-20T06:36:46.936Z,-10.00
2019-01-20T06:39:15.526Z,-10.00
2019-01-20T06:41:44.150Z,-9.90
2019-01-20T06:44:12.751Z,-10.00
2019-01-20T06:46:41.340Z,-10.00
2019-01-20T06:49:09.939Z,-10.00
2019-01-20T06:51:38.519Z,-10.10
2019-01-20T06:54:07.151Z,-10.00
2019-01-20T06:56:35.782Z,-10.00
2019-01-20T06:59:04.440Z,-10.00
2019-01-20T07:01:33.031Z,-10.00
2019-01-20T07:04:01.677Z,-10.00
2019-01-20T07:06:30.262Z,-10.10
2019-01-20T07:08:58.884Z,-10.10
2019-01-20T07:11:27.476Z,-10.20
2019-01-20T07:13:56.113Z,-10.10
2019-01-20T07:16:24.723Z,-9.90
2019-01-20T07:18:53.299Z,-9.90
2019-01-20T07:21:21.867Z,-9.90
2019-01-20T07:23:50.586Z,-10.00
2019-01-20T07:26:19.169Z,-10.00
2019-01-20T07:28:47.760Z,-9.90
2019-01-20T07:31:16.330Z,-9.90
2019-01-20T07:33:44.960Z,-9.90
2019-01-20T07:36:13.666Z,-9.80
2019-01-20T07:38:42.259Z,-9.70
2019-01-20T07:41:10.919Z,-9.70
2019-01-20T07:43:39.525Z,-9.60
2019-01-20T07:46:08.120Z,-9.70
2019-01-20T07:48:36.727Z,-9.80
2019-01-20T07:51:05.359Z,-9.80
2019-01-20T07:53:34.003Z,-9.80
2019-01-20T07:56:02.723Z,-9.80
2019-01-20T07:58:31.338Z,-9.70
2019-01-20T08:00:59.999Z,-9.60
2019-01-20T08:03:28.588Z,-9.40
2019-01-20T08:05:57.251Z,-9.30
2019-01-20T08:08:25.850Z,-9.20
2019-01-20T08:10:54.573Z,-9.20
2019-01-20T08:13:24.412Z,-9.10
2019-01-20T08:15:53.266Z,-9.00
2019-01-20T08:18:21.947Z,-8.90
2019-01-20T08:20:51.025Z,-8.80
2019-01-20T08:23:19.594Z,-8.50
2019-01-20T08:25:48.193Z,-8.30
2019-01-20T08:28:16.763Z,-8.30
2019-01-20T08:30:45.415Z,-8.20
2019-01-20T08:33:13.991Z,-8.20
2019-01-20T08:35:42.579Z,-8.20
2019-01-20T08:38:11.219Z,-8.20
2019-01-20T08:40:39.802Z,-8.10
2019-01-20T08:43:08.379Z,-8.00
2019-01-20T08:45:49.075Z,-7.90
2019-01-20T08:48:20.950Z,-7.70
2019-01-20T08:50:49.543Z,-7.60
2019-01-20T08:53:18.110Z,-7.40
2019-01-20T08:55:46.751Z,-7.20
2019-01-20T08:58:15.652Z,-7.00
2019-01-20T09:00:44.311Z,-6.80
2019-01-20T09:03:12.891Z,-6.60
2019-01-20T09:05:41.487Z,-6.50
2019-01-20T09:08:10.059Z,-6.50
2019-01-20T09:10:38.700Z,-6.40
2019-01-20T09:13:08.457Z,-6.30
2019-01-20T09:15:37.048Z,-6.20
2019-01-20T09:18:06.278Z,-6.10
2019-01-20T09:20:34.876Z,-6.00
2019-01-20T09:23:03.444Z,-6.10
2019-01-20T09:25:32.066Z,-6.30
2019-01-20T09:28:00.678Z,-6.40
2019-01-20T09:30:29.258Z,-6.30
2019-01-20T09:32:57.831Z,-6.20
2019-01-20T09:35:27.387Z,-6.10
2019-01-20T09:37:56.067Z,-6.00
2019-01-20T09:40:24.657Z,-5.90
2019-01-20T09:42:53.231Z,-5.70
2019-01-20T09:45:29.890Z,-5.50
2019-01-20T09:47:58.800Z,-5.50
2019-01-20T09:50:27.532Z,-5.40
2019-01-20T09:52:56.095Z,-5.20
2019-01-20T09:55:24.690Z,-5.00
2019-01-20T09:57:53.255Z,-4.80
2019-01-20T10:00:24.587Z,-4.60
2019-01-20T10:02:53.291Z,-4.50
2019-01-20T10:05:21.883Z,-4.50
2019-01-20T10:07:51.414Z,-4.40
2019-01-20T10:10:20.080Z,-4.40
2019-01-20T10:12:48.651Z,-4.50
2019-01-20T10:15:17.803Z,-4.40
2019-01-20T10:17:46.440Z,-4.30
2019-01-20T10:20:23.438Z,-4.20
2019-01-20T10:22:52.007Z,-4.00
2019-01-20T10:25:20.598Z,-3.80
2019-01-20T10:27:49.171Z,-3.80
2019-01-20T10:30:28.871Z,-3.70
2019-01-20T10:32:57.443Z,-3.70
2019-01-20T10:35:27.675Z,-3.70
2019-01-20T10:37:57.953Z,-3.80
2019-01-20T10:40:26.547Z,-3.60
2019-01-20T10:42:55.159Z,-3.60
2019-01-20T10:45:23.711Z,-3.40
2019-01-20T10:47:52.274Z,-3.10
2019-01-20T10:50:21.012Z,-3.30
2019-01-20T10:52:49.653Z,-3.00
2019-01-20T10:55:18.238Z,-2.90
2019-01-20T10:57:46.810Z,-2.90
2019-01-20T11:00:27.062Z,-3.10
2019-01-20T11:02:55.706Z,-3.10
2019-01-20T11:05:30.803Z,-3.00
2019-01-20T11:07:57.393Z,-3.00
2019-01-20T11:10:25.983Z,-2.50
2019-01-20T11:12:54.555Z,-2.40
2019-01-20T11:15:23.212Z,-2.30
2019-01-20T11:17:52.908Z,-2.30
2019-01-20T11:20:23.218Z,-2.20
2019-01-20T11:22:51.792Z,-2.40
2019-01-20T11:25:26.020Z,-2.50
2019-01-20T11:27:54.588Z,-2.40
2019-01-20T11:30:23.174Z,-2.40
2019-01-20T11:32:51.743Z,-2.20
2019-01-20T11:35:20.559Z,-2.10
2019-01-20T11:37:49.391Z,-1.80
2019-01-20T11:40:17.958Z,-1.80
2019-01-20T11:42:46.554Z,-1.60
2019-01-20T11:45:20.400Z,-1.50
2019-01-20T11:47:49.055Z,-1.50
2019-01-20T11:50:17.771Z,-1.40
2019-01-20T11:52:46.363Z,-1.10
2019-01-20T11:55:19.929Z,-1.20
2019-01-20T11:57:48.515Z,-1.20
2019-01-20T12:00:28.448Z,-1.00
2019-01-20T12:02:57.108Z,-0.70
2019-01-20T12:05:25.842Z,-0.50
2019-01-20T12:07:54.434Z,-0.50
2019-01-20T12:10:23.080Z,-0.50
2019-01-20T12:12:56.057Z,-0.40
2019-01-20T12:15:24.626Z,-0.20
2019-01-20T12:17:53.214Z,-0.10
2019-01-20T12:20:21.788Z,-0.10
2019-01-20T12:22:50.380Z,0.00
2019-01-20T12:25:19.987Z,0.20
2019-01-20T12:27:48.575Z,0.10
2019-01-20T12:30:28.723Z,0.00
2019-01-20T12:32:57.309Z,0.00
2019-01-20T12:35:26.010Z,0.30
2019-01-20T12:37:54.671Z,0.40
2019-01-20T12:40:25.893Z,0.30
2019-01-20T12:42:54.476Z,0.30
2019-01-20T12:45:23.043Z,0.30
2019-01-20T12:47:51.633Z,0.40
2019-01-20T12:50:20.269Z,0.50
2019-01-20T12:52:48.854Z,0.60
2019-01-20T12:55:17.559Z,0.60
2019-01-20T12:57:46.146Z,0.70
2019-01-20T13:00:19.251Z,0.60
2019-01-20T13:02:48.078Z,0.90
2019-01-20T13:05:16.819Z,0.90
2019-01-20T13:07:45.398Z,0.80
2019-01-20T13:10:18.431Z,0.80
2019-01-20T13:12:47.985Z,0.70
2019-01-20T13:15:19.594Z,0.60
2019-01-20T13:17:48.250Z,0.80
2019-01-20T13:20:18.959Z,0.60
2019-01-20T13:22:47.615Z,0.60
2019-01-20T13:25:18.625Z,0.80
2019-01-20T13:27:47.216Z,0.60
2019-01-20T13:30:18.226Z,0.50
2019-01-20T13:32:46.816Z,0.60
2019-01-20T13:35:16.218Z,0.80
2019-01-20T13:37:47.647Z,0.90
2019-01-20T13:40:22.247Z,0.80
2019-01-20T13:42:50.828Z,1.20
2019-01-20T13:45:19.468Z,1.20
2019-01-20T13:47:48.910Z,1.40
2019-01-20T13:50:19.551Z,1.50
2019-01-20T13:52:48.146Z,1.20
2019-01-20T13:55:17.646Z,1.40
2019-01-20T13:57:46.314Z,1.30
2019-01-20T14:00:23.344Z,1.40
2019-01-20T14:02:51.935Z,1.50
2019-01-20T14:05:20.498Z,1.40
2019-01-20T14:07:49.150Z,1.30
2019-01-20T14:10:22.334Z,1.40
2019-01-20T14:12:50.996Z,1.30
2019-01-20T14:15:19.563Z,1.30
2019-01-20T14:17:48.155Z,1.10
2019-01-20T14:20:27.163Z,1.00
2019-01-20T14:22:55.827Z,0.90
2019-01-20T14:25:30.930Z,0.50
2019-01-20T14:28:00.350Z,0.20
2019-01-20T14:30:33.167Z,0.10
2019-01-20T14:33:01.754Z,0.60
2019-01-20T14:35:30.387Z,0.80
2019-01-20T14:37:58.980Z,1.10
2019-01-20T14:40:27.538Z,0.90
2019-01-20T14:42:56.133Z,0.80
2019-01-20T14:45:24.774Z,0.10
2019-01-20T14:47:53.363Z,0.00
2019-01-20T14:50:24.179Z,0.20
2019-01-20T14:52:53.207Z,0.00
2019-01-20T14:55:22.110Z,0.00
2019-01-20T14:57:50.772Z,0.00
2019-01-20T15:00:24.943Z,0.20
2019-01-20T15:02:53.579Z,0.00
2019-01-20T15:05:22.179Z,0.00
2019-01-20T15:07:50.743Z,-0.20
2019-01-20T15:10:19.475Z,0.00
2019-01-20T15:12:48.039Z,0.10
2019-01-20T15:15:19.764Z,0.00
2019-01-20T15:17:48.335Z,-0.30
2019-01-20T15:20:17.184Z,-0.50
2019-01-20T15:22:45.818Z,-0.50
2019-01-20T15:25:16.622Z,-0.60
2019-01-20T15:27:45.262Z,-0.70
2019-01-20T15:30:17.830Z,-0.70
2019-01-20T15:32:46.602Z,-0.60
2019-01-20T15:35:15.194Z,-0.40
2019-01-20T15:37:43.764Z,0.00
2019-01-20T15:40:21.093Z,-0.10
2019-01-20T15:43:00.332Z,-0.10
2019-01-20T15:45:28.850Z,-0.40
2019-01-20T15:47:57.423Z,-0.10
2019-01-20T15:50:28.631Z,-0.30
2019-01-20T15:52:57.267Z,-0.40
2019-01-20T15:55:25.858Z,-0.30
2019-01-20T15:57:54.436Z,-0.40
2019-01-20T16:00:28.555Z,-0.30
2019-01-20T16:02:57.563Z,-0.20
2019-01-20T16:05:27.094Z,-0.30
2019-01-20T16:07:55.834Z,-0.70
2019-01-20T16:10:25.418Z,-1.10
2019-01-20T16:12:54.243Z,-1.50
2019-01-20T16:15:31.263Z,-1.70
2019-01-20T16:17:59.826Z,-1.90
2019-01-20T16:20:29.263Z,-2.30
2019-01-20T16:22:58.175Z,-2.50
2019-01-20T16:25:29.502Z,-2.70
2019-01-20T16:27:58.071Z,-3.00
2019-01-20T16:30:29.298Z,-3.10
2019-01-20T16:32:57.872Z,-3.10
2019-01-20T16:35:27.162Z,-3.30
2019-01-20T16:37:57.066Z,-3.20
2019-01-20T16:40:25.932Z,-3.30
2019-01-20T16:42:54.567Z,-3.50
2019-01-20T16:45:31.916Z,-3.60
2019-01-20T16:47:56.598Z,-3.60
2019-01-20T16:50:25.663Z,-3.60
2019-01-20T16:52:54.960Z,-3.60
2019-01-20T16:55:23.567Z,-3.50
2019-01-20T16:57:52.407Z,-3.40
2019-01-20T17:00:27.099Z,-3.40
2019-01-20T17:02:55.672Z,-3.50
2019-01-20T17:05:26.759Z,-3.60
2019-01-20T17:07:54.478Z,-3.60
2019-01-20T17:10:28.431Z,-3.70
2019-01-20T17:12:57.067Z,-3.70
2019-01-20T17:15:28.014Z,-3.70
2019-01-20T17:17:56.583Z,-3.70
2019-01-20T17:20:25.181Z,-3.70
2019-01-20T17:22:53.814Z,-3.70
2019-01-20T17:25:22.418Z,-3.80
2019-01-20T17:27:50.974Z,-3.80
2019-01-20T17:30:31.638Z,-3.70
2019-01-20T17:33:00.207Z,-3.80
2019-01-20T17:35:28.852Z,-3.70
2019-01-20T17:37:57.377Z,-3.80
2019-01-20T17:40:27.904Z,-3.80
2019-01-20T17:42:56.650Z,-3.80
2019-01-20T17:45:28.050Z,-3.80
2019-01-20T17:47:56.687Z,-3.80
2019-01-20T17:50:27.819Z,-3.70
2019-01-20T17:52:56.393Z,-3.70
2019-01-20T17:55:25.155Z,-3.70
2019-01-20T17:57:53.714Z,-3.60
2019-01-20T18:00:29.066Z,-3.60
2019-01-20T18:02:57.666Z,-3.60
2019-01-20T18:05:26.418Z,-3.50
2019-01-20T18:07:54.992Z,-3.50
2019-01-20T18:10:23.580Z,-3.50
2019-01-20T18:12:53.401Z,-3.50
2019-01-20T18:15:26.505Z,-3.50
2019-01-20T18:17:55.238Z,-3.60
2019-01-20T18:20:31.725Z,-3.50
2019-01-20T18:23:00.426Z,-3.50
2019-01-20T18:25:29.159Z,-3.50
2019-01-20T18:27:57.878Z,-3.60
2019-01-20T18:30:28.604Z,-3.60
2019-01-20T18:32:57.234Z,-3.60
2019-01-20T18:35:27.170Z,-3.70
2019-01-20T18:37:55.812Z,-3.70
2019-01-20T18:40:25.652Z,-3.80
2019-01-20T18:42:54.359Z,-3.80
2019-01-20T18:45:30.905Z,-3.60
2019-01-20T18:47:59.466Z,-3.90
2019-01-20T18:50:33.121Z,-3.90
2019-01-20T18:53:01.687Z,-3.90
2019-01-20T18:55:30.287Z,-4.00
2019-01-20T18:57:58.967Z,-4.10
2019-01-20T19:00:30.637Z,-4.10
2019-01-20T19:02:59.205Z,-4.10
2019-01-20T19:05:27.941Z,-4.10
2019-01-20T19:07:56.506Z,-4.20
2019-01-20T19:10:25.343Z,-4.20
2019-01-20T19:12:53.903Z,-4.30
2019-01-20T19:15:24.156Z,-4.30
2019-01-20T19:17:52.890Z,-4.40
2019-01-20T19:20:25.816Z,-4.50
2019-01-20T19:22:56.349Z,-4.60
2019-01-20T19:25:25.447Z,-4.70
2019-01-20T19:27:54.079Z,-4.80
2019-01-20T19:30:28.440Z,-4.80
2019-01-20T19:32:57.003Z,-5.00
2019-01-20T19:35:26.035Z,-5.00
2019-01-20T19:37:54.674Z,-5.10
2019-01-20T19:40:25.227Z,-5.10
2019-01-20T19:42:53.843Z,-5.20
2019-01-20T19:45:22.461Z,-5.20
2019-01-20T19:47:51.099Z,-5.30
2019-01-20T19:50:19.778Z,-5.40
2019-01-20T19:52:48.415Z,-5.40
2019-01-20T19:55:19.630Z,-5.50
2019-01-20T19:57:48.340Z,-5.50
2019-01-20T20:00:19.831Z,-5.70
2019-01-20T20:02:48.479Z,-5.60
2019-01-20T20:05:18.704Z,-5.80
2019-01-20T20:07:47.921Z,-5.90
2019-01-20T20:10:21.894Z,-5.90
2019-01-20T20:12:50.532Z,-6.10
2019-01-20T20:15:21.268Z,-6.20
2019-01-20T20:17:49.970Z,-6.30
2019-01-20T20:20:19.887Z,-6.30
2019-01-20T20:22:48.611Z,-6.30
2019-01-20T20:25:19.019Z,-6.40
2019-01-20T20:27:47.610Z,-6.40
2019-01-20T20:30:21.659Z,-6.40
2019-01-20T20:32:50.251Z,-6.40
2019-01-20T20:35:18.887Z,-6.50
2019-01-20T20:37:47.481Z,-6.60
2019-01-20T20:40:17.883Z,-6.60
2019-01-20T20:42:46.491Z,-6.60
2019-01-20T20:45:17.854Z,-6.60
2019-01-20T20:47:46.440Z,-6.80
2019-01-20T20:50:16.650Z,-6.70
2019-01-20T20:52:46.209Z,-6.80
2019-01-20T20:55:14.953Z,-6.80
2019-01-20T20:57:43.676Z,-6.90
2019-01-20T21:00:20.947Z,-7.10
2019-01-20T21:02:49.534Z,-7.10
2019-01-20T21:05:18.107Z,-7.10
2019-01-20T21:07:46.766Z,-7.20
2019-01-20T21:10:17.183Z,-7.20
2019-01-20T21:12:45.843Z,-7.30
2019-01-20T21:15:16.154Z,-7.30
2019-01-20T21:17:48.233Z,-7.40
2019-01-20T21:20:20.240Z,-7.40
2019-01-20T21:22:48.873Z,-7.50
2019-01-20T21:25:17.489Z,-7.50
2019-01-20T21:27:46.074Z,-7.50
2019-01-20T21:30:17.362Z,-7.70
2019-01-20T21:32:46.019Z,-7.70
2019-01-20T21:35:14.722Z,-7.70
2019-01-20T21:37:43.312Z,-7.80
2019-01-20T21:40:14.224Z,-7.80
2019-01-20T21:42:42.820Z,-7.80
2019-01-20T21:45:13.020Z,-7.90
2019-01-20T21:47:41.615Z,-7.90
2019-01-20T21:50:21.156Z,-7.90
2019-01-20T21:52:49.824Z,-8.00
2019-01-20T21:55:18.400Z,-8.00
2019-01-20T21:57:47.059Z,-8.10
2019-01-20T22:00:26.570Z,-8.10
2019-01-20T22:02:55.162Z,-8.20
2019-01-20T22:05:23.790Z,-8.20
2019-01-20T22:07:52.387Z,-8.20
2019-01-20T22:10:22.697Z,-8.20
2019-01-20T22:12:51.351Z,-8.30
2019-01-20T22:15:19.987Z,-8.30
2019-01-20T22:17:49.055Z,-8.30
2019-01-20T22:20:21.974Z,-8.40
2019-01-20T22:22:51.150Z,-8.40
2019-01-20T22:25:19.727Z,-8.30
2019-01-20T22:27:48.319Z,-8.40
2019-01-20T22:30:21.827Z,-8.40
2019-01-20T22:32:50.495Z,-8.50
2019-01-20T22:35:19.141Z,-8.50
2019-01-20T22:37:47.823Z,-8.50
2019-01-20T22:40:18.158Z,-8.50
2019-01-20T22:42:46.971Z,-8.50
2019-01-20T22:45:20.727Z,-8.50
2019-01-20T22:47:49.318Z,-8.50
2019-01-20T22:50:18.222Z,-8.50
2019-01-20T22:52:46.867Z,-8.50
2019-01-20T22:55:16.884Z,-8.60
2019-01-20T22:57:45.770Z,-8.60
2019-01-20T23:00:27.891Z,-8.60
2019-01-20T23:02:56.486Z,-8.50
2019-01-20T23:05:25.118Z,-8.50
2019-01-20T23:07:53.736Z,-8.60
2019-01-20T23:10:22.304Z,-8.60
2019-01-20T23:12:50.897Z,-8.70
2019-01-20T23:15:19.467Z,-8.70
2019-01-20T23:17:48.079Z,-8.80
2019-01-20T23:20:18.051Z,-8.80
2019-01-20T23:22:46.655Z,-8.80
2019-01-20T23:25:15.264Z,-8.90
2019-01-20T23:27:43.947Z,-9.00
2019-01-20T23:30:16.788Z,-8.90
2019-01-20T23:32:45.363Z,-9.00
2019-01-20T23:35:14.103Z,-8.90
2019-01-20T23:37:42.770Z,-8.90
2019-01-20T23:40:15.463Z,-8.90
2019-01-20T23:42:44.059Z,-9.00
2019-01-20T23:45:13.210Z,-9.00
2019-01-20T23:47:41.834Z,-9.00
2019-01-20T23:50:12.523Z,-9.00
2019-01-20T23:52:41.204Z,-8.90
2019-01-20T23:55:11.391Z,-8.90
2019-01-20T23:57:40.095Z,-8.90
