createdAt,value
2023-02-08T00:00:23.922Z,102912.19
2023-02-08T00:02:51.648Z,102908.59
2023-02-08T00:05:19.605Z,102898.81
2023-02-08T00:07:47.396Z,102902.50
2023-02-08T00:10:15.169Z,102911.66
2023-02-08T00:12:43.115Z,102901.03
2023-02-08T00:15:10.896Z,102906.56
2023-02-08T00:17:38.726Z,102896.78
2023-02-08T00:20:06.993Z,102907.81
2023-02-08T00:22:34.822Z,102910.53
2023-02-08T00:25:02.731Z,102910.88
2023-02-08T00:27:30.671Z,102906.41
2023-02-08T00:29:58.458Z,102910.09
2023-02-08T00:32:26.370Z,102910.22
2023-02-08T00:34:54.122Z,102900.56
2023-02-08T00:37:21.937Z,102908.63
2023-02-08T00:39:49.709Z,102911.56
2023-02-08T00:42:17.425Z,102917.88
2023-02-08T00:44:45.446Z,102917.13
2023-02-08T00:47:13.428Z,102916.25
2023-02-08T00:49:41.192Z,102918.22
2023-02-08T00:52:08.946Z,102929.09
2023-02-08T00:54:36.680Z,102927.16
2023-02-08T00:57:05.034Z,102920.09
2023-02-08T00:59:32.781Z,102921.28
2023-02-08T01:02:00.597Z,102935.66
2023-02-08T01:04:28.393Z,102931.53
2023-02-08T01:06:56.090Z,102935.69
2023-02-08T01:09:24.064Z,102929.47
2023-02-08T01:11:51.879Z,102933.06
2023-02-08T01:14:19.634Z,102932.19
2023-02-08T01:16:47.494Z,102926.00
2023-02-08T01:19:15.268Z,102934.16
2023-02-08T01:21:43.033Z,102931.56
2023-02-08T01:24:10.749Z,102927.63
2023-02-08T01:26:38.524Z,102919.59
2023-02-08T01:29:06.463Z,102917.84
2023-02-08T01:37:44.351Z,102919.41
2023-02-08T01:40:12.372Z,102921.34
2023-02-08T01:42:40.266Z,102919.63
2023-02-08T01:45:08.189Z,102916.16
2023-02-08T01:47:36.074Z,102910.81
2023-02-08T01:50:04.026Z,102911.03
2023-02-08T01:52:31.921Z,102909.09
2023-02-08T01:55:00.451Z,102904.84
2023-02-08T01:57:28.324Z,102903.97
2023-02-08T01:59:56.231Z,102906.06
2023-02-08T02:02:24.136Z,102898.00
2023-02-08T02:04:52.087Z,102902.59
2023-02-08T02:07:19.953Z,102895.44
2023-02-08T02:09:47.773Z,102899.97
2023-02-08T02:12:15.612Z,102897.44
2023-02-08T02:14:43.459Z,102898.22
2023-02-08T02:17:11.379Z,102899.31
2023-02-08T02:19:39.305Z,102891.16
2023-02-08T02:22:07.163Z,102901.25
2023-02-08T02:24:35.149Z,102895.09
2023-02-08T02:27:03.069Z,102903.25
2023-02-08T02:29:30.999Z,102900.72
2023-02-08T02:31:58.939Z,102899.88
2023-02-08T02:34:26.825Z,102898.13
2023-02-08T02:36:54.783Z,102901.94
2023-02-08T02:39:22.728Z,102905.44
2023-02-08T02:42:08.319Z,102901.19
2023-02-08T02:44:36.215Z,102906.63
2023-02-08T02:47:05.413Z,102905.75
2023-02-08T02:49:33.331Z,102904.13
2023-02-08T02:52:01.176Z,102900.53
2023-02-08T02:54:29.242Z,102893.13
2023-02-08T02:56:57.117Z,102892.25
2023-02-08T02:59:25.249Z,102895.84
2023-02-08T03:01:53.103Z,102892.25
2023-02-08T03:04:21.119Z,102900.19
2023-02-08T03:06:49.333Z,102900.53
2023-02-08T03:09:17.224Z,102898.91
2023-02-08T03:11:45.070Z,102891.84
2023-02-08T03:14:13.090Z,102900.00
2023-02-08T03:16:41.044Z,102912.69
2023-02-08T03:19:08.974Z,102902.81
2023-02-08T03:21:36.904Z,102906.53
2023-02-08T03:24:04.751Z,102910.22
2023-02-08T03:26:32.672Z,102909.34
2023-02-08T03:29:00.563Z,102906.75
2023-02-08T03:31:28.548Z,102912.28
2023-02-08T03:33:56.458Z,102906.84
2023-02-08T03:36:25.071Z,102906.94
2023-02-08T03:38:53.027Z,102912.53
2023-02-08T03:41:21.000Z,102907.19
2023-02-08T03:43:48.989Z,102909.91
2023-02-08T03:46:16.904Z,102918.03
2023-02-08T03:48:44.850Z,102910.88
2023-02-08T03:51:12.700Z,102910.03
2023-02-08T03:53:40.651Z,102912.06
2023-02-08T03:56:08.935Z,102914.78
2023-02-08T03:58:36.800Z,102907.50
2023-02-08T04:01:04.875Z,102896.63
2023-02-08T04:03:32.733Z,102902.97
2023-02-08T04:06:00.700Z,102913.59
2023-02-08T04:08:28.589Z,102909.13
2023-02-08T04:10:56.530Z,102900.97
2023-02-08T04:13:24.451Z,102903.81
2023-02-08T04:15:52.266Z,102900.97
2023-02-08T04:18:20.184Z,102898.25
2023-02-08T04:20:48.045Z,102897.06
2023-02-08T04:23:15.954Z,102891.53
2023-02-08T04:25:43.767Z,102892.19
2023-02-08T04:28:11.695Z,102897.63
2023-02-08T04:30:39.831Z,102892.28
2023-02-08T04:33:08.045Z,102891.75
2023-02-08T04:35:36.007Z,102891.97
2023-02-08T04:38:03.869Z,102884.59
2023-02-08T04:40:32.031Z,102890.00
2023-02-08T04:42:59.986Z,102887.28
2023-02-08T04:45:29.950Z,102880.00
2023-02-08T04:47:59.156Z,102886.31
2023-02-08T04:50:27.324Z,102883.72
2023-02-08T04:52:55.231Z,102888.28
2023-02-08T04:55:23.155Z,102888.16
2023-02-08T04:57:51.213Z,102887.28
2023-02-08T05:00:19.123Z,102897.19
2023-02-08T05:02:47.009Z,102889.91
2023-02-08T05:05:14.924Z,102889.91
2023-02-08T05:07:42.864Z,102882.72
2023-02-08T05:10:10.769Z,102888.28
2023-02-08T05:12:38.685Z,102881.31
2023-02-08T05:15:06.758Z,102879.47
2023-02-08T05:17:35.698Z,102872.41
2023-02-08T05:20:06.276Z,102875.03
2023-02-08T05:22:34.143Z,102874.03
2023-02-08T05:25:02.009Z,102871.31
2023-02-08T05:27:29.857Z,102869.69
2023-02-08T05:29:59.077Z,102879.59
2023-02-08T05:32:27.727Z,102877.75
2023-02-08T05:34:55.586Z,102878.59
2023-02-08T05:37:23.695Z,102875.78
2023-02-08T05:39:51.598Z,102873.81
2023-02-08T05:42:19.573Z,102879.47
2023-02-08T05:44:47.579Z,102877.75
2023-02-08T05:47:15.418Z,102874.81
2023-02-08T05:49:43.287Z,102873.41
2023-02-08T05:52:11.163Z,102871.44
2023-02-08T05:54:39.184Z,102869.69
2023-02-08T05:57:07.059Z,102881.41
2023-02-08T05:59:35.082Z,102878.69
2023-02-08T06:02:02.959Z,102894.03
2023-02-08T06:04:30.936Z,102894.03
2023-02-08T06:06:58.778Z,102884.25
2023-02-08T06:09:26.752Z,102890.34
2023-02-08T06:11:54.854Z,102890.56
2023-02-08T06:14:22.709Z,102902.28
2023-02-08T06:16:50.553Z,102901.44
2023-02-08T06:19:18.403Z,102892.41
2023-02-08T06:21:46.240Z,102901.53
2023-02-08T06:24:14.172Z,102897.94
2023-02-08T06:26:42.060Z,102897.19
2023-02-08T06:29:09.900Z,102896.44
2023-02-08T06:31:37.769Z,102893.06
2023-02-08T06:34:05.655Z,102893.06
2023-02-08T06:36:34.054Z,102895.78
2023-02-08T06:39:01.947Z,102893.19
2023-02-08T06:41:29.825Z,102894.03
2023-02-08T06:43:59.559Z,102898.63
2023-02-08T06:46:27.439Z,102902.09
2023-02-08T06:48:55.513Z,102891.22
2023-02-08T06:51:23.410Z,102893.59
2023-02-08T06:53:51.505Z,102897.63
2023-02-08T06:56:19.397Z,102900.34
2023-02-08T06:58:47.348Z,102903.19
2023-02-08T07:01:15.298Z,102903.19
2023-02-08T07:03:43.215Z,102907.72
2023-02-08T07:06:11.123Z,102907.00
2023-02-08T07:08:39.032Z,102904.47
2023-02-08T07:11:06.852Z,102902.50
2023-02-08T07:13:34.752Z,102902.50
2023-02-08T07:16:02.615Z,102907.94
2023-02-08T07:18:30.458Z,102903.59
2023-02-08T07:20:58.565Z,102897.31
2023-02-08T07:23:26.523Z,102900.66
2023-02-08T07:25:54.379Z,102900.78
2023-02-08T07:28:22.288Z,102905.44
2023-02-08T07:30:50.230Z,102906.00
2023-02-08T07:33:18.104Z,102903.81
2023-02-08T07:35:45.935Z,102894.69
2023-02-08T07:38:14.221Z,102902.97
2023-02-08T07:40:42.429Z,102904.03
2023-02-08T07:43:10.533Z,102895.91
2023-02-08T07:45:38.402Z,102901.44
2023-02-08T07:48:06.238Z,102898.63
2023-02-08T07:50:34.180Z,102899.78
2023-02-08T07:53:02.078Z,102901.19
2023-02-08T07:55:29.984Z,102897.84
2023-02-08T07:57:58.751Z,102900.78
2023-02-08T08:00:27.240Z,102897.41
2023-02-08T08:02:55.153Z,102899.25
2023-02-08T08:05:23.811Z,102891.09
2023-02-08T08:07:51.673Z,102891.09
2023-02-08T08:10:19.531Z,102899.25
2023-02-08T08:12:47.354Z,102900.13
2023-02-08T08:15:15.273Z,102895.34
2023-02-08T08:17:43.629Z,102895.34
2023-02-08T08:20:12.206Z,102901.00
2023-02-08T08:22:40.063Z,102902.09
2023-02-08T08:25:07.918Z,102902.97
2023-02-08T08:27:36.265Z,102902.97
2023-02-08T08:30:04.142Z,102907.53
2023-02-08T08:32:32.335Z,102893.94
2023-02-08T08:35:00.206Z,102895.03
2023-02-08T08:37:28.203Z,102907.63
2023-02-08T08:39:56.058Z,102917.84
2023-02-08T08:42:23.922Z,102908.06
2023-02-08T08:44:51.796Z,102907.16
2023-02-08T08:47:19.679Z,102906.31
2023-02-08T08:49:47.494Z,102905.53
2023-02-08T08:52:15.363Z,102905.53
2023-02-08T08:54:43.223Z,102902.09
2023-02-08T08:57:11.109Z,102905.88
2023-02-08T08:59:38.972Z,102911.41
2023-02-08T09:02:06.829Z,102915.31
2023-02-08T09:04:34.698Z,102913.34
2023-02-08T09:07:02.529Z,102913.56
2023-02-08T09:09:30.494Z,102919.97
2023-02-08T09:11:58.314Z,102916.50
2023-02-08T09:14:27.161Z,102912.19
2023-02-08T09:16:55.090Z,102908.53
2023-02-08T09:19:22.992Z,102913.00
2023-02-08T09:21:50.899Z,102910.69
2023-02-08T09:24:19.410Z,102901.78
2023-02-08T09:26:47.296Z,102913.63
2023-02-08T09:29:15.181Z,102913.50
2023-02-08T09:31:43.212Z,102912.53
2023-02-08T09:34:11.152Z,102906.91
2023-02-08T09:36:39.046Z,102920.34
2023-02-08T09:39:06.892Z,102922.00
2023-02-08T09:41:34.701Z,102925.41
2023-02-08T09:44:02.566Z,102924.41
2023-02-08T09:46:30.589Z,102923.25
2023-02-08T09:48:58.531Z,102915.97
2023-02-08T09:51:26.356Z,102917.59
2023-02-08T09:53:54.275Z,102915.09
2023-02-08T09:56:22.149Z,102915.09
2023-02-08T09:58:50.165Z,102911.19
2023-02-08T10:01:18.779Z,102901.31
2023-02-08T10:03:46.694Z,102911.31
2023-02-08T10:06:14.629Z,102907.19
2023-02-08T10:08:42.584Z,102915.41
2023-02-08T10:11:10.477Z,102902.72
2023-02-08T10:13:41.547Z,102902.91
2023-02-08T10:16:09.624Z,102907.72
2023-02-08T10:18:37.504Z,102911.94
2023-02-08T10:21:05.364Z,102903.03
2023-02-08T10:23:33.181Z,102901.84
2023-02-08T10:26:02.410Z,102905.75
2023-02-08T10:28:30.559Z,102897.06
2023-02-08T10:30:58.435Z,102895.31
2023-02-08T10:33:26.486Z,102898.59
2023-02-08T10:35:54.463Z,102901.63
2023-02-08T10:38:22.403Z,102895.66
2023-02-08T10:40:51.831Z,102889.69
2023-02-08T10:43:19.677Z,102888.91
2023-02-08T10:45:47.547Z,102890.88
2023-02-08T10:48:15.374Z,102893.59
2023-02-08T10:50:43.308Z,102891.63
2023-02-08T10:53:11.177Z,102887.09
2023-02-08T10:55:39.082Z,102875.47
2023-02-08T10:58:07.227Z,102879.91
2023-02-08T11:00:35.163Z,102882.53
2023-02-08T11:03:03.528Z,102879.69
2023-02-08T11:05:31.419Z,102876.97
2023-02-08T11:07:59.366Z,102867.97
2023-02-08T11:10:27.624Z,102864.47
2023-02-08T11:12:55.455Z,102865.38
2023-02-08T11:15:23.945Z,102860.81
2023-02-08T11:17:51.796Z,102861.66
2023-02-08T11:20:19.750Z,102862.13
2023-02-08T11:22:47.639Z,102864.91
2023-02-08T11:25:15.523Z,102860.56
2023-02-08T11:27:45.133Z,102853.19
2023-02-08T11:30:13.006Z,102854.69
2023-02-08T11:32:40.855Z,102859.41
2023-02-08T11:35:08.651Z,102856.56
2023-02-08T11:37:36.481Z,102853.44
2023-02-08T11:40:06.148Z,102849.81
2023-02-08T11:42:34.075Z,102854.69
2023-02-08T11:45:01.960Z,102850.16
2023-02-08T11:47:29.849Z,102858.72
2023-02-08T11:49:57.835Z,102861.91
2023-02-08T11:52:26.221Z,102859.50
2023-02-08T11:54:54.060Z,102861.66
2023-02-08T11:57:21.972Z,102860.91
2023-02-08T11:59:49.854Z,102855.59
2023-02-08T12:02:17.713Z,102855.59
2023-02-08T12:04:45.513Z,102856.34
2023-02-08T12:07:13.420Z,102852.66
2023-02-08T12:09:41.233Z,102841.59
2023-02-08T12:12:09.145Z,102846.03
2023-02-08T12:14:36.952Z,102845.16
2023-02-08T12:17:04.901Z,102839.09
2023-02-08T12:19:32.781Z,102834.75
2023-02-08T12:22:00.690Z,102828.44
2023-02-08T12:24:28.584Z,102823.03
2023-02-08T12:26:57.268Z,102823.03
2023-02-08T12:29:25.845Z,102823.97
2023-02-08T12:31:54.594Z,102812.16
2023-02-08T12:34:22.480Z,102806.50
2023-02-08T12:37:10.310Z,102800.41
2023-02-08T12:39:55.566Z,102801.41
2023-02-08T12:42:23.455Z,102798.47
2023-02-08T12:44:51.363Z,102794.13
2023-02-08T12:47:19.311Z,102780.78
2023-02-08T12:49:47.121Z,102783.50
2023-02-08T12:52:15.014Z,102787.59
2023-02-08T12:54:42.869Z,102785.56
2023-02-08T12:57:10.794Z,102782.72
2023-02-08T12:59:38.642Z,102783.34
2023-02-08T13:02:06.573Z,102775.97
2023-02-08T13:04:34.483Z,102771.75
2023-02-08T13:07:02.375Z,102775.34
2023-02-08T13:09:31.727Z,102771.75
2023-02-08T13:12:00.109Z,102769.78
2023-02-08T13:14:28.011Z,102757.84
2023-02-08T13:16:56.003Z,102756.00
2023-02-08T13:19:23.947Z,102746.09
2023-02-08T13:21:51.829Z,102741.66
2023-02-08T13:24:19.810Z,102744.63
2023-02-08T13:26:47.743Z,102733.97
2023-02-08T13:29:15.672Z,102742.00
2023-02-08T13:31:43.709Z,102732.00
2023-02-08T13:34:11.533Z,102727.66
2023-02-08T13:36:39.493Z,102723.84
2023-02-08T13:39:07.378Z,102722.59
2023-02-08T13:41:35.180Z,102718.78
2023-02-08T13:44:03.016Z,102712.47
2023-02-08T13:46:30.998Z,102715.06
2023-02-08T13:49:00.495Z,102721.28
2023-02-08T13:51:28.752Z,102713.34
2023-02-08T13:53:56.614Z,102711.72
2023-02-08T13:56:24.530Z,102705.41
2023-02-08T13:58:52.368Z,102709.97
2023-02-08T14:01:20.295Z,102718.13
2023-02-08T14:03:48.258Z,102714.22
2023-02-08T14:06:16.168Z,102707.91
2023-02-08T14:08:44.083Z,102702.50
2023-02-08T14:11:11.988Z,102706.06
2023-02-08T14:13:39.821Z,102699.00
2023-02-08T14:16:07.763Z,102699.00
2023-02-08T14:18:35.660Z,102701.81
2023-02-08T14:21:03.519Z,102706.41
2023-02-08T14:23:31.435Z,102705.63
2023-02-08T14:25:59.346Z,102709.44
2023-02-08T14:28:27.325Z,102706.72
2023-02-08T14:30:55.337Z,102700.34
2023-02-08T14:33:23.199Z,102698.56
2023-02-08T14:35:51.160Z,102702.16
2023-02-08T14:38:19.024Z,102709.09
2023-02-08T14:40:46.924Z,102695.75
2023-02-08T14:43:14.776Z,102701.19
2023-02-08T14:45:45.357Z,102694.38
2023-02-08T14:48:14.458Z,102704.38
2023-02-08T14:50:42.307Z,102698.69
2023-02-08T14:53:10.237Z,102693.47
2023-02-08T14:55:38.157Z,102688.34
2023-02-08T14:58:08.178Z,102701.59
2023-02-08T15:00:36.215Z,102704.44
2023-02-08T15:03:04.104Z,102700.00
2023-02-08T15:05:32.032Z,102694.75
2023-02-08T15:07:59.885Z,102699.31
2023-02-08T15:10:28.653Z,102699.59
2023-02-08T15:12:56.476Z,102695.91
2023-02-08T15:15:24.340Z,102690.09
2023-02-08T15:17:52.236Z,102689.41
2023-02-08T15:20:20.106Z,102698.03
2023-02-08T15:22:47.952Z,102688.84
2023-02-08T15:25:15.841Z,102677.88
2023-02-08T15:27:43.909Z,102678.56
2023-02-08T15:30:11.766Z,102669.72
2023-02-08T15:32:39.649Z,102682.19
2023-02-08T15:35:07.531Z,102682.91
2023-02-08T15:37:35.396Z,102676.09
2023-02-08T15:40:04.728Z,102677.75
2023-02-08T15:42:32.679Z,102676.06
2023-02-08T15:45:02.631Z,102664.38
2023-02-08T15:47:30.514Z,102659.53
2023-02-08T15:49:58.400Z,102662.25
2023-02-08T15:52:26.371Z,102645.75
2023-02-08T15:54:54.250Z,102647.13
2023-02-08T15:57:22.278Z,102632.94
2023-02-08T15:59:50.218Z,102630.75
2023-02-08T16:02:19.618Z,102633.13
2023-02-08T16:04:47.626Z,102629.53
2023-02-08T16:07:15.594Z,102628.25
2023-02-08T16:09:43.568Z,102635.38
2023-02-08T16:12:11.628Z,102628.75
2023-02-08T16:14:51.938Z,102630.53
2023-02-08T16:17:20.565Z,102631.22
2023-02-08T16:19:48.582Z,102625.06
2023-02-08T16:22:16.585Z,102617.00
2023-02-08T16:24:46.947Z,102621.81
2023-02-08T16:27:14.838Z,102616.84
2023-02-08T16:29:42.728Z,102624.06
2023-02-08T16:32:13.645Z,102623.25
2023-02-08T16:34:41.845Z,102619.50
2023-02-08T16:37:09.755Z,102607.72
2023-02-08T16:39:39.185Z,102620.44
2023-02-08T16:42:15.166Z,102623.31
2023-02-08T16:44:44.311Z,102624.22
2023-02-08T16:47:12.213Z,102611.16
2023-02-08T16:49:40.086Z,102613.06
2023-02-08T16:52:08.094Z,102614.56
2023-02-08T16:54:36.016Z,102617.22
2023-02-08T16:57:03.905Z,102615.75
2023-02-08T16:59:31.786Z,102609.91
2023-02-08T17:01:59.865Z,102612.19
2023-02-08T17:04:30.602Z,102614.50
2023-02-08T17:06:58.833Z,102622.22
2023-02-08T17:09:26.713Z,102619.84
2023-02-08T17:11:54.654Z,102619.19
2023-02-08T17:14:22.707Z,102619.69
2023-02-08T17:16:50.604Z,102626.88
2023-02-08T17:19:18.701Z,102629.00
2023-02-08T17:21:48.183Z,102618.84
2023-02-08T17:24:17.554Z,102622.84
2023-02-08T17:26:45.398Z,102610.50
2023-02-08T17:29:13.384Z,102611.69
2023-02-08T17:31:42.124Z,102597.31
2023-02-08T17:34:09.995Z,102606.97
2023-02-08T17:36:37.892Z,102606.84
2023-02-08T17:39:06.576Z,102612.63
2023-02-08T17:41:34.570Z,102608.50
2023-02-08T17:44:02.846Z,102603.88
2023-02-08T17:46:31.881Z,102601.63
2023-02-08T17:49:01.866Z,102597.50
2023-02-08T17:51:30.149Z,102605.25
2023-02-08T17:53:58.014Z,102606.66
2023-02-08T17:56:26.030Z,102599.81
2023-02-08T17:58:54.660Z,102593.81
2023-02-08T18:01:22.895Z,102601.34
2023-02-08T18:03:51.277Z,102597.41
2023-02-08T18:06:19.292Z,102584.44
2023-02-08T18:08:47.667Z,102586.69
2023-02-08T18:11:17.985Z,102584.84
2023-02-08T18:13:45.999Z,102588.72
2023-02-08T18:16:14.157Z,102585.53
2023-02-08T18:18:42.124Z,102588.31
2023-02-08T18:21:10.325Z,102572.88
2023-02-08T18:23:38.270Z,102575.75
2023-02-08T18:26:06.318Z,102582.94
2023-02-08T18:28:34.750Z,102577.66
2023-02-08T18:31:02.711Z,102579.78
2023-02-08T18:33:31.443Z,102580.50
2023-02-08T18:35:59.432Z,102581.75
2023-02-08T18:38:27.331Z,102571.81
2023-02-08T18:40:55.329Z,102567.91
2023-02-08T18:43:23.271Z,102566.06
2023-02-08T18:45:51.156Z,102559.50
2023-02-08T18:48:19.024Z,102559.59
2023-02-08T18:50:47.080Z,102552.94
2023-02-08T18:53:15.019Z,102559.03
2023-02-08T18:55:43.441Z,102570.03
2023-02-08T18:58:11.544Z,102565.13
2023-02-08T19:00:40.371Z,102561.28
2023-02-08T19:03:10.110Z,102559.28
2023-02-08T19:05:40.551Z,102551.28
2023-02-08T19:08:08.411Z,102555.66
2023-02-08T19:10:36.270Z,102555.34
2023-02-08T19:13:04.483Z,102554.94
2023-02-08T19:15:32.434Z,102550.44
2023-02-08T19:18:00.740Z,102547.19
2023-02-08T19:20:28.710Z,102545.78
2023-02-08T19:22:56.585Z,102556.81
2023-02-08T19:25:24.513Z,102546.19
2023-02-08T19:27:52.425Z,102547.56
2023-02-08T19:30:20.605Z,102535.00
2023-02-08T19:32:48.572Z,102534.63
2023-02-08T19:35:16.471Z,102528.50
2023-02-08T19:37:45.843Z,102527.22
2023-02-08T19:40:13.732Z,102519.94
2023-02-08T19:42:43.982Z,102521.16
2023-02-08T19:45:11.807Z,102516.69
2023-02-08T19:47:51.141Z,102509.38
2023-02-08T19:50:19.707Z,102513.44
2023-02-08T19:52:47.890Z,102504.03
2023-02-08T19:55:15.882Z,102498.97
2023-02-08T19:57:43.955Z,102498.03
2023-02-08T20:00:22.895Z,102491.69
2023-02-08T20:02:51.138Z,102492.28
2023-02-08T20:05:18.986Z,102487.44
2023-02-08T20:07:46.861Z,102488.88
2023-02-08T20:10:14.692Z,102490.34
2023-02-08T20:12:42.629Z,102487.41
2023-02-08T20:15:11.121Z,102489.22
2023-02-08T20:17:39.171Z,102479.03
2023-02-08T20:20:07.012Z,102489.97
2023-02-08T20:22:34.909Z,102476.31
2023-02-08T20:25:04.021Z,102473.13
2023-02-08T20:27:32.338Z,102469.44
2023-02-08T20:30:00.397Z,102461.94
2023-02-08T20:32:28.535Z,102459.69
2023-02-08T20:34:59.723Z,102462.97
2023-02-08T20:37:28.200Z,102454.16
2023-02-08T20:39:56.064Z,102456.34
2023-02-08T20:42:24.179Z,102447.59
2023-02-08T20:44:53.466Z,102449.53
2023-02-08T20:47:22.176Z,102446.00
2023-02-08T20:49:50.110Z,102458.19
2023-02-08T20:52:18.964Z,102451.19
2023-02-08T20:54:47.893Z,102459.59
2023-02-08T20:57:18.201Z,102446.75
2023-02-08T20:59:46.084Z,102444.84
2023-02-08T21:02:14.418Z,102444.06
2023-02-08T21:04:42.384Z,102433.78
2023-02-08T21:07:10.338Z,102441.69
2023-02-08T21:09:38.289Z,102436.72
2023-02-08T21:12:06.189Z,102431.72
2023-02-08T21:14:34.089Z,102435.25
2023-02-08T21:17:02.204Z,102426.53
2023-02-08T21:19:30.365Z,102426.84
2023-02-08T21:21:58.283Z,102428.75
2023-02-08T21:24:26.525Z,102425.34
2023-02-08T21:26:54.366Z,102418.28
2023-02-08T21:29:22.302Z,102409.97
2023-02-08T21:31:53.650Z,102407.78
2023-02-08T21:34:21.923Z,102406.94
2023-02-08T21:36:49.772Z,102402.38
2023-02-08T21:39:17.968Z,102400.22
2023-02-08T21:41:48.319Z,102396.47
2023-02-08T21:44:16.463Z,102390.00
2023-02-08T21:46:44.412Z,102386.56
2023-02-08T21:49:29.766Z,102391.44
2023-02-08T21:52:15.259Z,102392.16
2023-02-08T21:54:44.704Z,102382.78
2023-02-08T21:57:12.710Z,102386.78
2023-02-08T21:59:40.713Z,102384.34
2023-02-08T22:02:08.606Z,102373.00
2023-02-08T22:04:36.448Z,102382.19
2023-02-08T22:07:05.467Z,102375.16
2023-02-08T22:09:33.452Z,102369.13
2023-02-08T22:12:01.495Z,102366.66
2023-02-08T22:14:29.490Z,102369.97
2023-02-08T22:16:57.599Z,102366.78
2023-02-08T22:19:25.433Z,102366.06
2023-02-08T22:21:53.329Z,102370.09
2023-02-08T22:24:21.665Z,102373.78
2023-02-08T22:26:49.611Z,102376.81
2023-02-08T22:29:17.557Z,102373.22
2023-02-08T22:31:45.675Z,102369.94
2023-02-08T22:34:13.500Z,102364.59
2023-02-08T22:36:41.329Z,102365.75
2023-02-08T22:39:09.106Z,102366.88
2023-02-08T22:41:37.112Z,102366.31
2023-02-08T22:44:05.103Z,102369.28
2023-02-08T22:46:32.984Z,102362.41
2023-02-08T22:49:00.905Z,102357.22
2023-02-08T22:51:31.565Z,102353.91
2023-02-08T22:54:31.438Z,102358.50
2023-02-08T22:56:59.348Z,102360.78
2023-02-08T22:59:27.251Z,102354.47
2023-02-08T23:01:58.381Z,102352.75
2023-02-08T23:04:26.147Z,102357.56
2023-02-08T23:06:53.956Z,102353.41
2023-02-08T23:09:21.759Z,102357.50
2023-02-08T23:11:49.733Z,102351.47
2023-02-08T23:14:37.785Z,102345.47
2023-02-08T23:17:11.810Z,102348.69
2023-02-08T23:19:39.558Z,102343.41
2023-02-08T23:22:07.298Z,102351.72
2023-02-08T23:24:35.053Z,102361.00
2023-02-08T23:27:03.069Z,102370.19
2023-02-08T23:29:30.790Z,102364.13
2023-02-08T23:31:58.967Z,102359.69
2023-02-08T23:34:26.923Z,102353.53
2023-02-08T23:36:55.023Z,102360.72
2023-02-08T23:39:23.076Z,102360.72
2023-02-08T23:41:51.491Z,102367.00
2023-02-08T23:44:19.294Z,102362.69
2023-02-08T23:46:47.262Z,102361.84
2023-02-08T23:49:15.058Z,102358.38
2023-02-08T23:51:42.798Z,102358.84
2023-02-08T23:54:10.551Z,102360.84
2023-02-08T23:56:38.340Z,102358.97
2023-02-08T23:59:08.275Z,102359.13
